createdAt,value
2017-04-28T00:00:33.963Z,37.91
2017-04-28T00:01:55.800Z,37.94
2017-04-28T00:03:17.587Z,37.95
2017-04-28T00:05:54.151Z,37.98
2017-04-28T00:07:16.284Z,38.01
2017-04-28T00:08:38.214Z,38.02
2017-04-28T00:10:01.147Z,38.01
2017-04-28T00:11:23.077Z,38.01
2017-04-28T00:12:44.914Z,38.01
2017-04-28T00:14:07.865Z,38.01
2017-04-28T00:15:29.715Z,38.01
2017-04-28T00:16:51.547Z,38.02
2017-04-28T00:18:13.373Z,38.03
2017-04-28T00:19:35.147Z,38.03
2017-04-28T00:20:56.945Z,38.04
2017-04-28T00:22:18.786Z,38.04
2017-04-28T00:23:41.577Z,38.04
2017-04-28T00:25:03.583Z,38.04
2017-04-28T00:26:25.459Z,38.05
2017-04-28T00:27:49.124Z,38.05
2017-04-28T00:29:12.921Z,38.05
2017-04-28T00:30:35.933Z,38.04
2017-04-28T00:31:59.514Z,38.04
2017-04-28T00:33:21.285Z,38.04
2017-04-28T00:34:43.542Z,38.04
2017-04-28T00:36:08.687Z,38.04
2017-04-28T00:37:30.480Z,38.05
2017-04-28T00:38:53.218Z,38.05
2017-04-28T00:40:15.013Z,38.05
2017-04-28T00:41:37.006Z,38.06
2017-04-28T00:42:59.045Z,38.07
2017-04-28T00:44:21.152Z,38.07
2017-04-28T00:45:47.023Z,38.08
2017-04-28T00:48:18.170Z,38.11
2017-04-28T00:50:49.042Z,38.17
2017-04-28T00:52:10.872Z,38.19
2017-04-28T00:53:32.622Z,38.19
2017-04-28T00:54:59.108Z,38.2
2017-04-28T00:56:20.866Z,38.19
2017-04-28T00:57:44.664Z,38.19
2017-04-28T01:00:15.840Z,38.22
2017-04-28T01:01:37.681Z,38.25
2017-04-28T01:03:00.583Z,38.25
2017-04-28T01:04:22.377Z,38.24
2017-04-28T01:05:47.684Z,38.25
2017-04-28T01:07:09.425Z,38.24
2017-04-28T01:09:40.484Z,38.29
2017-04-28T01:11:02.249Z,38.3
2017-04-28T01:12:25.042Z,38.31
2017-04-28T01:13:48.980Z,38.31
2017-04-28T01:15:10.810Z,38.32
2017-04-28T01:16:32.551Z,38.32
2017-04-28T01:17:54.655Z,38.33
2017-04-28T01:19:17.038Z,38.34
2017-04-28T01:20:39.070Z,38.35
2017-04-28T01:22:05.350Z,38.36
2017-04-28T01:23:27.101Z,38.36
2017-04-28T01:24:48.889Z,38.36
2017-04-28T01:26:10.740Z,38.38
2017-04-28T01:27:32.489Z,38.37
2017-04-28T01:28:54.183Z,38.38
2017-04-28T01:30:21.195Z,38.39
2017-04-28T01:32:52.777Z,38.41
2017-04-28T01:35:24.535Z,38.48
2017-04-28T01:36:46.298Z,38.51
2017-04-28T01:38:08.062Z,38.51
2017-04-28T01:39:29.820Z,38.5
2017-04-28T01:42:01.229Z,38.51
2017-04-28T01:44:32.714Z,38.56
2017-04-28T01:47:04.311Z,38.6
2017-04-28T01:48:26.096Z,38.6
2017-04-28T01:50:57.525Z,38.61
2017-04-28T01:52:24.329Z,38.63
2017-04-28T01:54:55.520Z,38.64
2017-04-28T01:57:27.982Z,38.68
2017-04-28T01:59:59.653Z,38.7
2017-04-28T02:02:30.716Z,38.71
2017-04-28T02:05:01.591Z,38.74
2017-04-28T02:06:25.505Z,38.73
2017-04-28T02:08:56.596Z,38.7
2017-04-28T02:10:22.121Z,38.7
2017-04-28T02:11:44.101Z,38.68
2017-04-28T02:14:15.940Z,38.7
2017-04-28T02:16:48.261Z,38.72
2017-04-28T02:19:19.343Z,38.76
2017-04-28T02:20:41.171Z,38.75
2017-04-28T02:22:02.987Z,38.74
2017-04-28T02:23:28.412Z,38.72
2017-04-28T02:24:50.154Z,38.7
2017-04-28T02:27:21.060Z,38.7
2017-04-28T02:28:46.832Z,38.71
2017-04-28T02:31:17.879Z,38.71
2017-04-28T02:32:43.469Z,38.71
2017-04-28T02:34:05.214Z,38.7
2017-04-28T02:35:27.962Z,38.69
2017-04-28T02:36:49.675Z,38.7
2017-04-28T02:38:11.416Z,38.69
2017-04-28T02:39:33.245Z,38.7
2017-04-28T02:40:57.069Z,38.7
2017-04-28T02:42:18.824Z,38.7
2017-04-28T02:44:49.707Z,38.75
2017-04-28T02:46:17.175Z,38.77
2017-04-28T02:47:44.392Z,38.77
2017-04-28T02:49:10.847Z,38.75
2017-04-28T02:50:32.594Z,38.72
2017-04-28T02:51:54.323Z,38.71
2017-04-28T02:53:16.090Z,38.71
2017-04-28T02:54:37.956Z,38.72
2017-04-28T02:56:01.788Z,38.73
2017-04-28T02:57:23.517Z,38.75
2017-04-28T02:59:55.104Z,38.78
2017-04-28T03:02:26.859Z,38.83
2017-04-28T03:03:49.095Z,38.85
2017-04-28T03:06:21.512Z,38.88
2017-04-28T03:07:43.257Z,38.89
2017-04-28T03:09:08.727Z,38.88
2017-04-28T03:10:32.494Z,38.87
2017-04-28T03:11:54.293Z,38.85
2017-04-28T03:13:18.112Z,38.85
2017-04-28T03:14:39.863Z,38.86
2017-04-28T03:16:02.694Z,38.85
2017-04-28T03:18:33.997Z,38.88
2017-04-28T03:19:57.835Z,38.91
2017-04-28T03:21:20.718Z,38.9
2017-04-28T03:23:51.589Z,38.92
2017-04-28T03:25:19.261Z,38.95
2017-04-28T03:26:40.995Z,38.94
2017-04-28T03:28:03.706Z,38.92
2017-04-28T03:29:26.099Z,38.91
2017-04-28T03:30:47.817Z,38.9
2017-04-28T03:32:09.594Z,38.91
2017-04-28T03:33:33.405Z,38.91
2017-04-28T03:34:55.822Z,38.91
2017-04-28T03:36:17.533Z,38.93
2017-04-28T03:37:39.527Z,38.94
2017-04-28T03:39:01.533Z,38.96
2017-04-28T03:40:23.463Z,38.97
2017-04-28T03:41:45.904Z,38.97
2017-04-28T03:43:08.741Z,38.98
2017-04-28T03:44:31.561Z,38.99
2017-04-28T03:45:54.281Z,39
2017-04-28T03:48:26.707Z,39.04
2017-04-28T03:50:57.551Z,39.1
2017-04-28T03:53:31.265Z,39.13
2017-04-28T03:54:55.053Z,39.14
2017-04-28T03:56:16.885Z,39.13
2017-04-28T03:57:38.673Z,39.12
2017-04-28T04:00:09.556Z,39.14
2017-04-28T04:02:41.149Z,39.19
2017-04-28T04:04:02.899Z,39.2
2017-04-28T04:06:34.827Z,39.22
2017-04-28T04:07:56.646Z,39.23
2017-04-28T04:10:30.682Z,39.24
2017-04-28T04:11:52.693Z,39.25
2017-04-28T04:13:16.785Z,39.25
2017-04-28T04:15:49.488Z,39.26
2017-04-28T04:17:15.046Z,39.27
2017-04-28T04:19:46.485Z,39.27
2017-04-28T04:22:19.353Z,39.32
2017-04-28T04:23:44.700Z,39.33
2017-04-28T04:26:16.834Z,39.34
2017-04-28T04:28:48.566Z,39.36
2017-04-28T04:31:21.055Z,39.38
2017-04-28T04:32:42.778Z,39.38
2017-04-28T04:35:15.556Z,39.38
2017-04-28T04:37:46.524Z,39.41
2017-04-28T04:40:17.360Z,39.45
2017-04-28T04:41:39.204Z,39.45
2017-04-28T04:43:02.085Z,39.44
2017-04-28T04:44:23.875Z,39.41
2017-04-28T04:46:56.663Z,39.43
2017-04-28T04:48:22.343Z,39.46
2017-04-28T04:50:53.932Z,39.47
2017-04-28T04:52:16.738Z,39.48
2017-04-28T04:53:38.790Z,39.48
2017-04-28T04:55:04.155Z,39.46
2017-04-28T04:57:35.464Z,39.46
2017-04-28T05:00:07.838Z,39.49
2017-04-28T05:01:30.853Z,39.49
2017-04-28T05:02:54.555Z,39.47
2017-04-28T05:04:16.571Z,39.46
2017-04-28T05:05:41.998Z,39.47
2017-04-28T05:08:14.092Z,39.51
2017-04-28T05:10:46.808Z,39.58
2017-04-28T05:12:08.841Z,39.6
2017-04-28T05:14:42.468Z,39.61
2017-04-28T05:16:05.496Z,39.62
2017-04-28T05:18:39.564Z,39.63
2017-04-28T05:21:12.198Z,39.66
2017-04-28T05:22:35.288Z,39.68
2017-04-28T05:25:07.192Z,39.68
2017-04-28T05:26:33.670Z,39.69
2017-04-28T05:27:56.530Z,39.67
2017-04-28T05:30:30.200Z,39.67
2017-04-28T05:33:08.308Z,39.69
2017-04-28T05:34:35.699Z,39.7
2017-04-28T05:37:09.372Z,39.69
2017-04-28T05:38:33.412Z,39.71
2017-04-28T05:41:05.625Z,39.74
2017-04-28T05:43:37.512Z,39.78
2017-04-28T05:46:10.899Z,39.8
2017-04-28T05:47:40.936Z,39.81
2017-04-28T05:50:13.115Z,39.79
2017-04-28T05:51:35.999Z,39.81
2017-04-28T05:53:00.437Z,39.82
2017-04-28T05:54:22.356Z,39.81
2017-04-28T05:56:53.120Z,39.84
2017-04-28T05:58:15.128Z,39.87
2017-04-28T05:59:37.567Z,39.87
2017-04-28T06:02:09.630Z,39.9
2017-04-28T06:04:41.975Z,39.94
2017-04-28T06:07:13.969Z,39.98
2017-04-28T06:08:41.645Z,39.98
2017-04-28T06:10:06.910Z,39.95
2017-04-28T06:11:29.947Z,39.93
2017-04-28T06:14:01.606Z,39.96
2017-04-28T06:15:24.510Z,39.98
2017-04-28T06:16:46.323Z,39.98
2017-04-28T06:18:08.247Z,39.98
2017-04-28T06:19:30.106Z,39.97
2017-04-28T06:20:51.905Z,39.95
2017-04-28T06:22:14.189Z,39.93
2017-04-28T06:23:36.086Z,39.92
2017-04-28T06:24:58.179Z,39.91
2017-04-28T06:26:21.065Z,39.91
2017-04-28T06:27:42.836Z,39.92
2017-04-28T06:29:04.722Z,39.93
2017-04-28T06:30:26.555Z,39.95
2017-04-28T06:31:48.499Z,39.97
2017-04-28T06:33:10.371Z,40
2017-04-28T06:34:32.685Z,40.03
2017-04-28T06:35:55.027Z,40.06
2017-04-28T06:37:17.107Z,40.07
2017-04-28T06:38:39.869Z,40.06
2017-04-28T06:40:05.524Z,40.06
2017-04-28T06:41:27.406Z,40.04
2017-04-28T06:42:49.312Z,40.06
2017-04-28T06:44:12.178Z,40.09
2017-04-28T06:45:34.046Z,40.11
2017-04-28T06:46:56.938Z,40.14
2017-04-28T06:48:19.818Z,40.13
2017-04-28T06:49:43.994Z,40.13
2017-04-28T06:51:05.832Z,40.13
2017-04-28T06:52:28.647Z,40.14
2017-04-28T06:53:51.576Z,40.18
2017-04-28T06:55:13.480Z,40.2
2017-04-28T06:56:36.249Z,40.21
2017-04-28T06:57:58.066Z,40.23
2017-04-28T06:59:20.913Z,40.26
2017-04-28T07:00:42.641Z,40.29
2017-04-28T07:02:04.466Z,40.29
2017-04-28T07:03:26.286Z,40.31
2017-04-28T07:04:50.198Z,40.33
2017-04-28T07:06:11.968Z,40.34
2017-04-28T07:07:33.905Z,40.34
2017-04-28T07:08:55.717Z,40.36
2017-04-28T07:10:17.989Z,40.35
2017-04-28T07:11:42.071Z,40.35
2017-04-28T07:13:04.268Z,40.33
2017-04-28T07:14:27.156Z,40.3
2017-04-28T07:15:50.017Z,40.26
2017-04-28T07:17:12.827Z,40.25
2017-04-28T07:18:35.626Z,40.22
2017-04-28T07:19:58.508Z,40.2
2017-04-28T07:21:20.393Z,40.17
2017-04-28T07:22:43.211Z,40.13
2017-04-28T07:24:10.997Z,40.12
2017-04-28T07:25:32.816Z,40.1
2017-04-28T07:26:55.615Z,40.06
2017-04-28T07:28:17.314Z,40.03
2017-04-28T07:29:39.129Z,40.02
2017-04-28T07:31:00.866Z,39.98
2017-04-28T07:32:22.647Z,40
2017-04-28T07:33:44.412Z,40
2017-04-28T07:35:06.288Z,40.01
2017-04-28T07:36:29.055Z,40.03
2017-04-28T07:37:52.089Z,40.05
2017-04-28T07:39:13.835Z,40.08
2017-04-28T07:40:35.714Z,40.12
2017-04-28T07:41:57.569Z,40.12
2017-04-28T07:43:19.322Z,40.15
2017-04-28T07:44:42.344Z,40.19
2017-04-28T07:46:04.466Z,40.24
2017-04-28T07:47:28.520Z,40.27
2017-04-28T07:48:50.498Z,40.3
2017-04-28T07:50:12.390Z,40.31
2017-04-28T07:51:34.296Z,40.32
2017-04-28T07:52:56.093Z,40.32
2017-04-28T07:54:17.937Z,40.33
2017-04-28T07:55:39.728Z,40.34
2017-04-28T07:57:01.485Z,40.37
2017-04-28T07:58:23.343Z,40.39
2017-04-28T07:59:45.094Z,40.4
2017-04-28T08:01:08.912Z,40.42
2017-04-28T08:02:30.606Z,40.45
2017-04-28T08:03:52.463Z,40.46
2017-04-28T08:05:14.305Z,40.49
2017-04-28T08:06:36.464Z,40.48
2017-04-28T08:07:58.548Z,40.49
2017-04-28T08:09:20.844Z,40.49
2017-04-28T08:10:42.718Z,40.5
2017-04-28T08:12:04.461Z,40.51
2017-04-28T08:13:26.253Z,40.51
2017-04-28T08:14:48.094Z,40.49
2017-04-28T08:16:09.953Z,40.47
2017-04-28T08:17:32.754Z,40.44
2017-04-28T08:18:54.517Z,40.44
2017-04-28T08:20:24.032Z,40.45
2017-04-28T08:21:51.012Z,40.51
2017-04-28T08:23:13.041Z,40.53
2017-04-28T08:24:34.894Z,40.55
2017-04-28T08:25:56.799Z,40.55
2017-04-28T08:27:18.607Z,40.56
2017-04-28T08:28:41.469Z,40.56
2017-04-28T08:30:04.336Z,40.58
2017-04-28T08:31:26.152Z,40.59
2017-04-28T08:32:48.171Z,40.59
2017-04-28T08:34:10.913Z,40.58
2017-04-28T08:35:36.485Z,40.56
2017-04-28T08:37:08.513Z,40.57
2017-04-28T08:38:30.431Z,40.57
2017-04-28T08:39:52.186Z,40.54
2017-04-28T08:41:13.962Z,40.5
2017-04-28T08:42:35.753Z,40.51
2017-04-28T08:43:58.126Z,40.54
2017-04-28T08:45:20.890Z,40.61
2017-04-28T08:46:42.606Z,40.66
2017-04-28T08:48:04.410Z,40.72
2017-04-28T08:49:26.259Z,40.77
2017-04-28T08:50:48.066Z,40.81
2017-04-28T08:52:09.939Z,40.83
2017-04-28T08:53:31.702Z,40.88
2017-04-28T08:54:53.582Z,40.88
2017-04-28T08:56:15.470Z,40.85
2017-04-28T08:57:37.688Z,40.83
2017-04-28T08:58:59.949Z,40.83
2017-04-28T09:00:21.772Z,40.89
2017-04-28T09:01:43.588Z,40.97
2017-04-28T09:03:05.378Z,41.02
2017-04-28T09:04:27.195Z,41.06
2017-04-28T09:05:49.010Z,41.09
2017-04-28T09:07:10.875Z,41.1
2017-04-28T09:08:32.645Z,41.12
2017-04-28T09:09:54.520Z,41.14
2017-04-28T09:11:17.285Z,41.15
2017-04-28T09:12:39.063Z,41.18
2017-04-28T09:14:00.815Z,41.2
2017-04-28T09:15:22.562Z,41.22
2017-04-28T09:16:44.403Z,41.22
2017-04-28T09:18:06.210Z,41.22
2017-04-28T09:19:28.408Z,41.22
2017-04-28T09:20:51.187Z,41.26
2017-04-28T09:22:13.030Z,41.27
2017-04-28T09:23:34.730Z,41.3
2017-04-28T09:24:56.569Z,41.35
2017-04-28T09:26:18.307Z,41.37
2017-04-28T09:27:40.221Z,41.37
2017-04-28T09:29:02.060Z,41.38
2017-04-28T09:30:23.938Z,41.42
2017-04-28T09:31:47.437Z,41.44
2017-04-28T09:33:09.609Z,41.42
2017-04-28T09:34:31.485Z,41.42
2017-04-28T09:35:53.340Z,41.44
2017-04-28T09:37:15.121Z,41.45
2017-04-28T09:38:37.175Z,41.46
2017-04-28T09:39:59.046Z,41.47
2017-04-28T09:41:20.821Z,41.49
2017-04-28T09:42:42.559Z,41.54
2017-04-28T09:44:04.382Z,41.59
2017-04-28T09:45:26.188Z,41.6
2017-04-28T09:46:47.968Z,41.62
2017-04-28T09:48:09.717Z,41.61
2017-04-28T09:49:31.460Z,41.63
2017-04-28T09:50:53.292Z,41.66
2017-04-28T09:52:15.037Z,41.69
2017-04-28T09:53:37.227Z,41.72
2017-04-28T09:54:59.120Z,41.71
2017-04-28T09:56:20.961Z,41.7
2017-04-28T09:57:42.764Z,41.71
2017-04-28T09:59:05.613Z,41.71
2017-04-28T10:00:27.531Z,41.7
2017-04-28T10:01:50.324Z,41.71
2017-04-28T10:03:12.116Z,41.75
2017-04-28T10:04:33.918Z,41.81
2017-04-28T10:05:56.368Z,41.91
2017-04-28T10:07:18.499Z,42.01
2017-04-28T10:08:40.580Z,42.07
2017-04-28T10:10:02.413Z,42.12
2017-04-28T10:11:24.327Z,42.19
2017-04-28T10:12:46.096Z,42.22
2017-04-28T10:14:07.947Z,42.19
2017-04-28T10:15:29.715Z,42.12
2017-04-28T10:16:52.692Z,42.08
2017-04-28T10:18:14.485Z,42.09
2017-04-28T10:19:36.233Z,42.08
2017-04-28T10:20:58.023Z,42.13
2017-04-28T10:22:19.873Z,42.1
2017-04-28T10:23:41.791Z,42.13
2017-04-28T10:25:03.617Z,42.17
2017-04-28T10:26:25.476Z,42.15
2017-04-28T10:27:47.334Z,42.15
2017-04-28T10:29:09.433Z,42.16
2017-04-28T10:30:31.300Z,42.2
2017-04-28T10:31:53.191Z,42.26
2017-04-28T10:33:15.516Z,42.29
2017-04-28T10:34:38.310Z,42.3
2017-04-28T10:36:00.093Z,42.26
2017-04-28T10:37:22.868Z,42.22
2017-04-28T10:38:45.858Z,42.19
2017-04-28T10:40:07.700Z,42.17
2017-04-28T10:41:29.741Z,42.15
2017-04-28T10:43:01.444Z,42.08
2017-04-28T10:44:23.462Z,42.04
2017-04-28T10:45:45.177Z,41.96
2017-04-28T10:47:06.988Z,41.93
2017-04-28T10:48:28.731Z,41.99
2017-04-28T10:49:50.716Z,42.07
2017-04-28T10:51:12.467Z,42.12
2017-04-28T10:52:34.352Z,42.08
2017-04-28T10:53:56.147Z,42
2017-04-28T10:55:18.134Z,41.96
2017-04-28T10:56:39.962Z,41.97
2017-04-28T10:58:01.883Z,41.97
2017-04-28T10:59:23.686Z,41.92
2017-04-28T11:00:45.561Z,41.76
2017-04-28T11:02:07.436Z,41.61
2017-04-28T11:03:29.275Z,41.65
2017-04-28T11:04:51.141Z,41.71
2017-04-28T11:06:12.911Z,41.76
2017-04-28T11:07:34.772Z,41.75
2017-04-28T11:08:56.549Z,41.58
2017-04-28T11:10:18.431Z,41.48
2017-04-28T11:11:40.272Z,41.45
2017-04-28T11:13:02.036Z,41.4
2017-04-28T11:14:23.806Z,41.39
2017-04-28T11:15:45.904Z,41.46
2017-04-28T11:17:07.937Z,41.53
2017-04-28T11:18:29.921Z,41.51
2017-04-28T11:19:52.748Z,41.49
2017-04-28T11:21:14.530Z,41.48
2017-04-28T11:22:36.345Z,41.42
2017-04-28T11:23:58.129Z,41.26
2017-04-28T11:25:19.978Z,41.08
2017-04-28T11:26:41.978Z,40.97
2017-04-28T11:28:03.912Z,40.92
2017-04-28T11:29:25.781Z,40.99
2017-04-28T11:30:47.643Z,41.1
2017-04-28T11:32:09.557Z,41.18
2017-04-28T11:33:31.368Z,41.27
2017-04-28T11:34:53.136Z,41.26
2017-04-28T11:36:15.036Z,41.12
2017-04-28T11:37:36.808Z,40.95
2017-04-28T11:38:58.663Z,40.81
2017-04-28T11:40:20.519Z,40.69
2017-04-28T11:41:42.391Z,40.66
2017-04-28T11:43:04.166Z,40.64
2017-04-28T11:44:26.115Z,40.68
2017-04-28T11:45:47.986Z,40.77
2017-04-28T11:47:09.813Z,40.89
2017-04-28T11:48:31.770Z,41.06
2017-04-28T11:49:54.723Z,41.07
2017-04-28T11:51:16.969Z,40.95
2017-04-28T11:52:43.999Z,40.85
2017-04-28T11:54:05.920Z,40.77
2017-04-28T11:55:28.002Z,40.74
2017-04-28T11:56:49.791Z,40.74
2017-04-28T11:58:21.319Z,40.55
2017-04-28T11:59:44.675Z,40.37
2017-04-28T12:01:06.522Z,40.28
2017-04-28T12:02:29.385Z,40.27
2017-04-28T12:03:51.173Z,40.27
2017-04-28T12:05:13.957Z,40.28
2017-04-28T12:06:35.819Z,40.27
2017-04-28T12:07:57.613Z,40.25
2017-04-28T12:09:19.580Z,40.27
2017-04-28T12:10:41.351Z,40.26
2017-04-28T12:12:03.203Z,40.27
2017-04-28T12:13:24.967Z,40.29
2017-04-28T12:14:46.837Z,40.29
2017-04-28T12:16:08.686Z,40.28
2017-04-28T12:17:30.448Z,40.27
2017-04-28T12:18:52.279Z,40.27
2017-04-28T12:20:14.113Z,40.26
2017-04-28T12:21:35.962Z,40.26
2017-04-28T12:22:57.943Z,40.27
2017-04-28T12:24:19.805Z,40.28
2017-04-28T12:25:41.674Z,40.33
2017-04-28T12:27:03.539Z,40.37
2017-04-28T12:28:25.639Z,40.39
2017-04-28T12:29:47.847Z,40.39
2017-04-28T12:31:09.773Z,40.41
2017-04-28T12:32:31.603Z,40.45
2017-04-28T12:33:54.377Z,40.43
2017-04-28T12:35:16.152Z,40.43
2017-04-28T12:36:37.925Z,40.5
2017-04-28T12:37:59.765Z,40.49
2017-04-28T12:39:21.646Z,40.49
2017-04-28T12:40:43.452Z,40.5
2017-04-28T12:42:05.298Z,40.49
2017-04-28T12:43:27.172Z,40.46
2017-04-28T12:44:49.038Z,40.47
2017-04-28T12:46:12.012Z,40.48
2017-04-28T12:47:33.875Z,40.47
2017-04-28T12:48:55.757Z,40.46
2017-04-28T12:50:48.576Z,40.47
2017-04-28T12:52:10.394Z,40.5
2017-04-28T12:53:32.149Z,40.52
2017-04-28T12:54:54.006Z,40.51
2017-04-28T12:56:15.771Z,40.49
2017-04-28T12:57:37.526Z,40.44
2017-04-28T12:58:59.291Z,40.42
2017-04-28T13:00:21.086Z,40.42
2017-04-28T13:01:43.024Z,40.45
2017-04-28T13:03:04.873Z,40.46
2017-04-28T13:04:27.005Z,40.5
2017-04-28T13:05:48.802Z,40.59
2017-04-28T13:07:10.835Z,40.64
2017-04-28T13:08:32.676Z,40.59
2017-04-28T13:09:54.550Z,40.56
2017-04-28T13:11:18.052Z,40.51
2017-04-28T13:12:40.000Z,40.59
2017-04-28T13:14:01.926Z,40.63
2017-04-28T13:15:23.879Z,40.73
2017-04-28T13:16:45.639Z,40.85
2017-04-28T13:18:07.670Z,40.96
2017-04-28T13:19:30.738Z,40.96
2017-04-28T13:20:52.547Z,40.96
2017-04-28T13:22:14.287Z,40.93
2017-04-28T13:23:36.182Z,40.83
2017-04-28T13:24:58.151Z,40.71
2017-04-28T13:26:20.030Z,40.67
2017-04-28T13:27:41.893Z,40.68
2017-04-28T13:29:04.694Z,40.75
2017-04-28T13:30:26.529Z,40.9
2017-04-28T13:31:48.424Z,41.07
2017-04-28T13:33:10.320Z,41.25
2017-04-28T13:34:32.174Z,41.39
2017-04-28T13:35:54.014Z,41.51
2017-04-28T13:37:15.902Z,41.58
2017-04-28T13:38:37.895Z,41.64
2017-04-28T13:40:03.574Z,41.68
2017-04-28T13:41:25.611Z,41.74
2017-04-28T13:42:47.431Z,41.79
2017-04-28T13:44:09.251Z,41.83
2017-04-28T13:45:31.177Z,41.83
2017-04-28T13:46:53.057Z,41.83
2017-04-28T13:48:14.899Z,41.82
2017-04-28T13:49:36.761Z,41.79
2017-04-28T13:50:58.613Z,41.78
2017-04-28T13:52:20.394Z,41.72
2017-04-28T13:53:42.263Z,41.67
2017-04-28T13:55:05.190Z,41.64
2017-04-28T13:56:28.055Z,41.6
2017-04-28T13:57:49.839Z,41.55
2017-04-28T13:59:11.682Z,41.51
2017-04-28T14:00:33.443Z,41.48
2017-04-28T14:01:55.198Z,41.5
2017-04-28T14:03:16.974Z,41.55
2017-04-28T14:04:39.225Z,41.6
2017-04-28T14:06:00.991Z,41.68
2017-04-28T14:07:22.869Z,41.73
2017-04-28T14:08:45.488Z,41.75
2017-04-28T14:10:07.244Z,41.75
2017-04-28T14:11:28.985Z,41.8
2017-04-28T14:12:50.826Z,41.91
2017-04-28T14:14:12.697Z,41.99
2017-04-28T14:15:34.526Z,42.02
2017-04-28T14:16:56.389Z,41.98
2017-04-28T14:18:18.317Z,41.91
2017-04-28T14:19:40.176Z,41.8
2017-04-28T14:21:02.045Z,41.71
2017-04-28T14:22:23.969Z,41.57
2017-04-28T14:23:45.810Z,41.48
2017-04-28T14:25:07.668Z,41.36
2017-04-28T14:26:29.529Z,41.29
2017-04-28T14:27:51.400Z,41.24
2017-04-28T14:29:13.257Z,41.18
2017-04-28T14:30:38.201Z,41.16
2017-04-28T14:32:01.068Z,41.09
2017-04-28T14:33:22.863Z,41.08
2017-04-28T14:34:44.744Z,41.01
2017-04-28T14:36:06.500Z,40.95
2017-04-28T14:37:28.352Z,40.95
2017-04-28T14:38:50.203Z,40.89
2017-04-28T14:40:12.072Z,40.91
2017-04-28T14:41:33.972Z,40.92
2017-04-28T14:42:55.829Z,40.9
2017-04-28T14:44:17.600Z,40.86
2017-04-28T14:45:39.427Z,40.79
2017-04-28T14:47:01.318Z,40.75
2017-04-28T14:48:23.213Z,40.68
2017-04-28T14:49:45.051Z,40.65
2017-04-28T14:51:07.142Z,40.62
2017-04-28T14:52:29.454Z,40.6
2017-04-28T14:53:52.400Z,40.64
2017-04-28T14:55:14.250Z,40.71
2017-04-28T14:56:36.211Z,40.73
2017-04-28T14:57:58.063Z,40.74
2017-04-28T14:59:19.902Z,40.73
2017-04-28T15:00:41.728Z,40.73
2017-04-28T15:02:03.576Z,40.72
2017-04-28T15:03:25.441Z,40.72
2017-04-28T15:04:47.235Z,40.73
2017-04-28T15:06:09.048Z,40.8
2017-04-28T15:07:31.080Z,40.88
2017-04-28T15:08:52.914Z,40.93
2017-04-28T15:10:14.790Z,40.96
2017-04-28T15:11:36.657Z,40.96
2017-04-28T15:12:58.492Z,40.94
2017-04-28T15:14:20.314Z,40.96
2017-04-28T15:15:43.169Z,40.96
2017-04-28T15:17:04.942Z,40.95
2017-04-28T15:18:27.173Z,40.94
2017-04-28T15:19:50.103Z,40.89
2017-04-28T15:21:33.795Z,40.84
2017-04-28T15:23:01.759Z,40.84
2017-04-28T15:24:23.639Z,40.82
2017-04-28T15:25:45.801Z,40.76
2017-04-28T15:27:07.998Z,40.74
2017-04-28T15:28:29.818Z,40.71
2017-04-28T15:29:51.829Z,40.66
2017-04-28T15:31:13.564Z,40.64
2017-04-28T15:32:35.440Z,40.63
2017-04-28T15:33:57.234Z,40.65
2017-04-28T15:35:20.261Z,40.66
2017-04-28T15:36:41.998Z,40.67
2017-04-28T15:38:03.842Z,40.71
2017-04-28T15:39:25.571Z,40.73
2017-04-28T15:40:48.390Z,40.74
2017-04-28T15:42:10.176Z,40.73
2017-04-28T15:43:32.015Z,40.75
2017-04-28T15:44:53.713Z,40.78
2017-04-28T15:46:16.683Z,40.81
2017-04-28T15:47:38.566Z,40.82
2017-04-28T15:49:00.344Z,40.87
2017-04-28T15:50:22.176Z,40.89
2017-04-28T15:51:44.979Z,40.99
2017-04-28T15:53:06.702Z,41
2017-04-28T15:54:28.521Z,41
2017-04-28T15:55:51.359Z,40.98
2017-04-28T15:57:13.246Z,40.94
2017-04-28T15:58:36.049Z,40.97
2017-04-28T15:59:57.909Z,41.01
2017-04-28T16:01:19.827Z,41.06
2017-04-28T16:02:42.268Z,41.07
2017-04-28T16:04:04.412Z,41.03
2017-04-28T16:05:26.419Z,40.95
2017-04-28T16:06:48.274Z,40.9
2017-04-28T16:08:10.085Z,40.92
2017-04-28T16:09:32.124Z,40.96
2017-04-28T16:10:54.073Z,40.98
2017-04-28T16:12:15.935Z,40.95
2017-04-28T16:13:37.819Z,40.96
2017-04-28T16:14:59.660Z,40.97
2017-04-28T16:16:22.449Z,41.01
2017-04-28T16:17:44.223Z,40.99
2017-04-28T16:19:06.122Z,40.96
2017-04-28T16:20:27.946Z,41
2017-04-28T16:21:49.700Z,41.06
2017-04-28T16:23:11.582Z,41.1
2017-04-28T16:24:33.466Z,41.13
2017-04-28T16:25:55.288Z,41.11
2017-04-28T16:27:17.094Z,41.09
2017-04-28T16:28:39.040Z,41.14
2017-04-28T16:30:01.407Z,41.21
2017-04-28T16:31:23.156Z,41.24
2017-04-28T16:32:44.956Z,41.27
2017-04-28T16:34:06.837Z,41.29
2017-04-28T16:35:28.785Z,41.34
2017-04-28T16:36:51.804Z,41.37
2017-04-28T16:38:13.971Z,41.39
2017-04-28T16:39:35.818Z,41.39
2017-04-28T16:40:57.678Z,41.42
2017-04-28T16:42:19.438Z,41.45
2017-04-28T16:43:41.333Z,41.51
2017-04-28T16:45:04.210Z,41.6
2017-04-28T16:46:26.073Z,41.69
2017-04-28T16:47:47.944Z,41.69
2017-04-28T16:49:10.835Z,41.65
2017-04-28T16:50:33.615Z,41.6
2017-04-28T16:51:55.605Z,41.55
2017-04-28T16:53:17.452Z,41.58
2017-04-28T16:54:39.179Z,41.59
2017-04-28T16:56:01.000Z,41.6
2017-04-28T16:57:22.834Z,41.63
2017-04-28T16:58:45.661Z,41.69
2017-04-28T17:00:07.494Z,41.79
2017-04-28T17:01:29.405Z,41.82
2017-04-28T17:02:51.368Z,41.83
2017-04-28T17:04:13.200Z,41.9
2017-04-28T17:05:36.030Z,41.94
2017-04-28T17:06:57.872Z,41.95
2017-04-28T17:08:19.733Z,41.99
2017-04-28T17:09:41.614Z,42.06
2017-04-28T17:11:05.406Z,42.18
2017-04-28T17:12:28.414Z,42.27
2017-04-28T17:13:50.506Z,42.29
2017-04-28T17:15:12.305Z,42.26
2017-04-28T17:16:34.097Z,42.2
2017-04-28T17:17:56.892Z,42.15
2017-04-28T17:19:20.287Z,42.14
2017-04-28T17:20:42.043Z,42.14
2017-04-28T17:22:04.861Z,42.14
2017-04-28T17:23:26.619Z,42.11
2017-04-28T17:24:48.459Z,42.12
2017-04-28T17:26:10.278Z,42.11
2017-04-28T17:27:32.097Z,42.14
2017-04-28T17:28:53.876Z,42.17
2017-04-28T17:30:15.733Z,42.2
2017-04-28T17:31:40.673Z,42.25
2017-04-28T17:33:03.486Z,42.3
2017-04-28T17:34:25.590Z,42.32
2017-04-28T17:35:47.512Z,42.34
2017-04-28T17:37:09.273Z,42.37
2017-04-28T17:38:32.038Z,42.4
2017-04-28T17:39:53.840Z,42.43
2017-04-28T17:41:15.659Z,42.46
2017-04-28T17:42:37.550Z,42.49
2017-04-28T17:43:59.481Z,42.52
2017-04-28T17:45:21.516Z,42.54
2017-04-28T17:46:43.807Z,42.57
2017-04-28T17:48:06.639Z,42.61
2017-04-28T17:49:28.387Z,42.67
2017-04-28T17:50:51.208Z,42.73
2017-04-28T17:52:13.039Z,42.75
2017-04-28T17:53:35.994Z,42.79
2017-04-28T17:54:57.808Z,42.85
2017-04-28T17:56:19.625Z,42.9
2017-04-28T17:57:41.586Z,42.95
2017-04-28T17:59:03.570Z,43.02
2017-04-28T18:00:25.386Z,43.05
2017-04-28T18:01:47.482Z,43.08
2017-04-28T18:03:09.485Z,43.11
2017-04-28T18:04:31.439Z,43.14
2017-04-28T18:05:53.401Z,43.17
2017-04-28T18:07:15.255Z,43.22
2017-04-28T18:08:38.568Z,43.25
2017-04-28T18:10:01.402Z,43.29
2017-04-28T18:11:24.220Z,43.29
2017-04-28T18:12:46.041Z,43.33
2017-04-28T18:14:08.011Z,43.35
2017-04-28T18:15:31.057Z,43.38
2017-04-28T18:16:52.825Z,43.4
2017-04-28T18:18:14.563Z,43.4
2017-04-28T18:19:36.625Z,43.41
2017-04-28T18:20:59.007Z,43.41
2017-04-28T18:22:21.241Z,43.42
2017-04-28T18:23:43.011Z,43.45
2017-04-28T18:25:04.831Z,43.46
2017-04-28T18:26:26.604Z,43.47
2017-04-28T18:27:48.388Z,43.47
2017-04-28T18:29:10.252Z,43.48
2017-04-28T18:30:32.400Z,43.48
2017-04-28T18:31:54.298Z,43.49
2017-04-28T18:33:16.192Z,43.5
2017-04-28T18:34:38.058Z,43.53
2017-04-28T18:35:59.921Z,43.54
2017-04-28T18:37:21.773Z,43.58
2017-04-28T18:38:43.655Z,43.65
2017-04-28T18:40:05.518Z,43.73
2017-04-28T18:41:27.682Z,43.78
2017-04-28T18:42:49.521Z,43.79
2017-04-28T18:44:11.763Z,43.79
2017-04-28T18:45:33.585Z,43.78
2017-04-28T18:46:56.389Z,43.78
2017-04-28T18:48:18.254Z,43.77
2017-04-28T18:49:41.148Z,43.78
2017-04-28T18:51:03.010Z,43.78
2017-04-28T18:52:24.982Z,43.82
2017-04-28T18:53:47.012Z,43.83
2017-04-28T18:55:09.083Z,43.85
2017-04-28T18:56:30.992Z,43.87
2017-04-28T18:57:52.856Z,43.85
2017-04-28T18:59:14.702Z,43.86
2017-04-28T19:00:36.518Z,43.87
2017-04-28T19:01:58.459Z,43.88