createdAt,value
2018-11-23T00:01:03.096Z,69.63
2018-11-23T00:03:54.045Z,73.37
2018-11-23T00:06:45.725Z,72.70
2018-11-23T00:09:36.655Z,68.23
2018-11-23T00:12:28.139Z,72.00
2018-11-23T00:15:37.794Z,71.47
2018-11-23T00:18:30.257Z,74.13
2018-11-23T00:21:21.658Z,75.40
2018-11-23T00:24:12.684Z,75.70
2018-11-23T00:27:04.161Z,71.33
2018-11-23T00:29:55.375Z,71.17
2018-11-23T00:32:46.938Z,71.33
2018-11-23T00:35:38.216Z,69.43
2018-11-23T00:38:30.371Z,65.07
2018-11-23T00:41:21.348Z,72.50
2018-11-23T00:44:13.791Z,70.10
2018-11-23T00:47:06.954Z,66.10
2018-11-23T00:49:58.589Z,71.10
2018-11-23T00:53:08.249Z,72.07
2018-11-23T00:56:03.098Z,70.37
2018-11-23T00:58:54.602Z,73.90
2018-11-23T01:02:03.984Z,72.77
2018-11-23T01:04:54.895Z,66.97
2018-11-23T01:07:46.348Z,73.43
2018-11-23T01:10:57.223Z,66.50
2018-11-23T01:13:49.193Z,73.17
2018-11-23T01:16:40.588Z,77.67
2018-11-23T01:19:31.975Z,74.30
2018-11-23T01:22:23.119Z,72.43
2018-11-23T01:25:16.768Z,69.57
2018-11-23T01:28:07.834Z,72.90
2018-11-23T01:31:17.473Z,71.80
2018-11-23T01:34:10.033Z,75.13
2018-11-23T01:37:01.639Z,76.40
2018-11-23T01:39:53.583Z,70.20
2018-11-23T01:43:03.331Z,72.03
2018-11-23T01:45:54.288Z,70.60
2018-11-23T01:49:03.642Z,71.30
2018-11-23T01:51:55.412Z,72.30
2018-11-23T01:54:50.775Z,72.60
2018-11-23T01:57:43.337Z,69.43
2018-11-23T02:00:34.323Z,72.17
2018-11-23T02:03:25.671Z,75.37
2018-11-23T02:06:16.618Z,74.03
2018-11-23T02:09:11.158Z,74.07
2018-11-23T02:12:20.909Z,67.83
2018-11-23T02:15:13.646Z,75.47
2018-11-23T02:18:04.583Z,76.23
2018-11-23T02:20:55.647Z,74.73
2018-11-23T02:23:46.663Z,71.87
2018-11-23T02:26:38.857Z,73.07
2018-11-23T02:29:29.851Z,67.37
2018-11-23T02:32:20.812Z,71.10
2018-11-23T02:35:11.762Z,75.57
2018-11-23T02:38:04.494Z,72.80
2018-11-23T02:40:55.501Z,75.37
2018-11-23T02:43:46.474Z,73.90
2018-11-23T02:46:37.393Z,70.83
2018-11-23T02:49:28.349Z,69.20
2018-11-23T02:52:19.370Z,69.20
2018-11-23T02:55:12.412Z,72.80
2018-11-23T02:58:03.426Z,70.83
2018-11-23T03:00:54.424Z,73.90
2018-11-23T03:03:45.537Z,77.20
2018-11-23T03:06:36.735Z,70.27
2018-11-23T03:09:27.828Z,66.67
2018-11-23T03:12:18.786Z,73.30
2018-11-23T03:15:14.198Z,65.87
2018-11-23T03:18:06.430Z,72.60
2018-11-23T03:20:57.740Z,74.80
2018-11-23T03:23:48.759Z,72.50
2018-11-23T03:26:40.132Z,63.53
2018-11-23T03:29:31.107Z,61.73
2018-11-23T03:32:23.860Z,72.07
2018-11-23T03:35:15.302Z,69.77
2018-11-23T03:38:07.115Z,67.93
2018-11-23T03:41:16.765Z,72.63
2018-11-23T03:44:08.204Z,70.30
2018-11-23T03:46:59.064Z,66.03
2018-11-23T03:49:50.674Z,69.40
2018-11-23T03:53:00.894Z,74.23
2018-11-23T03:56:13.286Z,71.90
2018-11-23T03:59:04.280Z,77.87
2018-11-23T04:01:56.845Z,78.23
2018-11-23T04:04:47.795Z,77.33
2018-11-23T04:07:39.156Z,74.33
2018-11-23T04:10:33.612Z,74.20
2018-11-23T04:13:44.740Z,73.67
2018-11-23T04:16:36.913Z,75.47
2018-11-23T04:19:46.889Z,75.10
2018-11-23T04:22:56.526Z,74.83
2018-11-23T04:25:57.820Z,74.20
2018-11-23T04:29:07.745Z,70.97
2018-11-23T04:31:58.687Z,72.97
2018-11-23T04:34:49.789Z,74.93
2018-11-23T04:37:59.103Z,71.70
2018-11-23T04:40:50.016Z,72.53
2018-11-23T04:43:42.135Z,70.00
2018-11-23T04:50:04.413Z,69.90
2018-11-23T04:52:55.387Z,72.70
2018-11-23T04:55:46.382Z,74.27
2018-11-23T04:58:37.362Z,65.50
2018-11-23T05:01:31.597Z,70.37
2018-11-23T05:04:22.520Z,74.27
2018-11-23T05:07:13.492Z,71.30
2018-11-23T05:10:23.399Z,71.77
2018-11-23T05:13:14.243Z,71.07
2018-11-23T05:16:05.305Z,71.63
2018-11-23T05:18:56.269Z,72.83
2018-11-23T05:21:47.480Z,72.83
2018-11-23T05:24:38.458Z,72.03
2018-11-23T05:27:29.434Z,75.33
2018-11-23T05:30:21.335Z,70.70
2018-11-23T05:33:11.783Z,70.13
2018-11-23T05:36:02.127Z,68.93
2018-11-23T05:38:52.533Z,68.73
2018-11-23T05:41:42.933Z,71.80
2018-11-23T05:44:33.302Z,76.67
2018-11-23T05:47:23.748Z,76.77
2018-11-23T05:50:19.317Z,72.27
2018-11-23T05:53:09.948Z,74.63
2018-11-23T05:56:00.332Z,70.43
2018-11-23T05:58:50.715Z,70.50
2018-11-23T06:01:41.208Z,66.97
2018-11-23T06:04:31.588Z,78.20
2018-11-23T06:07:22.175Z,74.97
2018-11-23T06:10:15.585Z,70.33
2018-11-23T06:13:05.944Z,81.53
2018-11-23T06:15:57.626Z,76.27
2018-11-23T06:18:47.926Z,77.63
2018-11-23T06:21:38.388Z,78.73
2018-11-23T06:24:32.207Z,74.50
2018-11-23T06:27:20.733Z,72.17
2018-11-23T06:30:13.813Z,76.03
2018-11-23T06:33:43.875Z,72.63
2018-11-23T06:39:45.613Z,75.70
2018-11-23T06:42:55.097Z,66.60
2018-11-23T06:45:45.541Z,74.00
2018-11-23T06:48:56.747Z,78.10
2018-11-23T06:51:48.843Z,73.20
2018-11-23T06:54:40.700Z,71.30
2018-11-23T06:57:31.104Z,74.00
2018-11-23T07:00:40.011Z,77.67
2018-11-23T07:03:31.937Z,81.77
2018-11-23T07:06:22.346Z,81.30
2018-11-23T07:09:12.735Z,76.03
2018-11-23T07:12:03.167Z,73.60
2018-11-23T07:14:54.122Z,76.37
2018-11-23T07:17:44.507Z,76.33
2018-11-23T07:20:35.145Z,71.27
2018-11-23T07:23:27.591Z,72.10
2018-11-23T07:26:18.922Z,72.57
2018-11-23T07:29:09.328Z,75.83
2018-11-23T07:31:59.967Z,71.07
2018-11-23T07:34:50.444Z,74.63
2018-11-23T07:41:27.863Z,75.03
2018-11-23T07:44:18.312Z,73.87
2018-11-23T07:47:08.721Z,74.37
2018-11-23T07:49:59.235Z,69.83
2018-11-23T07:52:49.946Z,62.33
2018-11-23T07:55:40.384Z,69.17
2018-11-23T07:58:30.764Z,65.20
2018-11-23T08:01:22.566Z,69.57
2018-11-23T08:04:32.596Z,67.57
2018-11-23T08:07:23.030Z,70.30
2018-11-23T08:10:30.914Z,65.57
2018-11-23T08:13:21.327Z,73.30
2018-11-23T08:16:14.666Z,69.00
2018-11-23T08:19:07.384Z,62.33
2018-11-23T08:21:59.649Z,70.20
2018-11-23T08:25:09.589Z,64.80
2018-11-23T08:28:01.105Z,68.67
2018-11-23T08:30:51.483Z,64.00
2018-11-23T08:33:56.667Z,67.57
2018-11-23T08:36:48.285Z,64.43
2018-11-23T08:39:57.582Z,65.47
2018-11-23T08:42:48.780Z,64.13
2018-11-23T08:45:58.689Z,62.80
2018-11-23T08:48:49.075Z,67.20
2018-11-23T08:51:41.362Z,60.93
2018-11-23T08:54:51.399Z,69.83
2018-11-23T08:57:42.272Z,66.07
2018-11-23T09:00:33.178Z,64.17
2018-11-23T09:03:23.571Z,65.53
2018-11-23T09:06:13.981Z,72.20
2018-11-23T09:09:04.637Z,66.07
2018-11-23T09:11:55.653Z,67.47
2018-11-23T09:14:47.354Z,70.80
2018-11-23T09:17:39.078Z,62.83
2018-11-23T09:20:29.460Z,68.27
2018-11-23T09:23:20.992Z,68.57
2018-11-23T09:26:11.406Z,67.70
2018-11-23T09:29:21.615Z,63.07
2018-11-23T09:32:11.292Z,74.60
2018-11-23T09:35:01.643Z,71.90
2018-11-23T09:37:53.821Z,69.20
2018-11-23T09:40:44.203Z,67.73
2018-11-23T09:46:31.876Z,67.47
2018-11-23T09:49:22.438Z,62.33
2018-11-23T09:52:12.679Z,73.20
2018-11-23T09:55:03.084Z,69.63
2018-11-23T09:57:53.530Z,63.57
2018-11-23T10:00:45.279Z,67.43
2018-11-23T10:03:36.115Z,66.03
2018-11-23T10:06:26.499Z,64.43
2018-11-23T10:09:35.414Z,63.60
2018-11-23T10:12:25.832Z,67.90
2018-11-23T10:15:18.472Z,61.67
2018-11-23T10:21:18.379Z,63.93
2018-11-23T10:24:08.786Z,61.03
2018-11-23T10:26:59.183Z,60.67
2018-11-23T10:30:08.161Z,61.33
2018-11-23T10:33:01.073Z,68.43
2018-11-23T10:35:51.879Z,62.70
2018-11-23T10:38:42.361Z,68.87
2018-11-23T10:41:32.971Z,63.37
2018-11-23T10:44:23.420Z,62.90
2018-11-23T10:47:32.336Z,64.97
2018-11-23T10:50:27.131Z,62.63
2018-11-23T10:53:19.345Z,63.53
2018-11-23T10:56:09.953Z,61.17
2018-11-23T10:59:19.436Z,61.33
2018-11-23T11:02:28.307Z,64.13
2018-11-23T11:05:38.373Z,62.83
2018-11-23T11:08:29.355Z,64.73
2018-11-23T11:11:38.491Z,53.03
2018-11-23T11:14:29.584Z,64.60
2018-11-23T11:17:21.383Z,59.37
2018-11-23T11:20:12.177Z,59.83
2018-11-23T11:23:21.670Z,62.80
2018-11-23T11:26:12.192Z,62.23
2018-11-23T11:29:03.899Z,65.10
2018-11-23T11:31:55.483Z,59.70
2018-11-23T11:34:46.698Z,60.07
2018-11-23T11:37:37.375Z,61.83
2018-11-23T11:40:27.808Z,61.87
2018-11-23T11:43:19.308Z,60.70
2018-11-23T11:46:12.062Z,63.63
2018-11-23T11:49:02.480Z,53.93
2018-11-23T11:51:53.233Z,54.57
2018-11-23T11:55:02.881Z,49.73
2018-11-23T11:57:54.659Z,59.70
2018-11-23T12:00:46.035Z,55.23
2018-11-23T12:03:36.713Z,56.43
2018-11-23T12:06:27.953Z,61.20
2018-11-23T12:09:18.327Z,52.00
2018-11-23T12:12:08.756Z,56.73
2018-11-23T12:14:59.129Z,55.97
2018-11-23T12:17:49.859Z,62.70
2018-11-23T12:23:49.967Z,60.60
2018-11-23T12:26:40.567Z,57.70
2018-11-23T12:29:30.954Z,54.33
2018-11-23T12:32:22.066Z,71.10
2018-11-23T12:35:13.681Z,56.10
2018-11-23T12:38:05.923Z,67.07
2018-11-23T12:41:15.277Z,64.07
2018-11-23T12:44:24.180Z,61.37
2018-11-23T12:47:15.466Z,70.60
2018-11-23T12:50:06.676Z,54.30
2018-11-23T12:52:57.087Z,52.47
2018-11-23T12:55:48.337Z,58.47
2018-11-23T12:58:38.733Z,55.90
2018-11-23T13:01:29.142Z,58.87
2018-11-23T13:04:19.590Z,61.97
2018-11-23T13:07:11.287Z,57.53
2018-11-23T13:10:02.372Z,63.97
2018-11-23T13:12:52.908Z,59.53
2018-11-23T13:15:44.173Z,58.50
2018-11-23T13:18:34.678Z,58.83
2018-11-23T13:21:25.533Z,57.43
2018-11-23T13:24:15.896Z,62.93
2018-11-23T13:27:15.583Z,60.97
2018-11-23T13:30:06.973Z,59.97
2018-11-23T13:32:58.626Z,63.63
2018-11-23T13:35:48.986Z,64.60
2018-11-23T13:38:40.285Z,68.00
2018-11-23T13:41:31.691Z,51.37
2018-11-23T13:44:23.932Z,64.33
2018-11-23T13:47:15.467Z,55.20
2018-11-23T13:50:07.558Z,59.73
2018-11-23T13:53:02.120Z,64.27
2018-11-23T13:55:52.845Z,65.30
2018-11-23T13:58:43.242Z,59.10
2018-11-23T14:01:34.213Z,59.53
2018-11-23T14:04:27.469Z,63.43
2018-11-23T14:07:36.987Z,68.03
2018-11-23T14:10:29.431Z,65.50
2018-11-23T14:13:21.905Z,67.70
2018-11-23T14:16:12.618Z,66.47
2018-11-23T14:19:03.441Z,69.00
2018-11-23T14:21:56.346Z,62.90
2018-11-23T14:24:47.333Z,67.77
2018-11-23T14:27:38.389Z,55.93
2018-11-23T14:30:31.276Z,61.70
2018-11-23T14:33:14.691Z,70.17
2018-11-23T14:36:06.169Z,66.53
2018-11-23T14:38:57.559Z,65.67
2018-11-23T14:41:56.767Z,68.03
2018-11-23T14:44:47.160Z,70.10
2018-11-23T14:47:37.704Z,64.20
2018-11-23T14:50:30.366Z,59.60
2018-11-23T14:53:21.148Z,66.90
2018-11-23T14:56:11.646Z,67.10
2018-11-23T14:59:02.176Z,62.50
2018-11-23T15:01:53.045Z,62.83
2018-11-23T15:04:44.527Z,63.67
2018-11-23T15:07:54.021Z,70.93
2018-11-23T15:11:03.529Z,69.10
2018-11-23T15:13:58.437Z,82.97
2018-11-23T15:17:09.041Z,81.30
2018-11-23T15:20:28.496Z,76.70
2018-11-23T15:26:37.425Z,77.23
2018-11-23T15:29:27.808Z,75.97
2018-11-23T15:32:18.766Z,69.23
2018-11-23T15:35:11.102Z,68.03
2018-11-23T15:38:06.033Z,76.37
2018-11-23T15:40:53.666Z,76.17
2018-11-23T15:43:45.518Z,70.57
2018-11-23T15:46:54.789Z,66.97
2018-11-23T15:49:45.602Z,68.00
2018-11-23T15:52:35.946Z,71.10
2018-11-23T15:55:46.859Z,70.07
2018-11-23T15:58:38.072Z,74.53
2018-11-23T16:01:32.552Z,65.40
2018-11-23T16:04:23.275Z,68.93
2018-11-23T16:07:14.979Z,74.50
2018-11-23T16:10:07.903Z,73.63
2018-11-23T16:13:00.604Z,78.57
2018-11-23T16:16:10.169Z,72.53
2018-11-23T16:19:00.641Z,66.80
2018-11-23T16:21:51.031Z,69.37
2018-11-23T16:24:41.457Z,74.27
2018-11-23T16:27:31.840Z,68.77
2018-11-23T16:30:26.684Z,75.47
2018-11-23T16:36:32.130Z,77.70
2018-11-23T16:39:41.764Z,81.60
2018-11-23T16:42:32.697Z,76.13
2018-11-23T16:45:42.849Z,87.97
2018-11-23T16:48:33.774Z,87.13
2018-11-23T16:51:24.491Z,78.30
2018-11-23T16:54:16.461Z,86.30
2018-11-23T16:57:07.633Z,89.87
2018-11-23T17:00:00.430Z,84.47
2018-11-23T17:02:51.078Z,80.03
2018-11-23T17:05:46.819Z,92.63
2018-11-23T17:08:40.042Z,87.27
2018-11-23T17:11:30.784Z,89.00
2018-11-23T17:14:21.227Z,92.60
2018-11-23T17:17:11.606Z,91.73
2018-11-23T17:20:22.454Z,83.97
2018-11-23T17:23:14.491Z,93.37
2018-11-23T17:26:05.005Z,87.47
2018-11-23T17:28:57.072Z,86.53
2018-11-23T17:31:48.405Z,94.57
2018-11-23T17:34:38.835Z,89.20
2018-11-23T17:37:29.680Z,91.97
2018-11-23T17:40:21.373Z,92.90
2018-11-23T17:43:12.488Z,90.07
2018-11-23T17:46:03.567Z,91.43
2018-11-23T17:48:54.577Z,87.00
2018-11-23T17:51:45.823Z,93.20
2018-11-23T17:54:37.038Z,105.77
2018-11-23T17:57:27.437Z,87.40
2018-11-23T18:00:20.821Z,84.60
2018-11-23T18:03:12.124Z,83.77
2018-11-23T18:06:03.806Z,85.57
2018-11-23T18:08:52.959Z,97.47
2018-11-23T18:11:43.825Z,95.37
2018-11-23T18:14:34.266Z,109.97
2018-11-23T18:17:24.687Z,100.57
2018-11-23T18:20:16.436Z,106.40
2018-11-23T18:23:07.341Z,95.70
2018-11-23T18:25:57.768Z,96.43
2018-11-23T18:28:48.130Z,100.80
2018-11-23T18:31:38.568Z,95.77
2018-11-23T18:34:28.962Z,95.83
2018-11-23T18:37:19.409Z,101.87
2018-11-23T18:40:13.989Z,94.73
2018-11-23T18:43:04.349Z,92.60
2018-11-23T18:45:54.908Z,104.23
2018-11-23T18:48:45.344Z,98.60
2018-11-23T18:51:36.126Z,93.17
2018-11-23T18:54:27.663Z,85.17
2018-11-23T18:57:18.067Z,90.20
2018-11-23T19:00:17.801Z,86.93
2018-11-23T19:03:08.460Z,88.30
2018-11-23T19:05:58.935Z,99.37
2018-11-23T19:08:50.660Z,100.57
2018-11-23T19:11:23.425Z,94.63
2018-11-23T19:14:33.985Z,97.00
2018-11-23T19:17:27.426Z,92.87
2018-11-23T19:20:38.136Z,99.00
2018-11-23T19:23:29.878Z,117.37
2018-11-23T19:26:21.323Z,137.53
2018-11-23T19:29:31.036Z,133.50
2018-11-23T19:32:21.925Z,125.53
2018-11-23T19:35:12.868Z,110.03
2018-11-23T19:38:04.246Z,110.77
2018-11-23T19:40:56.039Z,91.20
2018-11-23T19:43:46.987Z,86.97
2018-11-23T19:46:38.097Z,87.60
2018-11-23T19:52:21.317Z,88.60
2018-11-23T19:55:13.386Z,75.90
2018-11-23T19:58:04.962Z,82.07
2018-11-23T20:00:56.143Z,83.00
2018-11-23T20:03:47.382Z,87.83
2018-11-23T20:06:42.796Z,85.87
2018-11-23T20:09:29.957Z,85.50
2018-11-23T20:12:20.339Z,83.23
2018-11-23T20:15:22.253Z,85.07
2018-11-23T20:18:12.695Z,86.17
2018-11-23T20:21:03.091Z,85.63
2018-11-23T20:24:14.983Z,81.70
2018-11-23T20:27:06.528Z,69.80
2018-11-23T20:29:58.384Z,73.87
2018-11-23T20:32:48.833Z,69.50
2018-11-23T20:35:40.028Z,76.40
2018-11-23T20:38:50.721Z,77.83
2018-11-23T20:41:41.308Z,75.33
2018-11-23T20:44:31.906Z,68.50
2018-11-23T20:47:22.257Z,79.27
2018-11-23T20:50:16.965Z,74.67
2018-11-23T20:53:07.343Z,58.57
2018-11-23T20:55:57.759Z,64.50
2018-11-23T20:58:48.928Z,62.73
2018-11-23T21:01:39.374Z,66.23
2018-11-23T21:04:29.967Z,61.97
2018-11-23T21:07:20.201Z,69.07
2018-11-23T21:10:20.061Z,63.80
2018-11-23T21:13:03.495Z,70.17
2018-11-23T21:16:12.397Z,68.23
2018-11-23T21:19:03.513Z,70.43
2018-11-23T21:21:53.955Z,70.20
2018-11-23T21:24:44.737Z,64.17
2018-11-23T21:27:36.720Z,72.97
2018-11-23T21:30:28.165Z,78.50
2018-11-23T21:33:18.512Z,77.20
2018-11-23T21:36:09.114Z,63.87
2018-11-23T21:38:59.964Z,66.87
2018-11-23T21:41:50.809Z,69.67
2018-11-23T21:44:41.866Z,68.73
2018-11-23T21:47:32.249Z,66.17
2018-11-23T21:50:25.544Z,71.40
2018-11-23T21:53:13.390Z,74.40
2018-11-23T21:56:09.271Z,64.93
2018-11-23T21:58:55.402Z,72.93
2018-11-23T22:02:07.161Z,70.37
2018-11-23T22:05:15.785Z,70.17
2018-11-23T22:08:08.078Z,68.57
2018-11-23T22:10:59.243Z,74.53
2018-11-23T22:14:12.861Z,66.23
2018-11-23T22:17:03.858Z,65.07
2018-11-23T22:19:54.809Z,60.33
2018-11-23T22:22:46.190Z,70.10
2018-11-23T22:25:37.184Z,62.60
2018-11-23T22:28:28.348Z,64.73
2018-11-23T22:31:19.377Z,61.47
2018-11-23T22:34:30.340Z,72.30
2018-11-23T22:37:21.380Z,70.60
2018-11-23T22:40:31.210Z,60.87
2018-11-23T22:43:23.467Z,61.97
2018-11-23T22:46:33.303Z,67.30
2018-11-23T22:49:24.627Z,62.93
2018-11-23T22:52:35.469Z,63.30
2018-11-23T22:55:27.863Z,68.97
2018-11-23T22:58:20.054Z,69.67
2018-11-23T23:01:11.042Z,64.27
2018-11-23T23:04:03.389Z,60.90
2018-11-23T23:06:54.277Z,60.70
2018-11-23T23:09:46.913Z,60.70
2018-11-23T23:12:37.919Z,58.27
2018-11-23T23:15:29.717Z,63.50
2018-11-23T23:18:20.713Z,58.67
2018-11-23T23:21:31.493Z,66.37
2018-11-23T23:24:42.923Z,60.60
2018-11-23T23:27:35.250Z,62.10
2018-11-23T23:30:29.949Z,62.60
2018-11-23T23:33:21.935Z,65.23
2018-11-23T23:36:14.323Z,67.03
2018-11-23T23:39:07.533Z,60.93
2018-11-23T23:41:59.423Z,68.37
2018-11-23T23:44:50.468Z,61.47
2018-11-23T23:50:51.471Z,59.53
2018-11-23T23:53:43.170Z,64.53
