createdAt,value
2023-03-12T00:01:59.646Z,98880.06
2023-03-12T00:04:27.319Z,98863.84
2023-03-12T00:06:53.932Z,98868.78
2023-03-12T00:09:20.414Z,98862.38
2023-03-12T00:11:46.864Z,98858.06
2023-03-12T00:14:13.492Z,98861.34
2023-03-12T00:16:40.034Z,98870.03
2023-03-12T00:19:06.807Z,98858.91
2023-03-12T00:21:33.448Z,98858.91
2023-03-12T00:23:59.989Z,98850.63
2023-03-12T00:26:26.747Z,98853.47
2023-03-12T00:28:53.943Z,98854.41
2023-03-12T00:31:27.497Z,98849.31
2023-03-12T00:33:55.319Z,98849.81
2023-03-12T00:36:24.901Z,98853.53
2023-03-12T00:38:52.526Z,98862.69
2023-03-12T00:41:22.652Z,98866.47
2023-03-12T00:43:51.191Z,98860.34
2023-03-12T00:46:19.332Z,98866.06
2023-03-12T00:48:46.772Z,98863.44
2023-03-12T00:51:13.972Z,98861.47
2023-03-12T00:53:40.480Z,98851.47
2023-03-12T00:56:07.425Z,98847.91
2023-03-12T00:58:34.275Z,98838.66
2023-03-12T01:01:00.782Z,98840.75
2023-03-12T01:03:27.473Z,98825.88
2023-03-12T01:05:56.695Z,98826.22
2023-03-12T01:08:23.687Z,98820.38
2023-03-12T01:10:51.569Z,98811.03
2023-03-12T01:13:18.089Z,98822.66
2023-03-12T01:15:44.666Z,98825.88
2023-03-12T01:18:11.192Z,98828.13
2023-03-12T01:20:38.421Z,98831.72
2023-03-12T01:23:04.867Z,98831.91
2023-03-12T01:25:34.050Z,98829.91
2023-03-12T01:28:00.530Z,98836.88
2023-03-12T01:30:27.522Z,98827.94
2023-03-12T01:32:54.237Z,98823.31
2023-03-12T01:35:20.841Z,98828.88
2023-03-12T01:37:47.298Z,98825.13
2023-03-12T01:40:25.481Z,98830.22
2023-03-12T01:42:53.596Z,98823.41
2023-03-12T01:45:58.152Z,98821.34
2023-03-12T01:48:26.112Z,98810.50
2023-03-12T01:50:52.696Z,98806.16
2023-03-12T01:53:19.150Z,98807.88
2023-03-12T01:55:45.736Z,98802.69
2023-03-12T01:58:12.166Z,98800.59
2023-03-12T02:00:38.894Z,98800.59
2023-03-12T02:03:08.795Z,98802.09
2023-03-12T02:05:48.213Z,98793.78
2023-03-12T02:08:16.668Z,98790.69
2023-03-12T02:10:43.580Z,98784.38
2023-03-12T02:13:11.407Z,98780.72
2023-03-12T02:15:39.723Z,98778.16
2023-03-12T02:18:10.611Z,98779.84
2023-03-12T02:20:50.735Z,98780.59
2023-03-12T02:23:26.899Z,98770.25
2023-03-12T02:25:55.767Z,98771.00
2023-03-12T02:28:29.069Z,98772.50
2023-03-12T02:31:03.197Z,98772.88
2023-03-12T02:33:29.776Z,98770.78
2023-03-12T02:35:56.645Z,98771.75
2023-03-12T02:38:33.596Z,98776.47
2023-03-12T02:41:14.436Z,98756.38
2023-03-12T02:43:47.430Z,98744.03
2023-03-12T02:46:14.470Z,98744.03
2023-03-12T02:48:41.752Z,98751.00
2023-03-12T02:51:08.238Z,98743.84
2023-03-12T02:53:35.067Z,98746.81
2023-03-12T02:56:01.825Z,98743.25
2023-03-12T02:58:28.418Z,98740.41
2023-03-12T03:00:55.170Z,98736.63
2023-03-12T03:03:21.919Z,98735.22
2023-03-12T03:05:48.526Z,98730.97
2023-03-12T03:08:15.154Z,98732.22
2023-03-12T03:10:41.631Z,98731.19
2023-03-12T03:13:09.228Z,98731.75
2023-03-12T03:15:35.820Z,98734.69
2023-03-12T03:18:03.845Z,98737.91
2023-03-12T03:20:31.961Z,98740.44
2023-03-12T03:22:58.438Z,98737.13
2023-03-12T03:25:25.068Z,98727.69
2023-03-12T03:27:51.584Z,98742.88
2023-03-12T03:30:18.679Z,98747.03
2023-03-12T03:32:45.128Z,98750.78
2023-03-12T03:35:11.853Z,98751.25
2023-03-12T03:37:38.271Z,98754.56
2023-03-12T03:40:05.573Z,98748.63
2023-03-12T03:42:31.976Z,98736.25
2023-03-12T03:44:58.452Z,98748.16
2023-03-12T03:47:24.870Z,98740.22
2023-03-12T03:49:51.389Z,98728.81
2023-03-12T03:52:18.116Z,98733.25
2023-03-12T03:54:45.129Z,98738.25
2023-03-12T03:57:11.971Z,98735.13
2023-03-12T03:59:38.342Z,98729.44
2023-03-12T04:02:04.801Z,98734.44
2023-03-12T04:04:32.428Z,98718.34
2023-03-12T04:06:59.002Z,98708.53
2023-03-12T04:09:25.489Z,98716.47
2023-03-12T04:11:52.041Z,98700.63
2023-03-12T04:14:18.429Z,98708.22
2023-03-12T04:16:45.305Z,98709.09
2023-03-12T04:19:11.692Z,98717.03
2023-03-12T04:21:39.558Z,98711.09
2023-03-12T04:24:07.862Z,98710.88
2023-03-12T04:26:34.500Z,98713.22
2023-03-12T04:29:01.096Z,98695.03
2023-03-12T04:31:27.650Z,98695.47
2023-03-12T04:33:54.086Z,98691.53
2023-03-12T04:36:20.654Z,98703.31
2023-03-12T04:38:47.094Z,98695.84
2023-03-12T04:41:14.995Z,98694.75
2023-03-12T04:43:42.307Z,98697.88
2023-03-12T04:46:09.348Z,98692.47
2023-03-12T04:48:36.940Z,98702.19
2023-03-12T04:51:04.686Z,98702.63
2023-03-12T04:53:31.382Z,98701.78
2023-03-12T04:55:57.959Z,98705.31
2023-03-12T04:58:24.484Z,98706.22
2023-03-12T05:00:51.949Z,98691.81
2023-03-12T05:03:18.918Z,98693.59
2023-03-12T05:05:45.788Z,98698.44
2023-03-12T05:08:12.266Z,98694.75
2023-03-12T05:10:39.235Z,98694.25
2023-03-12T05:13:17.235Z,98697.19
2023-03-12T05:15:43.990Z,98695.84
2023-03-12T05:18:11.593Z,98694.75
2023-03-12T05:20:38.057Z,98702.91
2023-03-12T05:23:04.666Z,98698.84
2023-03-12T05:25:31.195Z,98707.66
2023-03-12T05:27:57.733Z,98700.66
2023-03-12T05:30:24.229Z,98706.31
2023-03-12T05:32:50.717Z,98690.69
2023-03-12T05:35:17.269Z,98689.91
2023-03-12T05:37:43.833Z,98695.41
2023-03-12T05:40:12.020Z,98696.25
2023-03-12T05:42:38.466Z,98677.38
2023-03-12T05:45:05.870Z,98673.41
2023-03-12T05:47:32.314Z,98680.13
2023-03-12T05:49:58.717Z,98683.50
2023-03-12T05:52:25.232Z,98685.50
2023-03-12T05:54:52.678Z,98682.00
2023-03-12T05:57:19.337Z,98676.53
2023-03-12T05:59:45.854Z,98667.69
2023-03-12T06:02:12.368Z,98669.09
2023-03-12T06:04:38.923Z,98657.66
2023-03-12T06:07:05.406Z,98661.09
2023-03-12T06:09:31.940Z,98649.00
2023-03-12T06:11:58.418Z,98642.91
2023-03-12T06:14:25.572Z,98651.47
2023-03-12T06:16:52.086Z,98642.25
2023-03-12T06:19:19.106Z,98643.16
2023-03-12T06:21:45.546Z,98650.25
2023-03-12T06:24:12.152Z,98646.19
2023-03-12T06:26:38.974Z,98643.44
2023-03-12T06:29:05.838Z,98642.03
2023-03-12T06:31:32.347Z,98639.28
2023-03-12T06:33:58.962Z,98633.16
2023-03-12T06:36:25.877Z,98629.00
2023-03-12T06:38:52.266Z,98616.94
2023-03-12T06:41:20.386Z,98626.03
2023-03-12T06:43:46.990Z,98638.00
2023-03-12T06:46:16.866Z,98633.69
2023-03-12T06:48:44.009Z,98626.69
2023-03-12T06:51:12.688Z,98633.81
2023-03-12T06:53:42.096Z,98623.47
2023-03-12T06:56:09.935Z,98621.78
2023-03-12T06:58:36.583Z,98633.44
2023-03-12T07:01:03.603Z,98643.53
2023-03-12T07:03:30.011Z,98644.09
2023-03-12T07:05:57.960Z,98664.53
2023-03-12T07:08:25.854Z,98678.34
2023-03-12T07:10:52.563Z,98694.19
2023-03-12T07:13:18.990Z,98687.66
2023-03-12T07:15:46.803Z,98672.88
2023-03-12T07:18:14.203Z,98658.81
2023-03-12T07:20:43.645Z,98653.22
2023-03-12T07:23:11.741Z,98658.22
2023-03-12T07:25:39.770Z,98662.94
2023-03-12T07:28:07.309Z,98654.84
2023-03-12T07:30:34.346Z,98666.22
2023-03-12T07:33:05.355Z,98663.41
2023-03-12T07:35:33.048Z,98667.13
2023-03-12T07:38:00.151Z,98669.69
2023-03-12T07:40:26.697Z,98672.22
2023-03-12T07:42:53.164Z,98676.66
2023-03-12T07:45:20.567Z,98665.22
2023-03-12T07:47:47.469Z,98656.47
2023-03-12T07:50:18.807Z,98660.59
2023-03-12T07:52:46.757Z,98662.84
2023-03-12T07:55:13.973Z,98660.19
2023-03-12T07:57:40.803Z,98669.50
2023-03-12T08:00:10.318Z,98673.53
2023-03-12T08:02:37.015Z,98668.91
2023-03-12T08:05:03.872Z,98660.88
2023-03-12T08:07:32.384Z,98660.16
2023-03-12T08:09:59.842Z,98653.72
2023-03-12T08:12:27.130Z,98649.47
2023-03-12T08:14:53.642Z,98656.06
2023-03-12T08:17:22.067Z,98663.75
2023-03-12T08:19:48.734Z,98667.19
2023-03-12T08:22:15.697Z,98661.13
2023-03-12T08:24:42.253Z,98664.28
2023-03-12T08:27:09.375Z,98672.75
2023-03-12T08:29:35.841Z,98655.09
2023-03-12T08:32:05.388Z,98646.53
2023-03-12T08:34:33.810Z,98650.34
2023-03-12T08:37:01.350Z,98659.66
2023-03-12T08:39:27.768Z,98663.91
2023-03-12T08:41:55.347Z,98649.72
2023-03-12T08:44:23.400Z,98655.41
2023-03-12T08:46:50.362Z,98649.00
2023-03-12T08:49:17.433Z,98658.19
2023-03-12T08:51:43.873Z,98655.44
2023-03-12T08:54:10.516Z,98639.25
2023-03-12T08:56:42.626Z,98656.91
2023-03-12T08:59:10.335Z,98642.66
2023-03-12T09:01:36.826Z,98650.78
2023-03-12T09:04:05.026Z,98656.91
2023-03-12T09:06:32.127Z,98653.44
2023-03-12T09:09:04.725Z,98658.63
2023-03-12T09:11:35.657Z,98646.34
2023-03-12T09:14:36.710Z,98649.00
2023-03-12T09:16:49.615Z,98648.78
2023-03-12T09:19:16.465Z,98652.06
2023-03-12T09:21:42.980Z,98651.31
2023-03-12T09:24:11.148Z,98652.66
2023-03-12T09:26:37.950Z,98656.25
2023-03-12T09:29:04.550Z,98652.41
2023-03-12T09:31:31.809Z,98662.06
2023-03-12T09:33:58.385Z,98665.34
2023-03-12T09:36:24.802Z,98647.88
2023-03-12T09:38:51.242Z,98660.66
2023-03-12T09:41:24.242Z,98663.63
2023-03-12T09:43:57.769Z,98667.38
2023-03-12T09:46:50.121Z,98659.88
2023-03-12T09:49:30.295Z,98666.63
2023-03-12T09:52:00.487Z,98670.91
2023-03-12T09:54:47.631Z,98667.75
2023-03-12T09:57:23.497Z,98668.13
2023-03-12T09:59:50.902Z,98651.44
2023-03-12T10:02:45.513Z,98677.94
2023-03-12T10:05:25.140Z,98655.66
2023-03-12T10:08:30.264Z,98668.22
2023-03-12T10:11:15.846Z,98668.66
2023-03-12T10:14:10.589Z,98668.91
2023-03-12T10:16:54.240Z,98667.84
2023-03-12T10:19:32.929Z,98663.06
2023-03-12T10:22:31.269Z,98662.03
2023-03-12T10:25:27.274Z,98663.72
2023-03-12T10:28:00.223Z,98665.91
2023-03-12T10:30:30.481Z,98659.50
2023-03-12T10:33:01.517Z,98670.63
2023-03-12T10:35:32.177Z,98664.09
2023-03-12T10:38:04.601Z,98655.50
2023-03-12T10:40:36.775Z,98668.44
2023-03-12T10:43:06.834Z,98672.16
2023-03-12T10:46:06.159Z,98671.41
2023-03-12T10:48:32.644Z,98663.91
2023-03-12T10:51:10.582Z,98665.97
2023-03-12T10:53:37.358Z,98671.16
2023-03-12T10:56:10.924Z,98660.41
2023-03-12T10:58:37.494Z,98666.97
2023-03-12T11:01:07.406Z,98661.66
2023-03-12T11:03:34.411Z,98657.56
2023-03-12T11:06:03.212Z,98663.72
2023-03-12T11:08:35.758Z,98659.34
2023-03-12T11:11:03.974Z,98657.91
2023-03-12T11:13:39.271Z,98669.63
2023-03-12T11:16:18.041Z,98675.53
2023-03-12T11:19:03.711Z,98672.16
2023-03-12T11:21:32.299Z,98666.19
2023-03-12T11:23:58.830Z,98672.25
2023-03-12T11:26:31.707Z,98676.00
2023-03-12T11:29:22.707Z,98677.19
2023-03-12T11:32:15.388Z,98671.63
2023-03-12T11:34:42.375Z,98676.34
2023-03-12T11:37:27.299Z,98677.63
2023-03-12T11:40:11.966Z,98664.78
2023-03-12T11:43:12.551Z,98670.72
2023-03-12T11:46:28.934Z,98670.06
2023-03-12T11:49:24.013Z,98657.94
2023-03-12T11:52:09.425Z,98668.09
2023-03-12T11:54:45.208Z,98661.78
2023-03-12T11:57:36.740Z,98653.41
2023-03-12T12:00:14.690Z,98671.69
2023-03-12T12:02:59.475Z,98670.69
2023-03-12T12:05:42.654Z,98673.56
2023-03-12T12:08:40.504Z,98659.78
2023-03-12T12:11:45.137Z,98654.16
2023-03-12T12:14:36.582Z,98663.34
2023-03-12T12:17:27.252Z,98661.78
2023-03-12T12:20:27.530Z,98664.72
2023-03-12T12:23:17.173Z,98662.66
2023-03-12T12:26:08.905Z,98663.13
2023-03-12T12:28:54.422Z,98649.38
2023-03-12T12:31:49.969Z,98647.84
2023-03-12T12:34:49.275Z,98644.19
2023-03-12T12:37:57.725Z,98630.41
2023-03-12T12:40:37.359Z,98629.59
2023-03-12T12:43:28.144Z,98629.31
2023-03-12T12:45:59.697Z,98627.47
2023-03-12T12:48:57.371Z,98628.16
2023-03-12T12:51:30.394Z,98626.34
2023-03-12T12:54:35.537Z,98620.91
2023-03-12T12:57:25.365Z,98615.34
2023-03-12T13:00:14.830Z,98606.50
2023-03-12T13:02:45.002Z,98606.97
2023-03-12T13:05:26.113Z,98599.44
2023-03-12T13:07:53.214Z,98591.72
2023-03-12T13:10:57.449Z,98588.63
2023-03-12T13:13:27.145Z,98594.59
2023-03-12T13:16:27.284Z,98587.72
2023-03-12T13:18:59.361Z,98584.38
2023-03-12T13:21:45.686Z,98578.25
2023-03-12T13:24:35.768Z,98576.97
2023-03-12T13:27:25.624Z,98563.53
2023-03-12T13:29:57.018Z,98564.47
2023-03-12T13:32:37.839Z,98554.84
2023-03-12T13:35:27.406Z,98568.22
2023-03-12T13:37:53.992Z,98566.69
2023-03-12T13:40:29.364Z,98576.75
2023-03-12T13:43:08.590Z,98566.38
2023-03-12T13:45:55.543Z,98557.00
2023-03-12T13:48:24.507Z,98558.56
2023-03-12T13:51:10.541Z,98559.09
2023-03-12T13:53:40.725Z,98548.81
2023-03-12T13:56:13.267Z,98553.50
2023-03-12T13:58:49.064Z,98546.16
2023-03-12T14:01:19.748Z,98546.16
2023-03-12T14:03:51.694Z,98548.81
2023-03-12T14:06:21.687Z,98547.75
2023-03-12T14:08:57.196Z,98553.66
2023-03-12T14:11:50.633Z,98558.69
2023-03-12T14:14:20.266Z,98550.59
2023-03-12T14:16:55.659Z,98550.75
2023-03-12T14:19:28.854Z,98563.03
2023-03-12T14:22:00.128Z,98557.78
2023-03-12T14:24:35.445Z,98548.22
2023-03-12T14:27:05.063Z,98542.97
2023-03-12T14:29:37.653Z,98553.56
2023-03-12T14:32:12.618Z,98557.38
2023-03-12T14:34:44.993Z,98559.06
2023-03-12T14:37:47.527Z,98553.97
2023-03-12T14:40:28.942Z,98555.63
2023-03-12T14:42:59.778Z,98558.19
2023-03-12T14:45:27.685Z,98555.00
2023-03-12T14:47:57.230Z,98554.00
2023-03-12T14:50:26.076Z,98550.97
2023-03-12T14:52:53.334Z,98576.88
2023-03-12T14:55:24.543Z,98586.84
2023-03-12T14:58:05.069Z,98570.97
2023-03-12T15:00:31.885Z,98580.63
2023-03-12T15:03:03.558Z,98579.19
2023-03-12T15:05:30.301Z,98563.50
2023-03-12T15:08:03.008Z,98552.16
2023-03-12T15:10:31.387Z,98573.13
2023-03-12T15:13:00.439Z,98566.22
2023-03-12T15:15:52.031Z,98556.19
2023-03-12T15:18:27.034Z,98569.59
2023-03-12T15:20:55.230Z,98562.44
2023-03-12T15:23:24.576Z,98560.66
2023-03-12T15:26:20.265Z,98574.78
2023-03-12T15:29:01.310Z,98574.44
2023-03-12T15:31:40.358Z,98582.09
2023-03-12T15:34:07.040Z,98570.84
2023-03-12T15:36:34.969Z,98571.69
2023-03-12T15:39:21.942Z,98569.28
2023-03-12T15:41:49.479Z,98578.28
2023-03-12T15:44:21.930Z,98584.63
2023-03-12T15:46:54.678Z,98579.28
2023-03-12T15:49:26.297Z,98573.38
2023-03-12T15:52:06.651Z,98570.09
2023-03-12T15:54:33.555Z,98574.63
2023-03-12T15:57:20.578Z,98575.16
2023-03-12T16:00:07.229Z,98574.94
2023-03-12T16:02:57.049Z,98570.44
2023-03-12T16:05:36.017Z,98568.59
2023-03-12T16:08:29.286Z,98573.22
2023-03-12T16:10:56.368Z,98580.66
2023-03-12T16:13:31.037Z,98582.75
2023-03-12T16:15:58.423Z,98575.06
2023-03-12T16:18:24.854Z,98579.94
2023-03-12T16:20:52.843Z,98581.72
2023-03-12T16:23:19.690Z,98585.59
2023-03-12T16:25:48.867Z,98582.78
2023-03-12T16:28:18.754Z,98584.78
2023-03-12T16:30:45.841Z,98583.28
2023-03-12T16:33:14.786Z,98593.94
2023-03-12T16:35:42.827Z,98596.31
2023-03-12T16:38:09.618Z,98603.50
2023-03-12T16:40:39.898Z,98607.31
2023-03-12T16:43:14.777Z,98609.56
2023-03-12T16:45:44.591Z,98608.56
2023-03-12T16:48:15.384Z,98608.44
2023-03-12T16:50:47.152Z,98611.31
2023-03-12T16:53:13.704Z,98614.69
2023-03-12T16:55:46.969Z,98612.31
2023-03-12T16:58:16.302Z,98619.50
2023-03-12T17:00:43.565Z,98616.31
2023-03-12T17:03:38.408Z,98605.53
2023-03-12T17:06:06.389Z,98618.91
2023-03-12T17:08:32.900Z,98617.59
2023-03-12T17:11:00.002Z,98617.13
2023-03-12T17:13:28.445Z,98613.25
2023-03-12T17:15:56.598Z,98616.63
2023-03-12T17:18:23.370Z,98607.53
2023-03-12T17:20:51.643Z,98606.13
2023-03-12T17:23:19.182Z,98611.06
2023-03-12T17:25:46.223Z,98614.19
2023-03-12T17:28:14.227Z,98601.47
2023-03-12T17:30:41.025Z,98605.84
2023-03-12T17:33:11.265Z,98611.78
2023-03-12T17:35:38.309Z,98617.16
2023-03-12T17:38:04.989Z,98624.50
2023-03-12T17:40:31.571Z,98625.38
2023-03-12T17:42:58.128Z,98624.81
2023-03-12T17:45:24.855Z,98623.66
2023-03-12T17:47:51.248Z,98617.69
2023-03-12T17:50:17.995Z,98629.84
2023-03-12T17:52:44.816Z,98622.59
2023-03-12T17:55:12.034Z,98621.53
2023-03-12T17:57:39.009Z,98624.13
2023-03-12T18:00:12.755Z,98624.19
2023-03-12T18:02:41.475Z,98615.47
2023-03-12T18:05:11.279Z,98617.25
2023-03-12T18:07:38.622Z,98616.16
2023-03-12T18:10:07.523Z,98619.72
2023-03-12T18:12:35.215Z,98635.72
2023-03-12T18:15:01.968Z,98641.06
2023-03-12T18:17:28.355Z,98653.13
2023-03-12T18:19:54.794Z,98658.44
2023-03-12T18:22:21.576Z,98659.28
2023-03-12T18:24:48.053Z,98659.53
2023-03-12T18:27:14.893Z,98657.38
2023-03-12T18:29:41.414Z,98664.41
2023-03-12T18:32:08.557Z,98656.56
2023-03-12T18:34:35.820Z,98664.78
2023-03-12T18:37:02.348Z,98670.22
2023-03-12T18:39:28.871Z,98663.19
2023-03-12T18:41:55.818Z,98672.13
2023-03-12T18:44:22.270Z,98670.63
2023-03-12T18:46:50.862Z,98676.00
2023-03-12T18:49:18.099Z,98678.41
2023-03-12T18:51:44.771Z,98678.53
2023-03-12T18:54:12.941Z,98662.88
2023-03-12T18:56:40.790Z,98672.13
2023-03-12T18:59:10.077Z,98666.94
2023-03-12T19:01:36.962Z,98667.56
2023-03-12T19:04:04.031Z,98665.13
2023-03-12T19:06:37.923Z,98671.75
2023-03-12T19:09:11.918Z,98667.47
2023-03-12T19:11:39.170Z,98672.69
2023-03-12T19:14:05.919Z,98669.31
2023-03-12T19:16:33.029Z,98659.75
2023-03-12T19:19:00.002Z,98664.97
2023-03-12T19:21:26.778Z,98669.03
2023-03-12T19:23:53.417Z,98664.66
2023-03-12T19:26:20.047Z,98655.09
2023-03-12T19:28:46.414Z,98652.97
2023-03-12T19:31:15.244Z,98654.09
2023-03-12T19:33:43.394Z,98654.66
2023-03-12T19:36:10.483Z,98659.63
2023-03-12T19:38:37.257Z,98649.31
2023-03-12T19:41:03.806Z,98644.94
2023-03-12T19:43:30.360Z,98651.19
2023-03-12T19:45:57.118Z,98641.72
2023-03-12T19:48:25.597Z,98638.03
2023-03-12T19:50:53.654Z,98635.28
2023-03-12T19:53:20.283Z,98640.63
2023-03-12T19:55:50.133Z,98635.59
2023-03-12T19:58:17.328Z,98632.75
2023-03-12T20:00:44.370Z,98624.88
2023-03-12T20:03:12.074Z,98622.06
2023-03-12T20:05:38.875Z,98628.38
2023-03-12T20:08:05.677Z,98632.75
2023-03-12T20:10:32.781Z,98617.38
2023-03-12T20:12:59.388Z,98624.34
2023-03-12T20:15:26.426Z,98625.19
2023-03-12T20:17:58.206Z,98612.81
2023-03-12T20:20:25.492Z,98618.50
2023-03-12T20:22:52.186Z,98616.66
2023-03-12T20:25:18.963Z,98609.66
2023-03-12T20:27:46.056Z,98616.75
2023-03-12T20:30:13.233Z,98613.19
2023-03-12T20:32:39.702Z,98611.00
2023-03-12T20:35:06.667Z,98614.91
2023-03-12T20:37:33.088Z,98612.53
2023-03-12T20:39:59.563Z,98598.59
2023-03-12T20:42:25.997Z,98607.63
2023-03-12T20:44:52.613Z,98594.28
2023-03-12T20:47:19.060Z,98600.06
2023-03-12T20:49:46.204Z,98588.06
2023-03-12T20:52:12.617Z,98578.09
2023-03-12T20:54:39.429Z,98574.69
2023-03-12T20:57:05.792Z,98583.28
2023-03-12T20:59:32.263Z,98577.75
2023-03-12T21:01:58.723Z,98570.75
2023-03-12T21:04:25.247Z,98573.75
2023-03-12T21:06:51.782Z,98567.97
2023-03-12T21:09:18.661Z,98561.53
2023-03-12T21:11:45.192Z,98555.66
2023-03-12T21:14:11.736Z,98557.31
2023-03-12T21:16:38.188Z,98559.84
2023-03-12T21:19:05.219Z,98560.47
2023-03-12T21:21:35.118Z,98552.84
2023-03-12T21:24:01.550Z,98546.88
2023-03-12T21:26:28.415Z,98542.44
2023-03-12T21:28:54.964Z,98540.06
2023-03-12T21:31:21.516Z,98534.41
2023-03-12T21:33:49.181Z,98522.50
2023-03-12T21:36:16.769Z,98524.16
2023-03-12T21:38:43.337Z,98524.69
2023-03-12T21:41:15.473Z,98522.25
2023-03-12T21:43:43.457Z,98514.38
2023-03-12T21:46:15.154Z,98516.34
2023-03-12T21:48:45.208Z,98511.56
2023-03-12T21:51:14.503Z,98509.59
2023-03-12T21:53:42.213Z,98508.34
2023-03-12T21:56:09.319Z,98513.53
2023-03-12T21:58:37.526Z,98512.03
2023-03-12T22:01:15.799Z,98507.88
2023-03-12T22:03:44.576Z,98506.50
2023-03-12T22:06:12.430Z,98504.25
2023-03-12T22:08:39.664Z,98499.38
2023-03-12T22:11:07.420Z,98504.00
2023-03-12T22:13:33.907Z,98493.31
2023-03-12T22:16:02.708Z,98484.72
2023-03-12T22:18:30.193Z,98486.03
2023-03-12T22:21:00.584Z,98483.78
2023-03-12T22:23:27.624Z,98479.88
2023-03-12T22:25:54.542Z,98488.06
2023-03-12T22:28:23.272Z,98493.53
2023-03-12T22:30:57.103Z,98491.16
2023-03-12T22:33:23.578Z,98479.38
2023-03-12T22:35:50.262Z,98479.53
2023-03-12T22:38:16.829Z,98478.69
2023-03-12T22:40:43.356Z,98472.34
2023-03-12T22:43:09.750Z,98477.38
2023-03-12T22:45:37.024Z,98473.28
2023-03-12T22:48:03.770Z,98474.00
2023-03-12T22:50:30.414Z,98473.75
2023-03-12T22:52:57.150Z,98492.06
2023-03-12T22:55:23.590Z,98466.75
2023-03-12T22:57:50.184Z,98474.91
2023-03-12T23:00:19.630Z,98477.50
2023-03-12T23:02:46.127Z,98479.44
2023-03-12T23:05:12.506Z,98476.97
2023-03-12T23:07:38.994Z,98470.69
2023-03-12T23:10:08.523Z,98467.63
2023-03-12T23:12:35.355Z,98467.34
2023-03-12T23:15:01.763Z,98469.19
2023-03-12T23:17:28.309Z,98466.13
2023-03-12T23:19:54.679Z,98452.09
2023-03-12T23:22:21.162Z,98455.72
2023-03-12T23:24:47.646Z,98447.44
2023-03-12T23:27:14.181Z,98443.38
2023-03-12T23:29:40.839Z,98438.75
2023-03-12T23:32:07.592Z,98441.63
2023-03-12T23:34:34.782Z,98431.75
2023-03-12T23:37:01.463Z,98422.19
2023-03-12T23:39:29.784Z,98418.44
2023-03-12T23:41:56.768Z,98414.78
2023-03-12T23:44:23.878Z,98405.06
2023-03-12T23:46:50.332Z,98402.75
2023-03-12T23:49:16.857Z,98393.63
2023-03-12T23:51:43.280Z,98390.22
2023-03-12T23:54:09.818Z,98382.06
2023-03-12T23:56:38.494Z,98371.09
2023-03-12T23:59:07.280Z,98367.97
