createdAt,value
2017-04-07T00:00:23.981Z,0
2017-04-07T00:01:33.924Z,0
2017-04-07T00:02:44.185Z,0
2017-04-07T00:03:54.442Z,0
2017-04-07T00:05:04.699Z,0
2017-04-07T00:06:14.644Z,0
2017-04-07T00:07:24.585Z,0
2017-04-07T00:08:34.839Z,0
2017-04-07T00:09:45.099Z,0
2017-04-07T00:10:55.357Z,0
2017-04-07T00:12:05.334Z,0
2017-04-07T00:13:15.277Z,0
2017-04-07T00:14:25.537Z,0
2017-04-07T00:15:35.802Z,0
2017-04-07T00:16:46.055Z,0
2017-04-07T00:17:56.320Z,0
2017-04-07T00:19:06.271Z,0
2017-04-07T00:20:16.214Z,0
2017-04-07T00:21:26.468Z,0
2017-04-07T00:22:36.731Z,0
2017-04-07T00:23:47.008Z,0
2017-04-07T00:24:57.258Z,0
2017-04-07T00:26:07.202Z,0
2017-04-07T00:27:17.464Z,0
2017-04-07T00:28:27.719Z,0
2017-04-07T00:29:37.985Z,0
2017-04-07T00:30:48.245Z,0
2017-04-07T00:31:58.508Z,0
2017-04-07T00:33:08.768Z,0
2017-04-07T00:34:18.707Z,0
2017-04-07T00:35:28.962Z,0
2017-04-07T00:36:39.224Z,0
2017-04-07T00:37:49.490Z,0
2017-04-07T00:38:59.743Z,0
2017-04-07T00:40:10.007Z,0
2017-04-07T00:41:20.262Z,0
2017-04-07T00:42:30.520Z,0
2017-04-07T00:43:40.775Z,0
2017-04-07T00:44:51.031Z,0
2017-04-07T00:46:01.291Z,0
2017-04-07T00:47:11.549Z,0
2017-04-07T00:48:21.808Z,0
2017-04-07T00:49:32.069Z,0
2017-04-07T00:50:42.339Z,0
2017-04-07T00:51:52.593Z,0
2017-04-07T00:53:02.844Z,0
2017-04-07T00:54:12.780Z,0
2017-04-07T00:55:23.034Z,0
2017-04-07T00:56:33.292Z,0
2017-04-07T00:57:43.543Z,0
2017-04-07T00:58:53.480Z,0
2017-04-07T01:00:03.736Z,0
2017-04-07T01:01:13.994Z,0
2017-04-07T01:02:24.260Z,0
2017-04-07T01:03:34.518Z,0
2017-04-07T01:04:44.776Z,0
2017-04-07T01:05:55.038Z,0
2017-04-07T01:07:05.304Z,0
2017-04-07T01:08:15.566Z,0
2017-04-07T01:09:25.817Z,0
2017-04-07T01:10:35.756Z,0
2017-04-07T01:11:46.005Z,0
2017-04-07T01:12:56.258Z,0
2017-04-07T01:14:06.513Z,0
2017-04-07T01:15:16.772Z,0
2017-04-07T01:16:27.031Z,0
2017-04-07T01:17:37.286Z,0
2017-04-07T01:18:47.546Z,0
2017-04-07T01:19:57.796Z,0
2017-04-07T01:21:08.067Z,0
2017-04-07T01:22:18.326Z,0
2017-04-07T01:23:28.582Z,0
2017-04-07T01:24:38.533Z,0
2017-04-07T01:25:48.792Z,0
2017-04-07T01:26:59.054Z,0
2017-04-07T01:28:09.315Z,0
2017-04-07T01:29:19.569Z,0
2017-04-07T01:30:29.823Z,0
2017-04-07T01:31:40.079Z,0
2017-04-07T01:32:50.341Z,0
2017-04-07T01:34:00.592Z,0
2017-04-07T01:35:10.841Z,0
2017-04-07T01:36:21.104Z,0
2017-04-07T01:37:31.395Z,0
2017-04-07T01:38:41.661Z,0
2017-04-07T01:39:51.914Z,0
2017-04-07T01:41:02.168Z,0
2017-04-07T01:42:12.423Z,0
2017-04-07T01:43:22.680Z,0
2017-04-07T01:44:32.936Z,0
2017-04-07T01:45:42.876Z,0
2017-04-07T01:50:44.605Z,0
2017-04-07T01:51:54.867Z,0
2017-04-07T01:53:05.125Z,0
2017-04-07T01:54:15.376Z,0
2017-04-07T01:55:25.632Z,0
2017-04-07T01:56:35.890Z,0
2017-04-07T01:57:46.146Z,0
2017-04-07T01:58:56.092Z,0
2017-04-07T02:00:06.352Z,0
2017-04-07T02:01:16.635Z,0
2017-04-07T02:02:26.891Z,0
2017-04-07T02:03:37.143Z,0
2017-04-07T02:04:47.088Z,0
2017-04-07T02:05:57.345Z,0
2017-04-07T02:07:07.611Z,0
2017-04-07T02:08:17.560Z,0
2017-04-07T02:09:27.815Z,0
2017-04-07T02:10:38.081Z,0
2017-04-07T02:11:48.336Z,0
2017-04-07T02:12:58.593Z,0
2017-04-07T02:14:08.842Z,0
2017-04-07T02:15:19.092Z,0
2017-04-07T02:16:29.340Z,0
2017-04-07T02:17:39.589Z,0
2017-04-07T02:18:49.850Z,0
2017-04-07T02:19:59.789Z,0
2017-04-07T02:21:10.046Z,0
2017-04-07T02:22:19.993Z,0
2017-04-07T02:23:30.253Z,0
2017-04-07T02:24:40.505Z,0
2017-04-07T02:25:50.755Z,0
2017-04-07T02:27:01.012Z,0
2017-04-07T02:28:11.271Z,0
2017-04-07T02:29:21.211Z,0
2017-04-07T02:30:31.155Z,0
2017-04-07T02:31:40.789Z,0
2017-04-07T02:32:50.733Z,0
2017-04-07T02:34:00.993Z,0
2017-04-07T02:35:11.247Z,0
2017-04-07T02:36:21.196Z,0
2017-04-07T02:37:31.463Z,0
2017-04-07T02:38:41.407Z,0
2017-04-07T02:39:51.344Z,0
2017-04-07T02:41:01.616Z,0
2017-04-07T02:42:11.869Z,0
2017-04-07T02:43:22.121Z,0
2017-04-07T02:44:32.057Z,0
2017-04-07T02:45:42.313Z,0
2017-04-07T02:46:52.572Z,0
2017-04-07T02:48:02.821Z,0
2017-04-07T02:49:13.078Z,0
2017-04-07T02:50:23.340Z,0
2017-04-07T02:51:33.600Z,0
2017-04-07T02:52:43.858Z,0
2017-04-07T02:53:54.117Z,0
2017-04-07T02:55:04.372Z,0
2017-04-07T02:56:14.632Z,0
2017-04-07T02:57:24.898Z,0
2017-04-07T02:58:35.150Z,0
2017-04-07T02:59:45.408Z,0
2017-04-07T03:00:55.663Z,0
2017-04-07T03:02:05.914Z,0
2017-04-07T03:03:16.172Z,0
2017-04-07T03:04:26.434Z,0
2017-04-07T03:05:36.687Z,0
2017-04-07T03:06:46.630Z,0
2017-04-07T03:07:56.878Z,0
2017-04-07T03:09:07.132Z,0
2017-04-07T03:10:17.386Z,0
2017-04-07T03:11:27.651Z,0
2017-04-07T03:12:37.897Z,0
2017-04-07T03:13:48.154Z,0
2017-04-07T03:14:58.098Z,0
2017-04-07T03:16:07.759Z,0
2017-04-07T03:17:18.018Z,0
2017-04-07T03:18:28.289Z,0
2017-04-07T03:19:38.552Z,0
2017-04-07T03:20:48.813Z,0
2017-04-07T03:21:59.063Z,0
2017-04-07T03:23:09.003Z,0
2017-04-07T03:24:19.254Z,0
2017-04-07T03:25:29.518Z,0
2017-04-07T03:26:39.459Z,0
2017-04-07T03:27:49.706Z,0
2017-04-07T03:28:59.965Z,0
2017-04-07T03:30:09.908Z,0
2017-04-07T03:31:20.166Z,0
2017-04-07T03:32:30.424Z,0
2017-04-07T03:33:40.054Z,0
2017-04-07T03:34:50.313Z,0
2017-04-07T03:36:00.574Z,0
2017-04-07T03:37:10.212Z,0
2017-04-07T03:38:20.464Z,0
2017-04-07T03:39:30.716Z,0
2017-04-07T03:40:40.661Z,0
2017-04-07T03:41:50.912Z,0
2017-04-07T03:43:01.172Z,0
2017-04-07T03:44:11.115Z,0
2017-04-07T03:45:21.369Z,0
2017-04-07T03:46:31.625Z,0
2017-04-07T03:47:41.876Z,0
2017-04-07T03:48:52.147Z,0
2017-04-07T03:50:02.399Z,0
2017-04-07T03:51:12.658Z,0
2017-04-07T03:52:22.914Z,0
2017-04-07T03:53:33.169Z,0
2017-04-07T03:54:43.427Z,0
2017-04-07T03:55:53.680Z,0
2017-04-07T03:57:03.930Z,0
2017-04-07T03:58:14.183Z,0
2017-04-07T03:59:24.437Z,0
2017-04-07T04:00:34.688Z,0
2017-04-07T04:01:44.952Z,0
2017-04-07T04:02:55.213Z,0
2017-04-07T04:04:05.481Z,0
2017-04-07T04:05:15.742Z,0
2017-04-07T04:06:26.000Z,0
2017-04-07T04:07:36.282Z,0
2017-04-07T04:08:45.906Z,0
2017-04-07T04:09:56.157Z,0
2017-04-07T04:11:06.417Z,0
2017-04-07T04:12:16.670Z,0
2017-04-07T04:13:26.616Z,5
2017-04-07T04:14:36.560Z,5
2017-04-07T04:15:46.814Z,5
2017-04-07T04:16:57.100Z,5
2017-04-07T04:18:07.357Z,5
2017-04-07T04:19:17.615Z,5
2017-04-07T04:20:27.874Z,5
2017-04-07T04:21:38.132Z,10
2017-04-07T04:22:48.386Z,10
2017-04-07T04:23:58.643Z,10
2017-04-07T04:25:08.897Z,10
2017-04-07T04:26:19.163Z,10
2017-04-07T04:27:29.417Z,10
2017-04-07T04:28:39.663Z,15
2017-04-07T04:29:49.923Z,15
2017-04-07T04:31:00.176Z,15
2017-04-07T04:32:10.122Z,15
2017-04-07T04:33:20.373Z,20
2017-04-07T04:34:30.322Z,20
2017-04-07T04:35:40.590Z,20
2017-04-07T04:36:50.846Z,20
2017-04-07T04:38:01.104Z,20
2017-04-07T04:39:11.356Z,25
2017-04-07T04:40:21.616Z,25
2017-04-07T04:41:31.553Z,25
2017-04-07T04:42:41.177Z,30
2017-04-07T04:43:51.122Z,30
2017-04-07T04:45:01.378Z,30
2017-04-07T04:46:11.316Z,35
2017-04-07T04:47:21.576Z,35
2017-04-07T04:48:31.829Z,35
2017-04-07T04:49:42.075Z,40
2017-04-07T04:50:52.332Z,40
2017-04-07T04:52:02.591Z,45
2017-04-07T04:53:12.842Z,45
2017-04-07T04:54:23.093Z,45
2017-04-07T04:55:32.715Z,50
2017-04-07T04:56:42.961Z,50
2017-04-07T04:57:53.218Z,50
2017-04-07T04:59:03.471Z,55
2017-04-07T05:00:13.411Z,55
2017-04-07T05:01:23.695Z,60
2017-04-07T05:02:33.949Z,60
2017-04-07T05:03:44.202Z,65
2017-04-07T05:04:54.456Z,65
2017-04-07T05:06:04.716Z,70
2017-04-07T05:07:14.974Z,70
2017-04-07T05:08:25.226Z,75
2017-04-07T05:09:35.484Z,75
2017-04-07T05:10:45.423Z,75
2017-04-07T05:11:55.688Z,75
2017-04-07T05:13:05.937Z,80
2017-04-07T05:14:16.188Z,80
2017-04-07T05:15:26.450Z,90
2017-04-07T05:16:36.706Z,90
2017-04-07T05:17:46.326Z,90
2017-04-07T05:18:56.577Z,85
2017-04-07T05:20:06.828Z,85
2017-04-07T05:21:17.081Z,90
2017-04-07T05:22:27.340Z,85
2017-04-07T05:23:37.594Z,90
2017-04-07T05:24:47.846Z,90
2017-04-07T05:25:58.097Z,95
2017-04-07T05:27:08.040Z,100
2017-04-07T05:28:18.294Z,100
2017-04-07T05:29:28.233Z,100
2017-04-07T05:30:38.492Z,100
2017-04-07T05:31:48.754Z,105
2017-04-07T05:32:59.005Z,105
2017-04-07T05:34:09.261Z,105
2017-04-07T05:35:19.518Z,105
2017-04-07T05:36:29.454Z,110
2017-04-07T05:37:39.738Z,110
2017-04-07T05:38:49.993Z,110
2017-04-07T05:40:00.247Z,115
2017-04-07T05:41:10.500Z,115
2017-04-07T05:42:20.750Z,115
2017-04-07T05:43:31.007Z,115
2017-04-07T05:44:41.266Z,120
2017-04-07T05:45:51.532Z,120
2017-04-07T05:47:01.784Z,120
2017-04-07T05:48:11.725Z,125
2017-04-07T05:49:21.986Z,130
2017-04-07T05:50:32.243Z,130
2017-04-07T05:51:42.500Z,130
2017-04-07T05:52:52.446Z,135
2017-04-07T05:54:02.704Z,140
2017-04-07T05:55:12.671Z,140
2017-04-07T05:56:22.614Z,145
2017-04-07T05:57:32.867Z,145
2017-04-07T05:58:42.807Z,140
2017-04-07T05:59:52.756Z,140
2017-04-07T06:01:03.057Z,145
2017-04-07T06:02:13.005Z,150
2017-04-07T06:03:23.267Z,145
2017-04-07T06:04:33.548Z,150
2017-04-07T06:05:43.488Z,150
2017-04-07T06:06:53.750Z,155
2017-04-07T06:08:04.007Z,150
2017-04-07T06:09:14.259Z,155
2017-04-07T06:10:24.513Z,150
2017-04-07T06:11:34.775Z,150
2017-04-07T06:12:45.030Z,150
2017-04-07T06:13:55.289Z,150
2017-04-07T06:15:05.551Z,150
2017-04-07T06:16:15.492Z,155
2017-04-07T06:17:25.746Z,155
2017-04-07T06:18:35.686Z,160
2017-04-07T06:19:45.942Z,165
2017-04-07T06:20:56.191Z,165
2017-04-07T06:22:06.449Z,165
2017-04-07T06:23:16.728Z,160
2017-04-07T06:24:26.985Z,155
2017-04-07T06:25:36.926Z,160
2017-04-07T06:26:47.211Z,160
2017-04-07T06:27:57.469Z,160
2017-04-07T06:29:07.723Z,160
2017-04-07T06:30:17.982Z,160
2017-04-07T06:31:27.956Z,160
2017-04-07T06:32:37.592Z,160
2017-04-07T06:33:47.844Z,160
2017-04-07T06:34:58.101Z,155
2017-04-07T06:36:08.359Z,150
2017-04-07T06:37:18.619Z,150
2017-04-07T06:38:28.874Z,150
2017-04-07T06:39:39.128Z,150
2017-04-07T06:40:49.389Z,155
2017-04-07T06:41:59.650Z,160
2017-04-07T06:43:09.915Z,170
2017-04-07T06:44:20.181Z,175
2017-04-07T06:45:30.437Z,180
2017-04-07T06:46:40.376Z,185
2017-04-07T06:47:50.626Z,195
2017-04-07T06:49:01.037Z,205
2017-04-07T06:50:11.321Z,205
2017-04-07T06:51:21.585Z,205
2017-04-07T06:52:31.836Z,220
2017-04-07T06:53:41.777Z,225
2017-04-07T06:54:52.032Z,220
2017-04-07T06:56:02.286Z,235
2017-04-07T06:57:12.545Z,245
2017-04-07T06:58:22.518Z,245
2017-04-07T06:59:32.776Z,230
2017-04-07T07:00:43.033Z,230
2017-04-07T07:01:53.290Z,240
2017-04-07T07:03:03.544Z,250
2017-04-07T07:04:13.802Z,260
2017-04-07T07:05:24.071Z,260
2017-04-07T07:06:34.333Z,245
2017-04-07T07:07:44.588Z,240
2017-04-07T07:08:54.847Z,225
2017-04-07T07:10:04.795Z,220
2017-04-07T07:11:15.054Z,220
2017-04-07T07:12:24.998Z,225
2017-04-07T07:13:35.253Z,225
2017-04-07T07:14:45.204Z,225
2017-04-07T07:15:55.462Z,220
2017-04-07T07:17:05.422Z,215
2017-04-07T07:18:15.725Z,215
2017-04-07T07:19:25.981Z,215
2017-04-07T07:20:36.272Z,210
2017-04-07T07:21:46.545Z,205
2017-04-07T07:22:56.805Z,195
2017-04-07T07:24:07.100Z,190
2017-04-07T07:25:17.367Z,190
2017-04-07T07:26:27.629Z,195
2017-04-07T07:27:37.572Z,200
2017-04-07T07:28:47.831Z,190
2017-04-07T07:29:57.781Z,190
2017-04-07T07:31:08.073Z,190
2017-04-07T07:32:18.335Z,195
2017-04-07T07:33:28.594Z,195
2017-04-07T07:34:38.856Z,195
2017-04-07T07:35:49.134Z,195
2017-04-07T07:36:59.392Z,195
2017-04-07T07:38:09.648Z,190
2017-04-07T07:39:19.898Z,195
2017-04-07T07:40:30.154Z,190
2017-04-07T07:41:40.100Z,195
2017-04-07T07:42:50.359Z,190
2017-04-07T07:43:59.988Z,190
2017-04-07T07:45:10.253Z,190
2017-04-07T07:46:20.515Z,205
2017-04-07T07:47:30.456Z,195
2017-04-07T07:48:40.715Z,200
2017-04-07T07:49:50.972Z,205
2017-04-07T07:51:01.232Z,210
2017-04-07T07:52:11.491Z,210
2017-04-07T07:53:21.433Z,215
2017-04-07T07:54:31.371Z,225
2017-04-07T07:55:41.627Z,235
2017-04-07T07:56:51.881Z,250
2017-04-07T07:58:01.824Z,230
2017-04-07T07:59:12.333Z,230
2017-04-07T08:00:22.585Z,225
2017-04-07T08:01:32.532Z,235
2017-04-07T08:02:42.792Z,250
2017-04-07T08:03:53.055Z,240
2017-04-07T08:05:03.322Z,260
2017-04-07T08:06:13.268Z,265
2017-04-07T08:07:23.530Z,270
2017-04-07T08:08:33.817Z,265
2017-04-07T08:09:44.068Z,270
2017-04-07T08:10:54.327Z,270
2017-04-07T08:12:04.589Z,255
2017-04-07T08:13:14.851Z,245
2017-04-07T08:14:25.108Z,240
2017-04-07T08:15:35.364Z,240
2017-04-07T08:16:45.330Z,235
2017-04-07T08:17:55.586Z,235
2017-04-07T08:19:05.850Z,235
2017-04-07T08:20:16.118Z,240
2017-04-07T08:21:26.376Z,235
2017-04-07T08:22:38.635Z,235
2017-04-07T08:23:48.890Z,235
2017-04-07T08:24:59.144Z,235
2017-04-07T08:26:09.406Z,235
2017-04-07T08:27:19.663Z,235
2017-04-07T08:28:29.927Z,240
2017-04-07T08:29:40.263Z,245
2017-04-07T08:30:50.527Z,250
2017-04-07T08:32:00.820Z,250
2017-04-07T08:33:11.077Z,255
2017-04-07T08:34:21.343Z,255
2017-04-07T08:35:31.592Z,255
2017-04-07T08:36:41.856Z,250
2017-04-07T08:37:52.127Z,260
2017-04-07T08:39:02.071Z,255
2017-04-07T08:40:12.336Z,250
2017-04-07T08:41:22.278Z,250
2017-04-07T08:42:32.538Z,250
2017-04-07T08:43:42.794Z,245
2017-04-07T08:44:53.058Z,250
2017-04-07T08:46:03.314Z,255
2017-04-07T08:47:13.581Z,260
2017-04-07T08:48:23.857Z,265
2017-04-07T08:49:34.118Z,265
2017-04-07T08:50:43.752Z,270
2017-04-07T08:51:54.040Z,275
2017-04-07T08:53:04.296Z,280
2017-04-07T08:54:14.562Z,275
2017-04-07T08:55:24.830Z,275
2017-04-07T08:56:35.088Z,280
2017-04-07T08:57:45.031Z,285
2017-04-07T08:58:55.293Z,285
2017-04-07T09:00:05.570Z,290
2017-04-07T09:01:15.220Z,300
2017-04-07T09:02:25.481Z,300
2017-04-07T09:03:35.740Z,300
2017-04-07T09:04:45.680Z,305
2017-04-07T09:05:55.942Z,295
2017-04-07T09:07:06.202Z,295
2017-04-07T09:08:16.154Z,280
2017-04-07T09:09:26.094Z,285
2017-04-07T09:10:36.353Z,280
2017-04-07T09:11:46.624Z,290
2017-04-07T09:12:56.888Z,290
2017-04-07T09:14:07.149Z,280
2017-04-07T09:15:17.405Z,280
2017-04-07T09:16:27.360Z,270
2017-04-07T09:17:37.622Z,280
2017-04-07T09:18:47.895Z,280
2017-04-07T09:19:58.159Z,280
2017-04-07T09:21:08.420Z,280
2017-04-07T09:22:18.370Z,280
2017-04-07T09:23:28.316Z,290
2017-04-07T09:24:38.573Z,285
2017-04-07T09:25:48.527Z,285
2017-04-07T09:26:58.791Z,280
2017-04-07T09:28:09.054Z,280
2017-04-07T09:29:18.999Z,280
2017-04-07T09:30:29.264Z,285
2017-04-07T09:31:39.523Z,290
2017-04-07T09:32:49.844Z,290
2017-04-07T09:33:59.787Z,290
2017-04-07T09:35:10.050Z,290
2017-04-07T09:36:20.008Z,285
2017-04-07T09:37:30.302Z,290
2017-04-07T09:38:40.249Z,285
2017-04-07T09:39:50.198Z,280
2017-04-07T09:41:00.463Z,280
2017-04-07T09:42:10.756Z,275
2017-04-07T09:43:21.026Z,280
2017-04-07T09:44:31.278Z,285
2017-04-07T09:45:41.220Z,285
2017-04-07T09:46:51.172Z,285
2017-04-07T09:48:01.446Z,290
2017-04-07T09:49:11.715Z,295
2017-04-07T09:50:21.972Z,295
2017-04-07T09:51:32.239Z,295
2017-04-07T09:52:42.187Z,295
2017-04-07T09:53:52.448Z,300
2017-04-07T09:55:02.394Z,305
2017-04-07T09:56:12.343Z,310
2017-04-07T09:57:22.286Z,310
2017-04-07T09:58:32.543Z,310
2017-04-07T09:59:42.496Z,310
2017-04-07T10:00:52.756Z,320
2017-04-07T10:02:03.036Z,325
2017-04-07T10:03:13.305Z,320
2017-04-07T10:04:23.256Z,310
2017-04-07T10:05:33.516Z,300
2017-04-07T10:06:43.461Z,300
2017-04-07T10:07:53.730Z,295
2017-04-07T10:09:03.986Z,300
2017-04-07T10:10:14.251Z,310
2017-04-07T10:11:24.519Z,310
2017-04-07T10:12:34.779Z,305
2017-04-07T10:13:45.042Z,290
2017-04-07T10:14:55.314Z,290
2017-04-07T10:16:05.583Z,290
2017-04-07T10:17:15.219Z,290
2017-04-07T10:18:25.485Z,295
2017-04-07T10:19:35.745Z,295
2017-04-07T10:20:45.692Z,295
2017-04-07T10:21:55.961Z,295
2017-04-07T10:23:06.227Z,295
2017-04-07T10:24:16.488Z,300
2017-04-07T10:25:28.444Z,305
2017-04-07T10:26:38.708Z,305
2017-04-07T10:27:48.969Z,310
2017-04-07T10:28:59.233Z,310
2017-04-07T10:30:09.508Z,315
2017-04-07T10:31:21.615Z,315
2017-04-07T10:32:31.877Z,320
2017-04-07T10:33:42.140Z,320
2017-04-07T10:34:52.402Z,320
2017-04-07T10:36:02.357Z,320
2017-04-07T10:37:12.320Z,315
2017-04-07T10:38:22.581Z,315
2017-04-07T10:39:32.528Z,315
2017-04-07T10:40:42.800Z,315
2017-04-07T10:41:52.748Z,315
2017-04-07T10:43:03.027Z,320
2017-04-07T10:44:13.287Z,320
2017-04-07T10:45:23.242Z,320
2017-04-07T10:46:33.505Z,325
2017-04-07T10:47:43.799Z,340
2017-04-07T10:48:54.071Z,345
2017-04-07T10:50:04.334Z,355
2017-04-07T10:51:14.599Z,360
2017-04-07T10:52:24.559Z,365
2017-04-07T10:53:34.832Z,370
2017-04-07T10:54:44.779Z,385
2017-04-07T10:55:54.729Z,375
2017-04-07T10:57:04.994Z,375
2017-04-07T10:58:14.636Z,405
2017-04-07T10:59:24.584Z,435
2017-04-07T11:00:34.864Z,445
2017-04-07T11:01:45.132Z,405
2017-04-07T11:02:55.080Z,415
2017-04-07T11:04:05.342Z,390
2017-04-07T11:05:15.607Z,405
2017-04-07T11:06:25.557Z,435
2017-04-07T11:07:35.822Z,400
2017-04-07T11:08:46.084Z,435
2017-04-07T11:09:56.356Z,460
2017-04-07T11:11:06.621Z,475
2017-04-07T11:12:16.888Z,530
2017-04-07T11:13:27.141Z,535
2017-04-07T11:14:37.093Z,580
2017-04-07T11:15:47.054Z,680
2017-04-07T11:16:57.314Z,730
2017-04-07T11:18:06.965Z,1225
2017-04-07T11:19:17.260Z,1325
2017-04-07T11:20:27.534Z,1290
2017-04-07T11:21:37.796Z,1420
2017-04-07T11:22:48.062Z,1425
2017-04-07T11:23:58.333Z,790
2017-04-07T11:25:08.615Z,1295
2017-04-07T11:26:18.903Z,1300
2017-04-07T11:27:29.170Z,1135
2017-04-07T11:28:39.446Z,1085
2017-04-07T11:29:49.398Z,1105
2017-04-07T11:30:59.671Z,1095
2017-04-07T11:32:09.632Z,1055
2017-04-07T11:33:19.596Z,1075
2017-04-07T11:34:29.866Z,1075
2017-04-07T11:35:40.145Z,1050
2017-04-07T11:36:50.420Z,1060
2017-04-07T11:38:00.701Z,1095
2017-04-07T11:39:10.975Z,1120
2017-04-07T11:40:20.939Z,1105
2017-04-07T11:41:30.586Z,625
2017-04-07T11:42:40.858Z,850
2017-04-07T11:43:51.140Z,675
2017-04-07T11:45:01.424Z,1155
2017-04-07T11:46:11.713Z,1145
2017-04-07T11:47:21.670Z,1100
2017-04-07T11:48:31.948Z,1120
2017-04-07T11:49:42.258Z,1115
2017-04-07T11:50:52.529Z,1130
2017-04-07T11:52:02.363Z,685
2017-04-07T11:53:12.655Z,1105
2017-04-07T11:54:22.621Z,755
2017-04-07T11:55:32.615Z,1150
2017-04-07T11:56:42.894Z,1195
2017-04-07T11:57:52.858Z,1175
2017-04-07T11:59:02.506Z,1185
2017-04-07T12:00:12.794Z,1185
2017-04-07T12:01:23.075Z,1195
2017-04-07T12:02:33.352Z,1190
2017-04-07T12:03:43.326Z,1165
2017-04-07T12:04:53.604Z,1230
2017-04-07T12:06:03.567Z,1310
2017-04-07T12:07:13.878Z,1355
2017-04-07T12:08:24.163Z,1405
2017-04-07T12:09:34.498Z,1395
2017-04-07T12:10:44.776Z,1560
2017-04-07T12:11:54.739Z,1645
2017-04-07T12:13:04.710Z,1585
2017-04-07T12:14:14.986Z,1610
2017-04-07T12:15:25.265Z,1590
2017-04-07T12:16:35.231Z,1575
2017-04-07T12:17:45.198Z,1670
2017-04-07T12:18:55.510Z,1835
2017-04-07T12:20:05.796Z,1690
2017-04-07T12:21:15.763Z,1885
2017-04-07T12:22:26.047Z,2175
2017-04-07T12:23:36.335Z,2105
2017-04-07T12:24:46.308Z,2265
2017-04-07T12:25:56.585Z,2250
2017-04-07T12:27:06.868Z,2160
2017-04-07T12:28:16.844Z,2205
2017-04-07T12:29:27.127Z,1350
2017-04-07T12:30:37.403Z,835
2017-04-07T12:31:47.681Z,2315
2017-04-07T12:32:57.331Z,2110
2017-04-07T12:34:07.307Z,705
2017-04-07T12:35:17.583Z,2765
2017-04-07T12:36:27.272Z,2630
2017-04-07T12:37:37.558Z,1640
2017-04-07T12:38:47.842Z,1590
2017-04-07T12:39:58.123Z,685
2017-04-07T12:41:08.412Z,655
2017-04-07T12:42:18.698Z,1000
2017-04-07T12:43:28.362Z,910
2017-04-07T12:44:38.645Z,665
2017-04-07T12:45:48.608Z,1135
2017-04-07T12:46:58.888Z,3085
2017-04-07T12:48:09.162Z,1485
2017-04-07T12:49:19.442Z,2705
2017-04-07T12:50:29.093Z,2070
2017-04-07T12:51:39.373Z,920
2017-04-07T12:52:49.653Z,985
2017-04-07T12:53:59.932Z,1310
2017-04-07T12:55:10.206Z,2720
2017-04-07T12:56:20.493Z,1165
2017-04-07T12:57:30.768Z,2740
2017-04-07T12:58:40.732Z,1570
2017-04-07T12:59:50.695Z,2630
2017-04-07T13:01:00.973Z,780
2017-04-07T13:02:10.938Z,1055
2017-04-07T13:03:21.217Z,875
2017-04-07T13:04:31.499Z,1955
2017-04-07T13:05:41.779Z,1310
2017-04-07T13:06:52.069Z,780
2017-04-07T13:08:02.361Z,650
2017-04-07T13:09:12.716Z,750
2017-04-07T13:10:22.684Z,800
2017-04-07T13:11:32.964Z,930
2017-04-07T13:12:43.245Z,2295
2017-04-07T13:13:53.521Z,2220
2017-04-07T13:15:03.480Z,2640
2017-04-07T13:16:13.459Z,1495
2017-04-07T13:17:23.764Z,1395
2017-04-07T13:18:34.041Z,1135
2017-04-07T13:19:44.315Z,965
2017-04-07T13:20:54.591Z,2605
2017-04-07T13:22:04.876Z,2125
2017-04-07T13:23:14.528Z,740
2017-04-07T13:24:24.493Z,980
2017-04-07T13:25:34.786Z,1840
2017-04-07T13:26:45.059Z,2615
2017-04-07T13:27:55.036Z,2160
2017-04-07T13:29:05.316Z,815
2017-04-07T13:30:15.604Z,670
2017-04-07T13:31:25.266Z,630
2017-04-07T13:32:35.551Z,825
2017-04-07T13:33:45.831Z,1580
2017-04-07T13:34:56.115Z,900
2017-04-07T13:36:06.395Z,1045
2017-04-07T13:37:16.677Z,945
2017-04-07T13:38:26.965Z,1495
2017-04-07T13:39:37.239Z,925
2017-04-07T13:40:47.515Z,1030
2017-04-07T13:41:57.793Z,2165
2017-04-07T13:43:07.754Z,2455
2017-04-07T13:44:18.035Z,2280
2017-04-07T13:45:28.308Z,760
2017-04-07T13:46:38.585Z,2265
2017-04-07T13:47:48.890Z,580
2017-04-07T13:48:58.854Z,805
2017-04-07T13:50:09.139Z,790
2017-04-07T13:51:19.414Z,1600
2017-04-07T13:52:29.687Z,2475
2017-04-07T13:53:39.644Z,2345
2017-04-07T13:54:49.608Z,1485
2017-04-07T13:55:59.603Z,935
2017-04-07T13:57:09.879Z,1720
2017-04-07T13:58:20.161Z,825
2017-04-07T13:59:30.433Z,780
2017-04-07T14:00:40.713Z,905
2017-04-07T14:01:50.993Z,610
2017-04-07T14:03:01.271Z,550
2017-04-07T14:04:11.549Z,520
2017-04-07T14:05:21.829Z,520
2017-04-07T14:06:32.109Z,555
2017-04-07T14:07:42.393Z,560
2017-04-07T14:08:52.672Z,610
2017-04-07T14:10:02.958Z,655
2017-04-07T14:11:13.232Z,1350
2017-04-07T14:12:23.503Z,905
2017-04-07T14:13:33.780Z,825
2017-04-07T14:14:44.065Z,890
2017-04-07T14:15:54.344Z,710
2017-04-07T14:17:04.305Z,705
2017-04-07T14:18:14.269Z,1685
2017-04-07T14:19:24.544Z,995
2017-04-07T14:20:34.508Z,690
2017-04-07T14:21:44.785Z,1690
2017-04-07T14:22:55.059Z,1865
2017-04-07T14:24:05.328Z,1280
2017-04-07T14:25:15.606Z,1345
2017-04-07T14:26:25.576Z,1115
2017-04-07T14:27:35.852Z,1960
2017-04-07T14:28:46.127Z,1070
2017-04-07T14:29:56.405Z,880
2017-04-07T14:31:06.681Z,560
2017-04-07T14:32:16.965Z,565
2017-04-07T14:33:27.246Z,705
2017-04-07T14:34:37.529Z,595
2017-04-07T14:35:47.806Z,500
2017-04-07T14:36:58.089Z,515
2017-04-07T14:38:08.052Z,525
2017-04-07T14:39:18.328Z,510
2017-04-07T14:40:28.596Z,535
2017-04-07T14:41:38.870Z,570
2017-04-07T14:42:49.149Z,565
2017-04-07T14:43:59.425Z,595
2017-04-07T14:45:09.708Z,580
2017-04-07T14:46:19.983Z,610
2017-04-07T14:47:30.261Z,695
2017-04-07T14:48:40.226Z,635
2017-04-07T14:49:50.516Z,590
2017-04-07T14:51:00.783Z,570
2017-04-07T14:52:10.740Z,565
2017-04-07T14:53:21.035Z,560
2017-04-07T14:54:31.310Z,565
2017-04-07T14:55:41.265Z,575
2017-04-07T14:56:51.224Z,585
2017-04-07T14:58:01.183Z,560
2017-04-07T14:59:11.141Z,555
2017-04-07T15:00:21.416Z,795
2017-04-07T15:01:31.373Z,565
2017-04-07T15:02:41.340Z,585
2017-04-07T15:03:51.616Z,485
2017-04-07T15:05:01.890Z,435
2017-04-07T15:06:12.170Z,405
2017-04-07T15:07:22.441Z,395
2017-04-07T15:08:32.713Z,390
2017-04-07T15:09:42.984Z,390
2017-04-07T15:10:52.631Z,370
2017-04-07T15:12:02.903Z,360
2017-04-07T15:13:13.176Z,360
2017-04-07T15:14:23.447Z,370
2017-04-07T15:15:33.722Z,380
2017-04-07T15:16:43.999Z,385
2017-04-07T15:17:54.269Z,360
2017-04-07T15:19:04.538Z,355
2017-04-07T15:20:14.811Z,360
2017-04-07T15:21:25.077Z,355
2017-04-07T15:22:35.356Z,345
2017-04-07T15:23:45.635Z,350
2017-04-07T15:24:55.938Z,355
2017-04-07T15:26:06.212Z,390
2017-04-07T15:27:16.484Z,425
2017-04-07T15:28:26.763Z,425
2017-04-07T15:29:37.032Z,395
2017-04-07T15:30:47.305Z,380
2017-04-07T15:31:57.589Z,390
2017-04-07T15:33:07.872Z,390
2017-04-07T15:34:18.151Z,485
2017-04-07T15:35:28.424Z,885
2017-04-07T15:36:38.692Z,1015
2017-04-07T15:37:48.981Z,700
2017-04-07T15:38:59.258Z,605
2017-04-07T15:40:09.526Z,575
2017-04-07T15:41:19.798Z,580
2017-04-07T15:42:30.072Z,555
2017-04-07T15:43:39.714Z,545
2017-04-07T15:44:49.988Z,530
2017-04-07T15:46:00.269Z,530
2017-04-07T15:47:10.546Z,515
2017-04-07T15:48:20.815Z,495
2017-04-07T15:49:31.084Z,480
2017-04-07T15:50:41.359Z,460
2017-04-07T15:51:51.626Z,435
2017-04-07T15:53:01.905Z,430
2017-04-07T15:54:11.860Z,430
2017-04-07T15:55:22.130Z,445
2017-04-07T15:56:32.406Z,460
2017-04-07T15:57:42.682Z,470
2017-04-07T15:58:52.959Z,495
2017-04-07T16:00:03.233Z,480
2017-04-07T16:01:13.502Z,485
2017-04-07T16:02:23.777Z,495
2017-04-07T16:03:34.086Z,495
2017-04-07T16:04:44.366Z,495
2017-04-07T16:05:54.639Z,485
2017-04-07T16:07:04.908Z,485
2017-04-07T16:08:14.891Z,485
2017-04-07T16:09:25.161Z,480
2017-04-07T16:10:35.438Z,485
2017-04-07T16:11:45.703Z,475
2017-04-07T16:12:55.979Z,460
2017-04-07T16:14:06.254Z,445
2017-04-07T16:15:16.529Z,420
2017-04-07T16:16:26.171Z,385
2017-04-07T16:17:36.443Z,355
2017-04-07T16:18:46.712Z,345
2017-04-07T16:19:56.985Z,320
2017-04-07T16:21:06.943Z,310
2017-04-07T16:22:17.212Z,295
2017-04-07T16:23:27.479Z,245
2017-04-07T16:24:37.748Z,220
2017-04-07T16:25:48.015Z,205