createdAt,value
2022-12-25T00:00:43.325Z,19.85
2022-12-25T00:03:10.784Z,16.10
2022-12-25T00:05:41.288Z,15.15
2022-12-25T00:08:08.641Z,9.82
2022-12-25T00:10:41.349Z,15.98
2022-12-25T00:13:12.042Z,44.30
2022-12-25T00:15:41.600Z,32.13
2022-12-25T00:18:08.879Z,22.90
2022-12-25T00:20:36.157Z,43.45
2022-12-25T00:23:03.579Z,15.43
2022-12-25T00:25:30.802Z,12.75
2022-12-25T00:27:57.973Z,20.55
2022-12-25T00:30:25.132Z,17.90
2022-12-25T00:32:52.300Z,19.85
2022-12-25T00:35:19.439Z,21.20
2022-12-25T00:37:46.614Z,16.75
2022-12-25T00:40:13.873Z,13.57
2022-12-25T00:42:41.069Z,23.83
2022-12-25T00:45:08.573Z,31.70
2022-12-25T00:47:35.839Z,18.98
2022-12-25T00:50:02.998Z,17.25
2022-12-25T00:52:30.387Z,34.22
2022-12-25T00:54:57.616Z,16.65
2022-12-25T00:57:24.749Z,20.15
2022-12-25T00:59:51.894Z,41.05
2022-12-25T01:02:25.272Z,20.23
2022-12-25T01:04:53.907Z,25.60
2022-12-25T01:07:21.910Z,22.95
2022-12-25T01:10:08.200Z,19.35
2022-12-25T01:12:37.674Z,20.40
2022-12-25T01:15:05.729Z,19.77
2022-12-25T01:17:32.923Z,21.50
2022-12-25T01:20:00.070Z,28.08
2022-12-25T01:22:27.683Z,26.05
2022-12-25T01:24:54.804Z,20.90
2022-12-25T01:27:22.066Z,24.45
2022-12-25T01:29:49.225Z,23.50
2022-12-25T01:32:16.369Z,17.63
2022-12-25T01:34:43.561Z,20.38
2022-12-25T01:37:11.456Z,14.82
2022-12-25T01:39:38.686Z,21.27
2022-12-25T01:42:05.873Z,20.88
2022-12-25T01:44:36.060Z,23.05
2022-12-25T01:47:06.951Z,13.63
2022-12-25T01:49:35.858Z,21.30
2022-12-25T01:52:10.830Z,12.45
2022-12-25T01:54:42.890Z,21.17
2022-12-25T01:57:12.163Z,17.52
2022-12-25T01:59:40.106Z,23.40
2022-12-25T02:02:07.464Z,18.60
2022-12-25T02:04:41.004Z,16.95
2022-12-25T02:07:14.863Z,13.82
2022-12-25T02:09:42.463Z,16.17
2022-12-25T02:12:12.612Z,16.42
2022-12-25T02:14:39.746Z,13.82
2022-12-25T02:17:10.529Z,17.50
2022-12-25T02:19:38.373Z,12.98
2022-12-25T02:22:33.797Z,13.68
2022-12-25T02:25:13.140Z,16.83
2022-12-25T02:27:52.308Z,13.75
2022-12-25T02:30:19.543Z,13.77
2022-12-25T02:33:24.108Z,20.83
2022-12-25T02:35:52.890Z,20.92
2022-12-25T02:38:26.281Z,23.02
2022-12-25T02:43:42.389Z,19.35
2022-12-25T02:46:29.060Z,15.23
2022-12-25T02:49:19.967Z,13.40
2022-12-25T02:52:08.893Z,11.48
2022-12-25T02:54:57.280Z,10.57
2022-12-25T02:57:46.383Z,16.38
2022-12-25T03:00:46.512Z,26.23
2022-12-25T03:03:33.643Z,14.63
2022-12-25T03:06:21.237Z,9.15
2022-12-25T03:08:51.765Z,12.10
2022-12-25T03:11:31.150Z,11.13
2022-12-25T03:14:22.674Z,9.63
2022-12-25T03:16:53.041Z,11.55
2022-12-25T03:19:41.116Z,14.63
2022-12-25T03:22:29.491Z,9.80
2022-12-25T03:25:15.252Z,12.05
2022-12-25T03:27:43.749Z,9.75
2022-12-25T03:30:30.148Z,17.27
2022-12-25T03:33:23.303Z,11.05
2022-12-25T03:36:08.369Z,12.02
2022-12-25T03:38:51.205Z,22.05
2022-12-25T03:41:56.089Z,17.33
2022-12-25T03:44:44.663Z,13.73
2022-12-25T03:47:37.655Z,16.35
2022-12-25T03:50:46.775Z,15.20
2022-12-25T03:53:36.332Z,11.93
2022-12-25T03:56:22.891Z,13.35
2022-12-25T03:59:09.635Z,13.00
2022-12-25T04:01:55.571Z,15.50
2022-12-25T04:04:41.894Z,14.90
2022-12-25T04:07:27.664Z,13.07
2022-12-25T04:10:13.410Z,18.98
2022-12-25T04:12:59.215Z,19.77
2022-12-25T04:15:44.982Z,18.67
2022-12-25T04:18:30.836Z,12.77
2022-12-25T04:21:16.727Z,17.20
2022-12-25T04:24:02.467Z,15.65
2022-12-25T04:26:48.388Z,15.52
2022-12-25T04:29:34.188Z,27.73
2022-12-25T04:32:20.041Z,13.63
2022-12-25T04:35:05.811Z,23.25
2022-12-25T04:37:33.000Z,12.95
2022-12-25T04:40:00.179Z,22.10
2022-12-25T04:42:27.336Z,25.52
2022-12-25T04:44:54.464Z,18.90
2022-12-25T04:47:21.615Z,16.50
2022-12-25T04:49:48.802Z,18.17
2022-12-25T04:52:15.919Z,15.02
2022-12-25T04:54:43.216Z,14.65
2022-12-25T04:57:10.396Z,14.68
2022-12-25T04:59:37.601Z,12.73
2022-12-25T05:02:04.876Z,20.67
2022-12-25T05:04:32.090Z,11.25
2022-12-25T05:06:59.258Z,25.23
2022-12-25T05:09:26.965Z,11.85
2022-12-25T05:11:54.084Z,14.60
2022-12-25T05:14:21.324Z,18.98
2022-12-25T05:16:48.601Z,12.30
2022-12-25T05:19:15.737Z,12.27
2022-12-25T05:21:42.896Z,15.15
2022-12-25T05:24:10.047Z,17.05
2022-12-25T05:26:37.700Z,14.77
2022-12-25T05:29:04.883Z,22.20
2022-12-25T05:31:32.091Z,16.30
2022-12-25T05:33:59.427Z,14.07
2022-12-25T05:36:26.792Z,21.25
2022-12-25T05:38:54.041Z,22.05
2022-12-25T05:41:21.183Z,16.75
2022-12-25T05:43:48.394Z,14.40
2022-12-25T05:46:15.681Z,10.80
2022-12-25T05:48:42.992Z,15.90
2022-12-25T05:51:12.223Z,24.45
2022-12-25T05:53:39.560Z,13.35
2022-12-25T05:56:07.752Z,21.75
2022-12-25T05:58:35.670Z,28.00
2022-12-25T06:01:03.123Z,39.05
2022-12-25T06:03:30.391Z,39.67
2022-12-25T06:05:57.602Z,69.55
2022-12-25T06:08:24.826Z,106.70
2022-12-25T06:10:51.936Z,235.60
2022-12-25T06:13:19.101Z,102.30
2022-12-25T06:15:46.226Z,82.68
2022-12-25T06:18:13.391Z,94.53
2022-12-25T06:20:41.253Z,135.80
2022-12-25T06:23:08.466Z,121.75
2022-12-25T06:25:35.786Z,131.15
2022-12-25T06:28:02.960Z,124.47
2022-12-25T06:30:30.151Z,108.28
2022-12-25T06:32:57.317Z,123.22
2022-12-25T06:35:24.659Z,71.05
2022-12-25T06:37:51.990Z,74.82
2022-12-25T06:40:19.617Z,34.38
2022-12-25T06:42:46.779Z,26.55
2022-12-25T06:45:13.958Z,37.47
2022-12-25T06:47:41.111Z,30.80
2022-12-25T06:50:08.545Z,24.83
2022-12-25T06:52:35.811Z,39.95
2022-12-25T06:55:02.976Z,34.50
2022-12-25T06:57:30.132Z,27.17
2022-12-25T06:59:57.323Z,18.42
2022-12-25T07:02:25.120Z,22.48
2022-12-25T07:04:52.994Z,21.98
2022-12-25T07:07:21.527Z,21.48
2022-12-25T07:09:48.680Z,24.00
2022-12-25T07:12:20.375Z,45.15
2022-12-25T07:14:50.093Z,37.55
2022-12-25T07:17:17.782Z,31.98
2022-12-25T07:19:45.547Z,55.88
2022-12-25T07:22:13.488Z,29.83
2022-12-25T07:24:40.694Z,58.08
2022-12-25T07:27:08.452Z,26.58
2022-12-25T07:29:35.963Z,27.38
2022-12-25T07:32:03.259Z,36.08
2022-12-25T07:34:30.541Z,44.08
2022-12-25T07:36:57.807Z,43.15
2022-12-25T07:39:24.985Z,24.70
2022-12-25T07:41:52.162Z,26.23
2022-12-25T07:44:19.510Z,30.65
2022-12-25T07:46:46.955Z,43.47
2022-12-25T07:49:14.128Z,26.20
2022-12-25T07:51:41.387Z,40.38
2022-12-25T07:54:08.630Z,44.55
2022-12-25T07:56:35.866Z,34.97
2022-12-25T07:59:03.267Z,29.77
2022-12-25T08:01:30.930Z,30.10
2022-12-25T08:03:59.796Z,45.50
2022-12-25T08:06:29.875Z,25.77
2022-12-25T08:08:58.439Z,25.73
2022-12-25T08:11:25.744Z,30.92
2022-12-25T08:13:52.917Z,38.03
2022-12-25T08:16:20.186Z,48.05
2022-12-25T08:18:47.481Z,44.33
2022-12-25T08:21:15.366Z,115.47
2022-12-25T08:23:43.449Z,74.97
2022-12-25T08:26:12.750Z,108.57
2022-12-25T08:28:40.152Z,112.40
2022-12-25T08:31:08.884Z,219.48
2022-12-25T08:33:36.873Z,92.75
2022-12-25T08:36:05.253Z,110.72
2022-12-25T08:38:32.561Z,107.57
2022-12-25T08:41:02.709Z,102.13
2022-12-25T08:43:29.883Z,189.23
2022-12-25T08:45:57.082Z,125.40
2022-12-25T08:48:24.299Z,203.93
2022-12-25T08:50:52.337Z,127.03
2022-12-25T08:53:19.787Z,133.43
2022-12-25T08:55:47.020Z,107.32
2022-12-25T08:58:14.744Z,53.47
2022-12-25T09:00:42.151Z,27.83
2022-12-25T09:03:09.338Z,50.33
2022-12-25T09:05:39.615Z,34.30
2022-12-25T09:08:06.854Z,43.80
2022-12-25T09:10:36.689Z,31.65
2022-12-25T09:13:04.349Z,20.13
2022-12-25T09:15:32.290Z,20.45
2022-12-25T09:17:59.536Z,15.68
2022-12-25T09:20:26.697Z,13.25
2022-12-25T09:22:53.947Z,7.80
2022-12-25T09:25:21.167Z,7.85
2022-12-25T09:27:48.471Z,7.90
2022-12-25T09:30:15.904Z,9.77
2022-12-25T09:32:43.059Z,8.95
2022-12-25T09:35:10.313Z,9.43
2022-12-25T09:37:37.508Z,6.03
2022-12-25T09:40:04.998Z,9.73
2022-12-25T09:42:34.447Z,158.68
2022-12-25T09:45:03.834Z,32.30
2022-12-25T09:47:32.789Z,15.23
2022-12-25T09:50:12.349Z,8.65
2022-12-25T09:52:44.961Z,8.60
2022-12-25T09:55:19.606Z,9.37
2022-12-25T09:57:51.139Z,7.43
2022-12-25T10:00:20.458Z,7.85
2022-12-25T10:02:56.947Z,7.03
2022-12-25T10:05:39.704Z,6.93
2022-12-25T10:08:06.837Z,3.05
2022-12-25T10:10:41.228Z,4.00
2022-12-25T10:13:24.719Z,4.82
2022-12-25T10:16:04.289Z,2.33
2022-12-25T10:18:37.791Z,6.35
2022-12-25T10:23:40.832Z,3.85
2022-12-25T10:26:18.905Z,4.95
2022-12-25T10:28:59.276Z,3.35
2022-12-25T10:31:27.995Z,5.97
2022-12-25T10:33:55.307Z,3.95
2022-12-25T10:36:24.389Z,4.32
2022-12-25T10:38:51.848Z,2.88
2022-12-25T10:41:23.196Z,3.83
2022-12-25T10:43:51.627Z,3.72
2022-12-25T10:46:19.677Z,6.78
2022-12-25T10:48:49.193Z,7.57
2022-12-25T10:51:26.935Z,3.40
2022-12-25T10:53:54.066Z,3.90
2022-12-25T10:56:21.224Z,4.72
2022-12-25T10:58:48.379Z,3.22
2022-12-25T11:01:16.007Z,3.33
2022-12-25T11:03:48.394Z,4.10
2022-12-25T11:06:23.488Z,4.72
2022-12-25T11:08:52.884Z,3.85
2022-12-25T11:11:21.374Z,5.00
2022-12-25T11:13:50.105Z,7.20
2022-12-25T11:16:28.682Z,3.67
2022-12-25T11:18:56.326Z,5.00
2022-12-25T11:21:34.449Z,4.00
2022-12-25T11:24:03.264Z,4.45
2022-12-25T11:26:31.709Z,4.35
2022-12-25T11:28:59.317Z,3.85
2022-12-25T11:31:37.822Z,5.18
2022-12-25T11:34:12.319Z,4.53
2022-12-25T11:36:39.433Z,5.55
2022-12-25T11:39:11.892Z,3.90
2022-12-25T11:41:41.511Z,5.50
2022-12-25T11:44:19.340Z,4.10
2022-12-25T11:46:52.182Z,4.13
2022-12-25T11:49:21.266Z,6.88
2022-12-25T11:51:51.307Z,4.53
2022-12-25T11:54:41.516Z,4.40
2022-12-25T11:57:11.826Z,4.00
2022-12-25T11:59:45.331Z,3.45
2022-12-25T12:04:43.364Z,3.35
2022-12-25T12:07:20.839Z,3.08
2022-12-25T12:10:03.047Z,2.58
2022-12-25T12:12:30.365Z,3.10
2022-12-25T12:15:01.371Z,3.80
2022-12-25T12:17:28.649Z,3.40
2022-12-25T12:19:55.831Z,3.17
2022-12-25T12:22:28.288Z,3.28
2022-12-25T12:25:06.401Z,3.35
2022-12-25T12:27:42.768Z,3.42
2022-12-25T12:30:31.338Z,3.35
2022-12-25T12:33:01.145Z,4.78
2022-12-25T12:35:28.281Z,6.70
2022-12-25T12:38:15.848Z,3.00
2022-12-25T12:40:53.964Z,3.30
2022-12-25T12:43:24.161Z,3.42
2022-12-25T12:45:56.788Z,3.88
2022-12-25T12:48:28.296Z,3.70
2022-12-25T12:51:06.853Z,3.50
2022-12-25T12:53:34.910Z,3.25
2022-12-25T12:56:11.193Z,3.22
2022-12-25T12:58:40.334Z,2.70
2022-12-25T13:01:26.612Z,4.20
2022-12-25T13:03:59.004Z,3.05
2022-12-25T13:06:26.159Z,3.28
2022-12-25T13:09:04.145Z,3.53
2022-12-25T13:11:35.579Z,2.72
2022-12-25T13:14:03.780Z,3.05
2022-12-25T13:16:32.512Z,2.28
2022-12-25T13:19:01.254Z,4.00
2022-12-25T13:21:33.835Z,4.43
2022-12-25T13:24:02.425Z,1.90
2022-12-25T13:26:29.823Z,2.90
2022-12-25T13:28:57.524Z,2.88
2022-12-25T13:31:26.090Z,1.60
2022-12-25T13:33:56.802Z,6.68
2022-12-25T13:36:24.289Z,3.03
2022-12-25T13:38:52.278Z,1.45
2022-12-25T13:41:39.577Z,2.90
2022-12-25T13:44:24.772Z,1.95
2022-12-25T13:46:52.025Z,2.30
2022-12-25T13:49:20.366Z,1.60
2022-12-25T13:51:48.152Z,1.50
2022-12-25T13:54:16.397Z,1.33
2022-12-25T13:57:04.938Z,1.95
2022-12-25T13:59:32.085Z,1.67
2022-12-25T14:02:00.042Z,1.77
2022-12-25T14:04:27.406Z,1.38
2022-12-25T14:06:54.706Z,2.55
2022-12-25T14:09:22.270Z,1.60
2022-12-25T14:11:50.747Z,3.03
2022-12-25T14:14:22.888Z,2.25
2022-12-25T14:16:51.031Z,1.88
2022-12-25T14:19:24.286Z,2.10
2022-12-25T14:21:54.679Z,2.25
2022-12-25T14:24:23.327Z,1.90
2022-12-25T14:26:57.012Z,3.75
2022-12-25T14:29:28.387Z,3.33
2022-12-25T14:31:58.398Z,2.53
2022-12-25T14:34:26.952Z,2.20
2022-12-25T14:36:54.475Z,1.95
2022-12-25T14:39:34.816Z,1.60
2022-12-25T14:42:03.240Z,1.80
2022-12-25T14:44:40.649Z,1.60
2022-12-25T14:47:21.411Z,4.10
2022-12-25T14:49:48.891Z,1.52
2022-12-25T14:52:24.080Z,1.65
2022-12-25T14:54:54.171Z,2.45
2022-12-25T14:57:25.461Z,1.58
2022-12-25T14:59:56.881Z,1.80
2022-12-25T15:02:24.474Z,1.88
2022-12-25T15:04:51.754Z,1.90
2022-12-25T15:07:29.802Z,2.65
2022-12-25T15:10:27.097Z,1.60
2022-12-25T15:12:44.704Z,2.03
2022-12-25T15:15:12.013Z,2.65
2022-12-25T15:17:39.349Z,3.08
2022-12-25T15:20:08.886Z,2.13
2022-12-25T15:23:02.551Z,2.08
2022-12-25T15:25:23.393Z,1.80
2022-12-25T15:27:50.627Z,2.58
2022-12-25T15:30:17.922Z,1.55
2022-12-25T15:32:45.368Z,1.98
2022-12-25T15:35:22.246Z,2.55
2022-12-25T15:37:49.618Z,2.00
2022-12-25T15:40:17.180Z,1.65
2022-12-25T15:42:45.216Z,1.88
2022-12-25T15:45:19.683Z,2.30
2022-12-25T15:47:46.891Z,2.38
2022-12-25T15:50:14.239Z,3.70
2022-12-25T15:52:41.532Z,2.90
2022-12-25T15:55:11.255Z,3.35
2022-12-25T15:57:39.971Z,1.95
2022-12-25T16:00:07.692Z,2.38
2022-12-25T16:02:35.072Z,1.70
2022-12-25T16:05:08.524Z,2.58
2022-12-25T16:07:37.607Z,1.65
2022-12-25T16:10:06.068Z,1.40
2022-12-25T16:12:33.563Z,3.28
2022-12-25T16:15:00.787Z,2.80
2022-12-25T16:17:27.971Z,1.75
2022-12-25T16:19:55.280Z,2.15
2022-12-25T16:22:25.524Z,3.30
2022-12-25T16:24:52.853Z,2.58
2022-12-25T16:27:20.388Z,2.70
2022-12-25T16:29:50.287Z,1.65
2022-12-25T16:32:17.533Z,2.45
2022-12-25T16:34:44.843Z,2.50
2022-12-25T16:37:12.080Z,2.40
2022-12-25T16:39:39.477Z,2.65
2022-12-25T16:42:06.677Z,1.90
2022-12-25T16:44:37.032Z,1.83
2022-12-25T16:47:04.314Z,3.92
2022-12-25T16:49:31.482Z,2.83
2022-12-25T16:51:58.711Z,1.35
2022-12-25T16:54:25.845Z,3.05
2022-12-25T16:56:53.055Z,1.52
2022-12-25T16:59:20.255Z,3.72
2022-12-25T17:01:47.519Z,3.30
2022-12-25T17:04:14.792Z,2.63
2022-12-25T17:06:42.166Z,3.25
2022-12-25T17:09:09.315Z,1.42
2022-12-25T17:11:36.469Z,1.33
2022-12-25T17:14:04.645Z,1.90
2022-12-25T17:16:32.933Z,2.03
2022-12-25T17:19:16.720Z,1.63
2022-12-25T17:21:43.909Z,2.25
2022-12-25T17:24:11.039Z,1.38
2022-12-25T17:26:38.283Z,2.33
2022-12-25T17:29:05.431Z,2.80
2022-12-25T17:31:32.771Z,5.72
2022-12-25T17:34:00.982Z,1.52
2022-12-25T17:36:28.498Z,1.60
2022-12-25T17:38:55.610Z,3.55
2022-12-25T17:41:22.801Z,1.75
2022-12-25T17:43:49.915Z,1.42
2022-12-25T17:46:24.525Z,1.98
2022-12-25T17:48:52.360Z,2.75
2022-12-25T17:51:21.451Z,2.67
2022-12-25T17:53:49.878Z,1.58
2022-12-25T17:56:17.835Z,2.67
2022-12-25T17:58:45.343Z,2.05
2022-12-25T18:01:14.546Z,2.72
2022-12-25T18:03:42.271Z,1.83
2022-12-25T18:06:13.247Z,2.55
2022-12-25T18:08:41.160Z,1.90
2022-12-25T18:11:11.105Z,3.03
2022-12-25T18:13:38.447Z,3.65
2022-12-25T18:16:06.609Z,2.58
2022-12-25T18:18:34.735Z,3.00
2022-12-25T18:21:02.283Z,1.60
2022-12-25T18:23:29.938Z,2.90
2022-12-25T18:25:57.263Z,1.65
2022-12-25T18:28:24.436Z,3.03
2022-12-25T18:30:51.632Z,2.92
2022-12-25T18:33:18.825Z,3.38
2022-12-25T18:35:47.017Z,2.47
2022-12-25T18:38:14.761Z,1.40
2022-12-25T18:40:46.200Z,1.40
2022-12-25T18:43:13.940Z,4.00
2022-12-25T18:45:41.478Z,2.30
2022-12-25T18:48:09.539Z,1.95
2022-12-25T18:50:38.065Z,2.58
2022-12-25T18:53:06.003Z,3.40
2022-12-25T18:55:33.225Z,4.53
2022-12-25T18:58:00.488Z,2.67
2022-12-25T19:00:28.127Z,6.03
2022-12-25T19:02:58.076Z,2.13
2022-12-25T19:05:25.560Z,2.72
2022-12-25T19:07:52.690Z,4.38
2022-12-25T19:10:20.383Z,2.45
2022-12-25T19:12:47.641Z,2.55
2022-12-25T19:15:14.770Z,3.30
2022-12-25T19:17:41.975Z,2.33
2022-12-25T19:20:09.560Z,4.45
2022-12-25T19:22:36.699Z,2.40
2022-12-25T19:25:04.050Z,3.45
2022-12-25T19:27:31.239Z,4.40
2022-12-25T19:29:58.483Z,1.70
2022-12-25T19:32:25.896Z,3.20
2022-12-25T19:34:53.475Z,2.70
2022-12-25T19:37:20.862Z,2.33
2022-12-25T19:39:48.065Z,2.55
2022-12-25T19:42:16.340Z,2.38
2022-12-25T19:44:44.244Z,3.67
2022-12-25T19:47:11.626Z,4.68
2022-12-25T19:49:40.681Z,3.78
2022-12-25T19:52:08.124Z,3.17
2022-12-25T19:54:38.019Z,2.40
2022-12-25T19:57:05.304Z,3.65
2022-12-25T19:59:32.468Z,3.53
2022-12-25T20:01:59.850Z,4.13
2022-12-25T20:04:27.178Z,5.63
2022-12-25T20:06:54.382Z,4.32
2022-12-25T20:09:21.931Z,3.65
2022-12-25T20:11:49.228Z,2.67
2022-12-25T20:14:16.727Z,2.45
2022-12-25T20:16:44.762Z,4.10
2022-12-25T20:19:13.567Z,3.30
2022-12-25T20:21:40.836Z,4.07
2022-12-25T20:24:10.199Z,4.43
2022-12-25T20:26:37.813Z,4.32
2022-12-25T20:29:05.412Z,4.68
2022-12-25T20:31:33.791Z,4.88
2022-12-25T20:34:02.200Z,5.85
2022-12-25T20:36:36.327Z,6.43
2022-12-25T20:39:05.090Z,5.10
2022-12-25T20:41:32.307Z,3.28
2022-12-25T20:43:59.995Z,3.50
2022-12-25T20:46:27.355Z,4.57
2022-12-25T20:48:55.025Z,3.97
2022-12-25T20:51:23.180Z,6.10
2022-12-25T20:53:50.811Z,7.25
2022-12-25T20:56:19.381Z,2.80
2022-12-25T20:58:49.175Z,3.60
2022-12-25T21:01:18.040Z,3.42
2022-12-25T21:03:45.920Z,3.03
2022-12-25T21:06:13.626Z,6.00
2022-12-25T21:08:41.389Z,4.07
2022-12-25T21:11:09.078Z,4.47
2022-12-25T21:13:37.697Z,3.60
2022-12-25T21:16:06.096Z,4.30
2022-12-25T21:18:33.290Z,3.78
2022-12-25T21:21:04.709Z,4.90
2022-12-25T21:23:32.008Z,6.43
2022-12-25T21:25:59.143Z,6.60
2022-12-25T21:28:27.153Z,3.85
2022-12-25T21:30:54.343Z,3.58
2022-12-25T21:33:40.264Z,3.50
2022-12-25T21:36:08.069Z,4.45
2022-12-25T21:38:35.586Z,3.58
2022-12-25T21:41:04.359Z,3.33
2022-12-25T21:43:31.591Z,5.03
2022-12-25T21:46:02.028Z,5.45
2022-12-25T21:48:29.322Z,3.58
2022-12-25T21:51:15.031Z,3.70
2022-12-25T21:53:42.250Z,3.58
2022-12-25T21:56:09.376Z,5.88
2022-12-25T21:58:36.549Z,5.00
2022-12-25T22:01:04.482Z,4.75
2022-12-25T22:03:31.884Z,4.30
2022-12-25T22:06:21.630Z,4.53
2022-12-25T22:08:48.990Z,6.60
2022-12-25T22:11:34.718Z,4.80
2022-12-25T22:14:20.440Z,8.13
2022-12-25T22:17:26.665Z,4.15
2022-12-25T22:19:53.955Z,6.43
2022-12-25T22:22:22.145Z,5.65
2022-12-25T22:24:49.776Z,4.95
2022-12-25T22:27:17.152Z,4.90
2022-12-25T22:29:44.607Z,6.95
2022-12-25T22:32:12.618Z,3.72
2022-12-25T22:34:41.983Z,4.63
2022-12-25T22:37:13.260Z,4.95
2022-12-25T22:39:40.464Z,5.00
2022-12-25T22:42:07.756Z,7.30
2022-12-25T22:44:34.954Z,5.28
2022-12-25T22:47:02.190Z,4.85
2022-12-25T22:49:29.341Z,6.57
2022-12-25T22:51:58.747Z,4.32
2022-12-25T22:54:26.117Z,3.38
2022-12-25T22:56:53.755Z,7.07
2022-12-25T22:59:22.652Z,4.25
2022-12-25T23:01:50.618Z,3.60
2022-12-25T23:04:18.040Z,4.32
2022-12-25T23:06:46.521Z,3.97
2022-12-25T23:09:20.440Z,5.85
2022-12-25T23:11:49.387Z,3.75
2022-12-25T23:14:35.033Z,5.22
2022-12-25T23:17:02.224Z,5.47
2022-12-25T23:19:48.176Z,4.30
2022-12-25T23:22:33.915Z,5.40
2022-12-25T23:25:19.651Z,5.35
2022-12-25T23:27:46.792Z,5.50
2022-12-25T23:30:15.243Z,9.30
2022-12-25T23:32:43.403Z,6.70
2022-12-25T23:35:11.427Z,6.55
2022-12-25T23:37:38.575Z,7.00
2022-12-25T23:40:06.368Z,7.82
2022-12-25T23:42:33.563Z,7.25
2022-12-25T23:45:00.708Z,7.70
2022-12-25T23:47:27.837Z,5.60
2022-12-25T23:49:55.195Z,7.47
2022-12-25T23:52:22.397Z,4.93
2022-12-25T23:54:49.609Z,5.25
2022-12-25T23:57:16.813Z,4.10
2022-12-25T23:59:44.124Z,5.55
