createdAt,value
2022-07-31T00:01:58.209Z,95458.72
2022-07-31T00:04:44.077Z,95467.72
2022-07-31T00:07:30.023Z,95458.69
2022-07-31T00:10:16.363Z,95445.34
2022-07-31T00:13:02.415Z,95462.53
2022-07-31T00:15:48.223Z,95459.81
2022-07-31T00:18:35.268Z,95447.50
2022-07-31T00:21:21.473Z,95465.81
2022-07-31T00:24:07.595Z,95457.09
2022-07-31T00:26:53.424Z,95457.34
2022-07-31T00:29:40.325Z,95455.47
2022-07-31T00:32:26.763Z,95460.38
2022-07-31T00:35:14.208Z,95457.06
2022-07-31T00:38:25.589Z,95469.59
2022-07-31T00:41:07.130Z,95456.78
2022-07-31T00:43:53.441Z,95464.13
2022-07-31T00:46:40.644Z,95470.13
2022-07-31T00:49:26.350Z,95457.03
2022-07-31T00:52:23.842Z,95472.25
2022-07-31T00:55:10.237Z,95473.09
2022-07-31T00:57:56.194Z,95471.13
2022-07-31T01:00:42.115Z,95478.75
2022-07-31T01:03:28.421Z,95487.47
2022-07-31T01:06:15.090Z,95482.53
2022-07-31T01:09:00.902Z,95482.44
2022-07-31T01:12:14.237Z,95477.53
2022-07-31T01:15:04.001Z,95462.31
2022-07-31T01:17:51.528Z,95471.03
2022-07-31T01:20:38.048Z,95471.84
2022-07-31T01:24:12.384Z,95473.34
2022-07-31T01:27:49.460Z,95473.91
2022-07-31T01:31:25.458Z,95457.00
2022-07-31T01:34:16.905Z,95457.03
2022-07-31T01:37:22.843Z,95462.44
2022-07-31T01:40:16.611Z,95475.84
2022-07-31T01:43:06.609Z,95455.56
2022-07-31T01:45:55.949Z,95463.28
2022-07-31T01:48:44.141Z,95458.06
2022-07-31T01:51:31.866Z,95462.13
2022-07-31T01:54:19.108Z,95452.00
2022-07-31T01:57:06.340Z,95455.28
2022-07-31T02:00:33.609Z,95453.38
2022-07-31T02:03:15.473Z,95433.09
2022-07-31T02:06:04.145Z,95456.00
2022-07-31T02:08:51.654Z,95446.41
2022-07-31T02:11:45.779Z,95459.50
2022-07-31T02:14:41.444Z,95451.84
2022-07-31T02:17:28.864Z,95462.81
2022-07-31T02:20:34.018Z,95454.53
2022-07-31T02:23:20.301Z,95460.88
2022-07-31T02:26:07.293Z,95472.28
2022-07-31T02:28:53.662Z,95465.50
2022-07-31T02:31:39.818Z,95461.97
2022-07-31T02:34:29.101Z,95461.06
2022-07-31T02:37:16.475Z,95470.63
2022-07-31T02:40:03.642Z,95467.91
2022-07-31T02:42:52.081Z,95462.72
2022-07-31T02:45:38.540Z,95459.75
2022-07-31T02:48:25.378Z,95472.31
2022-07-31T02:51:13.266Z,95463.91
2022-07-31T02:54:01.143Z,95465.81
2022-07-31T02:56:48.628Z,95464.19
2022-07-31T02:59:38.480Z,95467.44
2022-07-31T03:02:37.040Z,95472.06
2022-07-31T03:05:24.984Z,95464.72
2022-07-31T03:08:10.951Z,95476.47
2022-07-31T03:10:59.749Z,95475.66
2022-07-31T03:13:45.910Z,95475.84
2022-07-31T03:16:32.277Z,95475.63
2022-07-31T03:19:21.774Z,95465.78
2022-07-31T03:22:13.643Z,95481.31
2022-07-31T03:25:03.568Z,95470.91
2022-07-31T03:27:52.715Z,95492.78
2022-07-31T03:30:43.600Z,95476.94
2022-07-31T03:33:29.951Z,95477.22
2022-07-31T03:36:16.409Z,95462.47
2022-07-31T03:39:02.311Z,95459.75
2022-07-31T03:41:57.006Z,95464.41
2022-07-31T03:44:43.791Z,95468.47
2022-07-31T03:47:30.505Z,95480.16
2022-07-31T03:50:17.324Z,95472.78
2022-07-31T03:53:05.346Z,95482.63
2022-07-31T03:55:54.570Z,95477.16
2022-07-31T03:58:40.934Z,95490.78
2022-07-31T04:01:27.734Z,95482.84
2022-07-31T04:04:39.072Z,95490.25
2022-07-31T04:07:25.440Z,95487.28
2022-07-31T04:10:11.642Z,95488.66
2022-07-31T04:12:57.642Z,95488.41
2022-07-31T04:15:44.144Z,95476.38
2022-07-31T04:18:30.396Z,95493.91
2022-07-31T04:21:16.338Z,95496.34
2022-07-31T04:24:02.212Z,95488.69
2022-07-31T04:27:00.311Z,95492.00
2022-07-31T04:29:53.562Z,95480.47
2022-07-31T04:32:40.708Z,95488.41
2022-07-31T04:35:47.468Z,95496.50
2022-07-31T04:38:33.257Z,95500.34
2022-07-31T04:41:19.191Z,95507.16
2022-07-31T04:44:05.173Z,95502.53
2022-07-31T04:47:11.100Z,95505.00
2022-07-31T04:50:02.118Z,95500.41
2022-07-31T04:52:50.075Z,95511.88
2022-07-31T04:55:36.377Z,95512.97
2022-07-31T04:58:22.256Z,95509.97
2022-07-31T05:01:08.107Z,95514.91
2022-07-31T05:03:55.813Z,95516.00
2022-07-31T05:06:45.865Z,95522.31
2022-07-31T05:09:33.764Z,95512.53
2022-07-31T05:12:23.582Z,95516.31
2022-07-31T05:15:09.934Z,95518.22
2022-07-31T05:17:55.853Z,95523.19
2022-07-31T05:21:15.723Z,95515.84
2022-07-31T05:24:33.173Z,95531.41
2022-07-31T05:27:32.226Z,95518.03
2022-07-31T05:30:30.557Z,95515.50
2022-07-31T05:33:17.210Z,95522.41
2022-07-31T05:36:04.351Z,95524.88
2022-07-31T05:38:51.147Z,95529.53
2022-07-31T05:42:13.009Z,95522.19
2022-07-31T05:45:17.725Z,95523.00
2022-07-31T05:48:04.283Z,95528.50
2022-07-31T05:50:51.220Z,95530.09
2022-07-31T05:53:37.724Z,95533.13
2022-07-31T05:56:49.482Z,95528.50
2022-07-31T05:59:39.557Z,95532.34
2022-07-31T06:02:25.428Z,95531.78
2022-07-31T06:05:30.135Z,95531.84
2022-07-31T06:08:16.769Z,95544.97
2022-07-31T06:11:06.114Z,95539.50
2022-07-31T06:13:51.890Z,95541.44
2022-07-31T06:16:43.145Z,95546.66
2022-07-31T06:19:29.158Z,95525.94
2022-07-31T06:22:15.101Z,95533.88
2022-07-31T06:25:01.311Z,95532.78
2022-07-31T06:27:51.979Z,95538.88
2022-07-31T06:30:45.156Z,95518.94
2022-07-31T06:33:37.908Z,95540.28
2022-07-31T06:36:24.545Z,95537.59
2022-07-31T06:39:18.067Z,95538.97
2022-07-31T06:42:24.305Z,95537.41
2022-07-31T06:45:49.871Z,95544.81
2022-07-31T06:48:59.641Z,95545.13
2022-07-31T06:51:46.241Z,95526.31
2022-07-31T06:54:32.009Z,95535.38
2022-07-31T06:57:18.255Z,95523.09
2022-07-31T07:00:15.233Z,95538.44
2022-07-31T07:03:08.009Z,95545.25
2022-07-31T07:05:53.932Z,95528.06
2022-07-31T07:08:39.964Z,95530.00
2022-07-31T07:11:26.473Z,95522.09
2022-07-31T07:31:23.604Z,95533.50
2022-07-31T07:34:10.166Z,95531.25
2022-07-31T07:36:56.294Z,95526.84
2022-07-31T07:39:48.660Z,95528.22
2022-07-31T07:42:35.501Z,95530.94
2022-07-31T07:45:22.062Z,95516.84
2022-07-31T07:48:08.088Z,95534.94
2022-07-31T07:51:14.047Z,95542.13
2022-07-31T07:54:10.801Z,95546.25
2022-07-31T07:57:16.802Z,95531.78
2022-07-31T08:00:21.786Z,95540.53
2022-07-31T08:03:50.806Z,95537.81
2022-07-31T08:06:23.766Z,95510.50
2022-07-31T08:09:09.886Z,95528.81
2022-07-31T08:12:14.656Z,95531.00
2022-07-31T08:15:19.665Z,95535.41
2022-07-31T08:18:40.666Z,95532.66
2022-07-31T08:21:26.853Z,95534.03
2022-07-31T08:24:16.796Z,95531.59
2022-07-31T08:27:21.748Z,95541.97
2022-07-31T08:30:08.850Z,95532.94
2022-07-31T08:32:54.841Z,95539.50
2022-07-31T08:35:51.576Z,95522.53
2022-07-31T08:38:39.505Z,95526.06
2022-07-31T08:41:44.424Z,95532.34
2022-07-31T08:44:31.006Z,95528.78
2022-07-31T08:47:18.392Z,95534.53
2022-07-31T08:50:05.696Z,95525.19
2022-07-31T08:52:54.869Z,95529.81
2022-07-31T08:55:56.836Z,95526.25
2022-07-31T08:58:47.578Z,95529.22
2022-07-31T09:01:35.161Z,95522.59
2022-07-31T09:04:21.446Z,95523.34
2022-07-31T09:07:11.100Z,95537.25
2022-07-31T09:09:56.997Z,95523.31
2022-07-31T09:12:44.197Z,95526.84
2022-07-31T09:15:31.507Z,95527.34
2022-07-31T09:18:22.307Z,95524.88
2022-07-31T09:21:16.869Z,95531.25
2022-07-31T09:24:03.127Z,95530.41
2022-07-31T09:26:53.943Z,95530.50
2022-07-31T09:29:45.514Z,95532.41
2022-07-31T09:32:45.960Z,95521.44
2022-07-31T09:35:50.088Z,95503.16
2022-07-31T09:38:39.306Z,95520.56
2022-07-31T09:41:57.983Z,95512.56
2022-07-31T09:45:18.843Z,95487.16
2022-07-31T09:48:08.252Z,95510.03
2022-07-31T09:50:58.574Z,95506.34
2022-07-31T09:53:53.572Z,95498.22
2022-07-31T09:56:58.863Z,95492.91
2022-07-31T09:59:50.185Z,95481.94
2022-07-31T10:02:39.721Z,95491.22
2022-07-31T10:05:27.773Z,95503.94
2022-07-31T10:08:17.467Z,95483.00
2022-07-31T10:11:25.053Z,95484.22
2022-07-31T10:14:44.195Z,95476.47
2022-07-31T10:17:36.087Z,95475.59
2022-07-31T10:20:36.264Z,95473.41
2022-07-31T10:23:23.964Z,95475.50
2022-07-31T10:26:12.112Z,95477.84
2022-07-31T10:28:58.613Z,95466.69
2022-07-31T10:31:46.372Z,95463.66
2022-07-31T10:34:34.801Z,95456.91
2022-07-31T10:37:48.666Z,95454.09
2022-07-31T10:40:54.641Z,95462.03
2022-07-31T10:43:47.039Z,95461.09
2022-07-31T10:46:56.137Z,95455.09
2022-07-31T10:50:06.377Z,95452.78
2022-07-31T10:53:20.332Z,95458.28
2022-07-31T10:56:42.532Z,95460.28
2022-07-31T10:59:44.887Z,95450.72
2022-07-31T11:03:14.411Z,95456.59
2022-07-31T11:06:21.624Z,95451.09
2022-07-31T11:09:22.218Z,95464.19
2022-07-31T11:12:27.442Z,95446.09
2022-07-31T11:15:39.469Z,95447.63
2022-07-31T11:18:46.539Z,95430.41
2022-07-31T11:21:41.806Z,95433.16
2022-07-31T11:24:27.808Z,95439.88
2022-07-31T11:27:13.686Z,95439.75
2022-07-31T11:30:13.211Z,95425.81
2022-07-31T11:32:59.688Z,95422.09
2022-07-31T11:35:45.766Z,95436.50
2022-07-31T11:38:31.829Z,95420.84
2022-07-31T11:41:20.246Z,95430.84
2022-07-31T11:44:08.575Z,95406.22
2022-07-31T11:46:54.855Z,95411.84
2022-07-31T11:49:48.744Z,95422.78
2022-07-31T11:52:37.242Z,95408.63
2022-07-31T11:55:23.566Z,95410.25
2022-07-31T11:58:11.375Z,95426.16
2022-07-31T12:00:59.685Z,95402.34
2022-07-31T12:03:47.102Z,95403.88
2022-07-31T12:06:36.413Z,95391.66
2022-07-31T12:10:01.471Z,95406.66
2022-07-31T12:12:28.760Z,95395.25
2022-07-31T12:15:20.128Z,95372.84
2022-07-31T12:18:06.739Z,95371.97
2022-07-31T12:20:59.081Z,95372.69
2022-07-31T12:23:50.548Z,95372.31
2022-07-31T12:26:36.458Z,95371.91
2022-07-31T12:29:34.501Z,95375.09
2022-07-31T12:32:26.001Z,95377.03
2022-07-31T12:35:12.365Z,95365.22
2022-07-31T12:37:58.655Z,95352.75
2022-07-31T12:40:48.277Z,95368.88
2022-07-31T12:43:34.378Z,95358.25
2022-07-31T12:46:21.780Z,95354.47
2022-07-31T12:49:08.519Z,95351.06
2022-07-31T12:51:54.598Z,95357.88
2022-07-31T12:54:40.756Z,95353.78
2022-07-31T12:57:26.679Z,95354.34
2022-07-31T13:00:12.945Z,95330.91
2022-07-31T13:02:59.732Z,95341.19
2022-07-31T13:05:49.197Z,95341.19
2022-07-31T13:08:38.100Z,95336.69
2022-07-31T13:11:25.806Z,95320.81
2022-07-31T13:14:12.087Z,95322.38
2022-07-31T13:16:57.952Z,95322.06
2022-07-31T13:19:43.709Z,95328.69
2022-07-31T13:22:29.604Z,95332.25
2022-07-31T13:25:15.424Z,95319.47
2022-07-31T13:28:01.206Z,95297.97
2022-07-31T13:30:47.117Z,95318.34
2022-07-31T13:33:32.989Z,95315.66
2022-07-31T13:36:18.985Z,95306.84
2022-07-31T13:39:04.930Z,95315.44
2022-07-31T13:41:50.785Z,95290.94
2022-07-31T13:44:36.797Z,95297.91
2022-07-31T13:47:22.919Z,95301.63
2022-07-31T13:50:08.930Z,95295.00
2022-07-31T13:52:55.063Z,95286.97
2022-07-31T13:55:41.143Z,95285.38
2022-07-31T13:58:27.335Z,95289.66
2022-07-31T14:01:13.433Z,95267.41
2022-07-31T14:03:59.359Z,95275.44
2022-07-31T14:06:47.458Z,95283.13
2022-07-31T14:09:34.790Z,95281.84
2022-07-31T14:12:20.618Z,95274.38
2022-07-31T14:15:07.883Z,95280.56
2022-07-31T14:17:53.943Z,95274.94
2022-07-31T14:20:39.767Z,95276.47
2022-07-31T14:23:34.199Z,95276.69
2022-07-31T14:26:22.363Z,95270.28
2022-07-31T14:29:08.524Z,95269.25
2022-07-31T14:31:54.453Z,95272.34
2022-07-31T14:34:40.239Z,95275.69
2022-07-31T14:37:26.195Z,95258.44
2022-07-31T14:40:12.652Z,95255.03
2022-07-31T14:42:58.701Z,95265.28
2022-07-31T14:45:51.865Z,95239.84
2022-07-31T14:48:38.252Z,95257.25
2022-07-31T14:51:24.169Z,95238.47
2022-07-31T14:54:10.231Z,95255.31
2022-07-31T14:57:01.448Z,95255.25
2022-07-31T14:59:48.174Z,95239.63
2022-07-31T15:02:34.352Z,95237.53
2022-07-31T15:06:41.017Z,95236.78
2022-07-31T15:08:26.465Z,95246.25
2022-07-31T15:11:12.468Z,95244.59
2022-07-31T15:13:58.336Z,95245.53
2022-07-31T15:16:44.600Z,95247.44
2022-07-31T15:19:35.472Z,95243.75
2022-07-31T15:22:21.437Z,95244.66
2022-07-31T15:25:08.704Z,95248.53
2022-07-31T15:27:54.483Z,95228.25
2022-07-31T15:30:40.517Z,95224.75
2022-07-31T15:33:26.455Z,95230.91
2022-07-31T15:36:15.145Z,95232.16
2022-07-31T15:39:01.358Z,95228.63
2022-07-31T15:41:47.260Z,95233.31
2022-07-31T15:44:33.144Z,95231.56
2022-07-31T15:47:19.136Z,95219.47
2022-07-31T15:50:06.299Z,95234.47
2022-07-31T15:52:53.515Z,95218.13
2022-07-31T15:55:39.907Z,95220.16
2022-07-31T15:58:26.070Z,95230.03
2022-07-31T16:01:14.507Z,95235.63
2022-07-31T16:04:00.856Z,95234.00
2022-07-31T16:06:50.482Z,95235.22
2022-07-31T16:10:03.489Z,95247.22
2022-07-31T16:12:46.103Z,95227.59
2022-07-31T16:15:32.474Z,95228.50
2022-07-31T16:18:18.918Z,95244.41
2022-07-31T16:21:05.213Z,95233.50
2022-07-31T16:23:51.314Z,95245.19
2022-07-31T16:26:39.969Z,95244.44
2022-07-31T16:30:00.945Z,95243.66
2022-07-31T16:32:32.778Z,95243.13
2022-07-31T16:35:19.008Z,95259.56
2022-07-31T16:38:05.087Z,95248.38
2022-07-31T16:40:53.523Z,95256.31
2022-07-31T16:43:47.785Z,95264.66
2022-07-31T16:46:37.099Z,95264.41
2022-07-31T16:49:24.032Z,95279.28
2022-07-31T16:52:22.620Z,95279.28
2022-07-31T16:55:09.040Z,95281.38
2022-07-31T16:57:55.410Z,95288.28
2022-07-31T17:00:41.900Z,95279.97
2022-07-31T17:04:00.550Z,95293.34
2022-07-31T17:06:37.995Z,95297.25
2022-07-31T17:09:24.418Z,95305.44
2022-07-31T17:12:11.722Z,95304.31
2022-07-31T17:14:57.800Z,95304.84
2022-07-31T17:17:44.700Z,95314.44
2022-07-31T17:20:30.923Z,95319.94
2022-07-31T17:23:18.202Z,95321.06
2022-07-31T17:26:23.919Z,95324.13
2022-07-31T17:29:09.773Z,95327.00
2022-07-31T17:31:55.859Z,95330.88
2022-07-31T17:34:45.911Z,95331.50
2022-07-31T17:37:32.041Z,95338.00
2022-07-31T17:40:42.116Z,95336.44
2022-07-31T17:43:27.717Z,95338.88
2022-07-31T17:46:21.790Z,95345.34
2022-07-31T17:49:19.533Z,95340.56
2022-07-31T17:52:07.237Z,95355.13
2022-07-31T17:54:54.737Z,95347.56
2022-07-31T17:57:40.985Z,95353.75
2022-07-31T18:00:31.083Z,95369.75
2022-07-31T18:03:18.585Z,95358.94
2022-07-31T18:06:05.180Z,95362.25
2022-07-31T18:08:51.343Z,95374.44
2022-07-31T18:11:37.708Z,95379.47
2022-07-31T18:14:25.002Z,95390.16
2022-07-31T18:17:11.266Z,95379.22
2022-07-31T18:19:57.870Z,95389.84
2022-07-31T18:22:49.801Z,95404.19
2022-07-31T18:25:35.978Z,95393.34
2022-07-31T18:28:21.848Z,95393.41
2022-07-31T18:31:30.759Z,95405.28
2022-07-31T18:34:14.370Z,95419.31
2022-07-31T18:37:00.548Z,95423.41
2022-07-31T18:39:48.725Z,95428.47
2022-07-31T18:42:35.443Z,95437.50
2022-07-31T18:45:23.605Z,95442.75
2022-07-31T18:48:09.732Z,95454.91
2022-07-31T18:50:59.131Z,95447.31
2022-07-31T18:53:50.404Z,95440.63
2022-07-31T18:56:36.702Z,95446.44
2022-07-31T18:59:22.756Z,95466.69
2022-07-31T19:02:11.490Z,95466.50
2022-07-31T19:04:58.654Z,95477.00
2022-07-31T19:07:44.761Z,95475.94
2022-07-31T19:10:34.736Z,95479.50
2022-07-31T19:13:21.720Z,95486.69
2022-07-31T19:16:08.484Z,95476.66
2022-07-31T19:18:55.901Z,95493.63
2022-07-31T19:21:43.055Z,95495.84
2022-07-31T19:24:29.481Z,95501.94
2022-07-31T19:27:15.905Z,95505.53
2022-07-31T19:30:02.126Z,95500.38
2022-07-31T19:32:48.196Z,95507.03
2022-07-31T19:35:34.616Z,95483.28
2022-07-31T19:38:44.175Z,95506.84
2022-07-31T19:41:30.359Z,95499.72
2022-07-31T19:44:16.443Z,95503.06
2022-07-31T19:47:02.396Z,95505.00
2022-07-31T19:49:48.480Z,95506.97
2022-07-31T19:52:34.645Z,95504.81
2022-07-31T19:55:20.601Z,95503.75
2022-07-31T19:58:06.610Z,95505.97
2022-07-31T20:00:52.629Z,95505.13
2022-07-31T20:03:38.844Z,95497.50
2022-07-31T20:06:28.080Z,95511.50
2022-07-31T20:09:15.437Z,95501.69
2022-07-31T20:12:02.034Z,95495.09
2022-07-31T20:14:49.745Z,95504.41
2022-07-31T20:17:36.473Z,95505.50
2022-07-31T20:20:22.266Z,95503.88
2022-07-31T20:23:08.425Z,95497.63
2022-07-31T20:25:57.791Z,95517.31
2022-07-31T20:28:45.219Z,95498.72
2022-07-31T20:31:31.531Z,95511.03
2022-07-31T20:34:17.921Z,95513.22
2022-07-31T20:37:04.584Z,95512.69
2022-07-31T20:39:50.548Z,95508.31
2022-07-31T20:42:36.353Z,95513.25
2022-07-31T20:45:23.378Z,95506.69
2022-07-31T20:48:09.193Z,95512.69
2022-07-31T20:50:55.135Z,95505.31
2022-07-31T20:53:41.005Z,95503.13
2022-07-31T20:56:27.226Z,95518.47
2022-07-31T20:59:14.482Z,95517.63
2022-07-31T21:02:03.539Z,95520.66
2022-07-31T21:04:49.778Z,95514.38
2022-07-31T21:07:36.079Z,95513.56
2022-07-31T21:10:24.026Z,95520.13
2022-07-31T21:13:10.162Z,95520.13
2022-07-31T21:15:56.672Z,95526.13
2022-07-31T21:18:43.557Z,95535.66
2022-07-31T21:21:29.984Z,95540.00
2022-07-31T21:24:16.413Z,95541.94
2022-07-31T21:27:03.276Z,95542.22
2022-07-31T21:29:51.896Z,95538.09
2022-07-31T21:32:41.570Z,95547.41
2022-07-31T21:35:37.294Z,95539.75
2022-07-31T21:38:23.914Z,95547.41
2022-07-31T21:41:10.516Z,95539.47
2022-07-31T21:43:58.790Z,95548.50
2022-07-31T21:46:51.830Z,95546.28
2022-07-31T21:49:38.832Z,95532.91
2022-07-31T21:52:27.294Z,95550.13
2022-07-31T21:55:13.650Z,95535.34
2022-07-31T21:58:00.158Z,95548.72
2022-07-31T22:00:46.513Z,95550.41
2022-07-31T22:03:32.993Z,95537.25
2022-07-31T22:06:37.459Z,95527.69
2022-07-31T22:09:26.589Z,95535.03
2022-07-31T22:12:12.788Z,95547.06
2022-07-31T22:14:58.653Z,95539.97
2022-07-31T22:17:46.781Z,95540.97
2022-07-31T22:20:33.169Z,95542.88
2022-07-31T22:23:19.640Z,95556.22
2022-07-31T22:26:05.800Z,95552.38
2022-07-31T22:28:52.294Z,95567.09
2022-07-31T22:31:38.731Z,95566.78
2022-07-31T22:34:37.530Z,95563.22
2022-07-31T22:37:27.716Z,95559.34
2022-07-31T22:40:16.101Z,95554.72
2022-07-31T22:43:03.509Z,95548.91
2022-07-31T22:45:49.884Z,95549.69
2022-07-31T22:48:36.530Z,95551.53
2022-07-31T22:51:22.517Z,95550.41
2022-07-31T22:54:08.689Z,95558.25
2022-07-31T22:56:54.594Z,95542.13
2022-07-31T22:59:40.627Z,95552.72
2022-07-31T23:02:27.464Z,95546.28
2022-07-31T23:05:13.605Z,95553.56
2022-07-31T23:07:59.739Z,95536.59
2022-07-31T23:10:46.022Z,95543.69
2022-07-31T23:13:32.194Z,95529.59
2022-07-31T23:16:18.414Z,95523.63
2022-07-31T23:19:04.605Z,95544.41
2022-07-31T23:21:50.490Z,95543.91
2022-07-31T23:24:36.850Z,95536.25
2022-07-31T23:27:22.943Z,95538.72
2022-07-31T23:30:09.421Z,95541.72
2022-07-31T23:32:55.474Z,95543.31
2022-07-31T23:35:41.642Z,95545.00
2022-07-31T23:38:27.605Z,95549.00
2022-07-31T23:41:14.357Z,95531.50
2022-07-31T23:44:00.455Z,95544.34
2022-07-31T23:46:46.275Z,95539.66
2022-07-31T23:49:35.741Z,95550.00
2022-07-31T23:52:21.516Z,95557.91
2022-07-31T23:55:07.703Z,95552.97
2022-07-31T23:57:53.989Z,95546.06
