createdAt,value
2018-09-02T00:02:26.689Z,18.70
2018-09-02T00:04:59.392Z,18.70
2018-09-02T00:07:30.001Z,18.80
2018-09-02T00:10:02.668Z,18.80
2018-09-02T00:12:35.008Z,18.70
2018-09-02T00:15:07.067Z,18.70
2018-09-02T00:17:38.929Z,18.70
2018-09-02T00:20:10.168Z,18.70
2018-09-02T00:22:45.803Z,18.70
2018-09-02T00:25:19.879Z,18.60
2018-09-02T00:27:52.782Z,18.70
2018-09-02T00:30:23.994Z,18.70
2018-09-02T00:32:58.423Z,18.70
2018-09-02T00:35:32.344Z,18.60
2018-09-02T00:38:03.550Z,18.70
2018-09-02T00:40:35.957Z,18.70
2018-09-02T00:43:08.574Z,18.70
2018-09-02T00:45:39.732Z,18.70
2018-09-02T00:48:13.838Z,18.70
2018-09-02T00:50:58.285Z,18.70
2018-09-02T00:53:33.637Z,18.60
2018-09-02T00:56:04.883Z,18.60
2018-09-02T00:58:36.123Z,18.60
2018-09-02T01:01:09.894Z,18.60
2018-09-02T01:03:42.719Z,18.60
2018-09-02T01:06:13.971Z,18.60
2018-09-02T01:08:53.877Z,18.60
2018-09-02T01:11:30.885Z,18.60
2018-09-02T01:14:09.541Z,18.60
2018-09-02T01:16:40.966Z,18.60
2018-09-02T01:19:13.935Z,18.50
2018-09-02T01:21:46.331Z,18.60
2018-09-02T01:24:18.976Z,18.50
2018-09-02T01:26:50.253Z,18.50
2018-09-02T01:29:24.235Z,18.50
2018-09-02T01:31:59.449Z,18.50
2018-09-02T01:34:31.649Z,18.40
2018-09-02T01:37:02.445Z,18.40
2018-09-02T01:39:36.064Z,18.40
2018-09-02T01:42:10.893Z,18.40
2018-09-02T01:44:44.317Z,18.40
2018-09-02T01:47:27.204Z,18.40
2018-09-02T01:49:59.153Z,18.40
2018-09-02T01:52:32.389Z,18.40
2018-09-02T01:55:04.060Z,18.40
2018-09-02T01:57:39.198Z,18.40
2018-09-02T02:00:17.608Z,18.30
2018-09-02T02:02:50.378Z,18.30
2018-09-02T02:05:22.349Z,18.30
2018-09-02T02:07:55.433Z,18.40
2018-09-02T02:10:29.346Z,18.40
2018-09-02T02:13:03.278Z,18.30
2018-09-02T02:15:36.387Z,18.30
2018-09-02T02:18:11.598Z,18.30
2018-09-02T02:20:45.645Z,18.20
2018-09-02T02:23:19.982Z,18.10
2018-09-02T02:25:56.109Z,18.00
2018-09-02T02:28:46.538Z,18.00
2018-09-02T02:31:25.877Z,18.00
2018-09-02T02:34:01.421Z,18.00
2018-09-02T02:36:40.130Z,18.10
2018-09-02T02:39:20.253Z,18.00
2018-09-02T02:41:56.398Z,18.00
2018-09-02T02:44:34.617Z,18.00
2018-09-02T02:47:10.570Z,18.00
2018-09-02T02:49:47.174Z,18.00
2018-09-02T02:52:23.108Z,17.90
2018-09-02T02:55:00.897Z,17.90
2018-09-02T02:57:37.480Z,17.90
2018-09-02T03:00:15.709Z,17.90
2018-09-02T03:02:51.774Z,17.80
2018-09-02T03:05:27.017Z,17.80
2018-09-02T03:07:59.476Z,17.80
2018-09-02T03:10:39.039Z,17.80
2018-09-02T03:13:16.110Z,17.80
2018-09-02T03:15:51.742Z,17.80
2018-09-02T03:18:26.857Z,17.80
2018-09-02T03:21:03.374Z,17.90
2018-09-02T03:23:38.241Z,17.90
2018-09-02T03:26:14.520Z,17.80
2018-09-02T03:28:48.558Z,17.80
2018-09-02T03:31:26.907Z,17.70
2018-09-02T03:34:04.954Z,17.70
2018-09-02T03:36:38.693Z,17.70
2018-09-02T03:39:11.353Z,17.70
2018-09-02T03:41:47.297Z,17.70
2018-09-02T03:44:23.260Z,17.70
2018-09-02T03:47:07.206Z,17.70
2018-09-02T03:49:39.729Z,17.70
2018-09-02T03:52:19.262Z,17.70
2018-09-02T03:54:57.842Z,17.70
2018-09-02T03:57:38.267Z,17.70
2018-09-02T04:00:11.540Z,17.70
2018-09-02T04:02:46.778Z,17.70
2018-09-02T04:05:22.757Z,17.70
2018-09-02T04:07:53.737Z,17.70
2018-09-02T04:10:25.385Z,17.60
2018-09-02T04:12:56.946Z,17.60
2018-09-02T04:15:40.922Z,17.60
2018-09-02T04:18:18.363Z,17.60
2018-09-02T04:24:12.557Z,17.60
2018-09-02T04:26:53.990Z,17.60
2018-09-02T04:29:28.393Z,17.60
2018-09-02T04:31:59.043Z,17.50
2018-09-02T04:34:29.840Z,17.50
2018-09-02T04:37:00.983Z,17.50
2018-09-02T04:39:32.983Z,17.50
2018-09-02T04:42:09.150Z,17.50
2018-09-02T04:44:48.478Z,17.50
2018-09-02T04:47:23.521Z,17.50
2018-09-02T04:49:55.946Z,17.50
2018-09-02T04:52:28.806Z,17.50
2018-09-02T04:54:59.113Z,17.40
2018-09-02T04:57:29.691Z,17.40
2018-09-02T05:00:04.091Z,17.50
2018-09-02T05:02:37.561Z,17.50
2018-09-02T05:05:09.237Z,17.50
2018-09-02T05:07:40.609Z,17.50
2018-09-02T05:10:11.242Z,17.50
2018-09-02T05:12:42.605Z,17.60
2018-09-02T05:15:13.518Z,17.60
2018-09-02T05:17:43.851Z,17.70
2018-09-02T05:20:15.801Z,17.70
2018-09-02T05:22:46.409Z,17.80
2018-09-02T05:25:18.360Z,17.70
2018-09-02T05:27:49.417Z,17.80
2018-09-02T05:30:20.609Z,17.80
2018-09-02T05:32:51.311Z,17.90
2018-09-02T05:59:40.749Z,18.00
2018-09-02T06:02:12.073Z,18.10
2018-09-02T06:04:42.698Z,18.10
2018-09-02T06:07:14.252Z,18.10
2018-09-02T06:29:08.754Z,18.20
2018-09-02T06:31:39.112Z,18.30
2018-09-02T06:34:10.536Z,18.40
2018-09-02T06:50:17.349Z,18.50
2018-09-02T06:52:47.653Z,18.60
2018-09-02T06:55:18.253Z,19.00
2018-09-02T06:58:23.354Z,19.10
2018-09-02T07:00:53.861Z,19.20
2018-09-02T07:03:27.354Z,19.30
2018-09-02T07:05:57.783Z,19.50
2018-09-02T07:08:49.311Z,19.50
2018-09-02T07:11:19.960Z,19.60
2018-09-02T07:13:51.294Z,19.70
2018-09-02T07:16:22.347Z,19.80
2018-09-02T07:18:53.260Z,19.90
2018-09-02T07:21:25.305Z,20.00
2018-09-02T07:23:56.071Z,20.10
2018-09-02T07:26:26.676Z,20.20
2018-09-02T07:28:57.282Z,20.30
2018-09-02T07:31:27.657Z,20.50
2018-09-02T07:33:58.809Z,20.50
2018-09-02T07:36:30.526Z,20.60
2018-09-02T07:39:01.408Z,20.60
2018-09-02T07:49:16.580Z,20.80
2018-09-02T07:51:47.260Z,20.80
2018-09-02T07:54:18.458Z,20.90
2018-09-02T07:56:49.930Z,20.90
2018-09-02T07:59:20.414Z,20.90
2018-09-02T08:01:51.077Z,21.00
2018-09-02T08:04:22.123Z,21.10
2018-09-02T08:06:54.864Z,21.20
2018-09-02T08:09:25.430Z,21.40
2018-09-02T08:11:55.877Z,21.60
2018-09-02T08:14:26.625Z,21.70
2018-09-02T08:16:57.927Z,21.80
2018-09-02T08:19:30.262Z,22.00
2018-09-02T08:22:02.947Z,22.00
2018-09-02T08:24:33.894Z,22.00
2018-09-02T08:27:04.300Z,22.00
2018-09-02T08:29:35.392Z,21.90
2018-09-02T08:32:06.879Z,21.90
2018-09-02T08:34:38.325Z,21.80
2018-09-02T08:37:09.562Z,21.60
2018-09-02T08:39:40.210Z,21.50
2018-09-02T08:42:14.929Z,21.50
2018-09-02T08:44:46.285Z,21.40
2018-09-02T08:47:18.649Z,21.40
2018-09-02T08:49:48.937Z,21.30
2018-09-02T08:52:19.914Z,21.30
2018-09-02T08:54:52.456Z,21.40
2018-09-02T08:57:23.302Z,21.40
2018-09-02T08:59:54.577Z,21.40
2018-09-02T09:02:27.173Z,21.40
2018-09-02T09:05:00.055Z,21.40
2018-09-02T09:07:33.378Z,21.50
2018-09-02T09:10:03.727Z,21.60
2018-09-02T09:12:34.758Z,21.80
2018-09-02T09:15:06.411Z,22.20
2018-09-02T09:17:38.189Z,22.40
2018-09-02T09:20:09.430Z,22.60
2018-09-02T09:22:41.909Z,22.70
2018-09-02T09:25:12.548Z,22.90
2018-09-02T09:27:43.506Z,23.00
2018-09-02T09:30:18.516Z,23.00
2018-09-02T09:32:50.695Z,23.20
2018-09-02T09:35:32.291Z,23.30
2018-09-02T09:38:04.700Z,23.40
2018-09-02T09:41:01.616Z,23.50
2018-09-02T09:43:34.365Z,23.60
2018-09-02T09:46:34.390Z,23.80
2018-09-02T10:55:59.765Z,24.30
2018-09-02T10:58:47.183Z,28.10
2018-09-02T13:54:36.250Z,24.10
2018-09-02T14:00:56.285Z,23.50
2018-09-02T14:34:04.698Z,23.30
2018-09-02T14:36:37.449Z,23.50
2018-09-02T14:52:14.703Z,23.50
2018-09-02T14:54:46.783Z,23.70
2018-09-02T15:09:15.299Z,23.60
2018-09-02T15:12:01.730Z,23.20
2018-09-02T15:14:34.270Z,23.10
2018-09-02T15:17:28.873Z,23.00
2018-09-02T15:20:07.630Z,23.00
2018-09-02T15:22:45.101Z,22.90
2018-09-02T15:25:17.600Z,22.80
2018-09-02T15:28:03.394Z,22.70
2018-09-02T15:46:05.682Z,22.60
2018-09-02T15:51:29.882Z,22.20
2018-09-02T15:54:08.722Z,22.20
2018-09-02T15:56:44.678Z,22.20
2018-09-02T16:02:02.617Z,22.10
2018-09-02T16:04:55.135Z,22.10
2018-09-02T16:07:30.509Z,22.00
2018-09-02T16:16:54.262Z,22.00
2018-09-02T16:19:32.982Z,22.00
2018-09-02T16:25:01.459Z,21.90
2018-09-02T16:27:33.589Z,21.90
2018-09-02T16:30:06.198Z,21.80
2018-09-02T16:32:39.569Z,21.80
2018-09-02T16:35:13.297Z,21.70
2018-09-02T16:37:46.830Z,21.70
2018-09-02T16:40:19.836Z,21.70
2018-09-02T16:42:54.570Z,21.60
2018-09-02T16:45:32.267Z,21.60
2018-09-02T16:48:09.977Z,21.60
2018-09-02T16:51:00.662Z,21.60
2018-09-02T16:53:33.085Z,21.60
2018-09-02T16:56:12.891Z,21.50
2018-09-02T16:58:45.177Z,21.50
2018-09-02T17:01:15.502Z,21.40
2018-09-02T17:03:52.080Z,21.30
2018-09-02T17:06:26.091Z,21.30
2018-09-02T17:09:02.261Z,21.20
2018-09-02T17:11:41.168Z,21.20
2018-09-02T17:14:11.706Z,21.10
2018-09-02T17:16:51.358Z,21.10
2018-09-02T17:19:30.051Z,21.10
2018-09-02T17:22:00.825Z,20.90
2018-09-02T17:24:35.856Z,20.90
2018-09-02T17:27:07.174Z,20.90
2018-09-02T17:29:37.895Z,20.80
2018-09-02T17:32:12.061Z,20.90
2018-09-02T17:34:44.705Z,20.90
2018-09-02T17:37:22.446Z,20.80
2018-09-02T17:39:53.207Z,20.80
2018-09-02T17:42:24.373Z,20.70
2018-09-02T17:44:57.341Z,20.70
2018-09-02T17:47:29.574Z,20.60
2018-09-02T17:50:02.463Z,20.60
2018-09-02T17:52:32.845Z,20.60
2018-09-02T17:55:04.916Z,20.60
2018-09-02T17:57:37.422Z,20.50
2018-09-02T18:00:13.503Z,20.60
2018-09-02T18:02:47.954Z,20.60
2018-09-02T18:05:24.917Z,20.50
2018-09-02T18:07:55.605Z,20.50
2018-09-02T18:10:26.256Z,20.40
2018-09-02T18:13:04.757Z,20.40
2018-09-02T18:15:36.165Z,20.40
2018-09-02T18:18:07.841Z,20.40
2018-09-02T18:20:39.628Z,20.40
2018-09-02T18:23:13.712Z,20.30
2018-09-02T18:25:45.652Z,20.30
2018-09-02T18:28:22.821Z,20.30
2018-09-02T18:30:54.725Z,20.30
2018-09-02T18:33:25.351Z,20.30
2018-09-02T18:36:01.293Z,20.20
2018-09-02T18:38:32.406Z,20.20
2018-09-02T18:41:05.654Z,20.20
2018-09-02T18:43:38.291Z,20.20
2018-09-02T18:46:12.431Z,20.20
2018-09-02T18:48:44.343Z,20.20
2018-09-02T18:51:15.928Z,20.20
2018-09-02T18:53:47.599Z,20.10
2018-09-02T18:56:20.574Z,20.10
2018-09-02T18:58:51.457Z,20.10
2018-09-02T19:01:24.278Z,20.00
2018-09-02T19:03:59.235Z,20.00
2018-09-02T19:06:30.769Z,19.90
2018-09-02T19:09:01.817Z,19.90
2018-09-02T19:11:38.083Z,19.90
2018-09-02T19:14:08.514Z,19.80
2018-09-02T19:16:41.368Z,19.80
2018-09-02T19:19:13.832Z,19.70
2018-09-02T19:21:44.479Z,19.60
2018-09-02T19:24:15.631Z,19.50
2018-09-02T19:26:46.345Z,19.50
2018-09-02T19:29:18.298Z,19.50
2018-09-02T19:31:51.845Z,19.50
2018-09-02T19:34:28.329Z,19.50
2018-09-02T19:36:58.931Z,19.40
2018-09-02T19:39:35.584Z,19.40
2018-09-02T19:42:06.746Z,19.30
2018-09-02T19:44:38.763Z,19.30
2018-09-02T19:47:10.385Z,19.30
2018-09-02T19:49:41.441Z,19.20
2018-09-02T19:52:13.888Z,19.20
2018-09-02T19:54:48.166Z,19.20
2018-09-02T19:57:19.809Z,19.10
2018-09-02T19:59:54.882Z,19.10
2018-09-02T20:02:25.848Z,19.10
2018-09-02T20:04:57.576Z,19.10
2018-09-02T20:07:28.468Z,19.00
2018-09-02T20:10:00.729Z,19.00
2018-09-02T20:12:31.118Z,19.00
2018-09-02T20:15:01.729Z,19.00
2018-09-02T20:17:32.056Z,19.00
2018-09-02T20:20:03.197Z,19.00
2018-09-02T20:22:33.601Z,18.90
2018-09-02T20:25:05.665Z,18.90
2018-09-02T20:27:37.805Z,18.90
2018-09-02T20:30:10.752Z,18.80
2018-09-02T20:32:41.437Z,18.80
2018-09-02T20:35:14.434Z,18.80
2018-09-02T20:37:46.387Z,18.70
2018-09-02T20:40:18.422Z,18.70
2018-09-02T20:42:50.694Z,18.60
2018-09-02T20:45:23.089Z,18.60
2018-09-02T20:47:53.621Z,18.60
2018-09-02T20:50:24.452Z,18.60
2018-09-02T20:52:54.881Z,18.50
2018-09-02T20:55:28.353Z,18.50
2018-09-02T20:57:59.575Z,18.50
2018-09-02T21:00:30.015Z,18.50
2018-09-02T21:03:01.849Z,18.50
2018-09-02T21:05:33.231Z,18.40
2018-09-02T21:08:05.343Z,18.40
2018-09-02T21:10:36.601Z,18.40
2018-09-02T21:13:08.881Z,18.40
2018-09-02T21:15:39.356Z,18.30
2018-09-02T21:18:10.930Z,18.30
2018-09-02T21:20:41.502Z,18.30
2018-09-02T21:23:13.489Z,18.30
2018-09-02T21:25:43.959Z,18.30
2018-09-02T21:28:16.810Z,18.20
2018-09-02T21:30:48.400Z,18.30
2018-09-02T21:33:19.888Z,18.30
2018-09-02T21:35:50.691Z,18.20
2018-09-02T21:38:21.045Z,18.20
2018-09-02T21:40:52.484Z,18.20
2018-09-02T21:43:23.723Z,18.20
2018-09-02T21:45:55.156Z,18.10
2018-09-02T21:48:27.473Z,18.10
2018-09-02T21:50:58.197Z,18.10
2018-09-02T21:53:28.998Z,18.00
2018-09-02T21:55:59.867Z,18.00
2018-09-02T21:58:31.870Z,18.00
2018-09-02T22:01:03.600Z,18.00
2018-09-02T22:03:34.058Z,18.00
2018-09-02T22:06:06.006Z,18.00
2018-09-02T22:08:36.505Z,18.00
2018-09-02T22:11:08.680Z,18.00
2018-09-02T22:13:39.953Z,17.90
2018-09-02T22:16:11.551Z,18.00
2018-09-02T22:18:42.853Z,18.00
2018-09-02T22:21:16.205Z,17.90
2018-09-02T22:23:48.130Z,17.90
2018-09-02T22:26:18.717Z,17.90
2018-09-02T22:28:49.229Z,17.90
2018-09-02T22:31:20.553Z,17.90
2018-09-02T22:33:51.926Z,17.90
2018-09-02T22:36:23.219Z,17.80
2018-09-02T22:38:53.564Z,17.80
2018-09-02T22:41:24.598Z,17.80
2018-09-02T22:43:54.982Z,17.80
2018-09-02T22:46:25.377Z,17.80
2018-09-02T22:48:55.700Z,17.80
2018-09-02T22:51:26.466Z,17.80
2018-09-02T22:53:57.682Z,17.80
2018-09-02T22:56:28.694Z,17.80
2018-09-02T22:58:59.056Z,17.80
2018-09-02T23:01:29.451Z,17.90
2018-09-02T23:03:59.846Z,17.90
2018-09-02T23:06:31.198Z,17.80
2018-09-02T23:09:01.506Z,17.80
2018-09-02T23:11:31.878Z,17.80
2018-09-02T23:14:02.271Z,17.80
2018-09-02T23:16:34.898Z,17.80
2018-09-02T23:19:05.184Z,17.80
2018-09-02T23:21:35.874Z,17.80
2018-09-02T23:24:07.196Z,17.80
2018-09-02T23:26:37.681Z,17.80
2018-09-02T23:29:08.209Z,17.70
2018-09-02T23:31:38.567Z,17.70
2018-09-02T23:34:08.960Z,17.70
2018-09-02T23:36:39.493Z,17.70
2018-09-02T23:39:11.717Z,17.70
2018-09-02T23:41:42.119Z,17.70
2018-09-02T23:44:13.674Z,17.70
2018-09-02T23:46:45.733Z,17.70
2018-09-02T23:49:16.091Z,17.70
2018-09-02T23:51:46.628Z,17.70
2018-09-02T23:54:16.983Z,17.60
2018-09-02T23:56:47.736Z,17.60
2018-09-02T23:59:18.820Z,17.60
