createdAt,value
2023-04-16T00:01:19.184Z,6.50
2023-04-16T00:03:47.682Z,6.50
2023-04-16T00:06:16.542Z,6.50
2023-04-16T00:08:46.424Z,6.50
2023-04-16T00:11:14.675Z,6.50
2023-04-16T00:13:42.856Z,6.50
2023-04-16T00:16:11.115Z,6.60
2023-04-16T00:18:39.431Z,6.70
2023-04-16T00:21:08.376Z,6.70
2023-04-16T00:23:36.520Z,6.60
2023-04-16T00:26:06.319Z,6.50
2023-04-16T00:28:34.556Z,6.40
2023-04-16T00:31:03.055Z,6.40
2023-04-16T00:33:31.256Z,6.40
2023-04-16T00:35:59.463Z,6.30
2023-04-16T00:38:30.396Z,6.20
2023-04-16T00:40:58.860Z,6.20
2023-04-16T00:43:28.844Z,6.20
2023-04-16T00:45:58.570Z,6.10
2023-04-16T00:48:28.126Z,6.10
2023-04-16T00:50:56.682Z,6.00
2023-04-16T00:53:25.487Z,6.00
2023-04-16T00:55:54.048Z,5.90
2023-04-16T00:58:22.751Z,6.00
2023-04-16T01:00:52.655Z,5.90
2023-04-16T01:03:20.955Z,5.90
2023-04-16T01:05:49.546Z,5.80
2023-04-16T01:08:19.062Z,5.90
2023-04-16T01:10:47.215Z,5.90
2023-04-16T01:13:15.579Z,5.90
2023-04-16T01:15:43.777Z,5.90
2023-04-16T01:18:17.469Z,5.90
2023-04-16T01:20:47.790Z,5.90
2023-04-16T01:23:16.469Z,5.90
2023-04-16T01:25:44.664Z,5.80
2023-04-16T01:28:12.888Z,5.80
2023-04-16T01:30:41.507Z,5.90
2023-04-16T01:33:11.298Z,5.90
2023-04-16T01:35:39.813Z,5.90
2023-04-16T01:38:10.223Z,6.00
2023-04-16T01:40:39.007Z,5.90
2023-04-16T01:43:07.180Z,6.00
2023-04-16T01:45:36.284Z,6.00
2023-04-16T01:48:05.433Z,6.10
2023-04-16T01:50:33.859Z,6.10
2023-04-16T01:53:05.096Z,6.10
2023-04-16T01:55:35.544Z,6.10
2023-04-16T01:58:03.754Z,6.00
2023-04-16T02:00:32.019Z,5.90
2023-04-16T02:03:00.565Z,5.90
2023-04-16T02:05:28.891Z,5.80
2023-04-16T02:07:57.107Z,5.80
2023-04-16T02:10:25.350Z,5.80
2023-04-16T02:12:55.043Z,5.70
2023-04-16T02:15:24.041Z,5.70
2023-04-16T02:17:56.678Z,5.70
2023-04-16T02:20:24.981Z,5.70
2023-04-16T02:22:53.179Z,5.80
2023-04-16T02:25:21.350Z,5.80
2023-04-16T02:27:49.583Z,5.90
2023-04-16T02:30:19.325Z,5.80
2023-04-16T02:32:47.554Z,5.70
2023-04-16T02:35:15.928Z,5.70
2023-04-16T02:37:44.134Z,5.70
2023-04-16T02:40:13.167Z,5.80
2023-04-16T02:42:41.339Z,5.80
2023-04-16T02:45:11.666Z,5.80
2023-04-16T02:47:41.296Z,5.90
2023-04-16T02:50:10.177Z,5.90
2023-04-16T02:52:38.343Z,5.90
2023-04-16T02:55:07.284Z,5.90
2023-04-16T02:57:35.617Z,5.80
2023-04-16T03:00:05.526Z,5.80
2023-04-16T03:02:33.884Z,5.70
2023-04-16T03:05:03.632Z,5.70
2023-04-16T03:07:31.847Z,5.70
2023-04-16T03:10:00.037Z,5.70
2023-04-16T03:12:28.236Z,5.70
2023-04-16T03:14:56.479Z,5.70
2023-04-16T03:17:24.794Z,5.70
2023-04-16T03:19:53.037Z,5.80
2023-04-16T03:22:22.601Z,5.80
2023-04-16T03:24:50.897Z,5.70
2023-04-16T03:27:19.087Z,5.70
2023-04-16T03:29:47.344Z,5.70
2023-04-16T03:32:15.660Z,5.70
2023-04-16T03:34:43.952Z,5.70
2023-04-16T03:37:13.040Z,5.70
2023-04-16T03:39:42.654Z,5.70
2023-04-16T03:42:11.127Z,5.70
2023-04-16T03:44:39.387Z,5.60
2023-04-16T03:47:07.558Z,5.60
2023-04-16T03:49:35.787Z,5.60
2023-04-16T03:52:04.064Z,5.60
2023-04-16T03:54:32.357Z,5.50
2023-04-16T03:57:02.458Z,5.50
2023-04-16T03:59:30.681Z,5.50
2023-04-16T04:02:00.125Z,5.50
2023-04-16T04:04:28.481Z,5.40
2023-04-16T04:06:56.904Z,5.40
2023-04-16T04:09:25.074Z,5.40
2023-04-16T04:11:53.274Z,5.40
2023-04-16T04:14:22.826Z,5.40
2023-04-16T04:16:51.321Z,5.40
2023-04-16T04:19:19.529Z,5.30
2023-04-16T04:21:47.696Z,5.30
2023-04-16T04:24:15.954Z,5.30
2023-04-16T04:26:44.151Z,5.30
2023-04-16T04:29:12.420Z,5.30
2023-04-16T04:31:42.375Z,5.30
2023-04-16T04:34:10.557Z,5.30
2023-04-16T04:36:38.703Z,5.30
2023-04-16T04:39:07.329Z,5.30
2023-04-16T04:41:36.228Z,5.30
2023-04-16T04:44:04.426Z,5.40
2023-04-16T04:46:32.600Z,5.40
2023-04-16T04:49:02.121Z,5.40
2023-04-16T04:51:30.379Z,5.40
2023-04-16T04:53:58.576Z,5.40
2023-04-16T04:56:27.074Z,5.40
2023-04-16T04:58:55.886Z,5.40
2023-04-16T05:01:24.085Z,5.40
2023-04-16T05:03:52.299Z,5.40
2023-04-16T05:06:21.867Z,5.40
2023-04-16T05:08:50.066Z,5.50
2023-04-16T05:11:18.227Z,5.50
2023-04-16T05:13:46.613Z,5.50
2023-04-16T05:16:14.837Z,5.50
2023-04-16T05:18:43.008Z,5.50
2023-04-16T05:21:11.228Z,5.50
2023-04-16T05:23:40.848Z,5.60
2023-04-16T05:26:09.000Z,5.50
2023-04-16T05:28:37.164Z,5.50
2023-04-16T05:31:05.516Z,5.50
2023-04-16T05:33:33.750Z,5.50
2023-04-16T05:36:01.963Z,5.50
2023-04-16T05:38:30.271Z,5.50
2023-04-16T05:41:00.294Z,5.50
2023-04-16T05:43:28.471Z,5.40
2023-04-16T05:45:56.917Z,5.40
2023-04-16T05:48:25.097Z,5.40
2023-04-16T05:50:53.935Z,5.30
2023-04-16T05:53:22.121Z,5.30
2023-04-16T05:55:50.492Z,5.30
2023-04-16T05:58:20.055Z,5.30
2023-04-16T06:00:48.284Z,5.30
2023-04-16T06:03:16.672Z,5.30
2023-04-16T06:05:45.595Z,5.30
2023-04-16T06:08:13.814Z,5.20
2023-04-16T06:10:42.050Z,5.30
2023-04-16T06:13:10.261Z,5.20
2023-04-16T06:15:39.941Z,5.20
2023-04-16T06:18:08.196Z,5.30
2023-04-16T06:20:36.458Z,5.30
2023-04-16T06:23:04.667Z,5.30
2023-04-16T06:25:32.876Z,5.30
2023-04-16T06:28:01.078Z,5.30
2023-04-16T06:30:29.722Z,5.40
2023-04-16T06:33:01.048Z,5.40
2023-04-16T06:35:29.264Z,5.40
2023-04-16T06:37:57.442Z,5.50
2023-04-16T06:40:25.728Z,5.50
2023-04-16T06:42:54.596Z,5.60
2023-04-16T06:45:22.852Z,5.70
2023-04-16T06:47:52.422Z,5.70
2023-04-16T06:50:23.358Z,5.70
2023-04-16T06:52:51.623Z,5.70
2023-04-16T06:55:19.968Z,5.70
2023-04-16T06:57:48.154Z,5.70
2023-04-16T07:00:16.495Z,5.70
2023-04-16T07:02:44.774Z,5.70
2023-04-16T07:05:13.373Z,5.70
2023-04-16T07:07:42.946Z,5.70
2023-04-16T07:10:12.333Z,5.70
2023-04-16T07:12:40.659Z,5.70
2023-04-16T07:15:10.111Z,5.70
2023-04-16T07:17:38.321Z,5.70
2023-04-16T07:20:07.877Z,5.80
2023-04-16T07:22:36.421Z,5.80
2023-04-16T07:25:06.546Z,5.80
2023-04-16T07:27:34.762Z,5.90
2023-04-16T07:30:02.954Z,6.00
2023-04-16T07:32:31.189Z,6.10
2023-04-16T07:34:59.370Z,6.10
2023-04-16T07:37:29.256Z,6.20
2023-04-16T07:39:58.314Z,6.30
2023-04-16T07:42:28.188Z,6.20
2023-04-16T07:44:56.791Z,6.20
2023-04-16T07:47:26.633Z,6.20
2023-04-16T07:49:54.934Z,6.10
2023-04-16T07:52:23.156Z,6.20
2023-04-16T07:54:51.806Z,6.20
2023-04-16T07:57:19.997Z,6.20
2023-04-16T07:59:49.539Z,6.20
2023-04-16T08:02:18.172Z,6.20
2023-04-16T08:04:46.621Z,6.30
2023-04-16T08:07:14.882Z,6.30
2023-04-16T08:09:50.027Z,6.30
2023-04-16T08:12:18.346Z,6.30
2023-04-16T08:14:46.750Z,6.40
2023-04-16T08:17:17.003Z,6.40
2023-04-16T08:19:45.597Z,6.40
2023-04-16T08:22:14.078Z,6.30
2023-04-16T08:24:42.363Z,6.30
2023-04-16T08:27:19.281Z,6.30
2023-04-16T08:29:48.886Z,6.30
2023-04-16T08:32:18.746Z,6.40
2023-04-16T08:34:47.088Z,6.50
2023-04-16T08:37:15.465Z,6.60
2023-04-16T08:39:43.689Z,6.70
2023-04-16T08:42:20.051Z,6.70
2023-04-16T08:44:50.561Z,6.70
2023-04-16T08:47:23.046Z,6.70
2023-04-16T08:49:52.064Z,6.80
2023-04-16T08:52:22.324Z,6.90
2023-04-16T08:54:59.543Z,6.90
2023-04-16T08:57:35.503Z,6.90
2023-04-16T09:00:04.354Z,7.00
2023-04-16T09:02:34.305Z,7.10
2023-04-16T09:05:04.659Z,7.00
2023-04-16T09:07:34.635Z,7.00
2023-04-16T09:10:03.038Z,7.00
2023-04-16T09:12:32.397Z,6.90
2023-04-16T09:15:03.108Z,7.00
2023-04-16T09:17:31.518Z,7.10
2023-04-16T09:20:01.215Z,7.10
2023-04-16T09:22:29.650Z,7.10
2023-04-16T09:24:57.846Z,7.10
2023-04-16T09:27:27.157Z,7.20
2023-04-16T09:29:55.456Z,7.20
2023-04-16T09:32:27.665Z,7.20
2023-04-16T09:34:57.461Z,7.20
2023-04-16T09:37:29.786Z,7.30
2023-04-16T09:39:59.967Z,7.50
2023-04-16T09:42:30.978Z,7.60
2023-04-16T09:45:01.377Z,7.50
2023-04-16T09:47:42.185Z,7.50
2023-04-16T09:50:13.036Z,7.50
2023-04-16T09:52:45.695Z,7.50
2023-04-16T09:55:13.910Z,7.40
2023-04-16T09:57:42.080Z,7.40
2023-04-16T10:00:11.793Z,7.40
2023-04-16T10:02:42.914Z,7.50
2023-04-16T10:05:16.787Z,7.40
2023-04-16T10:07:48.766Z,7.40
2023-04-16T10:10:17.099Z,7.50
2023-04-16T10:12:45.384Z,7.50
2023-04-16T10:15:13.622Z,7.70
2023-04-16T10:17:42.072Z,7.70
2023-04-16T10:20:11.273Z,7.60
2023-04-16T10:22:39.904Z,7.50
2023-04-16T10:25:11.458Z,7.50
2023-04-16T10:27:41.021Z,7.50
2023-04-16T10:30:10.768Z,7.60
2023-04-16T10:32:40.210Z,7.70
2023-04-16T10:35:08.905Z,7.70
2023-04-16T10:37:39.017Z,7.80
2023-04-16T10:40:27.604Z,7.70
2023-04-16T10:42:59.637Z,7.70
2023-04-16T10:45:38.298Z,7.80
2023-04-16T10:48:08.610Z,7.80
2023-04-16T10:50:37.321Z,7.90
2023-04-16T10:53:23.964Z,7.90
2023-04-16T10:56:13.857Z,7.80
2023-04-16T10:58:42.454Z,7.80
2023-04-16T11:01:14.710Z,7.70
2023-04-16T11:03:44.937Z,7.70
2023-04-16T11:06:14.717Z,7.80
2023-04-16T11:08:53.910Z,7.80
2023-04-16T11:11:24.722Z,7.80
2023-04-16T11:13:57.081Z,7.80
2023-04-16T11:16:27.353Z,7.80
2023-04-16T11:18:57.253Z,7.90
2023-04-16T11:21:26.745Z,7.90
2023-04-16T11:23:55.172Z,8.00
2023-04-16T11:26:29.221Z,8.00
2023-04-16T11:28:57.780Z,8.10
2023-04-16T11:31:27.434Z,8.10
2023-04-16T11:33:58.131Z,8.30
2023-04-16T11:36:27.822Z,8.30
2023-04-16T11:39:04.383Z,8.40
2023-04-16T11:41:34.267Z,8.50
2023-04-16T11:44:17.508Z,8.40
2023-04-16T11:46:45.773Z,8.20
2023-04-16T11:49:14.101Z,8.10
2023-04-16T11:51:43.281Z,8.10
2023-04-16T11:54:19.855Z,8.10
2023-04-16T11:56:51.914Z,8.10
2023-04-16T11:59:22.961Z,8.10
2023-04-16T12:01:53.215Z,8.00
2023-04-16T12:04:26.341Z,8.00
2023-04-16T12:07:09.344Z,8.10
2023-04-16T12:09:40.550Z,8.20
2023-04-16T12:12:27.383Z,8.30
2023-04-16T12:14:56.870Z,8.30
2023-04-16T12:17:25.270Z,8.20
2023-04-16T12:19:56.623Z,8.30
2023-04-16T12:22:29.628Z,8.30
2023-04-16T12:25:02.797Z,8.30
2023-04-16T12:27:46.800Z,8.40
2023-04-16T12:30:16.266Z,8.30
2023-04-16T12:32:45.851Z,8.40
2023-04-16T12:35:15.259Z,8.40
2023-04-16T12:37:43.417Z,8.40
2023-04-16T12:40:12.271Z,8.40
2023-04-16T12:42:40.455Z,8.50
2023-04-16T12:45:10.332Z,8.60
2023-04-16T12:47:38.596Z,8.60
2023-04-16T12:50:07.973Z,8.60
2023-04-16T12:52:36.623Z,8.60
2023-04-16T12:55:04.990Z,8.60
2023-04-16T12:57:33.167Z,8.70
2023-04-16T13:00:01.901Z,8.50
2023-04-16T13:02:32.502Z,8.40
2023-04-16T13:05:00.915Z,8.40
2023-04-16T13:07:31.854Z,8.60
2023-04-16T13:10:00.609Z,8.60
2023-04-16T13:12:29.130Z,8.60
2023-04-16T13:14:57.451Z,8.50
2023-04-16T13:17:25.774Z,8.50
2023-04-16T13:19:55.380Z,8.60
2023-04-16T13:22:23.533Z,8.50
2023-04-16T13:24:51.825Z,8.50
2023-04-16T13:27:20.418Z,8.40
2023-04-16T13:29:48.564Z,8.40
2023-04-16T13:32:17.433Z,8.50
2023-04-16T13:34:45.752Z,8.50
2023-04-16T13:37:15.502Z,8.50
2023-04-16T13:39:43.730Z,8.50
2023-04-16T13:42:11.888Z,8.50
2023-04-16T13:44:40.056Z,8.50
2023-04-16T13:47:08.324Z,8.40
2023-04-16T13:49:36.577Z,8.40
2023-04-16T13:52:04.990Z,8.40
2023-04-16T13:54:38.500Z,8.40
2023-04-16T13:57:06.838Z,8.30
2023-04-16T13:59:35.158Z,8.30
2023-04-16T14:02:05.275Z,8.40
2023-04-16T14:04:33.506Z,8.30
2023-04-16T14:07:01.723Z,8.30
2023-04-16T14:09:30.165Z,8.30
2023-04-16T14:11:59.763Z,8.40
2023-04-16T14:14:27.972Z,8.40
2023-04-16T14:16:56.553Z,8.40
2023-04-16T14:19:24.743Z,8.50
2023-04-16T14:21:52.944Z,8.50
2023-04-16T14:24:21.107Z,8.50
2023-04-16T14:26:49.480Z,8.60
2023-04-16T14:29:19.114Z,8.60
2023-04-16T14:31:47.507Z,8.60
2023-04-16T14:34:15.820Z,8.60
2023-04-16T14:36:44.589Z,8.80
2023-04-16T14:39:13.026Z,8.80
2023-04-16T14:41:41.411Z,8.80
2023-04-16T14:44:09.635Z,8.80
2023-04-16T14:46:41.011Z,8.80
2023-04-16T14:49:12.222Z,8.80
2023-04-16T14:51:40.951Z,8.70
2023-04-16T14:54:09.823Z,8.60
2023-04-16T14:56:38.020Z,8.50
2023-04-16T14:59:06.806Z,8.50
2023-04-16T15:01:36.345Z,8.50
2023-04-16T15:04:06.541Z,8.60
2023-04-16T15:06:36.076Z,8.50
2023-04-16T15:09:04.694Z,8.50
2023-04-16T15:11:33.168Z,8.40
2023-04-16T15:14:01.378Z,8.30
2023-04-16T15:16:29.592Z,8.20
2023-04-16T15:18:58.013Z,8.20
2023-04-16T15:21:29.196Z,8.10
2023-04-16T15:23:57.479Z,8.10
2023-04-16T15:26:26.077Z,8.10
2023-04-16T15:28:54.502Z,8.10
2023-04-16T15:31:22.848Z,8.10
2023-04-16T15:33:51.211Z,8.20
2023-04-16T15:36:19.443Z,8.20
2023-04-16T15:38:49.156Z,8.20
2023-04-16T15:41:17.413Z,8.20
2023-04-16T15:43:46.329Z,8.20
2023-04-16T15:46:15.072Z,8.20
2023-04-16T15:48:43.262Z,8.20
2023-04-16T15:51:12.419Z,8.20
2023-04-16T15:53:40.771Z,8.30
2023-04-16T15:56:10.379Z,8.30
2023-04-16T15:58:38.567Z,8.40
2023-04-16T16:01:06.835Z,8.40
2023-04-16T16:03:36.292Z,8.40
2023-04-16T16:06:05.031Z,8.40
2023-04-16T16:08:35.754Z,8.20
2023-04-16T16:11:04.155Z,8.10
2023-04-16T16:13:33.789Z,8.10
2023-04-16T16:16:02.192Z,8.00
2023-04-16T16:18:31.157Z,8.00
2023-04-16T16:21:00.151Z,7.90
2023-04-16T16:23:28.691Z,7.80
2023-04-16T16:25:56.949Z,7.80
2023-04-16T16:28:25.471Z,7.90
2023-04-16T16:30:55.816Z,8.00
2023-04-16T16:33:24.097Z,8.00
2023-04-16T16:35:52.356Z,8.00
2023-04-16T16:38:20.842Z,8.00
2023-04-16T16:40:49.155Z,8.00
2023-04-16T16:43:17.734Z,8.00
2023-04-16T16:45:46.572Z,8.00
2023-04-16T16:48:16.218Z,8.00
2023-04-16T16:50:44.566Z,8.00
2023-04-16T16:53:13.058Z,8.00
2023-04-16T16:55:41.449Z,8.00
2023-04-16T16:58:09.789Z,8.00
2023-04-16T17:00:38.155Z,8.00
2023-04-16T17:03:06.547Z,8.00
2023-04-16T17:05:36.259Z,8.00
2023-04-16T17:08:04.676Z,7.80
2023-04-16T17:10:33.102Z,7.90
2023-04-16T17:13:01.382Z,7.90
2023-04-16T17:15:29.728Z,7.90
2023-04-16T17:17:57.974Z,8.00
2023-04-16T17:20:26.471Z,7.90
2023-04-16T17:22:56.138Z,7.90
2023-04-16T17:25:24.410Z,7.80
2023-04-16T17:27:52.612Z,7.70
2023-04-16T17:30:21.052Z,7.70
2023-04-16T17:32:49.344Z,7.70
2023-04-16T17:35:17.571Z,7.70
2023-04-16T17:37:45.897Z,7.70
2023-04-16T17:40:18.213Z,7.70
2023-04-16T17:42:46.518Z,7.60
2023-04-16T17:45:14.838Z,7.60
2023-04-16T17:47:44.489Z,7.60
2023-04-16T17:50:13.107Z,7.60
2023-04-16T17:52:42.091Z,7.60
2023-04-16T17:55:11.637Z,7.60
2023-04-16T17:57:41.231Z,7.50
2023-04-16T18:00:11.394Z,7.50
2023-04-16T18:02:41.173Z,7.50
2023-04-16T18:05:10.406Z,7.50
2023-04-16T18:07:39.268Z,7.50
2023-04-16T18:10:09.146Z,7.50
2023-04-16T18:12:37.862Z,7.50
2023-04-16T18:15:08.893Z,7.40
2023-04-16T18:17:37.446Z,7.40
2023-04-16T18:20:07.109Z,7.40
2023-04-16T18:22:35.475Z,7.30
2023-04-16T18:25:04.445Z,7.30
2023-04-16T18:27:32.707Z,7.30
2023-04-16T18:30:01.363Z,7.30
2023-04-16T18:32:31.573Z,7.30
2023-04-16T18:35:00.054Z,7.20
2023-04-16T18:37:28.321Z,7.20
2023-04-16T18:39:58.181Z,7.20
2023-04-16T18:42:28.406Z,7.20
2023-04-16T18:44:56.951Z,7.20
2023-04-16T18:47:25.550Z,7.20
2023-04-16T18:49:55.310Z,7.20
2023-04-16T18:52:23.644Z,7.20
2023-04-16T18:54:52.025Z,7.20
2023-04-16T18:57:20.274Z,7.20
2023-04-16T18:59:48.503Z,7.20
2023-04-16T19:02:16.795Z,7.20
2023-04-16T19:04:45.056Z,7.20
2023-04-16T19:07:14.746Z,7.20
2023-04-16T19:09:42.934Z,7.10
2023-04-16T19:12:11.227Z,7.10
2023-04-16T19:14:39.396Z,7.10
2023-04-16T19:17:07.535Z,7.10
2023-04-16T19:19:35.892Z,7.00
2023-04-16T19:22:04.060Z,7.00
2023-04-16T19:24:34.303Z,7.00
2023-04-16T19:27:02.692Z,7.00
2023-04-16T19:29:34.290Z,7.10
2023-04-16T19:32:03.309Z,7.00
2023-04-16T19:34:31.616Z,7.00
2023-04-16T19:36:59.810Z,7.00
2023-04-16T19:39:28.473Z,7.10
2023-04-16T19:41:58.237Z,7.10
2023-04-16T19:44:27.682Z,7.20
2023-04-16T19:46:56.176Z,7.10
2023-04-16T19:49:25.272Z,7.10
2023-04-16T19:51:53.606Z,7.10
2023-04-16T19:54:22.038Z,7.10
2023-04-16T19:56:51.739Z,7.00
2023-04-16T19:59:21.668Z,6.90
2023-04-16T20:01:49.943Z,6.90
2023-04-16T20:04:18.540Z,6.90
2023-04-16T20:06:47.016Z,6.80
2023-04-16T20:09:15.271Z,6.70
2023-04-16T20:11:43.429Z,6.70
2023-04-16T20:14:12.101Z,6.70
2023-04-16T20:16:43.702Z,6.70
2023-04-16T20:19:18.359Z,6.80
2023-04-16T20:21:46.588Z,6.80
2023-04-16T20:24:15.550Z,6.80
2023-04-16T20:26:43.866Z,6.80
2023-04-16T20:29:12.331Z,6.80
2023-04-16T20:31:43.184Z,6.80
2023-04-16T20:34:11.401Z,6.80
2023-04-16T20:36:39.596Z,6.80
2023-04-16T20:39:08.206Z,6.80
2023-04-16T20:41:40.135Z,6.80
2023-04-16T20:44:10.058Z,6.80
2023-04-16T20:46:39.551Z,6.80
2023-04-16T20:49:09.413Z,6.90
2023-04-16T20:51:38.552Z,6.90
2023-04-16T20:54:08.645Z,6.80
2023-04-16T20:56:37.217Z,6.80
2023-04-16T20:59:05.812Z,6.80
2023-04-16T21:01:34.302Z,6.80
2023-04-16T21:04:03.191Z,6.80
2023-04-16T21:06:34.433Z,6.90
2023-04-16T21:09:02.793Z,6.90
2023-04-16T21:11:33.377Z,6.90
2023-04-16T21:14:01.719Z,6.80
2023-04-16T21:16:30.100Z,6.80
2023-04-16T21:18:58.925Z,6.70
2023-04-16T21:21:27.503Z,6.70
2023-04-16T21:23:57.105Z,6.70
2023-04-16T21:26:25.441Z,6.70
2023-04-16T21:28:55.046Z,6.60
2023-04-16T21:31:23.464Z,6.60
2023-04-16T21:33:51.702Z,6.60
2023-04-16T21:36:19.915Z,6.60
2023-04-16T21:38:48.140Z,6.60
2023-04-16T21:41:17.742Z,6.50
2023-04-16T21:43:47.033Z,6.50
2023-04-16T21:46:15.294Z,6.50
2023-04-16T21:48:43.552Z,6.50
2023-04-16T21:51:11.807Z,6.40
2023-04-16T21:53:39.992Z,6.40
2023-04-16T21:56:08.923Z,6.40
2023-04-16T21:58:38.852Z,6.40
2023-04-16T22:01:09.559Z,6.30
2023-04-16T22:03:40.316Z,6.40
2023-04-16T22:06:09.253Z,6.30
2023-04-16T22:08:37.980Z,6.30
2023-04-16T22:11:06.228Z,6.30
2023-04-16T22:13:36.532Z,6.30
2023-04-16T22:16:07.891Z,6.30
2023-04-16T22:18:38.806Z,6.30
2023-04-16T22:21:07.299Z,6.40
2023-04-16T22:23:35.587Z,6.20
2023-04-16T22:26:04.193Z,6.30
2023-04-16T22:28:32.409Z,6.30
2023-04-16T22:31:00.572Z,6.20
2023-04-16T22:33:31.728Z,6.20
2023-04-16T22:36:01.164Z,6.20
2023-04-16T22:38:29.372Z,6.20
2023-04-16T22:40:57.557Z,6.20
2023-04-16T22:43:25.950Z,6.10
2023-04-16T22:46:04.547Z,6.20
2023-04-16T22:48:36.497Z,6.20
2023-04-16T22:51:05.526Z,6.10
2023-04-16T22:53:33.704Z,6.10
2023-04-16T22:56:02.056Z,6.10
2023-04-16T22:58:30.309Z,6.10
2023-04-16T23:00:59.531Z,6.00
2023-04-16T23:03:28.114Z,6.00
2023-04-16T23:05:57.751Z,6.00
2023-04-16T23:08:25.985Z,6.00
2023-04-16T23:10:54.148Z,6.00
2023-04-16T23:13:22.394Z,6.00
2023-04-16T23:15:50.652Z,6.00
2023-04-16T23:18:18.842Z,6.00
2023-04-16T23:20:47.062Z,6.00
2023-04-16T23:23:16.693Z,6.00
2023-04-16T23:25:44.963Z,6.00
2023-04-16T23:28:13.162Z,5.90
2023-04-16T23:30:41.434Z,5.90
2023-04-16T23:33:09.604Z,5.80
2023-04-16T23:35:37.744Z,5.90
2023-04-16T23:38:05.935Z,5.90
2023-04-16T23:40:35.489Z,5.90
2023-04-16T23:43:03.667Z,5.90
2023-04-16T23:45:31.932Z,5.80
2023-04-16T23:48:00.276Z,5.90
2023-04-16T23:50:28.504Z,5.90
2023-04-16T23:52:56.661Z,5.90
2023-04-16T23:55:25.189Z,5.90
2023-04-16T23:57:54.758Z,5.90
