createdAt,value
2023-08-01T00:00:36.904Z,0.00
2023-08-01T00:01:36.985Z,0.00
2023-08-01T00:02:36.891Z,0.00
2023-08-01T00:03:36.854Z,0.00
2023-08-01T00:04:36.827Z,0.00
2023-08-01T00:05:36.843Z,0.00
2023-08-01T00:06:36.813Z,0.00
2023-08-01T00:07:38.120Z,0.00
2023-08-01T00:08:36.837Z,0.00
2023-08-01T00:09:36.772Z,0.00
2023-08-01T00:10:36.790Z,0.00
2023-08-01T00:11:36.791Z,0.00
2023-08-01T00:12:36.766Z,0.00
2023-08-01T00:13:36.840Z,0.00
2023-08-01T00:14:36.817Z,0.00
2023-08-01T00:15:36.766Z,0.00
2023-08-01T00:16:36.800Z,0.00
2023-08-01T00:17:36.753Z,0.00
2023-08-01T00:18:36.748Z,0.00
2023-08-01T00:19:36.762Z,0.00
2023-08-01T00:20:36.683Z,0.00
2023-08-01T00:21:36.712Z,0.00
2023-08-01T00:22:36.674Z,0.00
2023-08-01T00:23:36.682Z,0.00
2023-08-01T00:24:36.672Z,0.00
2023-08-01T00:25:36.742Z,0.00
2023-08-01T00:26:36.637Z,0.00
2023-08-01T00:27:40.040Z,0.00
2023-08-01T00:28:36.629Z,0.00
2023-08-01T00:29:36.647Z,0.00
2023-08-01T00:30:36.622Z,0.00
2023-08-01T00:31:36.721Z,0.00
2023-08-01T00:32:36.646Z,0.00
2023-08-01T00:33:36.577Z,0.00
2023-08-01T00:34:36.568Z,0.00
2023-08-01T00:35:37.352Z,0.00
2023-08-01T00:36:36.571Z,0.00
2023-08-01T00:37:36.627Z,0.00
2023-08-01T00:38:36.532Z,0.00
2023-08-01T00:39:36.523Z,0.00
2023-08-01T00:40:36.536Z,0.00
2023-08-01T00:41:36.525Z,0.00
2023-08-01T00:42:36.507Z,0.00
2023-08-01T00:43:36.551Z,0.00
2023-08-01T00:44:36.497Z,0.00
2023-08-01T00:45:36.521Z,0.00
2023-08-01T00:46:36.477Z,0.00
2023-08-01T00:47:36.497Z,0.00
2023-08-01T00:48:36.470Z,0.00
2023-08-01T00:49:36.486Z,0.00
2023-08-01T00:50:36.415Z,0.00
2023-08-01T00:51:36.424Z,0.00
2023-08-01T00:52:36.417Z,0.00
2023-08-01T00:53:36.407Z,0.00
2023-08-01T00:54:36.461Z,0.00
2023-08-01T00:55:36.403Z,0.00
2023-08-01T00:56:36.372Z,0.00
2023-08-01T00:57:36.376Z,0.00
2023-08-01T00:58:36.361Z,0.00
2023-08-01T00:59:36.443Z,0.00
2023-08-01T01:00:36.406Z,0.00
2023-08-01T01:01:36.383Z,0.00
2023-08-01T01:02:36.456Z,0.00
2023-08-01T01:03:36.323Z,0.00
2023-08-01T01:04:36.351Z,0.00
2023-08-01T01:05:36.301Z,0.00
2023-08-01T01:06:36.327Z,0.00
2023-08-01T01:07:36.288Z,0.00
2023-08-01T01:08:36.266Z,0.00
2023-08-01T01:09:36.283Z,0.00
2023-08-01T01:10:36.273Z,0.00
2023-08-01T01:11:36.253Z,0.00
2023-08-01T01:12:36.331Z,0.00
2023-08-01T01:13:36.307Z,0.00
2023-08-01T01:14:36.223Z,0.00
2023-08-01T01:15:36.218Z,0.00
2023-08-01T01:16:36.218Z,0.00
2023-08-01T01:17:36.206Z,0.00
2023-08-01T01:18:36.235Z,0.00
2023-08-01T01:19:36.178Z,0.00
2023-08-01T01:20:36.178Z,0.00
2023-08-01T01:21:36.161Z,0.00
2023-08-01T01:22:36.175Z,0.00
2023-08-01T01:23:36.135Z,0.00
2023-08-01T01:24:36.160Z,0.00
2023-08-01T01:25:36.150Z,0.00
2023-08-01T01:26:36.132Z,0.00
2023-08-01T01:27:36.123Z,0.00
2023-08-01T01:28:36.151Z,0.00
2023-08-01T01:29:36.101Z,0.00
2023-08-01T01:30:36.143Z,0.00
2023-08-01T01:31:36.079Z,0.00
2023-08-01T01:32:36.080Z,0.00
2023-08-01T01:33:36.104Z,0.00
2023-08-01T01:34:36.034Z,0.00
2023-08-01T01:35:36.037Z,0.00
2023-08-01T01:36:36.045Z,0.00
2023-08-01T01:37:36.038Z,0.00
2023-08-01T01:38:35.996Z,0.00
2023-08-01T01:39:36.078Z,0.00
2023-08-01T01:40:35.991Z,0.00
2023-08-01T01:41:35.987Z,0.00
2023-08-01T01:42:35.970Z,0.00
2023-08-01T01:43:35.974Z,0.00
2023-08-01T01:44:35.990Z,0.00
2023-08-01T01:45:36.026Z,0.00
2023-08-01T01:46:36.024Z,0.00
2023-08-01T01:47:35.984Z,0.00
2023-08-01T01:48:35.913Z,0.00
2023-08-01T01:49:35.916Z,0.00
2023-08-01T01:50:35.910Z,0.00
2023-08-01T01:51:35.950Z,0.00
2023-08-01T01:52:35.894Z,0.00
2023-08-01T01:53:35.890Z,0.00
2023-08-01T01:54:35.885Z,0.00
2023-08-01T01:55:35.874Z,0.00
2023-08-01T01:56:35.899Z,0.00
2023-08-01T01:57:35.994Z,0.00
2023-08-01T01:58:35.836Z,0.00
2023-08-01T01:59:35.831Z,0.00
2023-08-01T02:00:35.838Z,0.00
2023-08-01T02:01:35.815Z,0.00
2023-08-01T02:02:35.796Z,0.00
2023-08-01T02:03:35.819Z,0.00
2023-08-01T02:04:35.869Z,0.00
2023-08-01T02:05:35.830Z,0.00
2023-08-01T02:06:35.759Z,0.00
2023-08-01T02:07:35.777Z,0.00
2023-08-01T02:08:35.748Z,0.00
2023-08-01T02:09:35.752Z,0.00
2023-08-01T02:10:35.759Z,0.00
2023-08-01T02:11:35.788Z,0.00
2023-08-01T02:12:35.727Z,0.00
2023-08-01T02:13:35.744Z,0.00
2023-08-01T02:14:35.718Z,0.00
2023-08-01T02:15:35.714Z,0.00
2023-08-01T02:16:35.852Z,0.00
2023-08-01T02:17:35.765Z,0.00
2023-08-01T02:18:35.668Z,0.00
2023-08-01T02:19:35.666Z,0.00
2023-08-01T02:20:35.653Z,0.00
2023-08-01T02:21:35.644Z,0.00
2023-08-01T02:22:35.637Z,0.00
2023-08-01T02:23:35.701Z,0.00
2023-08-01T02:24:35.625Z,0.00
2023-08-01T02:25:35.624Z,0.00
2023-08-01T02:26:35.599Z,0.00
2023-08-01T02:27:35.602Z,0.00
2023-08-01T02:28:35.671Z,0.00
2023-08-01T02:29:35.621Z,0.00
2023-08-01T02:30:35.578Z,0.00
2023-08-01T02:31:35.607Z,0.00
2023-08-01T02:32:35.658Z,0.00
2023-08-01T02:33:35.658Z,0.00
2023-08-01T02:34:35.530Z,0.00
2023-08-01T02:35:35.570Z,0.00
2023-08-01T02:36:35.531Z,0.00
2023-08-01T02:37:35.520Z,0.00
2023-08-01T02:38:35.539Z,0.00
2023-08-01T02:39:35.497Z,0.00
2023-08-01T02:40:35.483Z,0.00
2023-08-01T02:41:35.504Z,0.00
2023-08-01T02:42:35.474Z,0.00
2023-08-01T02:43:35.471Z,0.00
2023-08-01T02:44:35.508Z,0.00
2023-08-01T02:45:35.465Z,0.00
2023-08-01T02:46:35.444Z,0.00
2023-08-01T02:47:35.494Z,0.00
2023-08-01T02:48:35.420Z,0.00
2023-08-01T02:49:35.444Z,0.00
2023-08-01T02:50:35.910Z,0.00
2023-08-01T02:51:35.410Z,0.00
2023-08-01T02:52:42.971Z,0.00
2023-08-01T02:53:35.392Z,0.00
2023-08-01T02:54:35.396Z,0.00
2023-08-01T02:55:35.366Z,0.00
2023-08-01T02:56:35.392Z,0.00
2023-08-01T02:57:35.359Z,0.00
2023-08-01T02:58:35.416Z,0.00
2023-08-01T02:59:35.340Z,0.00
2023-08-01T03:00:35.329Z,0.00
2023-08-01T03:01:35.374Z,0.00
2023-08-01T03:02:35.341Z,0.00
2023-08-01T03:03:35.379Z,0.00
2023-08-01T03:04:45.889Z,0.00
2023-08-01T03:05:36.279Z,0.00
2023-08-01T03:06:35.268Z,0.00
2023-08-01T03:07:35.265Z,0.00
2023-08-01T03:08:35.312Z,0.00
2023-08-01T03:09:35.248Z,0.00
2023-08-01T03:10:37.164Z,0.00
2023-08-01T03:11:35.229Z,0.00
2023-08-01T03:12:35.224Z,0.00
2023-08-01T03:13:35.235Z,0.00
2023-08-01T03:14:35.220Z,0.00
2023-08-01T03:15:35.195Z,0.00
2023-08-01T03:16:35.183Z,0.00
2023-08-01T03:17:35.218Z,0.00
2023-08-01T03:18:35.152Z,0.00
2023-08-01T03:19:35.540Z,0.00
2023-08-01T03:20:35.183Z,0.00
2023-08-01T03:21:35.169Z,0.00
2023-08-01T03:22:35.128Z,0.00
2023-08-01T03:23:35.126Z,1.00
2023-08-01T03:24:35.111Z,1.00
2023-08-01T03:25:35.147Z,1.00
2023-08-01T03:26:35.117Z,1.00
2023-08-01T03:27:35.118Z,1.00
2023-08-01T03:28:35.230Z,0.00
2023-08-01T03:29:35.105Z,0.00
2023-08-01T03:30:35.119Z,1.00
2023-08-01T03:31:35.105Z,1.00
2023-08-01T03:32:35.045Z,1.00
2023-08-01T03:33:35.037Z,2.00
2023-08-01T03:34:35.080Z,2.00
2023-08-01T03:35:35.036Z,1.00
2023-08-01T03:36:35.035Z,2.00
2023-08-01T03:37:35.108Z,3.00
2023-08-01T03:38:34.993Z,3.00
2023-08-01T03:39:34.990Z,2.00
2023-08-01T03:40:34.966Z,3.00
2023-08-01T03:41:35.047Z,3.00
2023-08-01T03:42:34.956Z,4.00
2023-08-01T03:43:34.990Z,4.00
2023-08-01T03:44:34.960Z,7.00
2023-08-01T03:45:34.993Z,6.00
2023-08-01T03:46:34.938Z,6.00
2023-08-01T03:47:34.977Z,6.00
2023-08-01T03:48:34.899Z,6.00
2023-08-01T03:49:34.970Z,7.00
2023-08-01T03:50:34.879Z,9.00
2023-08-01T03:51:34.982Z,11.00
2023-08-01T03:52:34.883Z,12.00
2023-08-01T03:53:34.880Z,12.00
2023-08-01T03:54:34.847Z,12.00
2023-08-01T03:55:34.884Z,12.00
2023-08-01T03:56:34.893Z,13.00
2023-08-01T03:57:34.870Z,13.00
2023-08-01T03:58:34.814Z,13.00
2023-08-01T03:59:34.855Z,15.00
2023-08-01T04:00:34.807Z,16.00
2023-08-01T04:01:34.874Z,17.00
2023-08-01T04:02:34.813Z,19.00
2023-08-01T04:03:34.839Z,20.00
2023-08-01T04:04:34.762Z,22.00
2023-08-01T04:05:34.759Z,21.00
2023-08-01T04:06:34.764Z,24.00
2023-08-01T04:07:34.819Z,27.00
2023-08-01T04:08:34.777Z,32.00
2023-08-01T04:09:34.793Z,32.00
2023-08-01T04:10:34.768Z,33.00
2023-08-01T04:11:34.737Z,34.00
2023-08-01T04:12:34.709Z,34.00
2023-08-01T04:13:34.783Z,35.00
2023-08-01T04:14:34.688Z,37.00
2023-08-01T04:15:34.730Z,38.00
2023-08-01T04:16:34.680Z,41.00
2023-08-01T04:17:34.771Z,43.00
2023-08-01T04:18:34.726Z,41.00
2023-08-01T04:19:34.713Z,42.00
2023-08-01T04:20:34.633Z,45.00
2023-08-01T04:21:34.625Z,48.00
2023-08-01T04:22:34.673Z,50.00
2023-08-01T04:23:34.605Z,57.00
2023-08-01T04:24:34.609Z,55.00
2023-08-01T04:25:34.691Z,49.00
2023-08-01T04:26:34.579Z,41.00
2023-08-01T04:27:34.594Z,35.00
2023-08-01T04:28:34.635Z,29.00
2023-08-01T04:29:34.561Z,24.00
2023-08-01T04:30:34.614Z,28.00
2023-08-01T04:31:34.600Z,28.00
2023-08-01T04:32:34.529Z,29.00
2023-08-01T04:33:34.518Z,29.00
2023-08-01T04:34:34.527Z,29.00
2023-08-01T04:35:34.519Z,29.00
2023-08-01T04:36:34.568Z,26.00
2023-08-01T04:37:34.485Z,26.00
2023-08-01T04:38:34.508Z,29.00
2023-08-01T04:39:34.543Z,29.00
2023-08-01T04:40:34.475Z,31.00
2023-08-01T04:41:34.449Z,29.00
2023-08-01T04:42:34.487Z,36.00
2023-08-01T04:43:34.426Z,44.00
2023-08-01T04:44:34.434Z,48.00
2023-08-01T04:45:34.451Z,51.00
2023-08-01T04:46:34.490Z,60.00
2023-08-01T04:47:34.452Z,76.00
2023-08-01T04:48:34.415Z,90.00
2023-08-01T04:49:34.412Z,99.00
2023-08-01T04:50:34.375Z,115.00
2023-08-01T04:51:34.359Z,118.00
2023-08-01T04:52:34.392Z,130.00
2023-08-01T04:53:34.358Z,166.00
2023-08-01T04:54:34.355Z,223.00
2023-08-01T04:55:34.399Z,259.00
2023-08-01T04:56:34.332Z,251.00
2023-08-01T04:57:34.337Z,251.00
2023-08-01T04:58:34.361Z,250.00
2023-08-01T04:59:34.297Z,249.00
2023-08-01T05:00:34.321Z,270.00
2023-08-01T05:01:34.289Z,264.00
2023-08-01T05:02:34.286Z,286.00
2023-08-01T05:03:34.386Z,320.00
2023-08-01T05:04:34.256Z,371.00
2023-08-01T05:05:34.239Z,341.00
2023-08-01T05:06:34.237Z,353.00
2023-08-01T05:07:34.284Z,323.00
2023-08-01T05:08:34.227Z,298.00
2023-08-01T05:09:34.202Z,305.00
2023-08-01T05:10:34.227Z,305.00
2023-08-01T05:11:34.194Z,304.00
2023-08-01T05:12:34.206Z,350.00
2023-08-01T05:13:34.234Z,345.00
2023-08-01T05:14:34.164Z,347.00
2023-08-01T05:15:34.158Z,361.00
2023-08-01T05:16:34.194Z,410.00
2023-08-01T05:17:34.181Z,417.00
2023-08-01T05:18:34.144Z,385.00
2023-08-01T05:19:34.185Z,368.00
2023-08-01T05:20:34.177Z,359.00
2023-08-01T05:21:34.153Z,314.00
2023-08-01T05:22:34.103Z,254.00
2023-08-01T05:23:34.107Z,235.00
2023-08-01T05:24:34.093Z,204.00
2023-08-01T05:25:34.095Z,213.00
2023-08-01T05:26:34.091Z,216.00
2023-08-01T05:27:34.091Z,210.00
2023-08-01T05:28:34.089Z,186.00
2023-08-01T05:29:34.026Z,171.00
2023-08-01T05:30:34.071Z,147.00
2023-08-01T05:31:34.065Z,137.00
2023-08-01T05:32:34.072Z,117.00
2023-08-01T05:33:34.015Z,106.00
2023-08-01T05:34:34.013Z,130.00
2023-08-01T05:35:34.046Z,140.00
2023-08-01T05:36:33.977Z,147.00
2023-08-01T05:37:33.961Z,149.00
2023-08-01T05:38:33.973Z,150.00
2023-08-01T05:39:34.013Z,157.00
2023-08-01T05:40:33.987Z,171.00
2023-08-01T05:41:33.968Z,187.00
2023-08-01T05:42:33.947Z,195.00
2023-08-01T05:43:33.921Z,199.00
2023-08-01T05:44:34.138Z,213.00
2023-08-01T05:45:34.875Z,237.00
2023-08-01T05:46:33.987Z,269.00
2023-08-01T05:47:34.137Z,318.00
2023-08-01T05:48:33.881Z,358.00
2023-08-01T05:49:33.973Z,400.00
2023-08-01T05:50:34.395Z,433.00
2023-08-01T05:51:34.049Z,454.00
2023-08-01T05:52:33.849Z,453.00
2023-08-01T05:53:33.820Z,448.00
2023-08-01T05:54:33.821Z,462.00
2023-08-01T05:55:33.816Z,523.00
2023-08-01T05:56:34.052Z,517.00
2023-08-01T05:57:33.818Z,448.00
2023-08-01T05:58:33.778Z,493.00
2023-08-01T05:59:33.784Z,555.00
2023-08-01T06:00:33.841Z,671.00
2023-08-01T06:01:33.902Z,796.00
2023-08-01T06:02:33.781Z,843.00
2023-08-01T06:03:33.874Z,911.00
2023-08-01T06:04:33.757Z,919.00
2023-08-01T06:05:33.732Z,902.00
2023-08-01T06:06:33.756Z,883.00
2023-08-01T06:07:33.699Z,822.00
2023-08-01T06:08:34.161Z,706.00
2023-08-01T06:09:34.040Z,463.00
2023-08-01T06:10:34.403Z,345.00
2023-08-01T06:11:33.666Z,341.00
2023-08-01T06:12:33.670Z,365.00
2023-08-01T06:13:33.638Z,425.00
2023-08-01T06:14:33.648Z,518.00
2023-08-01T06:15:34.476Z,517.00
2023-08-01T06:16:33.722Z,543.00
2023-08-01T06:17:33.696Z,608.00
2023-08-01T06:18:33.618Z,686.00
2023-08-01T06:19:33.602Z,782.00
2023-08-01T06:20:33.622Z,801.00
2023-08-01T06:21:33.594Z,746.00
2023-08-01T06:22:33.694Z,719.00
2023-08-01T06:23:33.609Z,691.00
2023-08-01T06:24:33.564Z,701.00
2023-08-01T06:25:33.574Z,752.00
2023-08-01T06:26:33.546Z,749.00
2023-08-01T06:27:33.521Z,764.00
2023-08-01T06:28:33.581Z,723.00
2023-08-01T06:29:33.499Z,681.00
2023-08-01T06:30:34.091Z,678.00
2023-08-01T06:31:33.550Z,729.00
2023-08-01T06:32:33.564Z,804.00
2023-08-01T06:33:33.471Z,846.00
2023-08-01T06:34:33.505Z,860.00
2023-08-01T06:35:35.392Z,869.00
2023-08-01T06:36:33.831Z,843.00
2023-08-01T06:37:33.648Z,818.00
2023-08-01T06:38:33.478Z,841.00
2023-08-01T06:39:33.537Z,854.00
2023-08-01T06:40:33.850Z,768.00
2023-08-01T06:41:33.419Z,717.00
2023-08-01T06:42:33.418Z,716.00
2023-08-01T06:43:33.401Z,822.00
2023-08-01T06:44:33.389Z,939.00
2023-08-01T06:45:33.487Z,1046.00
2023-08-01T06:46:33.479Z,1073.00
2023-08-01T06:47:33.450Z,1042.00
2023-08-01T06:48:33.918Z,921.00
2023-08-01T06:49:33.508Z,815.00
2023-08-01T06:50:33.406Z,772.00
2023-08-01T06:51:33.348Z,808.00
2023-08-01T06:52:33.668Z,845.00
2023-08-01T06:53:33.307Z,835.00
2023-08-01T06:54:33.501Z,924.00
2023-08-01T06:55:33.297Z,1116.00
2023-08-01T06:56:33.316Z,1333.00
2023-08-01T06:57:33.263Z,1382.00
2023-08-01T06:58:33.519Z,1357.00
2023-08-01T06:59:33.324Z,1317.00
2023-08-01T07:00:33.263Z,1342.00
2023-08-01T07:01:33.254Z,1363.00
2023-08-01T07:02:33.243Z,1389.00
2023-08-01T07:03:33.287Z,1467.00
2023-08-01T07:04:33.224Z,1532.00
2023-08-01T07:05:33.906Z,1640.00
2023-08-01T07:06:33.217Z,1755.00
2023-08-01T07:07:33.197Z,1841.00
2023-08-01T07:08:33.592Z,1984.00
2023-08-01T07:09:33.454Z,2211.00
2023-08-01T07:10:33.205Z,2493.00
2023-08-01T07:11:33.175Z,2759.00
2023-08-01T07:12:33.177Z,2994.00
2023-08-01T07:13:33.216Z,3124.00
2023-08-01T07:14:33.155Z,3180.00
2023-08-01T07:15:33.123Z,3117.00
2023-08-01T07:16:33.119Z,3040.00
2023-08-01T07:17:33.674Z,2952.00
2023-08-01T07:18:33.160Z,2927.00
2023-08-01T07:19:33.098Z,2935.00
2023-08-01T07:20:33.083Z,2936.00
2023-08-01T07:21:33.069Z,2945.00
2023-08-01T07:22:33.080Z,2933.00
2023-08-01T07:23:33.058Z,2896.00
2023-08-01T07:24:33.077Z,2877.00
2023-08-01T07:25:33.030Z,2816.00
2023-08-01T07:26:33.032Z,2787.00
2023-08-01T07:27:33.034Z,2796.00
2023-08-01T07:28:33.029Z,2838.00
2023-08-01T07:29:33.044Z,2897.00
2023-08-01T07:30:33.028Z,2983.00
2023-08-01T07:31:32.986Z,3080.00
2023-08-01T07:32:33.028Z,3157.00
2023-08-01T07:33:32.960Z,3210.00
2023-08-01T07:34:32.968Z,3258.00
2023-08-01T07:35:32.997Z,3311.00
2023-08-01T07:36:32.966Z,3366.00
2023-08-01T07:37:32.966Z,3430.00
2023-08-01T07:38:33.059Z,3481.00
2023-08-01T07:39:32.897Z,3528.00
2023-08-01T07:40:32.906Z,3613.00
2023-08-01T07:41:32.925Z,3701.00
2023-08-01T07:42:32.890Z,3802.00
2023-08-01T07:43:32.873Z,3865.00
2023-08-01T07:44:32.893Z,3877.00
2023-08-01T07:45:32.864Z,3867.00
2023-08-01T07:46:32.853Z,3830.00
2023-08-01T07:47:32.915Z,3787.00
2023-08-01T07:48:32.835Z,3770.00
2023-08-01T07:49:32.825Z,3740.00
2023-08-01T07:50:32.810Z,3720.00
2023-08-01T07:51:32.789Z,3691.00
2023-08-01T07:52:32.841Z,3674.00
2023-08-01T07:53:32.783Z,3647.00
2023-08-01T07:54:32.846Z,3726.00
2023-08-01T07:55:32.781Z,3820.00
2023-08-01T07:56:32.844Z,3921.00
2023-08-01T07:57:32.749Z,4023.00
2023-08-01T07:58:32.804Z,4165.00
2023-08-01T07:59:32.753Z,4428.00
2023-08-01T08:00:32.780Z,4675.00
2023-08-01T08:01:32.787Z,4990.00
2023-08-01T08:02:32.752Z,5376.00
2023-08-01T08:03:32.734Z,5952.00
2023-08-01T08:04:32.764Z,6252.00
2023-08-01T08:05:32.721Z,6402.00
2023-08-01T08:06:32.682Z,6332.00
2023-08-01T08:07:32.690Z,6098.00
2023-08-01T08:08:32.743Z,6154.00
2023-08-01T08:09:32.734Z,5993.00
2023-08-01T08:10:32.770Z,5932.00
2023-08-01T08:11:32.637Z,5874.00
2023-08-01T08:12:32.641Z,5832.00
2023-08-01T08:13:32.628Z,5467.00
2023-08-01T08:14:32.618Z,5167.00
2023-08-01T08:15:32.690Z,5380.00
2023-08-01T08:16:32.703Z,5309.00
2023-08-01T08:17:32.664Z,5296.00
2023-08-01T08:18:32.666Z,4907.00
2023-08-01T08:19:32.602Z,4726.00
2023-08-01T08:20:32.849Z,4277.00
2023-08-01T08:21:33.066Z,4043.00
2023-08-01T08:22:32.565Z,4020.00
2023-08-01T08:23:32.548Z,3906.00
2023-08-01T08:24:32.541Z,3818.00
2023-08-01T08:25:32.577Z,3812.00
2023-08-01T08:26:32.776Z,3917.00
2023-08-01T08:27:32.591Z,3951.00
2023-08-01T08:28:32.596Z,4045.00
2023-08-01T08:29:32.500Z,4250.00
2023-08-01T08:30:32.552Z,4115.00
2023-08-01T08:31:32.555Z,4058.00
2023-08-01T08:32:32.490Z,4096.00
2023-08-01T08:33:32.504Z,4414.00
2023-08-01T08:34:32.596Z,5083.00
2023-08-01T08:35:32.479Z,6525.00
2023-08-01T08:36:32.634Z,5954.00
2023-08-01T08:37:32.473Z,5169.00
2023-08-01T08:38:32.452Z,5095.00
2023-08-01T08:39:32.418Z,5815.00
2023-08-01T08:40:32.432Z,5454.00
2023-08-01T08:41:32.390Z,5297.00
2023-08-01T08:42:32.413Z,5066.00
2023-08-01T08:43:32.431Z,4998.00
2023-08-01T08:44:32.380Z,4555.00
2023-08-01T08:45:32.388Z,4187.00
2023-08-01T08:46:32.574Z,3315.00
2023-08-01T08:47:32.436Z,2505.00
2023-08-01T08:48:33.028Z,3053.00
2023-08-01T08:49:32.370Z,3214.00
2023-08-01T08:50:32.508Z,3076.00
2023-08-01T08:51:32.342Z,3975.00
2023-08-01T08:52:32.564Z,4856.00
2023-08-01T08:53:32.369Z,5550.00
2023-08-01T08:54:32.295Z,5430.00
2023-08-01T08:55:32.443Z,3822.00
2023-08-01T08:56:32.273Z,4208.00
2023-08-01T08:57:32.291Z,5583.00
2023-08-01T08:58:32.520Z,6522.00
2023-08-01T08:59:32.283Z,6675.00
2023-08-01T09:00:32.425Z,6342.00
2023-08-01T09:01:32.321Z,5969.00
2023-08-01T09:02:32.301Z,5873.00
2023-08-01T09:03:32.524Z,5650.00
2023-08-01T09:04:32.249Z,7427.00
2023-08-01T09:05:33.468Z,8107.00
2023-08-01T09:06:32.171Z,8427.00
2023-08-01T09:07:32.184Z,8267.00
2023-08-01T09:08:33.226Z,7721.00
2023-08-01T09:09:32.283Z,8872.00
2023-08-01T09:10:34.123Z,8246.00
2023-08-01T09:11:32.137Z,5352.00
2023-08-01T09:12:32.127Z,7017.00
2023-08-01T09:13:32.144Z,7744.00
2023-08-01T09:14:32.138Z,8448.00
2023-08-01T09:15:32.114Z,9376.00
2023-08-01T09:16:32.186Z,9658.00
2023-08-01T09:17:32.159Z,8085.00
2023-08-01T09:18:32.198Z,6953.00
2023-08-01T09:19:32.093Z,5601.00
2023-08-01T09:20:32.867Z,5371.00
2023-08-01T09:21:32.720Z,5300.00
2023-08-01T09:22:33.221Z,5667.00
2023-08-01T09:23:32.317Z,6916.00
2023-08-01T09:24:32.236Z,6893.00
2023-08-01T09:25:32.300Z,7636.00
2023-08-01T09:26:32.006Z,8003.00
2023-08-01T09:27:33.038Z,7891.00
2023-08-01T09:28:32.040Z,7825.00
2023-08-01T09:29:32.011Z,7835.00
2023-08-01T09:30:32.002Z,7377.00
2023-08-01T09:31:32.306Z,7161.00
2023-08-01T09:32:32.016Z,7426.00
2023-08-01T09:33:32.007Z,7379.00
2023-08-01T09:34:31.975Z,7345.00
2023-08-01T09:35:31.960Z,6925.00
2023-08-01T09:36:31.933Z,6628.00
2023-08-01T09:37:31.942Z,7003.00
2023-08-01T09:38:31.966Z,7156.00
2023-08-01T09:39:31.915Z,8192.00
2023-08-01T09:40:31.902Z,7600.00
2023-08-01T09:41:31.918Z,7019.00
2023-08-01T09:42:31.886Z,6689.00
2023-08-01T09:43:31.910Z,6628.00
2023-08-01T09:44:31.966Z,7530.00
2023-08-01T09:45:31.908Z,7664.00
2023-08-01T09:46:31.901Z,8054.00
2023-08-01T09:47:31.892Z,8204.00
2023-08-01T09:48:32.021Z,8175.00
2023-08-01T09:49:31.962Z,8414.00
2023-08-01T09:50:31.836Z,9054.00
2023-08-01T09:51:31.810Z,8993.00
2023-08-01T09:52:31.817Z,9113.00
2023-08-01T09:53:31.817Z,9030.00
2023-08-01T09:54:31.825Z,8795.00
2023-08-01T09:55:31.870Z,8285.00
2023-08-01T09:56:31.823Z,8171.00
2023-08-01T09:57:31.775Z,7601.00
2023-08-01T09:58:31.771Z,8085.00
2023-08-01T09:59:31.761Z,8349.00
2023-08-01T10:00:31.760Z,7724.00
2023-08-01T10:01:31.762Z,7148.00
2023-08-01T10:02:31.946Z,6969.00
2023-08-01T10:03:31.782Z,7041.00
2023-08-01T10:04:31.836Z,7138.00
2023-08-01T10:05:31.705Z,7197.00
2023-08-01T10:06:31.701Z,7683.00
2023-08-01T10:07:31.699Z,7141.00
2023-08-01T10:08:31.745Z,7891.00
2023-08-01T10:09:31.677Z,8811.00
2023-08-01T10:10:31.671Z,7843.00
2023-08-01T10:11:31.687Z,6944.00
2023-08-01T10:12:31.709Z,6945.00
2023-08-01T10:13:31.657Z,7714.00
2023-08-01T10:14:31.651Z,7618.00
2023-08-01T10:15:31.678Z,7337.00
2023-08-01T10:16:31.622Z,7462.00
2023-08-01T10:17:31.674Z,7404.00
2023-08-01T10:18:31.643Z,7385.00
2023-08-01T10:19:31.601Z,8554.00
2023-08-01T10:20:31.585Z,7053.00
2023-08-01T10:21:31.580Z,7877.00
2023-08-01T10:22:31.551Z,8603.00
2023-08-01T10:23:31.567Z,8025.00
2023-08-01T10:24:31.564Z,7609.00
2023-08-01T10:25:31.553Z,7083.00
2023-08-01T10:26:31.529Z,7161.00
2023-08-01T10:27:31.526Z,6683.00
2023-08-01T10:28:31.536Z,6330.00
2023-08-01T10:29:31.617Z,6733.00
2023-08-01T10:30:31.534Z,7344.00
2023-08-01T10:31:31.530Z,7494.00
2023-08-01T10:32:31.484Z,7033.00
2023-08-01T10:33:31.777Z,7557.00
2023-08-01T10:34:31.468Z,7847.00
2023-08-01T10:35:31.637Z,9523.00
2023-08-01T10:36:31.467Z,9651.00
2023-08-01T10:37:31.444Z,9478.00
2023-08-01T10:38:31.427Z,8771.00
2023-08-01T10:39:31.428Z,9533.00
2023-08-01T10:40:31.422Z,9542.00
2023-08-01T10:41:31.441Z,9704.00
2023-08-01T10:42:31.400Z,7960.00
2023-08-01T10:43:31.406Z,7419.00
2023-08-01T10:44:31.385Z,8448.00
2023-08-01T10:45:31.383Z,7453.00
2023-08-01T10:46:31.367Z,7131.00
2023-08-01T10:47:31.541Z,6650.00
2023-08-01T10:48:31.354Z,7255.00
2023-08-01T10:49:31.349Z,7006.00
2023-08-01T10:50:31.325Z,7107.00
2023-08-01T10:51:31.346Z,7231.00
2023-08-01T10:52:31.331Z,7622.00
2023-08-01T10:53:31.364Z,7866.00
2023-08-01T10:54:31.367Z,7865.00
2023-08-01T10:55:31.312Z,7768.00
2023-08-01T10:56:31.297Z,8002.00
2023-08-01T10:57:31.353Z,7864.00
2023-08-01T10:58:31.260Z,6996.00
2023-08-01T10:59:31.302Z,6008.00
2023-08-01T11:00:31.254Z,6572.00
2023-08-01T11:01:31.297Z,7501.00
2023-08-01T11:02:31.274Z,6544.00
2023-08-01T11:03:31.285Z,6228.00
2023-08-01T11:04:31.288Z,6001.00
2023-08-01T11:05:31.241Z,5046.00
2023-08-01T11:06:31.216Z,4449.00
2023-08-01T11:07:31.209Z,4180.00
2023-08-01T11:08:31.187Z,4207.00
2023-08-01T11:09:31.195Z,4422.00
2023-08-01T11:10:31.214Z,4826.00
2023-08-01T11:11:31.181Z,5287.00
2023-08-01T11:12:31.155Z,6149.00
2023-08-01T11:13:31.151Z,6537.00
2023-08-01T11:14:31.256Z,7625.00
2023-08-01T11:15:31.171Z,10055.00
2023-08-01T11:16:31.124Z,10223.00
2023-08-01T11:17:31.146Z,10360.00
2023-08-01T11:18:31.095Z,10459.00
2023-08-01T11:19:31.116Z,10300.00
2023-08-01T11:20:31.090Z,10547.00
2023-08-01T11:21:31.165Z,10564.00
2023-08-01T11:22:31.989Z,10198.00
2023-08-01T11:23:31.087Z,7921.00
2023-08-01T11:24:31.056Z,6911.00
2023-08-01T11:25:31.070Z,6797.00
2023-08-01T11:26:31.080Z,6893.00
2023-08-01T11:27:31.054Z,6873.00
2023-08-01T11:28:31.011Z,6845.00
2023-08-01T11:29:31.010Z,7331.00
2023-08-01T11:30:30.996Z,8507.00
2023-08-01T11:31:31.028Z,7862.00
2023-08-01T11:32:31.019Z,9062.00
2023-08-01T11:33:30.968Z,8780.00
2023-08-01T11:34:31.069Z,8133.00
2023-08-01T11:35:30.961Z,8844.00
2023-08-01T11:36:30.949Z,8099.00
2023-08-01T11:37:30.993Z,7155.00
2023-08-01T11:38:31.100Z,6800.00
2023-08-01T11:39:30.930Z,6940.00
2023-08-01T11:40:30.914Z,9098.00
2023-08-01T11:41:30.930Z,9384.00
2023-08-01T11:42:30.910Z,7619.00
2023-08-01T11:43:30.920Z,9451.00
2023-08-01T11:44:30.910Z,9371.00
2023-08-01T11:45:30.940Z,9051.00
2023-08-01T11:46:30.864Z,8139.00
2023-08-01T11:47:30.855Z,8001.00
2023-08-01T11:48:30.835Z,8402.00
2023-08-01T11:49:30.849Z,9468.00
2023-08-01T11:50:30.850Z,8932.00
2023-08-01T11:51:30.864Z,9223.00
2023-08-01T11:52:30.816Z,7441.00
2023-08-01T11:53:30.897Z,8135.00
2023-08-01T11:54:30.778Z,6123.00
2023-08-01T11:55:30.786Z,6793.00
2023-08-01T11:56:30.847Z,6518.00
2023-08-01T11:57:30.807Z,6054.00
2023-08-01T11:58:30.752Z,6027.00
2023-08-01T11:59:30.760Z,6553.00
2023-08-01T12:00:30.758Z,6779.00
2023-08-01T12:01:30.836Z,6871.00
2023-08-01T12:02:30.803Z,6860.00
2023-08-01T12:03:30.777Z,6736.00
2023-08-01T12:04:30.821Z,6339.00
2023-08-01T12:05:30.732Z,6100.00
2023-08-01T12:06:30.728Z,5836.00
2023-08-01T12:07:30.738Z,5764.00
2023-08-01T12:08:30.657Z,5667.00
2023-08-01T12:09:30.662Z,5440.00
2023-08-01T12:10:30.671Z,5848.00
2023-08-01T12:11:30.663Z,7117.00
2023-08-01T12:12:30.651Z,7229.00
2023-08-01T12:13:30.668Z,6844.00
2023-08-01T12:14:30.662Z,7160.00
2023-08-01T12:15:30.657Z,7368.00
2023-08-01T12:16:30.736Z,7351.00
2023-08-01T12:17:30.642Z,7294.00
2023-08-01T12:19:30.626Z,7691.00
2023-08-01T12:20:30.602Z,7886.00
2023-08-01T12:21:30.595Z,8190.00
2023-08-01T12:22:30.544Z,8411.00
2023-08-01T12:23:30.608Z,8581.00
2023-08-01T12:24:30.592Z,9122.00
2023-08-01T12:25:30.685Z,9376.00
2023-08-01T12:26:30.694Z,9069.00
2023-08-01T12:27:30.548Z,7557.00
2023-08-01T12:28:30.501Z,8252.00
2023-08-01T12:29:31.117Z,8218.00
2023-08-01T12:30:30.522Z,8040.00
2023-08-01T12:31:30.510Z,7722.00
2023-08-01T12:32:30.532Z,7569.00
2023-08-01T12:33:30.534Z,7584.00
2023-08-01T12:34:30.483Z,7682.00