createdAt,value
2019-04-29T00:00:54.778Z,99.90
2019-04-29T00:03:27.009Z,99.90
2019-04-29T00:05:59.141Z,99.90
2019-04-29T00:08:31.345Z,99.90
2019-04-29T00:11:03.695Z,99.90
2019-04-29T00:13:35.796Z,99.90
2019-04-29T00:16:30.073Z,99.90
2019-04-29T00:19:26.948Z,99.90
2019-04-29T00:22:00.408Z,99.90
2019-04-29T00:24:32.397Z,99.90
2019-04-29T00:27:04.682Z,99.90
2019-04-29T00:29:36.661Z,99.90
2019-04-29T00:32:09.466Z,99.90
2019-04-29T00:34:41.880Z,99.90
2019-04-29T00:37:32.825Z,99.90
2019-04-29T00:40:31.225Z,99.90
2019-04-29T00:43:16.006Z,99.90
2019-04-29T00:45:48.086Z,99.90
2019-04-29T00:48:20.263Z,99.90
2019-04-29T00:50:52.375Z,99.90
2019-04-29T00:53:24.644Z,99.90
2019-04-29T00:55:56.762Z,99.90
2019-04-29T00:58:28.787Z,99.90
2019-04-29T01:01:00.836Z,99.90
2019-04-29T01:03:32.750Z,99.90
2019-04-29T01:06:04.863Z,99.90
2019-04-29T01:08:37.648Z,99.90
2019-04-29T01:11:09.906Z,99.90
2019-04-29T01:13:42.163Z,99.90
2019-04-29T01:16:14.234Z,99.90
2019-04-29T01:18:46.484Z,99.90
2019-04-29T01:21:18.570Z,99.90
2019-04-29T01:23:50.717Z,99.90
2019-04-29T01:26:44.842Z,99.90
2019-04-29T01:29:17.823Z,99.90
2019-04-29T01:31:50.108Z,99.90
2019-04-29T01:34:26.812Z,99.90
2019-04-29T01:36:59.076Z,99.90
2019-04-29T01:39:41.797Z,99.90
2019-04-29T01:42:20.783Z,99.90
2019-04-29T01:44:53.047Z,99.90
2019-04-29T01:47:25.093Z,99.90
2019-04-29T01:49:57.111Z,99.90
2019-04-29T01:52:29.342Z,99.90
2019-04-29T01:55:01.291Z,99.90
2019-04-29T01:57:33.352Z,99.90
2019-04-29T02:00:06.382Z,99.90
2019-04-29T02:02:38.378Z,99.90
2019-04-29T02:05:10.796Z,99.90
2019-04-29T02:07:42.880Z,99.90
2019-04-29T02:10:30.275Z,99.90
2019-04-29T02:13:02.413Z,99.90
2019-04-29T02:15:34.352Z,99.90
2019-04-29T02:18:06.699Z,99.90
2019-04-29T02:20:39.001Z,99.90
2019-04-29T02:23:16.321Z,99.90
2019-04-29T02:25:48.626Z,99.90
2019-04-29T02:28:20.683Z,99.90
2019-04-29T02:30:54.510Z,99.90
2019-04-29T02:33:26.425Z,99.90
2019-04-29T02:35:58.398Z,99.90
2019-04-29T02:38:37.308Z,99.90
2019-04-29T02:41:31.095Z,99.90
2019-04-29T02:44:05.301Z,99.90
2019-04-29T02:46:37.710Z,99.90
2019-04-29T02:49:10.090Z,99.90
2019-04-29T02:51:53.607Z,99.90
2019-04-29T02:54:27.399Z,99.90
2019-04-29T02:57:05.010Z,99.90
2019-04-29T02:59:41.833Z,99.90
2019-04-29T03:02:44.962Z,99.90
2019-04-29T03:05:40.030Z,99.90
2019-04-29T03:08:12.459Z,99.90
2019-04-29T03:10:44.442Z,99.90
2019-04-29T03:13:16.784Z,99.90
2019-04-29T03:15:50.263Z,99.90
2019-04-29T03:18:24.353Z,99.90
2019-04-29T03:21:05.187Z,99.90
2019-04-29T03:23:37.502Z,99.90
2019-04-29T03:26:09.646Z,99.90
2019-04-29T03:28:42.246Z,99.90
2019-04-29T03:31:14.477Z,99.90
2019-04-29T03:33:46.607Z,99.90
2019-04-29T03:36:18.978Z,99.90
2019-04-29T03:38:51.122Z,99.90
2019-04-29T03:41:23.048Z,99.90
2019-04-29T03:43:55.042Z,99.90
2019-04-29T03:46:27.229Z,99.90
2019-04-29T03:48:59.296Z,99.90
2019-04-29T03:51:31.248Z,99.90
2019-04-29T03:54:03.363Z,99.90
2019-04-29T03:56:35.448Z,99.90
2019-04-29T03:59:07.712Z,99.90
2019-04-29T04:01:56.296Z,99.90
2019-04-29T04:04:46.253Z,99.90
2019-04-29T04:07:38.759Z,99.90
2019-04-29T04:10:11.661Z,99.90
2019-04-29T04:12:44.197Z,99.90
2019-04-29T04:15:17.510Z,99.90
2019-04-29T04:18:11.909Z,99.90
2019-04-29T04:20:44.547Z,99.90
2019-04-29T04:23:17.365Z,99.90
2019-04-29T04:25:50.017Z,99.90
2019-04-29T04:28:22.900Z,99.90
2019-04-29T04:30:55.906Z,99.90
2019-04-29T04:33:28.337Z,99.90
2019-04-29T04:36:00.334Z,99.90
2019-04-29T04:38:32.461Z,99.90
2019-04-29T04:41:08.064Z,99.90
2019-04-29T04:43:40.372Z,99.90
2019-04-29T04:46:12.640Z,99.90
2019-04-29T04:48:44.940Z,99.90
2019-04-29T04:51:17.119Z,99.90
2019-04-29T04:53:49.439Z,99.90
2019-04-29T04:56:21.628Z,99.90
2019-04-29T04:58:53.824Z,99.90
2019-04-29T05:01:26.208Z,99.90
2019-04-29T05:03:58.411Z,99.90
2019-04-29T05:06:30.532Z,99.90
2019-04-29T05:09:03.644Z,99.90
2019-04-29T05:11:35.821Z,99.90
2019-04-29T05:14:07.968Z,99.90
2019-04-29T05:16:40.941Z,99.90
2019-04-29T05:19:13.155Z,99.90
2019-04-29T05:21:45.438Z,99.90
2019-04-29T05:24:17.520Z,99.90
2019-04-29T05:26:49.837Z,99.90
2019-04-29T05:29:21.947Z,99.90
2019-04-29T05:31:54.157Z,99.90
2019-04-29T05:34:28.082Z,99.90
2019-04-29T05:37:21.864Z,99.90
2019-04-29T05:39:53.905Z,99.90
2019-04-29T05:42:26.384Z,99.90
2019-04-29T05:45:05.683Z,99.90
2019-04-29T05:47:40.623Z,99.90
2019-04-29T05:50:35.075Z,99.90
2019-04-29T05:53:24.584Z,99.40
2019-04-29T05:55:57.267Z,99.10
2019-04-29T05:58:32.963Z,99.30
2019-04-29T06:01:11.596Z,98.30
2019-04-29T06:03:44.656Z,97.80
2019-04-29T06:06:17.009Z,97.90
2019-04-29T06:08:49.449Z,97.70
2019-04-29T06:11:23.341Z,97.50
2019-04-29T06:13:56.152Z,97.70
2019-04-29T06:16:29.023Z,97.60
2019-04-29T06:19:05.827Z,97.40
2019-04-29T06:21:36.253Z,97.50
2019-04-29T06:24:08.639Z,97.50
2019-04-29T06:26:43.463Z,97.10
2019-04-29T06:29:14.896Z,96.60
2019-04-29T06:31:47.412Z,96.80
2019-04-29T06:34:19.809Z,96.70
2019-04-29T06:36:52.164Z,94.80
2019-04-29T06:39:24.565Z,95.20
2019-04-29T06:41:56.988Z,94.60
2019-04-29T06:44:29.630Z,94.40
2019-04-29T06:47:01.937Z,94.30
2019-04-29T06:49:34.152Z,93.90
2019-04-29T06:52:06.938Z,93.10
2019-04-29T06:54:40.101Z,93.50
2019-04-29T06:57:12.567Z,93.40
2019-04-29T06:59:47.579Z,93.10
2019-04-29T07:02:18.904Z,92.80
2019-04-29T07:04:51.092Z,91.30
2019-04-29T07:07:23.214Z,92.40
2019-04-29T07:09:57.046Z,91.70
2019-04-29T07:12:29.361Z,91.60
2019-04-29T07:15:02.212Z,92.40
2019-04-29T07:17:36.483Z,92.40
2019-04-29T07:20:10.896Z,92.00
2019-04-29T07:22:43.258Z,92.20
2019-04-29T07:25:15.760Z,91.10
2019-04-29T07:27:48.201Z,91.50
2019-04-29T07:30:20.654Z,90.90
2019-04-29T07:32:52.862Z,89.60
2019-04-29T07:35:25.266Z,88.90
2019-04-29T07:37:57.788Z,88.80
2019-04-29T07:40:30.108Z,87.20
2019-04-29T07:43:03.044Z,88.10
2019-04-29T07:45:50.363Z,86.90
2019-04-29T07:48:22.878Z,89.20
2019-04-29T07:50:55.234Z,87.20
2019-04-29T07:53:36.759Z,85.70
2019-04-29T07:56:06.181Z,85.90
2019-04-29T07:58:36.003Z,86.30
2019-04-29T08:01:08.741Z,85.20
2019-04-29T08:03:41.063Z,87.90
2019-04-29T08:06:14.157Z,86.90
2019-04-29T08:08:54.637Z,86.60
2019-04-29T08:11:21.735Z,87.20
2019-04-29T08:13:54.777Z,85.40
2019-04-29T08:16:27.185Z,84.10
2019-04-29T08:18:59.780Z,86.40
2019-04-29T08:21:32.147Z,85.20
2019-04-29T08:24:04.580Z,86.10
2019-04-29T08:26:38.265Z,81.90
2019-04-29T08:29:10.986Z,83.90
2019-04-29T08:31:43.210Z,84.20
2019-04-29T08:34:18.664Z,81.10
2019-04-29T08:36:49.794Z,80.00
2019-04-29T08:39:25.049Z,80.90
2019-04-29T08:41:58.948Z,79.70
2019-04-29T08:44:54.646Z,77.60
2019-04-29T08:47:31.569Z,77.00
2019-04-29T08:50:03.881Z,73.70
2019-04-29T08:52:36.355Z,73.10
2019-04-29T08:55:10.413Z,73.30
2019-04-29T08:57:43.287Z,73.40
2019-04-29T09:00:17.523Z,72.10
2019-04-29T09:02:50.485Z,70.90
2019-04-29T09:05:23.388Z,70.10
2019-04-29T09:07:57.308Z,71.80
2019-04-29T09:10:32.922Z,73.20
2019-04-29T09:13:04.079Z,70.60
2019-04-29T09:15:36.757Z,69.80
2019-04-29T09:18:11.180Z,71.50
2019-04-29T09:20:44.825Z,70.60
2019-04-29T09:23:21.042Z,69.20
2019-04-29T09:26:13.013Z,70.00
2019-04-29T09:28:49.318Z,69.00
2019-04-29T09:31:20.481Z,71.80
2019-04-29T09:34:06.035Z,70.00
2019-04-29T09:36:28.944Z,71.00
2019-04-29T09:39:01.692Z,69.60
2019-04-29T09:41:55.902Z,69.10
2019-04-29T09:44:46.053Z,66.90
2019-04-29T09:47:18.433Z,68.30
2019-04-29T09:49:50.835Z,69.50
2019-04-29T09:52:23.436Z,66.00
2019-04-29T09:54:59.543Z,66.50
2019-04-29T09:57:30.474Z,67.90
2019-04-29T10:00:09.598Z,67.90
2019-04-29T10:03:09.847Z,66.90
2019-04-29T10:05:48.834Z,64.20
2019-04-29T10:08:21.630Z,66.40
2019-04-29T10:10:54.273Z,62.40
2019-04-29T10:13:26.850Z,63.60
2019-04-29T10:16:09.461Z,64.40
2019-04-29T10:18:50.910Z,62.00
2019-04-29T10:21:23.457Z,61.90
2019-04-29T10:23:55.706Z,62.80
2019-04-29T10:26:28.095Z,60.00
2019-04-29T10:29:04.653Z,59.60
2019-04-29T10:31:36.971Z,58.00
2019-04-29T10:34:11.193Z,58.50
2019-04-29T10:36:43.748Z,57.70
2019-04-29T10:39:34.527Z,58.10
2019-04-29T10:42:08.416Z,58.10
2019-04-29T10:45:00.151Z,59.90
2019-04-29T10:47:54.427Z,59.20
2019-04-29T10:50:34.211Z,51.80
2019-04-29T10:53:10.902Z,52.80
2019-04-29T10:55:43.551Z,54.30
2019-04-29T10:58:16.278Z,54.00
2019-04-29T11:02:13.332Z,51.90
2019-04-29T11:04:40.687Z,51.60
2019-04-29T11:07:36.791Z,53.20
2019-04-29T11:10:24.839Z,54.80
2019-04-29T11:12:52.511Z,56.00
2019-04-29T11:15:32.412Z,53.30
2019-04-29T11:18:04.121Z,51.70
2019-04-29T11:20:37.644Z,49.20
2019-04-29T11:23:38.704Z,51.50
2019-04-29T11:26:28.399Z,51.50
2019-04-29T11:29:01.020Z,50.00
2019-04-29T11:31:36.154Z,50.80
2019-04-29T11:34:48.461Z,51.70
2019-04-29T11:37:23.972Z,52.50
2019-04-29T11:39:57.253Z,50.10
2019-04-29T11:42:31.923Z,49.10
2019-04-29T11:45:06.189Z,48.20
2019-04-29T11:47:38.373Z,49.00
2019-04-29T11:50:23.103Z,50.40
2019-04-29T11:52:55.714Z,49.50
2019-04-29T11:55:28.092Z,50.90
2019-04-29T11:58:16.280Z,50.30
2019-04-29T12:01:07.722Z,50.10
2019-04-29T12:03:40.165Z,48.80
2019-04-29T12:06:16.189Z,50.80
2019-04-29T12:08:48.159Z,50.40
2019-04-29T12:11:21.983Z,50.00
2019-04-29T12:14:06.804Z,50.70
2019-04-29T12:16:45.995Z,50.30
2019-04-29T12:19:27.960Z,49.80
2019-04-29T12:22:04.867Z,48.90
2019-04-29T12:24:35.001Z,49.70
2019-04-29T12:27:07.762Z,49.50
2019-04-29T12:29:40.100Z,48.40
2019-04-29T12:32:25.008Z,48.50
2019-04-29T12:35:04.001Z,48.30
2019-04-29T12:37:55.466Z,48.20
2019-04-29T12:40:58.913Z,46.70
2019-04-29T12:44:11.272Z,49.10
2019-04-29T12:46:57.293Z,49.10
2019-04-29T12:49:29.801Z,45.60
2019-04-29T12:52:02.295Z,47.10
2019-04-29T12:54:35.138Z,48.20
2019-04-29T12:57:07.579Z,49.20
2019-04-29T12:59:40.118Z,47.80
2019-04-29T13:02:24.160Z,48.10
2019-04-29T13:05:12.999Z,48.70
2019-04-29T13:08:13.240Z,48.90
2019-04-29T13:11:04.536Z,49.30
2019-04-29T13:13:40.507Z,47.90
2019-04-29T13:16:38.310Z,49.30
2019-04-29T13:19:25.103Z,49.00
2019-04-29T13:22:00.412Z,49.40
2019-04-29T13:24:33.118Z,48.80
2019-04-29T13:27:15.928Z,48.80
2019-04-29T13:29:41.483Z,48.90
2019-04-29T13:32:14.253Z,48.50
2019-04-29T13:34:48.555Z,50.40
2019-04-29T13:37:21.337Z,50.40
2019-04-29T13:39:55.531Z,50.10
2019-04-29T13:42:28.044Z,50.40
2019-04-29T13:45:09.454Z,50.50
2019-04-29T13:47:56.262Z,52.00
2019-04-29T13:50:39.268Z,50.10
2019-04-29T13:53:11.625Z,51.00
2019-04-29T13:55:56.016Z,49.70
2019-04-29T13:58:22.133Z,50.90
2019-04-29T14:01:22.153Z,51.20
2019-04-29T14:03:49.981Z,50.00
2019-04-29T14:06:22.839Z,50.70
2019-04-29T14:08:55.533Z,48.70
2019-04-29T14:11:28.545Z,51.50
2019-04-29T14:14:01.532Z,52.20
2019-04-29T14:16:34.071Z,51.20
2019-04-29T14:19:08.764Z,50.80
2019-04-29T14:21:43.556Z,47.20
2019-04-29T14:24:15.867Z,48.90
2019-04-29T14:26:48.497Z,48.50
2019-04-29T14:29:23.036Z,50.60
2019-04-29T14:31:59.211Z,49.70
2019-04-29T14:34:40.481Z,50.00
2019-04-29T14:37:21.407Z,49.60
2019-04-29T14:39:47.753Z,49.30
2019-04-29T14:42:31.937Z,46.90
2019-04-29T14:45:24.271Z,45.70
2019-04-29T14:48:41.722Z,46.40
2019-04-29T14:51:07.292Z,47.10
2019-04-29T14:53:40.099Z,42.10
2019-04-29T14:56:15.697Z,40.70
2019-04-29T14:58:47.491Z,41.10
2019-04-29T15:01:44.431Z,41.00
2019-04-29T15:04:19.699Z,40.30
2019-04-29T15:06:52.285Z,41.40
2019-04-29T15:09:25.011Z,43.00
2019-04-29T15:12:17.237Z,42.40
2019-04-29T15:15:01.122Z,43.10
2019-04-29T15:17:44.896Z,42.20
2019-04-29T15:20:35.628Z,43.60
2019-04-29T15:23:08.152Z,40.50
2019-04-29T15:25:40.711Z,42.20
2019-04-29T15:28:13.527Z,41.80
2019-04-29T15:30:46.245Z,41.40
2019-04-29T15:33:18.981Z,41.10
2019-04-29T15:35:59.681Z,42.10
2019-04-29T15:38:30.130Z,43.40
2019-04-29T15:41:05.723Z,42.30
2019-04-29T15:43:47.051Z,42.40
2019-04-29T15:46:13.148Z,43.20
2019-04-29T15:48:46.131Z,42.90
2019-04-29T15:51:18.703Z,44.50
2019-04-29T15:53:54.332Z,44.10
2019-04-29T15:56:28.892Z,45.00
2019-04-29T15:59:07.951Z,45.50
2019-04-29T16:01:35.242Z,44.10
2019-04-29T16:04:11.135Z,44.70
2019-04-29T16:07:05.254Z,45.00
2019-04-29T16:09:51.886Z,45.70
2019-04-29T16:12:27.871Z,45.90
2019-04-29T16:15:00.391Z,45.70
2019-04-29T16:17:38.041Z,44.00
2019-04-29T16:20:07.324Z,44.20
2019-04-29T16:22:39.836Z,44.80
2019-04-29T16:25:14.630Z,45.00
2019-04-29T16:27:52.963Z,44.50
2019-04-29T16:30:25.939Z,45.70
2019-04-29T16:32:56.891Z,46.50
2019-04-29T16:35:34.781Z,47.60
2019-04-29T16:38:05.782Z,49.30
2019-04-29T16:40:41.870Z,50.30
2019-04-29T16:43:35.923Z,51.30
2019-04-29T16:46:24.259Z,52.90
2019-04-29T16:48:53.083Z,55.00
2019-04-29T16:51:25.924Z,56.90
2019-04-29T16:53:58.898Z,57.70
2019-04-29T16:56:35.072Z,57.50
2019-04-29T16:59:09.691Z,58.30
2019-04-29T17:01:44.293Z,58.50
2019-04-29T17:04:17.433Z,58.70
2019-04-29T17:07:11.177Z,60.00
2019-04-29T17:09:44.037Z,63.30
2019-04-29T17:12:16.897Z,64.60
2019-04-29T17:15:03.817Z,62.30
2019-04-29T17:17:29.686Z,66.20
2019-04-29T17:20:04.604Z,65.60
2019-04-29T17:22:43.398Z,67.80
2019-04-29T17:25:16.321Z,68.40
2019-04-29T17:28:02.028Z,66.20
2019-04-29T17:31:00.077Z,66.40
2019-04-29T17:33:49.714Z,68.20
2019-04-29T17:36:23.024Z,72.10
2019-04-29T17:38:51.621Z,73.30
2019-04-29T17:41:27.009Z,73.40
2019-04-29T17:44:37.751Z,74.80
2019-04-29T17:47:38.028Z,76.30
2019-04-29T17:50:30.758Z,77.50
2019-04-29T17:53:01.832Z,79.10
2019-04-29T17:55:58.595Z,80.90
2019-04-29T17:58:36.013Z,82.00
2019-04-29T18:01:44.657Z,83.70
2019-04-29T18:04:45.587Z,85.10
2019-04-29T18:07:40.458Z,86.70
2019-04-29T18:10:24.115Z,87.20
2019-04-29T18:12:57.087Z,86.50
2019-04-29T18:15:47.075Z,87.20
2019-04-29T18:18:08.763Z,86.70
2019-04-29T18:21:03.064Z,87.50
2019-04-29T18:23:44.664Z,89.10
2019-04-29T18:26:25.778Z,90.00
2019-04-29T18:29:03.569Z,90.60
2019-04-29T18:31:35.668Z,90.90
2019-04-29T18:34:08.496Z,90.90
2019-04-29T18:36:41.185Z,91.20
2019-04-29T18:39:20.216Z,91.50
2019-04-29T18:41:51.642Z,91.80
2019-04-29T18:44:25.812Z,92.10
2019-04-29T18:46:58.378Z,92.10
2019-04-29T18:49:31.204Z,92.20
2019-04-29T18:52:05.648Z,92.40
2019-04-29T18:54:38.229Z,93.00
2019-04-29T18:57:12.235Z,93.50
2019-04-29T18:59:45.794Z,93.60
2019-04-29T19:02:18.675Z,92.70
2019-04-29T19:05:10.094Z,93.30
2019-04-29T19:07:54.986Z,93.00
2019-04-29T19:10:31.781Z,93.00
2019-04-29T19:13:00.038Z,93.10
2019-04-29T19:15:35.240Z,93.00
2019-04-29T19:18:12.305Z,93.10
2019-04-29T19:20:56.993Z,93.20
2019-04-29T19:23:31.750Z,93.20
2019-04-29T19:26:08.481Z,93.40
2019-04-29T19:28:41.680Z,93.60
2019-04-29T19:31:15.249Z,93.30
2019-04-29T19:33:47.909Z,93.50
2019-04-29T19:36:21.727Z,93.80
2019-04-29T19:38:55.068Z,94.10
2019-04-29T19:41:28.110Z,94.60
2019-04-29T19:44:05.829Z,95.10
2019-04-29T19:46:40.170Z,95.50
2019-04-29T19:49:11.949Z,95.80
2019-04-29T19:51:47.283Z,95.60
2019-04-29T19:54:28.446Z,95.50
2019-04-29T19:57:03.306Z,95.60
2019-04-29T19:59:38.148Z,96.00
2019-04-29T20:02:16.570Z,96.10
2019-04-29T20:05:10.462Z,96.10
2019-04-29T20:07:46.708Z,96.30
2019-04-29T20:10:18.719Z,96.50
2019-04-29T20:12:53.473Z,97.10
2019-04-29T20:15:26.818Z,96.90
2019-04-29T20:18:13.772Z,96.90
2019-04-29T20:21:20.867Z,96.70
2019-04-29T20:23:46.609Z,97.00
2019-04-29T20:26:28.504Z,96.60
2019-04-29T20:28:55.647Z,96.30
2019-04-29T20:31:28.071Z,96.20
2019-04-29T20:34:01.631Z,96.20
2019-04-29T20:36:41.137Z,95.90
2019-04-29T20:39:15.040Z,95.10
2019-04-29T20:41:47.029Z,95.00
2019-04-29T20:44:17.608Z,95.00
2019-04-29T20:47:13.180Z,94.90
2019-04-29T20:49:26.088Z,94.90
2019-04-29T20:52:05.743Z,95.00
2019-04-29T20:54:38.459Z,94.90
2019-04-29T20:57:17.615Z,94.40
2019-04-29T20:59:48.821Z,93.90
2019-04-29T21:02:30.320Z,93.80
2019-04-29T21:04:52.974Z,93.70
2019-04-29T21:07:25.787Z,93.50
2019-04-29T21:09:59.943Z,93.10
2019-04-29T21:16:00.485Z,92.80
2019-04-29T21:18:35.706Z,92.70
2019-04-29T21:21:08.739Z,92.80
2019-04-29T21:23:45.728Z,92.90
2019-04-29T21:26:19.510Z,92.70
2019-04-29T21:28:53.271Z,92.90
2019-04-29T21:31:27.208Z,92.90
2019-04-29T21:34:00.540Z,93.00
2019-04-29T21:36:52.340Z,92.90
2019-04-29T21:39:36.335Z,93.10
2019-04-29T21:42:35.410Z,92.70
2019-04-29T21:45:08.643Z,92.70
2019-04-29T21:47:45.673Z,92.60
2019-04-29T21:50:17.422Z,92.30
2019-04-29T21:52:55.385Z,92.30
2019-04-29T21:55:29.388Z,92.40
2019-04-29T21:58:01.148Z,92.40
2019-04-29T22:00:34.881Z,92.30
2019-04-29T22:03:09.557Z,92.70
2019-04-29T22:05:42.697Z,93.00
2019-04-29T22:08:20.654Z,93.40
2019-04-29T22:10:52.166Z,93.50
2019-04-29T22:13:30.715Z,93.50
2019-04-29T22:16:01.743Z,93.20
2019-04-29T22:18:35.548Z,93.50
2019-04-29T22:21:10.174Z,91.50
2019-04-29T22:23:44.375Z,91.80
2019-04-29T22:26:23.038Z,91.20
2019-04-29T22:28:57.924Z,90.50
2019-04-29T22:31:33.967Z,89.90
2019-04-29T22:34:02.685Z,89.30
2019-04-29T22:36:36.006Z,89.50
2019-04-29T22:39:09.967Z,88.40
2019-04-29T22:42:02.275Z,87.30
2019-04-29T22:44:36.014Z,86.70
2019-04-29T22:47:09.168Z,87.60
2019-04-29T22:49:42.183Z,87.20
2019-04-29T22:52:15.506Z,88.90
2019-04-29T22:54:52.724Z,89.20
2019-04-29T22:57:28.116Z,89.50
2019-04-29T22:59:57.917Z,89.90
2019-04-29T23:02:30.696Z,90.20
2019-04-29T23:05:03.642Z,90.60
2019-04-29T23:07:37.708Z,90.50
2019-04-29T23:10:11.453Z,90.50
2019-04-29T23:12:49.231Z,90.00
2019-04-29T23:15:23.515Z,90.20
2019-04-29T23:17:55.940Z,90.10
2019-04-29T23:20:50.490Z,89.80
2019-04-29T23:23:33.650Z,89.70
2019-04-29T23:26:05.226Z,90.10
2019-04-29T23:28:38.321Z,90.10
2019-04-29T23:31:11.538Z,90.00
2019-04-29T23:33:45.739Z,90.40
2019-04-29T23:36:18.651Z,90.60
2019-04-29T23:38:51.890Z,90.70
2019-04-29T23:41:27.081Z,90.80
2019-04-29T23:43:59.914Z,90.80
2019-04-29T23:46:35.579Z,91.20
2019-04-29T23:49:08.651Z,90.80
2019-04-29T23:51:41.576Z,90.80
2019-04-29T23:54:15.278Z,90.60
2019-04-29T23:57:27.334Z,90.60
