createdAt,value
2018-01-31T01:52:36.367Z,62.40
2018-01-31T01:55:03.897Z,62.40
2018-01-31T01:57:31.399Z,62.80
2018-01-31T01:59:59.680Z,62.60
2018-01-31T02:02:27.194Z,62.50
2018-01-31T02:04:55.702Z,62.50
2018-01-31T02:07:23.202Z,62.50
2018-01-31T02:09:50.720Z,62.60
2018-01-31T02:12:19.218Z,62.70
2018-01-31T02:14:46.710Z,62.70
2018-01-31T02:17:14.319Z,62.80
2018-01-31T02:19:41.804Z,62.90
2018-01-31T02:22:09.400Z,63.00
2018-01-31T02:24:37.676Z,62.80
2018-01-31T02:27:06.045Z,63.00
2018-01-31T02:29:33.530Z,63.00
2018-01-31T02:32:01.016Z,63.20
2018-01-31T02:34:28.628Z,63.30
2018-01-31T02:36:58.978Z,63.30
2018-01-31T02:39:49.144Z,63.30
2018-01-31T02:42:16.768Z,63.60
2018-01-31T02:44:44.288Z,63.60
2018-01-31T02:47:11.789Z,63.80
2018-01-31T02:49:40.026Z,64.00
2018-01-31T02:52:07.525Z,64.00
2018-01-31T02:54:35.069Z,63.90
2018-01-31T02:57:02.575Z,63.90
2018-01-31T02:59:30.864Z,63.80
2018-01-31T03:01:59.150Z,63.70
2018-01-31T03:04:27.517Z,64.10
2018-01-31T03:06:55.030Z,64.10
2018-01-31T03:09:22.513Z,64.10
2018-01-31T03:11:50.016Z,64.00
2018-01-31T03:14:17.538Z,64.10
2018-01-31T03:16:45.040Z,64.20
2018-01-31T03:19:12.524Z,64.30
2018-01-31T03:21:40.188Z,64.20
2018-01-31T03:24:07.732Z,64.40
2018-01-31T03:26:35.245Z,64.40
2018-01-31T03:29:02.825Z,64.30
2018-01-31T03:31:30.733Z,64.50
2018-01-31T03:33:58.979Z,64.70
2018-01-31T03:36:26.481Z,64.70
2018-01-31T03:38:54.000Z,64.70
2018-01-31T03:41:21.560Z,65.40
2018-01-31T03:43:49.165Z,65.00
2018-01-31T03:46:16.810Z,65.00
2018-01-31T03:48:44.376Z,65.10
2018-01-31T03:51:12.079Z,65.20
2018-01-31T03:53:39.558Z,65.20
2018-01-31T03:56:07.172Z,65.20
2018-01-31T03:58:35.886Z,64.90
2018-01-31T04:01:03.383Z,64.90
2018-01-31T04:03:30.875Z,64.90
2018-01-31T04:05:58.530Z,64.90
2018-01-31T04:08:26.143Z,64.90
2018-01-31T04:10:54.539Z,64.50
2018-01-31T04:13:22.908Z,65.20
2018-01-31T04:15:50.631Z,65.10
2018-01-31T04:18:18.177Z,65.30
2018-01-31T04:20:46.466Z,65.40
2018-01-31T04:23:14.732Z,65.60
2018-01-31T04:25:42.204Z,65.60
2018-01-31T04:28:10.546Z,65.90
2018-01-31T04:30:38.040Z,65.80
2018-01-31T04:33:05.709Z,65.70
2018-01-31T04:35:33.183Z,65.60
2018-01-31T04:38:00.825Z,65.50
2018-01-31T04:40:28.360Z,65.50
2018-01-31T04:42:56.340Z,65.50
2018-01-31T04:45:24.601Z,65.60
2018-01-31T04:47:52.169Z,65.60
2018-01-31T04:50:19.704Z,65.60
2018-01-31T04:52:47.248Z,65.80
2018-01-31T04:55:15.533Z,65.60
2018-01-31T04:57:43.139Z,65.60
2018-01-31T05:00:10.687Z,65.50
2018-01-31T05:02:39.077Z,65.70
2018-01-31T05:05:06.593Z,65.60
2018-01-31T05:07:34.987Z,65.70
2018-01-31T05:10:02.466Z,65.60
2018-01-31T05:12:29.965Z,65.80
2018-01-31T05:14:58.248Z,65.60
2018-01-31T05:17:25.770Z,65.50
2018-01-31T05:19:53.329Z,65.40
2018-01-31T05:22:20.883Z,65.40
2018-01-31T05:24:49.185Z,65.40
2018-01-31T05:27:17.436Z,65.30
2018-01-31T05:29:44.908Z,65.30
2018-01-31T05:32:12.513Z,65.20
2018-01-31T05:34:40.059Z,65.10
2018-01-31T05:37:07.640Z,65.10
2018-01-31T05:39:35.936Z,65.50
2018-01-31T05:42:04.197Z,65.70
2018-01-31T05:44:31.693Z,65.60
2018-01-31T05:46:59.966Z,67.10
2018-01-31T05:49:27.474Z,66.90
2018-01-31T05:51:55.080Z,65.10
2018-01-31T05:54:22.573Z,64.60
2018-01-31T05:56:50.094Z,64.70
2018-01-31T05:59:17.602Z,65.10
2018-01-31T06:01:45.132Z,65.30
2018-01-31T06:04:12.668Z,65.30
2018-01-31T06:06:41.041Z,65.50
2018-01-31T06:09:08.671Z,65.40
2018-01-31T06:11:36.326Z,65.40
2018-01-31T06:14:03.908Z,65.50
2018-01-31T06:16:31.549Z,65.60
2018-01-31T06:18:59.900Z,65.80
2018-01-31T06:21:28.346Z,65.70
2018-01-31T06:23:55.927Z,65.60
2018-01-31T06:26:23.668Z,65.60
2018-01-31T06:28:51.181Z,65.80
2018-01-31T06:31:18.692Z,65.90
2018-01-31T06:33:46.197Z,65.80
2018-01-31T06:36:14.480Z,65.90
2018-01-31T06:38:42.076Z,65.90
2018-01-31T06:41:09.578Z,65.70
2018-01-31T06:43:37.076Z,65.70
2018-01-31T06:46:04.847Z,65.70
2018-01-31T06:48:32.422Z,65.60
2018-01-31T06:51:00.036Z,65.60
2018-01-31T06:53:27.564Z,65.70
2018-01-31T06:55:55.217Z,65.80
2018-01-31T06:58:22.728Z,65.90
2018-01-31T07:00:51.004Z,65.90
2018-01-31T07:03:19.281Z,65.90
2018-01-31T07:05:46.792Z,65.90
2018-01-31T07:08:14.301Z,65.90
2018-01-31T07:10:41.822Z,65.80
2018-01-31T07:13:10.122Z,66.00
2018-01-31T07:15:37.670Z,66.00
2018-01-31T07:18:05.989Z,66.10
2018-01-31T07:20:33.540Z,66.10
2018-01-31T07:23:01.844Z,66.20
2018-01-31T07:25:29.390Z,66.10
2018-01-31T07:27:57.735Z,66.20
2018-01-31T07:30:28.952Z,66.10
2018-01-31T07:32:57.322Z,66.20
2018-01-31T07:35:24.918Z,66.20
2018-01-31T07:37:53.279Z,66.30
2018-01-31T07:40:20.900Z,66.30
2018-01-31T07:42:48.493Z,66.30
2018-01-31T07:45:16.107Z,66.40
2018-01-31T07:47:43.698Z,66.50
2018-01-31T07:50:11.969Z,66.50
2018-01-31T07:52:40.282Z,66.60
2018-01-31T07:55:07.875Z,66.60
2018-01-31T07:57:35.413Z,66.60
2018-01-31T08:00:02.917Z,66.70
2018-01-31T08:02:30.445Z,66.60
2018-01-31T08:04:59.587Z,66.70
2018-01-31T08:07:27.114Z,66.70
2018-01-31T08:09:54.726Z,67.40
2018-01-31T08:12:22.568Z,66.90
2018-01-31T08:14:50.868Z,66.90
2018-01-31T08:17:19.267Z,66.80
2018-01-31T08:19:47.698Z,67.00
2018-01-31T08:22:15.184Z,66.90
2018-01-31T08:24:42.695Z,67.10
2018-01-31T08:27:10.306Z,67.50
2018-01-31T08:29:37.995Z,67.70
2018-01-31T08:32:05.553Z,68.10
2018-01-31T08:34:33.071Z,68.40
2018-01-31T08:37:00.717Z,68.50
2018-01-31T08:39:28.373Z,68.70
2018-01-31T08:41:56.745Z,68.90
2018-01-31T08:44:25.564Z,68.90
2018-01-31T08:46:53.119Z,68.80
2018-01-31T08:49:21.381Z,69.80
2018-01-31T08:51:49.110Z,69.20
2018-01-31T08:54:16.656Z,69.30
2018-01-31T08:56:44.936Z,70.60
2018-01-31T08:59:13.208Z,71.00
2018-01-31T09:01:40.749Z,70.90
2018-01-31T09:04:08.287Z,71.10
2018-01-31T09:06:35.802Z,71.30
2018-01-31T09:09:03.347Z,71.40
2018-01-31T09:11:30.902Z,71.50
2018-01-31T09:13:58.562Z,71.70
2018-01-31T09:16:27.033Z,72.10
2018-01-31T09:18:54.650Z,72.00
2018-01-31T09:21:22.180Z,72.40
2018-01-31T09:23:49.700Z,72.70
2018-01-31T09:26:17.210Z,73.30
2018-01-31T09:28:45.486Z,74.30
2018-01-31T09:31:13.009Z,74.30
2018-01-31T09:33:40.547Z,74.60
2018-01-31T09:36:08.257Z,74.80
2018-01-31T09:38:35.841Z,75.80
2018-01-31T09:41:03.337Z,75.40
2018-01-31T09:43:30.873Z,75.40
2018-01-31T09:45:58.386Z,75.70
2018-01-31T09:48:25.900Z,76.00
2018-01-31T09:50:53.385Z,76.50
2018-01-31T09:53:20.893Z,76.60
2018-01-31T09:55:48.545Z,77.10
2018-01-31T09:58:16.074Z,77.30
2018-01-31T10:00:44.349Z,78.00
2018-01-31T10:03:12.733Z,78.40
2018-01-31T10:05:40.248Z,78.10
2018-01-31T10:08:07.782Z,78.10
2018-01-31T10:10:36.090Z,78.40
2018-01-31T10:13:04.610Z,78.50
2018-01-31T10:15:32.237Z,78.30
2018-01-31T10:17:59.769Z,78.40
2018-01-31T10:20:27.472Z,78.40
2018-01-31T10:25:59.186Z,78.20
2018-01-31T10:28:27.470Z,78.20
2018-01-31T10:30:54.977Z,78.20
2018-01-31T10:33:22.474Z,78.30
2018-01-31T10:35:50.745Z,79.30
2018-01-31T10:38:18.277Z,78.50
2018-01-31T10:40:45.771Z,78.40
2018-01-31T10:43:13.281Z,78.20
2018-01-31T10:45:41.599Z,78.50
2018-01-31T10:48:09.125Z,78.50
2018-01-31T10:50:37.390Z,78.70
2018-01-31T10:53:05.650Z,78.70
2018-01-31T10:58:00.730Z,78.60
2018-01-31T11:00:28.260Z,78.60
2018-01-31T11:02:55.797Z,78.60
2018-01-31T11:05:24.088Z,78.50
2018-01-31T11:07:52.357Z,78.50
2018-01-31T11:10:20.060Z,78.30
2018-01-31T11:12:48.397Z,78.40
2018-01-31T11:15:15.910Z,78.40
2018-01-31T11:17:44.219Z,78.60
2018-01-31T11:20:11.709Z,78.50
2018-01-31T11:22:39.266Z,78.70
2018-01-31T11:25:06.941Z,78.70
2018-01-31T11:27:34.503Z,78.70
2018-01-31T11:30:02.031Z,78.30
2018-01-31T11:32:30.204Z,78.10
2018-01-31T11:34:57.732Z,78.20
2018-01-31T11:37:25.206Z,78.20
2018-01-31T11:39:52.747Z,78.00
2018-01-31T11:42:20.378Z,77.70
2018-01-31T11:44:47.915Z,77.60
2018-01-31T11:47:15.408Z,77.70
2018-01-31T11:49:42.951Z,77.50
2018-01-31T11:52:10.425Z,77.30
2018-01-31T11:54:37.922Z,77.20
2018-01-31T11:57:05.466Z,77.20
2018-01-31T11:59:32.981Z,77.80
2018-01-31T12:02:00.489Z,77.50
2018-01-31T12:04:28.061Z,77.00
2018-01-31T12:06:56.496Z,76.80
2018-01-31T12:09:35.961Z,76.80
2018-01-31T12:12:03.543Z,76.90
2018-01-31T12:14:43.039Z,76.70
2018-01-31T12:17:11.288Z,75.80
2018-01-31T12:19:50.777Z,75.70
2018-01-31T12:22:23.833Z,75.40
2018-01-31T12:25:03.375Z,75.30
2018-01-31T12:27:42.869Z,75.30
2018-01-31T12:30:22.997Z,75.20
2018-01-31T12:33:02.489Z,75.10
2018-01-31T12:35:41.954Z,74.90
2018-01-31T12:38:22.154Z,74.90
2018-01-31T12:40:49.163Z,74.90
2018-01-31T12:43:17.098Z,74.50
2018-01-31T12:45:44.115Z,74.40
2018-01-31T12:48:24.370Z,74.50
2018-01-31T12:51:03.758Z,74.50
2018-01-31T12:56:52.258Z,73.70
2018-01-31T12:59:31.673Z,73.60
2018-01-31T13:02:11.656Z,73.60
2018-01-31T13:04:51.138Z,73.50
2018-01-31T13:07:29.457Z,72.70
2018-01-31T13:13:10.386Z,72.30
2018-01-31T13:15:49.664Z,72.30
2018-01-31T13:18:29.147Z,72.10
2018-01-31T13:21:09.240Z,72.50
2018-01-31T13:23:36.779Z,72.30
2018-01-31T13:26:16.862Z,72.20
2018-01-31T13:28:56.426Z,72.10
2018-01-31T13:31:35.961Z,72.10
2018-01-31T13:34:16.087Z,71.90
2018-01-31T13:40:17.865Z,71.40
2018-01-31T13:42:58.505Z,71.40
2018-01-31T13:45:38.792Z,71.50
2018-01-31T13:48:18.222Z,71.40
2018-01-31T13:50:58.310Z,71.30
2018-01-31T13:53:37.855Z,71.30
2018-01-31T13:56:17.130Z,71.10
2018-01-31T13:58:56.750Z,71.10
2018-01-31T14:01:37.055Z,70.90
2018-01-31T14:04:16.482Z,70.70
2018-01-31T14:06:55.981Z,70.90
2018-01-31T14:09:35.312Z,70.90
2018-01-31T14:12:14.949Z,70.70
2018-01-31T14:14:55.629Z,70.30
2018-01-31T14:17:35.041Z,70.20
2018-01-31T14:20:14.728Z,70.10
2018-01-31T14:22:54.284Z,69.90
2018-01-31T14:25:33.634Z,69.70
2018-01-31T14:28:13.938Z,69.60
2018-01-31T14:33:56.893Z,69.20
2018-01-31T14:36:23.935Z,69.20
2018-01-31T14:38:50.985Z,69.10
2018-01-31T14:41:18.128Z,69.10
2018-01-31T14:43:45.940Z,68.80
2018-01-31T14:46:13.002Z,68.80
2018-01-31T14:48:40.106Z,68.50
2018-01-31T14:51:07.329Z,68.70
2018-01-31T14:53:34.342Z,68.60
2018-01-31T14:56:01.556Z,68.50
2018-01-31T14:58:28.612Z,67.90
2018-01-31T15:00:55.636Z,68.40
2018-01-31T15:03:23.462Z,68.20
2018-01-31T15:05:50.511Z,68.20
2018-01-31T15:08:17.530Z,68.00
2018-01-31T15:10:44.568Z,68.30
2018-01-31T15:13:11.765Z,68.20
2018-01-31T15:15:38.794Z,68.10
2018-01-31T15:18:07.471Z,67.90
2018-01-31T15:20:34.565Z,67.70
2018-01-31T15:23:03.840Z,67.70
2018-01-31T15:25:34.657Z,67.40
2018-01-31T15:28:01.932Z,67.40
2018-01-31T15:30:28.936Z,67.40
2018-01-31T15:32:56.015Z,67.20
2018-01-31T15:35:23.028Z,67.10
2018-01-31T15:37:51.131Z,67.20
2018-01-31T15:40:18.307Z,66.90
2018-01-31T15:42:45.528Z,66.90
2018-01-31T15:45:12.653Z,66.50
2018-01-31T15:47:39.712Z,66.70
2018-01-31T15:50:07.163Z,66.80
2018-01-31T15:52:34.315Z,66.60
2018-01-31T15:55:01.521Z,66.60
2018-01-31T15:57:28.597Z,66.40
2018-01-31T15:59:55.658Z,66.40
2018-01-31T16:02:22.820Z,66.20
2018-01-31T16:04:49.888Z,66.40
2018-01-31T16:07:17.071Z,66.20
2018-01-31T16:09:44.108Z,66.50
2018-01-31T16:12:11.223Z,66.60
2018-01-31T16:14:38.307Z,66.20
2018-01-31T16:17:08.688Z,66.10
2018-01-31T16:19:48.105Z,66.10
2018-01-31T16:22:16.062Z,66.10
2018-01-31T16:24:43.652Z,66.10
2018-01-31T16:27:23.138Z,65.80
2018-01-31T16:30:17.355Z,65.90
2018-01-31T16:32:56.772Z,66.60
2018-01-31T16:35:24.322Z,65.90
2018-01-31T16:37:52.001Z,66.00
2018-01-31T16:40:19.576Z,66.40
2018-01-31T16:42:47.121Z,66.60
2018-01-31T16:45:15.537Z,67.40
2018-01-31T16:47:43.258Z,67.40
2018-01-31T16:50:10.905Z,67.60
2018-01-31T16:52:38.458Z,67.50
2018-01-31T16:55:06.051Z,67.70
2018-01-31T16:57:33.597Z,67.70
2018-01-31T17:00:01.173Z,67.90
2018-01-31T17:02:28.698Z,67.90
2018-01-31T17:04:56.333Z,67.60
2018-01-31T17:07:25.719Z,67.70
2018-01-31T17:09:54.006Z,67.60
2018-01-31T17:12:22.307Z,67.80
2018-01-31T17:14:49.841Z,67.70
2018-01-31T17:17:17.341Z,67.60
2018-01-31T17:19:44.921Z,67.70
2018-01-31T17:22:13.129Z,67.80
2018-01-31T17:24:40.633Z,67.80
2018-01-31T17:27:08.149Z,67.60
2018-01-31T17:29:35.737Z,67.70
2018-01-31T17:32:03.255Z,67.90
2018-01-31T17:34:30.787Z,67.60
2018-01-31T17:36:58.389Z,67.70
2018-01-31T17:39:25.938Z,67.50
2018-01-31T17:41:53.422Z,67.40
2018-01-31T17:44:21.091Z,67.40
2018-01-31T17:46:48.668Z,67.30
2018-01-31T17:49:16.207Z,67.30
2018-01-31T17:51:43.732Z,67.30
2018-01-31T17:54:11.227Z,67.50
2018-01-31T17:56:38.766Z,67.30
2018-01-31T17:59:06.410Z,67.20
2018-01-31T18:01:33.926Z,67.10
2018-01-31T18:04:02.203Z,67.00
2018-01-31T18:06:29.843Z,67.00
2018-01-31T18:08:57.461Z,66.90
2018-01-31T18:11:25.742Z,66.90
2018-01-31T18:13:53.310Z,66.90
2018-01-31T18:16:20.934Z,66.50
2018-01-31T18:18:48.595Z,66.50
2018-01-31T18:21:16.147Z,66.30
2018-01-31T18:23:44.449Z,66.20
2018-01-31T18:26:12.010Z,66.20
2018-01-31T18:28:39.614Z,66.20
2018-01-31T18:31:07.149Z,65.90
2018-01-31T18:33:35.621Z,65.90
2018-01-31T18:36:03.905Z,65.80
2018-01-31T18:38:31.587Z,65.80
2018-01-31T18:40:59.217Z,65.70
2018-01-31T18:43:27.904Z,66.20
2018-01-31T18:45:55.462Z,65.40
2018-01-31T18:48:23.025Z,65.50
2018-01-31T18:50:51.454Z,65.50
2018-01-31T18:53:19.156Z,65.50
2018-01-31T18:55:46.750Z,65.20
2018-01-31T18:58:15.195Z,64.90
2018-01-31T19:00:42.841Z,64.90
2018-01-31T19:03:11.239Z,65.30
2018-01-31T19:05:38.737Z,64.80
2018-01-31T19:08:06.260Z,64.30
2018-01-31T19:10:34.542Z,64.50
2018-01-31T19:13:02.122Z,64.50
2018-01-31T19:15:29.673Z,64.50
2018-01-31T19:17:57.343Z,64.30
2018-01-31T19:20:24.881Z,64.20
2018-01-31T19:22:52.518Z,64.10
2018-01-31T19:25:21.428Z,64.10
2018-01-31T19:27:49.138Z,64.00
2018-01-31T19:30:17.633Z,64.00
2018-01-31T19:32:45.174Z,63.90
2018-01-31T19:35:13.498Z,63.80
2018-01-31T19:37:41.894Z,64.20
2018-01-31T19:40:09.383Z,64.10
2018-01-31T19:42:37.217Z,64.10
2018-01-31T19:45:05.535Z,64.70
2018-01-31T19:47:33.227Z,64.60
2018-01-31T19:50:00.739Z,64.70
2018-01-31T19:52:28.434Z,65.10
2018-01-31T19:54:56.030Z,65.70
2018-01-31T19:57:23.601Z,66.90
2018-01-31T19:59:51.922Z,68.90
2018-01-31T20:02:19.757Z,68.90
2018-01-31T20:04:48.204Z,70.50
2018-01-31T20:07:16.008Z,70.20
2018-01-31T20:09:44.177Z,71.10
2018-01-31T20:12:12.083Z,71.40
2018-01-31T20:14:39.633Z,71.60
2018-01-31T20:17:07.187Z,72.20
2018-01-31T20:19:34.750Z,72.80
2018-01-31T20:22:03.583Z,73.30
2018-01-31T20:24:31.180Z,73.30
2018-01-31T20:26:59.727Z,73.80
2018-01-31T20:29:29.062Z,74.00
2018-01-31T20:31:56.792Z,74.10
2018-01-31T20:34:25.176Z,74.10
2018-01-31T20:36:53.954Z,74.60
2018-01-31T20:39:21.513Z,74.70
2018-01-31T20:41:49.093Z,74.90
2018-01-31T20:44:16.678Z,75.20
2018-01-31T20:46:44.366Z,75.30
2018-01-31T20:49:12.306Z,75.50
2018-01-31T20:51:39.954Z,75.60
2018-01-31T20:54:07.770Z,75.60
2018-01-31T20:56:35.688Z,76.10
2018-01-31T20:59:05.163Z,75.80
2018-01-31T21:01:33.143Z,75.80
2018-01-31T21:04:00.914Z,76.30
2018-01-31T21:06:29.494Z,76.70
2018-01-31T21:08:58.042Z,77.00
2018-01-31T21:11:25.666Z,77.00
2018-01-31T21:13:53.562Z,76.00
2018-01-31T21:16:21.291Z,75.30
2018-01-31T21:18:49.050Z,75.20
2018-01-31T21:21:17.435Z,74.40
2018-01-31T21:23:45.745Z,74.70
2018-01-31T21:26:13.504Z,74.60
2018-01-31T21:28:40.987Z,75.40
2018-01-31T21:31:08.618Z,74.90
2018-01-31T21:33:36.377Z,75.10
2018-01-31T21:36:04.938Z,75.20
2018-01-31T21:38:32.467Z,75.00
2018-01-31T21:40:59.977Z,75.60
2018-01-31T21:43:27.564Z,75.20
2018-01-31T21:45:55.843Z,75.70
2018-01-31T21:48:23.472Z,75.70
2018-01-31T21:50:51.126Z,75.40
2018-01-31T21:53:18.693Z,74.90
2018-01-31T21:55:46.284Z,74.90
2018-01-31T21:58:13.867Z,74.90
2018-01-31T22:00:41.409Z,74.90
2018-01-31T22:03:09.837Z,74.80
2018-01-31T22:05:37.582Z,74.70
2018-01-31T22:08:05.233Z,75.00
2018-01-31T22:10:32.755Z,74.60
2018-01-31T22:13:00.435Z,74.70
2018-01-31T22:15:28.038Z,74.60
2018-01-31T22:17:56.454Z,74.60
2018-01-31T22:20:24.016Z,74.70
2018-01-31T22:22:52.567Z,75.00
2018-01-31T22:25:20.308Z,74.80
2018-01-31T22:27:47.830Z,74.90
2018-01-31T22:30:15.568Z,74.90
2018-01-31T22:32:43.094Z,74.60
2018-01-31T22:35:11.484Z,74.60
2018-01-31T22:37:38.984Z,74.60
2018-01-31T22:40:06.565Z,74.60
2018-01-31T22:42:34.133Z,74.40
2018-01-31T22:45:02.417Z,74.80
2018-01-31T22:47:30.084Z,74.70
2018-01-31T22:49:57.610Z,74.60
2018-01-31T22:52:25.089Z,74.60
2018-01-31T22:54:53.365Z,74.20
2018-01-31T22:57:20.882Z,74.10
2018-01-31T22:59:48.434Z,73.90
2018-01-31T23:02:16.513Z,73.80
2018-01-31T23:04:44.815Z,74.10
2018-01-31T23:07:12.314Z,74.10
2018-01-31T23:09:39.838Z,74.20
2018-01-31T23:12:13.820Z,74.10
2018-01-31T23:14:47.038Z,74.10
2018-01-31T23:17:20.171Z,74.10
2018-01-31T23:19:48.585Z,74.10
2018-01-31T23:22:16.090Z,74.10
2018-01-31T23:24:43.663Z,74.60
2018-01-31T23:27:11.201Z,74.70
2018-01-31T23:29:38.758Z,75.10
2018-01-31T23:32:07.062Z,74.90
2018-01-31T23:34:35.202Z,74.80
2018-01-31T23:37:02.697Z,75.00
2018-01-31T23:39:31.001Z,74.90
2018-01-31T23:41:58.542Z,74.90
2018-01-31T23:44:26.034Z,74.90
2018-01-31T23:46:54.295Z,74.80
2018-01-31T23:49:21.790Z,74.80
2018-01-31T23:51:50.074Z,73.70
2018-01-31T23:54:18.341Z,73.80
2018-01-31T23:56:45.947Z,73.80
2018-01-31T23:59:13.448Z,73.20
