createdAt,value
2022-12-10T00:17:12.678Z,0.00
2022-12-10T00:19:04.208Z,0.00
2022-12-10T00:23:23.230Z,0.00
2022-12-10T00:24:06.704Z,0.00
2022-12-10T00:24:29.500Z,0.00
2022-12-10T00:26:00.662Z,0.00
2022-12-10T00:26:55.071Z,0.00
2022-12-10T00:28:17.985Z,0.00
2022-12-10T00:36:16.992Z,0.00
2022-12-10T00:36:29.432Z,0.00
2022-12-10T00:37:50.743Z,0.00
2022-12-10T00:40:20.514Z,0.00
2022-12-10T00:41:42.904Z,0.00
2022-12-10T00:44:18.364Z,0.00
2022-12-10T00:45:14.821Z,0.00
2022-12-10T00:45:41.266Z,0.00
2022-12-10T00:48:53.502Z,0.00
2022-12-10T00:50:26.745Z,0.00
2022-12-10T00:51:58.923Z,0.00
2022-12-10T00:52:42.016Z,0.00
2022-12-10T00:53:35.404Z,0.00
2022-12-10T00:55:47.016Z,0.00
2022-12-10T00:56:19.136Z,0.00
2022-12-10T00:57:42.976Z,0.00
2022-12-10T00:58:43.186Z,0.00
2022-12-10T00:59:01.237Z,0.00
2022-12-10T01:00:43.639Z,0.00
2022-12-10T01:01:37.979Z,0.00
2022-12-10T01:03:07.484Z,0.00
2022-12-10T01:03:42.610Z,0.00
2022-12-10T01:04:14.816Z,0.00
2022-12-10T01:05:21.127Z,0.00
2022-12-10T01:06:31.580Z,0.00
2022-12-10T01:07:30.650Z,0.00
2022-12-10T01:08:54.575Z,0.00
2022-12-10T01:09:13.755Z,0.00
2022-12-10T01:10:16.988Z,0.00
2022-12-10T01:11:12.887Z,0.00
2022-12-10T01:12:18.907Z,0.00
2022-12-10T01:13:13.579Z,0.00
2022-12-10T01:14:13.165Z,0.00
2022-12-10T01:15:14.816Z,0.00
2022-12-10T01:16:12.125Z,0.00
2022-12-10T01:17:12.057Z,0.00
2022-12-10T01:18:13.538Z,0.00
2022-12-10T01:19:12.579Z,0.00
2022-12-10T01:20:12.017Z,0.00
2022-12-10T01:21:15.410Z,0.00
2022-12-10T01:22:13.440Z,0.00
2022-12-10T01:23:11.998Z,0.00
2022-12-10T01:24:13.138Z,0.00
2022-12-10T01:25:14.545Z,0.00
2022-12-10T01:26:18.179Z,0.00
2022-12-10T01:27:11.927Z,0.00
2022-12-10T01:28:11.918Z,0.00
2022-12-10T01:29:11.909Z,0.00
2022-12-10T01:30:11.893Z,0.00
2022-12-10T01:31:11.913Z,0.00
2022-12-10T01:32:11.860Z,0.00
2022-12-10T01:33:11.861Z,0.00
2022-12-10T01:34:11.832Z,0.00
2022-12-10T01:35:11.822Z,0.00
2022-12-10T01:36:11.813Z,0.00
2022-12-10T01:37:11.806Z,0.00
2022-12-10T01:38:11.788Z,0.00
2022-12-10T01:39:11.782Z,0.00
2022-12-10T01:40:11.761Z,0.00
2022-12-10T01:41:11.752Z,0.00
2022-12-10T01:42:11.740Z,0.00
2022-12-10T01:43:11.732Z,0.00
2022-12-10T01:44:11.712Z,0.00
2022-12-10T01:45:11.707Z,0.00
2022-12-10T01:46:11.741Z,0.00
2022-12-10T01:47:11.669Z,0.00
2022-12-10T01:48:11.677Z,0.00
2022-12-10T01:49:11.645Z,0.00
2022-12-10T01:50:11.695Z,0.00
2022-12-10T01:51:11.621Z,0.00
2022-12-10T01:52:11.613Z,0.00
2022-12-10T01:53:11.604Z,0.00
2022-12-10T01:54:11.594Z,0.00
2022-12-10T01:55:12.536Z,0.00
2022-12-10T01:56:11.565Z,0.00
2022-12-10T01:57:11.554Z,0.00
2022-12-10T01:58:11.542Z,0.00
2022-12-10T01:59:11.533Z,0.00
2022-12-10T02:00:11.940Z,0.00
2022-12-10T02:01:11.590Z,0.00
2022-12-10T02:02:11.534Z,0.00
2022-12-10T02:03:11.481Z,0.00
2022-12-10T02:04:11.454Z,0.00
2022-12-10T02:05:11.456Z,0.00
2022-12-10T02:06:11.446Z,0.00
2022-12-10T02:07:11.662Z,0.00
2022-12-10T02:08:11.470Z,0.00
2022-12-10T02:09:11.397Z,0.00
2022-12-10T02:10:11.576Z,0.00
2022-12-10T02:11:11.385Z,0.00
2022-12-10T02:12:11.361Z,0.00
2022-12-10T02:13:11.377Z,0.00
2022-12-10T02:14:11.341Z,0.00
2022-12-10T02:15:11.565Z,0.00
2022-12-10T02:16:11.346Z,0.00
2022-12-10T02:17:11.302Z,0.00
2022-12-10T02:18:11.304Z,0.00
2022-12-10T02:19:11.278Z,0.00
2022-12-10T02:20:11.478Z,0.00
2022-12-10T02:21:11.260Z,0.00
2022-12-10T02:22:11.238Z,0.00
2022-12-10T02:23:11.260Z,0.00
2022-12-10T02:24:11.209Z,0.00
2022-12-10T02:25:11.200Z,0.00
2022-12-10T02:26:11.185Z,0.00
2022-12-10T02:27:11.179Z,0.00
2022-12-10T02:28:11.170Z,0.00
2022-12-10T02:29:11.163Z,0.00
2022-12-10T02:30:11.494Z,0.00
2022-12-10T02:31:11.369Z,0.00
2022-12-10T02:32:11.110Z,0.00
2022-12-10T02:33:11.111Z,0.00
2022-12-10T02:34:11.088Z,0.00
2022-12-10T02:35:11.087Z,0.00
2022-12-10T02:36:11.061Z,0.00
2022-12-10T02:37:11.048Z,0.00
2022-12-10T02:38:11.041Z,0.00
2022-12-10T02:39:11.042Z,0.00
2022-12-10T02:40:11.401Z,0.00
2022-12-10T02:41:11.001Z,0.00
2022-12-10T02:42:10.983Z,0.00
2022-12-10T02:43:11.003Z,0.00
2022-12-10T02:44:10.991Z,0.00
2022-12-10T02:45:10.952Z,0.00
2022-12-10T02:46:10.965Z,0.00
2022-12-10T02:47:10.926Z,0.00
2022-12-10T02:48:10.923Z,0.00
2022-12-10T02:49:11.849Z,0.00
2022-12-10T02:50:11.894Z,0.00
2022-12-10T02:51:10.895Z,0.00
2022-12-10T02:52:10.865Z,0.00
2022-12-10T02:53:10.863Z,0.00
2022-12-10T02:54:10.841Z,0.00
2022-12-10T02:55:10.863Z,0.00
2022-12-10T02:56:10.815Z,0.00
2022-12-10T02:57:10.803Z,0.00
2022-12-10T02:58:10.803Z,0.00
2022-12-10T02:59:10.784Z,0.00
2022-12-10T03:00:10.995Z,0.00
2022-12-10T03:01:10.771Z,0.00
2022-12-10T03:02:10.753Z,0.00
2022-12-10T03:03:10.815Z,0.00
2022-12-10T03:04:10.715Z,0.00
2022-12-10T03:05:10.700Z,0.00
2022-12-10T03:06:10.715Z,0.00
2022-12-10T03:07:10.685Z,0.00
2022-12-10T03:08:10.731Z,0.00
2022-12-10T03:09:10.649Z,0.00
2022-12-10T03:10:10.868Z,0.00
2022-12-10T03:11:10.632Z,0.00
2022-12-10T03:12:10.623Z,0.00
2022-12-10T03:13:10.616Z,0.00
2022-12-10T03:14:10.595Z,0.00
2022-12-10T03:15:10.588Z,0.00
2022-12-10T03:16:10.641Z,0.00
2022-12-10T03:17:10.553Z,0.00
2022-12-10T03:18:10.559Z,0.00
2022-12-10T03:19:10.531Z,0.00
2022-12-10T03:20:10.809Z,0.00
2022-12-10T03:21:10.512Z,0.00
2022-12-10T03:22:10.518Z,0.00
2022-12-10T03:23:10.497Z,0.00
2022-12-10T03:24:10.478Z,0.00
2022-12-10T03:25:10.447Z,0.00
2022-12-10T03:26:10.446Z,0.00
2022-12-10T03:27:10.429Z,0.00
2022-12-10T03:28:10.433Z,0.00
2022-12-10T03:29:10.403Z,0.00
2022-12-10T03:30:10.607Z,0.00
2022-12-10T03:31:10.426Z,0.00
2022-12-10T03:32:10.369Z,0.00
2022-12-10T03:33:10.360Z,0.00
2022-12-10T03:34:10.349Z,0.00
2022-12-10T03:35:10.318Z,0.00
2022-12-10T03:36:10.329Z,0.00
2022-12-10T03:37:10.304Z,0.00
2022-12-10T03:38:10.307Z,0.00
2022-12-10T03:39:10.287Z,0.00
2022-12-10T03:40:10.713Z,0.00
2022-12-10T03:41:10.250Z,0.00
2022-12-10T03:42:10.253Z,0.00
2022-12-10T03:43:10.268Z,0.00
2022-12-10T03:44:10.230Z,0.00
2022-12-10T03:45:10.218Z,0.00
2022-12-10T03:46:10.240Z,0.00
2022-12-10T03:47:10.180Z,0.00
2022-12-10T03:48:10.189Z,0.00
2022-12-10T03:49:10.170Z,0.00
2022-12-10T03:50:10.427Z,0.00
2022-12-10T03:51:10.142Z,0.00
2022-12-10T03:52:10.113Z,0.00
2022-12-10T03:53:10.113Z,0.00
2022-12-10T03:54:10.092Z,0.00
2022-12-10T03:55:10.141Z,0.00
2022-12-10T03:56:10.061Z,0.00
2022-12-10T03:57:10.068Z,0.00
2022-12-10T03:58:13.794Z,0.00
2022-12-10T03:59:11.032Z,0.00
2022-12-10T04:00:10.250Z,0.00
2022-12-10T04:01:11.254Z,0.00
2022-12-10T04:02:10.963Z,0.00
2022-12-10T04:03:09.988Z,0.00
2022-12-10T04:04:10.034Z,0.00
2022-12-10T04:05:09.963Z,0.00
2022-12-10T04:06:09.944Z,0.00
2022-12-10T04:07:09.934Z,0.00
2022-12-10T04:08:09.970Z,0.00
2022-12-10T04:09:09.913Z,0.00
2022-12-10T04:10:10.296Z,0.00
2022-12-10T04:11:09.890Z,0.00
2022-12-10T04:12:09.874Z,0.00
2022-12-10T04:13:09.876Z,0.00
2022-12-10T04:14:09.842Z,0.00
2022-12-10T04:15:09.850Z,0.00
2022-12-10T04:16:10.964Z,0.00
2022-12-10T04:17:10.811Z,0.00
2022-12-10T04:18:10.136Z,0.00
2022-12-10T04:19:12.322Z,0.00
2022-12-10T04:20:09.945Z,0.00
2022-12-10T04:21:09.768Z,0.00
2022-12-10T04:22:09.746Z,0.00
2022-12-10T04:23:09.757Z,0.00
2022-12-10T04:24:09.725Z,0.00
2022-12-10T04:25:09.963Z,0.00
2022-12-10T04:26:11.055Z,0.00
2022-12-10T04:27:09.686Z,0.00
2022-12-10T04:28:09.676Z,0.00
2022-12-10T04:29:10.612Z,0.00
2022-12-10T04:30:09.818Z,0.00
2022-12-10T04:31:09.692Z,0.00
2022-12-10T04:32:10.576Z,0.00
2022-12-10T04:33:09.617Z,0.00
2022-12-10T04:34:09.605Z,0.00
2022-12-10T04:35:09.636Z,0.00
2022-12-10T04:36:09.569Z,0.00
2022-12-10T04:37:09.557Z,0.00
2022-12-10T04:38:10.513Z,0.00
2022-12-10T04:39:10.488Z,0.00
2022-12-10T04:40:09.686Z,0.00
2022-12-10T04:41:09.518Z,0.00
2022-12-10T04:42:09.501Z,0.00
2022-12-10T04:43:09.504Z,0.00
2022-12-10T04:44:09.495Z,0.00
2022-12-10T04:45:09.463Z,0.00
2022-12-10T04:46:09.488Z,0.00
2022-12-10T04:47:10.390Z,0.00
2022-12-10T04:48:10.387Z,0.00
2022-12-10T04:49:09.419Z,0.00
2022-12-10T04:50:09.560Z,0.00
2022-12-10T04:51:09.389Z,0.00
2022-12-10T04:52:09.375Z,0.00
2022-12-10T04:53:09.389Z,0.00
2022-12-10T04:54:10.309Z,0.00
2022-12-10T04:55:10.299Z,0.00
2022-12-10T04:56:10.283Z,0.00
2022-12-10T04:57:10.264Z,0.00
2022-12-10T04:58:09.295Z,0.00
2022-12-10T04:59:10.766Z,0.00
2022-12-10T05:00:09.430Z,0.00
2022-12-10T05:01:09.334Z,0.00
2022-12-10T05:02:09.250Z,0.00
2022-12-10T05:03:09.248Z,0.00
2022-12-10T05:04:09.281Z,0.00
2022-12-10T05:05:09.209Z,0.00
2022-12-10T05:06:09.208Z,0.00
2022-12-10T05:07:09.212Z,0.00
2022-12-10T05:08:09.208Z,0.00
2022-12-10T05:09:09.177Z,0.00
2022-12-10T05:10:09.391Z,0.00
2022-12-10T05:11:09.943Z,0.00
2022-12-10T05:12:09.131Z,0.00
2022-12-10T05:13:10.070Z,0.00
2022-12-10T05:14:09.113Z,0.00
2022-12-10T05:15:09.093Z,0.00
2022-12-10T05:16:09.117Z,0.00
2022-12-10T05:17:09.071Z,0.00
2022-12-10T05:18:09.062Z,0.00
2022-12-10T05:19:09.048Z,0.00
2022-12-10T05:20:09.215Z,0.00
2022-12-10T05:21:09.019Z,0.00
2022-12-10T05:22:09.016Z,0.00
2022-12-10T05:23:09.293Z,0.00
2022-12-10T05:24:08.973Z,0.00
2022-12-10T05:25:08.970Z,0.00
2022-12-10T05:26:09.128Z,0.00
2022-12-10T05:27:09.223Z,0.00
2022-12-10T05:28:08.923Z,0.00
2022-12-10T05:29:08.934Z,0.00
2022-12-10T05:30:09.234Z,0.00
2022-12-10T05:31:09.231Z,0.00
2022-12-10T05:32:08.883Z,0.00
2022-12-10T05:33:08.874Z,0.00
2022-12-10T05:34:14.706Z,0.00
2022-12-10T05:35:13.262Z,0.00
2022-12-10T05:36:08.825Z,0.00
2022-12-10T05:37:09.874Z,0.00
2022-12-10T05:38:14.148Z,0.00
2022-12-10T05:39:14.768Z,0.00
2022-12-10T05:41:16.016Z,0.00
2022-12-10T05:41:29.486Z,0.00
2022-12-10T05:44:28.806Z,0.00
2022-12-10T05:44:49.963Z,0.00
2022-12-10T05:47:06.868Z,0.00
2022-12-10T05:47:48.297Z,0.00
2022-12-10T05:50:27.918Z,0.00
2022-12-10T05:51:31.526Z,0.00
2022-12-10T05:51:46.128Z,0.00
2022-12-10T05:54:52.184Z,0.00
2022-12-10T05:56:46.185Z,0.00
2022-12-10T06:14:27.559Z,0.00
2022-12-10T06:14:34.710Z,0.00
2022-12-10T06:15:32.339Z,0.00
2022-12-10T06:16:32.332Z,0.00
2022-12-10T06:17:32.294Z,0.00
2022-12-10T06:18:32.292Z,0.00
2022-12-10T06:19:32.266Z,0.00
2022-12-10T06:20:32.257Z,0.00
2022-12-10T06:21:32.244Z,0.00
2022-12-10T06:22:32.232Z,0.00
2022-12-10T06:23:32.221Z,0.00
2022-12-10T06:24:32.202Z,0.00
2022-12-10T06:25:32.192Z,0.00
2022-12-10T06:26:32.183Z,0.00
2022-12-10T06:27:32.173Z,0.00
2022-12-10T06:28:32.176Z,0.00
2022-12-10T06:29:32.149Z,0.00
2022-12-10T06:30:32.123Z,0.00
2022-12-10T06:31:32.152Z,0.00
2022-12-10T06:32:32.103Z,0.00
2022-12-10T06:33:32.104Z,0.00
2022-12-10T06:34:32.079Z,0.00
2022-12-10T06:35:32.195Z,0.00
2022-12-10T06:36:32.050Z,0.00
2022-12-10T06:37:32.043Z,0.00
2022-12-10T06:38:32.283Z,0.00
2022-12-10T06:39:32.019Z,0.00
2022-12-10T06:40:32.054Z,0.00
2022-12-10T06:41:31.993Z,0.00
2022-12-10T06:42:31.983Z,0.00
2022-12-10T06:43:31.982Z,0.00
2022-12-10T06:44:31.955Z,0.00
2022-12-10T06:45:31.979Z,0.00
2022-12-10T06:46:31.969Z,0.00
2022-12-10T06:47:31.934Z,0.00
2022-12-10T06:48:31.917Z,0.00
2022-12-10T06:49:31.921Z,0.00
2022-12-10T06:50:31.895Z,0.00
2022-12-10T06:51:31.880Z,0.00
2022-12-10T06:52:31.860Z,0.00
2022-12-10T06:53:31.887Z,0.00
2022-12-10T06:54:31.827Z,0.00
2022-12-10T06:55:31.820Z,0.00
2022-12-10T06:56:31.817Z,0.00
2022-12-10T06:57:31.806Z,0.00
2022-12-10T06:58:31.797Z,0.00
2022-12-10T06:59:31.776Z,0.00
2022-12-10T07:00:31.774Z,0.00
2022-12-10T07:01:31.786Z,0.00
2022-12-10T07:02:31.812Z,0.00
2022-12-10T07:03:31.727Z,0.00
2022-12-10T07:04:31.707Z,0.00
2022-12-10T07:05:31.836Z,0.00
2022-12-10T07:06:31.683Z,0.00
2022-12-10T07:07:31.676Z,5.62
2022-12-10T07:08:31.677Z,5.62
2022-12-10T07:09:31.657Z,5.62
2022-12-10T07:10:31.823Z,5.62
2022-12-10T07:11:31.626Z,5.62
2022-12-10T07:12:31.609Z,5.62
2022-12-10T07:13:31.632Z,5.62
2022-12-10T07:14:31.588Z,5.62
2022-12-10T07:15:31.576Z,5.62
2022-12-10T07:16:31.597Z,5.62
2022-12-10T07:17:31.561Z,5.62
2022-12-10T07:18:31.548Z,5.62
2022-12-10T07:19:31.531Z,5.62
2022-12-10T07:20:31.732Z,5.62
2022-12-10T07:21:31.511Z,5.62
2022-12-10T07:22:31.486Z,5.62
2022-12-10T07:23:31.500Z,5.62
2022-12-10T07:24:31.496Z,11.25
2022-12-10T07:25:31.582Z,11.25
2022-12-10T07:26:31.443Z,11.25
2022-12-10T07:27:31.431Z,11.25
2022-12-10T07:28:34.857Z,11.25
2022-12-10T07:29:31.404Z,16.88
2022-12-10T07:30:31.510Z,16.88
2022-12-10T07:31:31.468Z,16.88
2022-12-10T07:32:31.381Z,16.88
2022-12-10T07:33:31.377Z,16.88
2022-12-10T07:34:31.355Z,16.88
2022-12-10T07:35:31.361Z,16.88
2022-12-10T07:36:31.322Z,16.88
2022-12-10T07:37:31.309Z,16.88
2022-12-10T07:38:31.301Z,16.88
2022-12-10T07:39:31.288Z,16.88
2022-12-10T07:40:31.495Z,22.50
2022-12-10T07:41:31.262Z,22.50
2022-12-10T07:42:31.241Z,22.50
2022-12-10T07:43:31.253Z,22.50
2022-12-10T07:44:31.223Z,22.50
2022-12-10T07:45:31.299Z,22.50
2022-12-10T07:46:31.211Z,22.50
2022-12-10T07:47:31.184Z,22.50
2022-12-10T07:48:31.173Z,22.50
2022-12-10T07:49:31.174Z,28.12
2022-12-10T07:50:31.262Z,28.12
2022-12-10T07:51:31.138Z,22.50
2022-12-10T07:52:31.150Z,22.50
2022-12-10T07:53:31.124Z,22.50
2022-12-10T07:54:31.123Z,28.12
2022-12-10T07:55:31.118Z,22.50
2022-12-10T07:56:31.075Z,22.50
2022-12-10T07:57:31.057Z,28.12
2022-12-10T07:58:31.117Z,28.12
2022-12-10T07:59:31.044Z,28.12
2022-12-10T08:00:31.022Z,28.12
2022-12-10T08:01:31.022Z,28.12
2022-12-10T08:02:31.085Z,28.12
2022-12-10T08:03:31.239Z,33.75
2022-12-10T08:04:30.971Z,33.75
2022-12-10T08:05:30.981Z,33.75
2022-12-10T08:06:30.951Z,33.75
2022-12-10T08:07:30.936Z,39.38
2022-12-10T08:08:31.084Z,39.38
2022-12-10T08:09:30.906Z,39.38
2022-12-10T08:10:30.948Z,45.00
2022-12-10T08:11:30.896Z,50.62
2022-12-10T08:12:30.887Z,50.62
2022-12-10T08:13:31.075Z,56.25
2022-12-10T08:14:30.845Z,56.25
2022-12-10T08:15:30.847Z,61.88
2022-12-10T08:16:30.850Z,61.88
2022-12-10T08:17:31.086Z,61.88
2022-12-10T08:18:31.023Z,67.50
2022-12-10T08:19:31.941Z,67.50
2022-12-10T08:20:30.860Z,67.50
2022-12-10T08:21:30.777Z,67.50
2022-12-10T08:22:30.756Z,67.50
2022-12-10T08:23:30.746Z,67.50
2022-12-10T08:24:30.734Z,73.12
2022-12-10T08:25:32.084Z,73.12
2022-12-10T08:26:30.709Z,73.12
2022-12-10T08:27:30.695Z,73.12
2022-12-10T08:28:30.700Z,73.12
2022-12-10T08:29:30.658Z,78.75
2022-12-10T08:30:30.653Z,78.75
2022-12-10T08:31:36.859Z,90.00
2022-12-10T08:32:31.629Z,95.62
2022-12-10T08:33:30.620Z,101.25
2022-12-10T08:34:30.600Z,106.88
2022-12-10T08:35:30.585Z,112.50
2022-12-10T08:36:30.586Z,118.12
2022-12-10T08:37:30.569Z,118.12
2022-12-10T08:38:31.521Z,123.75
2022-12-10T08:39:30.531Z,135.00
2022-12-10T08:40:30.531Z,135.00
2022-12-10T08:41:30.514Z,123.75
2022-12-10T08:42:30.518Z,129.38
2022-12-10T08:43:30.492Z,135.00
2022-12-10T08:44:30.481Z,135.00
2022-12-10T08:45:30.494Z,129.38
2022-12-10T08:46:30.456Z,129.38
2022-12-10T08:47:30.452Z,123.75
2022-12-10T08:48:30.449Z,123.75
2022-12-10T08:49:30.422Z,118.12
2022-12-10T08:50:30.402Z,106.88
2022-12-10T08:51:30.384Z,90.00
2022-12-10T08:52:30.380Z,90.00
2022-12-10T08:53:32.209Z,84.38
2022-12-10T08:54:30.348Z,84.38
2022-12-10T08:55:30.339Z,84.38
2022-12-10T08:56:30.344Z,84.38
2022-12-10T08:57:30.310Z,84.38
2022-12-10T08:58:30.321Z,78.75
2022-12-10T08:59:30.283Z,78.75
2022-12-10T09:00:30.284Z,78.75
2022-12-10T09:01:31.260Z,78.75
2022-12-10T09:02:30.291Z,84.38
2022-12-10T09:03:30.251Z,84.38
2022-12-10T09:04:30.245Z,84.38
2022-12-10T09:05:30.224Z,84.38
2022-12-10T09:06:30.224Z,78.75
2022-12-10T09:07:30.188Z,78.75
2022-12-10T09:08:30.185Z,78.75
2022-12-10T09:09:30.170Z,84.38
2022-12-10T09:10:30.168Z,78.75
2022-12-10T09:11:30.167Z,84.38
2022-12-10T09:12:31.084Z,78.75
2022-12-10T09:13:30.123Z,78.75
2022-12-10T09:14:30.149Z,78.75
2022-12-10T09:15:30.085Z,78.75
2022-12-10T09:16:30.105Z,78.75
2022-12-10T09:17:30.055Z,84.38
2022-12-10T09:18:30.123Z,84.38
2022-12-10T09:19:30.986Z,90.00
2022-12-10T09:20:30.050Z,90.00
2022-12-10T09:21:30.018Z,95.62
2022-12-10T09:22:30.032Z,95.62
2022-12-10T09:23:29.997Z,95.62
2022-12-10T09:24:29.985Z,95.62
2022-12-10T09:25:29.966Z,95.62
2022-12-10T09:26:29.954Z,95.62
2022-12-10T09:27:29.946Z,95.62
2022-12-10T09:28:29.957Z,95.62
2022-12-10T09:29:29.919Z,95.62
2022-12-10T09:30:29.917Z,95.62
2022-12-10T09:31:29.977Z,101.25
2022-12-10T09:32:29.875Z,106.88
2022-12-10T09:33:29.880Z,106.88
2022-12-10T09:34:29.856Z,112.50
2022-12-10T09:35:29.838Z,112.50
2022-12-10T09:36:33.698Z,112.50
2022-12-10T09:37:29.829Z,118.12
2022-12-10T09:38:29.840Z,118.12
2022-12-10T09:39:29.789Z,118.12
2022-12-10T09:40:29.782Z,118.12
2022-12-10T09:41:29.770Z,123.75
2022-12-10T09:42:29.760Z,123.75
2022-12-10T09:43:29.758Z,129.38
2022-12-10T09:44:29.741Z,135.00
2022-12-10T09:45:29.864Z,135.00
2022-12-10T09:46:29.699Z,129.38
2022-12-10T09:47:30.881Z,135.00
2022-12-10T09:48:29.690Z,140.62
2022-12-10T09:49:29.681Z,140.62
2022-12-10T09:50:29.651Z,135.00
2022-12-10T09:51:29.642Z,135.00
2022-12-10T09:52:29.632Z,135.00
2022-12-10T09:53:29.641Z,129.38
2022-12-10T09:54:29.613Z,129.38
2022-12-10T09:55:29.611Z,135.00
2022-12-10T09:56:29.581Z,135.00
2022-12-10T09:57:29.571Z,129.38
2022-12-10T09:58:30.441Z,123.75
2022-12-10T09:59:29.553Z,123.75
2022-12-10T10:00:29.533Z,123.75
2022-12-10T10:01:29.565Z,123.75
2022-12-10T10:02:29.556Z,123.75
2022-12-10T10:03:29.502Z,123.75
2022-12-10T10:04:30.429Z,123.75
2022-12-10T10:05:29.463Z,123.75
2022-12-10T10:06:29.454Z,123.75
2022-12-10T10:07:29.449Z,123.75
2022-12-10T10:08:29.447Z,123.75
2022-12-10T10:09:29.413Z,129.38
2022-12-10T10:10:29.411Z,140.62
2022-12-10T10:11:29.393Z,135.00
2022-12-10T10:12:29.389Z,135.00
2022-12-10T10:13:29.407Z,135.00
2022-12-10T10:14:29.373Z,135.00
2022-12-10T10:15:29.350Z,146.25
2022-12-10T10:16:29.369Z,146.25
2022-12-10T10:17:33.054Z,157.50
2022-12-10T10:18:29.321Z,157.50
2022-12-10T10:19:29.296Z,157.50
2022-12-10T10:20:29.284Z,157.50
2022-12-10T10:21:29.265Z,157.50
2022-12-10T10:22:29.276Z,157.50
2022-12-10T10:23:29.285Z,157.50
2022-12-10T10:24:29.235Z,151.88
2022-12-10T10:25:29.215Z,146.25
2022-12-10T10:26:29.217Z,157.50
2022-12-10T10:27:29.196Z,157.50
2022-12-10T10:28:29.198Z,157.50
2022-12-10T10:29:29.166Z,157.50
2022-12-10T10:30:29.228Z,157.50
2022-12-10T10:31:29.146Z,151.88
2022-12-10T10:32:29.154Z,146.25
2022-12-10T10:33:29.137Z,146.25
2022-12-10T10:34:29.116Z,151.88
2022-12-10T10:35:29.105Z,157.50
2022-12-10T10:36:29.089Z,168.75
2022-12-10T10:37:29.306Z,168.75
2022-12-10T10:38:29.074Z,180.00
2022-12-10T10:39:29.045Z,180.00
2022-12-10T10:40:29.038Z,180.00
2022-12-10T10:41:29.975Z,180.00
2022-12-10T10:42:29.008Z,180.00
2022-12-10T10:43:29.005Z,180.00
2022-12-10T10:44:28.997Z,180.00
2022-12-10T10:45:28.977Z,185.62
2022-12-10T10:46:29.056Z,191.25
2022-12-10T10:47:34.071Z,191.25
2022-12-10T10:48:29.975Z,191.25
2022-12-10T10:49:29.881Z,191.25
2022-12-10T10:50:28.909Z,191.25
2022-12-10T10:51:28.901Z,196.88
2022-12-10T10:52:28.890Z,191.25
2022-12-10T10:53:28.881Z,185.62
2022-12-10T10:54:29.816Z,180.00
2022-12-10T10:55:28.850Z,174.38
2022-12-10T10:56:28.836Z,168.75
2022-12-10T10:57:29.804Z,168.75
2022-12-10T10:58:29.775Z,168.75
2022-12-10T10:59:28.791Z,163.12
2022-12-10T11:00:28.790Z,163.12
2022-12-10T11:01:28.793Z,168.75
2022-12-10T11:02:28.829Z,168.75
2022-12-10T11:03:28.760Z,174.38
2022-12-10T11:04:28.741Z,185.62
2022-12-10T11:05:33.913Z,180.00
2022-12-10T11:06:29.716Z,185.62
2022-12-10T11:07:28.700Z,185.62
2022-12-10T11:08:29.695Z,191.25
2022-12-10T11:09:28.671Z,185.62
2022-12-10T11:10:28.664Z,180.00
2022-12-10T11:11:29.602Z,180.00
2022-12-10T11:12:28.642Z,185.62
2022-12-10T11:13:28.630Z,185.62
2022-12-10T11:14:28.643Z,174.38
2022-12-10T11:15:28.602Z,163.12
2022-12-10T11:16:29.592Z,157.50
2022-12-10T11:17:28.573Z,146.25
2022-12-10T11:18:28.573Z,140.62
2022-12-10T11:19:28.583Z,146.25
2022-12-10T11:20:28.543Z,146.25
2022-12-10T11:21:28.529Z,151.88
2022-12-10T11:22:28.528Z,163.12
2022-12-10T11:23:28.521Z,174.38
2022-12-10T11:24:28.521Z,174.38
2022-12-10T11:25:28.473Z,185.62
2022-12-10T11:26:29.415Z,185.62
2022-12-10T11:27:28.445Z,191.25
2022-12-10T11:28:28.455Z,202.50
2022-12-10T11:29:28.427Z,208.12
2022-12-10T11:30:28.485Z,213.75
2022-12-10T11:31:28.399Z,213.75
2022-12-10T11:32:28.388Z,213.75
2022-12-10T11:33:28.375Z,213.75
2022-12-10T11:34:28.366Z,208.12
2022-12-10T11:35:28.354Z,208.12
2022-12-10T11:36:29.296Z,213.75
2022-12-10T11:37:34.533Z,213.75
2022-12-10T11:38:29.329Z,213.75
2022-12-10T11:39:29.265Z,225.00
2022-12-10T11:40:29.252Z,225.00
2022-12-10T11:41:29.232Z,213.75
2022-12-10T11:42:28.262Z,196.88
2022-12-10T11:43:28.261Z,174.38
2022-12-10T11:44:28.236Z,157.50
2022-12-10T11:45:28.216Z,151.88
2022-12-10T11:46:28.252Z,163.12
2022-12-10T11:47:28.188Z,174.38
2022-12-10T11:48:28.197Z,185.62
2022-12-10T11:49:28.177Z,185.62
2022-12-10T11:50:28.157Z,180.00
2022-12-10T11:51:29.092Z,174.38
2022-12-10T11:52:28.139Z,163.12
2022-12-10T11:53:28.129Z,151.88
2022-12-10T11:54:29.058Z,151.88
2022-12-10T11:55:28.089Z,146.25
2022-12-10T11:56:29.039Z,146.25
2022-12-10T11:57:28.068Z,146.25
2022-12-10T11:58:29.012Z,146.25
2022-12-10T11:59:46.297Z,146.25
2022-12-10T12:00:29.029Z,146.25
2022-12-10T12:01:28.011Z,146.25
2022-12-10T12:02:28.040Z,140.62
2022-12-10T12:03:28.059Z,146.25
2022-12-10T12:04:27.979Z,146.25
2022-12-10T12:05:27.966Z,157.50
2022-12-10T12:06:27.959Z,168.75
2022-12-10T12:07:27.950Z,163.12
2022-12-10T12:08:27.994Z,157.50
2022-12-10T12:09:27.900Z,146.25
2022-12-10T12:10:30.085Z,135.00
2022-12-10T12:11:27.888Z,123.75
2022-12-10T12:12:27.872Z,112.50
2022-12-10T12:13:27.880Z,112.50
2022-12-10T12:14:27.854Z,112.50
2022-12-10T12:15:27.833Z,118.12
2022-12-10T12:16:27.823Z,123.75
2022-12-10T12:17:27.801Z,135.00
2022-12-10T12:18:27.809Z,140.62
2022-12-10T12:19:27.784Z,140.62
2022-12-10T12:20:27.772Z,140.62
2022-12-10T12:21:27.753Z,135.00
2022-12-10T12:22:27.741Z,135.00
2022-12-10T12:23:27.753Z,135.00
2022-12-10T12:24:27.725Z,135.00
2022-12-10T12:25:27.706Z,140.62
2022-12-10T12:26:27.704Z,151.88
2022-12-10T12:27:27.679Z,151.88
2022-12-10T12:28:27.680Z,151.88
2022-12-10T12:29:27.663Z,146.25
2022-12-10T12:30:27.671Z,146.25
2022-12-10T12:31:27.670Z,146.25
2022-12-10T12:32:27.633Z,146.25
2022-12-10T12:33:27.623Z,140.62
2022-12-10T12:34:27.613Z,140.62
2022-12-10T12:35:27.580Z,140.62
2022-12-10T12:36:27.564Z,146.25
2022-12-10T12:37:27.556Z,140.62
2022-12-10T12:38:27.558Z,135.00
2022-12-10T12:39:27.543Z,129.38
2022-12-10T12:40:27.514Z,129.38
2022-12-10T12:41:27.514Z,129.38
2022-12-10T12:42:27.505Z,123.75
2022-12-10T12:43:27.496Z,123.75
2022-12-10T12:44:27.483Z,129.38
2022-12-10T12:45:27.461Z,135.00
2022-12-10T12:46:27.483Z,129.38
2022-12-10T12:47:27.455Z,129.38
2022-12-10T12:48:27.435Z,129.38
2022-12-10T12:49:27.415Z,123.75
2022-12-10T12:50:27.395Z,123.75
2022-12-10T12:51:27.399Z,118.12
2022-12-10T12:52:27.370Z,118.12
2022-12-10T12:53:31.588Z,118.12
2022-12-10T12:54:28.350Z,112.50
2022-12-10T12:55:27.345Z,106.88
2022-12-10T12:56:27.333Z,106.88
2022-12-10T12:57:27.340Z,101.25
2022-12-10T12:58:27.300Z,101.25
2022-12-10T12:59:30.841Z,101.25
2022-12-10T13:00:28.268Z,95.62
2022-12-10T13:01:27.339Z,101.25
2022-12-10T13:02:27.298Z,101.25
2022-12-10T13:03:27.248Z,101.25
2022-12-10T13:04:27.237Z,101.25
2022-12-10T13:05:27.230Z,101.25
2022-12-10T13:06:27.197Z,101.25
2022-12-10T13:07:27.185Z,95.62
2022-12-10T13:08:27.298Z,95.62
2022-12-10T13:09:28.116Z,101.25
2022-12-10T13:10:27.138Z,95.62
2022-12-10T13:11:27.147Z,95.62
2022-12-10T13:12:27.119Z,101.25
2022-12-10T13:13:27.120Z,106.88
2022-12-10T13:14:27.090Z,112.50
2022-12-10T13:15:27.097Z,112.50
2022-12-10T13:16:28.018Z,118.12
2022-12-10T13:17:27.061Z,112.50
2022-12-10T13:18:27.068Z,112.50
2022-12-10T13:19:27.041Z,106.88
2022-12-10T13:20:27.019Z,106.88
2022-12-10T13:21:27.010Z,112.50
2022-12-10T13:22:27.000Z,112.50
2022-12-10T13:23:27.002Z,106.88
2022-12-10T13:24:26.972Z,112.50
2022-12-10T13:25:26.961Z,112.50
2022-12-10T13:26:26.940Z,112.50
2022-12-10T13:27:26.931Z,106.88
2022-12-10T13:28:26.940Z,101.25
2022-12-10T13:29:28.109Z,101.25
2022-12-10T13:30:26.894Z,101.25
2022-12-10T13:31:26.916Z,95.62
2022-12-10T13:32:26.872Z,90.00
2022-12-10T13:33:26.872Z,84.38
2022-12-10T13:34:26.842Z,84.38
2022-12-10T13:35:26.832Z,84.38
2022-12-10T13:36:26.834Z,90.00
2022-12-10T13:37:26.814Z,95.62
2022-12-10T13:38:26.802Z,95.62
2022-12-10T13:39:26.791Z,90.00
2022-12-10T13:40:26.772Z,90.00
2022-12-10T13:41:26.763Z,90.00
2022-12-10T13:42:26.754Z,90.00
2022-12-10T13:43:26.744Z,95.62
2022-12-10T13:44:26.724Z,95.62
2022-12-10T13:45:27.582Z,101.25
2022-12-10T13:46:26.760Z,101.25
2022-12-10T13:47:26.713Z,101.25
2022-12-10T13:48:26.704Z,95.62
2022-12-10T13:49:26.666Z,95.62
2022-12-10T13:50:26.646Z,95.62
2022-12-10T13:51:26.655Z,90.00
2022-12-10T13:52:26.625Z,90.00