createdAt,value
2022-12-13T00:00:25.546Z,-5.50
2022-12-13T00:00:48.518Z,-5.50
2022-12-13T00:01:10.731Z,-5.50
2022-12-13T00:01:45.737Z,-5.50
2022-12-13T00:02:17.472Z,-5.50
2022-12-13T00:02:49.365Z,-5.50
2022-12-13T00:03:21.673Z,-5.50
2022-12-13T00:03:53.759Z,-5.50
2022-12-13T00:04:25.499Z,-5.38
2022-12-13T00:04:48.953Z,-5.38
2022-12-13T00:05:11.431Z,-5.38
2022-12-13T00:05:45.444Z,-5.38
2022-12-13T00:06:17.511Z,-5.38
2022-12-13T00:06:49.619Z,-5.38
2022-12-13T00:07:20.020Z,-5.38
2022-12-13T00:07:52.371Z,-5.38
2022-12-13T00:08:25.422Z,-5.38
2022-12-13T00:08:48.501Z,-5.38
2022-12-13T00:09:10.930Z,-5.38
2022-12-13T00:09:45.574Z,-5.38
2022-12-13T00:10:17.603Z,-5.38
2022-12-13T00:10:49.379Z,-5.38
2022-12-13T00:11:19.886Z,-5.38
2022-12-13T00:11:53.396Z,-5.50
2022-12-13T00:12:25.445Z,-5.50
2022-12-13T00:12:48.163Z,-5.50
2022-12-13T00:13:12.994Z,-5.50
2022-12-13T00:13:46.187Z,-5.50
2022-12-13T00:14:18.911Z,-5.50
2022-12-13T00:14:49.630Z,-5.27
2022-12-13T00:15:20.302Z,-5.22
2022-12-13T00:15:53.445Z,-5.11
2022-12-13T00:16:25.482Z,-5.00
2022-12-13T00:16:48.382Z,-5.00
2022-12-13T00:17:10.626Z,-4.88
2022-12-13T00:17:45.498Z,-4.88
2022-12-13T00:18:17.580Z,-4.88
2022-12-13T00:18:50.864Z,-4.88
2022-12-13T00:19:19.966Z,-4.88
2022-12-13T00:19:53.426Z,-5.00
2022-12-13T00:20:25.506Z,-5.00
2022-12-13T00:20:48.390Z,-5.00
2022-12-13T00:21:10.790Z,-5.11
2022-12-13T00:21:45.363Z,-5.11
2022-12-13T00:22:17.519Z,-5.22
2022-12-13T00:22:49.512Z,-5.22
2022-12-13T00:23:20.056Z,-5.22
2022-12-13T00:23:53.435Z,-5.22
2022-12-13T00:24:25.540Z,-5.22
2022-12-13T00:24:49.979Z,-5.22
2022-12-13T00:25:10.904Z,-5.22
2022-12-13T00:25:45.498Z,-5.27
2022-12-13T00:26:17.478Z,-5.27
2022-12-13T00:26:49.988Z,-5.38
2022-12-13T00:27:20.045Z,-5.38
2022-12-13T00:27:53.353Z,-5.38
2022-12-13T00:28:26.974Z,-5.38
2022-12-13T00:28:50.066Z,-5.38
2022-12-13T00:29:10.925Z,-5.38
2022-12-13T00:29:45.663Z,-5.38
2022-12-13T00:30:17.505Z,-5.27
2022-12-13T00:30:49.677Z,-5.22
2022-12-13T00:31:51.711Z,-5.11
2022-12-13T00:32:01.065Z,-5.00
2022-12-13T00:32:22.981Z,-4.88
2022-12-13T00:32:45.632Z,-4.88
2022-12-13T00:33:08.035Z,-4.77
2022-12-13T00:33:45.716Z,-4.77
2022-12-13T00:34:17.602Z,-4.77
2022-12-13T00:34:49.532Z,-4.77
2022-12-13T00:35:19.888Z,-4.77
2022-12-13T00:35:53.470Z,-4.77
2022-12-13T00:36:25.382Z,-4.77
2022-12-13T00:36:48.385Z,-4.77
2022-12-13T00:37:10.601Z,-4.77
2022-12-13T00:37:45.551Z,-4.77
2022-12-13T00:38:17.663Z,-4.77
2022-12-13T00:38:49.605Z,-4.88
2022-12-13T00:39:19.957Z,-4.88
2022-12-13T00:39:53.992Z,-4.88
2022-12-13T00:40:25.431Z,-4.88
2022-12-13T00:40:48.123Z,-4.88
2022-12-13T00:41:10.498Z,-4.88
2022-12-13T00:41:45.497Z,-4.88
2022-12-13T00:42:17.842Z,-4.88
2022-12-13T00:42:49.459Z,-4.88
2022-12-13T00:43:20.403Z,-4.88
2022-12-13T00:43:53.556Z,-5.00
2022-12-13T00:44:26.010Z,-5.00
2022-12-13T00:44:48.521Z,-5.00
2022-12-13T00:45:10.897Z,-5.00
2022-12-13T00:45:45.975Z,-5.00
2022-12-13T00:46:17.547Z,-5.00
2022-12-13T00:46:49.396Z,-5.00
2022-12-13T00:47:21.385Z,-5.00
2022-12-13T00:47:53.454Z,-5.00
2022-12-13T00:48:25.407Z,-5.11
2022-12-13T00:48:48.357Z,-5.11
2022-12-13T00:49:10.670Z,-5.11
2022-12-13T00:49:45.723Z,-5.11
2022-12-13T00:50:17.826Z,-5.11
2022-12-13T00:50:50.961Z,-5.22
2022-12-13T00:51:20.029Z,-5.22
2022-12-13T00:51:53.386Z,-5.22
2022-12-13T00:52:25.510Z,-5.22
2022-12-13T00:52:48.708Z,-5.22
2022-12-13T00:53:10.997Z,-5.27
2022-12-13T00:53:45.378Z,-5.27
2022-12-13T00:54:17.472Z,-5.27
2022-12-13T00:54:49.491Z,-5.38
2022-12-13T00:55:19.941Z,-5.38
2022-12-13T00:55:53.491Z,-5.38
2022-12-13T00:56:25.587Z,-5.38
2022-12-13T00:56:48.310Z,-5.38
2022-12-13T00:57:11.331Z,-5.50
2022-12-13T00:57:45.473Z,-5.50
2022-12-13T00:58:17.519Z,-5.50
2022-12-13T00:58:52.057Z,-5.50
2022-12-13T00:59:19.884Z,-5.50
2022-12-13T00:59:53.461Z,-5.50
2022-12-13T01:00:25.532Z,-5.61
2022-12-13T01:00:48.619Z,-5.61
2022-12-13T01:01:10.931Z,-5.61
2022-12-13T01:01:45.798Z,-5.61
2022-12-13T01:02:17.449Z,-5.61
2022-12-13T01:02:49.498Z,-5.61
2022-12-13T01:03:21.544Z,-5.61
2022-12-13T01:03:53.690Z,-5.61
2022-12-13T01:04:30.890Z,-5.61
2022-12-13T01:04:48.493Z,-5.61
2022-12-13T01:05:10.728Z,-5.61
2022-12-13T01:06:13.289Z,-5.61
2022-12-13T01:06:17.752Z,-5.61
2022-12-13T01:06:49.557Z,-5.61
2022-12-13T01:07:20.121Z,-5.61
2022-12-13T01:07:53.839Z,-5.61
2022-12-13T01:08:25.403Z,-5.61
2022-12-13T01:08:48.435Z,-5.61
2022-12-13T01:09:13.193Z,-5.61
2022-12-13T01:09:50.088Z,-5.61
2022-12-13T01:10:17.952Z,-5.61
2022-12-13T01:10:49.411Z,-5.61
2022-12-13T01:11:19.891Z,-5.61
2022-12-13T01:11:53.462Z,-5.61
2022-12-13T01:12:25.469Z,-5.61
2022-12-13T01:12:48.142Z,-5.61
2022-12-13T01:13:10.377Z,-5.61
2022-12-13T01:13:45.924Z,-5.61
2022-12-13T01:14:18.010Z,-5.61
2022-12-13T01:14:54.556Z,-5.72
2022-12-13T01:15:20.109Z,-5.72
2022-12-13T01:15:53.476Z,-5.72
2022-12-13T01:16:25.712Z,-5.72
2022-12-13T01:16:48.536Z,-5.72
2022-12-13T01:17:11.170Z,-5.72
2022-12-13T01:17:45.612Z,-5.77
2022-12-13T01:18:17.954Z,-5.77
2022-12-13T01:18:49.697Z,-5.77
2022-12-13T01:19:20.029Z,-5.77
2022-12-13T01:19:53.556Z,-5.77
2022-12-13T01:20:25.365Z,-5.88
2022-12-13T01:20:48.146Z,-5.88
2022-12-13T01:21:10.467Z,-5.88
2022-12-13T01:21:45.456Z,-5.88
2022-12-13T01:22:17.580Z,-5.88
2022-12-13T01:22:49.709Z,-5.88
2022-12-13T01:23:20.157Z,-5.77
2022-12-13T01:23:53.523Z,-5.77
2022-12-13T01:24:25.473Z,-5.72
2022-12-13T01:24:48.718Z,-5.72
2022-12-13T01:25:11.307Z,-5.72
2022-12-13T01:25:45.619Z,-5.72
2022-12-13T01:26:17.637Z,-5.72
2022-12-13T01:26:49.563Z,-5.72
2022-12-13T01:27:19.932Z,-5.72
2022-12-13T01:27:53.467Z,-5.72
2022-12-13T01:28:25.494Z,-5.72
2022-12-13T01:28:48.236Z,-5.72
2022-12-13T01:29:10.516Z,-5.72
2022-12-13T01:29:45.503Z,-5.72
2022-12-13T01:30:17.618Z,-5.77
2022-12-13T01:31:00.248Z,-5.77
2022-12-13T01:31:20.039Z,-5.77
2022-12-13T01:31:53.582Z,-5.77
2022-12-13T01:32:25.459Z,-5.88
2022-12-13T01:32:49.921Z,-5.88
2022-12-13T01:33:14.089Z,-5.88
2022-12-13T01:33:45.561Z,-5.88
2022-12-13T01:34:17.511Z,-5.88
2022-12-13T01:34:49.600Z,-5.88
2022-12-13T01:35:19.859Z,-6.00
2022-12-13T01:35:53.553Z,-6.00
2022-12-13T01:36:27.317Z,-6.11
2022-12-13T01:36:48.318Z,-6.11
2022-12-13T01:37:10.792Z,-6.11
2022-12-13T01:37:45.546Z,-6.11
2022-12-13T01:38:17.542Z,-6.22
2022-12-13T01:38:49.550Z,-6.22
2022-12-13T01:39:19.959Z,-6.27
2022-12-13T01:39:55.069Z,-6.27
2022-12-13T01:40:26.650Z,-6.27
2022-12-13T01:40:48.265Z,-6.27
2022-12-13T01:41:17.382Z,-6.38
2022-12-13T01:41:45.542Z,-6.38
2022-12-13T01:42:17.777Z,-6.38
2022-12-13T01:42:49.449Z,-6.38
2022-12-13T01:43:19.957Z,-6.38
2022-12-13T01:43:53.424Z,-6.38
2022-12-13T01:44:19.746Z,-6.38
2022-12-13T01:44:51.583Z,-6.38
2022-12-13T01:45:29.623Z,-6.38
2022-12-13T01:45:52.928Z,-6.38
2022-12-13T01:46:15.315Z,-6.38
2022-12-13T01:46:49.421Z,-6.38
2022-12-13T01:47:20.148Z,-6.38
2022-12-13T01:47:53.554Z,-6.38
2022-12-13T01:48:25.621Z,-6.38
2022-12-13T01:48:49.375Z,-6.38
2022-12-13T01:49:19.105Z,-6.38
2022-12-13T01:49:45.953Z,-6.38
2022-12-13T01:50:17.513Z,-6.38
2022-12-13T01:50:55.088Z,-6.27
2022-12-13T01:51:19.851Z,-6.27
2022-12-13T01:51:53.779Z,-6.22
2022-12-13T01:52:25.429Z,-6.22
2022-12-13T01:52:48.156Z,-6.22
2022-12-13T01:53:10.432Z,-6.22
2022-12-13T01:53:45.735Z,-6.00
2022-12-13T01:54:21.774Z,-5.88
2022-12-13T01:54:46.597Z,-5.77
2022-12-13T01:55:20.568Z,-5.77
2022-12-13T01:55:53.741Z,-5.77
2022-12-13T01:56:25.786Z,-5.77
2022-12-13T01:56:49.985Z,-5.77
2022-12-13T01:57:13.796Z,-5.77
2022-12-13T01:57:46.116Z,-5.72
2022-12-13T01:58:17.794Z,-5.72
2022-12-13T01:58:49.647Z,-5.72
2022-12-13T01:59:20.376Z,-5.72
2022-12-13T01:59:53.583Z,-5.77
2022-12-13T02:00:27.020Z,-5.77
2022-12-13T02:00:49.551Z,-5.77
2022-12-13T02:01:11.914Z,-5.77
2022-12-13T02:01:47.164Z,-5.77
2022-12-13T02:02:17.546Z,-5.77
2022-12-13T02:02:53.052Z,-5.77
2022-12-13T02:03:23.165Z,-5.77
2022-12-13T02:04:25.568Z,-5.77
2022-12-13T02:04:48.795Z,-5.77
2022-12-13T02:05:10.717Z,-5.77
2022-12-13T02:05:45.833Z,-5.77
2022-12-13T02:06:17.580Z,-5.77
2022-12-13T02:06:49.648Z,-5.77
2022-12-13T02:07:23.449Z,-5.88
2022-12-13T02:07:53.554Z,-5.88
2022-12-13T02:08:25.925Z,-5.88
2022-12-13T02:08:48.280Z,-5.88
2022-12-13T02:09:10.557Z,-5.88
2022-12-13T02:09:45.596Z,-5.88
2022-12-13T02:10:17.620Z,-5.88
2022-12-13T02:10:49.685Z,-6.00
2022-12-13T02:11:19.964Z,-6.00
2022-12-13T02:11:53.466Z,-6.00
2022-12-13T02:12:25.523Z,-6.00
2022-12-13T02:12:48.160Z,-6.00
2022-12-13T02:13:10.519Z,-6.00
2022-12-13T02:13:45.860Z,-6.00
2022-12-13T02:14:21.028Z,-6.00
2022-12-13T02:14:49.568Z,-6.00
2022-12-13T02:15:20.084Z,-5.88
2022-12-13T02:15:53.562Z,-5.77
2022-12-13T02:16:25.600Z,-5.72
2022-12-13T02:16:48.536Z,-5.72
2022-12-13T02:17:29.566Z,-5.72
2022-12-13T02:17:52.264Z,-5.61
2022-12-13T02:18:14.580Z,-5.61
2022-12-13T02:18:49.666Z,-5.61
2022-12-13T02:19:19.906Z,-5.50
2022-12-13T02:19:53.537Z,-5.50
2022-12-13T02:20:25.593Z,-5.50
2022-12-13T02:20:48.255Z,-5.50
2022-12-13T02:21:11.096Z,-5.50
2022-12-13T02:21:45.703Z,-5.61
2022-12-13T02:22:18.387Z,-5.61
2022-12-13T02:22:43.784Z,-5.61
2022-12-13T02:23:20.293Z,-5.61
2022-12-13T02:23:53.587Z,-5.61
2022-12-13T02:24:26.326Z,-5.61
2022-12-13T02:24:49.060Z,-5.61
2022-12-13T02:25:11.975Z,-5.61
2022-12-13T02:25:45.566Z,-5.61
2022-12-13T02:26:17.636Z,-5.50
2022-12-13T02:26:49.640Z,-5.50
2022-12-13T02:27:20.421Z,-5.50
2022-12-13T02:27:53.774Z,-5.50
2022-12-13T02:28:31.519Z,-5.50
2022-12-13T02:28:48.419Z,-5.50
2022-12-13T02:29:10.891Z,-5.38
2022-12-13T02:29:45.666Z,-5.38
2022-12-13T02:30:17.639Z,-5.38
2022-12-13T02:30:50.035Z,-5.27
2022-12-13T02:31:20.081Z,-5.27
2022-12-13T02:31:53.560Z,-5.27
2022-12-13T02:32:25.991Z,-5.27
2022-12-13T02:32:48.706Z,-5.27
2022-12-13T02:33:11.296Z,-5.27
2022-12-13T02:33:45.559Z,-5.27
2022-12-13T02:34:17.677Z,-5.38
2022-12-13T02:34:49.657Z,-5.38
2022-12-13T02:35:20.724Z,-5.38
2022-12-13T02:35:53.703Z,-5.38
2022-12-13T02:36:25.645Z,-5.38
2022-12-13T02:36:48.234Z,-5.38
2022-12-13T02:37:17.645Z,-5.38
2022-12-13T02:37:46.545Z,-5.50
2022-12-13T02:38:24.285Z,-5.50
2022-12-13T02:38:49.690Z,-5.50
2022-12-13T02:39:30.691Z,-5.50
2022-12-13T02:39:55.202Z,-5.61
2022-12-13T02:40:25.738Z,-5.61
2022-12-13T02:40:48.435Z,-5.61
2022-12-13T02:41:10.912Z,-5.61
2022-12-13T02:41:46.069Z,-5.61
2022-12-13T02:42:21.551Z,-5.61
2022-12-13T02:42:49.643Z,-5.61
2022-12-13T02:43:21.443Z,-5.61
2022-12-13T02:43:53.605Z,-5.61
2022-12-13T02:44:25.672Z,-5.72
2022-12-13T02:44:48.462Z,-5.72
2022-12-13T02:45:15.715Z,-5.72
2022-12-13T02:45:45.701Z,-5.72
2022-12-13T02:46:17.635Z,-5.72
2022-12-13T02:46:50.113Z,-5.77
2022-12-13T02:47:21.936Z,-5.77
2022-12-13T02:47:54.925Z,-5.77
2022-12-13T02:48:25.607Z,-5.77
2022-12-13T02:48:48.328Z,-5.77
2022-12-13T02:49:12.311Z,-5.88
2022-12-13T02:49:45.673Z,-5.88
2022-12-13T02:50:18.161Z,-5.88
2022-12-13T02:50:49.890Z,-5.88
2022-12-13T02:51:21.760Z,-5.88
2022-12-13T02:51:54.459Z,-5.88
2022-12-13T02:52:25.746Z,-5.88
2022-12-13T02:52:48.180Z,-5.88
2022-12-13T02:53:10.966Z,-5.88
2022-12-13T02:53:46.647Z,-5.88
2022-12-13T02:54:17.728Z,-5.88
2022-12-13T02:54:50.332Z,-6.00
2022-12-13T02:55:25.184Z,-6.00
2022-12-13T02:55:53.880Z,-6.00
2022-12-13T02:56:25.660Z,-6.00
2022-12-13T02:56:48.326Z,-6.00
2022-12-13T02:57:11.557Z,-6.11
2022-12-13T02:57:46.275Z,-6.11
2022-12-13T02:58:19.241Z,-6.11
2022-12-13T02:58:49.764Z,-6.11
2022-12-13T02:59:21.598Z,-6.22
2022-12-13T02:59:59.355Z,-6.22
2022-12-13T03:00:26.635Z,-6.22
2022-12-13T03:00:49.092Z,-6.22
2022-12-13T03:01:29.208Z,-6.22
2022-12-13T03:01:49.990Z,-6.22
2022-12-13T03:02:21.691Z,-6.11
2022-12-13T03:02:50.215Z,-6.11
2022-12-13T03:03:20.403Z,-6.00
2022-12-13T03:04:01.305Z,-6.00
2022-12-13T03:04:26.628Z,-5.88
2022-12-13T03:04:47.671Z,-5.88
2022-12-13T03:05:10.465Z,-5.88
2022-12-13T03:05:50.097Z,-5.88
2022-12-13T03:06:17.688Z,-5.88
2022-12-13T03:06:49.636Z,-5.88
2022-12-13T03:07:20.108Z,-5.88
2022-12-13T03:07:53.726Z,-5.88
2022-12-13T03:08:25.699Z,-5.88
2022-12-13T03:08:51.955Z,-5.88
2022-12-13T03:09:29.919Z,-5.88
2022-12-13T03:09:52.425Z,-5.88
2022-12-13T03:10:15.176Z,-5.88
2022-12-13T03:10:49.782Z,-5.88
2022-12-13T03:11:19.969Z,-5.88
2022-12-13T03:11:53.604Z,-5.88
2022-12-13T03:12:25.573Z,-5.88
2022-12-13T03:12:48.332Z,-5.88
2022-12-13T03:13:10.803Z,-5.88
2022-12-13T03:13:52.202Z,-5.88
2022-12-13T03:14:17.550Z,-5.88
2022-12-13T03:14:49.939Z,-5.88
2022-12-13T03:15:20.012Z,-5.88
2022-12-13T03:15:53.806Z,-5.88
2022-12-13T03:16:25.615Z,-5.88
2022-12-13T03:16:50.128Z,-5.88
2022-12-13T03:17:10.933Z,-5.88
2022-12-13T03:17:45.637Z,-5.88
2022-12-13T03:18:21.142Z,-5.88
2022-12-13T03:18:49.545Z,-5.88
2022-12-13T03:19:20.046Z,-5.88
2022-12-13T03:19:53.666Z,-5.88
2022-12-13T03:20:25.636Z,-5.88
2022-12-13T03:20:48.755Z,-5.88
2022-12-13T03:21:11.202Z,-5.88
2022-12-13T03:21:48.040Z,-5.88
2022-12-13T03:22:17.749Z,-5.88
2022-12-13T03:22:49.675Z,-5.88
2022-12-13T03:23:19.941Z,-6.00
2022-12-13T03:23:53.727Z,-6.00
2022-12-13T03:24:25.777Z,-6.00
2022-12-13T03:24:49.314Z,-6.00
2022-12-13T03:25:11.304Z,-6.00
2022-12-13T03:25:45.598Z,-6.00
2022-12-13T03:26:17.627Z,-6.11
2022-12-13T03:26:50.037Z,-6.11
2022-12-13T03:27:20.022Z,-6.11
2022-12-13T03:27:57.208Z,-6.11
2022-12-13T03:28:25.675Z,-6.11
2022-12-13T03:28:49.461Z,-6.11
2022-12-13T03:29:11.876Z,-6.11
2022-12-13T03:29:45.781Z,-6.11
2022-12-13T03:30:17.645Z,-6.11
2022-12-13T03:30:49.735Z,-6.11
2022-12-13T03:31:20.005Z,-6.11
2022-12-13T03:31:53.660Z,-6.11
2022-12-13T03:32:25.669Z,-6.11
2022-12-13T03:32:48.511Z,-6.11
2022-12-13T03:33:10.838Z,-6.00
2022-12-13T03:33:45.650Z,-6.00
2022-12-13T03:34:22.636Z,-6.00
2022-12-13T03:35:00.402Z,-6.00
2022-12-13T03:35:22.067Z,-6.00
2022-12-13T03:35:53.620Z,-6.00
2022-12-13T03:36:25.664Z,-6.00
2022-12-13T03:36:48.679Z,-6.00
2022-12-13T03:37:10.957Z,-6.00
2022-12-13T03:37:45.650Z,-6.11
2022-12-13T03:38:21.971Z,-6.11
2022-12-13T03:38:49.713Z,-6.11
2022-12-13T03:39:20.079Z,-6.11
2022-12-13T03:39:53.638Z,-6.22
2022-12-13T03:40:25.618Z,-6.22
2022-12-13T03:40:48.912Z,-6.27
2022-12-13T03:41:11.273Z,-6.27
2022-12-13T03:41:46.028Z,-6.27
2022-12-13T03:42:17.655Z,-6.27
2022-12-13T03:42:49.874Z,-6.27
2022-12-13T03:43:21.758Z,-6.27
2022-12-13T03:43:53.589Z,-6.27
2022-12-13T03:44:25.571Z,-6.27
2022-12-13T03:44:48.376Z,-6.27
2022-12-13T03:45:10.724Z,-6.27
2022-12-13T03:45:45.679Z,-6.27
2022-12-13T03:46:18.248Z,-6.22
2022-12-13T03:46:49.773Z,-6.22
2022-12-13T03:47:20.465Z,-6.22
2022-12-13T03:47:54.090Z,-6.22
2022-12-13T03:48:25.558Z,-6.22
2022-12-13T03:48:48.669Z,-6.22
2022-12-13T03:49:16.691Z,-6.22
2022-12-13T03:49:45.663Z,-6.22
2022-12-13T03:50:26.277Z,-6.22
2022-12-13T03:50:51.093Z,-6.22
2022-12-13T03:51:19.986Z,-6.22
2022-12-13T03:51:53.647Z,-6.11
2022-12-13T03:52:25.714Z,-6.11
2022-12-13T03:52:48.286Z,-6.11
2022-12-13T03:53:21.911Z,-6.11
2022-12-13T03:53:45.717Z,-6.11
2022-12-13T03:54:17.938Z,-6.11
2022-12-13T03:54:49.551Z,-6.11
2022-12-13T03:55:19.992Z,-6.11
2022-12-13T03:55:53.720Z,-6.22
2022-12-13T03:56:25.897Z,-6.22
2022-12-13T03:56:49.291Z,-6.22
2022-12-13T03:57:11.674Z,-6.22
2022-12-13T03:57:45.700Z,-6.22
2022-12-13T03:58:17.839Z,-6.22
2022-12-13T03:58:49.594Z,-6.27
2022-12-13T03:59:21.942Z,-6.27
2022-12-13T03:59:47.955Z,-6.27
2022-12-13T04:00:20.287Z,-6.27
2022-12-13T04:00:51.647Z,-6.27
2022-12-13T04:01:29.781Z,-6.27
2022-12-13T04:01:53.860Z,-6.27
2022-12-13T04:02:16.207Z,-6.27
2022-12-13T04:02:49.827Z,-6.27
2022-12-13T04:03:21.723Z,-6.27
2022-12-13T04:03:53.778Z,-6.27
2022-12-13T04:04:26.209Z,-6.27
2022-12-13T04:04:49.934Z,-6.27
2022-12-13T04:05:12.033Z,-6.27
2022-12-13T04:05:46.195Z,-6.27
2022-12-13T04:06:22.468Z,-6.27
2022-12-13T04:06:49.674Z,-6.27
2022-12-13T04:07:22.831Z,-6.27
2022-12-13T04:07:53.851Z,-6.27
2022-12-13T04:08:29.250Z,-6.38
2022-12-13T04:08:51.003Z,-6.38
2022-12-13T04:09:11.211Z,-6.38
2022-12-13T04:09:45.635Z,-6.27
2022-12-13T04:10:26.190Z,-6.27
2022-12-13T04:10:49.776Z,-6.27
2022-12-13T04:11:20.040Z,-6.27
2022-12-13T04:11:53.642Z,-6.27
2022-12-13T04:12:26.067Z,-6.27
2022-12-13T04:12:48.826Z,-6.27
2022-12-13T04:13:11.162Z,-6.27
2022-12-13T04:13:46.217Z,-6.27
2022-12-13T04:14:21.984Z,-6.38
2022-12-13T04:14:49.660Z,-6.38
2022-12-13T04:15:20.147Z,-6.38
2022-12-13T04:15:53.823Z,-6.38
2022-12-13T04:16:25.687Z,-6.50
2022-12-13T04:16:48.329Z,-6.50
2022-12-13T04:17:10.715Z,-6.50
2022-12-13T04:17:45.815Z,-6.61
2022-12-13T04:18:17.586Z,-6.61
2022-12-13T04:18:49.686Z,-6.61
2022-12-13T04:19:23.158Z,-6.72
2022-12-13T04:19:53.627Z,-6.72
2022-12-13T04:20:25.589Z,-6.72
2022-12-13T04:20:48.424Z,-6.77
2022-12-13T04:21:12.232Z,-6.77
2022-12-13T04:21:46.315Z,-6.77
2022-12-13T04:22:23.290Z,-6.77
2022-12-13T04:22:49.614Z,-6.88
2022-12-13T04:23:20.066Z,-6.88
2022-12-13T04:23:53.605Z,-7.00
2022-12-13T04:24:31.013Z,-7.00
2022-12-13T04:24:48.806Z,-7.00
2022-12-13T04:25:11.216Z,-7.00
2022-12-13T04:25:45.911Z,-7.00
2022-12-13T04:26:17.888Z,-7.00
2022-12-13T04:26:43.830Z,-7.00
2022-12-13T04:27:25.898Z,-6.88
2022-12-13T04:27:53.948Z,-6.88
2022-12-13T04:28:27.638Z,-6.88
2022-12-13T04:28:54.464Z,-6.88
2022-12-13T04:29:12.711Z,-6.88
2022-12-13T04:29:45.868Z,-6.88
2022-12-13T04:30:17.805Z,-6.77
2022-12-13T04:30:53.159Z,-6.77
2022-12-13T04:31:20.488Z,-6.77
2022-12-13T04:31:53.768Z,-6.77
2022-12-13T04:32:27.184Z,-6.77
2022-12-13T04:32:48.525Z,-6.77
2022-12-13T04:33:10.791Z,-6.77
2022-12-13T04:33:45.829Z,-6.77
2022-12-13T04:34:17.606Z,-6.72
2022-12-13T04:34:49.872Z,-6.72
2022-12-13T04:35:20.069Z,-6.72
2022-12-13T04:35:54.233Z,-6.72
2022-12-13T04:36:31.013Z,-6.77
2022-12-13T04:36:48.318Z,-6.77
2022-12-13T04:37:10.744Z,-6.77
2022-12-13T04:37:47.128Z,-6.77
2022-12-13T04:38:17.844Z,-6.77
2022-12-13T04:38:49.841Z,-6.77
2022-12-13T04:39:22.580Z,-6.88
2022-12-13T04:39:53.690Z,-6.88
2022-12-13T04:40:26.096Z,-6.88
2022-12-13T04:40:48.684Z,-6.88
2022-12-13T04:41:11.162Z,-6.88
2022-12-13T04:41:46.339Z,-7.00
2022-12-13T04:42:17.652Z,-7.00
2022-12-13T04:42:54.071Z,-7.00
2022-12-13T04:43:20.198Z,-7.00
2022-12-13T04:43:54.020Z,-7.00
2022-12-13T04:44:28.295Z,-7.00
2022-12-13T04:44:48.557Z,-7.11
2022-12-13T04:45:11.254Z,-7.11
2022-12-13T04:45:45.815Z,-7.11
2022-12-13T04:46:21.207Z,-7.22
2022-12-13T04:46:43.848Z,-7.22
2022-12-13T04:47:20.382Z,-7.22
2022-12-13T04:47:53.657Z,-7.27
2022-12-13T04:48:30.815Z,-7.27
2022-12-13T04:48:48.534Z,-7.27
2022-12-13T04:49:10.911Z,-7.27
2022-12-13T04:49:45.810Z,-7.11
2022-12-13T04:50:17.625Z,-7.00
2022-12-13T04:50:49.759Z,-6.77
2022-12-13T04:51:22.342Z,-6.77
2022-12-13T04:51:59.011Z,-6.72
2022-12-13T04:52:27.089Z,-6.72
2022-12-13T04:52:49.051Z,-6.72
2022-12-13T04:53:10.928Z,-6.61
2022-12-13T04:53:45.772Z,-6.61
2022-12-13T04:54:24.162Z,-6.61
2022-12-13T04:54:56.040Z,-6.61
2022-12-13T04:55:19.976Z,-6.72
2022-12-13T04:55:53.761Z,-6.72
2022-12-13T04:56:25.769Z,-6.77
2022-12-13T04:56:48.663Z,-6.77
2022-12-13T04:57:11.194Z,-6.77
2022-12-13T04:57:45.785Z,-6.77
2022-12-13T04:58:22.869Z,-6.88
2022-12-13T04:58:49.591Z,-6.88
2022-12-13T04:59:20.178Z,-7.00
2022-12-13T04:59:53.856Z,-7.00
2022-12-13T05:00:25.905Z,-7.00
2022-12-13T05:00:48.484Z,-7.11
2022-12-13T05:01:12.734Z,-7.11
2022-12-13T05:01:45.740Z,-7.22
2022-12-13T05:02:23.976Z,-7.22
2022-12-13T05:02:49.874Z,-7.22
2022-12-13T05:03:20.288Z,-7.22
2022-12-13T05:03:53.910Z,-7.22
2022-12-13T05:04:32.107Z,-7.22
2022-12-13T05:04:53.422Z,-7.22
2022-12-13T05:05:29.775Z,-7.27
2022-12-13T05:05:53.321Z,-7.27
2022-12-13T05:06:26.573Z,-7.27
2022-12-13T05:06:49.825Z,-7.38
2022-12-13T05:07:20.044Z,-7.38
2022-12-13T05:07:53.874Z,-7.38
2022-12-13T05:08:26.050Z,-7.38
2022-12-13T05:08:48.862Z,-7.38
2022-12-13T05:09:11.691Z,-7.38
2022-12-13T05:09:51.291Z,-7.38
2022-12-13T05:10:33.572Z,-7.38
2022-12-13T05:10:44.510Z,-7.38
2022-12-13T05:11:23.095Z,-7.38
2022-12-13T05:12:01.334Z,-7.38
2022-12-13T05:12:25.828Z,-7.38
2022-12-13T05:12:48.605Z,-7.38
2022-12-13T05:13:11.090Z,-7.38
2022-12-13T05:13:49.209Z,-7.38
2022-12-13T05:14:23.123Z,-7.50
2022-12-13T05:14:49.816Z,-7.50
2022-12-13T05:15:21.036Z,-7.50
2022-12-13T05:15:55.320Z,-7.38
2022-12-13T05:16:26.461Z,-7.38
2022-12-13T05:16:48.749Z,-7.27
2022-12-13T05:17:11.785Z,-7.22
2022-12-13T05:17:46.271Z,-7.11
2022-12-13T05:18:17.791Z,-7.00
2022-12-13T05:18:49.899Z,-6.88
2022-12-13T05:19:20.771Z,-6.77
2022-12-13T05:19:54.149Z,-6.77
2022-12-13T05:20:25.800Z,-6.72
2022-12-13T05:20:48.715Z,-6.72
2022-12-13T05:21:11.370Z,-6.72
2022-12-13T05:21:45.902Z,-6.72
2022-12-13T05:22:20.663Z,-6.72
2022-12-13T05:22:49.948Z,-6.72
2022-12-13T05:23:22.678Z,-6.72
2022-12-13T05:23:53.834Z,-6.72
2022-12-13T05:24:27.853Z,-6.72
2022-12-13T05:24:50.395Z,-6.72
2022-12-13T05:25:13.185Z,-6.72
2022-12-13T05:25:45.993Z,-6.72
2022-12-13T05:26:17.777Z,-6.72
2022-12-13T05:26:49.971Z,-6.72
2022-12-13T05:27:25.807Z,-6.72
2022-12-13T05:27:56.967Z,-6.72
2022-12-13T05:28:27.723Z,-6.72
2022-12-13T05:28:48.564Z,-6.72
2022-12-13T05:29:11.129Z,-6.72
2022-12-13T05:29:45.833Z,-6.77
2022-12-13T05:30:34.093Z,-6.77
2022-12-13T05:30:56.731Z,-6.77
2022-12-13T05:31:23.610Z,-6.77
2022-12-13T05:31:53.920Z,-6.77
2022-12-13T05:32:25.880Z,-6.77
2022-12-13T05:32:50.858Z,-6.77
2022-12-13T05:33:13.082Z,-6.77
2022-12-13T05:33:45.788Z,-6.77
2022-12-13T05:34:17.698Z,-6.77
2022-12-13T05:34:50.090Z,-6.77
2022-12-13T05:35:21.932Z,-6.77
2022-12-13T05:35:59.785Z,-6.77
2022-12-13T05:36:25.740Z,-6.77
2022-12-13T05:36:48.458Z,-6.77
2022-12-13T05:37:10.785Z,-6.77
2022-12-13T05:37:45.863Z,-6.88
2022-12-13T05:38:18.153Z,-6.88
2022-12-13T05:38:49.963Z,-6.88
2022-12-13T05:39:29.264Z,-7.00
2022-12-13T05:39:53.860Z,-7.00
2022-12-13T05:40:25.814Z,-7.11
2022-12-13T05:40:49.605Z,-7.11
2022-12-13T05:41:11.934Z,-7.11
2022-12-13T05:41:46.215Z,-7.11
2022-12-13T05:42:17.778Z,-7.11
2022-12-13T05:42:49.740Z,-7.11
2022-12-13T05:43:22.054Z,-7.11
2022-12-13T05:43:53.795Z,-7.11
2022-12-13T05:44:25.720Z,-7.11
2022-12-13T05:44:48.469Z,-7.11
2022-12-13T05:45:10.873Z,-7.11
2022-12-13T05:45:45.828Z,-7.11
2022-12-13T05:46:20.317Z,-7.11
2022-12-13T05:46:49.855Z,-7.11
2022-12-13T05:47:20.097Z,-7.11
2022-12-13T05:47:59.311Z,-7.22
2022-12-13T05:48:26.117Z,-7.22
2022-12-13T05:48:48.920Z,-7.22
2022-12-13T05:49:11.323Z,-7.22
2022-12-13T05:49:45.891Z,-7.22
2022-12-13T05:50:17.962Z,-7.27
2022-12-13T05:50:50.140Z,-7.27
2022-12-13T05:51:21.727Z,-7.38
2022-12-13T05:51:53.834Z,-7.38
2022-12-13T05:52:30.581Z,-7.38
2022-12-13T05:52:49.463Z,-7.38
2022-12-13T05:53:12.629Z,-7.38
2022-12-13T05:53:51.644Z,-7.50
2022-12-13T05:54:21.179Z,-7.50
2022-12-13T05:54:49.669Z,-7.50
2022-12-13T05:55:20.168Z,-7.61
2022-12-13T05:55:53.702Z,-7.61
2022-12-13T05:56:26.027Z,-7.61
2022-12-13T05:56:49.118Z,-7.61
2022-12-13T05:57:11.611Z,-7.61
2022-12-13T05:57:50.784Z,-7.61
2022-12-13T05:58:23.080Z,-7.61
2022-12-13T05:58:49.706Z,-7.61
2022-12-13T05:59:19.958Z,-7.61
2022-12-13T05:59:53.827Z,-7.61
2022-12-13T06:00:30.455Z,-7.50
2022-12-13T06:00:48.664Z,-7.50
2022-12-13T06:01:10.888Z,-7.50
2022-12-13T06:01:46.144Z,-7.50
2022-12-13T06:02:21.455Z,-7.61
2022-12-13T06:02:51.277Z,-7.61
2022-12-13T06:03:20.329Z,-7.61
2022-12-13T06:03:54.472Z,-7.61
2022-12-13T06:04:25.828Z,-7.72
2022-12-13T06:04:49.294Z,-7.72
2022-12-13T06:05:11.516Z,-7.72
2022-12-13T06:05:40.680Z,-7.72
2022-12-13T06:06:20.877Z,-7.72
2022-12-13T06:06:55.417Z,-7.77
2022-12-13T06:07:20.712Z,-7.77
2022-12-13T06:07:57.152Z,-7.77
2022-12-13T06:08:25.976Z,-7.77
2022-12-13T06:08:48.543Z,-7.77
2022-12-13T06:09:11.406Z,-7.77
2022-12-13T06:09:49.883Z,-7.77
2022-12-13T06:10:12.293Z,-7.77
2022-12-13T06:10:50.146Z,-7.77
2022-12-13T06:11:31.849Z,-7.77
2022-12-13T06:12:01.063Z,-7.77
2022-12-13T06:12:31.693Z,-7.77
2022-12-13T06:12:53.067Z,-7.77
2022-12-13T06:13:32.223Z,-7.77
2022-12-13T06:13:53.460Z,-7.77
2022-12-13T06:14:21.741Z,-7.72
2022-12-13T06:14:50.542Z,-7.72
2022-12-13T06:15:22.204Z,-7.72
2022-12-13T06:16:01.382Z,-7.72
2022-12-13T06:16:27.358Z,-7.72
2022-12-13T06:16:50.013Z,-7.61
2022-12-13T06:17:12.751Z,-7.61
2022-12-13T06:17:45.800Z,-7.61
2022-12-13T06:18:18.019Z,-7.61
2022-12-13T06:18:50.622Z,-7.50
2022-12-13T06:19:59.939Z,-7.50
2022-12-13T06:20:52.414Z,-7.50
2022-12-13T06:21:41.026Z,-7.38
2022-12-13T06:22:01.794Z,-7.38
2022-12-13T06:22:33.963Z,-7.38
2022-12-13T06:22:56.759Z,-7.38
2022-12-13T06:23:19.167Z,-7.38
2022-12-13T06:24:00.175Z,-7.50
2022-12-13T06:24:25.761Z,-7.50
2022-12-13T06:24:49.575Z,-7.50
2022-12-13T06:25:30.741Z,-7.50
2022-12-13T06:25:51.428Z,-7.50
2022-12-13T06:26:17.731Z,-7.61
2022-12-13T06:26:49.810Z,-7.61
2022-12-13T06:27:20.031Z,-7.61
2022-12-13T06:27:53.867Z,-7.72