createdAt,value
2018-02-25T00:00:10.711Z,48.5
2018-02-25T00:05:03.297Z,48.5
2018-02-25T00:10:10.634Z,48.7
2018-02-25T00:15:10.877Z,48.7
2018-02-25T00:20:03.251Z,48.7
2018-02-25T00:25:03.407Z,48.8
2018-02-25T00:30:10.294Z,49.2
2018-02-25T00:35:05.447Z,49.6
2018-02-25T00:40:03.145Z,49.6
2018-02-25T00:45:05.856Z,50.1
2018-02-25T00:50:08.171Z,50.5
2018-02-25T00:55:28.764Z,51.1
2018-02-25T01:00:03.006Z,51.1
2018-02-25T01:05:05.753Z,51.5
2018-02-25T01:10:13.712Z,51.9
2018-02-25T01:15:10.478Z,51.9
2018-02-25T01:20:05.367Z,52.2
2018-02-25T01:25:10.610Z,52.4
2018-02-25T01:30:05.444Z,52.5
2018-02-25T01:35:05.631Z,52.3
2018-02-25T01:40:05.894Z,52.3
2018-02-25T01:45:08.632Z,52.4
2018-02-25T01:50:07.938Z,52.5
2018-02-25T01:55:05.625Z,52.6
2018-02-25T02:00:02.936Z,52.7
2018-02-25T02:05:18.316Z,52.8
2018-02-25T02:10:08.106Z,53.1
2018-02-25T02:15:03.246Z,53.1
2018-02-25T02:20:08.613Z,52.9
2018-02-25T02:25:05.293Z,53
2018-02-25T02:30:07.693Z,52.9
2018-02-25T02:35:05.387Z,53.2
2018-02-25T02:40:03.109Z,53.2
2018-02-25T02:45:18.521Z,53.4
2018-02-25T02:50:12.920Z,54.9
2018-02-25T02:55:05.547Z,54.6
2018-02-25T03:00:12.964Z,54.8
2018-02-25T03:05:20.804Z,55.2
2018-02-25T03:10:11.115Z,55.6
2018-02-25T03:15:02.804Z,55.6
2018-02-25T03:20:25.961Z,54.9
2018-02-25T03:25:03.198Z,54.9
2018-02-25T03:30:03.619Z,54.8
2018-02-25T03:35:02.682Z,55.1
2018-02-25T03:40:11.152Z,55.7
2018-02-25T03:45:20.505Z,56.1
2018-02-25T03:50:05.582Z,56.1
2018-02-25T03:55:08.542Z,56.6
2018-02-25T04:00:05.620Z,56.8
2018-02-25T04:05:03.571Z,56.8
2018-02-25T04:10:11.176Z,57.3
2018-02-25T04:15:03.079Z,57.3
2018-02-25T04:20:02.679Z,57.6
2018-02-25T04:25:03.240Z,58.1
2018-02-25T04:30:05.361Z,58.2
2018-02-25T04:35:05.881Z,58.4
2018-02-25T04:40:05.417Z,58.5
2018-02-25T04:45:05.893Z,58.8
2018-02-25T04:50:08.652Z,58.7
2018-02-25T04:55:10.623Z,58.6
2018-02-25T05:00:05.710Z,58.9
2018-02-25T05:05:02.681Z,58.9
2018-02-25T05:10:02.731Z,59.1
2018-02-25T05:15:15.855Z,58.8
2018-02-25T05:20:11.086Z,58.9
2018-02-25T05:25:05.514Z,59.1
2018-02-25T05:30:03.036Z,59.1
2018-02-25T05:35:06.041Z,59.4
2018-02-25T05:40:05.720Z,59.6
2018-02-25T05:45:23.764Z,59.8
2018-02-25T05:50:03.357Z,59.8
2018-02-25T05:55:05.446Z,60.2
2018-02-25T06:00:05.549Z,60.4
2018-02-25T06:05:11.065Z,60.8
2018-02-25T06:10:08.186Z,61
2018-02-25T06:15:06.179Z,60.8
2018-02-25T06:20:05.341Z,60.7
2018-02-25T06:25:05.767Z,60.9
2018-02-25T06:30:03.281Z,60.9
2018-02-25T06:35:07.816Z,60.9
2018-02-25T06:40:03.059Z,60.9
2018-02-25T06:45:10.945Z,61.4
2018-02-25T06:50:05.224Z,61.6
2018-02-25T06:55:05.753Z,62
2018-02-25T07:00:03.283Z,61.9
2018-02-25T07:05:15.403Z,61.7
2018-02-25T07:10:08.490Z,61.5
2018-02-25T07:15:08.078Z,61.2
2018-02-25T07:20:02.740Z,61.2
2018-02-25T07:25:05.687Z,60
2018-02-25T07:30:08.287Z,59.7
2018-02-25T07:35:02.789Z,59.7
2018-02-25T07:40:10.583Z,59.2
2018-02-25T07:45:06.030Z,58.3
2018-02-25T07:50:03.555Z,58.3
2018-02-25T07:55:03.053Z,57.6
2018-02-25T08:00:03.569Z,56.8
2018-02-25T08:05:05.709Z,54.8
2018-02-25T08:10:02.682Z,54.8
2018-02-25T08:15:05.755Z,55.2
2018-02-25T08:20:03.394Z,55.2
2018-02-25T08:25:08.030Z,51.9
2018-02-25T08:30:03.600Z,51.8
2018-02-25T08:35:05.670Z,50
2018-02-25T08:40:10.267Z,49.1
2018-02-25T08:45:08.279Z,49.5
2018-02-25T08:50:05.343Z,48.5
2018-02-25T08:55:05.887Z,48.2
2018-02-25T09:00:05.997Z,49.6
2018-02-25T09:05:05.531Z,46.8
2018-02-25T09:10:11.170Z,45.5
2018-02-25T09:15:05.630Z,45.3
2018-02-25T09:20:03.582Z,45.3
2018-02-25T09:25:03.019Z,44.3
2018-02-25T09:30:08.812Z,44.2
2018-02-25T09:35:03.079Z,44.2
2018-02-25T09:40:03.285Z,43.2
2018-02-25T09:45:02.675Z,42.3
2018-02-25T09:50:03.213Z,42.4
2018-02-25T09:55:10.476Z,41.8
2018-02-25T10:00:10.837Z,41.8
2018-02-25T10:05:06.120Z,41.1
2018-02-25T10:10:08.187Z,40.6
2018-02-25T10:15:05.321Z,40.2
2018-02-25T10:20:08.093Z,40.3
2018-02-25T10:25:08.559Z,41
2018-02-25T10:30:03.122Z,41
2018-02-25T10:35:08.692Z,40
2018-02-25T10:40:05.508Z,40.2
2018-02-25T10:45:03.337Z,40.2
2018-02-25T10:50:07.938Z,39.3
2018-02-25T10:55:10.965Z,38.9
2018-02-25T11:00:03.565Z,38.9
2018-02-25T11:05:03.153Z,26.8
2018-02-25T11:10:03.338Z,39.5
2018-02-25T11:15:05.407Z,38.8
2018-02-25T11:20:05.602Z,37.9
2018-02-25T11:25:06.110Z,37.5
2018-02-25T11:30:05.223Z,36.7
2018-02-25T11:35:10.827Z,37.1
2018-02-25T11:40:02.932Z,37.1
2018-02-25T11:45:03.506Z,37.7
2018-02-25T11:50:05.636Z,37
2018-02-25T11:55:02.728Z,37
2018-02-25T12:00:03.297Z,37.4
2018-02-25T12:05:02.920Z,36.1
2018-02-25T12:10:18.169Z,37.1
2018-02-25T12:15:06.087Z,36.1
2018-02-25T12:20:07.891Z,35.8
2018-02-25T12:25:03.391Z,35.8
2018-02-25T12:30:08.103Z,37
2018-02-25T12:35:06.159Z,37.6
2018-02-25T12:40:08.206Z,35.8
2018-02-25T12:45:25.597Z,35.2
2018-02-25T12:50:03.203Z,35.2
2018-02-25T12:55:25.516Z,34
2018-02-25T13:00:05.643Z,33.2
2018-02-25T13:05:10.237Z,32
2018-02-25T13:10:03.290Z,32
2018-02-25T13:15:05.391Z,32.6
2018-02-25T13:20:33.435Z,31.4
2018-02-25T13:25:13.112Z,31.2
2018-02-25T13:30:10.335Z,30.5
2018-02-25T13:35:03.364Z,30.5
2018-02-25T13:40:08.565Z,32.5
2018-02-25T13:45:05.635Z,31.7
2018-02-25T13:50:03.234Z,31.7
2018-02-25T13:55:10.418Z,30.7
2018-02-25T14:00:08.124Z,30.1
2018-02-25T14:05:02.815Z,30
2018-02-25T14:10:05.472Z,28.7
2018-02-25T14:15:07.780Z,28.9
2018-02-25T14:20:09.562Z,29.1
2018-02-25T14:25:03.050Z,29.2
2018-02-25T14:30:05.475Z,28
2018-02-25T14:35:05.330Z,28.7
2018-02-25T14:40:11.029Z,28.7
2018-02-25T14:45:03.017Z,28.7
2018-02-25T14:50:06.128Z,29.2
2018-02-25T14:55:10.812Z,28.8
2018-02-25T15:00:06.024Z,28.7
2018-02-25T15:05:08.355Z,29.7
2018-02-25T15:10:08.563Z,29.6
2018-02-25T15:15:10.644Z,29.8
2018-02-25T15:20:03.681Z,29.8
2018-02-25T15:25:21.159Z,30
2018-02-25T15:30:05.460Z,30.1
2018-02-25T15:35:18.728Z,32.1
2018-02-25T15:40:03.480Z,32.1
2018-02-25T15:45:05.623Z,32.9
2018-02-25T15:50:03.256Z,32.8
2018-02-25T15:55:02.992Z,33.4
2018-02-25T16:00:18.849Z,34.8
2018-02-25T16:05:02.749Z,34.8
2018-02-25T16:10:05.633Z,36.5
2018-02-25T16:15:10.285Z,37.8
2018-02-25T16:20:03.050Z,37.9
2018-02-25T16:25:06.144Z,38.3
2018-02-25T16:30:10.820Z,38.4
2018-02-25T16:35:08.181Z,38.7
2018-02-25T16:40:06.894Z,38.7
2018-02-25T16:45:04.074Z,38.7
2018-02-25T16:50:02.746Z,38.4
2018-02-25T16:55:03.544Z,38.7
2018-02-25T17:00:05.733Z,39.1
2018-02-25T17:05:02.884Z,39.1
2018-02-25T17:10:03.048Z,39
2018-02-25T17:15:06.348Z,39.5
2018-02-25T17:20:03.169Z,39.4
2018-02-25T17:25:02.952Z,39.2
2018-02-25T17:30:07.323Z,39.4
2018-02-25T17:35:03.271Z,39.4
2018-02-25T17:40:11.662Z,40.1
2018-02-25T17:45:05.875Z,40.2
2018-02-25T17:50:03.549Z,40.2
2018-02-25T17:55:33.828Z,41
2018-02-25T18:00:03.488Z,41
2018-02-25T18:05:11.039Z,41.5
2018-02-25T18:10:03.222Z,41.5
2018-02-25T18:15:02.901Z,42.1
2018-02-25T18:20:03.932Z,42.3
2018-02-25T18:25:02.752Z,42.5
2018-02-25T18:30:08.452Z,42.5
2018-02-25T18:35:20.725Z,42.9
2018-02-25T18:40:05.370Z,43
2018-02-25T18:45:05.949Z,42.8
2018-02-25T18:50:07.984Z,43.2
2018-02-25T18:55:08.613Z,43.3
2018-02-25T19:00:03.891Z,43.3
2018-02-25T19:05:06.831Z,43.7
2018-02-25T19:10:03.396Z,43.7
2018-02-25T19:15:05.428Z,44.3
2018-02-25T19:20:04.124Z,44.3
2018-02-25T19:25:03.090Z,44.4
2018-02-25T19:30:02.994Z,44.7
2018-02-25T19:35:26.586Z,45.3
2018-02-25T19:40:12.941Z,45.9
2018-02-25T19:45:03.331Z,45.9
2018-02-25T19:50:03.276Z,46.1
2018-02-25T19:55:16.900Z,46.7
2018-02-25T20:00:02.988Z,46.7
2018-02-25T20:05:05.517Z,47.1
2018-02-25T20:10:02.895Z,47.1
2018-02-25T20:15:06.665Z,47.1
2018-02-25T20:20:05.964Z,47.5
2018-02-25T20:25:08.045Z,48.7
2018-02-25T20:30:02.810Z,48.7
2018-02-25T20:35:08.355Z,48.9
2018-02-25T20:40:12.215Z,50
2018-02-25T20:45:08.344Z,52.1
2018-02-25T20:50:02.972Z,52.1
2018-02-25T20:55:06.640Z,55.3
2018-02-25T21:00:06.007Z,56.5
2018-02-25T21:05:11.106Z,57.5
2018-02-25T21:10:16.055Z,57.8
2018-02-25T21:15:03.004Z,57.8
2018-02-25T21:25:08.237Z,59.2
2018-02-25T21:30:03.309Z,59.2
2018-02-25T21:35:03.211Z,60.5
2018-02-25T21:40:05.817Z,61.8
2018-02-25T21:45:10.862Z,61.8
2018-02-25T21:50:28.796Z,62.2
2018-02-25T21:55:03.115Z,62.2
2018-02-25T22:00:08.845Z,61.5
2018-02-25T22:05:05.198Z,61.3
2018-02-25T22:10:03.349Z,61.3
2018-02-25T22:15:03.136Z,9.5
2018-02-25T22:20:07.900Z,61
2018-02-25T22:25:10.985Z,61.4
2018-02-25T22:30:29.892Z,60.8
2018-02-25T22:35:06.035Z,60
2018-02-25T22:40:13.178Z,59.3
2018-02-25T22:45:06.223Z,59
2018-02-25T22:50:23.076Z,59.1
2018-02-25T22:55:11.219Z,59.4
2018-02-25T23:00:05.373Z,59.9
2018-02-25T23:05:03.377Z,59.8
2018-02-25T23:10:03.542Z,61
2018-02-25T23:15:10.651Z,63
2018-02-25T23:20:10.834Z,63.3
2018-02-25T23:25:02.838Z,63.3
2018-02-25T23:30:08.478Z,64.6
2018-02-25T23:35:05.414Z,65.3
2018-02-25T23:40:06.039Z,65.7
2018-02-25T23:45:03.171Z,65.7
2018-02-25T23:50:07.800Z,65.6
2018-02-25T23:55:03.577Z,65.6
