createdAt,value
2019-02-27T00:00:25.193Z,4.03
2019-02-27T00:02:56.142Z,4.20
2019-02-27T00:05:23.864Z,3.97
2019-02-27T00:07:54.730Z,4.37
2019-02-27T00:10:22.507Z,4.10
2019-02-27T00:12:52.923Z,4.10
2019-02-27T00:15:22.313Z,3.87
2019-02-27T00:17:52.129Z,4.13
2019-02-27T00:20:20.911Z,4.17
2019-02-27T00:22:50.619Z,4.03
2019-02-27T00:25:19.647Z,4.20
2019-02-27T00:27:49.853Z,3.93
2019-02-27T00:30:18.348Z,4.37
2019-02-27T00:32:50.975Z,3.93
2019-02-27T00:35:17.084Z,3.73
2019-02-27T00:37:46.373Z,4.10
2019-02-27T00:40:15.783Z,4.63
2019-02-27T00:42:45.072Z,4.00
2019-02-27T00:45:14.815Z,4.50
2019-02-27T00:47:44.158Z,3.63
2019-02-27T00:50:13.497Z,3.80
2019-02-27T00:52:42.891Z,4.37
2019-02-27T00:55:12.239Z,4.57
2019-02-27T00:57:41.570Z,4.13
2019-02-27T01:00:13.597Z,3.90
2019-02-27T01:02:41.458Z,4.47
2019-02-27T01:05:10.748Z,3.93
2019-02-27T01:07:40.042Z,4.33
2019-02-27T01:10:12.003Z,4.57
2019-02-27T01:12:39.048Z,4.27
2019-02-27T01:15:10.681Z,4.10
2019-02-27T01:17:37.859Z,4.67
2019-02-27T01:20:11.227Z,5.00
2019-02-27T01:22:37.524Z,4.53
2019-02-27T01:25:06.869Z,3.83
2019-02-27T01:27:38.082Z,4.27
2019-02-27T01:30:06.391Z,4.83
2019-02-27T01:32:36.156Z,4.93
2019-02-27T01:35:06.456Z,5.33
2019-02-27T01:37:35.732Z,5.17
2019-02-27T01:40:06.413Z,4.93
2019-02-27T01:42:35.749Z,5.43
2019-02-27T01:45:07.279Z,5.67
2019-02-27T01:47:36.601Z,5.03
2019-02-27T01:50:24.799Z,5.57
2019-02-27T01:52:54.160Z,4.73
2019-02-27T01:55:23.521Z,5.30
2019-02-27T01:57:52.920Z,5.77
2019-02-27T02:00:23.263Z,5.30
2019-02-27T02:02:51.796Z,4.97
2019-02-27T02:05:21.184Z,5.43
2019-02-27T02:07:50.539Z,4.80
2019-02-27T02:10:19.867Z,4.97
2019-02-27T02:12:54.553Z,5.93
2019-02-27T02:15:43.872Z,5.20
2019-02-27T02:18:39.836Z,4.80
2019-02-27T02:21:20.726Z,5.60
2019-02-27T02:24:10.137Z,5.50
2019-02-27T02:26:58.529Z,5.73
2019-02-27T02:30:30.815Z,5.60
2019-02-27T02:35:26.017Z,6.03
2019-02-27T02:38:13.706Z,5.40
2019-02-27T02:41:10.769Z,5.93
2019-02-27T02:43:56.814Z,6.03
2019-02-27T02:47:25.759Z,5.30
2019-02-27T02:50:25.093Z,5.43
2019-02-27T02:53:11.449Z,5.63
2019-02-27T02:56:02.378Z,5.30
2019-02-27T02:58:48.787Z,5.77
2019-02-27T03:01:26.826Z,5.57
2019-02-27T03:06:56.544Z,5.93
2019-02-27T03:09:52.905Z,6.20
2019-02-27T03:12:45.352Z,6.10
2019-02-27T03:15:36.256Z,5.60
2019-02-27T03:18:21.865Z,5.70
2019-02-27T03:22:07.121Z,5.50
2019-02-27T03:25:32.120Z,5.80
2019-02-27T03:28:18.048Z,5.77
2019-02-27T03:31:18.453Z,5.70
2019-02-27T03:34:12.370Z,6.40
2019-02-27T03:37:13.438Z,5.30
2019-02-27T03:40:00.941Z,6.47
2019-02-27T03:42:47.837Z,6.03
2019-02-27T03:45:41.968Z,5.80
2019-02-27T03:50:28.094Z,6.30
2019-02-27T03:53:48.554Z,5.90
2019-02-27T03:58:34.834Z,6.33
2019-02-27T04:01:34.032Z,6.00
2019-02-27T04:04:39.550Z,5.77
2019-02-27T04:07:22.944Z,6.27
2019-02-27T04:09:55.396Z,5.60
2019-02-27T04:12:21.719Z,5.77
2019-02-27T04:14:51.122Z,5.67
2019-02-27T04:17:29.022Z,5.73
2019-02-27T04:19:58.711Z,6.80
2019-02-27T04:22:28.064Z,6.67
2019-02-27T04:24:57.984Z,7.20
2019-02-27T04:27:28.415Z,6.97
2019-02-27T04:29:57.742Z,6.93
2019-02-27T04:32:27.069Z,7.03
2019-02-27T04:34:56.900Z,7.37
2019-02-27T04:37:26.322Z,6.20
2019-02-27T04:39:55.615Z,8.00
2019-02-27T04:42:25.739Z,7.10
2019-02-27T04:45:01.971Z,7.23
2019-02-27T04:47:32.036Z,9.50
2019-02-27T04:50:01.667Z,7.23
2019-02-27T04:52:30.972Z,7.57
2019-02-27T04:55:00.321Z,7.80
2019-02-27T04:57:33.392Z,7.37
2019-02-27T04:59:58.883Z,7.37
2019-02-27T05:02:28.207Z,6.70
2019-02-27T05:04:57.569Z,7.63
2019-02-27T05:07:26.881Z,7.10
2019-02-27T05:09:56.247Z,7.27
2019-02-27T05:12:25.620Z,6.50
2019-02-27T05:14:54.879Z,6.87
2019-02-27T05:17:24.245Z,6.90
2019-02-27T05:19:53.555Z,6.43
2019-02-27T05:22:26.299Z,6.93
2019-02-27T05:24:53.620Z,6.37
2019-02-27T05:27:34.132Z,6.67
2019-02-27T05:30:03.460Z,6.90
2019-02-27T05:32:33.320Z,6.33
2019-02-27T05:35:02.741Z,6.90
2019-02-27T05:37:32.081Z,7.87
2019-02-27T05:40:01.345Z,8.70
2019-02-27T05:42:30.643Z,9.63
2019-02-27T05:44:59.964Z,14.80
2019-02-27T05:47:29.327Z,18.10
2019-02-27T05:50:00.467Z,19.93
2019-02-27T05:52:27.995Z,19.67
2019-02-27T05:54:57.351Z,17.03
2019-02-27T05:57:27.637Z,15.47
2019-02-27T05:59:56.900Z,13.50
2019-02-27T06:02:26.828Z,14.00
2019-02-27T06:04:59.069Z,16.10
2019-02-27T06:07:26.456Z,17.97
2019-02-27T06:09:55.947Z,17.63
2019-02-27T06:12:25.323Z,16.37
2019-02-27T06:14:55.533Z,12.73
2019-02-27T06:17:24.482Z,12.13
2019-02-27T06:19:53.699Z,10.67
2019-02-27T06:22:23.076Z,10.57
2019-02-27T06:24:52.383Z,9.83
2019-02-27T06:27:21.664Z,9.03
2019-02-27T06:29:51.023Z,9.50
2019-02-27T06:32:20.483Z,9.53
2019-02-27T06:34:49.786Z,8.63
2019-02-27T06:37:19.144Z,8.50
2019-02-27T06:39:48.454Z,7.87
2019-02-27T06:42:17.839Z,7.37
2019-02-27T06:44:47.131Z,8.00
2019-02-27T06:47:17.205Z,7.13
2019-02-27T06:49:49.062Z,8.00
2019-02-27T06:52:15.840Z,6.90
2019-02-27T06:54:45.165Z,7.77
2019-02-27T06:57:14.534Z,7.20
2019-02-27T06:59:43.879Z,7.33
2019-02-27T07:02:13.159Z,7.37
2019-02-27T07:04:42.426Z,7.50
2019-02-27T07:07:11.748Z,7.17
2019-02-27T07:09:43.186Z,6.83
2019-02-27T07:12:10.363Z,7.23
2019-02-27T07:14:39.945Z,6.97
2019-02-27T07:17:09.032Z,6.73
2019-02-27T07:19:38.385Z,7.37
2019-02-27T07:22:09.236Z,7.67
2019-02-27T07:24:37.034Z,7.33
2019-02-27T07:27:06.399Z,8.03
2019-02-27T07:29:35.724Z,7.80
2019-02-27T07:32:05.005Z,7.60
2019-02-27T07:34:34.859Z,7.67
2019-02-27T07:37:04.150Z,7.13
2019-02-27T07:39:33.454Z,8.30
2019-02-27T07:42:03.032Z,8.53
2019-02-27T07:44:35.141Z,7.40
2019-02-27T07:47:02.715Z,8.60
2019-02-27T07:49:32.043Z,8.97
2019-02-27T07:52:01.365Z,9.83
2019-02-27T07:54:30.656Z,9.70
2019-02-27T07:56:59.964Z,8.70
2019-02-27T07:59:29.929Z,9.07
2019-02-27T08:02:02.359Z,9.50
2019-02-27T08:04:28.663Z,9.07
2019-02-27T08:06:57.998Z,9.87
2019-02-27T08:09:29.929Z,10.67
2019-02-27T08:11:56.722Z,9.93
2019-02-27T08:14:26.053Z,10.73
2019-02-27T08:16:57.943Z,11.00
2019-02-27T08:19:24.748Z,11.57
2019-02-27T08:21:54.074Z,12.13
2019-02-27T08:24:24.857Z,12.10
2019-02-27T08:26:52.789Z,11.43
2019-02-27T08:29:28.845Z,11.20
2019-02-27T08:32:00.683Z,11.53
2019-02-27T08:34:27.532Z,10.83
2019-02-27T08:36:57.457Z,11.03
2019-02-27T08:39:26.821Z,10.60
2019-02-27T08:41:56.124Z,11.13
2019-02-27T08:44:26.135Z,11.87
2019-02-27T08:46:55.500Z,11.87
2019-02-27T08:49:26.872Z,11.87
2019-02-27T08:51:56.218Z,11.40
2019-02-27T08:54:25.588Z,10.20
2019-02-27T08:56:54.900Z,11.83
2019-02-27T08:59:24.208Z,11.60
2019-02-27T09:01:56.356Z,11.87
2019-02-27T09:04:22.880Z,12.23
2019-02-27T09:06:52.200Z,11.37
2019-02-27T09:09:21.652Z,11.77
2019-02-27T09:11:51.017Z,11.27
2019-02-27T09:14:20.400Z,11.23
2019-02-27T09:16:49.711Z,11.73
2019-02-27T09:19:20.703Z,11.80
2019-02-27T09:21:48.358Z,11.27
2019-02-27T09:24:17.776Z,11.37
2019-02-27T09:26:47.152Z,11.10
2019-02-27T09:29:18.632Z,12.13
2019-02-27T09:31:50.782Z,11.60
2019-02-27T09:34:17.702Z,12.57
2019-02-27T09:36:49.059Z,11.90
2019-02-27T09:39:16.564Z,12.30
2019-02-27T09:41:46.903Z,12.40
2019-02-27T09:44:15.244Z,11.93
2019-02-27T09:46:45.589Z,13.10
2019-02-27T09:49:14.898Z,12.57
2019-02-27T09:51:45.125Z,12.97
2019-02-27T09:54:14.525Z,13.10
2019-02-27T09:56:43.883Z,12.07
2019-02-27T09:59:13.318Z,12.83
2019-02-27T10:01:42.771Z,12.97
2019-02-27T10:04:12.139Z,12.67
2019-02-27T10:06:42.827Z,12.73
2019-02-27T10:09:18.339Z,12.63
2019-02-27T10:11:48.215Z,13.60
2019-02-27T10:14:17.571Z,12.40
2019-02-27T10:16:46.997Z,11.50
2019-02-27T10:19:17.134Z,10.83
2019-02-27T10:21:47.476Z,11.17
2019-02-27T10:24:15.070Z,11.73
2019-02-27T10:26:44.431Z,11.50
2019-02-27T10:29:14.252Z,11.83
2019-02-27T10:31:44.224Z,12.67
2019-02-27T10:34:14.584Z,12.80
2019-02-27T10:36:43.711Z,12.27
2019-02-27T10:39:13.035Z,12.67
2019-02-27T10:41:42.393Z,12.97
2019-02-27T10:44:11.776Z,11.33
2019-02-27T10:46:41.141Z,12.50
2019-02-27T10:49:16.580Z,12.37
2019-02-27T10:51:48.848Z,12.83
2019-02-27T10:54:18.132Z,11.33
2019-02-27T10:56:47.583Z,11.63
2019-02-27T10:59:19.655Z,10.93
2019-02-27T11:01:47.168Z,11.60
2019-02-27T11:04:16.593Z,11.67
2019-02-27T11:06:45.980Z,10.80
2019-02-27T11:09:24.103Z,11.27
2019-02-27T11:11:53.905Z,11.00
2019-02-27T11:14:22.972Z,11.40
2019-02-27T11:16:52.348Z,11.13
2019-02-27T11:19:21.655Z,11.23
2019-02-27T11:21:50.989Z,10.93
2019-02-27T11:24:20.376Z,10.67
2019-02-27T11:26:49.804Z,10.80
2019-02-27T11:29:23.584Z,10.80
2019-02-27T11:31:49.267Z,12.47
2019-02-27T11:34:18.570Z,11.30
2019-02-27T11:36:47.949Z,11.17
2019-02-27T11:39:17.367Z,11.40
2019-02-27T11:41:48.478Z,11.57
2019-02-27T11:44:16.077Z,11.70
2019-02-27T11:46:45.425Z,10.77
2019-02-27T11:49:14.708Z,11.50
2019-02-27T11:51:44.484Z,11.57
2019-02-27T11:54:14.586Z,11.07
2019-02-27T11:56:43.230Z,11.30
2019-02-27T11:59:12.944Z,11.90
2019-02-27T12:01:42.160Z,11.50
2019-02-27T12:04:11.456Z,11.27
2019-02-27T12:06:41.666Z,10.60
2019-02-27T12:09:11.625Z,10.63
2019-02-27T12:11:40.972Z,10.30
2019-02-27T12:14:10.364Z,10.83
2019-02-27T12:16:39.739Z,11.43
2019-02-27T12:19:09.470Z,10.77
2019-02-27T12:21:38.379Z,10.50
2019-02-27T12:24:07.748Z,10.07
2019-02-27T12:26:37.511Z,9.97
2019-02-27T12:29:06.521Z,11.30
2019-02-27T12:31:37.160Z,10.30
2019-02-27T12:34:06.475Z,11.20
2019-02-27T12:36:35.925Z,11.17
2019-02-27T12:39:06.730Z,10.97
2019-02-27T12:41:36.955Z,11.60
2019-02-27T12:44:06.332Z,11.20
2019-02-27T12:46:37.004Z,11.33
2019-02-27T12:49:05.152Z,10.80
2019-02-27T12:51:35.323Z,11.40
2019-02-27T12:54:03.849Z,11.87
2019-02-27T12:56:33.192Z,11.57
2019-02-27T12:59:02.589Z,12.50
2019-02-27T13:01:31.915Z,12.17
2019-02-27T13:04:01.804Z,13.40
2019-02-27T13:06:34.394Z,13.30
2019-02-27T13:09:00.530Z,11.80
2019-02-27T13:11:29.870Z,11.50
2019-02-27T13:13:59.688Z,11.93
2019-02-27T13:16:28.552Z,12.23
2019-02-27T13:18:58.048Z,12.60
2019-02-27T13:21:27.393Z,13.53
2019-02-27T13:23:56.747Z,12.70
2019-02-27T13:26:26.091Z,12.67
2019-02-27T13:28:55.451Z,12.53
2019-02-27T13:31:26.828Z,12.17
2019-02-27T13:33:54.145Z,12.87
2019-02-27T13:36:23.520Z,12.90
2019-02-27T13:38:52.947Z,13.03
2019-02-27T13:41:23.782Z,11.90
2019-02-27T13:43:52.264Z,12.27
2019-02-27T13:46:22.747Z,13.13
2019-02-27T13:48:50.980Z,12.37
2019-02-27T13:51:20.393Z,12.20
2019-02-27T13:53:49.963Z,11.93
2019-02-27T13:56:19.258Z,12.77
2019-02-27T13:58:48.549Z,12.03
2019-02-27T14:01:17.935Z,12.17
2019-02-27T14:03:48.361Z,12.20
2019-02-27T14:06:17.397Z,12.13
2019-02-27T14:08:47.294Z,12.63
2019-02-27T14:11:16.611Z,12.67
2019-02-27T14:13:45.969Z,11.73
2019-02-27T14:16:15.327Z,12.63
2019-02-27T14:18:44.789Z,11.70
2019-02-27T14:21:14.941Z,12.07
2019-02-27T14:23:46.873Z,11.50
2019-02-27T14:26:13.564Z,10.80
2019-02-27T14:28:42.892Z,11.50
2019-02-27T14:31:13.234Z,12.30
2019-02-27T14:33:41.689Z,12.00
2019-02-27T14:36:11.032Z,11.90
2019-02-27T14:38:40.416Z,11.97
2019-02-27T14:41:11.238Z,11.87
2019-02-27T14:43:39.324Z,12.18
2019-02-27T14:46:11.543Z,11.55
2019-02-27T14:48:38.992Z,12.35
2019-02-27T14:51:11.048Z,10.35
2019-02-27T14:53:37.639Z,10.20
2019-02-27T14:56:09.396Z,10.88
2019-02-27T14:58:36.352Z,10.95
2019-02-27T15:01:05.841Z,10.65
2019-02-27T15:03:35.292Z,9.85
2019-02-27T15:06:04.597Z,12.28
2019-02-27T15:08:34.572Z,11.12
2019-02-27T15:11:03.933Z,10.38
2019-02-27T15:13:33.804Z,11.33
2019-02-27T15:16:03.115Z,9.78
2019-02-27T15:18:32.432Z,12.20
2019-02-27T15:21:01.877Z,11.53
2019-02-27T15:23:31.268Z,11.12
2019-02-27T15:26:01.179Z,10.58
2019-02-27T15:28:33.330Z,10.40
2019-02-27T15:31:00.719Z,10.50
2019-02-27T15:33:30.768Z,10.40
2019-02-27T15:36:00.181Z,9.95
2019-02-27T15:38:29.544Z,10.15
2019-02-27T15:41:02.407Z,9.53
2019-02-27T15:43:28.288Z,9.08
2019-02-27T15:45:58.014Z,10.13
2019-02-27T15:48:27.363Z,11.22
2019-02-27T15:50:57.433Z,10.70
2019-02-27T15:53:26.132Z,11.53
2019-02-27T15:55:56.049Z,12.07
2019-02-27T15:58:28.162Z,11.77
2019-02-27T16:00:54.758Z,12.33
2019-02-27T16:03:24.141Z,11.83
2019-02-27T16:05:53.497Z,12.97
2019-02-27T16:08:23.402Z,13.10
2019-02-27T16:10:55.160Z,12.50
2019-02-27T16:13:21.605Z,11.63
2019-02-27T16:15:51.557Z,12.90
2019-02-27T16:18:20.855Z,14.40
2019-02-27T16:20:50.594Z,13.80
2019-02-27T16:23:19.601Z,13.83
2019-02-27T16:25:52.843Z,12.47
2019-02-27T16:28:18.232Z,13.10
2019-02-27T16:30:47.684Z,13.10
2019-02-27T16:33:23.579Z,13.10
2019-02-27T16:35:46.971Z,13.87
2019-02-27T16:38:16.607Z,14.17
2019-02-27T16:40:45.940Z,15.20
2019-02-27T16:43:16.063Z,15.77
2019-02-27T16:45:45.448Z,17.63
2019-02-27T16:48:15.203Z,14.07
2019-02-27T16:50:45.718Z,14.87
2019-02-27T16:53:18.455Z,16.27
2019-02-27T16:55:44.224Z,16.93
2019-02-27T16:58:13.539Z,17.17
2019-02-27T17:00:43.512Z,14.93
2019-02-27T17:03:13.379Z,16.17
2019-02-27T17:05:43.122Z,16.67
2019-02-27T17:08:11.862Z,15.83
2019-02-27T17:10:44.093Z,16.40
2019-02-27T17:13:15.391Z,15.83
2019-02-27T17:15:44.710Z,15.77
2019-02-27T17:18:15.079Z,14.90
2019-02-27T17:20:46.524Z,14.93
2019-02-27T17:23:13.821Z,16.73
2019-02-27T17:25:43.149Z,17.33
2019-02-27T17:28:12.439Z,16.83
2019-02-27T17:30:42.588Z,20.70
2019-02-27T17:33:11.912Z,21.17
2019-02-27T17:35:41.235Z,16.87
2019-02-27T17:38:10.854Z,18.03
2019-02-27T17:40:41.540Z,16.30
2019-02-27T17:43:10.857Z,16.97
2019-02-27T17:45:40.233Z,19.27
2019-02-27T17:48:12.315Z,20.50
2019-02-27T17:50:39.849Z,17.77
2019-02-27T17:53:10.065Z,14.70
2019-02-27T17:55:41.759Z,15.70
2019-02-27T17:58:16.543Z,14.23
2019-02-27T18:00:50.097Z,12.23
2019-02-27T18:03:15.361Z,12.63
2019-02-27T18:05:45.388Z,11.53
2019-02-27T18:08:16.260Z,11.33
2019-02-27T18:10:43.998Z,10.97
2019-02-27T18:13:13.332Z,12.00
2019-02-27T18:15:42.735Z,11.43
2019-02-27T18:18:12.732Z,10.57
2019-02-27T18:20:42.127Z,10.77
2019-02-27T18:23:11.472Z,10.30
2019-02-27T18:25:42.023Z,10.00
2019-02-27T18:28:10.722Z,9.40
2019-02-27T18:30:42.495Z,9.33
2019-02-27T18:33:13.494Z,8.83
2019-02-27T18:35:40.218Z,8.10
2019-02-27T18:38:09.434Z,8.67
2019-02-27T18:40:38.725Z,8.47
2019-02-27T18:43:08.053Z,9.10
2019-02-27T18:45:37.322Z,9.93
2019-02-27T18:48:07.281Z,9.60
2019-02-27T18:50:36.128Z,8.97
2019-02-27T18:53:07.453Z,9.07
2019-02-27T18:55:34.830Z,9.57
2019-02-27T18:58:04.705Z,9.63
2019-02-27T19:00:36.258Z,9.53
2019-02-27T19:03:03.238Z,9.53
2019-02-27T19:05:32.531Z,11.13
2019-02-27T19:08:01.814Z,10.70
2019-02-27T19:10:31.110Z,9.97
2019-02-27T19:13:01.130Z,10.10
2019-02-27T19:15:30.206Z,11.30
2019-02-27T19:17:59.656Z,12.23
2019-02-27T19:20:30.253Z,12.03
2019-02-27T19:23:00.431Z,16.07
2019-02-27T19:25:34.129Z,14.30
2019-02-27T19:27:58.234Z,12.53
2019-02-27T19:30:27.942Z,11.37
2019-02-27T19:33:01.479Z,10.63
2019-02-27T19:35:26.819Z,11.10
2019-02-27T19:38:02.868Z,10.93
2019-02-27T19:40:37.022Z,11.67
2019-02-27T19:43:06.489Z,11.63
2019-02-27T19:45:36.661Z,11.73
2019-02-27T19:48:05.334Z,12.50
2019-02-27T19:50:35.301Z,11.73
2019-02-27T19:53:06.987Z,11.53
2019-02-27T19:55:34.148Z,11.93
2019-02-27T19:58:03.462Z,11.70
2019-02-27T20:00:35.564Z,11.90
2019-02-27T20:03:04.856Z,12.13
2019-02-27T20:05:36.247Z,11.77
2019-02-27T20:08:03.697Z,12.27
2019-02-27T20:10:33.366Z,12.83
2019-02-27T20:13:02.279Z,12.17
2019-02-27T20:15:31.636Z,12.27
2019-02-27T20:18:01.133Z,12.40
2019-02-27T20:20:30.430Z,12.17
2019-02-27T20:22:59.767Z,12.50
2019-02-27T20:25:29.390Z,12.20
2019-02-27T20:27:58.970Z,11.73
2019-02-27T20:30:28.260Z,12.43
2019-02-27T20:32:59.779Z,12.40
2019-02-27T20:35:26.895Z,12.27
2019-02-27T20:37:56.258Z,12.33
2019-02-27T20:40:27.613Z,12.10
2019-02-27T20:42:55.653Z,12.77
2019-02-27T20:45:26.633Z,13.07
2019-02-27T20:47:57.647Z,13.73
2019-02-27T20:50:34.751Z,14.20
2019-02-27T20:52:59.820Z,12.93
2019-02-27T20:55:30.847Z,13.03
2019-02-27T20:57:58.700Z,13.23
2019-02-27T21:00:35.972Z,13.00
2019-02-27T21:03:02.589Z,10.70
2019-02-27T21:05:30.338Z,11.73
2019-02-27T21:08:02.179Z,12.83
2019-02-27T21:10:29.456Z,12.87
2019-02-27T21:12:59.067Z,12.53
2019-02-27T21:15:29.256Z,12.63
2019-02-27T21:17:58.740Z,13.40
2019-02-27T21:20:28.336Z,11.63
2019-02-27T21:22:59.903Z,12.60
2019-02-27T21:25:27.421Z,13.43
2019-02-27T21:27:56.815Z,12.03
2019-02-27T21:30:26.269Z,12.27
2019-02-27T21:32:55.761Z,12.20
2019-02-27T21:35:28.614Z,12.30
2019-02-27T21:37:54.582Z,11.60
2019-02-27T21:40:24.038Z,12.33
2019-02-27T21:42:53.440Z,12.50
2019-02-27T21:45:22.924Z,13.63
2019-02-27T21:47:52.915Z,13.20
2019-02-27T21:50:22.292Z,13.00
2019-02-27T21:52:54.292Z,14.43
2019-02-27T21:55:21.011Z,13.70
2019-02-27T21:57:50.488Z,13.40
2019-02-27T22:00:23.329Z,14.37
2019-02-27T22:02:53.004Z,14.37
2019-02-27T22:05:22.323Z,12.83
2019-02-27T22:07:51.736Z,13.77
2019-02-27T22:10:21.068Z,14.80
2019-02-27T22:12:51.327Z,13.57
2019-02-27T22:15:25.240Z,14.27
2019-02-27T22:17:54.668Z,13.00
2019-02-27T22:20:25.942Z,14.20
2019-02-27T22:22:53.323Z,14.10
2019-02-27T22:25:22.702Z,13.53
2019-02-27T22:27:52.052Z,14.50
2019-02-27T22:30:21.463Z,13.30
2019-02-27T22:32:50.799Z,13.90
2019-02-27T22:35:20.144Z,12.90
2019-02-27T22:37:52.368Z,13.57
2019-02-27T22:40:19.455Z,12.97
2019-02-27T22:42:49.737Z,12.90
2019-02-27T22:45:20.136Z,13.53
2019-02-27T22:47:49.881Z,12.77
2019-02-27T22:50:20.353Z,13.93
2019-02-27T22:52:54.193Z,13.33
2019-02-27T22:55:19.075Z,13.78
2019-02-27T22:57:48.435Z,12.90
2019-02-27T23:00:35.968Z,13.20
2019-02-27T23:03:05.363Z,13.27
2019-02-27T23:05:35.222Z,12.77
2019-02-27T23:08:04.244Z,13.23
2019-02-27T23:10:33.592Z,14.37
2019-02-27T23:13:03.944Z,14.53
2019-02-27T23:15:33.336Z,16.00
2019-02-27T23:18:05.772Z,14.23
2019-02-27T23:20:33.125Z,15.33
2019-02-27T23:23:03.328Z,13.90
2019-02-27T23:25:31.825Z,13.43
2019-02-27T23:28:02.061Z,14.70
2019-02-27T23:30:31.498Z,15.03
2019-02-27T23:33:02.339Z,13.60
2019-02-27T23:35:30.315Z,13.70
2019-02-27T23:38:02.879Z,14.10
2019-02-27T23:40:29.872Z,14.53
2019-02-27T23:43:03.385Z,14.03
2019-02-27T23:45:30.117Z,14.63
2019-02-27T23:48:02.199Z,15.13
2019-02-27T23:50:29.612Z,14.20
2019-02-27T23:52:59.483Z,14.10
2019-02-27T23:55:28.931Z,13.87
2019-02-27T23:57:58.575Z,13.60
