createdAt,value
2018-11-20T00:00:50.615Z,99.99
2018-11-20T00:01:50.796Z,99.99
2018-11-20T00:02:50.591Z,99.99
2018-11-20T00:03:50.581Z,99.99
2018-11-20T00:04:50.594Z,99.99
2018-11-20T00:05:50.574Z,99.99
2018-11-20T00:06:50.572Z,99.99
2018-11-20T00:07:50.550Z,99.99
2018-11-20T00:08:50.558Z,99.99
2018-11-20T00:09:50.744Z,99.99
2018-11-20T00:10:50.534Z,99.99
2018-11-20T00:11:50.536Z,99.99
2018-11-20T00:12:50.542Z,99.99
2018-11-20T00:13:50.522Z,99.99
2018-11-20T00:14:50.541Z,99.99
2018-11-20T00:15:50.514Z,99.99
2018-11-20T00:16:50.520Z,99.99
2018-11-20T00:17:50.503Z,99.99
2018-11-20T00:18:50.497Z,99.99
2018-11-20T00:19:50.697Z,99.99
2018-11-20T00:20:50.485Z,99.99
2018-11-20T00:21:50.480Z,99.99
2018-11-20T00:22:50.690Z,99.99
2018-11-20T00:23:50.469Z,99.99
2018-11-20T00:24:50.669Z,99.99
2018-11-20T00:25:50.459Z,99.99
2018-11-20T00:26:50.466Z,99.99
2018-11-20T00:27:50.449Z,99.99
2018-11-20T00:28:50.453Z,99.99
2018-11-20T00:29:50.451Z,99.99
2018-11-20T00:30:51.148Z,99.99
2018-11-20T00:31:50.439Z,99.99
2018-11-20T00:32:50.427Z,99.99
2018-11-20T00:33:50.420Z,99.48
2018-11-20T00:34:50.429Z,98.06
2018-11-20T00:35:50.406Z,96.83
2018-11-20T00:36:50.416Z,96.92
2018-11-20T00:37:50.396Z,95.41
2018-11-20T00:38:50.404Z,95.31
2018-11-20T00:39:50.591Z,95.12
2018-11-20T00:40:50.412Z,93.89
2018-11-20T00:41:50.384Z,93.75
2018-11-20T00:42:50.572Z,94.04
2018-11-20T00:43:50.378Z,94.89
2018-11-20T00:44:50.371Z,95.17
2018-11-20T00:45:50.357Z,95.22
2018-11-20T00:46:50.351Z,95.41
2018-11-20T00:47:50.561Z,94.56
2018-11-20T00:48:50.364Z,95.17
2018-11-20T00:49:50.333Z,95.69
2018-11-20T00:50:50.330Z,96.26
2018-11-20T00:51:50.324Z,96.64
2018-11-20T00:52:50.529Z,96.07
2018-11-20T00:53:50.316Z,96.17
2018-11-20T00:54:50.308Z,96.59
2018-11-20T00:55:50.512Z,97.02
2018-11-20T00:56:50.313Z,99.58
2018-11-20T00:57:50.298Z,99.77
2018-11-20T00:58:50.497Z,99.77
2018-11-20T00:59:50.280Z,99.67
2018-11-20T01:00:50.277Z,99.99
2018-11-20T01:01:50.281Z,99.58
2018-11-20T01:02:50.268Z,99.99
2018-11-20T01:03:50.259Z,99.99
2018-11-20T01:04:50.456Z,99.99
2018-11-20T01:05:50.268Z,99.99
2018-11-20T01:06:50.245Z,99.86
2018-11-20T01:07:50.254Z,98.35
2018-11-20T01:08:50.237Z,99.77
2018-11-20T01:09:50.228Z,99.10
2018-11-20T01:10:50.235Z,99.10
2018-11-20T01:11:50.217Z,99.20
2018-11-20T01:12:50.222Z,99.99
2018-11-20T01:13:50.209Z,99.99
2018-11-20T01:14:50.211Z,99.99
2018-11-20T01:15:50.195Z,99.01
2018-11-20T01:16:50.192Z,98.35
2018-11-20T01:17:50.187Z,97.59
2018-11-20T01:18:50.179Z,98.54
2018-11-20T01:19:50.193Z,98.44
2018-11-20T01:20:50.182Z,99.29
2018-11-20T01:21:50.176Z,99.39
2018-11-20T01:22:50.158Z,98.54
2018-11-20T01:23:50.178Z,96.73
2018-11-20T01:24:50.159Z,97.68
2018-11-20T01:25:50.360Z,98.25
2018-11-20T01:26:50.137Z,98.44
2018-11-20T01:27:50.142Z,98.35
2018-11-20T01:28:50.139Z,97.11
2018-11-20T01:29:50.133Z,96.45
2018-11-20T01:30:50.139Z,96.83
2018-11-20T01:31:50.313Z,96.73
2018-11-20T01:32:50.105Z,96.73
2018-11-20T01:33:50.103Z,96.64
2018-11-20T01:34:50.102Z,95.79
2018-11-20T01:35:50.093Z,96.26
2018-11-20T01:36:50.087Z,96.83
2018-11-20T01:37:50.076Z,95.88
2018-11-20T01:38:50.099Z,95.69
2018-11-20T01:39:50.066Z,95.12
2018-11-20T01:40:50.266Z,95.03
2018-11-20T01:41:50.072Z,95.03
2018-11-20T01:42:50.256Z,94.74
2018-11-20T01:43:50.049Z,94.93
2018-11-20T01:44:50.041Z,95.12
2018-11-20T01:45:50.049Z,94.08
2018-11-20T01:46:50.028Z,94.74
2018-11-20T01:47:50.028Z,93.89
2018-11-20T01:48:50.020Z,95.03
2018-11-20T01:49:50.044Z,94.18
2018-11-20T01:50:50.007Z,93.42
2018-11-20T01:51:50.013Z,94.27
2018-11-20T01:52:49.996Z,95.12
2018-11-20T01:53:50.000Z,94.56
2018-11-20T01:54:49.985Z,93.89
2018-11-20T01:55:49.992Z,93.51
2018-11-20T01:56:50.176Z,93.04
2018-11-20T01:57:49.981Z,92.38
2018-11-20T01:58:49.977Z,92.47
2018-11-20T01:59:49.956Z,92.47
2018-11-20T02:00:49.952Z,92.47
2018-11-20T02:01:49.943Z,92.09
2018-11-20T02:02:49.959Z,92.19
2018-11-20T02:03:49.981Z,92.19
2018-11-20T02:04:50.137Z,91.62
2018-11-20T02:05:49.941Z,92.19
2018-11-20T02:06:49.930Z,91.71
2018-11-20T02:07:49.913Z,91.90
2018-11-20T02:08:49.907Z,92.19
2018-11-20T02:09:49.901Z,92.09
2018-11-20T02:10:49.896Z,93.32
2018-11-20T02:11:49.902Z,91.90
2018-11-20T02:12:49.892Z,92.66
2018-11-20T02:13:50.091Z,92.28
2018-11-20T02:14:49.889Z,92.00
2018-11-20T02:15:49.871Z,92.66
2018-11-20T02:16:49.864Z,92.47
2018-11-20T02:17:49.855Z,92.38
2018-11-20T02:18:49.851Z,92.57
2018-11-20T02:19:50.056Z,92.85
2018-11-20T02:20:49.837Z,92.00
2018-11-20T02:21:49.832Z,92.28
2018-11-20T02:22:49.828Z,92.09
2018-11-20T02:23:50.044Z,92.76
2018-11-20T02:24:50.019Z,92.19
2018-11-20T02:25:49.816Z,92.09
2018-11-20T02:26:50.006Z,92.09
2018-11-20T02:27:49.809Z,92.76
2018-11-20T02:28:49.796Z,92.47
2018-11-20T02:29:49.790Z,92.57
2018-11-20T02:30:49.781Z,92.38
2018-11-20T02:31:49.788Z,92.57
2018-11-20T02:32:49.772Z,92.57
2018-11-20T02:33:49.788Z,92.47
2018-11-20T02:34:49.785Z,93.32
2018-11-20T02:35:49.764Z,92.66
2018-11-20T02:36:49.949Z,92.66
2018-11-20T02:37:49.741Z,93.23
2018-11-20T02:38:49.944Z,94.08
2018-11-20T02:39:49.731Z,93.23
2018-11-20T02:40:49.723Z,93.42
2018-11-20T02:41:49.717Z,94.08
2018-11-20T02:42:49.724Z,93.70
2018-11-20T02:43:49.708Z,94.37
2018-11-20T02:44:49.714Z,94.37
2018-11-20T02:45:49.695Z,94.08
2018-11-20T02:46:49.708Z,93.89
2018-11-20T02:47:49.685Z,93.99
2018-11-20T02:48:49.894Z,93.99
2018-11-20T02:49:49.694Z,94.46
2018-11-20T02:50:49.882Z,93.70
2018-11-20T02:51:49.677Z,93.89
2018-11-20T02:52:49.869Z,93.70
2018-11-20T02:53:49.670Z,94.08
2018-11-20T02:54:49.645Z,94.27
2018-11-20T02:55:49.638Z,93.70
2018-11-20T02:56:49.633Z,94.08
2018-11-20T02:57:49.641Z,93.42
2018-11-20T02:58:49.640Z,93.61
2018-11-20T02:59:49.835Z,93.23
2018-11-20T03:00:49.812Z,93.32
2018-11-20T03:01:49.617Z,93.99
2018-11-20T03:02:49.599Z,94.18
2018-11-20T03:03:49.673Z,93.89
2018-11-20T03:04:49.604Z,94.08
2018-11-20T03:05:49.603Z,94.08
2018-11-20T03:06:49.589Z,95.12
2018-11-20T03:07:49.578Z,94.84
2018-11-20T03:08:49.582Z,94.37
2018-11-20T03:09:49.560Z,94.84
2018-11-20T03:10:49.554Z,95.07
2018-11-20T03:11:49.550Z,94.84
2018-11-20T03:12:49.561Z,94.93
2018-11-20T03:13:49.540Z,94.74
2018-11-20T03:14:49.532Z,95.98
2018-11-20T03:15:49.741Z,94.84
2018-11-20T03:16:49.544Z,95.22
2018-11-20T03:17:49.514Z,94.74
2018-11-20T03:18:49.725Z,94.18
2018-11-20T03:19:49.528Z,93.89
2018-11-20T03:20:49.698Z,93.23
2018-11-20T03:21:49.492Z,93.51
2018-11-20T03:22:49.499Z,93.89
2018-11-20T03:23:49.483Z,93.70
2018-11-20T03:24:49.477Z,94.08
2018-11-20T03:25:49.468Z,94.08
2018-11-20T03:26:49.691Z,93.61
2018-11-20T03:27:49.457Z,93.23
2018-11-20T03:28:49.453Z,93.32
2018-11-20T03:29:49.446Z,93.51
2018-11-20T03:30:49.455Z,93.32
2018-11-20T03:31:49.445Z,93.32
2018-11-20T03:32:49.428Z,93.04
2018-11-20T03:33:49.633Z,93.04
2018-11-20T03:34:49.427Z,93.04
2018-11-20T03:35:49.421Z,93.23
2018-11-20T03:36:49.424Z,92.94
2018-11-20T03:37:49.400Z,93.32
2018-11-20T03:38:49.393Z,93.51
2018-11-20T03:39:49.387Z,94.18
2018-11-20T03:40:49.380Z,93.89
2018-11-20T03:41:49.379Z,93.32
2018-11-20T03:42:49.381Z,93.13
2018-11-20T03:43:49.377Z,93.32
2018-11-20T03:44:49.361Z,93.51
2018-11-20T03:45:49.354Z,93.13
2018-11-20T03:46:49.356Z,92.94
2018-11-20T03:47:49.407Z,92.66
2018-11-20T03:48:49.339Z,93.04
2018-11-20T03:49:49.531Z,93.51
2018-11-20T03:50:49.339Z,92.85
2018-11-20T03:51:49.330Z,93.89
2018-11-20T03:52:49.529Z,93.23
2018-11-20T03:53:49.307Z,92.47
2018-11-20T03:54:49.302Z,93.23
2018-11-20T03:55:49.312Z,93.32
2018-11-20T03:56:49.515Z,92.94
2018-11-20T03:57:49.497Z,93.32
2018-11-20T03:58:49.277Z,93.70
2018-11-20T03:59:49.272Z,93.70
2018-11-20T04:00:49.267Z,93.99
2018-11-20T04:01:49.260Z,94.08
2018-11-20T04:02:49.474Z,93.89
2018-11-20T04:03:49.253Z,93.80
2018-11-20T04:04:49.255Z,93.61
2018-11-20T04:05:49.456Z,93.89
2018-11-20T04:06:49.232Z,93.99
2018-11-20T04:07:49.231Z,93.80
2018-11-20T04:08:49.223Z,93.80
2018-11-20T04:09:49.214Z,93.13
2018-11-20T04:10:49.211Z,93.04
2018-11-20T04:11:49.204Z,93.42
2018-11-20T04:12:49.208Z,93.51
2018-11-20T04:13:49.205Z,93.32
2018-11-20T04:14:49.195Z,93.23
2018-11-20T04:15:49.200Z,92.38
2018-11-20T04:16:49.188Z,92.66
2018-11-20T04:17:49.258Z,93.04
2018-11-20T04:18:49.166Z,92.00
2018-11-20T04:19:49.172Z,91.90
2018-11-20T04:20:49.164Z,92.28
2018-11-20T04:21:49.159Z,92.09
2018-11-20T04:22:49.140Z,92.66
2018-11-20T04:23:49.133Z,92.57
2018-11-20T04:24:49.142Z,93.13
2018-11-20T04:25:49.135Z,92.57
2018-11-20T04:26:49.131Z,92.57
2018-11-20T04:27:49.160Z,92.85
2018-11-20T04:28:49.108Z,93.51
2018-11-20T04:29:49.113Z,93.99
2018-11-20T04:30:49.115Z,92.94
2018-11-20T04:31:49.104Z,92.66
2018-11-20T04:32:49.090Z,92.57
2018-11-20T04:33:49.091Z,93.32
2018-11-20T04:34:49.070Z,93.32
2018-11-20T04:35:49.075Z,93.13
2018-11-20T04:36:49.056Z,92.57
2018-11-20T04:37:49.073Z,92.66
2018-11-20T04:39:49.260Z,92.66
2018-11-20T04:40:49.036Z,92.09
2018-11-20T04:41:49.047Z,91.43
2018-11-20T04:42:49.030Z,92.19
2018-11-20T04:43:49.035Z,91.81
2018-11-20T04:44:49.013Z,91.33
2018-11-20T04:45:49.006Z,92.00
2018-11-20T04:46:49.010Z,91.43
2018-11-20T04:47:49.007Z,91.52
2018-11-20T04:48:48.989Z,91.66
2018-11-20T04:49:49.034Z,91.05
2018-11-20T04:50:48.979Z,90.53
2018-11-20T04:51:49.194Z,90.91
2018-11-20T04:52:48.977Z,90.24
2018-11-20T04:53:48.969Z,90.95
2018-11-20T04:54:48.954Z,90.95
2018-11-20T04:55:48.969Z,90.77
2018-11-20T04:56:48.967Z,90.62
2018-11-20T04:57:48.950Z,89.58
2018-11-20T04:58:48.948Z,89.91
2018-11-20T04:59:48.939Z,89.96
2018-11-20T05:00:48.920Z,90.01
2018-11-20T05:01:48.921Z,90.24
2018-11-20T05:02:49.127Z,90.01
2018-11-20T05:03:48.936Z,89.67
2018-11-20T05:04:49.099Z,89.48
2018-11-20T05:05:48.890Z,89.86
2018-11-20T05:06:48.974Z,89.01
2018-11-20T05:07:48.897Z,89.48
2018-11-20T05:08:48.900Z,89.96
2018-11-20T05:09:48.867Z,89.48
2018-11-20T05:10:48.860Z,89.11
2018-11-20T05:11:48.860Z,89.01
2018-11-20T05:12:48.862Z,89.58
2018-11-20T05:13:48.941Z,89.58
2018-11-20T05:14:48.865Z,89.29
2018-11-20T05:15:48.865Z,88.63
2018-11-20T05:16:48.841Z,89.01
2018-11-20T05:17:48.862Z,88.82
2018-11-20T05:18:48.828Z,88.92
2018-11-20T05:19:48.822Z,88.44
2018-11-20T05:20:48.815Z,88.73
2018-11-20T05:21:49.009Z,88.73
2018-11-20T05:22:48.793Z,88.25
2018-11-20T05:23:48.987Z,88.73
2018-11-20T05:24:48.781Z,88.35
2018-11-20T05:25:48.785Z,88.06
2018-11-20T05:26:48.770Z,87.97
2018-11-20T05:27:48.819Z,87.97
2018-11-20T05:28:48.777Z,88.35
2018-11-20T05:29:48.951Z,87.97
2018-11-20T05:30:48.795Z,87.97
2018-11-20T05:31:48.770Z,87.77
2018-11-20T05:32:48.745Z,87.40
2018-11-20T05:33:48.732Z,87.40
2018-11-20T05:34:48.925Z,87.49
2018-11-20T05:35:48.724Z,87.59
2018-11-20T05:36:48.729Z,86.83
2018-11-20T05:37:48.908Z,87.02
2018-11-20T05:38:48.898Z,87.30
2018-11-20T05:39:48.723Z,87.30
2018-11-20T05:40:48.688Z,87.12
2018-11-20T05:41:48.882Z,87.49
2018-11-20T05:42:48.672Z,87.59
2018-11-20T05:43:48.872Z,87.12
2018-11-20T05:44:48.663Z,87.59
2018-11-20T05:45:48.666Z,87.59
2018-11-20T05:46:48.995Z,87.59
2018-11-20T05:47:48.657Z,87.68
2018-11-20T05:48:48.641Z,87.77
2018-11-20T05:49:48.632Z,87.30
2018-11-20T05:50:48.642Z,87.40
2018-11-20T05:51:48.821Z,87.40
2018-11-20T05:52:48.625Z,87.97
2018-11-20T05:53:48.607Z,87.97
2018-11-20T05:54:48.803Z,87.97
2018-11-20T05:55:48.596Z,88.16
2018-11-20T05:56:48.791Z,88.35
2018-11-20T05:57:48.589Z,88.25
2018-11-20T05:58:48.577Z,88.06
2018-11-20T05:59:48.775Z,88.16
2018-11-20T06:00:48.567Z,88.06
2018-11-20T06:01:48.559Z,88.54
2018-11-20T06:02:48.554Z,88.16
2018-11-20T06:03:48.749Z,88.35
2018-11-20T06:04:48.577Z,88.35
2018-11-20T06:05:48.600Z,87.77
2018-11-20T06:06:48.734Z,87.68
2018-11-20T06:07:48.553Z,87.49
2018-11-20T06:08:48.523Z,87.40
2018-11-20T06:09:48.543Z,87.40
2018-11-20T06:10:48.508Z,87.87
2018-11-20T06:11:48.501Z,87.40
2018-11-20T06:12:48.574Z,87.97
2018-11-20T06:13:48.502Z,87.49
2018-11-20T06:14:48.487Z,87.30
2018-11-20T06:15:48.479Z,87.21
2018-11-20T06:16:48.487Z,87.49
2018-11-20T06:17:48.467Z,87.97
2018-11-20T06:18:48.526Z,87.87
2018-11-20T06:19:48.486Z,87.40
2018-11-20T06:20:48.449Z,87.59
2018-11-20T06:21:48.649Z,87.12
2018-11-20T06:22:48.469Z,87.77
2018-11-20T06:23:48.446Z,88.06
2018-11-20T06:24:48.428Z,88.16
2018-11-20T06:25:48.420Z,87.97
2018-11-20T06:26:48.418Z,88.25
2018-11-20T06:27:48.613Z,87.97
2018-11-20T06:28:48.615Z,88.25
2018-11-20T06:29:48.599Z,89.39
2018-11-20T06:30:48.593Z,89.20
2018-11-20T06:31:48.400Z,88.63
2018-11-20T06:32:48.381Z,89.11
2018-11-20T06:33:48.576Z,89.11
2018-11-20T06:34:48.395Z,89.48
2018-11-20T06:35:48.565Z,89.29
2018-11-20T06:36:48.369Z,89.01
2018-11-20T06:37:48.351Z,89.20
2018-11-20T06:38:48.358Z,89.39
2018-11-20T06:39:48.341Z,88.92
2018-11-20T06:40:48.351Z,88.44
2018-11-20T06:41:48.341Z,88.73
2018-11-20T06:42:48.324Z,88.25
2018-11-20T06:43:48.529Z,88.35
2018-11-20T06:44:48.323Z,88.16
2018-11-20T06:45:48.520Z,88.73
2018-11-20T06:46:48.323Z,88.73
2018-11-20T06:47:48.323Z,88.82
2018-11-20T06:48:48.493Z,89.01
2018-11-20T06:49:48.296Z,89.11
2018-11-20T06:50:48.481Z,89.20
2018-11-20T06:51:48.303Z,89.29
2018-11-20T06:52:48.357Z,88.82
2018-11-20T06:53:48.271Z,88.73
2018-11-20T06:54:48.256Z,88.25
2018-11-20T06:55:48.248Z,89.01
2018-11-20T06:56:48.247Z,89.01
2018-11-20T06:57:48.244Z,88.44
2018-11-20T06:58:48.233Z,87.97
2018-11-20T06:59:48.229Z,88.16
2018-11-20T07:00:48.222Z,88.44
2018-11-20T07:01:48.215Z,87.97
2018-11-20T07:02:48.208Z,88.16
2018-11-20T07:03:48.405Z,88.25
2018-11-20T07:04:48.401Z,88.35
2018-11-20T07:05:48.208Z,88.35
2018-11-20T07:06:48.196Z,88.25
2018-11-20T07:07:48.209Z,89.01
2018-11-20T07:08:48.459Z,89.29
2018-11-20T07:09:48.193Z,89.39
2018-11-20T07:10:48.165Z,89.29
2018-11-20T07:11:48.172Z,88.92
2018-11-20T07:12:48.152Z,89.11
2018-11-20T07:13:48.155Z,88.92
2018-11-20T07:14:48.155Z,89.39
2018-11-20T07:15:48.374Z,90.05
2018-11-20T07:16:48.169Z,89.48
2018-11-20T07:17:48.125Z,89.01
2018-11-20T07:18:48.320Z,89.39
2018-11-20T07:19:48.122Z,89.29
2018-11-20T07:20:48.117Z,89.01
2018-11-20T07:21:48.100Z,89.11
2018-11-20T07:22:48.097Z,89.39
2018-11-20T07:23:48.100Z,89.58
2018-11-20T07:24:48.184Z,89.29
2018-11-20T07:25:48.283Z,89.39
2018-11-20T07:26:48.073Z,89.11
2018-11-20T07:27:48.084Z,89.01
2018-11-20T07:28:48.064Z,88.82
2018-11-20T07:29:48.214Z,89.01
2018-11-20T07:30:48.337Z,89.01
2018-11-20T07:31:48.101Z,89.48
2018-11-20T07:32:48.054Z,88.92
2018-11-20T07:33:48.236Z,89.39
2018-11-20T07:34:48.035Z,89.11
2018-11-20T07:35:48.228Z,88.82
2018-11-20T07:36:48.205Z,88.82
2018-11-20T07:38:48.007Z,89.39
2018-11-20T07:39:48.002Z,89.20
2018-11-20T07:40:47.995Z,89.20
2018-11-20T07:41:47.992Z,89.11
2018-11-20T07:42:48.001Z,89.11
2018-11-20T07:43:48.137Z,89.86
2018-11-20T07:44:48.179Z,90.15
2018-11-20T07:45:47.986Z,90.15
2018-11-20T07:46:47.958Z,88.92
2018-11-20T07:47:48.175Z,88.82
2018-11-20T07:48:47.959Z,88.82
2018-11-20T07:49:48.153Z,89.11
2018-11-20T07:50:47.964Z,89.29
2018-11-20T07:51:48.145Z,89.39
2018-11-20T07:52:47.928Z,88.44
2018-11-20T07:53:48.122Z,88.25
2018-11-20T07:54:47.916Z,88.54
2018-11-20T07:55:47.936Z,87.87
2018-11-20T07:56:47.919Z,88.54
2018-11-20T07:57:47.928Z,88.73
2018-11-20T07:58:48.107Z,88.92
2018-11-20T07:59:48.089Z,88.35
2018-11-20T08:00:47.881Z,88.82
2018-11-20T08:01:47.885Z,88.73
2018-11-20T08:02:47.869Z,88.82
2018-11-20T08:03:47.879Z,89.01
2018-11-20T08:04:48.072Z,89.11
2018-11-20T08:05:48.067Z,89.01
2018-11-20T08:06:47.862Z,88.63
2018-11-20T08:07:47.864Z,89.29
2018-11-20T08:08:47.837Z,89.29
2018-11-20T08:09:47.844Z,89.29
2018-11-20T08:10:48.030Z,89.48
2018-11-20T08:11:47.834Z,89.29
2018-11-20T08:12:47.824Z,88.92
2018-11-20T08:13:47.806Z,88.73
2018-11-20T08:14:47.817Z,88.73
2018-11-20T08:15:47.847Z,88.06
2018-11-20T08:16:47.796Z,88.25
2018-11-20T08:17:47.786Z,89.11
2018-11-20T08:18:47.782Z,89.29
2018-11-20T08:19:47.987Z,89.01
2018-11-20T08:20:47.792Z,88.35
2018-11-20T08:21:47.805Z,88.06
2018-11-20T08:22:47.758Z,87.97
2018-11-20T08:23:47.753Z,88.06
2018-11-20T08:24:47.760Z,88.25
2018-11-20T08:25:47.846Z,88.25
2018-11-20T08:26:47.750Z,87.97
2018-11-20T08:27:47.729Z,87.49
2018-11-20T08:28:47.744Z,88.16
2018-11-20T08:29:47.718Z,87.97
2018-11-20T08:30:47.971Z,88.06
2018-11-20T08:31:47.707Z,88.16
2018-11-20T08:32:47.904Z,88.06
2018-11-20T08:33:47.803Z,87.97
2018-11-20T08:34:47.690Z,87.97
2018-11-20T08:35:47.886Z,88.06
2018-11-20T08:36:47.891Z,87.97
2018-11-20T08:37:47.698Z,88.35
2018-11-20T08:38:47.671Z,88.16
2018-11-20T08:39:47.663Z,88.16
2018-11-20T08:40:47.668Z,88.25
2018-11-20T08:41:47.651Z,88.06
2018-11-20T08:42:47.662Z,87.59
2018-11-20T08:43:47.640Z,88.44
2018-11-20T08:44:47.842Z,87.40
2018-11-20T08:45:47.641Z,87.49
2018-11-20T08:46:47.626Z,87.68
2018-11-20T08:47:47.728Z,87.97
2018-11-20T08:48:47.627Z,87.68
2018-11-20T08:49:47.620Z,87.59
2018-11-20T08:50:47.603Z,87.12
2018-11-20T08:51:47.814Z,88.06
2018-11-20T08:52:47.610Z,88.16
2018-11-20T08:53:47.722Z,87.40
2018-11-20T08:54:47.585Z,87.12
2018-11-20T08:55:47.582Z,87.77
2018-11-20T08:56:47.594Z,87.12
2018-11-20T08:57:47.576Z,87.77
2018-11-20T08:58:47.788Z,87.30
2018-11-20T08:59:47.552Z,87.21
2018-11-20T09:00:47.547Z,87.21
2018-11-20T09:01:47.553Z,88.01
2018-11-20T09:02:47.657Z,87.63
2018-11-20T09:03:47.541Z,87.63
2018-11-20T09:04:47.550Z,87.16
2018-11-20T09:05:47.523Z,87.82
2018-11-20T09:06:47.542Z,87.30
2018-11-20T09:07:47.731Z,87.30
2018-11-20T09:08:47.524Z,87.40
2018-11-20T09:09:47.538Z,86.97
2018-11-20T09:10:47.512Z,86.97
2018-11-20T09:11:47.500Z,87.25
2018-11-20T09:12:47.683Z,87.35
2018-11-20T09:13:47.490Z,87.54
2018-11-20T09:14:47.469Z,87.63
2018-11-20T09:15:47.488Z,87.30
2018-11-20T09:16:47.487Z,87.63
2018-11-20T09:17:47.518Z,87.63
2018-11-20T09:18:47.460Z,87.82
2018-11-20T09:19:47.440Z,87.63
2018-11-20T09:20:47.449Z,86.97
2018-11-20T09:21:47.649Z,87.16
2018-11-20T09:22:47.432Z,87.73
2018-11-20T09:23:47.428Z,88.39
2018-11-20T09:24:47.629Z,88.77
2018-11-20T09:25:47.534Z,88.29
2018-11-20T09:26:47.423Z,88.10
2018-11-20T09:27:47.443Z,88.20
2018-11-20T09:28:47.424Z,87.54
2018-11-20T09:29:47.386Z,87.16
2018-11-20T09:30:47.584Z,87.06
2018-11-20T09:31:47.389Z,87.54
2018-11-20T09:32:47.392Z,87.54
2018-11-20T09:33:47.366Z,87.73
2018-11-20T09:34:47.430Z,87.16
2018-11-20T09:35:47.460Z,87.35
2018-11-20T09:36:47.377Z,87.06
2018-11-20T09:37:47.344Z,87.06
2018-11-20T09:38:47.542Z,87.45
2018-11-20T09:39:47.560Z,87.45
2018-11-20T09:40:47.543Z,87.54
2018-11-20T09:41:47.547Z,87.59
2018-11-20T09:42:47.531Z,86.87
2018-11-20T09:43:47.308Z,86.97
2018-11-20T09:44:47.320Z,87.63
2018-11-20T09:45:47.309Z,88.20
2018-11-20T09:46:47.333Z,87.73
2018-11-20T09:47:47.312Z,87.54
2018-11-20T09:48:47.295Z,87.73
2018-11-20T09:49:47.287Z,87.16
2018-11-20T09:50:47.472Z,87.45
2018-11-20T09:51:47.276Z,88.10
2018-11-20T09:52:47.287Z,87.45
2018-11-20T09:53:47.256Z,88.10
2018-11-20T09:54:47.271Z,88.10
2018-11-20T09:55:47.262Z,88.29
2018-11-20T09:56:47.252Z,88.20
2018-11-20T09:57:47.237Z,87.45
2018-11-20T09:58:47.240Z,88.29
2018-11-20T09:59:47.501Z,87.82
2018-11-20T10:00:47.229Z,87.63
2018-11-20T10:01:47.225Z,87.06
2018-11-20T10:02:47.220Z,87.25
2018-11-20T10:03:47.274Z,87.54
2018-11-20T10:04:47.206Z,87.63
2018-11-20T10:05:47.204Z,87.63
2018-11-20T10:06:47.208Z,87.54
2018-11-20T10:07:47.190Z,87.82
2018-11-20T10:08:47.243Z,88.10
2018-11-20T10:09:47.177Z,87.82
2018-11-20T10:10:47.187Z,88.20
2018-11-20T10:11:47.184Z,88.29
2018-11-20T10:12:47.152Z,88.01
2018-11-20T10:13:47.219Z,88.20
2018-11-20T10:14:47.250Z,87.45
2018-11-20T10:15:47.149Z,87.54
2018-11-20T10:16:47.131Z,87.54
2018-11-20T10:17:47.151Z,87.16
2018-11-20T10:18:47.120Z,86.97
2018-11-20T10:19:47.116Z,87.16
2018-11-20T10:20:47.142Z,87.35
2018-11-20T10:21:47.161Z,88.10
2018-11-20T10:22:47.118Z,88.10
2018-11-20T10:23:47.328Z,87.35
2018-11-20T10:24:47.199Z,87.45
2018-11-20T10:25:47.300Z,87.54
2018-11-20T10:26:47.080Z,87.45
2018-11-20T10:27:47.284Z,87.35
2018-11-20T10:28:47.092Z,87.25
2018-11-20T10:29:47.085Z,87.06
2018-11-20T10:30:47.076Z,87.73
2018-11-20T10:31:47.069Z,87.45
2018-11-20T10:32:47.054Z,87.63
2018-11-20T10:33:47.048Z,86.68
2018-11-20T10:34:47.155Z,87.45
2018-11-20T10:35:47.241Z,87.73
2018-11-20T10:36:47.223Z,88.01
2018-11-20T10:37:47.015Z,87.35
2018-11-20T10:38:47.022Z,88.10
2018-11-20T10:39:47.212Z,88.10
2018-11-20T10:40:47.003Z,88.01
2018-11-20T10:41:47.197Z,87.73
2018-11-20T10:42:47.003Z,87.73
2018-11-20T10:43:46.986Z,88.39
2018-11-20T10:44:47.182Z,88.20
2018-11-20T10:45:46.989Z,87.73
2018-11-20T10:46:47.023Z,87.82
2018-11-20T10:47:46.972Z,87.54
2018-11-20T10:48:46.959Z,86.97
2018-11-20T10:49:46.976Z,87.16
2018-11-20T10:50:46.959Z,87.54
2018-11-20T10:51:46.956Z,86.97
2018-11-20T10:52:47.038Z,86.97
2018-11-20T10:53:47.131Z,87.54
2018-11-20T10:54:46.925Z,87.35
2018-11-20T10:55:46.920Z,86.68
2018-11-20T10:56:46.929Z,86.97
2018-11-20T10:57:47.124Z,87.25
2018-11-20T10:58:46.921Z,86.97
2018-11-20T10:59:47.191Z,87.06
2018-11-20T11:00:46.895Z,86.40
2018-11-20T11:01:47.088Z,86.49
2018-11-20T11:02:46.912Z,86.97
2018-11-20T11:03:46.893Z,86.40
2018-11-20T11:04:47.162Z,86.30
2018-11-20T11:05:46.877Z,87.06
2018-11-20T11:06:47.267Z,87.16
2018-11-20T11:07:46.989Z,86.97
2018-11-20T11:08:46.864Z,87.35
2018-11-20T11:09:46.863Z,88.39
2018-11-20T11:10:47.053Z,87.73
2018-11-20T11:11:47.067Z,87.54
2018-11-20T11:12:46.854Z,86.87
2018-11-20T11:13:47.039Z,87.06
2018-11-20T11:14:46.921Z,87.63
2018-11-20T11:15:46.812Z,87.63
2018-11-20T11:16:46.810Z,87.45
2018-11-20T11:17:46.815Z,87.73
2018-11-20T11:18:46.799Z,87.06
2018-11-20T11:19:46.801Z,86.97
2018-11-20T11:20:46.832Z,86.97
2018-11-20T11:21:46.787Z,86.97
2018-11-20T11:22:46.778Z,87.06
2018-11-20T11:23:46.773Z,87.06
2018-11-20T11:24:46.778Z,87.82
2018-11-20T11:25:46.776Z,86.87
2018-11-20T11:26:46.775Z,87.25
2018-11-20T11:27:46.767Z,87.16
2018-11-20T11:28:47.168Z,87.63
2018-11-20T11:29:46.755Z,87.06
2018-11-20T11:30:46.939Z,87.54
2018-11-20T11:31:46.732Z,87.16
2018-11-20T11:32:46.726Z,86.97
2018-11-20T11:33:46.719Z,87.16
2018-11-20T11:34:46.721Z,87.25
2018-11-20T11:35:46.709Z,86.49
2018-11-20T11:36:46.706Z,86.68
2018-11-20T11:37:46.708Z,86.97
2018-11-20T11:38:46.694Z,86.68
2018-11-20T11:39:46.687Z,86.30
2018-11-20T11:40:46.684Z,87.25
2018-11-20T11:41:46.690Z,87.25
2018-11-20T11:42:46.688Z,86.97
2018-11-20T11:43:46.678Z,86.97
2018-11-20T11:44:46.665Z,88.24
2018-11-20T11:45:46.657Z,87.45
2018-11-20T11:46:46.656Z,87.25
2018-11-20T11:47:48.660Z,88.10
2018-11-20T11:48:46.659Z,88.10
2018-11-20T11:49:46.636Z,87.73
2018-11-20T11:50:46.643Z,86.97
2018-11-20T11:51:46.859Z,86.97
2018-11-20T11:52:46.825Z,87.54
2018-11-20T11:53:46.640Z,87.39
2018-11-20T11:54:46.644Z,87.01
2018-11-20T11:55:46.635Z,87.25
2018-11-20T11:56:46.603Z,86.72
2018-11-20T11:57:46.611Z,86.82
2018-11-20T11:58:46.601Z,86.54
2018-11-20T11:59:46.799Z,86.54
2018-11-20T12:00:46.599Z,87.58
2018-11-20T12:03:46.567Z,85.97
2018-11-20T12:04:46.585Z,86.63
2018-11-20T12:05:46.574Z,86.16
2018-11-20T12:06:46.566Z,86.44
2018-11-20T12:07:47.211Z,86.25
2018-11-20T12:08:46.748Z,86.07
2018-11-20T12:09:46.560Z,86.35
2018-11-20T12:10:46.753Z,86.54
2018-11-20T12:11:46.735Z,87.58
2018-11-20T12:12:46.536Z,87.11
2018-11-20T12:13:46.514Z,86.63
2018-11-20T12:14:47.242Z,86.07
2018-11-20T12:15:46.505Z,86.72
2018-11-20T12:16:46.515Z,85.87
2018-11-20T12:17:46.504Z,86.35
2018-11-20T12:18:46.490Z,86.44
2018-11-20T12:19:46.495Z,86.82
2018-11-20T12:20:46.482Z,86.54
2018-11-20T12:21:46.476Z,86.82
2018-11-20T12:22:46.494Z,86.07
2018-11-20T12:23:46.484Z,86.82
2018-11-20T12:24:47.376Z,86.54
2018-11-20T12:25:46.454Z,86.72
2018-11-20T12:26:46.454Z,86.82
2018-11-20T12:27:46.456Z,86.44
2018-11-20T12:28:46.444Z,87.58
2018-11-20T12:29:46.637Z,87.30
2018-11-20T12:30:46.426Z,87.20
2018-11-20T12:31:46.440Z,86.35
2018-11-20T12:32:49.199Z,87.01
2018-11-20T12:33:46.444Z,86.54
2018-11-20T12:34:46.409Z,86.54
2018-11-20T12:35:46.419Z,86.72
2018-11-20T12:36:48.792Z,87.20
2018-11-20T12:37:46.405Z,86.63
2018-11-20T12:38:46.388Z,86.82
2018-11-20T12:39:46.395Z,87.20
2018-11-20T12:40:46.389Z,87.01
2018-11-20T12:41:46.451Z,87.11
2018-11-20T12:42:46.376Z,87.20
2018-11-20T12:43:46.373Z,87.58
2018-11-20T12:44:46.373Z,87.68
2018-11-20T12:45:46.356Z,87.87
2018-11-20T12:46:46.349Z,87.96
2018-11-20T12:47:46.355Z,88.53
2018-11-20T12:48:46.552Z,88.06
2018-11-20T12:49:46.346Z,88.24
2018-11-20T12:50:46.961Z,88.34
2018-11-20T12:51:48.592Z,88.06
2018-11-20T12:52:46.319Z,87.30
2018-11-20T12:53:46.322Z,87.58
2018-11-20T12:54:46.308Z,87.58
2018-11-20T12:55:46.304Z,87.77
2018-11-20T12:56:46.303Z,87.30