createdAt,value
2019-03-29T00:04:49.013Z,99.90
2019-03-29T00:09:52.388Z,99.90
2019-03-29T00:14:55.773Z,99.90
2019-03-29T00:19:59.151Z,99.90
2019-03-29T00:25:02.535Z,99.90
2019-03-29T00:30:06.562Z,99.90
2019-03-29T00:35:10.101Z,99.90
2019-03-29T00:40:13.818Z,99.90
2019-03-29T00:45:17.300Z,99.90
2019-03-29T00:50:20.748Z,99.90
2019-03-29T00:55:24.167Z,99.90
2019-03-29T01:00:31.285Z,99.90
2019-03-29T01:05:33.127Z,99.90
2019-03-29T01:10:36.579Z,99.90
2019-03-29T01:15:39.956Z,99.90
2019-03-29T01:20:43.351Z,99.90
2019-03-29T01:25:46.731Z,99.90
2019-03-29T01:30:50.127Z,99.90
2019-03-29T01:35:53.508Z,99.90
2019-03-29T01:40:56.887Z,99.90
2019-03-29T01:46:00.259Z,99.90
2019-03-29T01:51:03.636Z,99.90
2019-03-29T01:56:07.019Z,99.90
2019-03-29T02:01:10.411Z,99.90
2019-03-29T02:06:13.791Z,99.90
2019-03-29T02:11:17.173Z,99.90
2019-03-29T02:16:20.546Z,99.90
2019-03-29T02:21:24.718Z,99.90
2019-03-29T02:26:28.140Z,99.90
2019-03-29T02:31:31.573Z,99.90
2019-03-29T02:36:34.993Z,99.90
2019-03-29T02:41:38.426Z,99.90
2019-03-29T02:46:41.831Z,99.90
2019-03-29T02:51:45.220Z,99.90
2019-03-29T02:56:48.615Z,99.90
2019-03-29T03:01:51.993Z,99.90
2019-03-29T03:06:55.379Z,99.90
2019-03-29T03:11:58.769Z,99.90
2019-03-29T03:17:02.196Z,99.90
2019-03-29T03:22:05.628Z,99.90
2019-03-29T03:27:09.009Z,99.90
2019-03-29T03:32:12.389Z,99.90
2019-03-29T03:37:16.179Z,99.90
2019-03-29T03:42:19.645Z,99.90
2019-03-29T03:47:23.027Z,99.90
2019-03-29T03:52:26.490Z,99.90
2019-03-29T03:57:30.200Z,99.90
2019-03-29T04:02:33.675Z,99.90
2019-03-29T04:07:37.071Z,99.90
2019-03-29T04:12:40.447Z,99.90
2019-03-29T04:17:43.843Z,99.90
2019-03-29T04:22:47.233Z,99.90
2019-03-29T04:27:50.608Z,99.90
2019-03-29T04:32:53.987Z,99.90
2019-03-29T04:37:57.363Z,99.90
2019-03-29T04:43:00.746Z,99.90
2019-03-29T04:48:04.123Z,99.90
2019-03-29T04:53:07.508Z,99.90
2019-03-29T04:58:10.959Z,99.90
2019-03-29T05:03:14.341Z,99.90
2019-03-29T05:08:17.736Z,99.90
2019-03-29T05:13:21.128Z,99.90
2019-03-29T05:18:24.511Z,99.90
2019-03-29T05:23:27.887Z,99.90
2019-03-29T05:28:31.280Z,99.90
2019-03-29T05:33:34.659Z,99.90
2019-03-29T05:38:38.042Z,99.90
2019-03-29T05:43:41.450Z,99.90
2019-03-29T05:48:44.811Z,99.90
2019-03-29T05:53:48.196Z,99.90
2019-03-29T05:58:51.653Z,99.90
2019-03-29T06:03:55.111Z,99.90
2019-03-29T06:08:58.500Z,99.90
2019-03-29T06:14:01.871Z,99.90
2019-03-29T06:19:05.260Z,99.90
2019-03-29T06:24:08.659Z,99.90
2019-03-29T06:29:12.035Z,99.90
2019-03-29T06:34:15.423Z,99.90
2019-03-29T06:39:21.381Z,99.90
2019-03-29T06:44:24.955Z,99.90
2019-03-29T06:49:28.347Z,99.90
2019-03-29T06:54:31.735Z,99.90
2019-03-29T06:59:35.115Z,99.90
2019-03-29T07:04:38.543Z,99.90
2019-03-29T07:09:41.919Z,99.90
2019-03-29T07:14:45.319Z,99.90
2019-03-29T07:19:48.699Z,99.90
2019-03-29T07:24:52.087Z,99.90
2019-03-29T07:29:55.463Z,99.90
2019-03-29T07:34:58.847Z,99.90
2019-03-29T07:40:02.231Z,99.90
2019-03-29T07:45:09.889Z,99.90
2019-03-29T07:50:11.746Z,99.10
2019-03-29T07:55:15.115Z,98.80
2019-03-29T08:00:20.411Z,97.70
2019-03-29T08:05:23.676Z,96.80
2019-03-29T08:10:30.953Z,95.90
2019-03-29T08:15:32.169Z,95.40
2019-03-29T08:20:40.636Z,94.50
2019-03-29T08:25:40.731Z,93.30
2019-03-29T08:30:44.107Z,92.60
2019-03-29T08:35:47.502Z,91.30
2019-03-29T08:40:50.880Z,90.50
2019-03-29T08:45:57.441Z,90.50
2019-03-29T08:50:59.366Z,90.00
2019-03-29T08:56:02.751Z,88.40
2019-03-29T09:01:06.127Z,87.90
2019-03-29T09:06:09.607Z,86.60
2019-03-29T09:11:12.991Z,85.60
2019-03-29T09:16:16.390Z,85.50
2019-03-29T09:21:19.783Z,84.10
2019-03-29T09:26:23.168Z,81.80
2019-03-29T09:31:26.542Z,80.00
2019-03-29T09:36:29.960Z,77.70
2019-03-29T09:41:33.370Z,74.70
2019-03-29T09:46:36.773Z,75.40
2019-03-29T09:51:40.216Z,75.90
2019-03-29T09:56:43.636Z,76.00
2019-03-29T10:01:47.046Z,75.50
2019-03-29T10:06:50.478Z,73.50
2019-03-29T10:11:53.850Z,71.40
2019-03-29T10:16:57.239Z,69.30
2019-03-29T10:22:00.633Z,70.70
2019-03-29T10:27:04.010Z,70.90
2019-03-29T10:32:09.460Z,70.70
2019-03-29T10:37:12.500Z,70.00
2019-03-29T10:42:15.879Z,67.10
2019-03-29T10:47:19.272Z,69.90
2019-03-29T10:52:22.668Z,68.10
2019-03-29T10:57:26.056Z,68.60
2019-03-29T11:02:29.435Z,65.80
2019-03-29T11:07:32.820Z,65.10
2019-03-29T11:12:36.200Z,66.30
2019-03-29T11:17:39.591Z,64.80
2019-03-29T11:22:42.975Z,62.90
2019-03-29T11:27:46.390Z,62.70
2019-03-29T11:32:49.829Z,61.60
2019-03-29T11:37:53.224Z,62.00
2019-03-29T11:42:56.596Z,62.90
2019-03-29T11:48:08.453Z,61.60
2019-03-29T11:53:05.160Z,57.70
2019-03-29T11:58:08.550Z,59.40
2019-03-29T12:03:12.579Z,59.50
2019-03-29T12:08:15.963Z,56.40
2019-03-29T12:13:19.419Z,57.00
2019-03-29T12:18:22.809Z,57.90
2019-03-29T12:23:26.192Z,58.40
2019-03-29T12:28:29.584Z,58.50
2019-03-29T12:33:33.839Z,56.50
2019-03-29T12:38:37.228Z,57.20
2019-03-29T12:43:54.639Z,57.10
2019-03-29T12:48:45.809Z,57.40
2019-03-29T12:53:49.187Z,57.40
2019-03-29T12:58:52.580Z,57.60
2019-03-29T13:03:55.975Z,57.60
2019-03-29T13:08:59.344Z,55.00
2019-03-29T13:14:10.213Z,55.70
2019-03-29T13:19:07.897Z,54.10
2019-03-29T13:24:11.284Z,55.20
2019-03-29T13:29:14.676Z,55.90
2019-03-29T13:34:18.061Z,53.70
2019-03-29T13:39:21.440Z,55.10
2019-03-29T13:44:28.174Z,54.40
2019-03-29T13:49:29.924Z,52.30
2019-03-29T13:54:33.314Z,52.90
2019-03-29T13:59:36.695Z,56.50
2019-03-29T14:04:40.085Z,56.00
2019-03-29T14:09:43.530Z,54.20
2019-03-29T14:14:46.927Z,54.20
2019-03-29T14:19:50.323Z,54.80
2019-03-29T14:24:54.254Z,52.40
2019-03-29T14:30:04.223Z,52.10
2019-03-29T14:35:03.668Z,53.30
2019-03-29T14:40:07.950Z,53.80
2019-03-29T14:45:12.593Z,54.60
2019-03-29T14:50:16.154Z,51.90
2019-03-29T14:55:19.544Z,54.90
2019-03-29T15:00:34.680Z,55.10
2019-03-29T15:05:38.131Z,54.60
2019-03-29T15:10:41.523Z,53.10
2019-03-29T15:15:44.909Z,54.50
2019-03-29T15:20:53.916Z,53.10
2019-03-29T15:25:53.464Z,52.40
2019-03-29T15:30:56.853Z,51.60
2019-03-29T15:36:00.230Z,52.90
2019-03-29T15:41:03.619Z,53.30
2019-03-29T15:46:07.003Z,52.50
2019-03-29T15:51:10.393Z,52.20
2019-03-29T15:56:13.785Z,52.60
2019-03-29T16:01:17.172Z,52.70
2019-03-29T16:06:20.592Z,53.20
2019-03-29T16:11:23.971Z,53.60
2019-03-29T16:16:27.360Z,53.50
2019-03-29T16:21:30.740Z,53.30
2019-03-29T16:26:34.141Z,53.60
2019-03-29T16:31:37.527Z,52.80
2019-03-29T16:36:40.912Z,53.10
2019-03-29T16:41:44.300Z,53.30
2019-03-29T16:46:47.691Z,54.00
2019-03-29T16:51:51.069Z,54.20
2019-03-29T16:56:54.451Z,54.20
2019-03-29T17:01:57.860Z,54.60
2019-03-29T17:07:01.309Z,54.60
2019-03-29T17:12:04.703Z,55.20
2019-03-29T17:17:08.094Z,55.10
2019-03-29T17:22:11.524Z,55.20
2019-03-29T17:27:14.915Z,55.50
2019-03-29T17:32:21.419Z,55.80
2019-03-29T17:37:23.389Z,55.80
2019-03-29T17:42:26.774Z,56.40
2019-03-29T17:47:30.160Z,57.00
2019-03-29T17:52:33.534Z,57.20
2019-03-29T17:57:36.929Z,57.20
2019-03-29T18:02:40.318Z,57.60
2019-03-29T18:07:43.703Z,58.10
2019-03-29T18:12:47.243Z,58.20
2019-03-29T18:17:50.636Z,58.70
2019-03-29T18:22:54.037Z,59.20
2019-03-29T18:27:57.423Z,59.50
2019-03-29T18:33:00.939Z,60.00
2019-03-29T18:38:04.496Z,60.50
2019-03-29T18:43:07.942Z,60.80
2019-03-29T18:48:11.315Z,62.00
2019-03-29T18:53:14.734Z,61.70
2019-03-29T18:58:18.121Z,62.50
2019-03-29T19:03:21.507Z,62.90
2019-03-29T19:08:24.915Z,63.50
2019-03-29T19:13:28.319Z,63.70
2019-03-29T19:18:31.707Z,64.00
2019-03-29T19:23:35.107Z,64.60
2019-03-29T19:28:38.495Z,64.80
2019-03-29T19:33:41.888Z,65.40
2019-03-29T19:38:45.267Z,65.70
2019-03-29T19:43:48.652Z,66.00
2019-03-29T19:48:52.031Z,66.40
2019-03-29T19:54:06.806Z,66.80
2019-03-29T19:59:00.554Z,67.20
2019-03-29T20:04:04.189Z,67.20
2019-03-29T20:09:08.850Z,67.50
2019-03-29T20:14:14.886Z,67.80
2019-03-29T20:19:20.006Z,68.20
2019-03-29T20:24:23.431Z,68.30
2019-03-29T20:29:26.807Z,68.80
2019-03-29T20:34:30.243Z,68.90
2019-03-29T20:39:33.631Z,69.30
2019-03-29T20:44:37.018Z,69.30
2019-03-29T20:49:40.408Z,70.00
2019-03-29T20:54:43.790Z,70.00
2019-03-29T20:59:47.242Z,70.30
2019-03-29T21:04:50.639Z,70.30
2019-03-29T21:09:54.025Z,70.20
2019-03-29T21:14:57.404Z,70.50
2019-03-29T21:20:00.792Z,70.90
2019-03-29T21:25:08.232Z,70.70
2019-03-29T21:30:12.444Z,70.80
2019-03-29T21:35:15.841Z,72.20
2019-03-29T21:40:19.214Z,73.30
2019-03-29T21:45:28.532Z,73.50
2019-03-29T21:50:27.689Z,73.20
2019-03-29T21:55:31.067Z,73.90
2019-03-29T22:00:34.448Z,74.80
2019-03-29T22:05:37.835Z,74.40
2019-03-29T22:10:41.220Z,74.70
2019-03-29T22:15:44.603Z,75.40
2019-03-29T22:20:47.983Z,75.90
2019-03-29T22:25:51.902Z,75.90
2019-03-29T22:30:55.287Z,76.50
2019-03-29T22:35:58.669Z,76.50
2019-03-29T22:41:02.043Z,77.40
2019-03-29T22:46:05.430Z,77.40
2019-03-29T22:51:08.807Z,77.90
2019-03-29T22:56:12.214Z,78.30
2019-03-29T23:01:15.804Z,78.70
2019-03-29T23:06:19.183Z,79.50
2019-03-29T23:11:22.573Z,79.00
2019-03-29T23:16:25.975Z,79.40
2019-03-29T23:21:29.367Z,80.00
2019-03-29T23:26:32.750Z,79.60
2019-03-29T23:31:36.135Z,80.00
2019-03-29T23:36:39.527Z,81.30
2019-03-29T23:41:42.916Z,80.90
2019-03-29T23:46:46.302Z,81.30
2019-03-29T23:51:49.709Z,81.50
2019-03-29T23:56:53.143Z,81.50
