createdAt,value
2022-09-20T00:02:34.908Z,50
2022-09-20T00:07:41.016Z,50
2022-09-20T00:12:47.099Z,50
2022-09-20T00:17:53.202Z,50
2022-09-20T00:22:59.285Z,50
2022-09-20T00:28:05.412Z,50
2022-09-20T00:33:11.493Z,50
2022-09-20T00:38:17.587Z,50
2022-09-20T00:43:23.677Z,50
2022-09-20T00:48:28.783Z,50
2022-09-20T00:53:34.894Z,50
2022-09-20T00:58:40.962Z,50
2022-09-20T01:03:47.063Z,50
2022-09-20T01:08:53.170Z,50
2022-09-20T01:13:59.269Z,50
2022-09-20T01:19:05.359Z,50
2022-09-20T01:24:11.444Z,50
2022-09-20T01:29:16.567Z,50
2022-09-20T01:34:21.671Z,50
2022-09-20T01:39:26.793Z,50
2022-09-20T01:44:31.918Z,50
2022-09-20T01:49:38.000Z,50
2022-09-20T01:54:44.098Z,50
2022-09-20T01:59:50.184Z,50
2022-09-20T02:04:56.274Z,50
2022-09-20T02:10:02.380Z,50
2022-09-20T02:15:08.469Z,50
2022-09-20T02:20:14.557Z,50
2022-09-20T02:25:20.664Z,50
2022-09-20T02:30:26.753Z,50
2022-09-20T02:35:32.854Z,50
2022-09-20T02:40:38.955Z,50
2022-09-20T02:45:45.039Z,50
2022-09-20T02:50:50.145Z,50
2022-09-20T02:55:56.245Z,50
2022-09-20T03:01:02.336Z,50
2022-09-20T03:06:08.433Z,50
2022-09-20T03:11:14.545Z,50
2022-09-20T03:16:20.631Z,50
2022-09-20T03:21:25.748Z,50
2022-09-20T03:26:30.866Z,50
2022-09-20T03:31:35.973Z,50
2022-09-20T03:36:42.072Z,50
2022-09-20T03:41:47.187Z,50
2022-09-20T03:46:52.295Z,50
2022-09-20T03:51:58.395Z,50
2022-09-20T03:57:04.494Z,50
2022-09-20T04:02:10.592Z,50
2022-09-20T04:07:16.681Z,50
2022-09-20T04:12:22.773Z,50
2022-09-20T04:17:28.876Z,50
2022-09-20T04:22:34.952Z,50
2022-09-20T04:27:41.057Z,50
2022-09-20T04:32:47.169Z,50
2022-09-20T04:37:53.257Z,50
2022-09-20T04:42:59.434Z,50
2022-09-20T04:48:05.445Z,50
2022-09-20T04:53:10.554Z,50
2022-09-20T04:58:16.639Z,50
2022-09-20T05:03:22.736Z,50
2022-09-20T05:08:28.884Z,50
2022-09-20T05:13:34.933Z,50
2022-09-20T05:18:41.033Z,50
2022-09-20T05:23:47.115Z,50
2022-09-20T05:28:52.247Z,50
2022-09-20T05:33:57.356Z,50
2022-09-20T05:39:02.477Z,50
2022-09-20T05:44:07.591Z,50
2022-09-20T05:49:13.665Z,50
2022-09-20T05:54:19.782Z,50
2022-09-20T05:59:25.906Z,50
2022-09-20T06:04:31.959Z,50
2022-09-20T06:09:38.137Z,50
2022-09-20T06:14:44.151Z,50
2022-09-20T06:19:50.245Z,50
2022-09-20T06:24:56.344Z,50
2022-09-20T06:30:02.443Z,50
2022-09-20T06:35:08.522Z,50
2022-09-20T06:40:14.637Z,50
2022-09-20T06:45:20.734Z,50
2022-09-20T06:50:25.834Z,50
2022-09-20T06:55:31.922Z,50
2022-09-20T07:00:38.036Z,50
2022-09-20T07:05:44.122Z,50
2022-09-20T07:10:50.282Z,50
2022-09-20T07:15:56.302Z,50
2022-09-20T07:21:02.461Z,50
2022-09-20T07:26:07.544Z,50
2022-09-20T07:31:12.694Z,50
2022-09-20T07:36:17.765Z,50
2022-09-20T07:41:22.871Z,50
2022-09-20T07:46:28.960Z,50
2022-09-20T07:51:35.048Z,50
2022-09-20T07:56:41.143Z,50
2022-09-20T08:01:47.244Z,50
2022-09-20T08:06:53.331Z,50
2022-09-20T08:11:59.431Z,49.5
2022-09-20T08:17:05.518Z,33.5
2022-09-20T08:22:11.632Z,34.5
2022-09-20T08:27:17.709Z,50
2022-09-20T08:32:23.799Z,36
2022-09-20T08:37:29.897Z,37
2022-09-20T08:42:35.992Z,48.5
2022-09-20T08:47:41.101Z,35.5
2022-09-20T08:52:47.202Z,46.5
2022-09-20T08:57:53.296Z,50
2022-09-20T09:02:59.386Z,50
2022-09-20T09:08:05.478Z,50
2022-09-20T09:13:11.586Z,50
2022-09-20T09:18:17.681Z,50
2022-09-20T09:23:22.804Z,50
2022-09-20T09:28:27.902Z,50
2022-09-20T09:33:34.013Z,50
2022-09-20T09:38:40.106Z,50
2022-09-20T09:43:46.254Z,50
2022-09-20T09:48:52.408Z,50
2022-09-20T09:53:58.387Z,50
2022-09-20T09:59:04.594Z,50
2022-09-20T10:04:10.693Z,50
2022-09-20T10:09:16.657Z,50
2022-09-20T10:14:22.755Z,50
2022-09-20T10:19:28.842Z,50
2022-09-20T10:24:34.953Z,50
2022-09-20T10:29:41.046Z,50
2022-09-20T10:34:46.145Z,50
2022-09-20T10:39:52.391Z,50
2022-09-20T10:44:58.357Z,50
2022-09-20T10:50:04.490Z,50
2022-09-20T10:55:10.599Z,50
2022-09-20T11:00:16.630Z,50
2022-09-20T11:05:22.717Z,50
2022-09-20T11:10:27.818Z,50
2022-09-20T11:15:32.935Z,50
2022-09-20T11:20:39.081Z,50
2022-09-20T11:25:45.121Z,50
2022-09-20T11:30:51.222Z,50
2022-09-20T11:35:57.306Z,50
2022-09-20T11:41:03.415Z,50
2022-09-20T11:46:09.505Z,50
2022-09-20T11:51:15.585Z,50
2022-09-20T11:56:21.683Z,50
2022-09-20T12:01:27.781Z,50
2022-09-20T12:06:33.881Z,50
2022-09-20T12:11:39.992Z,50
2022-09-20T12:16:46.068Z,50
2022-09-20T12:21:51.168Z,50
2022-09-20T12:26:57.273Z,50
2022-09-20T12:32:03.360Z,50
2022-09-20T12:37:09.453Z,50
2022-09-20T12:42:17.386Z,50
2022-09-20T12:47:21.653Z,50
2022-09-20T12:52:27.745Z,50
2022-09-20T12:57:32.852Z,50
2022-09-20T13:02:37.978Z,50
2022-09-20T13:07:44.071Z,50
2022-09-20T13:12:50.161Z,50
2022-09-20T13:17:56.243Z,50
2022-09-20T13:23:02.333Z,50
2022-09-20T13:28:08.453Z,50
2022-09-20T13:33:14.535Z,50
2022-09-20T13:38:20.639Z,50
2022-09-20T13:43:26.734Z,50
2022-09-20T13:48:32.849Z,50
2022-09-20T13:53:38.951Z,50
2022-09-20T13:58:45.023Z,50
2022-09-20T14:03:51.121Z,50
2022-09-20T14:08:56.234Z,50
2022-09-20T14:14:02.329Z,50
2022-09-20T14:19:08.420Z,50
2022-09-20T14:24:14.516Z,50
2022-09-20T14:29:20.644Z,50
2022-09-20T14:34:26.704Z,50
2022-09-20T14:39:32.811Z,50
2022-09-20T14:44:37.924Z,50
2022-09-20T14:49:43.023Z,50
2022-09-20T14:54:48.157Z,50
2022-09-20T14:59:53.258Z,50
2022-09-20T15:04:58.371Z,50
2022-09-20T15:10:03.499Z,50
2022-09-20T15:15:08.614Z,50
2022-09-20T15:20:13.698Z,50
2022-09-20T15:25:19.809Z,50
2022-09-20T15:30:25.920Z,50
2022-09-20T15:35:31.998Z,50
2022-09-20T15:40:38.116Z,50
2022-09-20T15:45:44.176Z,50
2022-09-20T15:50:50.283Z,50
2022-09-20T15:55:56.371Z,50
2022-09-20T16:01:02.469Z,50
2022-09-20T16:06:08.553Z,50
2022-09-20T16:11:14.669Z,50
2022-09-20T16:16:20.755Z,50
2022-09-20T16:21:26.846Z,50
2022-09-20T16:26:31.950Z,50
2022-09-20T16:31:38.062Z,50
2022-09-20T16:36:44.142Z,50
2022-09-20T16:41:50.300Z,50
2022-09-20T16:46:56.331Z,50
2022-09-20T16:52:02.435Z,50
2022-09-20T16:57:08.530Z,50
2022-09-20T17:02:13.645Z,50
2022-09-20T17:07:18.757Z,50
2022-09-20T17:12:23.858Z,50
2022-09-20T17:17:28.971Z,50
2022-09-20T17:22:35.082Z,50
2022-09-20T17:27:41.169Z,48
2022-09-20T17:32:47.267Z,50
2022-09-20T17:37:53.350Z,50
2022-09-20T17:42:59.463Z,50
2022-09-20T17:48:05.773Z,50
2022-09-20T17:53:11.899Z,50
2022-09-20T17:58:17.970Z,50
2022-09-20T18:03:24.072Z,49
2022-09-20T18:08:30.162Z,50
2022-09-20T18:13:36.263Z,50
2022-09-20T18:18:42.350Z,50
2022-09-20T18:23:47.473Z,47.5
2022-09-20T18:28:53.557Z,50
2022-09-20T18:33:59.653Z,50
2022-09-20T18:39:05.753Z,45
2022-09-20T18:44:11.853Z,31.5
2022-09-20T18:49:17.981Z,30.5
2022-09-20T18:54:24.043Z,37
2022-09-20T18:59:29.167Z,47.5
2022-09-20T19:04:34.263Z,27.5
2022-09-20T19:09:40.359Z,27
2022-09-20T19:14:45.484Z,26.5
2022-09-20T19:19:50.589Z,26.5
2022-09-20T19:24:56.676Z,27
2022-09-20T19:30:02.794Z,26.5
2022-09-20T19:35:08.868Z,26.5
2022-09-20T19:40:15.009Z,26.5
2022-09-20T19:45:21.078Z,26.5
2022-09-20T19:50:27.175Z,26.5
2022-09-20T19:55:33.258Z,27
2022-09-20T20:00:39.349Z,26.5
2022-09-20T20:05:45.455Z,26.5
2022-09-20T20:10:51.631Z,26.5
2022-09-20T20:15:57.667Z,26.5
2022-09-20T20:21:03.767Z,26.5
2022-09-20T20:26:08.894Z,26
2022-09-20T20:31:14.998Z,26.5
2022-09-20T20:36:21.072Z,26.5
2022-09-20T20:41:27.159Z,26.5
2022-09-20T20:46:33.282Z,26.5
2022-09-20T20:51:39.455Z,26.5
2022-09-20T20:56:45.447Z,26
2022-09-20T21:01:50.573Z,26.5
2022-09-20T21:06:55.671Z,26.5
2022-09-20T21:12:01.770Z,26.5
2022-09-20T21:17:06.892Z,26.5
2022-09-20T21:22:11.989Z,26.5
2022-09-20T21:27:18.097Z,26.5
2022-09-20T21:32:24.197Z,26.5
2022-09-20T21:37:30.275Z,27
2022-09-20T21:42:36.370Z,26.5
2022-09-20T21:47:42.466Z,26.5
2022-09-20T21:52:48.587Z,26.5
2022-09-20T21:57:54.674Z,26.5
2022-09-20T22:03:00.767Z,26.5
2022-09-20T22:08:06.860Z,26.5
2022-09-20T22:13:12.944Z,26
2022-09-20T22:18:19.067Z,26.5
2022-09-20T22:23:25.155Z,26.5
2022-09-20T22:28:30.255Z,26.5
2022-09-20T22:33:36.360Z,27
2022-09-20T22:38:42.457Z,26.5
2022-09-20T22:43:48.546Z,26.5
2022-09-20T22:48:54.643Z,26.5
2022-09-20T22:54:00.752Z,27
2022-09-20T22:59:06.843Z,26.5
2022-09-20T23:04:11.970Z,26.5
2022-09-20T23:09:17.082Z,26
2022-09-20T23:14:23.179Z,26.5
2022-09-20T23:19:29.253Z,27
2022-09-20T23:24:35.356Z,26.5
2022-09-20T23:29:41.453Z,26.5
2022-09-20T23:34:47.560Z,26.5
2022-09-20T23:39:53.641Z,26.5
2022-09-20T23:44:59.749Z,26.5
2022-09-20T23:50:05.850Z,26.5
2022-09-20T23:55:11.942Z,26
