createdAt,value
2022-11-04T00:00:13.296Z,12.02
2022-11-04T00:02:41.020Z,11.95
2022-11-04T00:05:09.158Z,11.94
2022-11-04T00:07:59.634Z,11.90
2022-11-04T00:10:42.429Z,11.93
2022-11-04T00:13:10.394Z,11.88
2022-11-04T00:15:56.000Z,11.88
2022-11-04T00:18:23.578Z,11.84
2022-11-04T00:21:08.439Z,11.79
2022-11-04T00:26:47.591Z,11.74
2022-11-04T00:29:15.222Z,11.67
2022-11-04T00:32:00.337Z,11.66
2022-11-04T00:34:27.868Z,11.66
2022-11-04T00:36:55.423Z,11.62
2022-11-04T00:39:22.937Z,11.59
2022-11-04T00:41:51.802Z,11.64
2022-11-04T00:44:19.288Z,11.63
2022-11-04T00:46:46.847Z,11.64
2022-11-04T00:49:14.448Z,11.65
2022-11-04T00:51:41.982Z,11.69
2022-11-04T00:54:09.584Z,11.64
2022-11-04T00:56:38.467Z,11.65
2022-11-04T00:59:10.383Z,11.64
2022-11-04T01:01:41.687Z,11.61
2022-11-04T01:04:10.329Z,11.56
2022-11-04T01:06:37.853Z,11.57
2022-11-04T01:09:08.082Z,11.48
2022-11-04T01:11:36.029Z,11.53
2022-11-04T01:14:04.202Z,11.49
2022-11-04T01:16:33.473Z,11.48
2022-11-04T01:19:02.752Z,11.44
2022-11-04T01:21:30.415Z,11.39
2022-11-04T01:23:58.010Z,11.39
2022-11-04T01:26:27.266Z,11.36
2022-11-04T01:28:57.049Z,11.39
2022-11-04T01:31:26.685Z,11.39
2022-11-04T01:33:56.622Z,11.31
2022-11-04T01:36:25.389Z,11.31
2022-11-04T01:38:53.165Z,11.30
2022-11-04T01:41:23.176Z,11.33
2022-11-04T01:43:52.404Z,11.34
2022-11-04T01:46:29.045Z,11.34
2022-11-04T01:49:05.035Z,11.34
2022-11-04T01:51:35.610Z,11.31
2022-11-04T01:54:04.762Z,11.28
2022-11-04T01:56:33.357Z,11.27
2022-11-04T01:59:06.331Z,11.24
2022-11-04T02:01:34.199Z,11.18
2022-11-04T02:04:17.156Z,11.16
2022-11-04T02:06:45.322Z,11.24
2022-11-04T02:09:13.665Z,11.21
2022-11-04T02:11:58.746Z,11.10
2022-11-04T02:14:27.144Z,11.10
2022-11-04T02:17:00.377Z,11.16
2022-11-04T02:20:00.510Z,11.10
2022-11-04T02:22:46.216Z,11.04
2022-11-04T02:25:34.366Z,10.95
2022-11-04T02:28:28.702Z,10.99
2022-11-04T02:31:08.731Z,10.88
2022-11-04T02:33:43.387Z,10.89
2022-11-04T02:36:20.048Z,10.87
2022-11-04T02:38:53.368Z,10.86
2022-11-04T02:41:32.045Z,10.85
2022-11-04T02:44:09.834Z,10.79
2022-11-04T02:46:44.112Z,10.81
2022-11-04T02:49:15.863Z,10.78
2022-11-04T02:51:50.310Z,10.74
2022-11-04T02:54:25.164Z,10.63
2022-11-04T02:56:56.502Z,10.63
2022-11-04T02:59:30.943Z,10.63
2022-11-04T03:02:02.216Z,10.63
2022-11-04T03:04:33.520Z,10.64
2022-11-04T03:07:04.623Z,10.62
2022-11-04T03:09:34.243Z,10.60
2022-11-04T03:12:06.826Z,10.65
2022-11-04T03:14:38.671Z,10.66
2022-11-04T03:17:13.198Z,10.61
2022-11-04T03:19:48.510Z,10.61
2022-11-04T03:22:19.822Z,10.56
2022-11-04T03:24:49.110Z,10.56
2022-11-04T03:27:23.468Z,10.53
2022-11-04T03:29:58.849Z,10.54
2022-11-04T03:32:38.503Z,10.52
2022-11-04T03:35:07.242Z,10.46
2022-11-04T03:37:35.351Z,10.44
2022-11-04T03:40:03.623Z,10.38
2022-11-04T03:42:33.094Z,10.34
2022-11-04T03:45:00.842Z,10.32
2022-11-04T03:47:31.541Z,10.29
2022-11-04T03:50:06.101Z,10.28
2022-11-04T03:52:34.180Z,10.25
2022-11-04T03:55:01.728Z,10.24
2022-11-04T03:57:40.354Z,10.23
2022-11-04T04:00:11.822Z,10.22
2022-11-04T04:03:01.881Z,10.19
2022-11-04T04:05:31.745Z,10.15
2022-11-04T04:08:08.469Z,10.16
2022-11-04T04:10:40.721Z,10.17
2022-11-04T04:13:26.359Z,10.20
2022-11-04T04:15:58.625Z,10.20
2022-11-04T04:18:34.946Z,10.17
2022-11-04T04:21:06.374Z,10.14
2022-11-04T04:23:53.905Z,10.11
2022-11-04T04:26:42.050Z,10.07
2022-11-04T04:29:11.471Z,10.05
2022-11-04T04:31:57.464Z,10.01
2022-11-04T04:34:30.387Z,9.96
2022-11-04T04:37:03.078Z,9.94
2022-11-04T04:40:08.826Z,9.93
2022-11-04T04:42:54.693Z,9.89
2022-11-04T04:45:27.735Z,9.88
2022-11-04T04:47:55.510Z,9.87
2022-11-04T04:50:28.614Z,9.88
2022-11-04T04:52:59.192Z,9.84
2022-11-04T04:55:26.851Z,9.84
2022-11-04T04:57:54.363Z,9.82
2022-11-04T05:00:22.225Z,9.79
2022-11-04T05:02:50.099Z,9.76
2022-11-04T05:05:18.883Z,9.72
2022-11-04T05:07:47.795Z,9.68
2022-11-04T05:10:17.089Z,9.62
2022-11-04T05:13:03.026Z,9.59
2022-11-04T05:15:31.995Z,9.54
2022-11-04T05:18:01.263Z,9.51
2022-11-04T05:20:30.186Z,9.48
2022-11-04T05:22:59.062Z,9.42
2022-11-04T05:25:26.616Z,9.36
2022-11-04T05:27:54.187Z,9.31
2022-11-04T05:30:21.712Z,9.28
2022-11-04T05:32:49.230Z,9.25
2022-11-04T05:35:16.820Z,9.18
2022-11-04T05:37:44.346Z,9.17
2022-11-04T05:40:13.650Z,9.12
2022-11-04T05:42:41.482Z,9.05
2022-11-04T05:45:10.050Z,9.04
2022-11-04T05:47:37.618Z,9.02
2022-11-04T05:50:05.743Z,8.96
2022-11-04T05:52:33.492Z,8.94
2022-11-04T05:55:01.071Z,8.90
2022-11-04T05:57:29.954Z,8.82
2022-11-04T05:59:57.522Z,8.79
2022-11-04T06:02:25.146Z,8.80
2022-11-04T06:04:52.694Z,8.77
2022-11-04T06:07:20.215Z,8.71
2022-11-04T06:09:47.738Z,8.68
2022-11-04T06:12:16.650Z,8.65
2022-11-04T06:14:46.109Z,8.70
2022-11-04T06:17:16.336Z,8.73
2022-11-04T06:19:43.903Z,8.73
2022-11-04T06:22:13.202Z,8.77
2022-11-04T06:24:40.905Z,8.76
2022-11-04T06:27:08.768Z,8.76
2022-11-04T06:29:39.872Z,8.75
2022-11-04T06:32:08.919Z,8.73
2022-11-04T06:34:36.480Z,8.73
2022-11-04T06:37:04.186Z,8.74
2022-11-04T06:39:31.770Z,8.74
2022-11-04T06:41:59.667Z,8.78
2022-11-04T06:44:29.107Z,8.77
2022-11-04T06:46:56.804Z,8.73
2022-11-04T06:49:25.770Z,8.73
2022-11-04T06:51:53.663Z,8.87
2022-11-04T06:54:21.239Z,8.80
2022-11-04T06:56:49.118Z,8.76
2022-11-04T06:59:18.979Z,8.70
2022-11-04T07:01:47.204Z,8.70
2022-11-04T07:04:14.963Z,8.69
2022-11-04T07:06:44.948Z,8.72
2022-11-04T07:09:14.001Z,8.71
2022-11-04T07:11:41.984Z,8.76
2022-11-04T07:14:09.906Z,8.86
2022-11-04T07:16:37.537Z,8.96
2022-11-04T07:19:05.347Z,9.10
2022-11-04T07:21:33.047Z,9.17
2022-11-04T07:24:02.335Z,9.31
2022-11-04T07:26:29.929Z,9.41
2022-11-04T07:28:57.970Z,9.51
2022-11-04T07:31:25.473Z,9.55
2022-11-04T07:33:53.017Z,9.70
2022-11-04T07:36:21.164Z,9.81
2022-11-04T07:38:48.787Z,9.82
2022-11-04T07:41:18.388Z,9.98
2022-11-04T07:43:49.553Z,10.04
2022-11-04T07:46:17.436Z,10.08
2022-11-04T07:48:45.309Z,10.11
2022-11-04T07:51:16.220Z,10.10
2022-11-04T07:53:44.275Z,10.11
2022-11-04T07:56:13.632Z,10.17
2022-11-04T07:58:42.558Z,10.23
2022-11-04T08:01:12.677Z,10.25
2022-11-04T08:03:40.590Z,10.29
2022-11-04T08:06:10.494Z,10.32
2022-11-04T08:08:38.590Z,10.38
2022-11-04T08:11:11.485Z,10.44
2022-11-04T08:13:43.498Z,10.46
2022-11-04T08:16:13.898Z,10.53
2022-11-04T08:18:42.911Z,10.67
2022-11-04T08:21:11.232Z,10.79
2022-11-04T08:23:38.834Z,10.80
2022-11-04T08:26:09.526Z,10.94
2022-11-04T08:28:37.750Z,11.02
2022-11-04T08:31:11.246Z,11.13
2022-11-04T08:33:38.623Z,11.24
2022-11-04T08:36:09.163Z,11.33
2022-11-04T08:38:37.067Z,11.37
2022-11-04T08:41:07.322Z,11.46
2022-11-04T08:43:35.253Z,11.50
2022-11-04T08:46:03.848Z,11.49
2022-11-04T08:48:32.715Z,11.44
2022-11-04T08:51:00.272Z,11.43
2022-11-04T08:53:28.306Z,11.37
2022-11-04T08:55:56.020Z,11.39
2022-11-04T08:58:24.662Z,11.64
2022-11-04T09:00:52.291Z,11.72
2022-11-04T09:03:20.024Z,11.89
2022-11-04T09:05:49.106Z,11.89
2022-11-04T09:08:18.667Z,11.89
2022-11-04T09:10:47.715Z,11.92
2022-11-04T09:13:16.601Z,11.85
2022-11-04T09:15:44.524Z,11.92
2022-11-04T09:18:12.218Z,11.87
2022-11-04T09:20:42.022Z,11.89
2022-11-04T09:23:11.290Z,11.98
2022-11-04T09:25:39.210Z,12.02
2022-11-04T09:28:06.998Z,12.28
2022-11-04T09:30:34.700Z,12.33
2022-11-04T09:33:02.248Z,12.49
2022-11-04T09:35:30.265Z,12.62
2022-11-04T09:38:00.479Z,12.85
2022-11-04T09:40:30.111Z,13.00
2022-11-04T09:43:21.650Z,13.23
2022-11-04T09:45:49.190Z,13.41
2022-11-04T09:48:26.420Z,13.42
2022-11-04T09:50:58.816Z,13.49
2022-11-04T09:53:32.223Z,13.53
2022-11-04T09:56:02.516Z,13.75
2022-11-04T09:58:34.067Z,13.89
2022-11-04T10:01:06.689Z,14.00
2022-11-04T10:03:49.159Z,13.93
2022-11-04T10:06:30.533Z,14.04
2022-11-04T10:09:21.195Z,13.97
2022-11-04T10:12:02.019Z,14.04
2022-11-04T10:14:53.665Z,14.16
2022-11-04T10:17:35.154Z,14.27
2022-11-04T10:20:20.571Z,14.25
2022-11-04T10:22:58.314Z,14.50
2022-11-04T10:25:31.343Z,14.52
2022-11-04T10:28:00.840Z,14.68
2022-11-04T10:30:29.271Z,14.67
2022-11-04T10:33:09.478Z,14.88
2022-11-04T10:35:42.856Z,14.99
2022-11-04T10:38:18.379Z,15.02
2022-11-04T10:40:49.262Z,15.02
2022-11-04T10:43:24.281Z,15.17
2022-11-04T10:46:04.566Z,15.27
2022-11-04T10:48:38.787Z,15.39
2022-11-04T10:51:06.797Z,15.46
2022-11-04T10:53:35.999Z,15.54
2022-11-04T10:56:07.934Z,15.37
2022-11-04T10:58:43.679Z,15.38
2022-11-04T11:01:25.527Z,15.48
2022-11-04T11:03:53.346Z,15.53
2022-11-04T11:06:26.510Z,15.66
2022-11-04T11:08:57.749Z,15.61
2022-11-04T11:11:40.553Z,15.55
2022-11-04T11:14:18.930Z,15.54
2022-11-04T11:16:48.031Z,15.49
2022-11-04T11:19:18.921Z,15.49
2022-11-04T11:21:49.598Z,15.61
2022-11-04T11:24:21.969Z,15.66
2022-11-04T11:26:52.601Z,15.65
2022-11-04T11:29:25.097Z,15.81
2022-11-04T11:31:53.756Z,16.16
2022-11-04T11:34:26.352Z,16.36
2022-11-04T11:36:56.075Z,16.39
2022-11-04T11:39:27.960Z,16.65
2022-11-04T11:41:59.311Z,16.77
2022-11-04T11:44:31.708Z,16.64
2022-11-04T11:47:02.839Z,16.57
2022-11-04T11:49:33.750Z,16.53
2022-11-04T11:52:36.893Z,16.80
2022-11-04T11:55:12.951Z,16.98
2022-11-04T12:00:47.060Z,16.73
2022-11-04T12:03:26.950Z,16.62
2022-11-04T12:11:54.594Z,17.81
2022-11-04T12:14:36.299Z,17.98
2022-11-04T12:17:15.699Z,18.26
2022-11-04T12:19:57.444Z,18.13
2022-11-04T12:22:34.062Z,18.45
2022-11-04T12:25:12.303Z,18.61
2022-11-04T12:27:47.490Z,19.26
2022-11-04T12:30:22.317Z,19.61
2022-11-04T12:33:09.878Z,19.66
2022-11-04T12:35:53.549Z,19.93
2022-11-04T12:38:50.235Z,20.13
2022-11-04T12:41:42.233Z,20.16
2022-11-04T12:44:23.767Z,20.13
2022-11-04T12:47:02.418Z,19.73
2022-11-04T12:50:10.513Z,19.90
2022-11-04T12:53:04.870Z,19.45
2022-11-04T12:55:46.947Z,19.22
2022-11-04T12:58:29.810Z,19.55
2022-11-04T13:01:04.927Z,19.63
2022-11-04T13:03:37.496Z,19.13
2022-11-04T13:06:11.525Z,18.71
2022-11-04T13:08:44.393Z,18.40
2022-11-04T13:11:26.491Z,18.05
2022-11-04T13:14:02.316Z,18.09
2022-11-04T13:16:32.565Z,18.18
2022-11-04T13:19:00.715Z,17.86
2022-11-04T13:21:34.253Z,17.94
2022-11-04T13:24:04.776Z,17.63
2022-11-04T13:26:33.059Z,17.51
2022-11-04T13:29:08.884Z,17.35
2022-11-04T13:31:47.898Z,17.15
2022-11-04T13:34:28.511Z,17.03
2022-11-04T13:37:08.030Z,16.89
2022-11-04T13:39:40.825Z,16.95
2022-11-04T13:42:34.784Z,17.01
2022-11-04T13:45:11.083Z,17.02
2022-11-04T13:47:46.630Z,16.88
2022-11-04T13:50:29.585Z,17.05
2022-11-04T13:52:59.611Z,17.09
2022-11-04T13:55:27.254Z,17.29
2022-11-04T13:57:56.860Z,17.41
2022-11-04T14:00:26.945Z,17.46
2022-11-04T14:02:55.027Z,17.56
2022-11-04T14:06:03.018Z,18.58
2022-11-04T14:08:32.865Z,18.66
2022-11-04T14:11:12.738Z,18.61
2022-11-04T14:13:44.745Z,18.27
2022-11-04T14:16:15.902Z,18.00
2022-11-04T14:18:44.712Z,17.48
2022-11-04T14:21:14.500Z,17.28
2022-11-04T14:23:47.110Z,17.11
2022-11-04T14:26:17.239Z,16.99
2022-11-04T14:28:47.896Z,16.71
2022-11-04T14:31:34.963Z,16.52
2022-11-04T14:34:03.359Z,16.31
2022-11-04T14:36:36.272Z,16.00
2022-11-04T14:39:21.203Z,15.85
2022-11-04T14:42:08.330Z,15.72
2022-11-04T14:44:38.398Z,15.45
2022-11-04T14:47:19.029Z,14.90
2022-11-04T14:49:49.419Z,14.30
2022-11-04T14:52:22.153Z,13.99
2022-11-04T14:54:56.728Z,13.98
2022-11-04T14:57:25.055Z,14.05
2022-11-04T14:59:53.795Z,14.05
2022-11-04T15:02:25.038Z,14.03
2022-11-04T15:04:56.850Z,14.08
2022-11-04T15:07:32.522Z,14.06
2022-11-04T15:10:03.110Z,14.09
2022-11-04T15:12:48.738Z,14.04
2022-11-04T15:15:32.966Z,14.00
2022-11-04T15:18:02.797Z,14.12
2022-11-04T15:20:37.447Z,14.14
2022-11-04T15:23:08.117Z,14.23
2022-11-04T15:25:38.044Z,14.30
2022-11-04T15:28:05.640Z,14.16
2022-11-04T15:30:33.198Z,14.07
2022-11-04T15:33:03.449Z,13.99
2022-11-04T15:35:33.130Z,13.86
2022-11-04T15:38:03.688Z,13.73
2022-11-04T15:40:42.777Z,13.52
2022-11-04T15:43:10.115Z,13.43
2022-11-04T15:45:39.980Z,13.21
2022-11-04T15:48:25.069Z,13.18
2022-11-04T15:51:02.922Z,13.13
2022-11-04T15:53:30.543Z,12.97
2022-11-04T15:56:00.899Z,12.80
2022-11-04T15:58:28.766Z,12.69
2022-11-04T16:00:57.344Z,12.61
2022-11-04T16:03:25.427Z,12.46
2022-11-04T16:06:04.431Z,12.34
2022-11-04T16:08:33.695Z,12.26
2022-11-04T16:11:15.094Z,12.19
2022-11-04T16:13:43.463Z,12.13
2022-11-04T16:16:24.117Z,12.12
2022-11-04T16:18:54.621Z,12.07
2022-11-04T16:21:26.022Z,12.02
2022-11-04T16:23:57.366Z,11.96
2022-11-04T16:26:29.903Z,11.94
2022-11-04T16:29:00.138Z,11.91
2022-11-04T16:31:32.991Z,11.97
2022-11-04T16:34:00.815Z,11.98
2022-11-04T16:36:34.090Z,12.01
2022-11-04T16:39:08.323Z,11.98
2022-11-04T16:41:39.452Z,11.90
2022-11-04T16:44:18.984Z,11.81
2022-11-04T16:46:46.916Z,11.79
2022-11-04T16:49:16.284Z,11.80
2022-11-04T16:51:44.310Z,11.75
2022-11-04T16:54:12.092Z,11.68
2022-11-04T16:56:41.121Z,11.63
2022-11-04T16:59:11.435Z,11.65
2022-11-04T17:01:39.771Z,11.54
2022-11-04T17:04:07.830Z,11.44
2022-11-04T17:06:36.335Z,11.37
2022-11-04T17:09:05.348Z,11.35
2022-11-04T17:11:32.878Z,11.34
2022-11-04T17:14:03.019Z,11.34
2022-11-04T17:16:30.663Z,11.33
2022-11-04T17:18:58.222Z,11.34
2022-11-04T17:21:26.235Z,11.30
2022-11-04T17:23:56.076Z,11.26
2022-11-04T17:26:23.685Z,11.28
2022-11-04T17:28:51.236Z,11.27
2022-11-04T17:31:20.910Z,11.33
2022-11-04T17:33:48.944Z,11.35
2022-11-04T17:36:19.794Z,11.34
2022-11-04T17:38:48.440Z,11.22
2022-11-04T17:41:33.510Z,11.14
2022-11-04T17:44:01.059Z,11.07
2022-11-04T17:46:37.869Z,11.07
2022-11-04T17:49:08.673Z,11.08
2022-11-04T17:51:37.078Z,11.11
2022-11-04T17:54:08.552Z,11.17
2022-11-04T17:56:36.495Z,11.19
2022-11-04T17:59:05.132Z,11.20
2022-11-04T18:01:35.495Z,11.17
2022-11-04T18:04:05.308Z,11.22
2022-11-04T18:06:34.868Z,11.19
2022-11-04T18:09:03.444Z,11.17
2022-11-04T18:11:49.058Z,11.09
2022-11-04T18:14:18.296Z,11.05
2022-11-04T18:16:49.653Z,11.01
2022-11-04T18:19:19.091Z,10.90
2022-11-04T18:21:47.264Z,10.88
2022-11-04T18:24:15.141Z,10.93
2022-11-04T18:26:43.036Z,10.93
2022-11-04T18:29:10.949Z,10.96
2022-11-04T18:31:44.673Z,10.96
2022-11-04T18:34:19.315Z,10.98
2022-11-04T18:36:47.886Z,10.95
2022-11-04T18:39:17.249Z,10.96
2022-11-04T18:41:45.572Z,10.95
2022-11-04T18:44:16.460Z,10.96
2022-11-04T18:46:44.585Z,10.95
2022-11-04T18:49:13.112Z,10.94
2022-11-04T18:51:42.942Z,10.95
2022-11-04T18:54:11.976Z,10.96
2022-11-04T18:56:39.531Z,10.98
2022-11-04T18:59:09.404Z,11.01
2022-11-04T19:01:37.698Z,11.02
2022-11-04T19:04:06.101Z,11.01
2022-11-04T19:06:35.988Z,11.01
2022-11-04T19:09:39.995Z,11.00
2022-11-04T19:12:09.644Z,10.98
2022-11-04T19:14:37.142Z,10.96
2022-11-04T19:17:04.744Z,10.95
2022-11-04T19:19:32.507Z,10.93
2022-11-04T19:22:00.106Z,10.91
2022-11-04T19:24:29.091Z,10.88
2022-11-04T19:26:57.063Z,10.82
2022-11-04T19:29:24.684Z,10.82
2022-11-04T19:31:52.441Z,10.80
2022-11-04T19:34:20.034Z,10.77
2022-11-04T19:36:47.617Z,10.75
2022-11-04T19:39:15.163Z,10.74
2022-11-04T19:42:02.061Z,10.60
2022-11-04T19:44:29.727Z,10.53
2022-11-04T19:46:57.327Z,10.55
2022-11-04T19:49:24.894Z,10.52
2022-11-04T19:51:52.497Z,10.52
2022-11-04T19:54:20.504Z,10.52
2022-11-04T19:56:49.418Z,10.53
2022-11-04T19:59:18.822Z,10.56
2022-11-04T20:01:46.446Z,10.56
2022-11-04T20:04:14.438Z,10.54
2022-11-04T20:06:42.051Z,10.51
2022-11-04T20:09:11.224Z,10.49
2022-11-04T20:12:00.087Z,10.50
2022-11-04T20:14:28.899Z,10.51
2022-11-04T20:16:56.890Z,10.50
2022-11-04T20:19:24.697Z,10.56
2022-11-04T20:21:52.294Z,10.55
2022-11-04T20:24:19.890Z,10.55
2022-11-04T20:26:47.531Z,10.57
2022-11-04T20:29:15.818Z,10.58
2022-11-04T20:31:45.203Z,10.64
2022-11-04T20:34:14.803Z,10.64
2022-11-04T20:36:43.145Z,10.60
2022-11-04T20:39:14.337Z,10.62
2022-11-04T20:41:42.225Z,10.63
2022-11-04T20:44:11.095Z,10.66
2022-11-04T20:46:39.413Z,10.63
2022-11-04T20:49:08.960Z,10.62
2022-11-04T20:51:41.535Z,10.61
2022-11-04T20:54:09.074Z,10.55
2022-11-04T20:56:39.013Z,10.60
2022-11-04T20:59:07.725Z,10.69
2022-11-04T21:01:38.462Z,10.84
2022-11-04T21:04:11.218Z,10.90
2022-11-04T21:06:40.030Z,10.88
2022-11-04T21:09:09.073Z,10.88
2022-11-04T21:11:38.894Z,10.93
2022-11-04T21:14:07.862Z,10.91
2022-11-04T21:16:36.016Z,10.90
2022-11-04T21:19:03.999Z,10.89
2022-11-04T21:21:33.153Z,10.89
2022-11-04T21:24:02.722Z,10.89
2022-11-04T21:26:32.131Z,10.91
2022-11-04T21:29:01.808Z,10.84
2022-11-04T21:31:30.690Z,10.82
2022-11-04T21:33:58.939Z,10.81
2022-11-04T21:36:27.154Z,10.80
2022-11-04T21:38:56.172Z,10.80
2022-11-04T21:41:25.820Z,10.83
2022-11-04T21:43:55.562Z,10.83
2022-11-04T21:46:25.324Z,10.85
2022-11-04T21:48:53.454Z,10.85
2022-11-04T21:51:22.781Z,10.87
2022-11-04T21:53:50.405Z,10.82
2022-11-04T21:56:21.538Z,10.78
2022-11-04T21:58:49.140Z,10.78
2022-11-04T22:01:18.735Z,10.82
2022-11-04T22:03:50.719Z,10.86
2022-11-04T22:06:18.363Z,10.83
2022-11-04T22:08:49.267Z,10.87
2022-11-04T22:11:21.534Z,10.80
2022-11-04T22:13:49.026Z,10.75
2022-11-04T22:16:19.200Z,10.76
2022-11-04T22:18:47.503Z,10.68
2022-11-04T22:21:17.491Z,10.70
2022-11-04T22:23:46.101Z,10.71
2022-11-04T22:26:15.727Z,10.61
2022-11-04T22:28:44.673Z,10.62
2022-11-04T22:31:14.018Z,10.58
2022-11-04T22:33:41.729Z,10.58
2022-11-04T22:36:10.373Z,10.56
2022-11-04T22:38:39.056Z,10.58
2022-11-04T22:41:08.837Z,10.58
2022-11-04T22:43:36.538Z,10.57
2022-11-04T22:46:08.919Z,10.60
2022-11-04T22:48:37.484Z,10.58
2022-11-04T22:51:06.727Z,10.56
2022-11-04T22:53:34.239Z,10.53
2022-11-04T22:56:02.866Z,10.54
2022-11-04T22:58:30.922Z,10.44
2022-11-04T23:01:00.210Z,10.45
2022-11-04T23:03:29.672Z,10.47
2022-11-04T23:05:57.834Z,10.46
2022-11-04T23:08:26.865Z,10.41
2022-11-04T23:11:15.051Z,10.33
2022-11-04T23:14:08.525Z,10.33
2022-11-04T23:16:53.767Z,10.31
2022-11-04T23:19:26.913Z,10.33
2022-11-04T23:22:15.214Z,10.20
2022-11-04T23:25:00.626Z,10.20
2022-11-04T23:27:45.813Z,10.22
2022-11-04T23:30:25.273Z,10.25
2022-11-04T23:32:54.549Z,10.25
2022-11-04T23:35:42.254Z,10.28
2022-11-04T23:38:09.889Z,10.22
2022-11-04T23:40:37.566Z,10.24
2022-11-04T23:43:04.259Z,10.26
2022-11-04T23:45:49.939Z,10.22
2022-11-04T23:48:35.185Z,10.26
2022-11-04T23:51:21.758Z,10.26
2022-11-04T23:54:07.115Z,10.27
2022-11-04T23:56:52.350Z,10.31
2022-11-04T23:59:37.690Z,10.36
