createdAt,value
2019-04-18T00:02:10.710Z,12.37
2019-04-18T00:04:51.998Z,15.90
2019-04-18T00:07:20.750Z,10.40
2019-04-18T00:09:49.220Z,11.80
2019-04-18T00:12:22.053Z,12.33
2019-04-18T00:14:49.946Z,12.20
2019-04-18T00:17:18.138Z,11.17
2019-04-18T00:19:47.236Z,13.63
2019-04-18T00:22:15.844Z,14.30
2019-04-18T00:24:44.295Z,11.17
2019-04-18T00:27:15.923Z,10.37
2019-04-18T00:29:43.051Z,11.37
2019-04-18T00:32:13.352Z,10.87
2019-04-18T00:34:41.889Z,9.97
2019-04-18T00:37:10.334Z,7.73
2019-04-18T00:39:39.767Z,11.57
2019-04-18T00:42:08.942Z,9.97
2019-04-18T00:44:38.019Z,14.63
2019-04-18T00:47:06.713Z,11.97
2019-04-18T00:49:35.268Z,9.77
2019-04-18T00:52:03.746Z,7.77
2019-04-18T00:54:32.219Z,12.23
2019-04-18T00:57:01.058Z,9.67
2019-04-18T00:59:29.599Z,11.90
2019-04-18T01:01:58.655Z,11.70
2019-04-18T01:04:33.109Z,9.70
2019-04-18T01:06:57.508Z,12.33
2019-04-18T01:09:26.021Z,12.00
2019-04-18T01:11:55.577Z,10.13
2019-04-18T01:14:24.719Z,9.40
2019-04-18T01:16:53.218Z,11.90
2019-04-18T01:19:21.698Z,10.57
2019-04-18T01:21:50.213Z,10.43
2019-04-18T01:24:18.760Z,9.93
2019-04-18T01:26:47.256Z,11.53
2019-04-18T01:29:15.724Z,11.10
2019-04-18T01:31:44.208Z,10.43
2019-04-18T01:34:15.799Z,9.43
2019-04-18T01:36:42.901Z,10.47
2019-04-18T01:39:15.784Z,13.53
2019-04-18T01:41:46.175Z,11.70
2019-04-18T01:44:16.322Z,12.33
2019-04-18T01:46:49.356Z,10.63
2019-04-18T01:49:17.867Z,12.33
2019-04-18T01:51:46.345Z,12.73
2019-04-18T01:54:14.829Z,14.10
2019-04-18T01:56:43.317Z,11.73
2019-04-18T01:59:11.929Z,12.40
2019-04-18T02:01:40.432Z,18.03
2019-04-18T02:04:10.489Z,10.03
2019-04-18T02:06:41.386Z,15.67
2019-04-18T02:09:11.007Z,12.50
2019-04-18T02:11:39.847Z,10.73
2019-04-18T02:14:08.578Z,10.60
2019-04-18T02:16:40.284Z,11.53
2019-04-18T02:19:08.018Z,8.40
2019-04-18T02:21:39.323Z,11.83
2019-04-18T02:24:07.001Z,8.53
2019-04-18T02:26:35.463Z,10.87
2019-04-18T02:29:07.387Z,10.27
2019-04-18T02:31:34.477Z,14.40
2019-04-18T02:34:03.085Z,14.33
2019-04-18T02:36:33.864Z,11.47
2019-04-18T02:39:01.745Z,13.93
2019-04-18T02:41:30.236Z,13.87
2019-04-18T02:43:58.743Z,12.53
2019-04-18T02:46:27.287Z,10.63
2019-04-18T02:48:58.066Z,8.37
2019-04-18T02:51:25.987Z,11.40
2019-04-18T02:53:54.477Z,12.57
2019-04-18T02:56:36.519Z,11.47
2019-04-18T02:59:22.927Z,10.77
2019-04-18T03:02:01.156Z,10.57
2019-04-18T03:04:30.945Z,11.30
2019-04-18T03:06:59.477Z,12.83
2019-04-18T03:09:29.975Z,12.53
2019-04-18T03:11:58.187Z,11.20
2019-04-18T03:14:26.714Z,12.90
2019-04-18T03:16:58.442Z,10.17
2019-04-18T03:19:25.416Z,9.93
2019-04-18T03:21:55.873Z,12.23
2019-04-18T03:24:24.134Z,16.10
2019-04-18T03:26:52.599Z,15.67
2019-04-18T03:29:21.091Z,12.43
2019-04-18T03:31:58.082Z,13.70
2019-04-18T03:34:19.849Z,11.37
2019-04-18T03:36:58.083Z,17.67
2019-04-18T03:39:27.364Z,13.30
2019-04-18T03:41:55.839Z,17.23
2019-04-18T03:44:26.106Z,16.83
2019-04-18T03:46:57.941Z,13.13
2019-04-18T03:49:26.463Z,12.60
2019-04-18T03:51:56.087Z,16.90
2019-04-18T03:54:25.148Z,14.57
2019-04-18T03:56:53.630Z,13.27
2019-04-18T03:59:22.112Z,13.70
2019-04-18T04:01:50.592Z,17.67
2019-04-18T04:04:22.277Z,17.03
2019-04-18T04:06:52.491Z,12.93
2019-04-18T04:09:19.568Z,18.53
2019-04-18T04:11:48.050Z,13.77
2019-04-18T04:14:16.518Z,16.60
2019-04-18T04:16:45.025Z,14.60
2019-04-18T04:19:16.230Z,13.43
2019-04-18T04:21:45.573Z,16.10
2019-04-18T04:24:14.055Z,16.37
2019-04-18T04:26:42.549Z,14.37
2019-04-18T04:29:11.091Z,12.20
2019-04-18T04:31:39.575Z,17.33
2019-04-18T04:34:11.289Z,15.10
2019-04-18T04:36:38.276Z,15.80
2019-04-18T04:39:07.473Z,17.23
2019-04-18T04:41:37.050Z,17.17
2019-04-18T04:44:05.840Z,13.63
2019-04-18T04:46:37.469Z,16.43
2019-04-18T04:49:07.090Z,18.57
2019-04-18T04:51:53.917Z,16.23
2019-04-18T04:54:27.594Z,14.83
2019-04-18T04:56:57.735Z,15.10
2019-04-18T04:59:38.809Z,15.50
2019-04-18T05:02:08.802Z,14.37
2019-04-18T05:04:37.061Z,15.27
2019-04-18T05:07:05.618Z,16.90
2019-04-18T05:09:35.420Z,15.80
2019-04-18T05:12:04.403Z,18.03
2019-04-18T05:14:35.825Z,14.80
2019-04-18T05:17:03.104Z,15.23
2019-04-18T05:19:31.755Z,18.03
2019-04-18T05:22:00.332Z,19.57
2019-04-18T05:24:28.823Z,17.50
2019-04-18T05:26:57.326Z,18.70
2019-04-18T05:29:25.880Z,19.57
2019-04-18T05:31:55.226Z,18.57
2019-04-18T05:34:23.853Z,17.07
2019-04-18T05:36:56.308Z,19.83
2019-04-18T05:39:22.624Z,15.40
2019-04-18T05:41:51.154Z,16.80
2019-04-18T05:44:19.634Z,17.20
2019-04-18T05:46:49.765Z,16.27
2019-04-18T05:49:19.885Z,17.97
2019-04-18T05:51:53.288Z,16.60
2019-04-18T05:54:21.887Z,16.93
2019-04-18T05:56:50.382Z,19.20
2019-04-18T05:59:32.534Z,18.37
2019-04-18T06:02:23.304Z,16.63
2019-04-18T06:05:07.590Z,17.23
2019-04-18T06:07:41.023Z,17.27
2019-04-18T06:10:15.518Z,17.40
2019-04-18T06:12:45.675Z,18.87
2019-04-18T06:15:18.701Z,16.23
2019-04-18T06:17:47.828Z,21.83
2019-04-18T06:20:16.644Z,22.10
2019-04-18T06:22:55.699Z,17.93
2019-04-18T06:25:28.809Z,17.80
2019-04-18T06:27:58.960Z,21.63
2019-04-18T06:30:32.068Z,17.03
2019-04-18T06:33:05.832Z,19.83
2019-04-18T06:35:34.542Z,22.23
2019-04-18T06:38:03.078Z,20.53
2019-04-18T06:40:32.891Z,19.03
2019-04-18T06:43:01.770Z,15.37
2019-04-18T06:45:30.329Z,15.43
2019-04-18T06:48:03.612Z,18.20
2019-04-18T06:50:29.207Z,14.83
2019-04-18T06:52:57.691Z,17.20
2019-04-18T06:55:26.203Z,18.97
2019-04-18T06:57:55.418Z,18.20
2019-04-18T07:00:28.943Z,18.93
2019-04-18T07:02:55.742Z,18.67
2019-04-18T07:05:24.249Z,21.20
2019-04-18T07:07:54.365Z,19.60
2019-04-18T07:10:29.980Z,16.40
2019-04-18T07:13:00.103Z,20.77
2019-04-18T07:15:28.607Z,15.83
2019-04-18T07:17:57.561Z,19.30
2019-04-18T07:20:37.097Z,16.23
2019-04-18T07:23:07.778Z,16.20
2019-04-18T07:25:36.327Z,18.70
2019-04-18T07:28:04.854Z,16.97
2019-04-18T07:30:38.446Z,16.53
2019-04-18T07:33:03.612Z,17.87
2019-04-18T07:35:32.124Z,19.30
2019-04-18T07:38:01.232Z,15.77
2019-04-18T07:40:29.820Z,19.80
2019-04-18T07:42:58.295Z,13.58
2019-04-18T07:45:26.812Z,13.90
2019-04-18T07:47:55.267Z,15.15
2019-04-18T07:50:26.412Z,16.35
2019-04-18T07:52:54.881Z,13.10
2019-04-18T07:55:29.929Z,17.30
2019-04-18T07:57:57.276Z,10.93
2019-04-18T08:00:28.094Z,16.85
2019-04-18T08:02:56.575Z,15.93
2019-04-18T08:05:25.069Z,16.48
2019-04-18T08:07:53.566Z,15.90
2019-04-18T08:10:25.641Z,15.72
2019-04-18T08:12:52.556Z,18.02
2019-04-18T08:15:21.138Z,12.75
2019-04-18T08:17:53.166Z,11.97
2019-04-18T08:20:21.388Z,15.45
2019-04-18T08:22:49.876Z,15.13
2019-04-18T08:25:21.613Z,12.85
2019-04-18T08:27:49.083Z,13.83
2019-04-18T08:30:26.718Z,9.20
2019-04-18T08:32:51.957Z,11.80
2019-04-18T08:35:28.727Z,9.58
2019-04-18T08:38:01.942Z,13.35
2019-04-18T08:40:35.018Z,13.35
2019-04-18T08:43:06.603Z,11.40
2019-04-18T08:45:37.024Z,12.37
2019-04-18T08:48:07.231Z,11.48
2019-04-18T08:50:43.390Z,10.98
2019-04-18T08:53:21.090Z,11.28
2019-04-18T08:55:53.723Z,14.45
2019-04-18T08:58:21.458Z,10.45
2019-04-18T09:00:50.028Z,13.00
2019-04-18T09:03:26.805Z,11.60
2019-04-18T09:05:49.778Z,11.43
2019-04-18T09:08:19.656Z,10.82
2019-04-18T09:10:49.211Z,10.72
2019-04-18T09:13:27.514Z,12.40
2019-04-18T09:15:49.385Z,14.40
2019-04-18T09:18:22.353Z,11.78
2019-04-18T09:20:48.357Z,12.80
2019-04-18T09:23:17.665Z,12.05
2019-04-18T09:25:47.031Z,11.25
2019-04-18T09:28:15.727Z,12.15
2019-04-18T09:30:44.217Z,10.55
2019-04-18T09:33:13.077Z,11.93
2019-04-18T09:35:45.738Z,10.78
2019-04-18T09:38:12.199Z,11.45
2019-04-18T09:40:40.789Z,12.80
2019-04-18T09:43:22.516Z,11.65
2019-04-18T09:45:39.510Z,10.70
2019-04-18T09:48:08.795Z,9.08
2019-04-18T09:50:37.523Z,8.90
2019-04-18T09:53:06.174Z,8.58
2019-04-18T09:55:34.793Z,8.65
2019-04-18T09:58:03.280Z,8.75
2019-04-18T10:00:32.340Z,8.95
2019-04-18T10:03:01.444Z,7.67
2019-04-18T10:05:31.072Z,6.75
2019-04-18T10:07:59.661Z,7.67
2019-04-18T10:10:28.183Z,6.85
2019-04-18T10:12:56.686Z,8.00
2019-04-18T10:15:27.196Z,7.15
2019-04-18T10:17:55.700Z,7.10
2019-04-18T10:20:29.093Z,8.13
2019-04-18T10:22:58.392Z,7.17
2019-04-18T10:25:35.391Z,5.85
2019-04-18T10:28:05.942Z,6.50
2019-04-18T10:30:42.160Z,5.28
2019-04-18T10:33:10.734Z,6.92
2019-04-18T10:35:39.285Z,8.20
2019-04-18T10:38:09.943Z,7.33
2019-04-18T10:40:39.099Z,7.37
2019-04-18T10:43:08.050Z,8.00
2019-04-18T10:45:38.154Z,4.78
2019-04-18T10:48:07.108Z,3.70
2019-04-18T10:50:35.659Z,5.45
2019-04-18T10:53:04.982Z,7.75
2019-04-18T10:55:33.609Z,5.97
2019-04-18T10:58:02.188Z,5.65
2019-04-18T11:00:43.089Z,6.85
2019-04-18T11:03:01.343Z,6.45
2019-04-18T11:05:31.567Z,6.28
2019-04-18T11:08:00.153Z,10.85
2019-04-18T11:10:30.278Z,6.57
2019-04-18T11:12:59.135Z,7.70
2019-04-18T11:15:27.694Z,6.67
2019-04-18T11:17:56.175Z,10.23
2019-04-18T11:20:24.692Z,8.13
2019-04-18T11:22:53.187Z,6.80
2019-04-18T11:25:21.734Z,8.30
2019-04-18T11:27:50.233Z,9.60
2019-04-18T11:30:22.820Z,7.40
2019-04-18T11:32:49.169Z,7.33
2019-04-18T11:35:17.807Z,7.87
2019-04-18T11:37:48.181Z,8.77
2019-04-18T11:40:16.845Z,5.87
2019-04-18T11:42:45.340Z,7.37
2019-04-18T11:45:14.611Z,7.43
2019-04-18T11:47:43.192Z,9.27
2019-04-18T11:50:11.818Z,7.40
2019-04-18T11:52:40.304Z,5.87
2019-04-18T11:55:09.409Z,9.17
2019-04-18T11:57:38.378Z,6.63
2019-04-18T12:00:15.554Z,8.20
2019-04-18T12:02:44.014Z,9.87
2019-04-18T12:05:23.384Z,6.53
2019-04-18T12:07:51.984Z,8.93
2019-04-18T12:10:20.489Z,6.80
2019-04-18T12:12:51.375Z,9.57
2019-04-18T12:15:19.650Z,7.00
2019-04-18T12:17:48.148Z,7.60
2019-04-18T12:20:16.762Z,7.47
2019-04-18T12:22:45.248Z,8.93
2019-04-18T12:25:16.674Z,6.43
2019-04-18T12:27:44.318Z,9.50
2019-04-18T12:30:13.305Z,9.73
2019-04-18T12:32:41.796Z,11.60
2019-04-18T12:35:10.957Z,7.73
2019-04-18T12:37:39.421Z,7.70
2019-04-18T12:40:09.152Z,8.83
2019-04-18T12:42:37.632Z,9.87
2019-04-18T12:45:10.272Z,9.40
2019-04-18T12:47:36.518Z,6.67
2019-04-18T12:50:09.696Z,7.63
2019-04-18T12:52:38.641Z,8.20
2019-04-18T12:55:07.200Z,5.37
2019-04-18T12:57:35.769Z,7.77
2019-04-18T13:00:05.439Z,9.70
2019-04-18T13:02:34.135Z,6.10
2019-04-18T13:05:02.852Z,8.43
2019-04-18T13:07:39.763Z,6.30
2019-04-18T13:10:19.085Z,5.80
2019-04-18T13:12:49.248Z,11.57
2019-04-18T13:15:22.456Z,7.70
2019-04-18T13:17:55.530Z,6.93
2019-04-18T13:20:24.074Z,8.13
2019-04-18T13:22:52.583Z,6.97
2019-04-18T13:25:21.501Z,6.67
2019-04-18T13:27:50.074Z,7.20
2019-04-18T13:30:19.431Z,6.60
2019-04-18T13:32:47.945Z,7.00
2019-04-18T13:35:16.657Z,5.40
2019-04-18T13:37:45.343Z,8.83
2019-04-18T13:40:14.544Z,6.40
2019-04-18T13:42:43.045Z,6.03
2019-04-18T13:45:14.273Z,8.33
2019-04-18T13:47:45.576Z,7.63
2019-04-18T13:50:13.918Z,6.50
2019-04-18T13:52:46.149Z,5.63
2019-04-18T13:55:14.839Z,7.17
2019-04-18T13:57:43.423Z,13.77
2019-04-18T14:00:12.964Z,11.50
2019-04-18T14:02:41.477Z,7.70
2019-04-18T14:05:11.103Z,5.27
2019-04-18T14:07:39.616Z,8.27
2019-04-18T14:10:09.046Z,6.47
2019-04-18T14:12:37.653Z,9.80
2019-04-18T14:15:07.861Z,7.90
2019-04-18T14:17:36.358Z,6.97
2019-04-18T14:20:05.383Z,8.33
2019-04-18T14:22:33.879Z,9.07
2019-04-18T14:25:02.923Z,7.87
2019-04-18T14:27:31.564Z,8.53
2019-04-18T14:30:00.045Z,6.70
2019-04-18T14:32:34.171Z,6.83
2019-04-18T14:34:58.797Z,7.33
2019-04-18T14:37:27.258Z,7.07
2019-04-18T14:39:55.735Z,7.70
2019-04-18T14:42:24.255Z,7.93
2019-04-18T14:44:52.755Z,5.83
2019-04-18T14:47:21.259Z,6.33
2019-04-18T14:49:49.723Z,9.50
2019-04-18T14:52:18.214Z,9.17
2019-04-18T14:54:46.783Z,8.27
2019-04-18T14:57:15.279Z,10.57
2019-04-18T14:59:43.925Z,6.33
2019-04-18T15:02:12.574Z,9.20
2019-04-18T15:04:41.223Z,6.63
2019-04-18T15:07:10.793Z,8.07
2019-04-18T15:09:40.947Z,8.37
2019-04-18T15:12:09.967Z,7.37
2019-04-18T15:14:38.675Z,9.30
2019-04-18T15:17:07.468Z,7.47
2019-04-18T15:19:36.032Z,7.10
2019-04-18T15:22:06.583Z,9.90
2019-04-18T15:24:35.349Z,9.47
2019-04-18T15:27:04.495Z,10.67
2019-04-18T15:29:33.005Z,10.03
2019-04-18T15:32:02.200Z,9.37
2019-04-18T15:34:31.329Z,7.80
2019-04-18T15:36:59.883Z,10.07
2019-04-18T15:39:29.786Z,10.00
2019-04-18T15:41:59.837Z,9.10
2019-04-18T15:44:28.502Z,7.80
2019-04-18T15:47:01.716Z,11.30
2019-04-18T15:49:30.289Z,7.97
2019-04-18T15:51:58.769Z,15.00
2019-04-18T15:54:27.257Z,7.63
2019-04-18T15:56:55.801Z,8.00
2019-04-18T15:59:24.300Z,9.73
2019-04-18T16:01:53.342Z,7.00
2019-04-18T16:04:22.067Z,9.53
2019-04-18T16:06:50.628Z,8.27
2019-04-18T16:09:19.948Z,9.20
2019-04-18T16:11:48.588Z,10.07
2019-04-18T16:14:20.156Z,7.97
2019-04-18T16:16:48.618Z,9.33
2019-04-18T16:19:17.287Z,8.63
2019-04-18T16:21:46.189Z,11.27
2019-04-18T16:24:14.776Z,8.80
2019-04-18T16:26:47.628Z,10.40
2019-04-18T16:29:14.200Z,7.80
2019-04-18T16:31:42.722Z,13.30
2019-04-18T16:34:11.212Z,9.57
2019-04-18T16:36:39.699Z,8.77
2019-04-18T16:39:08.370Z,11.00
2019-04-18T16:41:37.003Z,8.13
2019-04-18T16:44:05.708Z,8.47
2019-04-18T16:46:34.433Z,8.37
2019-04-18T16:49:02.991Z,12.93
2019-04-18T16:51:31.968Z,9.33
2019-04-18T16:54:00.487Z,9.77
2019-04-18T16:56:29.037Z,9.13
2019-04-18T16:58:57.561Z,9.67
2019-04-18T17:01:26.038Z,13.10
2019-04-18T17:03:54.550Z,10.03
2019-04-18T17:06:23.139Z,9.70
2019-04-18T17:08:51.591Z,7.63
2019-04-18T17:11:20.112Z,9.60
2019-04-18T17:13:48.775Z,10.47
2019-04-18T17:16:17.267Z,10.40
2019-04-18T17:18:45.864Z,10.13
2019-04-18T17:21:14.400Z,9.13
2019-04-18T17:23:42.869Z,10.90
2019-04-18T17:26:11.714Z,9.40
2019-04-18T17:28:40.282Z,10.47
2019-04-18T17:31:10.431Z,12.90
2019-04-18T17:33:38.911Z,8.57
2019-04-18T17:36:23.558Z,11.57
2019-04-18T17:38:54.748Z,14.23
2019-04-18T17:41:14.779Z,9.83
2019-04-18T17:43:45.614Z,7.80
2019-04-18T17:46:11.878Z,9.97
2019-04-18T17:48:41.990Z,9.37
2019-04-18T17:51:20.492Z,9.20
2019-04-18T17:53:51.628Z,8.50
2019-04-18T17:56:21.684Z,14.73
2019-04-18T17:58:42.788Z,12.83
2019-04-18T18:01:12.777Z,9.50
2019-04-18T18:03:47.529Z,8.40
2019-04-18T18:06:19.310Z,9.60
2019-04-18T18:08:48.982Z,9.77
2019-04-18T18:11:14.422Z,12.20
2019-04-18T18:13:43.171Z,11.37
2019-04-18T18:16:20.943Z,11.03
2019-04-18T18:18:46.372Z,8.87
2019-04-18T18:21:16.224Z,11.00
2019-04-18T18:23:51.474Z,10.77
2019-04-18T18:26:19.496Z,7.90
2019-04-18T18:28:46.194Z,11.63
2019-04-18T18:31:20.793Z,8.33
2019-04-18T18:33:56.645Z,9.40
2019-04-18T18:36:27.416Z,7.83
2019-04-18T18:38:53.745Z,10.40
2019-04-18T18:41:23.137Z,10.23
2019-04-18T18:44:00.139Z,10.63
2019-04-18T18:46:23.321Z,10.03
2019-04-18T18:48:54.363Z,11.67
2019-04-18T18:51:22.388Z,10.80
2019-04-18T18:53:51.301Z,10.27
2019-04-18T18:56:22.413Z,12.33
2019-04-18T18:58:53.382Z,8.47
2019-04-18T19:01:24.334Z,10.17
2019-04-18T19:03:50.682Z,11.00
2019-04-18T19:06:24.231Z,12.03
2019-04-18T19:09:20.448Z,8.97
2019-04-18T19:11:38.423Z,12.43
2019-04-18T19:14:00.616Z,10.60
2019-04-18T19:16:33.913Z,13.77
2019-04-18T19:18:50.906Z,11.37
2019-04-18T19:21:19.854Z,11.27
2019-04-18T19:23:49.432Z,12.87
2019-04-18T19:26:22.118Z,9.57
2019-04-18T19:28:56.471Z,13.97
2019-04-18T19:31:22.164Z,12.43
2019-04-18T19:33:48.721Z,13.00
2019-04-18T19:36:39.163Z,13.07
2019-04-18T19:39:07.068Z,15.33
2019-04-18T19:41:32.332Z,13.60
2019-04-18T19:43:47.897Z,11.80
2019-04-18T19:46:19.551Z,11.97
2019-04-18T19:48:46.813Z,11.97
2019-04-18T19:51:16.218Z,10.50
2019-04-18T19:53:49.590Z,10.37
2019-04-18T19:56:16.854Z,12.97
2019-04-18T19:58:46.534Z,10.90
2019-04-18T20:01:15.306Z,16.60
2019-04-18T20:03:44.558Z,11.90
2019-04-18T20:06:24.432Z,13.27
2019-04-18T20:09:00.268Z,15.97
2019-04-18T20:11:23.637Z,12.83
2019-04-18T20:13:54.703Z,13.17
2019-04-18T20:16:14.543Z,14.73
2019-04-18T20:18:43.388Z,14.37
2019-04-18T20:21:12.064Z,11.93
2019-04-18T20:23:41.032Z,13.60
2019-04-18T20:26:09.765Z,23.23
2019-04-18T20:28:41.001Z,12.40
2019-04-18T20:31:13.654Z,15.60
2019-04-18T20:33:38.805Z,13.60
2019-04-18T20:36:33.335Z,13.50
2019-04-18T20:39:05.461Z,11.67
2019-04-18T20:41:35.059Z,13.80
2019-04-18T20:43:57.412Z,11.13
2019-04-18T20:48:55.128Z,13.43
2019-04-18T20:51:13.216Z,11.83
2019-04-18T20:53:58.638Z,16.37
2019-04-18T20:56:12.372Z,14.50
2019-04-18T20:58:40.078Z,13.23
2019-04-18T21:01:08.901Z,14.33
2019-04-18T21:03:40.581Z,14.67
2019-04-18T21:06:13.567Z,16.27
2019-04-18T21:08:50.923Z,13.37
2019-04-18T21:11:08.449Z,12.47
2019-04-18T21:13:37.087Z,18.00
2019-04-18T21:16:08.935Z,17.10
2019-04-18T21:18:39.356Z,19.73
2019-04-18T21:21:06.252Z,12.57
2019-04-18T21:23:35.093Z,12.43
2019-04-18T21:26:09.589Z,17.07
2019-04-18T21:28:39.288Z,14.40
2019-04-18T21:31:06.313Z,16.20
2019-04-18T21:33:36.862Z,16.70
2019-04-18T21:36:12.928Z,13.80
2019-04-18T21:38:46.502Z,14.27
2019-04-18T21:41:06.175Z,18.97
2019-04-18T21:43:34.795Z,17.03
2019-04-18T21:46:05.683Z,16.17
2019-04-18T21:48:34.753Z,15.73
2019-04-18T21:51:04.782Z,16.67
2019-04-18T21:53:34.694Z,15.00
2019-04-18T21:56:07.198Z,13.47
2019-04-18T21:58:51.102Z,15.13
2019-04-18T22:01:08.510Z,12.90
2019-04-18T22:03:44.724Z,13.83
2019-04-18T22:06:09.828Z,15.17
2019-04-18T22:08:38.735Z,15.00
2019-04-18T22:11:14.388Z,13.20
2019-04-18T22:13:37.696Z,17.17
2019-04-18T22:16:06.184Z,13.57
2019-04-18T22:18:35.319Z,13.77
2019-04-18T22:21:08.386Z,14.43
2019-04-18T22:23:37.546Z,17.23
2019-04-18T22:26:04.626Z,14.63
2019-04-18T22:28:38.066Z,14.33
2019-04-18T22:31:04.667Z,16.20
2019-04-18T22:33:38.945Z,13.90
2019-04-18T22:36:03.584Z,16.30
2019-04-18T22:38:37.779Z,12.80
2019-04-18T22:41:03.693Z,16.70
2019-04-18T22:43:35.943Z,13.60
2019-04-18T22:46:02.707Z,13.97
2019-04-18T22:48:35.245Z,16.23
2019-04-18T22:51:04.910Z,16.07
2019-04-18T22:53:31.705Z,13.93
2019-04-18T22:56:04.821Z,17.60
2019-04-18T22:58:31.176Z,13.97
2019-04-18T23:01:03.167Z,16.53
2019-04-18T23:03:31.094Z,13.70
2019-04-18T23:06:00.760Z,14.73
2019-04-18T23:08:33.600Z,15.47
2019-04-18T23:11:05.105Z,15.90
2019-04-18T23:13:32.017Z,14.97
2019-04-18T23:16:03.951Z,14.20
2019-04-18T23:18:31.316Z,12.57
2019-04-18T23:21:05.865Z,12.73
2019-04-18T23:23:30.648Z,15.03
2019-04-18T23:26:06.006Z,14.13
2019-04-18T23:28:31.057Z,14.73
2019-04-18T23:31:07.418Z,14.70
2019-04-18T23:33:30.046Z,16.90
2019-04-18T23:36:01.842Z,13.40
2019-04-18T23:38:37.124Z,16.47
2019-04-18T23:41:02.929Z,17.93
2019-04-18T23:43:33.307Z,15.10
2019-04-18T23:45:59.411Z,12.97
2019-04-18T23:48:33.911Z,14.73
2019-04-18T23:50:58.097Z,13.43
2019-04-18T23:53:27.243Z,13.10
2019-04-18T23:55:58.554Z,13.87
2019-04-18T23:58:26.423Z,12.87
