createdAt,value
2022-08-05T00:00:15.940Z,56.33
2022-08-05T00:02:51.638Z,56.45
2022-08-05T00:06:03.134Z,55.89
2022-08-05T00:08:30.821Z,56.00
2022-08-05T00:11:02.453Z,56.63
2022-08-05T00:13:39.463Z,56.53
2022-08-05T00:16:10.962Z,56.25
2022-08-05T00:18:46.135Z,56.45
2022-08-05T00:21:18.260Z,56.04
2022-08-05T00:23:53.684Z,56.45
2022-08-05T00:26:34.200Z,56.97
2022-08-05T00:29:00.992Z,56.59
2022-08-05T00:31:54.399Z,57.32
2022-08-05T00:34:55.586Z,57.74
2022-08-05T00:37:11.630Z,57.47
2022-08-05T00:39:57.858Z,58.45
2022-08-05T00:42:39.710Z,57.88
2022-08-05T00:45:11.650Z,57.92
2022-08-05T00:47:56.585Z,57.91
2022-08-05T00:50:28.008Z,58.07
2022-08-05T00:52:55.500Z,57.39
2022-08-05T00:55:42.159Z,58.18
2022-08-05T00:58:16.757Z,58.58
2022-08-05T01:00:47.810Z,58.08
2022-08-05T01:03:22.643Z,58.01
2022-08-05T01:05:52.016Z,57.72
2022-08-05T01:08:40.291Z,57.79
2022-08-05T01:11:37.016Z,58.21
2022-08-05T01:14:28.011Z,58.12
2022-08-05T01:17:21.773Z,59.02
2022-08-05T01:20:13.532Z,58.78
2022-08-05T01:22:59.364Z,58.66
2022-08-05T01:25:40.434Z,58.72
2022-08-05T01:28:18.936Z,59.21
2022-08-05T01:30:55.380Z,59.66
2022-08-05T01:33:35.343Z,60.00
2022-08-05T01:36:15.996Z,60.34
2022-08-05T01:38:48.544Z,61.88
2022-08-05T01:41:25.534Z,62.74
2022-08-05T01:43:55.054Z,62.06
2022-08-05T01:46:41.476Z,62.37
2022-08-05T01:49:24.101Z,63.92
2022-08-05T01:51:58.964Z,64.32
2022-08-05T01:54:46.138Z,63.98
2022-08-05T01:58:12.771Z,65.02
2022-08-05T02:00:12.873Z,65.05
2022-08-05T02:02:54.351Z,66.55
2022-08-05T02:05:36.584Z,67.15
2022-08-05T02:08:05.806Z,67.37
2022-08-05T02:10:42.246Z,66.64
2022-08-05T02:13:27.931Z,65.37
2022-08-05T02:16:34.014Z,67.54
2022-08-05T02:19:24.432Z,66.92
2022-08-05T02:22:29.833Z,67.40
2022-08-05T02:25:08.705Z,68.47
2022-08-05T02:27:59.349Z,67.25
2022-08-05T02:30:38.687Z,66.82
2022-08-05T02:33:24.613Z,67.28
2022-08-05T02:36:06.558Z,69.12
2022-08-05T02:38:37.797Z,69.37
2022-08-05T02:41:16.933Z,68.36
2022-08-05T02:44:06.561Z,68.17
2022-08-05T02:46:53.558Z,67.54
2022-08-05T02:49:41.670Z,67.24
2022-08-05T02:52:30.233Z,66.92
2022-08-05T02:55:02.047Z,67.44
2022-08-05T02:58:09.942Z,66.37
2022-08-05T03:00:20.824Z,68.20
2022-08-05T03:02:49.676Z,68.24
2022-08-05T03:05:21.836Z,68.00
2022-08-05T03:08:09.425Z,67.37
2022-08-05T03:10:36.941Z,67.47
2022-08-05T03:13:17.121Z,67.83
2022-08-05T03:15:47.240Z,67.31
2022-08-05T03:18:17.279Z,67.63
2022-08-05T03:20:48.565Z,67.95
2022-08-05T03:23:16.646Z,68.35
2022-08-05T03:26:04.830Z,69.24
2022-08-05T03:28:32.165Z,69.98
2022-08-05T03:31:01.403Z,70.15
2022-08-05T03:33:32.216Z,70.36
2022-08-05T03:36:16.825Z,69.53
2022-08-05T03:38:58.508Z,69.08
2022-08-05T03:41:25.420Z,68.89
2022-08-05T03:44:11.472Z,68.62
2022-08-05T03:46:38.920Z,68.14
2022-08-05T03:49:05.739Z,67.68
2022-08-05T03:52:38.509Z,67.72
2022-08-05T03:56:03.960Z,67.42
2022-08-05T03:57:46.538Z,68.19
2022-08-05T04:00:17.596Z,67.88
2022-08-05T04:02:57.707Z,67.81
2022-08-05T04:05:33.659Z,68.15
2022-08-05T04:08:05.875Z,68.04
2022-08-05T04:10:44.305Z,67.95
2022-08-05T04:13:12.251Z,67.72
2022-08-05T04:15:39.884Z,67.18
2022-08-05T04:18:26.996Z,66.82
2022-08-05T04:20:58.270Z,67.55
2022-08-05T04:24:05.081Z,67.74
2022-08-05T04:26:17.322Z,67.52
2022-08-05T04:28:51.114Z,67.98
2022-08-05T04:31:20.050Z,68.17
2022-08-05T04:34:17.404Z,68.47
2022-08-05T04:36:46.323Z,67.69
2022-08-05T04:39:20.641Z,67.12
2022-08-05T04:41:51.121Z,67.77
2022-08-05T04:44:21.273Z,67.90
2022-08-05T04:46:58.761Z,68.03
2022-08-05T04:49:38.426Z,67.80
2022-08-05T04:52:15.282Z,68.09
2022-08-05T04:54:42.615Z,68.29
2022-08-05T04:57:09.411Z,67.76
2022-08-05T04:59:38.243Z,67.60
2022-08-05T05:02:36.105Z,67.26
2022-08-05T05:05:02.301Z,67.83
2022-08-05T05:07:32.682Z,67.47
2022-08-05T05:10:05.508Z,66.94
2022-08-05T05:12:33.454Z,66.55
2022-08-05T05:15:03.762Z,66.13
2022-08-05T05:17:57.179Z,66.25
2022-08-05T05:20:28.308Z,66.12
2022-08-05T05:22:58.541Z,65.14
2022-08-05T05:25:32.821Z,65.27
2022-08-05T05:28:09.279Z,65.00
2022-08-05T05:30:37.201Z,64.48
2022-08-05T05:33:16.256Z,64.17
2022-08-05T05:35:48.365Z,63.92
2022-08-05T05:38:27.216Z,64.06
2022-08-05T05:40:57.007Z,63.61
2022-08-05T05:43:54.583Z,63.64
2022-08-05T05:46:17.442Z,64.24
2022-08-05T05:48:48.535Z,64.31
2022-08-05T05:51:27.933Z,64.76
2022-08-05T05:53:59.483Z,64.50
2022-08-05T05:56:34.442Z,64.61
2022-08-05T05:59:05.500Z,64.17
2022-08-05T06:01:39.659Z,64.23
2022-08-05T06:04:13.360Z,64.12
2022-08-05T06:06:47.760Z,64.46
2022-08-05T06:09:24.864Z,64.28
2022-08-05T06:12:02.728Z,64.24
2022-08-05T06:14:31.689Z,64.50
2022-08-05T06:17:02.188Z,64.52
2022-08-05T06:19:56.722Z,65.30
2022-08-05T06:22:33.622Z,66.13
2022-08-05T06:25:59.695Z,68.10
2022-08-05T06:28:10.757Z,69.07
2022-08-05T06:30:39.029Z,69.15
2022-08-05T06:33:09.722Z,69.39
2022-08-05T06:36:07.013Z,69.47
2022-08-05T06:38:36.765Z,68.85
2022-08-05T06:41:05.538Z,68.54
2022-08-05T06:43:57.392Z,67.78
2022-08-05T06:46:30.296Z,68.03
2022-08-05T06:48:59.770Z,67.86
2022-08-05T06:51:29.993Z,67.46
2022-08-05T06:53:59.959Z,67.15
2022-08-05T06:56:28.442Z,66.04
2022-08-05T06:58:55.982Z,66.16
2022-08-05T07:01:23.596Z,66.15
2022-08-05T07:03:54.567Z,66.10
2022-08-05T07:06:22.873Z,66.42
2022-08-05T07:08:52.049Z,65.60
2022-08-05T07:11:25.547Z,64.83
2022-08-05T07:14:20.055Z,65.23
2022-08-05T07:18:00.305Z,64.29
2022-08-05T07:22:28.961Z,63.82
2022-08-05T07:25:23.870Z,63.49
2022-08-05T07:27:57.637Z,63.07
2022-08-05T07:30:38.954Z,62.78
2022-08-05T07:33:16.088Z,62.71
2022-08-05T07:36:03.569Z,63.42
2022-08-05T07:38:43.121Z,63.79
2022-08-05T07:42:08.001Z,64.21
2022-08-05T07:44:14.121Z,64.59
2022-08-05T07:46:48.459Z,64.40
2022-08-05T07:49:18.242Z,64.35
2022-08-05T07:51:54.055Z,63.31
2022-08-05T07:54:31.536Z,63.78
2022-08-05T07:57:41.711Z,64.61
2022-08-05T07:59:53.466Z,65.11
2022-08-05T08:02:31.303Z,64.64
2022-08-05T08:05:14.172Z,64.24
2022-08-05T08:07:59.473Z,64.28
2022-08-05T08:10:27.693Z,64.91
2022-08-05T08:12:54.802Z,65.55
2022-08-05T08:16:33.912Z,65.91
2022-08-05T08:18:14.269Z,65.28
2022-08-05T08:20:59.833Z,64.86
2022-08-05T08:24:01.741Z,64.60
2022-08-05T08:26:14.524Z,64.80
2022-08-05T08:28:55.075Z,63.83
2022-08-05T08:31:26.984Z,64.59
2022-08-05T08:33:54.070Z,64.58
2022-08-05T08:36:38.176Z,64.62
2022-08-05T08:39:15.383Z,64.16
2022-08-05T08:41:59.746Z,64.21
2022-08-05T08:45:20.090Z,64.28
2022-08-05T08:48:06.089Z,64.51
2022-08-05T08:50:33.175Z,64.67
2022-08-05T08:53:07.932Z,65.94
2022-08-05T08:56:04.114Z,65.99
2022-08-05T08:58:43.192Z,67.31
2022-08-05T09:01:16.671Z,68.61
2022-08-05T09:03:55.172Z,68.95
2022-08-05T09:06:29.973Z,69.31
2022-08-05T09:09:01.408Z,69.90
2022-08-05T09:11:50.706Z,70.03
2022-08-05T09:14:58.425Z,69.48
2022-08-05T09:17:09.773Z,68.97
2022-08-05T09:20:02.585Z,68.85
2022-08-05T09:23:18.646Z,69.09
2022-08-05T09:26:06.071Z,68.19
2022-08-05T09:28:36.663Z,67.41
2022-08-05T09:31:22.661Z,67.26
2022-08-05T09:34:05.038Z,66.52
2022-08-05T09:36:54.871Z,66.34
2022-08-05T09:39:41.426Z,66.24
2022-08-05T09:42:23.309Z,66.95
2022-08-05T09:44:56.720Z,66.59
2022-08-05T09:47:47.963Z,66.29
2022-08-05T09:50:38.951Z,65.44
2022-08-05T09:53:06.532Z,66.74
2022-08-05T09:55:57.918Z,67.05
2022-08-05T09:58:25.255Z,66.52
2022-08-05T10:01:02.229Z,65.99
2022-08-05T10:03:58.844Z,66.46
2022-08-05T10:06:28.379Z,67.86
2022-08-05T10:09:09.250Z,69.33
2022-08-05T10:11:52.288Z,72.01
2022-08-05T10:14:30.258Z,73.05
2022-08-05T10:17:37.979Z,73.10
2022-08-05T10:20:10.881Z,74.21
2022-08-05T10:22:42.907Z,70.78
2022-08-05T10:25:16.144Z,71.09
2022-08-05T10:28:13.272Z,71.86
2022-08-05T10:31:20.711Z,70.43
2022-08-05T10:33:17.609Z,69.49
2022-08-05T10:35:51.006Z,70.98
2022-08-05T10:38:29.255Z,69.62
2022-08-05T10:41:13.831Z,69.89
2022-08-05T10:43:57.522Z,73.19
2022-08-05T10:46:46.785Z,73.30
2022-08-05T10:49:26.567Z,75.30
2022-08-05T10:52:02.564Z,76.56
2022-08-05T10:55:04.145Z,77.45
2022-08-05T10:57:33.969Z,78.36
2022-08-05T11:00:23.205Z,79.51
2022-08-05T11:03:25.285Z,79.33
2022-08-05T11:06:04.716Z,80.28
2022-08-05T11:08:37.327Z,79.77
2022-08-05T11:11:53.013Z,80.21
2022-08-05T11:15:01.442Z,78.62
2022-08-05T11:17:59.518Z,75.34
2022-08-05T11:20:48.398Z,76.62
2022-08-05T11:24:02.604Z,72.10
2022-08-05T11:26:32.211Z,72.12
2022-08-05T11:29:11.665Z,71.73
2022-08-05T11:31:58.242Z,69.25
2022-08-05T11:34:47.614Z,69.09
2022-08-05T11:38:36.797Z,63.65
2022-08-05T11:41:14.032Z,65.57
2022-08-05T11:44:06.621Z,65.43
2022-08-05T11:47:09.361Z,65.12
2022-08-05T11:49:42.941Z,63.93
2022-08-05T11:52:11.460Z,64.64
2022-08-05T11:54:41.325Z,66.76
2022-08-05T11:57:25.580Z,64.78
2022-08-05T11:59:54.872Z,62.51
2022-08-05T12:02:31.217Z,62.48
2022-08-05T12:05:08.203Z,61.30
2022-08-05T12:08:10.270Z,62.07
2022-08-05T12:10:45.288Z,62.19
2022-08-05T12:13:28.203Z,61.37
2022-08-05T12:16:14.713Z,61.54
2022-08-05T12:18:49.465Z,61.26
2022-08-05T12:21:21.493Z,60.99
2022-08-05T12:24:00.199Z,59.70
2022-08-05T12:27:09.858Z,60.67
2022-08-05T12:30:15.163Z,61.25
2022-08-05T12:32:50.780Z,60.11
2022-08-05T12:35:21.818Z,60.91
2022-08-05T12:37:49.707Z,60.08
2022-08-05T12:40:26.859Z,57.34
2022-08-05T12:42:56.874Z,57.12
2022-08-05T12:45:23.631Z,56.04
2022-08-05T12:48:27.532Z,56.87
2022-08-05T12:51:21.756Z,56.76
2022-08-05T12:54:03.655Z,57.77
2022-08-05T12:56:35.218Z,57.02
2022-08-05T12:59:27.442Z,56.44
2022-08-05T13:02:18.986Z,56.51
2022-08-05T13:04:52.246Z,55.94
2022-08-05T13:07:47.849Z,56.62
2022-08-05T13:10:14.739Z,55.41
2022-08-05T13:12:51.178Z,55.81
2022-08-05T13:15:35.765Z,54.99
2022-08-05T13:18:08.588Z,54.49
2022-08-05T13:20:40.454Z,55.03
2022-08-05T13:23:07.654Z,53.49
2022-08-05T13:25:58.580Z,52.72
2022-08-05T13:28:22.342Z,52.68
2022-08-05T13:30:51.277Z,52.55
2022-08-05T13:34:24.055Z,52.71
2022-08-05T13:36:09.668Z,52.57
2022-08-05T13:38:38.455Z,53.56
2022-08-05T13:41:11.508Z,53.07
2022-08-05T13:43:44.737Z,53.94
2022-08-05T13:46:43.652Z,53.01
2022-08-05T13:49:12.953Z,54.42
2022-08-05T13:51:46.688Z,54.41
2022-08-05T13:54:16.341Z,55.27
2022-08-05T13:56:51.621Z,55.85
2022-08-05T13:59:24.366Z,55.04
2022-08-05T14:01:58.361Z,54.68
2022-08-05T14:04:51.807Z,54.67
2022-08-05T14:07:59.579Z,54.76
2022-08-05T14:10:28.971Z,54.70
2022-08-05T14:12:59.404Z,54.33
2022-08-05T14:16:07.938Z,53.64
2022-08-05T14:18:18.567Z,52.44
2022-08-05T14:20:48.358Z,52.77
2022-08-05T14:23:25.306Z,52.10
2022-08-05T14:25:58.666Z,53.45
2022-08-05T14:28:30.561Z,54.43
2022-08-05T14:31:01.408Z,54.87
2022-08-05T14:33:56.397Z,55.56
2022-08-05T14:36:15.846Z,56.12
2022-08-05T14:38:49.545Z,56.04
2022-08-05T14:41:18.527Z,55.79
2022-08-05T14:44:02.023Z,55.96
2022-08-05T14:46:35.147Z,55.97
2022-08-05T14:49:07.446Z,55.90
2022-08-05T14:51:42.915Z,56.33
2022-08-05T14:54:27.547Z,56.25
2022-08-05T14:56:57.741Z,56.26
2022-08-05T14:59:29.224Z,57.08
2022-08-05T15:02:24.197Z,56.97
2022-08-05T15:04:51.050Z,57.48
2022-08-05T15:08:09.184Z,57.50
2022-08-05T15:10:05.345Z,57.96
2022-08-05T15:12:58.039Z,58.39
2022-08-05T15:15:54.226Z,59.07
2022-08-05T15:18:10.994Z,59.50
2022-08-05T15:20:41.681Z,59.96
2022-08-05T15:23:13.237Z,60.20
2022-08-05T15:25:51.424Z,60.71
2022-08-05T15:28:27.112Z,60.80
2022-08-05T15:30:55.290Z,61.38
2022-08-05T15:34:04.969Z,62.40
2022-08-05T15:36:17.459Z,62.85
2022-08-05T15:40:40.943Z,63.39
2022-08-05T15:41:58.502Z,63.64
2022-08-05T15:44:30.028Z,63.98
2022-08-05T15:46:59.294Z,64.75
2022-08-05T15:49:53.591Z,65.29
2022-08-05T15:52:29.237Z,65.44
2022-08-05T15:55:01.540Z,66.82
2022-08-05T15:57:33.126Z,66.97
2022-08-05T16:00:06.862Z,67.27
2022-08-05T16:02:34.046Z,67.85
2022-08-05T16:05:01.286Z,68.40
2022-08-05T16:07:29.502Z,68.97
2022-08-05T16:09:56.612Z,69.17
2022-08-05T16:12:24.836Z,69.91
2022-08-05T16:14:52.248Z,70.68
2022-08-05T16:17:19.054Z,70.68
2022-08-05T16:20:05.630Z,70.59
2022-08-05T16:22:33.878Z,70.31
2022-08-05T16:25:07.866Z,69.86
2022-08-05T16:28:00.655Z,69.80
2022-08-05T16:30:26.049Z,69.37
2022-08-05T16:32:54.399Z,69.34
2022-08-05T16:35:27.738Z,69.30
2022-08-05T16:38:13.541Z,69.32
2022-08-05T16:40:51.943Z,69.96
2022-08-05T16:43:25.405Z,70.12
2022-08-05T16:46:07.235Z,70.49
2022-08-05T16:48:40.135Z,71.15
2022-08-05T16:51:09.128Z,71.86
2022-08-05T16:54:04.738Z,72.64
2022-08-05T16:56:31.365Z,72.82
2022-08-05T16:59:01.450Z,73.17
2022-08-05T17:01:54.454Z,73.00
2022-08-05T17:04:26.453Z,72.20
2022-08-05T17:06:55.635Z,72.59
2022-08-05T17:09:23.822Z,73.80
2022-08-05T17:11:56.093Z,74.57
2022-08-05T17:14:36.633Z,74.36
2022-08-05T17:17:14.270Z,74.37
2022-08-05T17:19:43.778Z,75.17
2022-08-05T17:22:24.791Z,75.70
2022-08-05T17:24:56.878Z,76.07
2022-08-05T17:27:34.373Z,76.23
2022-08-05T17:30:04.401Z,77.22
2022-08-05T17:32:34.647Z,78.09
2022-08-05T17:35:02.875Z,78.32
2022-08-05T17:37:41.495Z,78.72
2022-08-05T17:40:16.194Z,78.45
2022-08-05T17:42:50.679Z,78.42
2022-08-05T17:45:22.384Z,77.68
2022-08-05T17:47:56.018Z,77.99
2022-08-05T17:50:30.509Z,77.68
2022-08-05T17:53:04.907Z,77.29
2022-08-05T17:55:38.350Z,77.13
2022-08-05T17:58:12.263Z,76.37
2022-08-05T18:00:50.800Z,74.58
2022-08-05T18:06:11.331Z,72.66
2022-08-05T18:08:40.637Z,72.40
2022-08-05T18:11:23.200Z,72.26
2022-08-05T18:13:52.276Z,72.78
2022-08-05T18:16:20.398Z,72.54
2022-08-05T18:18:48.015Z,72.41
2022-08-05T18:21:21.430Z,72.76
2022-08-05T18:23:53.727Z,73.15
2022-08-05T18:26:28.947Z,73.42
2022-08-05T18:28:58.435Z,74.38
2022-08-05T18:31:25.353Z,74.91
2022-08-05T18:34:00.018Z,75.87
2022-08-05T18:36:28.023Z,75.88
2022-08-05T18:38:55.818Z,75.41
2022-08-05T18:41:57.704Z,75.68
2022-08-05T18:44:10.956Z,75.90
2022-08-05T18:46:41.301Z,75.88
2022-08-05T18:49:30.328Z,75.61
2022-08-05T18:52:16.740Z,75.41
2022-08-05T18:54:45.970Z,75.27
2022-08-05T18:57:15.138Z,75.28
2022-08-05T19:00:01.754Z,74.95
2022-08-05T19:02:29.677Z,74.35
2022-08-05T19:05:02.750Z,74.49
2022-08-05T19:07:48.151Z,74.61
2022-08-05T19:10:26.632Z,74.14
2022-08-05T19:12:57.088Z,73.88
2022-08-05T19:15:58.350Z,74.62
2022-08-05T19:18:20.896Z,73.93
2022-08-05T19:20:52.438Z,73.86
2022-08-05T19:24:06.210Z,74.16
2022-08-05T19:26:08.426Z,73.38
2022-08-05T19:28:42.050Z,72.82
2022-08-05T19:31:13.345Z,72.14
2022-08-05T19:33:55.657Z,70.80
2022-08-05T19:36:29.235Z,70.73
2022-08-05T19:39:01.006Z,70.24
2022-08-05T19:42:03.349Z,69.83
2022-08-05T19:44:19.293Z,70.18
2022-08-05T19:46:46.852Z,69.32
2022-08-05T19:49:16.630Z,68.11
2022-08-05T19:52:05.555Z,67.92
2022-08-05T19:54:34.287Z,67.44
2022-08-05T19:57:06.750Z,67.22
2022-08-05T19:59:54.966Z,66.76
2022-08-05T20:02:30.447Z,66.77
2022-08-05T20:04:59.761Z,67.03
2022-08-05T20:07:46.662Z,66.72
2022-08-05T20:10:19.380Z,66.61
2022-08-05T20:12:49.470Z,66.68
2022-08-05T20:15:23.066Z,66.48
2022-08-05T20:18:32.535Z,66.51
2022-08-05T20:20:57.152Z,66.51
2022-08-05T20:23:40.715Z,66.91
2022-08-05T20:26:17.279Z,67.42
2022-08-05T20:28:54.081Z,67.57
2022-08-05T20:31:37.307Z,67.66
2022-08-05T20:34:11.582Z,67.93
2022-08-05T20:36:43.407Z,67.76
2022-08-05T20:39:16.173Z,67.93
2022-08-05T20:41:45.465Z,68.14
2022-08-05T20:44:30.677Z,68.13
2022-08-05T20:47:03.612Z,67.58
2022-08-05T20:49:33.265Z,68.16
2022-08-05T20:52:07.716Z,69.16
2022-08-05T20:54:58.893Z,69.00
2022-08-05T20:57:42.095Z,69.67
2022-08-05T21:00:41.157Z,69.65
2022-08-05T21:03:06.289Z,70.66
2022-08-05T21:05:47.883Z,71.28
2022-08-05T21:08:32.973Z,71.91
2022-08-05T21:11:15.167Z,72.19
2022-08-05T21:14:00.366Z,72.96
2022-08-05T21:16:30.796Z,73.53
2022-08-05T21:19:01.172Z,73.88
2022-08-05T21:21:39.267Z,74.63
2022-08-05T21:24:15.237Z,74.72
2022-08-05T21:26:50.516Z,75.01
2022-08-05T21:29:26.455Z,74.78
2022-08-05T21:31:58.632Z,75.12
2022-08-05T21:34:25.510Z,74.85
2022-08-05T21:36:55.222Z,75.46
2022-08-05T21:39:26.824Z,75.83
2022-08-05T21:42:01.003Z,76.04
2022-08-05T21:44:28.748Z,76.72
2022-08-05T21:46:57.913Z,76.95
2022-08-05T21:49:58.771Z,77.12
2022-08-05T21:52:16.275Z,77.07
2022-08-05T21:54:51.225Z,77.33
2022-08-05T21:57:31.674Z,77.93
2022-08-05T22:00:06.195Z,77.77
2022-08-05T22:02:34.596Z,78.07
2022-08-05T22:05:01.440Z,78.76
2022-08-05T22:07:39.921Z,79.39
2022-08-05T22:10:26.658Z,79.86
2022-08-05T22:13:09.279Z,79.94
2022-08-05T22:16:00.318Z,80.19
2022-08-05T22:18:31.759Z,80.54
2022-08-05T22:20:58.849Z,80.62
2022-08-05T22:24:02.229Z,80.26
2022-08-05T22:26:50.723Z,80.98
2022-08-05T22:29:19.026Z,81.25
2022-08-05T22:31:55.176Z,81.27
2022-08-05T22:34:28.706Z,81.21
2022-08-05T22:36:58.316Z,82.22
2022-08-05T22:39:33.311Z,82.13
2022-08-05T22:42:12.304Z,81.98
2022-08-05T22:44:42.689Z,82.30
2022-08-05T22:47:30.004Z,82.38
2022-08-05T22:50:19.482Z,82.01
2022-08-05T22:52:52.762Z,81.68
2022-08-05T22:55:21.945Z,81.11
2022-08-05T22:57:51.350Z,79.93
2022-08-05T23:00:22.261Z,79.18
2022-08-05T23:02:53.431Z,78.51
2022-08-05T23:05:22.732Z,77.48
2022-08-05T23:07:51.415Z,76.23
2022-08-05T23:10:23.538Z,75.86
2022-08-05T23:12:54.718Z,75.61
2022-08-05T23:15:29.599Z,75.05
2022-08-05T23:18:03.520Z,74.20
2022-08-05T23:20:37.345Z,73.55
2022-08-05T23:23:07.969Z,71.88
2022-08-05T23:25:52.100Z,71.80
2022-08-05T23:28:20.967Z,71.28
2022-08-05T23:30:54.006Z,71.45
2022-08-05T23:33:26.181Z,71.32
2022-08-05T23:36:10.873Z,71.40
2022-08-05T23:38:41.179Z,71.53
2022-08-05T23:41:10.082Z,71.96
2022-08-05T23:44:05.366Z,72.06
2022-08-05T23:46:23.748Z,72.58
2022-08-05T23:49:00.919Z,72.57
2022-08-05T23:51:55.095Z,72.52
2022-08-05T23:54:34.132Z,72.31
2022-08-05T23:57:07.005Z,72.43
