createdAt,value
2017-03-04T00:00:42.439Z,20
2017-03-04T00:03:14.901Z,20
2017-03-04T00:05:47.374Z,20
2017-03-04T00:08:20.284Z,20
2017-03-04T00:10:52.781Z,20
2017-03-04T00:13:25.268Z,20
2017-03-04T00:15:57.756Z,20
2017-03-04T00:18:30.220Z,20
2017-03-04T00:21:03.138Z,20
2017-03-04T00:23:36.056Z,20
2017-03-04T00:26:08.525Z,20
2017-03-04T00:28:41.049Z,20
2017-03-04T00:31:13.543Z,20
2017-03-04T00:33:46.042Z,20
2017-03-04T00:36:18.963Z,20
2017-03-04T00:38:51.442Z,20
2017-03-04T00:41:23.896Z,20
2017-03-04T00:43:56.406Z,20
2017-03-04T00:46:28.911Z,20
2017-03-04T00:49:01.401Z,20
2017-03-04T00:51:34.723Z,20
2017-03-04T00:54:07.195Z,20
2017-03-04T00:56:40.101Z,20
2017-03-04T00:59:12.590Z,20
2017-03-04T01:01:45.069Z,20
2017-03-04T01:04:17.973Z,20
2017-03-04T01:06:50.656Z,20
2017-03-04T01:09:23.360Z,20
2017-03-04T01:11:56.286Z,20
2017-03-04T01:14:29.211Z,20
2017-03-04T01:17:02.757Z,20
2017-03-04T01:19:35.423Z,20
2017-03-04T01:22:07.923Z,20
2017-03-04T01:24:40.391Z,20
2017-03-04T01:27:12.862Z,20
2017-03-04T01:29:45.785Z,20
2017-03-04T01:32:18.263Z,20
2017-03-04T01:34:50.750Z,20
2017-03-04T01:37:23.664Z,20
2017-03-04T01:39:56.612Z,20
2017-03-04T01:42:29.529Z,20
2017-03-04T01:45:02.034Z,20
2017-03-04T01:47:34.506Z,20
2017-03-04T01:50:08.268Z,20
2017-03-04T01:52:41.185Z,20
2017-03-04T01:55:13.657Z,20
2017-03-04T01:57:46.142Z,20
2017-03-04T02:00:18.615Z,20
2017-03-04T02:02:51.091Z,20
2017-03-04T02:05:24.153Z,20
2017-03-04T02:07:57.051Z,20
2017-03-04T02:10:29.554Z,20
2017-03-04T02:13:02.040Z,20
2017-03-04T02:15:34.955Z,20
2017-03-04T02:18:07.418Z,20
2017-03-04T02:20:39.924Z,20
2017-03-04T02:23:12.392Z,20
2017-03-04T02:25:44.872Z,20
2017-03-04T02:28:17.369Z,20
2017-03-04T02:30:49.867Z,20
2017-03-04T02:33:22.763Z,20
2017-03-04T02:35:55.240Z,20
2017-03-04T02:38:27.714Z,20
2017-03-04T02:41:00.204Z,20
2017-03-04T02:43:32.896Z,20
2017-03-04T02:46:05.387Z,20
2017-03-04T02:48:38.300Z,20
2017-03-04T02:51:11.217Z,20
2017-03-04T02:53:43.688Z,20
2017-03-04T02:56:16.184Z,20
2017-03-04T02:58:48.663Z,20
2017-03-04T03:01:21.594Z,20
2017-03-04T03:03:54.070Z,20
2017-03-04T03:06:26.988Z,20
2017-03-04T03:08:59.909Z,20
2017-03-04T03:11:32.393Z,20
2017-03-04T03:14:04.877Z,20
2017-03-04T03:16:37.367Z,20
2017-03-04T03:19:09.841Z,20
2017-03-04T03:21:42.305Z,20
2017-03-04T03:24:14.802Z,20
2017-03-04T03:26:48.172Z,20
2017-03-04T03:29:20.661Z,20
2017-03-04T03:31:53.120Z,20
2017-03-04T03:34:25.611Z,20
2017-03-04T03:36:58.104Z,20
2017-03-04T03:39:30.600Z,20
2017-03-04T03:42:03.101Z,20
2017-03-04T03:44:35.591Z,20
2017-03-04T03:47:08.078Z,20
2017-03-04T03:49:41.196Z,20
2017-03-04T03:52:13.680Z,20
2017-03-04T03:54:46.155Z,20
2017-03-04T03:57:18.635Z,20
2017-03-04T03:59:51.107Z,20
2017-03-04T04:02:24.469Z,20
2017-03-04T04:04:56.923Z,20
2017-03-04T04:07:30.265Z,20
2017-03-04T04:10:02.741Z,20
2017-03-04T04:12:35.689Z,20
2017-03-04T04:15:08.194Z,20
2017-03-04T04:17:41.104Z,20
2017-03-04T04:20:13.578Z,20
2017-03-04T04:22:46.084Z,20
2017-03-04T04:25:18.560Z,20
2017-03-04T04:27:51.032Z,20
2017-03-04T04:30:23.513Z,20
2017-03-04T04:32:56.013Z,20
2017-03-04T04:35:28.487Z,20
2017-03-04T04:38:00.978Z,20
2017-03-04T04:40:33.915Z,20
2017-03-04T04:43:07.031Z,20
2017-03-04T04:45:39.510Z,20
2017-03-04T04:48:11.996Z,20
2017-03-04T04:50:44.487Z,20
2017-03-04T04:53:17.411Z,20
2017-03-04T04:55:49.876Z,20
2017-03-04T04:58:22.370Z,20
2017-03-04T05:00:54.849Z,20
2017-03-04T05:03:27.346Z,20
2017-03-04T05:05:59.836Z,20
2017-03-04T05:08:32.524Z,20
2017-03-04T05:11:05.061Z,20
2017-03-04T05:13:37.747Z,20
2017-03-04T05:16:10.252Z,20
2017-03-04T05:18:42.943Z,20
2017-03-04T05:21:15.425Z,20
2017-03-04T05:23:47.906Z,20
2017-03-04T05:26:20.814Z,20
2017-03-04T05:28:53.283Z,20
2017-03-04T05:31:25.783Z,20
2017-03-04T05:33:58.703Z,20
2017-03-04T05:36:31.173Z,19.9
2017-03-04T05:39:03.674Z,19.9
2017-03-04T05:41:36.131Z,19.9
2017-03-04T05:44:09.056Z,19.9
2017-03-04T05:46:41.528Z,19.9
2017-03-04T05:49:14.021Z,19.9
2017-03-04T05:51:46.536Z,19.9
2017-03-04T05:54:19.036Z,19.9
2017-03-04T05:56:51.975Z,19.9
2017-03-04T05:59:24.452Z,19.9
2017-03-04T06:01:56.942Z,19.9
2017-03-04T06:04:29.413Z,19.8
2017-03-04T06:07:02.327Z,19.8
2017-03-04T06:09:34.822Z,19.8
2017-03-04T06:12:07.306Z,19.7
2017-03-04T06:14:40.216Z,19.7
2017-03-04T06:17:12.704Z,19.6
2017-03-04T06:19:45.585Z,19.6
2017-03-04T06:22:18.077Z,19.6
2017-03-04T06:24:50.590Z,19.6
2017-03-04T06:27:23.093Z,19.6
2017-03-04T06:29:55.580Z,19.6
2017-03-04T06:32:28.081Z,19.6
2017-03-04T06:35:53.973Z,19.6
2017-03-04T06:38:27.866Z,19.6
2017-03-04T06:41:00.353Z,19.6
2017-03-04T06:43:33.683Z,19.7
2017-03-04T06:46:06.166Z,19.7
2017-03-04T06:48:46.513Z,19.7
2017-03-04T06:51:40.931Z,19.7
2017-03-04T06:55:06.118Z,19.7
2017-03-04T06:58:32.194Z,19.7
2017-03-04T07:01:05.122Z,19.8
2017-03-04T07:03:37.627Z,19.8
2017-03-04T07:06:10.141Z,19.8
2017-03-04T07:08:42.654Z,19.8
2017-03-04T07:11:15.201Z,19.8
2017-03-04T07:13:48.208Z,19.8
2017-03-04T07:16:21.132Z,19.8
2017-03-04T07:18:53.642Z,19.8
2017-03-04T07:21:26.176Z,19.9
2017-03-04T07:23:58.656Z,19.9
2017-03-04T07:26:31.234Z,19.9
2017-03-04T07:29:03.725Z,19.9
2017-03-04T07:31:36.348Z,19.9
2017-03-04T07:34:08.871Z,19.9
2017-03-04T07:36:41.464Z,19.9
2017-03-04T07:39:14.569Z,19.9
2017-03-04T07:41:47.038Z,19.9
2017-03-04T07:44:35.004Z,19.9
2017-03-04T07:47:07.904Z,19.9
2017-03-04T07:49:40.389Z,19.9
2017-03-04T07:52:13.285Z,19.9
2017-03-04T07:54:46.201Z,19.9
2017-03-04T07:57:19.734Z,19.8
2017-03-04T07:59:52.529Z,19.8
2017-03-04T08:02:25.028Z,19.8
2017-03-04T08:04:57.514Z,19.8
2017-03-04T08:07:30.008Z,19.8
2017-03-04T08:10:03.648Z,19.8
2017-03-04T08:12:36.552Z,19.8
2017-03-04T08:15:09.037Z,19.8
2017-03-04T08:17:41.510Z,19.8
2017-03-04T08:20:14.438Z,19.8
2017-03-04T08:22:47.362Z,19.8
2017-03-04T08:25:20.296Z,19.8
2017-03-04T08:27:53.436Z,19.8
2017-03-04T08:30:25.943Z,19.8
2017-03-04T08:32:58.431Z,19.8
2017-03-04T08:35:30.922Z,19.8
2017-03-04T08:38:03.828Z,19.8
2017-03-04T08:40:36.329Z,19.8
2017-03-04T08:43:08.823Z,19.8
2017-03-04T08:45:41.913Z,19.8
2017-03-04T08:48:15.055Z,19.9
2017-03-04T08:50:47.972Z,19.9
2017-03-04T08:53:20.874Z,19.9
2017-03-04T08:55:53.784Z,19.9
2017-03-04T08:58:26.701Z,19.9
2017-03-04T09:00:59.624Z,19.9
2017-03-04T09:03:32.109Z,19.9
2017-03-04T09:06:05.115Z,19.9
2017-03-04T09:08:38.058Z,19.9
2017-03-04T09:11:10.528Z,19.9
2017-03-04T09:13:43.024Z,20
2017-03-04T09:16:16.378Z,20
2017-03-04T09:18:48.853Z,20
2017-03-04T09:21:21.333Z,20
2017-03-04T09:23:53.820Z,20
2017-03-04T09:26:26.330Z,20
2017-03-04T09:28:58.823Z,20
2017-03-04T09:31:32.159Z,20
2017-03-04T09:34:04.641Z,20
2017-03-04T09:36:37.139Z,20
2017-03-04T09:39:09.610Z,20
2017-03-04T09:41:42.549Z,20
2017-03-04T09:44:15.455Z,20
2017-03-04T09:46:47.943Z,20
2017-03-04T09:49:20.411Z,20
2017-03-04T09:51:53.337Z,20
2017-03-04T09:54:25.814Z,20
2017-03-04T09:56:58.790Z,20
2017-03-04T09:59:31.487Z,20
2017-03-04T10:02:03.974Z,20
2017-03-04T10:04:36.455Z,20
2017-03-04T10:07:08.948Z,20
2017-03-04T10:09:41.413Z,20
2017-03-04T10:12:13.897Z,20
2017-03-04T10:14:46.383Z,20
2017-03-04T10:17:18.876Z,20
2017-03-04T10:19:52.183Z,20
2017-03-04T10:22:24.707Z,20.1
2017-03-04T10:24:57.212Z,20.1
2017-03-04T10:27:29.700Z,20.1
2017-03-04T10:30:02.630Z,20.1
2017-03-04T10:32:35.969Z,20.1
2017-03-04T10:35:08.454Z,20.1
2017-03-04T10:37:40.963Z,20.1
2017-03-04T10:40:13.867Z,20.1
2017-03-04T10:42:46.772Z,20.1
2017-03-04T10:45:20.319Z,20.1
2017-03-04T10:47:52.805Z,20.1
2017-03-04T10:50:25.298Z,20.1
2017-03-04T10:52:58.219Z,20.1
2017-03-04T10:55:30.712Z,20.1
2017-03-04T10:58:03.195Z,20.1
2017-03-04T11:00:35.689Z,20.1
2017-03-04T11:03:08.156Z,20.1
2017-03-04T11:05:41.056Z,20.1
2017-03-04T11:08:13.522Z,20.1
2017-03-04T11:10:46.428Z,20.1
2017-03-04T11:13:18.931Z,20.1
2017-03-04T11:15:51.615Z,20.1
2017-03-04T11:18:24.522Z,20.1
2017-03-04T11:20:57.016Z,20.1
2017-03-04T11:23:29.514Z,20.1
2017-03-04T11:26:01.998Z,20.1
2017-03-04T11:28:34.503Z,20.1
2017-03-04T11:31:08.257Z,20.1
2017-03-04T11:33:41.143Z,20.1
2017-03-04T11:36:13.654Z,20.1
2017-03-04T11:38:46.601Z,20.1
2017-03-04T11:41:19.071Z,20.1
2017-03-04T11:43:51.564Z,20.2
2017-03-04T11:46:24.039Z,20.1
2017-03-04T11:48:56.540Z,20.2
2017-03-04T11:51:29.194Z,20.2
2017-03-04T11:54:02.980Z,20.2
2017-03-04T11:56:35.466Z,20.2
2017-03-04T11:59:07.961Z,20.2
2017-03-04T12:01:40.883Z,20.2
2017-03-04T12:04:13.362Z,20.2
2017-03-04T12:06:45.841Z,20.2
2017-03-04T12:09:18.317Z,20.2
2017-03-04T12:11:51.294Z,20.2
2017-03-04T12:14:23.773Z,20.2
2017-03-04T12:16:56.260Z,20.1
2017-03-04T12:19:28.778Z,20.2
2017-03-04T12:22:01.697Z,20.2
2017-03-04T12:24:34.211Z,20.2
2017-03-04T12:27:07.551Z,20.2
2017-03-04T12:29:40.092Z,20.2
2017-03-04T12:32:12.586Z,20.2
2017-03-04T12:34:45.055Z,20.2
2017-03-04T12:37:17.571Z,20.2
2017-03-04T12:39:50.048Z,20.2
2017-03-04T12:42:22.568Z,20.3
2017-03-04T12:44:55.464Z,20.3
2017-03-04T12:47:27.943Z,20.3
2017-03-04T12:50:00.852Z,20.3
2017-03-04T12:52:33.352Z,20.3
2017-03-04T12:55:06.313Z,20.3
2017-03-04T12:57:38.816Z,20.3
2017-03-04T13:00:29.876Z,20.3
2017-03-04T13:03:08.725Z,20.4
2017-03-04T13:06:10.624Z,20.4
2017-03-04T13:09:24.685Z,20.4
2017-03-04T13:12:46.132Z,20.3
2017-03-04T13:16:17.256Z,20.3
2017-03-04T13:19:34.091Z,20.3
2017-03-04T13:22:54.762Z,20.3
2017-03-04T13:26:13.753Z,20.3
2017-03-04T13:29:36.229Z,20.3
2017-03-04T13:33:01.620Z,20.3
2017-03-04T13:36:14.140Z,20.2
2017-03-04T13:39:23.809Z,20.2
2017-03-04T13:42:47.200Z,20.2
2017-03-04T13:45:51.143Z,20.2
2017-03-04T13:48:59.660Z,20.2
2017-03-04T13:52:11.722Z,20.2
2017-03-04T13:55:13.493Z,20.1
2017-03-04T13:58:31.630Z,20.1
2017-03-04T14:01:40.449Z,20.1
2017-03-04T14:04:53.532Z,20.1
2017-03-04T14:07:52.602Z,20.1
2017-03-04T14:10:54.176Z,20.1
2017-03-04T14:13:27.454Z,20.1
2017-03-04T14:15:59.998Z,20.1
2017-03-04T14:18:32.710Z,20
2017-03-04T14:21:05.699Z,20
2017-03-04T14:23:39.107Z,20
2017-03-04T14:26:12.866Z,20
2017-03-04T14:28:46.372Z,20
2017-03-04T14:31:22.961Z,20
2017-03-04T14:33:58.373Z,20
2017-03-04T14:36:33.951Z,19.9
2017-03-04T14:39:07.249Z,19.9
2017-03-04T14:41:39.912Z,19.9
2017-03-04T14:44:13.259Z,19.9
2017-03-04T14:46:47.331Z,19.9
2017-03-04T14:49:21.285Z,19.9
2017-03-04T14:52:00.820Z,19.9
2017-03-04T14:54:39.214Z,19.9
2017-03-04T14:57:22.313Z,19.9
2017-03-04T14:59:58.587Z,19.9
2017-03-04T15:02:53.504Z,19.9
2017-03-04T15:05:59.540Z,19.8
2017-03-04T15:08:53.782Z,19.8
2017-03-04T15:11:53.395Z,19.8
2017-03-04T15:14:40.513Z,19.8
2017-03-04T15:17:26.209Z,19.8
2017-03-04T15:20:50.725Z,19.8
2017-03-04T15:24:13.127Z,19.8
2017-03-04T15:27:28.060Z,19.9
2017-03-04T15:30:44.187Z,19.9
2017-03-04T15:34:04.982Z,19.9
2017-03-04T15:37:32.203Z,20
2017-03-04T15:41:00.331Z,20
2017-03-04T15:44:27.488Z,20
2017-03-04T15:47:54.956Z,20
2017-03-04T15:51:21.972Z,20
2017-03-04T15:54:40.023Z,20
2017-03-04T15:58:13.540Z,20
2017-03-04T16:01:43.289Z,19.9
2017-03-04T16:04:55.493Z,19.9
2017-03-04T16:08:08.958Z,19.9
2017-03-04T16:10:46.581Z,19.9
2017-03-04T16:13:21.366Z,19.9
2017-03-04T16:15:55.781Z,19.9
2017-03-04T16:18:28.953Z,19.9
2017-03-04T16:21:02.331Z,19.9
2017-03-04T16:23:35.405Z,20
2017-03-04T16:26:07.928Z,20
2017-03-04T16:28:40.911Z,20
2017-03-04T16:31:13.620Z,20
2017-03-04T16:33:46.323Z,20.1
2017-03-04T16:36:19.696Z,20.1
2017-03-04T16:38:53.402Z,20.1
2017-03-04T16:41:27.134Z,20.1
2017-03-04T16:43:59.916Z,20.1
2017-03-04T16:46:33.213Z,20.1
2017-03-04T16:49:07.339Z,20.1
2017-03-04T16:51:41.857Z,20.1
2017-03-04T16:54:14.781Z,20.1
2017-03-04T16:56:47.882Z,20.2
2017-03-04T16:59:20.373Z,20.2
2017-03-04T17:01:52.902Z,20.2
2017-03-04T17:04:25.409Z,20.2
2017-03-04T17:06:57.893Z,20.2
2017-03-04T17:09:30.813Z,20.2
2017-03-04T17:12:03.287Z,20.2
2017-03-04T17:14:35.772Z,20.2
2017-03-04T17:17:08.265Z,20.2
2017-03-04T17:19:41.178Z,20.2
2017-03-04T17:22:13.675Z,20.2
2017-03-04T17:24:46.184Z,20.2
2017-03-04T17:27:19.077Z,20.2
2017-03-04T17:29:51.998Z,20.2
2017-03-04T17:32:24.486Z,20.1
2017-03-04T17:34:57.404Z,20.1
2017-03-04T17:37:29.891Z,20.1
2017-03-04T17:40:03.221Z,20.1
2017-03-04T17:42:35.726Z,20.1
2017-03-04T17:45:08.230Z,20.1
2017-03-04T17:47:40.711Z,20.1
2017-03-04T17:50:13.608Z,20.1
2017-03-04T17:52:46.088Z,20
2017-03-04T17:55:18.575Z,20
2017-03-04T17:57:51.076Z,20
2017-03-04T18:00:23.789Z,20
2017-03-04T18:02:56.719Z,20
2017-03-04T18:05:29.194Z,20
2017-03-04T18:08:02.564Z,20
2017-03-04T18:10:35.061Z,20
2017-03-04T18:13:07.521Z,20
2017-03-04T18:15:40.018Z,20
2017-03-04T18:18:12.523Z,20
2017-03-04T18:20:45.844Z,20
2017-03-04T18:23:18.763Z,20
2017-03-04T18:25:51.665Z,20
2017-03-04T18:28:24.154Z,20
2017-03-04T18:30:56.652Z,20
2017-03-04T18:33:29.147Z,20
2017-03-04T18:36:02.071Z,20
2017-03-04T18:38:34.566Z,20
2017-03-04T18:41:07.058Z,20
2017-03-04T18:43:39.549Z,20
2017-03-04T18:46:12.445Z,20
2017-03-04T18:48:45.360Z,20
2017-03-04T18:51:17.854Z,20
2017-03-04T18:53:50.329Z,20
2017-03-04T18:56:22.816Z,20
2017-03-04T18:58:55.314Z,20.1
2017-03-04T19:01:27.850Z,20.1
2017-03-04T19:04:00.346Z,20.1
2017-03-04T19:06:32.843Z,20.1
2017-03-04T19:09:05.747Z,20.1
2017-03-04T19:11:38.682Z,20.1
2017-03-04T19:14:11.595Z,20.1
2017-03-04T19:16:44.071Z,20.1
2017-03-04T19:19:16.989Z,20.1
2017-03-04T19:21:49.478Z,20.1
2017-03-04T19:24:21.991Z,20.1
2017-03-04T19:26:54.927Z,20.1
2017-03-04T19:29:27.404Z,20.1
2017-03-04T19:31:59.884Z,20.1
2017-03-04T19:34:32.411Z,20.1
2017-03-04T19:37:04.974Z,20.1
2017-03-04T19:39:37.461Z,20
2017-03-04T19:42:09.936Z,20.1
2017-03-04T19:44:42.888Z,20.1
2017-03-04T19:47:15.394Z,20.1
2017-03-04T19:49:48.313Z,20.1
2017-03-04T19:52:20.811Z,20
2017-03-04T19:54:53.921Z,20.1
2017-03-04T19:57:26.824Z,20
2017-03-04T19:59:59.339Z,20
2017-03-04T20:02:31.812Z,20.1
2017-03-04T20:05:04.735Z,20
2017-03-04T20:07:37.638Z,20.1
2017-03-04T20:10:10.149Z,20.1
2017-03-04T20:12:42.647Z,20.1
2017-03-04T20:15:15.150Z,20
2017-03-04T20:17:48.060Z,20
2017-03-04T20:20:21.584Z,20
2017-03-04T20:22:54.072Z,20
2017-03-04T20:25:26.576Z,20.1
2017-03-04T20:27:59.072Z,20
2017-03-04T20:30:31.585Z,20
2017-03-04T20:33:04.093Z,20
2017-03-04T20:35:37.005Z,20
2017-03-04T20:38:09.914Z,20
2017-03-04T20:40:42.836Z,20
2017-03-04T20:43:15.315Z,20
2017-03-04T20:45:48.211Z,20
2017-03-04T20:48:21.120Z,20
2017-03-04T20:50:53.586Z,20
2017-03-04T20:53:26.090Z,20
2017-03-04T20:55:58.986Z,20
2017-03-04T20:58:32.325Z,20
2017-03-04T21:01:05.250Z,20
2017-03-04T21:03:37.756Z,20
2017-03-04T21:06:10.251Z,20
2017-03-04T21:08:43.150Z,20
2017-03-04T21:11:15.651Z,20
2017-03-04T21:13:48.153Z,20
2017-03-04T21:16:21.502Z,20
2017-03-04T21:18:53.995Z,20
2017-03-04T21:21:26.925Z,20
2017-03-04T21:23:59.823Z,20
2017-03-04T21:26:32.764Z,20
2017-03-04T21:29:05.700Z,20
2017-03-04T21:31:38.194Z,20
2017-03-04T21:34:10.684Z,20
2017-03-04T21:36:43.186Z,20
2017-03-04T21:39:15.699Z,20
2017-03-04T21:41:48.614Z,20
2017-03-04T21:44:21.123Z,20
2017-03-04T21:46:53.615Z,20
2017-03-04T21:49:26.128Z,20
2017-03-04T21:51:58.649Z,20
2017-03-04T21:54:31.120Z,20
2017-03-04T21:57:03.636Z,20
2017-03-04T21:59:36.137Z,20
2017-03-04T22:02:08.639Z,20
2017-03-04T22:04:41.120Z,20
2017-03-04T22:07:13.600Z,20
2017-03-04T22:09:46.066Z,20
2017-03-04T22:12:18.559Z,20
2017-03-04T22:14:51.512Z,20
2017-03-04T22:17:23.986Z,20
2017-03-04T22:19:56.455Z,20
2017-03-04T22:22:28.951Z,20
2017-03-04T22:25:01.865Z,20
2017-03-04T22:27:35.212Z,20
2017-03-04T22:30:07.707Z,20
2017-03-04T22:32:40.606Z,20
2017-03-04T22:35:13.082Z,20
2017-03-04T22:37:45.583Z,20
2017-03-04T22:40:18.089Z,20
2017-03-04T22:42:50.577Z,20
2017-03-04T22:45:23.059Z,20
2017-03-04T22:47:55.539Z,20
2017-03-04T22:50:28.035Z,20.1
2017-03-04T22:53:00.526Z,20
2017-03-04T22:55:33.016Z,20
2017-03-04T22:58:05.514Z,20
2017-03-04T23:00:38.061Z,20
2017-03-04T23:03:10.535Z,20
2017-03-04T23:05:43.890Z,20
2017-03-04T23:08:16.439Z,20
2017-03-04T23:10:49.357Z,20
2017-03-04T23:13:21.879Z,20
2017-03-04T23:15:54.340Z,20
2017-03-04T23:18:26.846Z,20
2017-03-04T23:20:59.380Z,20
2017-03-04T23:23:31.874Z,20
2017-03-04T23:26:04.367Z,20
2017-03-04T23:28:36.917Z,20
2017-03-04T23:31:09.399Z,20
2017-03-04T23:33:41.882Z,20
2017-03-04T23:36:14.381Z,20
2017-03-04T23:38:46.884Z,20
2017-03-04T23:41:19.364Z,20
2017-03-04T23:43:52.304Z,20
2017-03-04T23:46:25.195Z,20
2017-03-04T23:48:57.700Z,20
2017-03-04T23:51:30.184Z,20
2017-03-04T23:54:03.507Z,20
2017-03-04T23:56:36.001Z,20
2017-03-04T23:59:08.915Z,20
