createdAt,value
2018-01-11T00:01:27.953Z,14.13
2018-01-11T00:03:57.801Z,14.57
2018-01-11T00:09:19.004Z,14.93
2018-01-11T00:11:48.540Z,13.53
2018-01-11T00:14:18.369Z,12.93
2018-01-11T00:16:53.226Z,15.77
2018-01-11T00:19:22.667Z,15.73
2018-01-11T00:24:50.155Z,14.70
2018-01-11T00:27:19.687Z,12.03
2018-01-11T00:29:49.621Z,14.27
2018-01-11T00:32:18.729Z,13.53
2018-01-11T00:34:48.070Z,15.63
2018-01-11T00:37:17.360Z,13.87
2018-01-11T00:39:46.757Z,11.73
2018-01-11T00:42:20.812Z,10.23
2018-01-11T00:44:52.897Z,14.00
2018-01-11T00:47:22.616Z,12.70
2018-01-11T00:49:54.665Z,11.23
2018-01-11T00:52:23.147Z,9.93
2018-01-11T01:09:01.502Z,7.27
2018-01-11T01:11:30.667Z,6.77
2018-01-11T01:19:55.553Z,10.20
2018-01-11T01:22:24.241Z,7.23
2018-01-11T01:24:52.828Z,9.07
2018-01-11T01:27:21.836Z,12.83
2018-01-11T01:29:57.058Z,14.70
2018-01-11T01:32:25.638Z,12.83
2018-01-11T01:34:53.823Z,14.23
2018-01-11T01:37:23.715Z,10.77
2018-01-11T01:39:55.319Z,10.50
2018-01-11T01:42:24.690Z,13.20
2018-01-11T01:44:53.658Z,12.13
2018-01-11T01:47:22.072Z,11.97
2018-01-11T01:49:53.146Z,12.00
2018-01-11T01:52:22.548Z,12.50
2018-01-11T01:57:46.620Z,12.18
2018-01-11T02:00:15.460Z,10.93
2018-01-11T02:02:44.066Z,10.93
2018-01-11T02:05:13.651Z,9.50
2018-01-11T02:07:47.109Z,9.93
2018-01-11T02:21:50.354Z,7.33
2018-01-11T02:24:19.617Z,8.07
2018-01-11T02:26:49.331Z,8.13
2018-01-11T02:29:19.011Z,7.53
2018-01-11T02:31:49.036Z,6.87
2018-01-11T02:34:21.231Z,7.20
2018-01-11T02:36:49.872Z,9.07
2018-01-11T02:39:25.880Z,10.87
2018-01-11T02:41:55.276Z,8.77
2018-01-11T02:47:07.650Z,7.97
2018-01-11T02:49:36.435Z,9.77
2018-01-11T02:52:06.362Z,8.30
2018-01-11T02:54:35.836Z,12.27
2018-01-11T03:08:35.308Z,8.37
2018-01-11T03:11:10.277Z,10.10
2018-01-11T03:13:44.021Z,12.33
2018-01-11T03:16:14.037Z,9.83
2018-01-11T03:18:44.862Z,8.87
2018-01-11T03:21:13.389Z,12.17
2018-01-11T03:23:46.882Z,12.20
2018-01-11T03:26:16.252Z,10.67
2018-01-11T03:28:45.097Z,10.23
2018-01-11T03:31:20.541Z,8.93
2018-01-11T03:33:49.252Z,7.73
2018-01-11T03:36:18.024Z,8.00
2018-01-11T03:38:51.255Z,9.80
2018-01-11T03:41:20.698Z,8.23
2018-01-11T03:43:49.531Z,9.03
2018-01-11T03:49:02.516Z,7.70
2018-01-11T03:51:31.286Z,9.53
2018-01-11T03:53:59.931Z,9.00
2018-01-11T03:56:29.459Z,7.83
2018-01-11T03:59:02.276Z,6.07
2018-01-11T04:01:30.574Z,8.43
2018-01-11T04:03:59.412Z,5.23
2018-01-11T04:06:28.764Z,7.87
2018-01-11T04:08:57.580Z,3.00
2018-01-11T04:11:31.023Z,6.53
2018-01-11T04:13:59.402Z,7.33
2018-01-11T04:16:32.846Z,9.90
2018-01-11T04:19:02.161Z,7.10
2018-01-11T04:21:37.618Z,8.37
2018-01-11T04:24:05.594Z,8.87
2018-01-11T04:26:38.551Z,10.53
2018-01-11T04:29:07.213Z,10.13
2018-01-11T04:31:39.627Z,7.77
2018-01-11T04:34:09.128Z,8.33
2018-01-11T04:36:40.912Z,7.10
2018-01-11T04:39:10.436Z,7.17
2018-01-11T04:41:42.575Z,7.20
2018-01-11T04:44:12.035Z,9.73
2018-01-11T04:46:41.816Z,6.77
2018-01-11T04:49:13.802Z,7.17
2018-01-11T04:51:42.768Z,4.73
2018-01-11T04:54:11.302Z,5.97
2018-01-11T04:56:41.181Z,3.77
2018-01-11T04:59:09.699Z,8.23
2018-01-11T05:01:38.270Z,4.13
2018-01-11T05:04:07.384Z,4.43
2018-01-11T05:06:40.441Z,3.80
2018-01-11T05:09:09.465Z,10.57
2018-01-11T05:11:44.139Z,8.13
2018-01-11T05:16:50.638Z,6.93
2018-01-11T05:19:20.261Z,5.50
2018-01-11T05:21:50.506Z,8.37
2018-01-11T05:24:22.547Z,9.57
2018-01-11T05:26:52.302Z,7.30
2018-01-11T05:29:21.665Z,7.20
2018-01-11T05:31:50.380Z,8.43
2018-01-11T05:34:19.301Z,7.80
2018-01-11T05:36:49.183Z,8.40
2018-01-11T05:39:18.849Z,7.00
2018-01-11T05:41:52.214Z,8.77
2018-01-11T05:44:20.757Z,6.00
2018-01-11T05:46:53.045Z,7.60
2018-01-11T05:49:22.609Z,8.10
2018-01-11T05:51:53.642Z,7.07
2018-01-11T05:54:22.580Z,6.83
2018-01-11T05:56:57.806Z,8.20
2018-01-11T05:59:32.374Z,5.57
2018-01-11T06:04:41.599Z,10.70
2018-01-11T06:07:11.574Z,8.30
2018-01-11T06:09:45.776Z,7.57
2018-01-11T06:12:15.105Z,7.50
2018-01-11T06:14:45.816Z,6.33
2018-01-11T06:22:34.095Z,8.47
2018-01-11T06:25:02.772Z,7.90
2018-01-11T06:27:36.815Z,10.03
2018-01-11T06:30:07.216Z,8.00
2018-01-11T06:32:35.823Z,8.20
2018-01-11T06:35:04.580Z,9.63
2018-01-11T06:37:38.956Z,6.37
2018-01-11T06:40:07.482Z,7.60
2018-01-11T06:42:36.663Z,7.10
2018-01-11T06:45:05.453Z,11.63
2018-01-11T06:47:35.276Z,6.20
2018-01-11T06:50:06.105Z,11.53
2018-01-11T06:52:35.055Z,12.10
2018-01-11T06:55:03.620Z,7.13
2018-01-11T06:57:33.200Z,9.90
2018-01-11T07:00:01.787Z,12.33
2018-01-11T07:02:30.958Z,14.50
2018-01-11T07:05:03.702Z,15.13
2018-01-11T07:07:30.503Z,17.50
2018-01-11T07:10:03.528Z,13.17
2018-01-11T07:15:18.410Z,14.68
2018-01-11T07:17:49.751Z,9.20
2018-01-11T07:20:18.250Z,10.17
2018-01-11T07:22:47.124Z,9.47
2018-01-11T07:25:16.917Z,11.00
2018-01-11T07:27:45.289Z,10.50
2018-01-11T07:30:19.034Z,12.87
2018-01-11T07:32:52.864Z,11.70
2018-01-11T07:35:26.460Z,11.90
2018-01-11T07:37:59.882Z,9.07
2018-01-11T07:40:30.102Z,13.77
2018-01-11T07:42:59.418Z,9.63
2018-01-11T07:45:31.712Z,14.13
2018-01-11T07:48:00.255Z,17.00
2018-01-11T07:50:28.922Z,14.17
2018-01-11T07:52:58.281Z,11.57
2018-01-11T07:55:32.124Z,11.03
2018-01-11T07:58:01.044Z,13.07
2018-01-11T08:00:29.650Z,10.97
2018-01-11T08:03:03.308Z,14.53
2018-01-11T08:05:32.682Z,12.37
2018-01-11T08:08:01.322Z,16.47
2018-01-11T08:10:33.469Z,17.10
2018-01-11T08:13:07.160Z,11.43
2018-01-11T08:15:36.501Z,10.63
2018-01-11T08:18:05.051Z,11.70
2018-01-11T08:20:37.952Z,9.93
2018-01-11T08:23:11.191Z,9.20
2018-01-11T08:25:39.753Z,10.67
2018-01-11T08:28:09.461Z,11.10
2018-01-11T08:30:43.073Z,11.50
2018-01-11T08:33:11.574Z,9.30
2018-01-11T08:35:39.915Z,12.03
2018-01-11T08:38:12.945Z,14.53
2018-01-11T08:40:41.590Z,10.60
2018-01-11T08:45:48.776Z,12.60
2018-01-11T08:48:22.034Z,10.00
2018-01-11T08:50:51.512Z,14.63
2018-01-11T08:53:21.994Z,8.20
2018-01-11T08:55:51.462Z,8.90
2018-01-11T08:58:19.809Z,6.70
2018-01-11T09:03:33.485Z,8.32
2018-01-11T09:06:02.779Z,10.70
2018-01-11T09:08:32.168Z,7.80
2018-01-11T09:11:04.228Z,9.23
2018-01-11T09:13:33.067Z,9.00
2018-01-11T09:16:06.893Z,7.70
2018-01-11T09:18:36.763Z,8.67
2018-01-11T09:21:08.361Z,10.30
2018-01-11T09:37:49.764Z,9.30
2018-01-11T09:40:19.315Z,7.10
2018-01-11T09:42:47.978Z,9.20
2018-01-11T09:45:17.183Z,7.43
2018-01-11T09:47:47.502Z,8.77
2018-01-11T09:50:17.058Z,10.93
2018-01-11T09:52:46.565Z,7.60
2018-01-11T09:55:15.873Z,6.63
2018-01-11T09:57:44.665Z,6.47
2018-01-11T10:00:16.837Z,8.97
2018-01-11T10:05:30.679Z,12.57
2018-01-11T10:08:00.488Z,8.67
2018-01-11T10:10:29.145Z,5.50
2018-01-11T10:12:57.532Z,5.83
2018-01-11T10:15:25.813Z,6.30
2018-01-11T10:18:02.576Z,5.87
2018-01-11T10:20:34.771Z,9.07
2018-01-11T10:25:46.837Z,7.40
2018-01-11T10:28:16.041Z,6.07
2018-01-11T10:30:44.899Z,8.83
2018-01-11T10:33:13.880Z,4.43
2018-01-11T10:35:43.123Z,7.87
2018-01-11T10:38:12.463Z,5.07
2018-01-11T10:40:41.779Z,6.87
2018-01-11T10:43:15.109Z,5.13
2018-01-11T10:45:44.927Z,4.50
2018-01-11T10:48:18.272Z,5.10
2018-01-11T10:50:46.844Z,5.60
2018-01-11T10:53:20.553Z,5.80
2018-01-11T10:55:54.138Z,6.17
2018-01-11T10:58:27.142Z,12.33
2018-01-11T11:01:01.383Z,5.50
2018-01-11T11:03:30.541Z,4.23
2018-01-11T11:05:59.266Z,2.43
2018-01-11T11:11:11.195Z,3.30
2018-01-11T11:13:41.202Z,5.27
2018-01-11T11:16:09.370Z,5.17
2018-01-11T11:18:42.831Z,2.63
2018-01-11T11:21:11.459Z,4.97
2018-01-11T11:23:40.524Z,2.70
2018-01-11T11:26:15.473Z,2.67
2018-01-11T11:28:45.537Z,3.60
2018-01-11T11:31:13.708Z,2.30
2018-01-11T11:33:42.881Z,1.83
2018-01-11T11:36:17.752Z,1.57
2018-01-11T11:38:50.245Z,2.77
2018-01-11T11:41:24.161Z,1.70
2018-01-11T11:43:52.562Z,4.53
2018-01-11T11:46:25.487Z,3.37
2018-01-11T11:48:58.916Z,2.60
2018-01-11T11:51:28.978Z,3.87
2018-01-11T11:53:58.065Z,2.27
2018-01-11T11:56:26.346Z,5.23
2018-01-11T11:58:54.480Z,3.90
2018-01-11T12:01:22.799Z,5.43
2018-01-11T12:03:51.564Z,3.33
2018-01-11T12:06:20.594Z,4.77
2018-01-11T12:08:49.133Z,4.93
2018-01-11T12:11:18.443Z,3.63
2018-01-11T12:13:50.524Z,2.10
2018-01-11T12:16:19.534Z,2.97
2018-01-11T12:18:48.344Z,3.83
2018-01-11T12:21:16.573Z,5.93
2018-01-11T12:23:49.285Z,3.43
2018-01-11T12:26:18.136Z,3.90
2018-01-11T12:28:46.429Z,3.37
2018-01-11T12:31:15.634Z,3.80
2018-01-11T12:33:44.881Z,3.90
2018-01-11T12:36:18.894Z,6.13
2018-01-11T12:41:26.476Z,2.95
2018-01-11T12:43:54.780Z,4.83
2018-01-11T12:46:28.706Z,3.23
2018-01-11T13:00:34.835Z,4.60
2018-01-11T13:03:04.799Z,6.90
2018-01-11T13:05:38.101Z,3.83
2018-01-11T13:08:11.414Z,3.33
2018-01-11T13:10:40.229Z,2.70
2018-01-11T13:13:08.403Z,2.40
2018-01-11T13:15:41.698Z,5.63
2018-01-11T13:18:09.963Z,5.87
2018-01-11T13:20:38.890Z,4.27
2018-01-11T13:23:07.191Z,11.57
2018-01-11T13:25:42.049Z,7.30
2018-01-11T13:28:10.578Z,3.53
2018-01-11T13:30:40.193Z,2.93
2018-01-11T13:33:08.582Z,5.47
2018-01-11T13:35:40.473Z,2.93
2018-01-11T13:38:09.180Z,5.13
2018-01-11T13:40:43.691Z,3.80
2018-01-11T13:43:11.944Z,4.50
2018-01-11T13:45:40.357Z,8.77
2018-01-11T13:48:12.447Z,4.37
2018-01-11T13:50:40.737Z,4.73
2018-01-11T13:53:13.140Z,3.73
2018-01-11T13:55:42.626Z,3.07
2018-01-11T14:00:56.996Z,4.23
2018-01-11T14:03:26.264Z,5.10
2018-01-11T14:05:55.282Z,2.30
2018-01-11T14:08:24.606Z,4.73
2018-01-11T14:10:53.456Z,9.47
2018-01-11T14:13:27.595Z,3.70
2018-01-11T14:15:56.186Z,4.23
2018-01-11T14:21:07.484Z,5.05
2018-01-11T14:35:08.805Z,2.13
2018-01-11T14:37:37.469Z,5.00
2018-01-11T14:40:05.906Z,10.37
2018-01-11T14:42:34.655Z,6.63
2018-01-11T14:45:05.004Z,3.57
2018-01-11T14:47:34.411Z,6.37
2018-01-11T14:50:07.268Z,5.33
2018-01-11T14:52:35.402Z,2.77
2018-01-11T14:55:04.636Z,4.63
2018-01-11T14:57:32.732Z,4.57
2018-01-11T15:00:03.731Z,7.87
2018-01-11T15:02:38.282Z,9.63
2018-01-11T15:07:58.489Z,8.60
2018-01-11T15:10:26.683Z,12.23
2018-01-11T15:12:55.957Z,8.60
2018-01-11T15:15:25.172Z,8.47
2018-01-11T15:17:59.012Z,11.87
2018-01-11T15:20:27.339Z,11.37
2018-01-11T15:22:56.337Z,10.60
2018-01-11T15:28:01.194Z,9.27
2018-01-11T15:30:31.540Z,11.10
2018-01-11T15:33:00.234Z,14.97
2018-01-11T15:35:30.146Z,11.83
2018-01-11T15:38:00.211Z,9.60
2018-01-11T15:40:28.440Z,8.87
2018-01-11T15:42:57.756Z,11.43
2018-01-11T15:45:26.989Z,15.80
2018-01-11T15:47:56.197Z,17.33
2018-01-11T15:50:25.443Z,13.10
2018-01-11T15:52:58.201Z,12.60
2018-01-11T15:55:31.071Z,17.57
2018-01-11T15:58:05.343Z,13.77
2018-01-11T16:00:38.615Z,11.17
2018-01-11T16:03:07.123Z,16.30
2018-01-11T16:05:36.375Z,13.77
2018-01-11T16:08:04.820Z,12.77
2018-01-11T16:10:33.205Z,18.17
2018-01-11T16:13:00.856Z,12.97
2018-01-11T16:18:09.444Z,17.87
2018-01-11T16:20:37.172Z,15.53
2018-01-11T16:23:04.803Z,14.10
2018-01-11T16:25:32.512Z,13.97
2018-01-11T16:28:00.261Z,10.23
2018-01-11T16:30:28.272Z,14.40
2018-01-11T16:32:55.919Z,13.77
2018-01-11T16:35:23.630Z,14.60
2018-01-11T16:37:51.281Z,15.60
2018-01-11T16:40:18.954Z,10.27
2018-01-11T16:42:47.533Z,13.60
2018-01-11T16:45:15.233Z,20.07
2018-01-11T16:47:42.943Z,11.70
2018-01-11T16:50:10.673Z,10.80
2018-01-11T16:52:38.354Z,14.10
2018-01-11T16:55:06.023Z,14.00
2018-01-11T16:57:33.760Z,11.00
2018-01-11T17:00:01.404Z,15.90
2018-01-11T17:02:29.040Z,13.07
2018-01-11T17:04:56.779Z,15.93
2018-01-11T17:07:24.493Z,12.37
2018-01-11T17:09:53.122Z,16.33
2018-01-11T17:12:20.860Z,15.50
2018-01-11T17:14:48.538Z,13.87
2018-01-11T17:17:16.171Z,13.83
2018-01-11T17:19:43.911Z,14.27
2018-01-11T17:22:12.120Z,12.13
2018-01-11T17:24:39.771Z,16.90
2018-01-11T17:27:07.490Z,16.07
2018-01-11T17:29:35.259Z,12.57
2018-01-11T17:34:42.401Z,13.10
2018-01-11T17:37:10.505Z,11.53
2018-01-11T17:39:38.179Z,13.27
2018-01-11T17:42:08.005Z,13.00
2018-01-11T17:44:35.683Z,12.77
2018-01-11T17:47:03.331Z,14.40
2018-01-11T17:49:31.059Z,15.47
2018-01-11T17:51:58.711Z,12.70
2018-01-11T17:54:26.364Z,16.03
2018-01-11T17:56:54.107Z,14.60
2018-01-11T17:59:22.650Z,20.37
2018-01-11T18:01:50.313Z,15.37
2018-01-11T18:04:18.421Z,13.10
2018-01-11T18:06:46.586Z,9.30
2018-01-11T18:09:15.661Z,10.90
2018-01-11T18:11:44.238Z,11.93
2018-01-11T18:14:11.963Z,10.80
2018-01-11T18:16:39.608Z,13.67
2018-01-11T18:19:09.234Z,14.60
2018-01-11T18:21:37.451Z,13.97
2018-01-11T18:24:05.109Z,7.70
2018-01-11T18:26:33.225Z,16.53
2018-01-11T18:29:01.348Z,11.43
2018-01-11T18:31:29.046Z,16.70
2018-01-11T18:33:57.034Z,14.80
2018-01-11T18:36:25.282Z,12.70
2018-01-11T18:38:52.939Z,15.43
2018-01-11T18:41:20.663Z,13.63
2018-01-11T18:43:48.317Z,14.17
2018-01-11T18:46:16.059Z,12.07
2018-01-11T18:48:44.656Z,15.43
2018-01-11T18:51:12.319Z,15.60
2018-01-11T18:56:40.600Z,13.90
2018-01-11T18:59:08.327Z,16.37
2018-01-11T19:04:20.028Z,14.05
2018-01-11T19:06:47.682Z,12.97
2018-01-11T19:09:16.108Z,17.97
2018-01-11T19:11:43.872Z,11.30
2018-01-11T19:14:11.537Z,9.33
2018-01-11T19:16:39.748Z,14.27
2018-01-11T19:19:07.471Z,10.23
2018-01-11T19:21:37.714Z,11.40
2018-01-11T19:24:04.208Z,11.40
2018-01-11T19:26:32.414Z,16.67
2018-01-11T19:29:01.169Z,10.50
2018-01-11T19:31:28.898Z,13.60
2018-01-11T19:33:56.585Z,9.77
2018-01-11T19:36:24.485Z,15.23
2018-01-11T19:38:52.753Z,10.47
2018-01-11T19:41:20.432Z,11.50
2018-01-11T19:43:48.121Z,14.10
2018-01-11T19:46:16.533Z,13.17
2018-01-11T19:51:25.091Z,14.75
2018-01-11T19:53:52.958Z,14.27
2018-01-11T19:56:21.062Z,13.30
2018-01-11T19:58:48.758Z,13.43
2018-01-11T20:01:16.837Z,16.37
2018-01-11T20:03:44.456Z,13.43
2018-01-11T20:06:12.139Z,12.23
2018-01-11T20:08:39.842Z,14.97
2018-01-11T20:11:07.496Z,13.27
2018-01-11T20:13:35.366Z,16.43
2018-01-11T20:16:03.071Z,12.73
2018-01-11T20:18:30.728Z,16.30
2018-01-11T20:20:58.389Z,19.23
2018-01-11T20:23:26.122Z,17.13
2018-01-11T20:25:57.376Z,16.20
2018-01-11T20:28:25.410Z,15.00
2018-01-11T20:30:52.969Z,17.73
2018-01-11T20:33:20.738Z,18.23
2018-01-11T20:35:48.908Z,14.87
2018-01-11T20:38:16.666Z,13.60
2018-01-11T20:40:44.320Z,20.67
2018-01-11T20:43:12.075Z,20.70
2018-01-11T20:45:39.770Z,19.53
2018-01-11T20:48:07.569Z,18.10
2018-01-11T20:50:35.207Z,14.87
2018-01-11T20:53:02.902Z,15.53
2018-01-11T20:55:30.586Z,18.47
2018-01-11T20:57:58.253Z,14.27
2018-01-11T21:00:25.948Z,15.13
2018-01-11T21:02:53.576Z,13.43
2018-01-11T21:08:00.471Z,19.00
2018-01-11T21:10:28.047Z,16.30
2018-01-11T21:15:31.564Z,19.07
2018-01-11T21:17:59.829Z,17.37
2018-01-11T21:20:27.421Z,16.97
2018-01-11T21:22:55.075Z,22.07
2018-01-11T21:25:22.733Z,20.57
2018-01-11T21:27:51.352Z,16.80
2018-01-11T21:30:19.024Z,16.47
2018-01-11T21:32:48.264Z,21.90
2018-01-11T21:35:15.908Z,21.13
2018-01-11T21:37:43.605Z,14.53
2018-01-11T21:40:11.243Z,15.53
2018-01-11T21:42:38.927Z,20.47
2018-01-11T21:45:06.832Z,16.23
2018-01-11T21:50:12.710Z,14.57
2018-01-11T21:52:40.366Z,15.70
2018-01-11T21:55:08.308Z,16.60
2018-01-11T21:57:36.007Z,13.93
2018-01-11T22:00:03.704Z,13.60
2018-01-11T22:02:31.327Z,14.40
2018-01-11T22:07:35.722Z,15.57
2018-01-11T22:10:03.464Z,11.13
2018-01-11T22:12:31.164Z,16.03
2018-01-11T22:14:58.766Z,15.90
2018-01-11T22:17:26.518Z,13.30
2018-01-11T22:19:54.345Z,15.03
2018-01-11T22:22:22.000Z,18.10
2018-01-11T22:24:49.702Z,16.27
2018-01-11T22:27:17.319Z,14.60
2018-01-11T22:32:25.570Z,18.10
2018-01-11T22:34:53.214Z,18.60
2018-01-11T22:37:20.878Z,12.90
2018-01-11T22:42:30.561Z,17.95
2018-01-11T22:44:58.215Z,18.37
2018-01-11T22:50:02.434Z,15.13
2018-01-11T22:52:30.254Z,14.43
2018-01-11T22:54:57.865Z,12.63
2018-01-11T22:57:26.006Z,14.13
2018-01-11T22:59:53.564Z,19.33
2018-01-11T23:02:21.184Z,16.83
2018-01-11T23:04:48.973Z,19.33
2018-01-11T23:07:16.651Z,16.60
2018-01-11T23:09:44.322Z,14.47
2018-01-11T23:12:12.434Z,17.20
2018-01-11T23:14:40.100Z,17.37
2018-01-11T23:17:07.770Z,20.37
2018-01-11T23:19:35.471Z,18.43
2018-01-11T23:22:03.118Z,17.40
2018-01-11T23:24:30.760Z,15.63
2018-01-11T23:26:58.470Z,17.33
2018-01-11T23:29:26.118Z,19.17
2018-01-11T23:31:53.773Z,19.13
2018-01-11T23:34:22.669Z,14.13
2018-01-11T23:36:50.319Z,14.83
2018-01-11T23:39:17.999Z,16.77
2018-01-11T23:44:29.919Z,17.98
2018-01-11T23:46:57.635Z,16.73
2018-01-11T23:49:25.287Z,21.53
2018-01-11T23:51:52.935Z,20.43
2018-01-11T23:54:20.647Z,15.20
2018-01-11T23:59:19.990Z,23.90
