createdAt,value
2019-03-03T00:02:18.339Z,9.01
2019-03-03T00:05:02.841Z,9.09
2019-03-03T00:07:33.359Z,9.10
2019-03-03T00:10:04.186Z,9.07
2019-03-03T00:12:41.969Z,9.07
2019-03-03T00:15:15.497Z,9.08
2019-03-03T00:17:45.946Z,9.13
2019-03-03T00:20:16.593Z,9.19
2019-03-03T00:22:46.865Z,9.25
2019-03-03T00:25:18.089Z,9.28
2019-03-03T00:27:48.678Z,9.28
2019-03-03T00:30:19.469Z,9.29
2019-03-03T00:33:00.458Z,9.27
2019-03-03T00:35:31.684Z,9.26
2019-03-03T00:38:23.789Z,9.26
2019-03-03T00:41:22.374Z,9.33
2019-03-03T00:44:11.644Z,9.33
2019-03-03T00:46:54.520Z,9.29
2019-03-03T00:49:32.526Z,9.30
2019-03-03T00:52:29.278Z,9.30
2019-03-03T00:55:10.780Z,9.30
2019-03-03T00:58:00.305Z,9.35
2019-03-03T01:00:39.809Z,9.36
2019-03-03T01:03:20.359Z,9.36
2019-03-03T01:05:56.759Z,9.39
2019-03-03T01:08:48.114Z,9.42
2019-03-03T01:11:40.176Z,9.42
2019-03-03T01:14:32.669Z,9.45
2019-03-03T01:17:19.636Z,9.49
2019-03-03T01:20:04.509Z,9.48
2019-03-03T01:22:59.586Z,9.51
2019-03-03T01:25:30.006Z,9.53
2019-03-03T01:28:07.503Z,9.51
2019-03-03T01:30:32.596Z,9.49
2019-03-03T01:33:03.209Z,9.55
2019-03-03T01:35:39.676Z,9.59
2019-03-03T01:38:13.098Z,9.57
2019-03-03T01:40:44.958Z,9.57
2019-03-03T01:43:17.448Z,9.56
2019-03-03T01:45:47.734Z,9.56
2019-03-03T01:48:18.410Z,9.57
2019-03-03T01:50:48.687Z,9.57
2019-03-03T01:53:19.077Z,9.57
2019-03-03T01:55:50.588Z,9.58
2019-03-03T01:58:21.194Z,9.61
2019-03-03T02:00:52.032Z,9.66
2019-03-03T02:03:22.939Z,9.69
2019-03-03T02:05:54.690Z,9.72
2019-03-03T02:08:26.537Z,9.66
2019-03-03T02:10:57.488Z,9.58
2019-03-03T02:13:28.396Z,9.55
2019-03-03T02:15:59.041Z,9.53
2019-03-03T02:18:29.589Z,9.54
2019-03-03T02:21:02.803Z,9.50
2019-03-03T02:23:34.146Z,9.50
2019-03-03T02:26:04.808Z,9.48
2019-03-03T02:28:36.696Z,9.44
2019-03-03T02:31:08.720Z,9.44
2019-03-03T02:33:39.238Z,9.45
2019-03-03T02:36:09.806Z,9.43
2019-03-03T02:38:41.212Z,9.41
2019-03-03T02:41:12.383Z,9.44
2019-03-03T02:43:45.893Z,9.50
2019-03-03T02:46:16.351Z,9.50
2019-03-03T02:48:48.531Z,9.47
2019-03-03T02:51:20.251Z,9.45
2019-03-03T02:53:50.567Z,9.43
2019-03-03T02:56:21.253Z,9.42
2019-03-03T02:58:53.005Z,9.45
2019-03-03T03:01:29.731Z,9.42
2019-03-03T03:04:00.005Z,9.40
2019-03-03T03:06:38.575Z,9.44
2019-03-03T03:09:18.241Z,9.45
2019-03-03T03:12:01.251Z,9.46
2019-03-03T03:14:53.321Z,9.50
2019-03-03T03:17:44.659Z,9.48
2019-03-03T03:20:48.536Z,9.46
2019-03-03T03:23:43.239Z,9.51
2019-03-03T03:26:27.804Z,9.58
2019-03-03T03:29:34.854Z,9.62
2019-03-03T03:32:18.006Z,9.65
2019-03-03T03:35:19.848Z,9.62
2019-03-03T03:38:09.190Z,9.62
2019-03-03T03:40:58.409Z,9.68
2019-03-03T03:43:48.283Z,9.67
2019-03-03T03:46:43.455Z,9.65
2019-03-03T03:49:40.426Z,9.63
2019-03-03T03:52:27.385Z,9.59
2019-03-03T03:55:21.732Z,9.48
2019-03-03T03:58:04.743Z,9.40
2019-03-03T04:00:56.738Z,9.32
2019-03-03T04:03:52.112Z,9.29
2019-03-03T04:06:45.610Z,9.23
2019-03-03T04:09:33.704Z,9.22
2019-03-03T04:12:21.113Z,9.17
2019-03-03T04:15:16.501Z,9.18
2019-03-03T04:18:24.000Z,9.25
2019-03-03T04:21:16.074Z,9.23
2019-03-03T04:24:03.926Z,9.13
2019-03-03T04:26:57.729Z,9.08
2019-03-03T04:29:46.666Z,9.05
2019-03-03T04:32:26.215Z,9.01
2019-03-03T04:35:08.816Z,8.98
2019-03-03T04:38:01.775Z,8.90
2019-03-03T04:40:48.742Z,8.80
2019-03-03T04:43:24.767Z,8.74
2019-03-03T04:46:29.974Z,8.70
2019-03-03T04:49:29.398Z,8.65
2019-03-03T04:52:36.957Z,8.59
2019-03-03T04:55:25.486Z,8.57
2019-03-03T04:58:23.967Z,8.54
2019-03-03T05:01:31.823Z,8.52
2019-03-03T05:04:13.531Z,8.46
2019-03-03T05:06:53.529Z,8.45
2019-03-03T05:10:03.428Z,8.43
2019-03-03T05:13:07.629Z,8.39
2019-03-03T05:15:55.260Z,8.36
2019-03-03T05:18:53.593Z,8.36
2019-03-03T05:21:27.996Z,8.36
2019-03-03T05:24:01.996Z,8.37
2019-03-03T05:26:35.129Z,8.38
2019-03-03T05:29:07.764Z,8.41
2019-03-03T05:31:38.106Z,8.41
2019-03-03T05:34:12.422Z,8.44
2019-03-03T05:36:42.796Z,8.47
2019-03-03T05:39:15.772Z,8.51
2019-03-03T05:41:47.985Z,8.55
2019-03-03T05:44:19.867Z,8.58
2019-03-03T05:46:50.359Z,8.62
2019-03-03T05:49:23.780Z,8.61
2019-03-03T05:51:54.222Z,8.62
2019-03-03T05:54:24.994Z,8.64
2019-03-03T05:57:14.420Z,8.68
2019-03-03T05:59:43.066Z,8.70
2019-03-03T06:02:28.295Z,8.71
2019-03-03T06:04:47.268Z,8.73
2019-03-03T06:07:20.903Z,8.76
2019-03-03T06:09:53.176Z,8.78
2019-03-03T06:12:23.676Z,8.81
2019-03-03T06:14:56.293Z,8.81
2019-03-03T06:17:27.864Z,8.83
2019-03-03T06:19:58.526Z,8.84
2019-03-03T06:22:31.039Z,8.88
2019-03-03T06:25:01.921Z,8.86
2019-03-03T06:27:32.440Z,8.83
2019-03-03T06:30:05.401Z,8.82
2019-03-03T06:32:37.065Z,8.81
2019-03-03T06:35:09.894Z,8.80
2019-03-03T06:37:41.599Z,8.80
2019-03-03T06:40:12.540Z,8.81
2019-03-03T06:42:45.504Z,8.86
2019-03-03T06:45:18.196Z,8.98
2019-03-03T06:47:48.968Z,9.01
2019-03-03T06:50:19.550Z,9.06
2019-03-03T06:52:51.454Z,9.07
2019-03-03T06:55:29.951Z,9.11
2019-03-03T06:58:03.165Z,9.21
2019-03-03T07:00:35.240Z,9.25
2019-03-03T07:03:09.958Z,9.27
2019-03-03T07:05:48.114Z,9.32
2019-03-03T07:08:18.792Z,9.38
2019-03-03T07:10:54.058Z,9.38
2019-03-03T07:13:21.538Z,9.41
2019-03-03T07:15:55.164Z,9.43
2019-03-03T07:19:35.874Z,9.44
2019-03-03T07:21:00.382Z,9.47
2019-03-03T07:23:38.169Z,9.51
2019-03-03T07:26:09.541Z,9.55
2019-03-03T07:28:39.853Z,9.58
2019-03-03T07:31:11.666Z,9.71
2019-03-03T07:33:45.574Z,9.71
2019-03-03T07:36:16.164Z,9.70
2019-03-03T07:38:48.189Z,9.74
2019-03-03T07:41:18.923Z,9.79
2019-03-03T07:43:49.479Z,9.88
2019-03-03T07:46:20.033Z,9.94
2019-03-03T07:48:50.684Z,9.96
2019-03-03T07:51:22.737Z,10.02
2019-03-03T07:53:53.030Z,10.11
2019-03-03T07:56:23.932Z,10.18
2019-03-03T07:58:54.784Z,10.22
2019-03-03T08:01:28.036Z,10.23
2019-03-03T08:04:02.636Z,10.26
2019-03-03T08:06:33.223Z,10.25
2019-03-03T08:09:04.960Z,10.20
2019-03-03T08:11:39.020Z,10.17
2019-03-03T08:14:09.388Z,10.16
2019-03-03T08:16:42.435Z,10.12
2019-03-03T08:19:14.346Z,10.07
2019-03-03T08:21:55.820Z,10.02
2019-03-03T08:24:19.504Z,9.95
2019-03-03T08:26:53.925Z,9.93
2019-03-03T08:29:24.204Z,9.90
2019-03-03T08:31:54.829Z,9.87
2019-03-03T08:34:25.198Z,9.90
2019-03-03T08:37:05.146Z,9.89
2019-03-03T08:39:35.178Z,9.88
2019-03-03T08:42:23.214Z,9.88
2019-03-03T08:45:21.263Z,9.88
2019-03-03T08:48:01.768Z,9.91
2019-03-03T08:50:36.719Z,9.94
2019-03-03T08:53:33.943Z,9.92
2019-03-03T08:56:26.230Z,9.90
2019-03-03T08:59:17.184Z,9.91
2019-03-03T09:01:53.988Z,9.93
2019-03-03T09:04:43.620Z,9.92
2019-03-03T09:07:19.677Z,9.88
2019-03-03T09:10:05.801Z,9.83
2019-03-03T09:13:02.857Z,9.83
2019-03-03T09:16:01.158Z,9.80
2019-03-03T09:18:56.397Z,9.78
2019-03-03T09:21:42.814Z,9.83
2019-03-03T09:24:37.973Z,9.88
2019-03-03T09:27:26.197Z,9.87
2019-03-03T09:30:33.894Z,9.88
2019-03-03T09:33:26.178Z,9.91
2019-03-03T09:36:18.563Z,9.95
2019-03-03T09:39:06.545Z,9.97
2019-03-03T09:41:58.217Z,9.96
2019-03-03T09:44:47.095Z,9.92
2019-03-03T09:47:41.366Z,9.91
2019-03-03T09:50:25.455Z,9.91
2019-03-03T09:53:25.476Z,9.91
2019-03-03T09:56:08.890Z,9.95
2019-03-03T09:59:07.543Z,9.96
2019-03-03T10:02:19.148Z,9.97
2019-03-03T10:05:07.361Z,9.98
2019-03-03T10:08:02.855Z,10.02
2019-03-03T10:10:46.231Z,10.03
2019-03-03T10:13:28.573Z,10.07
2019-03-03T10:16:16.646Z,10.04
2019-03-03T10:19:11.958Z,10.04
2019-03-03T10:22:06.505Z,10.09
2019-03-03T10:24:54.727Z,10.08
2019-03-03T10:27:46.326Z,10.09
2019-03-03T10:30:35.686Z,10.12
2019-03-03T10:33:43.451Z,10.10
2019-03-03T10:36:27.589Z,10.08
2019-03-03T10:39:31.423Z,10.10
2019-03-03T10:42:21.056Z,10.10
2019-03-03T10:45:19.081Z,10.15
2019-03-03T10:48:01.284Z,10.22
2019-03-03T10:50:50.282Z,10.34
2019-03-03T10:53:57.483Z,10.44
2019-03-03T10:56:47.641Z,10.44
2019-03-03T10:59:41.178Z,10.48
2019-03-03T11:02:38.318Z,10.50
2019-03-03T11:05:27.946Z,10.47
2019-03-03T11:08:18.938Z,10.44
2019-03-03T11:11:08.197Z,10.43
2019-03-03T11:14:13.486Z,10.49
2019-03-03T11:17:09.909Z,10.58
2019-03-03T11:20:04.479Z,10.53
2019-03-03T11:22:55.193Z,10.55
2019-03-03T11:25:43.912Z,10.72
2019-03-03T11:28:28.802Z,10.85
2019-03-03T11:31:24.085Z,10.86
2019-03-03T11:34:11.803Z,10.99
2019-03-03T11:37:00.005Z,11.12
2019-03-03T11:39:52.887Z,11.21
2019-03-03T11:42:41.581Z,11.54
2019-03-03T11:45:34.996Z,11.54
2019-03-03T11:48:19.832Z,11.56
2019-03-03T11:51:11.216Z,11.53
2019-03-03T11:53:50.640Z,11.50
2019-03-03T11:56:34.940Z,11.40
2019-03-03T11:59:36.283Z,11.42
2019-03-03T12:02:29.290Z,11.43
2019-03-03T12:05:24.735Z,11.42
2019-03-03T12:08:22.769Z,11.43
2019-03-03T12:11:12.317Z,11.45
2019-03-03T12:14:11.402Z,11.38
2019-03-03T12:17:19.066Z,11.35
2019-03-03T12:20:04.152Z,11.37
2019-03-03T12:23:09.660Z,11.48
2019-03-03T12:26:08.847Z,11.58
2019-03-03T12:29:04.493Z,11.62
2019-03-03T12:31:52.655Z,11.61
2019-03-03T12:34:47.038Z,11.65
2019-03-03T12:37:39.344Z,11.64
2019-03-03T12:40:32.411Z,11.65
2019-03-03T12:43:18.683Z,11.61
2019-03-03T12:46:14.193Z,11.56
2019-03-03T12:49:22.065Z,11.51
2019-03-03T12:51:58.853Z,11.46
2019-03-03T12:54:47.036Z,11.41
2019-03-03T12:57:49.089Z,11.35
2019-03-03T13:00:39.753Z,11.24
2019-03-03T13:03:27.956Z,11.15
2019-03-03T13:06:07.686Z,11.07
2019-03-03T13:09:04.075Z,10.91
2019-03-03T13:11:52.447Z,10.81
2019-03-03T13:14:44.219Z,10.79
2019-03-03T13:17:48.233Z,10.77
2019-03-03T13:20:40.128Z,10.73
2019-03-03T13:23:42.599Z,10.72
2019-03-03T13:26:55.392Z,10.67
2019-03-03T13:29:50.586Z,10.62
2019-03-03T13:32:47.384Z,10.58
2019-03-03T13:35:38.566Z,10.56
2019-03-03T13:38:22.898Z,10.47
2019-03-03T13:41:24.793Z,10.47
2019-03-03T13:44:02.050Z,10.51
2019-03-03T13:46:28.529Z,10.48
2019-03-03T13:49:01.680Z,10.47
2019-03-03T13:51:39.978Z,10.46
2019-03-03T13:54:10.257Z,10.45
2019-03-03T13:56:50.569Z,10.45
2019-03-03T13:59:21.962Z,10.45
2019-03-03T14:01:54.011Z,10.44
2019-03-03T14:04:29.010Z,10.42
2019-03-03T14:07:01.674Z,10.41
2019-03-03T14:09:44.979Z,10.42
2019-03-03T14:12:15.371Z,10.43
2019-03-03T14:14:48.461Z,10.43
2019-03-03T14:17:24.444Z,10.46
2019-03-03T14:19:51.457Z,10.47
2019-03-03T14:22:27.416Z,10.51
2019-03-03T14:24:59.702Z,10.57
2019-03-03T14:27:44.767Z,10.59
2019-03-03T14:30:40.316Z,10.64
2019-03-03T14:32:59.726Z,10.66
2019-03-03T14:35:30.107Z,10.66
2019-03-03T14:38:02.206Z,10.68
2019-03-03T14:40:32.834Z,10.71
2019-03-03T14:43:06.401Z,10.72
2019-03-03T14:45:36.715Z,10.72
2019-03-03T14:48:17.913Z,10.72
2019-03-03T14:50:48.377Z,10.74
2019-03-03T14:53:18.702Z,10.74
2019-03-03T14:55:57.277Z,10.75
2019-03-03T14:58:27.854Z,10.76
2019-03-03T15:00:59.272Z,10.77
2019-03-03T15:03:33.877Z,10.83
2019-03-03T15:06:04.418Z,10.89
2019-03-03T15:08:41.442Z,10.98
2019-03-03T15:11:22.927Z,11.04
2019-03-03T15:13:53.347Z,11.08
2019-03-03T15:16:26.493Z,11.13
2019-03-03T15:18:57.214Z,11.21
2019-03-03T15:21:27.571Z,11.25
2019-03-03T15:23:58.263Z,11.27
2019-03-03T15:26:33.032Z,11.34
2019-03-03T15:29:16.057Z,11.33
2019-03-03T15:31:42.232Z,11.37
2019-03-03T15:34:20.847Z,11.40
2019-03-03T15:36:51.474Z,11.53
2019-03-03T15:39:24.694Z,11.51
2019-03-03T15:41:59.219Z,11.51
2019-03-03T15:44:33.988Z,11.55
2019-03-03T15:47:12.568Z,11.64
2019-03-03T15:49:39.473Z,11.64
2019-03-03T15:52:09.987Z,11.59
2019-03-03T15:54:44.442Z,11.52
2019-03-03T15:57:23.007Z,11.52
2019-03-03T15:59:53.602Z,11.58
2019-03-03T16:02:23.978Z,11.56
2019-03-03T16:04:56.447Z,11.58
2019-03-03T16:07:26.816Z,11.64
2019-03-03T16:10:01.217Z,11.66
2019-03-03T16:12:32.611Z,11.63
2019-03-03T16:15:04.628Z,11.66
2019-03-03T16:17:37.128Z,11.67
2019-03-03T16:20:09.245Z,11.64
2019-03-03T16:22:39.691Z,11.64
2019-03-03T16:25:11.641Z,11.62
2019-03-03T16:27:42.549Z,11.60
2019-03-03T16:30:15.255Z,11.64
2019-03-03T16:32:53.841Z,11.69
2019-03-03T16:35:24.850Z,11.66
2019-03-03T16:37:58.325Z,11.63
2019-03-03T16:40:39.638Z,11.63
2019-03-03T16:43:06.614Z,11.62
2019-03-03T16:45:44.996Z,11.57
2019-03-03T16:48:15.659Z,11.59
2019-03-03T16:50:46.699Z,11.63
2019-03-03T16:53:17.144Z,11.57
2019-03-03T16:55:47.752Z,11.60
2019-03-03T16:58:19.215Z,11.58
2019-03-03T17:00:53.007Z,11.58
2019-03-03T17:03:23.689Z,11.53
2019-03-03T17:05:55.467Z,11.49
2019-03-03T17:08:27.026Z,11.47
2019-03-03T17:10:57.538Z,11.52
2019-03-03T17:13:31.655Z,11.56
2019-03-03T17:16:03.303Z,11.61
2019-03-03T17:18:33.733Z,11.63
2019-03-03T17:21:04.238Z,11.61
2019-03-03T17:23:35.049Z,11.64
2019-03-03T17:26:07.125Z,11.62
2019-03-03T17:28:38.013Z,11.69
2019-03-03T17:31:38.629Z,11.64
2019-03-03T17:33:44.083Z,11.66
2019-03-03T17:36:17.268Z,11.70
2019-03-03T17:38:47.867Z,11.60
2019-03-03T17:41:20.157Z,11.54
2019-03-03T17:43:55.514Z,11.61
2019-03-03T17:46:25.891Z,11.71
2019-03-03T17:48:56.341Z,11.69
2019-03-03T17:51:26.748Z,11.57
2019-03-03T17:53:58.922Z,11.52
2019-03-03T17:56:29.378Z,11.58
2019-03-03T17:58:59.858Z,11.56
2019-03-03T18:01:49.315Z,11.59
2019-03-03T18:04:20.027Z,11.56
2019-03-03T18:06:52.941Z,11.54
2019-03-03T18:09:25.259Z,11.57
2019-03-03T18:11:57.001Z,11.60
2019-03-03T18:14:29.357Z,11.64
2019-03-03T18:16:59.979Z,11.67
2019-03-03T18:19:31.801Z,11.73
2019-03-03T18:22:04.778Z,11.75
2019-03-03T18:24:35.246Z,11.78
2019-03-03T18:29:50.024Z,11.72
2019-03-03T18:32:20.870Z,11.68
2019-03-03T18:34:51.438Z,11.65
2019-03-03T18:37:27.076Z,11.79
2019-03-03T18:40:03.113Z,11.76
2019-03-03T18:42:33.517Z,11.78
2019-03-03T18:45:12.292Z,11.81
2019-03-03T18:47:45.215Z,11.84
2019-03-03T18:50:17.641Z,11.86
2019-03-03T18:52:50.472Z,11.82
2019-03-03T18:55:20.910Z,11.83
2019-03-03T18:57:54.203Z,11.83
2019-03-03T19:00:26.603Z,11.87
2019-03-03T19:03:00.235Z,11.85
2019-03-03T19:05:30.871Z,11.89
2019-03-03T19:08:01.212Z,11.90
2019-03-03T19:10:36.270Z,11.89
2019-03-03T19:13:06.782Z,11.96
2019-03-03T19:15:37.234Z,12.00
2019-03-03T19:18:10.258Z,11.98
2019-03-03T19:20:43.161Z,12.03
2019-03-03T19:23:16.713Z,12.02
2019-03-03T19:25:47.346Z,12.02
2019-03-03T19:33:50.493Z,12.08
2019-03-03T19:36:20.821Z,12.08
2019-03-03T19:38:55.606Z,11.92
2019-03-03T19:41:26.103Z,11.79
2019-03-03T19:43:56.556Z,11.85
2019-03-03T19:46:35.912Z,11.93
2019-03-03T19:49:12.934Z,11.97
2019-03-03T19:52:05.211Z,12.09
2019-03-03T19:54:46.652Z,12.09
2019-03-03T19:57:17.180Z,12.15
2019-03-03T19:59:53.765Z,12.20
2019-03-03T20:02:28.321Z,12.22
2019-03-03T20:05:03.710Z,12.24
2019-03-03T20:07:42.601Z,12.24
2019-03-03T20:10:23.500Z,12.29
2019-03-03T20:13:04.635Z,12.33
2019-03-03T20:15:39.593Z,12.34
2019-03-03T20:18:13.446Z,12.33
2019-03-03T20:20:47.913Z,12.34
2019-03-03T20:23:27.660Z,12.31
2019-03-03T20:26:04.814Z,12.33
2019-03-03T20:28:42.900Z,12.33
2019-03-03T20:31:22.029Z,12.28
2019-03-03T20:33:55.509Z,12.29
2019-03-03T20:36:30.428Z,12.34
2019-03-03T20:39:06.873Z,12.34
2019-03-03T20:41:39.671Z,12.33
2019-03-03T20:44:22.854Z,12.29
2019-03-03T20:46:50.099Z,12.32
2019-03-03T20:49:20.599Z,12.32
2019-03-03T20:51:52.964Z,12.30
2019-03-03T20:54:27.797Z,12.36
2019-03-03T20:57:01.610Z,12.36
2019-03-03T20:59:33.168Z,12.33
2019-03-03T21:02:06.817Z,12.33
2019-03-03T21:04:42.301Z,12.25
2019-03-03T21:07:12.889Z,12.26
2019-03-03T21:09:45.267Z,12.34
2019-03-03T21:12:16.814Z,12.41
2019-03-03T21:14:47.758Z,12.44
2019-03-03T21:17:23.885Z,12.46
2019-03-03T21:19:56.313Z,12.47
2019-03-03T21:22:26.817Z,12.46
2019-03-03T21:25:02.128Z,12.33
2019-03-03T21:27:32.716Z,12.29
2019-03-03T21:30:11.992Z,12.32
2019-03-03T21:32:42.375Z,12.42
2019-03-03T21:35:15.498Z,12.47
2019-03-03T21:37:47.357Z,12.56
2019-03-03T21:40:20.792Z,12.59
2019-03-03T21:42:51.433Z,12.61
2019-03-03T21:45:24.884Z,12.60
2019-03-03T21:47:58.598Z,12.62
2019-03-03T21:50:29.238Z,12.60
2019-03-03T21:53:07.542Z,12.60
2019-03-03T21:55:39.236Z,12.62
2019-03-03T21:58:11.122Z,12.65
2019-03-03T22:00:42.734Z,12.63
2019-03-03T22:03:15.065Z,12.58
2019-03-03T22:05:47.017Z,12.65
2019-03-03T22:08:17.714Z,12.63
2019-03-03T22:10:48.251Z,12.62
2019-03-03T22:13:21.381Z,12.60
2019-03-03T22:15:53.145Z,12.64
2019-03-03T22:18:23.472Z,12.64
2019-03-03T22:20:56.293Z,12.62
2019-03-03T22:23:28.640Z,12.64
2019-03-03T22:26:01.591Z,12.62
2019-03-03T22:28:37.868Z,12.65
2019-03-03T22:31:16.243Z,12.75
2019-03-03T22:33:53.184Z,12.76
2019-03-03T22:36:28.453Z,12.82
2019-03-03T22:38:59.009Z,12.85
2019-03-03T22:41:39.347Z,12.80
2019-03-03T22:44:13.263Z,12.83
2019-03-03T22:46:52.093Z,12.82
2019-03-03T22:49:41.731Z,12.84
2019-03-03T22:52:11.924Z,12.87
2019-03-03T22:54:48.587Z,12.92
2019-03-03T22:57:40.330Z,12.82
2019-03-03T23:00:55.080Z,12.77
2019-03-03T23:03:43.247Z,12.68
2019-03-03T23:06:32.222Z,12.62
2019-03-03T23:09:42.839Z,12.59
2019-03-03T23:12:47.224Z,12.59
2019-03-03T23:16:02.597Z,12.66
2019-03-03T23:19:25.431Z,12.66
2019-03-03T23:22:48.586Z,12.60
2019-03-03T23:25:50.821Z,12.59
2019-03-03T23:28:41.008Z,12.62
2019-03-03T23:31:12.021Z,12.59
2019-03-03T23:33:49.911Z,12.59
2019-03-03T23:36:29.528Z,12.63
2019-03-03T23:39:24.258Z,12.66
2019-03-03T23:41:58.240Z,12.68
2019-03-03T23:44:39.967Z,12.75
2019-03-03T23:47:22.640Z,12.73
2019-03-03T23:50:07.968Z,12.76
2019-03-03T23:52:45.945Z,12.76
2019-03-03T23:55:29.723Z,12.79
2019-03-03T23:58:00.248Z,12.85
