createdAt,value
2022-11-05T00:00:26.262Z,86.80
2022-11-05T00:03:12.493Z,86.60
2022-11-05T00:06:00.212Z,86.70
2022-11-05T00:08:46.504Z,86.70
2022-11-05T00:11:18.154Z,86.70
2022-11-05T00:14:04.483Z,86.60
2022-11-05T00:16:52.859Z,86.60
2022-11-05T00:19:21.169Z,86.80
2022-11-05T00:22:08.378Z,86.70
2022-11-05T00:24:53.907Z,86.60
2022-11-05T00:27:22.303Z,86.60
2022-11-05T00:29:50.865Z,86.60
2022-11-05T00:32:19.191Z,86.60
2022-11-05T00:34:47.666Z,86.30
2022-11-05T00:37:17.479Z,86.50
2022-11-05T00:39:46.082Z,86.20
2022-11-05T00:42:31.824Z,86.30
2022-11-05T00:45:02.781Z,86.20
2022-11-05T00:47:49.396Z,86.10
2022-11-05T00:50:18.959Z,86.10
2022-11-05T00:52:59.592Z,86.10
2022-11-05T00:55:33.416Z,86.00
2022-11-05T00:58:03.335Z,86.20
2022-11-05T01:00:32.894Z,86.00
2022-11-05T01:03:02.835Z,86.00
2022-11-05T01:05:33.073Z,85.90
2022-11-05T01:08:02.880Z,85.80
2022-11-05T01:10:31.471Z,86.00
2022-11-05T01:13:00.184Z,85.80
2022-11-05T01:15:28.956Z,85.80
2022-11-05T01:17:57.311Z,85.70
2022-11-05T01:20:25.709Z,85.60
2022-11-05T01:23:14.115Z,85.60
2022-11-05T01:26:01.308Z,85.50
2022-11-05T01:28:52.007Z,85.70
2022-11-05T01:31:20.477Z,85.60
2022-11-05T01:33:48.886Z,85.60
2022-11-05T01:36:17.820Z,85.60
2022-11-05T01:38:47.573Z,85.50
2022-11-05T01:41:15.999Z,85.40
2022-11-05T01:43:49.646Z,85.40
2022-11-05T01:46:21.149Z,85.40
2022-11-05T01:48:55.251Z,85.50
2022-11-05T01:51:29.538Z,85.50
2022-11-05T01:54:01.953Z,85.30
2022-11-05T01:56:36.217Z,85.40
2022-11-05T01:59:08.939Z,85.30
2022-11-05T02:01:37.497Z,85.30
2022-11-05T02:04:09.977Z,85.30
2022-11-05T02:06:45.934Z,85.30
2022-11-05T02:09:21.837Z,85.30
2022-11-05T02:11:52.248Z,85.20
2022-11-05T02:14:20.870Z,85.20
2022-11-05T02:16:55.259Z,85.20
2022-11-05T02:22:39.335Z,85.10
2022-11-05T02:25:32.558Z,85.20
2022-11-05T02:28:26.148Z,85.20
2022-11-05T02:31:05.489Z,85.20
2022-11-05T02:33:40.042Z,85.20
2022-11-05T02:36:25.509Z,85.10
2022-11-05T02:39:08.131Z,85.00
2022-11-05T02:41:44.448Z,85.00
2022-11-05T02:44:23.754Z,85.00
2022-11-05T02:46:59.634Z,85.00
2022-11-05T02:49:38.275Z,85.00
2022-11-05T02:52:13.887Z,84.90
2022-11-05T02:54:52.673Z,84.90
2022-11-05T02:57:22.630Z,84.80
2022-11-05T03:00:00.911Z,84.80
2022-11-05T03:02:30.899Z,84.80
2022-11-05T03:04:59.925Z,84.80
2022-11-05T03:07:46.396Z,84.70
2022-11-05T03:10:34.796Z,84.90
2022-11-05T03:13:15.274Z,84.80
2022-11-05T03:15:51.859Z,84.70
2022-11-05T03:18:27.756Z,84.80
2022-11-05T03:21:02.969Z,84.70
2022-11-05T03:23:36.862Z,84.70
2022-11-05T03:26:11.629Z,84.60
2022-11-05T03:28:42.746Z,84.60
2022-11-05T03:31:14.548Z,84.70
2022-11-05T03:33:46.095Z,84.50
2022-11-05T03:36:20.448Z,84.60
2022-11-05T03:38:53.001Z,84.50
2022-11-05T03:41:24.121Z,84.50
2022-11-05T03:43:57.305Z,84.50
2022-11-05T03:46:30.890Z,84.60
2022-11-05T03:49:05.113Z,84.40
2022-11-05T03:51:43.673Z,84.40
2022-11-05T03:54:12.592Z,84.40
2022-11-05T03:56:47.386Z,84.50
2022-11-05T03:59:16.184Z,84.40
2022-11-05T04:01:45.264Z,84.30
2022-11-05T04:04:15.078Z,84.40
2022-11-05T04:07:00.709Z,84.30
2022-11-05T04:09:46.363Z,84.30
2022-11-05T04:12:31.212Z,84.10
2022-11-05T04:14:59.594Z,84.20
2022-11-05T04:17:26.911Z,84.20
2022-11-05T04:20:14.284Z,84.20
2022-11-05T04:22:59.762Z,84.20
2022-11-05T04:25:28.108Z,84.20
2022-11-05T04:28:00.097Z,84.10
2022-11-05T04:30:27.480Z,84.10
2022-11-05T04:33:05.072Z,84.00
2022-11-05T04:35:36.565Z,84.00
2022-11-05T04:38:05.808Z,83.90
2022-11-05T04:40:34.354Z,84.10
2022-11-05T04:43:03.102Z,83.90
2022-11-05T04:45:35.416Z,84.20
2022-11-05T04:48:04.508Z,84.00
2022-11-05T04:50:35.069Z,84.00
2022-11-05T04:53:03.424Z,84.00
2022-11-05T04:55:31.739Z,83.90
2022-11-05T04:58:00.106Z,84.00
2022-11-05T05:00:28.552Z,83.90
2022-11-05T05:02:57.080Z,83.80
2022-11-05T05:05:25.469Z,83.80
2022-11-05T05:07:55.133Z,83.80
2022-11-05T05:10:23.472Z,83.80
2022-11-05T05:12:51.762Z,83.80
2022-11-05T05:15:20.365Z,83.80
2022-11-05T05:17:52.269Z,83.80
2022-11-05T05:20:38.339Z,83.70
2022-11-05T05:23:08.293Z,83.60
2022-11-05T05:25:36.827Z,83.60
2022-11-05T05:28:05.282Z,83.70
2022-11-05T05:30:33.737Z,83.60
2022-11-05T05:33:03.892Z,83.60
2022-11-05T05:35:32.524Z,83.60
2022-11-05T05:38:00.833Z,83.60
2022-11-05T05:40:30.576Z,83.50
2022-11-05T05:42:58.938Z,83.50
2022-11-05T05:45:27.267Z,83.50
2022-11-05T05:47:56.754Z,83.50
2022-11-05T05:50:25.139Z,83.50
2022-11-05T05:52:53.615Z,83.50
2022-11-05T05:55:22.016Z,83.50
2022-11-05T05:57:51.846Z,83.40
2022-11-05T06:00:22.517Z,83.40
2022-11-05T06:02:50.920Z,83.30
2022-11-05T06:05:19.297Z,83.30
2022-11-05T06:07:47.701Z,83.40
2022-11-05T06:10:16.104Z,83.20
2022-11-05T06:12:44.458Z,83.20
2022-11-05T06:15:14.172Z,83.30
2022-11-05T06:17:44.458Z,83.30
2022-11-05T06:20:14.831Z,83.20
2022-11-05T06:22:43.197Z,83.20
2022-11-05T06:25:12.218Z,83.20
2022-11-05T06:27:40.738Z,83.20
2022-11-05T06:30:10.908Z,83.10
2022-11-05T06:32:40.653Z,83.10
2022-11-05T06:35:09.965Z,83.10
2022-11-05T06:37:38.230Z,83.10
2022-11-05T06:40:08.359Z,83.00
2022-11-05T06:42:36.942Z,83.10
2022-11-05T06:45:05.939Z,83.10
2022-11-05T06:47:34.403Z,83.00
2022-11-05T06:50:04.687Z,83.10
2022-11-05T06:52:38.323Z,83.10
2022-11-05T06:55:10.129Z,84.30
2022-11-05T06:57:39.131Z,83.10
2022-11-05T07:00:09.989Z,83.00
2022-11-05T07:02:38.322Z,83.00
2022-11-05T07:05:11.162Z,82.80
2022-11-05T07:07:40.106Z,83.00
2022-11-05T07:10:12.570Z,82.90
2022-11-05T07:12:40.973Z,83.00
2022-11-05T07:15:11.121Z,82.80
2022-11-05T07:17:39.679Z,82.80
2022-11-05T07:20:11.571Z,82.80
2022-11-05T07:22:39.978Z,82.80
2022-11-05T07:25:09.445Z,82.80
2022-11-05T07:27:41.144Z,82.70
2022-11-05T07:30:11.408Z,82.80
2022-11-05T07:32:40.583Z,82.70
2022-11-05T07:35:11.339Z,82.70
2022-11-05T07:37:46.565Z,82.80
2022-11-05T07:40:16.537Z,82.70
2022-11-05T07:42:45.691Z,82.70
2022-11-05T07:45:14.324Z,82.60
2022-11-05T07:47:48.979Z,82.70
2022-11-05T07:50:20.669Z,82.60
2022-11-05T07:52:49.549Z,82.80
2022-11-05T07:55:19.320Z,82.60
2022-11-05T07:57:49.963Z,82.60
2022-11-05T08:00:21.699Z,82.70
2022-11-05T08:03:06.787Z,82.60
2022-11-05T08:05:39.615Z,82.70
2022-11-05T08:08:09.179Z,82.70
2022-11-05T08:10:38.776Z,82.60
2022-11-05T08:13:08.627Z,82.60
2022-11-05T08:15:37.812Z,82.60
2022-11-05T08:18:08.233Z,82.60
2022-11-05T08:20:38.610Z,82.60
2022-11-05T08:23:07.271Z,82.40
2022-11-05T08:25:36.303Z,82.40
2022-11-05T08:28:06.749Z,82.30
2022-11-05T08:30:36.009Z,82.30
2022-11-05T08:33:06.158Z,82.40
2022-11-05T08:35:37.742Z,82.30
2022-11-05T08:38:07.961Z,82.30
2022-11-05T08:40:38.131Z,82.30
2022-11-05T08:43:10.244Z,82.30
2022-11-05T08:45:40.093Z,82.20
2022-11-05T08:48:09.962Z,82.40
2022-11-05T08:50:40.501Z,81.70
2022-11-05T08:53:11.258Z,81.60
2022-11-05T08:55:40.506Z,81.50
2022-11-05T08:58:12.559Z,81.50
2022-11-05T09:00:41.729Z,81.60
2022-11-05T09:03:11.623Z,81.50
2022-11-05T09:05:43.211Z,81.50
2022-11-05T09:08:13.380Z,81.50
2022-11-05T09:10:42.706Z,81.50
2022-11-05T09:13:17.852Z,81.50
2022-11-05T09:15:49.056Z,81.50
2022-11-05T09:18:18.555Z,81.50
2022-11-05T09:20:48.842Z,81.50
2022-11-05T09:23:17.960Z,81.50
2022-11-05T09:25:47.341Z,81.40
2022-11-05T09:28:18.235Z,81.30
2022-11-05T09:30:48.529Z,81.40
2022-11-05T09:33:18.679Z,81.30
2022-11-05T09:35:49.147Z,81.40
2022-11-05T09:38:18.124Z,81.30
2022-11-05T09:40:52.457Z,81.30
2022-11-05T09:43:31.192Z,81.30
2022-11-05T09:46:05.007Z,81.30
2022-11-05T09:48:35.262Z,81.20
2022-11-05T09:51:06.700Z,81.20
2022-11-05T09:53:41.583Z,81.20
2022-11-05T09:56:22.071Z,81.20
2022-11-05T09:58:54.472Z,81.30
2022-11-05T10:01:27.302Z,81.20
2022-11-05T10:03:59.547Z,81.20
2022-11-05T10:06:29.911Z,81.20
2022-11-05T10:09:06.744Z,81.20
2022-11-05T10:11:43.316Z,81.20
2022-11-05T10:14:16.534Z,81.10
2022-11-05T10:16:50.262Z,80.40
2022-11-05T10:19:25.479Z,80.50
2022-11-05T10:22:06.876Z,80.50
2022-11-05T10:24:36.019Z,80.70
2022-11-05T10:27:05.879Z,80.70
2022-11-05T10:29:36.419Z,80.90
2022-11-05T10:32:07.496Z,80.70
2022-11-05T10:34:39.507Z,80.80
2022-11-05T10:37:13.253Z,80.90
2022-11-05T10:39:41.514Z,80.90
2022-11-05T10:42:39.908Z,80.80
2022-11-05T10:45:18.671Z,80.90
2022-11-05T10:48:02.399Z,80.80
2022-11-05T10:50:31.463Z,80.80
2022-11-05T10:53:03.783Z,80.70
2022-11-05T10:55:35.492Z,80.60
2022-11-05T10:58:12.514Z,80.60
2022-11-05T11:00:41.093Z,80.70
2022-11-05T11:03:35.651Z,80.70
2022-11-05T11:06:07.690Z,82.10
2022-11-05T11:08:37.913Z,80.70
2022-11-05T11:11:11.669Z,80.70
2022-11-05T11:14:02.285Z,80.80
2022-11-05T11:16:36.416Z,80.60
2022-11-05T11:19:21.771Z,80.70
2022-11-05T11:22:28.555Z,80.80
2022-11-05T11:24:58.325Z,80.70
2022-11-05T11:27:29.480Z,81.00
2022-11-05T11:29:59.892Z,80.90
2022-11-05T11:32:34.082Z,80.90
2022-11-05T11:35:03.343Z,80.90
2022-11-05T11:37:34.539Z,80.90
2022-11-05T11:40:13.946Z,81.00
2022-11-05T11:42:46.429Z,80.90
2022-11-05T11:45:20.022Z,82.30
2022-11-05T11:47:50.538Z,81.00
2022-11-05T11:50:36.154Z,80.90
2022-11-05T11:53:29.799Z,81.00
2022-11-05T11:56:14.073Z,81.00
2022-11-05T11:58:45.805Z,80.90
2022-11-05T12:01:46.627Z,80.70
2022-11-05T12:04:45.188Z,80.70
2022-11-05T12:07:28.637Z,80.40
2022-11-05T12:10:10.137Z,80.40
2022-11-05T12:12:47.766Z,80.30
2022-11-05T12:15:28.439Z,80.60
2022-11-05T12:18:03.309Z,80.20
2022-11-05T12:20:48.981Z,80.30
2022-11-05T12:23:33.708Z,81.70
2022-11-05T12:26:12.982Z,80.00
2022-11-05T12:29:23.574Z,80.40
2022-11-05T12:32:04.025Z,80.50
2022-11-05T12:34:47.831Z,80.20
2022-11-05T12:37:25.472Z,79.40
2022-11-05T12:40:19.211Z,81.40
2022-11-05T12:43:00.468Z,79.70
2022-11-05T12:45:46.072Z,80.00
2022-11-05T12:48:36.748Z,80.30
2022-11-05T12:51:15.593Z,80.00
2022-11-05T12:53:55.104Z,79.90
2022-11-05T12:56:32.109Z,79.80
2022-11-05T12:59:04.365Z,80.00
2022-11-05T13:01:37.885Z,80.30
2022-11-05T13:04:14.840Z,80.20
2022-11-05T13:06:47.587Z,79.80
2022-11-05T13:09:20.179Z,80.00
2022-11-05T13:11:53.735Z,79.40
2022-11-05T13:14:26.692Z,79.90
2022-11-05T13:17:01.858Z,79.40
2022-11-05T13:19:33.653Z,79.50
2022-11-05T13:22:12.147Z,79.40
2022-11-05T13:24:48.151Z,78.80
2022-11-05T13:27:35.517Z,79.30
2022-11-05T13:30:07.600Z,78.80
2022-11-05T13:32:39.374Z,78.50
2022-11-05T13:35:15.904Z,78.40
2022-11-05T13:38:04.102Z,78.70
2022-11-05T13:40:42.828Z,78.70
2022-11-05T13:43:26.415Z,78.90
2022-11-05T13:46:15.377Z,78.70
2022-11-05T13:49:16.572Z,78.40
2022-11-05T13:51:57.527Z,77.80
2022-11-05T13:54:54.691Z,78.50
2022-11-05T13:58:04.829Z,78.60
2022-11-05T14:00:37.545Z,78.50
2022-11-05T14:03:14.944Z,78.10
2022-11-05T14:05:50.178Z,78.80
2022-11-05T14:08:21.753Z,79.10
2022-11-05T14:11:00.176Z,79.10
2022-11-05T14:13:33.883Z,78.80
2022-11-05T14:16:05.704Z,79.20
2022-11-05T14:18:41.444Z,79.00
2022-11-05T14:21:42.202Z,78.60
2022-11-05T14:24:40.489Z,77.80
2022-11-05T14:27:44.600Z,78.60
2022-11-05T14:30:45.611Z,77.70
2022-11-05T14:33:31.042Z,78.60
2022-11-05T14:36:38.961Z,78.40
2022-11-05T14:39:22.694Z,78.60
2022-11-05T14:42:04.738Z,78.70
2022-11-05T14:44:35.917Z,80.10
2022-11-05T14:47:07.128Z,78.30
2022-11-05T14:49:41.238Z,78.50
2022-11-05T14:52:12.278Z,78.80
2022-11-05T14:54:46.035Z,78.90
2022-11-05T14:57:36.734Z,77.80
2022-11-05T15:00:09.517Z,78.30
2022-11-05T15:02:39.304Z,78.30
2022-11-05T15:05:40.691Z,78.50
2022-11-05T15:08:32.434Z,77.80
2022-11-05T15:11:13.678Z,78.30
2022-11-05T15:13:58.089Z,78.00
2022-11-05T15:16:32.784Z,77.30
2022-11-05T17:01:55.507Z,78.70
2022-11-05T17:04:24.692Z,80.30
2022-11-05T17:06:53.346Z,78.40
2022-11-05T17:09:21.848Z,78.50
2022-11-05T17:11:50.288Z,78.90
2022-11-05T17:14:18.728Z,78.70
2022-11-05T17:16:47.193Z,78.60
2022-11-05T17:19:17.183Z,78.80
2022-11-05T17:21:45.657Z,78.80
2022-11-05T17:24:14.115Z,78.70
2022-11-05T17:26:42.576Z,78.30
2022-11-05T17:29:11.134Z,78.60
2022-11-05T17:31:40.968Z,78.70
2022-11-05T17:34:11.063Z,78.80
2022-11-05T17:36:41.033Z,78.80
2022-11-05T17:39:10.996Z,78.80
2022-11-05T17:41:39.567Z,78.90
2022-11-05T17:44:08.067Z,78.50
2022-11-05T17:46:36.426Z,78.90
2022-11-05T17:49:05.212Z,78.60
2022-11-05T17:51:34.655Z,78.70
2022-11-05T17:54:04.579Z,78.80
2022-11-05T17:56:35.606Z,78.70
2022-11-05T17:59:05.176Z,78.80
2022-11-05T18:01:35.897Z,78.70
2022-11-05T18:04:08.907Z,78.70
2022-11-05T18:06:37.756Z,78.60
2022-11-05T18:09:08.771Z,78.90
2022-11-05T18:11:38.751Z,78.60
2022-11-05T18:14:07.834Z,78.80
2022-11-05T18:16:36.771Z,78.70
2022-11-05T18:19:05.836Z,78.70
2022-11-05T18:21:37.301Z,78.50
2022-11-05T18:24:08.287Z,78.70
2022-11-05T18:26:36.797Z,78.90
2022-11-05T18:29:06.855Z,78.60
2022-11-05T18:31:37.431Z,78.80
2022-11-05T18:34:05.988Z,78.80
2022-11-05T18:36:34.585Z,78.60
2022-11-05T18:39:05.070Z,78.80
2022-11-05T18:41:35.099Z,78.60
2022-11-05T18:44:04.877Z,78.30
2022-11-05T18:46:57.105Z,78.70
2022-11-05T18:49:22.958Z,78.70
2022-11-05T18:51:51.550Z,78.70
2022-11-05T18:54:20.187Z,78.80
2022-11-05T18:56:50.109Z,78.50
2022-11-05T18:59:38.604Z,78.40
2022-11-05T19:02:08.689Z,78.20
2022-11-05T19:04:37.600Z,78.60
2022-11-05T19:07:06.684Z,78.40
2022-11-05T19:09:35.562Z,78.60
2022-11-05T19:12:07.199Z,78.40
2022-11-05T19:14:36.275Z,78.60
2022-11-05T19:17:05.074Z,78.70
2022-11-05T19:19:33.551Z,78.40
2022-11-05T19:22:02.022Z,78.40
2022-11-05T19:24:30.617Z,79.00
2022-11-05T19:26:59.362Z,78.90
2022-11-05T19:29:29.468Z,78.70
2022-11-05T19:31:57.909Z,78.60
2022-11-05T19:34:26.449Z,78.90
2022-11-05T19:36:54.911Z,79.40
2022-11-05T19:39:23.513Z,78.50
2022-11-05T19:41:52.055Z,78.40
2022-11-05T19:44:20.662Z,78.40
2022-11-05T19:46:50.456Z,78.60
2022-11-05T19:49:22.078Z,78.80
2022-11-05T19:51:51.038Z,78.60
2022-11-05T19:54:19.551Z,78.50
2022-11-05T19:56:48.084Z,78.60
2022-11-05T19:59:16.560Z,78.70
2022-11-05T20:01:45.299Z,78.50
2022-11-05T20:04:15.331Z,80.00
2022-11-05T20:06:43.751Z,78.60
2022-11-05T20:09:21.623Z,78.20
2022-11-05T20:11:52.501Z,78.20
2022-11-05T20:14:21.208Z,78.30
2022-11-05T20:16:50.226Z,78.00
2022-11-05T20:19:24.682Z,78.40
2022-11-05T20:21:53.523Z,78.30
2022-11-05T20:24:25.070Z,77.70
2022-11-05T20:26:54.961Z,78.60
2022-11-05T20:29:33.903Z,78.00
2022-11-05T20:32:04.199Z,77.90
2022-11-05T20:34:35.410Z,78.10
2022-11-05T20:37:04.313Z,78.00
2022-11-05T20:39:33.079Z,78.00
2022-11-05T20:42:01.704Z,77.70
2022-11-05T20:44:30.199Z,78.10
2022-11-05T20:46:58.545Z,78.00
2022-11-05T20:49:27.516Z,78.00
2022-11-05T20:51:57.418Z,77.60
2022-11-05T20:54:25.933Z,78.10
2022-11-05T20:56:54.258Z,77.80
2022-11-05T20:59:22.902Z,78.00
2022-11-05T21:01:51.951Z,77.80
2022-11-05T21:04:20.444Z,77.50
2022-11-05T21:06:48.663Z,77.90
2022-11-05T21:09:18.508Z,78.20
2022-11-05T21:12:04.631Z,77.80
2022-11-05T21:14:32.921Z,77.80
2022-11-05T21:17:01.243Z,78.10
2022-11-05T21:19:31.384Z,77.90
2022-11-05T21:21:59.672Z,77.80
2022-11-05T21:24:29.487Z,77.80
2022-11-05T21:26:57.791Z,78.20
2022-11-05T21:29:26.584Z,77.90
2022-11-05T21:31:55.149Z,78.00
2022-11-05T21:34:23.532Z,78.00
2022-11-05T21:36:52.263Z,78.00
2022-11-05T21:39:20.991Z,77.80
2022-11-05T21:41:50.685Z,78.20
2022-11-05T21:44:19.170Z,78.10
2022-11-05T21:46:47.510Z,78.10
2022-11-05T21:49:15.846Z,77.70
2022-11-05T21:52:01.291Z,77.50
2022-11-05T21:54:47.335Z,77.80
2022-11-05T21:57:51.072Z,77.60
2022-11-05T22:00:19.561Z,77.70
2022-11-05T22:02:48.057Z,77.90
2022-11-05T22:05:18.501Z,77.80
2022-11-05T22:07:47.179Z,77.60
2022-11-05T22:10:17.149Z,78.00
2022-11-05T22:12:47.006Z,77.50
2022-11-05T22:15:15.831Z,77.80
2022-11-05T22:17:47.194Z,77.90
2022-11-05T22:20:16.495Z,77.80
2022-11-05T22:22:44.827Z,77.90
2022-11-05T22:25:14.407Z,77.90
2022-11-05T22:27:43.994Z,78.10
2022-11-05T22:30:15.497Z,77.90
2022-11-05T22:32:44.120Z,78.00
2022-11-05T22:35:12.472Z,78.20
2022-11-05T22:37:40.858Z,77.80
2022-11-05T22:40:09.930Z,78.00
2022-11-05T22:42:38.559Z,77.90
2022-11-05T22:45:07.903Z,77.70
2022-11-05T22:47:37.942Z,77.90
2022-11-05T22:50:07.231Z,77.70
2022-11-05T22:52:35.547Z,78.00
2022-11-05T22:55:06.168Z,77.70
2022-11-05T22:57:34.736Z,77.90
2022-11-05T23:00:03.791Z,77.70
2022-11-05T23:02:32.244Z,77.90
2022-11-05T23:05:02.004Z,78.00
2022-11-05T23:07:47.519Z,78.00
2022-11-05T23:10:33.184Z,78.00
2022-11-05T23:13:01.493Z,78.20
2022-11-05T23:15:47.251Z,78.00
2022-11-05T23:18:32.869Z,78.00
2022-11-05T23:21:22.998Z,77.90
2022-11-05T23:24:07.066Z,78.10
2022-11-05T23:26:52.168Z,77.90
2022-11-05T23:29:23.106Z,78.20
2022-11-05T23:32:09.752Z,77.80
2022-11-05T23:34:38.375Z,78.10
2022-11-05T23:37:25.437Z,78.00
2022-11-05T23:39:53.755Z,78.00
2022-11-05T23:42:39.768Z,77.90
2022-11-05T23:45:26.748Z,78.10
2022-11-05T23:48:13.582Z,78.10
2022-11-05T23:50:42.529Z,78.20
2022-11-05T23:53:12.236Z,78.10
2022-11-05T23:55:40.695Z,77.90
2022-11-05T23:58:09.598Z,77.90
