createdAt,value
2017-09-20T00:00:50.528Z,8.20
2017-09-20T00:03:18.036Z,8.20
2017-09-20T00:05:45.567Z,8.20
2017-09-20T00:08:13.071Z,8.30
2017-09-20T00:10:41.354Z,8.30
2017-09-20T00:13:09.619Z,8.30
2017-09-20T00:15:37.912Z,8.30
2017-09-20T00:18:05.415Z,8.30
2017-09-20T00:20:32.923Z,8.30
2017-09-20T00:23:00.456Z,8.30
2017-09-20T00:25:27.955Z,8.30
2017-09-20T00:27:55.471Z,8.30
2017-09-20T00:30:22.976Z,8.30
2017-09-20T00:32:50.500Z,8.30
2017-09-20T00:35:18.770Z,8.30
2017-09-20T00:37:47.058Z,8.30
2017-09-20T00:40:15.334Z,8.30
2017-09-20T00:42:43.611Z,8.30
2017-09-20T00:45:11.879Z,8.30
2017-09-20T00:47:40.163Z,8.30
2017-09-20T00:50:08.431Z,8.40
2017-09-20T00:52:36.714Z,8.40
2017-09-20T00:55:04.978Z,8.40
2017-09-20T00:57:33.268Z,8.30
2017-09-20T01:00:01.544Z,8.30
2017-09-20T01:02:29.836Z,8.40
2017-09-20T01:04:57.347Z,8.30
2017-09-20T01:07:24.867Z,8.30
2017-09-20T01:09:52.367Z,8.40
2017-09-20T01:12:19.888Z,8.30
2017-09-20T01:14:47.392Z,8.40
2017-09-20T01:17:15.683Z,8.40
2017-09-20T01:19:43.956Z,8.30
2017-09-20T01:25:14.491Z,8.30
2017-09-20T01:27:42.023Z,8.30
2017-09-20T01:30:09.531Z,8.30
2017-09-20T01:32:37.799Z,8.40
2017-09-20T01:35:06.107Z,8.40
2017-09-20T01:37:33.608Z,8.40
2017-09-20T01:40:01.127Z,8.40
2017-09-20T01:42:28.628Z,8.40
2017-09-20T01:44:56.147Z,8.40
2017-09-20T01:47:23.654Z,8.30
2017-09-20T01:49:51.934Z,8.30
2017-09-20T01:52:20.215Z,8.30
2017-09-20T01:54:48.501Z,8.30
2017-09-20T01:57:16.012Z,8.30
2017-09-20T01:59:43.535Z,8.30
2017-09-20T02:02:11.043Z,8.20
2017-09-20T02:04:38.563Z,8.20
2017-09-20T02:07:06.063Z,8.10
2017-09-20T02:09:33.583Z,8.10
2017-09-20T02:12:01.093Z,8.10
2017-09-20T02:14:29.383Z,8.00
2017-09-20T02:16:57.652Z,8.00
2017-09-20T02:19:25.942Z,7.90
2017-09-20T02:21:53.443Z,7.90
2017-09-20T02:24:20.959Z,7.90
2017-09-20T02:26:48.458Z,7.90
2017-09-20T02:29:15.960Z,8.00
2017-09-20T02:31:44.242Z,8.00
2017-09-20T02:34:11.756Z,8.00
2017-09-20T02:36:40.043Z,8.00
2017-09-20T02:39:07.544Z,8.00
2017-09-20T02:41:35.063Z,8.10
2017-09-20T02:44:02.576Z,8.10
2017-09-20T02:46:30.102Z,8.10
2017-09-20T02:48:58.365Z,8.10
2017-09-20T02:51:25.883Z,8.10
2017-09-20T02:53:53.382Z,8.10
2017-09-20T02:56:20.894Z,8.10
2017-09-20T02:58:48.399Z,8.10
2017-09-20T03:01:16.683Z,8.00
2017-09-20T03:03:44.955Z,8.00
2017-09-20T03:06:13.239Z,7.90
2017-09-20T03:08:41.512Z,7.90
2017-09-20T03:11:09.800Z,7.90
2017-09-20T03:13:37.300Z,7.90
2017-09-20T03:16:04.823Z,7.90
2017-09-20T03:18:32.323Z,7.90
2017-09-20T03:20:59.851Z,7.90
2017-09-20T03:23:27.354Z,7.90
2017-09-20T03:25:54.883Z,7.80
2017-09-20T03:28:22.385Z,7.80
2017-09-20T03:30:50.655Z,7.80
2017-09-20T03:33:18.951Z,7.90
2017-09-20T03:35:47.223Z,7.90
2017-09-20T03:38:15.514Z,8.00
2017-09-20T03:40:43.010Z,8.00
2017-09-20T03:43:10.531Z,8.00
2017-09-20T03:45:38.030Z,8.00
2017-09-20T03:48:05.550Z,8.00
2017-09-20T03:50:33.055Z,8.00
2017-09-20T03:53:00.571Z,8.00
2017-09-20T03:55:28.075Z,8.00
2017-09-20T03:57:55.604Z,8.00
2017-09-20T04:00:23.107Z,8.00
2017-09-20T04:02:50.626Z,8.00
2017-09-20T04:05:18.126Z,8.00
2017-09-20T04:07:45.647Z,8.10
2017-09-20T04:10:13.147Z,8.10
2017-09-20T04:12:41.436Z,8.00
2017-09-20T04:15:08.951Z,8.00
2017-09-20T04:17:36.470Z,8.00
2017-09-20T04:20:03.972Z,8.00
2017-09-20T04:22:31.519Z,8.10
2017-09-20T04:24:59.027Z,8.10
2017-09-20T04:27:27.300Z,8.00
2017-09-20T04:29:55.584Z,8.00
2017-09-20T04:32:23.086Z,8.00
2017-09-20T04:34:50.620Z,8.00
2017-09-20T04:37:18.130Z,8.00
2017-09-20T04:39:45.654Z,8.00
2017-09-20T04:42:13.159Z,8.00
2017-09-20T04:44:41.446Z,8.00
2017-09-20T04:47:09.720Z,8.00
2017-09-20T04:49:38.008Z,7.90
2017-09-20T04:52:05.516Z,7.90
2017-09-20T04:54:33.031Z,7.90
2017-09-20T04:57:00.531Z,7.90
2017-09-20T04:59:28.056Z,7.90
2017-09-20T05:01:55.555Z,7.90
2017-09-20T05:04:23.524Z,7.90
2017-09-20T05:06:51.146Z,7.90
2017-09-20T05:09:18.676Z,7.90
2017-09-20T05:11:46.944Z,7.90
2017-09-20T05:14:15.236Z,7.90
2017-09-20T05:16:42.751Z,7.90
2017-09-20T05:19:10.271Z,7.90
2017-09-20T05:21:37.783Z,8.00
2017-09-20T05:24:05.323Z,8.00
2017-09-20T05:26:32.832Z,8.00
2017-09-20T05:29:00.339Z,8.00
2017-09-20T05:31:27.872Z,8.00
2017-09-20T05:33:55.370Z,8.10
2017-09-20T05:36:22.882Z,8.20
2017-09-20T05:38:50.378Z,8.10
2017-09-20T05:41:17.897Z,8.10
2017-09-20T05:43:45.411Z,8.20
2017-09-20T05:46:13.696Z,8.30
2017-09-20T05:48:41.967Z,8.30
2017-09-20T05:51:10.251Z,8.30
2017-09-20T05:53:38.523Z,8.40
2017-09-20T05:56:06.811Z,8.40
2017-09-20T05:58:34.317Z,8.40
2017-09-20T06:01:01.845Z,8.40
2017-09-20T06:03:29.356Z,8.40
2017-09-20T06:05:56.870Z,8.50
2017-09-20T06:08:24.370Z,8.40
2017-09-20T06:10:51.887Z,8.40
2017-09-20T06:13:19.416Z,8.40
2017-09-20T06:15:46.959Z,8.50
2017-09-20T06:18:15.231Z,8.50
2017-09-20T06:20:43.520Z,8.50
2017-09-20T06:23:11.787Z,8.50
2017-09-20T06:25:40.055Z,8.50
2017-09-20T06:28:07.575Z,8.50
2017-09-20T06:30:35.084Z,8.50
2017-09-20T06:33:03.371Z,8.50
2017-09-20T06:35:31.636Z,8.60
2017-09-20T06:37:59.922Z,8.60
2017-09-20T06:40:27.422Z,8.60
2017-09-20T06:42:54.943Z,8.60
2017-09-20T06:45:22.449Z,8.60
2017-09-20T06:47:49.987Z,8.60
2017-09-20T06:50:17.517Z,8.70
2017-09-20T06:52:45.044Z,8.70
2017-09-20T06:55:12.578Z,8.80
2017-09-20T06:57:40.101Z,8.80
2017-09-20T07:00:07.623Z,8.80
2017-09-20T07:02:35.142Z,8.80
2017-09-20T07:05:02.667Z,8.80
2017-09-20T07:07:30.191Z,8.80
2017-09-20T07:09:57.695Z,8.90
2017-09-20T07:12:25.217Z,8.90
2017-09-20T07:14:53.491Z,9.00
2017-09-20T07:17:21.010Z,8.90
2017-09-20T07:19:48.519Z,9.00
2017-09-20T07:22:16.820Z,9.00
2017-09-20T07:24:44.324Z,9.00
2017-09-20T07:27:11.831Z,9.00
2017-09-20T07:29:39.347Z,9.10
2017-09-20T07:32:06.851Z,9.10
2017-09-20T07:34:34.374Z,9.10
2017-09-20T07:37:02.651Z,9.10
2017-09-20T07:39:30.935Z,9.10
2017-09-20T07:41:59.199Z,9.00
2017-09-20T07:44:26.718Z,9.00
2017-09-20T07:46:54.227Z,9.00
2017-09-20T07:49:22.516Z,9.20
2017-09-20T07:51:50.027Z,9.20
2017-09-20T07:54:17.543Z,9.20
2017-09-20T07:56:45.048Z,9.30
2017-09-20T07:59:12.575Z,9.40
2017-09-20T08:01:40.071Z,9.40
2017-09-20T08:04:07.595Z,9.10
2017-09-20T08:06:35.099Z,9.10
2017-09-20T08:09:02.644Z,9.00
2017-09-20T08:11:30.254Z,9.20
2017-09-20T08:13:57.775Z,9.20
2017-09-20T08:16:26.048Z,9.00
2017-09-20T08:18:53.576Z,9.00
2017-09-20T08:21:21.075Z,9.10
2017-09-20T08:23:49.339Z,8.90
2017-09-20T08:26:16.855Z,8.90
2017-09-20T08:28:44.359Z,8.90
2017-09-20T08:31:11.884Z,8.90
2017-09-20T08:33:39.393Z,8.90
2017-09-20T08:36:07.679Z,9.00
2017-09-20T08:38:35.183Z,9.00
2017-09-20T08:41:02.707Z,9.00
2017-09-20T08:43:30.210Z,9.00
2017-09-20T08:45:57.736Z,9.00
2017-09-20T08:48:25.244Z,9.10
2017-09-20T08:50:53.527Z,9.00
2017-09-20T08:53:21.804Z,9.10
2017-09-20T08:55:50.095Z,9.10
2017-09-20T08:58:17.599Z,9.10
2017-09-20T09:00:45.115Z,9.00
2017-09-20T09:03:12.624Z,9.00
2017-09-20T09:05:40.178Z,9.00
2017-09-20T09:08:07.687Z,9.00
2017-09-20T09:10:35.203Z,9.00
2017-09-20T09:13:02.712Z,8.90
2017-09-20T09:15:30.235Z,8.90
2017-09-20T09:17:57.738Z,9.00
2017-09-20T09:20:25.239Z,8.90
2017-09-20T09:22:52.752Z,8.90
2017-09-20T09:25:20.251Z,8.80
2017-09-20T09:27:47.768Z,8.60
2017-09-20T09:30:15.267Z,8.60
2017-09-20T09:32:42.781Z,8.60
2017-09-20T09:35:10.279Z,8.50
2017-09-20T09:37:37.801Z,8.60
2017-09-20T09:40:05.303Z,8.50
2017-09-20T09:42:32.819Z,8.50
2017-09-20T09:45:00.314Z,8.60
2017-09-20T09:47:27.833Z,8.70
2017-09-20T09:49:55.330Z,8.90
2017-09-20T09:52:22.854Z,9.00
2017-09-20T09:54:50.367Z,9.10
2017-09-20T09:57:17.892Z,9.20
2017-09-20T09:59:45.391Z,9.40
2017-09-20T10:02:13.680Z,9.60
2017-09-20T10:04:41.187Z,9.60
2017-09-20T10:07:08.722Z,9.80
2017-09-20T10:09:36.244Z,10.00
2017-09-20T10:12:04.532Z,10.20
2017-09-20T10:14:32.047Z,10.20
2017-09-20T10:16:59.579Z,10.40
2017-09-20T10:19:27.104Z,10.50
2017-09-20T10:21:54.619Z,10.60
2017-09-20T10:24:22.146Z,10.60
2017-09-20T10:26:49.656Z,10.70
2017-09-20T10:29:17.178Z,10.80
2017-09-20T10:31:44.683Z,10.80
2017-09-20T10:34:12.975Z,11.00
2017-09-20T10:36:40.490Z,11.00
2017-09-20T10:39:08.015Z,11.00
2017-09-20T10:41:35.525Z,11.00
2017-09-20T10:44:03.823Z,11.00
2017-09-20T10:46:31.334Z,11.00
2017-09-20T10:48:58.859Z,11.00
2017-09-20T10:51:26.363Z,11.00
2017-09-20T10:53:53.891Z,10.90
2017-09-20T10:56:21.402Z,10.80
2017-09-20T10:58:49.682Z,11.00
2017-09-20T11:01:17.955Z,11.40
2017-09-20T11:03:46.242Z,11.70
2017-09-20T11:06:13.760Z,11.60
2017-09-20T11:08:41.307Z,11.80
2017-09-20T11:11:08.817Z,11.60
2017-09-20T11:13:36.359Z,11.50
2017-09-20T11:16:04.636Z,11.50
2017-09-20T11:18:32.907Z,11.70
2017-09-20T11:21:00.428Z,11.60
2017-09-20T11:23:27.927Z,11.90
2017-09-20T11:25:56.214Z,12.10
2017-09-20T11:28:24.493Z,12.20
2017-09-20T11:30:52.779Z,12.40
2017-09-20T11:33:20.287Z,12.30
2017-09-20T11:35:47.806Z,12.30
2017-09-20T11:38:15.308Z,12.40
2017-09-20T11:40:42.842Z,12.60
2017-09-20T11:43:10.355Z,12.50
2017-09-20T11:45:38.650Z,12.60
2017-09-20T11:48:06.159Z,12.60
2017-09-20T11:50:33.690Z,12.40
2017-09-20T11:53:01.196Z,12.40
2017-09-20T11:55:29.483Z,12.70
2017-09-20T11:57:57.750Z,12.90
2017-09-20T12:00:26.039Z,13.30
2017-09-20T12:02:53.556Z,13.20
2017-09-20T12:05:21.083Z,13.30
2017-09-20T12:07:48.666Z,13.40
2017-09-20T12:10:16.183Z,13.80
2017-09-20T12:12:43.688Z,14.20
2017-09-20T12:15:11.219Z,14.20
2017-09-20T12:17:38.731Z,14.30
2017-09-20T12:20:07.003Z,13.50
2017-09-20T12:22:34.528Z,13.50
2017-09-20T12:25:02.035Z,13.30
2017-09-20T12:27:30.326Z,12.70
2017-09-20T12:29:57.831Z,12.70
2017-09-20T12:32:25.355Z,12.90
2017-09-20T12:34:52.855Z,12.70
2017-09-20T12:37:20.367Z,12.80
2017-09-20T12:39:47.892Z,12.80
2017-09-20T12:42:16.163Z,12.70
2017-09-20T12:44:43.688Z,12.60
2017-09-20T12:47:11.191Z,12.90
2017-09-20T12:49:39.475Z,13.50
2017-09-20T12:52:06.994Z,13.50
2017-09-20T12:54:34.517Z,13.40
2017-09-20T12:57:02.015Z,13.30
2017-09-20T12:59:29.535Z,12.90
2017-09-20T13:01:57.039Z,12.70
2017-09-20T13:04:24.566Z,12.60
2017-09-20T13:06:52.087Z,12.30
2017-09-20T13:09:19.623Z,12.20
2017-09-20T13:11:47.904Z,11.70
2017-09-20T13:14:16.202Z,11.30
2017-09-20T13:16:43.723Z,11.20
2017-09-20T13:19:11.242Z,10.80
2017-09-20T13:21:38.743Z,10.70
2017-09-20T13:24:06.288Z,10.40
2017-09-20T13:26:33.808Z,10.30
2017-09-20T13:29:01.333Z,10.30
2017-09-20T13:31:29.622Z,10.80
2017-09-20T13:33:57.123Z,10.80
2017-09-20T13:36:25.418Z,10.30
2017-09-20T13:38:52.924Z,10.20
2017-09-20T13:41:20.448Z,10.20
2017-09-20T13:43:47.951Z,10.40
2017-09-20T13:46:15.481Z,10.30
2017-09-20T13:48:43.747Z,10.10
2017-09-20T13:51:12.041Z,10.10
2017-09-20T13:53:39.547Z,10.10
2017-09-20T13:56:07.068Z,10.10
2017-09-20T13:58:34.578Z,10.00
2017-09-20T14:01:02.104Z,10.00
2017-09-20T14:03:29.612Z,10.00
2017-09-20T14:05:57.902Z,10.10
2017-09-20T14:08:26.187Z,10.10
2017-09-20T14:10:54.532Z,10.10
2017-09-20T14:13:22.036Z,10.00
2017-09-20T14:15:49.567Z,10.00
2017-09-20T14:18:17.848Z,10.50
2017-09-20T14:20:46.139Z,10.40
2017-09-20T14:23:13.643Z,10.40
2017-09-20T14:25:41.182Z,10.40
2017-09-20T14:28:08.689Z,10.50
2017-09-20T14:30:36.968Z,10.80
2017-09-20T14:33:05.260Z,11.10
2017-09-20T14:35:32.767Z,11.10
2017-09-20T14:38:00.287Z,11.20
2017-09-20T14:40:27.791Z,11.30
2017-09-20T14:42:55.318Z,11.20
2017-09-20T14:45:22.820Z,11.40
2017-09-20T14:47:50.343Z,11.50
2017-09-20T14:50:17.842Z,11.60
2017-09-20T14:52:46.130Z,11.10
2017-09-20T14:55:14.394Z,11.10
2017-09-20T14:57:42.688Z,11.10
2017-09-20T15:00:10.196Z,11.10
2017-09-20T15:02:37.727Z,11.10
2017-09-20T15:05:05.231Z,11.30
2017-09-20T15:07:32.754Z,11.30
2017-09-20T15:10:00.264Z,11.40
2017-09-20T15:12:28.551Z,11.60
2017-09-20T15:14:56.833Z,11.40
2017-09-20T15:17:24.351Z,11.40
2017-09-20T15:19:51.851Z,11.20
2017-09-20T15:22:19.395Z,11.10
2017-09-20T15:24:47.676Z,11.30
2017-09-20T15:27:15.951Z,11.40
2017-09-20T15:29:44.238Z,11.70
2017-09-20T15:32:11.751Z,11.70
2017-09-20T15:34:39.279Z,11.50
2017-09-20T15:37:06.781Z,11.40
2017-09-20T15:39:34.311Z,11.30
2017-09-20T15:42:01.821Z,11.50
2017-09-20T15:44:30.114Z,11.50
2017-09-20T15:46:57.623Z,11.50
2017-09-20T15:49:25.151Z,11.40
2017-09-20T15:51:52.659Z,11.40
2017-09-20T15:54:20.950Z,11.20
2017-09-20T15:56:49.219Z,11.20
2017-09-20T15:59:17.511Z,11.10
2017-09-20T16:01:45.011Z,11.00
2017-09-20T16:04:12.531Z,11.40
2017-09-20T16:06:40.040Z,11.60
2017-09-20T16:09:07.556Z,11.40
2017-09-20T16:11:35.063Z,11.20
2017-09-20T16:14:02.583Z,11.10
2017-09-20T16:16:30.090Z,11.20
2017-09-20T16:18:58.379Z,10.80
2017-09-20T16:21:26.676Z,10.80
2017-09-20T16:23:54.250Z,10.70
2017-09-20T16:26:21.825Z,10.70
2017-09-20T16:28:50.116Z,10.40
2017-09-20T16:31:17.635Z,10.40
2017-09-20T16:33:45.140Z,10.30
2017-09-20T16:36:12.659Z,10.20
2017-09-20T16:38:40.163Z,10.20
2017-09-20T16:41:07.683Z,10.40
2017-09-20T16:43:35.179Z,10.40
2017-09-20T16:46:02.695Z,10.30
2017-09-20T16:48:30.199Z,10.40
2017-09-20T16:50:57.724Z,10.30
2017-09-20T16:53:25.234Z,10.40
2017-09-20T16:55:53.520Z,10.30
2017-09-20T16:58:21.018Z,10.30
2017-09-20T17:00:48.535Z,10.20
2017-09-20T17:03:16.039Z,10.50
2017-09-20T17:05:43.567Z,10.50
2017-09-20T17:08:11.075Z,10.30
2017-09-20T17:10:38.595Z,10.40
2017-09-20T17:13:06.100Z,10.30
2017-09-20T17:15:33.627Z,10.00
2017-09-20T17:18:01.131Z,10.10
2017-09-20T17:20:29.435Z,10.10
2017-09-20T17:22:56.937Z,10.10
2017-09-20T17:25:24.438Z,10.10
2017-09-20T17:27:51.959Z,10.20
2017-09-20T17:30:19.459Z,10.10
2017-09-20T17:32:46.979Z,10.00
2017-09-20T17:35:14.735Z,9.90
2017-09-20T17:37:42.263Z,9.90
2017-09-20T17:40:09.763Z,9.80
2017-09-20T17:42:38.055Z,9.50
2017-09-20T17:45:06.325Z,9.30
2017-09-20T17:47:34.620Z,9.10
2017-09-20T17:50:02.123Z,9.10
2017-09-20T17:52:29.647Z,9.30
2017-09-20T17:54:57.152Z,9.30
2017-09-20T17:57:24.672Z,9.20
2017-09-20T17:59:52.178Z,9.10
2017-09-20T18:02:20.036Z,8.90
2017-09-20T18:04:47.535Z,8.90
2017-09-20T18:07:15.055Z,8.90
2017-09-20T18:09:42.559Z,9.00
2017-09-20T18:12:10.079Z,9.00
2017-09-20T18:14:38.351Z,9.20
2017-09-20T18:17:06.107Z,9.20
2017-09-20T18:19:33.602Z,9.10
2017-09-20T18:22:01.103Z,9.00
2017-09-20T18:24:28.615Z,8.90
2017-09-20T18:26:56.122Z,9.00
2017-09-20T18:29:23.639Z,9.10
2017-09-20T18:31:51.140Z,9.20
2017-09-20T18:34:18.681Z,9.10
2017-09-20T18:36:46.241Z,8.90
2017-09-20T18:39:13.759Z,8.80
2017-09-20T18:41:42.129Z,8.60
2017-09-20T18:44:10.406Z,8.60
2017-09-20T18:46:38.667Z,8.50
2017-09-20T18:49:06.242Z,8.60
2017-09-20T18:51:34.531Z,8.50
2017-09-20T18:54:02.048Z,8.50
2017-09-20T18:56:29.542Z,8.50
2017-09-20T18:58:57.818Z,8.60
2017-09-20T19:01:26.083Z,8.60
2017-09-20T19:03:54.362Z,8.70
2017-09-20T19:06:22.624Z,8.60
2017-09-20T19:08:50.330Z,8.60
2017-09-20T19:11:17.879Z,8.60
2017-09-20T19:13:45.447Z,8.60
2017-09-20T19:16:13.058Z,8.60
2017-09-20T19:18:40.720Z,8.70
2017-09-20T19:21:09.097Z,8.60
2017-09-20T19:23:36.732Z,8.60
2017-09-20T19:26:04.420Z,8.60
2017-09-20T19:28:32.785Z,8.60
2017-09-20T19:31:00.304Z,8.50
2017-09-20T19:33:27.804Z,8.60
2017-09-20T19:35:55.331Z,8.60
2017-09-20T19:38:22.838Z,8.60
2017-09-20T19:40:50.354Z,8.60
2017-09-20T19:43:17.851Z,8.60
2017-09-20T19:45:45.372Z,8.60
2017-09-20T19:48:12.947Z,8.70
2017-09-20T19:50:40.468Z,8.60
2017-09-20T19:53:08.026Z,8.60
2017-09-20T19:55:36.450Z,8.60
2017-09-20T19:58:03.955Z,8.50
2017-09-20T20:00:31.471Z,8.60
2017-09-20T20:02:59.036Z,8.60
2017-09-20T20:05:26.664Z,8.50
2017-09-20T20:07:54.257Z,8.50
2017-09-20T20:10:22.634Z,8.50
2017-09-20T20:12:50.393Z,8.50
2017-09-20T20:15:18.178Z,8.50
2017-09-20T20:17:46.598Z,8.60
2017-09-20T20:20:14.216Z,8.60
2017-09-20T20:22:42.627Z,8.60
2017-09-20T20:25:10.266Z,8.60
2017-09-20T20:27:38.751Z,8.60
2017-09-20T20:30:07.307Z,8.60
2017-09-20T20:32:35.018Z,8.60
2017-09-20T20:35:02.566Z,8.50
2017-09-20T20:37:30.135Z,8.60
2017-09-20T20:39:57.686Z,8.60
2017-09-20T20:42:25.435Z,8.50
2017-09-20T20:44:53.144Z,8.50
2017-09-20T20:47:20.818Z,8.50
2017-09-20T20:49:48.367Z,8.60
2017-09-20T20:52:15.930Z,8.70
2017-09-20T20:54:43.618Z,8.70
2017-09-20T20:57:11.323Z,8.70
2017-09-20T20:59:38.882Z,8.70
2017-09-20T21:02:06.447Z,8.60
2017-09-20T21:04:33.999Z,8.60
2017-09-20T21:07:01.566Z,8.60
2017-09-20T21:09:29.115Z,8.60
2017-09-20T21:11:56.736Z,8.60
2017-09-20T21:14:24.279Z,8.50
2017-09-20T21:16:51.836Z,8.50
2017-09-20T21:19:19.408Z,8.50
2017-09-20T21:21:47.024Z,8.60
2017-09-20T21:24:14.678Z,8.60
2017-09-20T21:26:42.266Z,8.60
2017-09-20T21:29:09.890Z,8.50
2017-09-20T21:31:37.468Z,8.50
2017-09-20T21:34:05.118Z,8.60
2017-09-20T21:36:32.746Z,8.60
2017-09-20T21:39:01.245Z,8.60
2017-09-20T21:41:30.598Z,8.50
2017-09-20T21:43:58.199Z,8.50
2017-09-20T21:46:26.581Z,8.50
2017-09-20T21:48:54.905Z,8.60
2017-09-20T21:51:22.493Z,8.50
2017-09-20T21:53:50.015Z,8.50
2017-09-20T21:56:17.511Z,8.50
2017-09-20T21:58:45.033Z,8.50
2017-09-20T22:01:12.562Z,8.50
2017-09-20T22:03:40.835Z,8.50
2017-09-20T22:06:09.099Z,8.50
2017-09-20T22:08:37.380Z,8.40
2017-09-20T22:11:05.643Z,8.40
2017-09-20T22:13:33.170Z,8.30
2017-09-20T22:16:12.666Z,8.40
2017-09-20T22:18:52.167Z,8.40
2017-09-20T22:21:31.527Z,8.40
2017-09-20T22:24:11.809Z,8.30
2017-09-20T22:26:45.087Z,8.30
2017-09-20T22:29:12.610Z,8.30
2017-09-20T22:31:40.110Z,8.20
2017-09-20T22:34:07.619Z,8.10
2017-09-20T22:36:35.139Z,8.10
2017-09-20T22:39:02.642Z,8.10
2017-09-20T22:41:30.159Z,8.10
2017-09-20T22:43:57.671Z,8.10
2017-09-20T22:46:25.186Z,8.00
2017-09-20T22:48:52.690Z,8.10
2017-09-20T22:51:20.979Z,8.20
2017-09-20T22:53:49.246Z,8.10
2017-09-20T22:56:17.535Z,8.10
2017-09-20T22:58:45.804Z,8.10
2017-09-20T23:01:14.089Z,8.10
2017-09-20T23:03:42.350Z,8.00
2017-09-20T23:06:10.630Z,8.00
2017-09-20T23:08:38.898Z,8.00
2017-09-20T23:11:07.198Z,8.00
2017-09-20T23:13:34.698Z,8.00
2017-09-20T23:16:02.201Z,8.00
2017-09-20T23:18:30.487Z,8.00
2017-09-20T23:20:57.990Z,8.00
2017-09-20T23:23:25.503Z,8.00
2017-09-20T23:25:53.012Z,8.00
2017-09-20T23:28:20.531Z,8.00
2017-09-20T23:30:48.042Z,8.10
2017-09-20T23:33:15.572Z,8.00
2017-09-20T23:35:43.075Z,8.00
2017-09-20T23:38:11.363Z,8.10
2017-09-20T23:40:39.632Z,8.10
2017-09-20T23:43:07.923Z,8.20
2017-09-20T23:45:35.435Z,8.10
2017-09-20T23:48:02.946Z,8.10
2017-09-20T23:50:30.444Z,8.10
2017-09-20T23:52:57.963Z,8.10
2017-09-20T23:55:25.462Z,8.10
2017-09-20T23:57:52.974Z,8.10
