createdAt,value
2022-07-31T00:00:10.546Z,0.00
2022-07-31T00:01:10.535Z,0.00
2022-07-31T00:02:10.518Z,0.00
2022-07-31T00:03:10.539Z,0.00
2022-07-31T00:04:10.494Z,0.00
2022-07-31T00:05:10.479Z,0.00
2022-07-31T00:06:10.466Z,0.00
2022-07-31T00:07:10.448Z,0.00
2022-07-31T00:08:10.439Z,0.00
2022-07-31T00:09:20.475Z,0.00
2022-07-31T00:10:10.413Z,0.00
2022-07-31T00:11:10.399Z,0.00
2022-07-31T00:12:10.391Z,0.00
2022-07-31T00:13:10.540Z,0.00
2022-07-31T00:14:10.359Z,0.00
2022-07-31T00:15:10.356Z,0.00
2022-07-31T00:16:10.334Z,0.00
2022-07-31T00:17:10.320Z,0.00
2022-07-31T00:18:10.304Z,0.00
2022-07-31T00:19:10.288Z,0.00
2022-07-31T00:20:10.284Z,0.00
2022-07-31T00:21:10.264Z,0.00
2022-07-31T00:22:10.255Z,0.00
2022-07-31T00:23:10.970Z,0.00
2022-07-31T00:24:10.225Z,0.00
2022-07-31T00:25:10.210Z,0.00
2022-07-31T00:26:10.193Z,0.00
2022-07-31T00:27:10.179Z,0.00
2022-07-31T00:28:10.169Z,0.00
2022-07-31T00:29:10.161Z,0.00
2022-07-31T00:30:10.138Z,0.00
2022-07-31T00:31:10.154Z,0.00
2022-07-31T00:32:10.117Z,0.00
2022-07-31T00:33:10.101Z,0.00
2022-07-31T00:34:10.093Z,0.00
2022-07-31T00:35:10.074Z,0.00
2022-07-31T00:36:10.057Z,0.00
2022-07-31T00:37:10.069Z,0.00
2022-07-31T00:38:26.985Z,0.00
2022-07-31T00:39:10.021Z,0.00
2022-07-31T00:40:10.015Z,0.00
2022-07-31T00:41:09.993Z,0.00
2022-07-31T00:42:09.983Z,0.00
2022-07-31T00:43:09.963Z,0.00
2022-07-31T00:44:12.429Z,0.00
2022-07-31T00:45:09.939Z,0.00
2022-07-31T00:46:14.318Z,0.00
2022-07-31T00:47:09.915Z,0.00
2022-07-31T00:48:09.891Z,0.00
2022-07-31T00:49:09.975Z,0.00
2022-07-31T00:50:09.868Z,0.00
2022-07-31T00:51:09.854Z,0.00
2022-07-31T00:52:09.842Z,0.00
2022-07-31T00:53:09.830Z,0.00
2022-07-31T00:54:09.815Z,0.00
2022-07-31T00:55:09.799Z,0.00
2022-07-31T00:56:09.787Z,0.00
2022-07-31T00:57:09.774Z,0.00
2022-07-31T00:58:09.759Z,0.00
2022-07-31T00:59:09.743Z,0.00
2022-07-31T01:00:09.740Z,0.00
2022-07-31T01:01:09.814Z,0.00
2022-07-31T01:02:09.708Z,0.00
2022-07-31T01:03:09.693Z,0.00
2022-07-31T01:04:15.574Z,0.00
2022-07-31T01:05:09.662Z,0.00
2022-07-31T01:06:09.648Z,0.00
2022-07-31T01:07:09.633Z,0.00
2022-07-31T01:08:09.624Z,0.00
2022-07-31T01:09:09.606Z,0.00
2022-07-31T01:10:09.592Z,0.00
2022-07-31T01:11:09.580Z,0.00
2022-07-31T01:12:09.562Z,0.00
2022-07-31T01:13:09.554Z,0.00
2022-07-31T01:14:09.534Z,0.00
2022-07-31T01:15:09.529Z,0.00
2022-07-31T01:16:09.508Z,0.00
2022-07-31T01:17:09.496Z,0.00
2022-07-31T01:18:09.481Z,0.00
2022-07-31T01:19:09.464Z,0.00
2022-07-31T01:20:09.457Z,0.00
2022-07-31T01:21:09.439Z,0.00
2022-07-31T01:22:34.261Z,0.00
2022-07-31T01:23:09.413Z,0.00
2022-07-31T01:24:09.395Z,0.00
2022-07-31T01:25:09.384Z,0.00
2022-07-31T01:26:09.367Z,0.00
2022-07-31T01:27:09.354Z,0.00
2022-07-31T01:28:09.341Z,0.00
2022-07-31T01:29:09.325Z,0.00
2022-07-31T01:30:09.309Z,0.00
2022-07-31T01:31:27.291Z,0.00
2022-07-31T01:32:09.284Z,0.00
2022-07-31T01:33:09.273Z,0.00
2022-07-31T01:34:09.252Z,0.00
2022-07-31T01:35:09.239Z,0.00
2022-07-31T01:36:09.225Z,0.00
2022-07-31T01:37:10.586Z,0.00
2022-07-31T01:38:09.196Z,0.00
2022-07-31T01:39:09.180Z,0.00
2022-07-31T01:40:09.171Z,0.00
2022-07-31T01:41:09.157Z,0.00
2022-07-31T01:42:09.143Z,0.00
2022-07-31T01:43:09.127Z,0.00
2022-07-31T01:44:13.799Z,0.00
2022-07-31T01:45:09.101Z,0.00
2022-07-31T01:46:09.088Z,0.00
2022-07-31T01:47:09.070Z,0.00
2022-07-31T01:48:09.058Z,0.00
2022-07-31T01:49:09.071Z,0.00
2022-07-31T01:50:09.027Z,0.00
2022-07-31T01:51:09.016Z,0.00
2022-07-31T01:52:08.999Z,0.00
2022-07-31T01:53:08.983Z,0.00
2022-07-31T01:54:08.970Z,0.00
2022-07-31T01:55:08.957Z,0.00
2022-07-31T01:56:08.949Z,0.00
2022-07-31T01:57:08.928Z,0.00
2022-07-31T01:58:08.915Z,0.00
2022-07-31T01:59:20.537Z,0.00
2022-07-31T02:00:33.472Z,0.00
2022-07-31T02:01:09.104Z,0.00
2022-07-31T02:02:09.763Z,0.00
2022-07-31T02:03:09.894Z,0.00
2022-07-31T02:04:09.757Z,0.00
2022-07-31T02:05:08.812Z,0.00
2022-07-31T02:06:08.800Z,0.00
2022-07-31T02:07:08.785Z,0.00
2022-07-31T02:08:08.768Z,0.00
2022-07-31T02:09:08.757Z,0.00
2022-07-31T02:10:08.745Z,0.00
2022-07-31T02:11:08.729Z,0.00
2022-07-31T02:12:09.885Z,0.00
2022-07-31T02:13:08.702Z,0.00
2022-07-31T02:14:08.682Z,0.00
2022-07-31T02:15:08.670Z,0.00
2022-07-31T02:16:08.659Z,0.00
2022-07-31T02:17:08.642Z,0.00
2022-07-31T02:18:08.630Z,0.00
2022-07-31T02:19:08.615Z,0.00
2022-07-31T02:20:08.599Z,0.00
2022-07-31T02:21:08.586Z,0.00
2022-07-31T02:22:08.567Z,0.00
2022-07-31T02:23:08.556Z,0.00
2022-07-31T02:24:08.544Z,0.00
2022-07-31T02:25:08.527Z,0.00
2022-07-31T02:26:08.512Z,0.00
2022-07-31T02:27:55.451Z,0.00
2022-07-31T02:28:08.484Z,0.00
2022-07-31T02:29:08.472Z,0.00
2022-07-31T02:30:08.455Z,0.00
2022-07-31T02:31:08.442Z,0.00
2022-07-31T02:32:08.424Z,0.00
2022-07-31T02:33:08.410Z,0.00
2022-07-31T02:34:08.392Z,0.00
2022-07-31T02:35:08.383Z,0.00
2022-07-31T02:36:08.365Z,0.00
2022-07-31T02:37:08.350Z,0.00
2022-07-31T02:38:08.336Z,0.00
2022-07-31T02:39:08.320Z,0.00
2022-07-31T02:40:08.305Z,0.00
2022-07-31T02:41:08.295Z,0.00
2022-07-31T02:42:08.281Z,0.00
2022-07-31T02:43:08.263Z,0.00
2022-07-31T02:44:08.249Z,0.00
2022-07-31T02:45:08.239Z,0.00
2022-07-31T02:46:08.223Z,0.00
2022-07-31T02:47:08.203Z,0.00
2022-07-31T02:48:08.191Z,0.00
2022-07-31T02:49:08.228Z,0.00
2022-07-31T02:50:08.162Z,0.00
2022-07-31T02:51:08.151Z,0.00
2022-07-31T02:52:08.139Z,0.00
2022-07-31T02:53:08.119Z,0.00
2022-07-31T02:54:08.105Z,0.00
2022-07-31T02:55:08.091Z,0.00
2022-07-31T02:56:08.074Z,0.00
2022-07-31T02:57:08.071Z,0.00
2022-07-31T02:58:08.044Z,0.00
2022-07-31T02:59:08.030Z,0.00
2022-07-31T03:00:08.016Z,0.00
2022-07-31T03:01:08.040Z,0.00
2022-07-31T03:02:08.006Z,0.00
2022-07-31T03:03:07.984Z,0.00
2022-07-31T03:04:07.957Z,0.00
2022-07-31T03:05:07.952Z,0.00
2022-07-31T03:06:07.934Z,0.00
2022-07-31T03:07:07.918Z,0.00
2022-07-31T03:08:07.908Z,0.00
2022-07-31T03:09:07.892Z,0.00
2022-07-31T03:10:07.866Z,0.00
2022-07-31T03:11:07.857Z,0.00
2022-07-31T03:12:08.014Z,0.00
2022-07-31T03:13:07.829Z,0.00
2022-07-31T03:14:07.810Z,0.00
2022-07-31T03:15:07.797Z,0.00
2022-07-31T03:16:07.781Z,0.00
2022-07-31T03:17:07.767Z,0.00
2022-07-31T03:18:11.183Z,0.00
2022-07-31T03:19:07.734Z,0.00
2022-07-31T03:20:07.737Z,0.00
2022-07-31T03:21:07.710Z,0.00
2022-07-31T03:22:10.200Z,0.00
2022-07-31T03:23:07.675Z,0.00
2022-07-31T03:24:07.663Z,0.00
2022-07-31T03:25:07.661Z,0.00
2022-07-31T03:26:07.633Z,0.00
2022-07-31T03:27:07.619Z,0.00
2022-07-31T03:28:07.604Z,0.00
2022-07-31T03:29:42.492Z,0.00
2022-07-31T03:30:07.578Z,0.00
2022-07-31T03:31:07.562Z,0.00
2022-07-31T03:32:07.583Z,0.00
2022-07-31T03:33:07.532Z,0.00
2022-07-31T03:34:07.514Z,0.00
2022-07-31T03:35:07.507Z,0.00
2022-07-31T03:36:07.484Z,0.00
2022-07-31T03:37:07.468Z,0.00
2022-07-31T03:38:40.755Z,0.00
2022-07-31T03:39:07.444Z,0.00
2022-07-31T03:40:07.424Z,0.00
2022-07-31T03:41:07.410Z,0.00
2022-07-31T03:42:07.609Z,0.00
2022-07-31T03:43:07.383Z,0.00
2022-07-31T03:44:07.373Z,0.00
2022-07-31T03:45:07.351Z,0.00
2022-07-31T03:46:07.334Z,0.00
2022-07-31T03:47:07.326Z,0.00
2022-07-31T03:48:07.307Z,0.00
2022-07-31T03:49:07.394Z,0.00
2022-07-31T03:50:07.283Z,0.00
2022-07-31T03:51:07.269Z,0.00
2022-07-31T03:52:11.757Z,0.00
2022-07-31T03:53:07.237Z,0.00
2022-07-31T03:54:07.216Z,0.00
2022-07-31T03:55:07.205Z,0.00
2022-07-31T03:56:07.194Z,0.00
2022-07-31T03:57:07.174Z,0.00
2022-07-31T03:58:07.160Z,0.00
2022-07-31T03:59:07.142Z,0.00
2022-07-31T04:00:07.420Z,0.00
2022-07-31T04:01:10.508Z,0.00
2022-07-31T04:02:07.122Z,5.63
2022-07-31T04:03:07.085Z,5.63
2022-07-31T04:04:07.068Z,5.63
2022-07-31T04:05:10.077Z,5.63
2022-07-31T04:06:07.040Z,5.63
2022-07-31T04:07:07.030Z,5.63
2022-07-31T04:08:07.014Z,5.63
2022-07-31T04:09:09.204Z,5.63
2022-07-31T04:10:06.982Z,5.63
2022-07-31T04:11:06.967Z,11.25
2022-07-31T04:12:07.426Z,11.25
2022-07-31T04:13:06.937Z,11.25
2022-07-31T04:14:06.919Z,11.25
2022-07-31T04:15:06.906Z,11.25
2022-07-31T04:16:06.893Z,11.25
2022-07-31T04:17:06.875Z,11.25
2022-07-31T04:18:06.860Z,11.25
2022-07-31T04:19:06.850Z,11.25
2022-07-31T04:20:06.837Z,11.25
2022-07-31T04:21:06.822Z,11.25
2022-07-31T04:22:07.306Z,11.25
2022-07-31T04:23:07.167Z,11.25
2022-07-31T04:24:06.774Z,11.25
2022-07-31T04:25:06.764Z,11.25
2022-07-31T04:26:06.744Z,11.25
2022-07-31T04:27:12.285Z,11.25
2022-07-31T04:28:06.714Z,11.25
2022-07-31T04:29:06.703Z,11.25
2022-07-31T04:30:06.688Z,11.25
2022-07-31T04:31:06.669Z,11.25
2022-07-31T04:32:07.127Z,11.25
2022-07-31T04:33:06.643Z,11.25
2022-07-31T04:34:06.624Z,11.25
2022-07-31T04:35:06.614Z,11.25
2022-07-31T04:36:06.595Z,11.25
2022-07-31T04:37:06.583Z,11.25
2022-07-31T04:38:06.564Z,11.25
2022-07-31T04:39:06.551Z,11.25
2022-07-31T04:40:06.535Z,11.25
2022-07-31T04:41:06.525Z,11.25
2022-07-31T04:42:11.012Z,11.25
2022-07-31T04:43:06.490Z,16.88
2022-07-31T04:44:06.480Z,16.88
2022-07-31T04:45:06.459Z,16.88
2022-07-31T04:46:17.682Z,16.88
2022-07-31T04:47:06.442Z,16.88
2022-07-31T04:48:06.415Z,16.88
2022-07-31T04:49:06.463Z,22.50
2022-07-31T04:50:06.385Z,22.50
2022-07-31T04:51:06.372Z,22.50
2022-07-31T04:52:06.679Z,22.50
2022-07-31T04:53:06.344Z,22.50
2022-07-31T04:54:06.324Z,22.50
2022-07-31T04:55:06.315Z,28.13
2022-07-31T04:56:06.298Z,22.50
2022-07-31T04:57:06.282Z,22.50
2022-07-31T04:58:06.268Z,22.50
2022-07-31T04:59:06.287Z,22.50
2022-07-31T05:00:06.243Z,22.50
2022-07-31T05:01:06.219Z,22.50
2022-07-31T05:02:06.720Z,22.50
2022-07-31T05:03:06.194Z,22.50
2022-07-31T05:04:06.177Z,22.50
2022-07-31T05:05:06.162Z,22.50
2022-07-31T05:06:06.147Z,22.50
2022-07-31T05:07:06.138Z,22.50
2022-07-31T05:08:06.119Z,22.50
2022-07-31T05:09:08.934Z,22.50
2022-07-31T05:10:06.083Z,22.50
2022-07-31T05:11:06.071Z,22.50
2022-07-31T05:12:06.479Z,22.50
2022-07-31T05:13:06.041Z,22.50
2022-07-31T05:14:06.026Z,22.50
2022-07-31T05:15:06.012Z,22.50
2022-07-31T05:16:05.998Z,22.50
2022-07-31T05:17:05.986Z,22.50
2022-07-31T05:18:05.969Z,22.50
2022-07-31T05:19:05.954Z,22.50
2022-07-31T05:20:05.936Z,22.50
2022-07-31T05:21:05.927Z,28.13
2022-07-31T05:22:06.257Z,28.13
2022-07-31T05:23:06.611Z,28.13
2022-07-31T05:24:05.879Z,28.13
2022-07-31T05:25:05.863Z,28.13
2022-07-31T05:26:05.849Z,22.50
2022-07-31T05:27:05.837Z,22.50
2022-07-31T05:28:09.597Z,28.13
2022-07-31T05:29:05.807Z,28.13
2022-07-31T05:30:05.806Z,28.13
2022-07-31T05:31:05.774Z,28.13
2022-07-31T05:32:05.763Z,28.13
2022-07-31T05:33:05.750Z,28.13
2022-07-31T05:34:05.728Z,28.13
2022-07-31T05:35:05.715Z,33.75
2022-07-31T05:36:05.698Z,33.75
2022-07-31T05:37:05.689Z,33.75
2022-07-31T05:38:05.667Z,33.75
2022-07-31T05:39:05.654Z,33.75
2022-07-31T05:40:05.640Z,33.75
2022-07-31T05:41:05.627Z,33.75
2022-07-31T05:42:06.103Z,33.75
2022-07-31T05:43:05.601Z,33.75
2022-07-31T05:44:05.585Z,33.75
2022-07-31T05:45:05.569Z,33.75
2022-07-31T05:46:05.552Z,33.75
2022-07-31T05:47:05.538Z,33.75
2022-07-31T05:48:05.526Z,33.75
2022-07-31T05:49:05.583Z,33.75
2022-07-31T05:50:05.491Z,33.75
2022-07-31T05:51:05.878Z,33.75
2022-07-31T05:52:05.993Z,39.38
2022-07-31T05:53:05.449Z,39.38
2022-07-31T05:54:05.440Z,39.38
2022-07-31T05:55:05.422Z,39.38
2022-07-31T05:56:05.404Z,39.38
2022-07-31T05:57:05.391Z,45.00
2022-07-31T05:58:05.382Z,45.00
2022-07-31T05:59:05.368Z,50.63
2022-07-31T06:00:05.347Z,50.63
2022-07-31T06:01:05.389Z,56.25
2022-07-31T06:02:05.603Z,56.25
2022-07-31T06:03:05.305Z,61.88
2022-07-31T06:04:05.284Z,61.88
2022-07-31T06:05:05.273Z,67.50
2022-07-31T06:06:05.255Z,67.50
2022-07-31T06:07:05.241Z,67.50
2022-07-31T06:08:05.225Z,67.50
2022-07-31T06:09:05.275Z,73.13
2022-07-31T06:10:05.200Z,73.13
2022-07-31T06:11:05.188Z,78.75
2022-07-31T06:12:05.619Z,78.75
2022-07-31T06:13:05.158Z,78.75
2022-07-31T06:14:05.140Z,73.13
2022-07-31T06:15:05.127Z,73.13
2022-07-31T06:16:05.108Z,73.13
2022-07-31T06:17:05.094Z,73.13
2022-07-31T06:18:05.082Z,73.13
2022-07-31T06:19:05.065Z,73.13
2022-07-31T06:20:05.053Z,73.13
2022-07-31T06:21:05.041Z,73.13
2022-07-31T06:22:05.373Z,73.13
2022-07-31T06:23:19.868Z,67.50
2022-07-31T06:24:04.993Z,67.50
2022-07-31T06:25:04.983Z,67.50
2022-07-31T06:26:05.005Z,67.50
2022-07-31T06:27:04.951Z,67.50
2022-07-31T06:28:05.228Z,67.50
2022-07-31T06:29:04.924Z,67.50
2022-07-31T06:30:04.907Z,73.13
2022-07-31T06:31:04.909Z,67.50
2022-07-31T06:32:05.285Z,67.50
2022-07-31T06:33:08.286Z,61.88
2022-07-31T06:34:04.851Z,61.88
2022-07-31T06:35:04.843Z,61.88
2022-07-31T06:36:04.839Z,61.88
2022-07-31T06:37:04.808Z,61.88
2022-07-31T06:38:04.797Z,61.88
2022-07-31T06:39:04.781Z,61.88
2022-07-31T06:40:04.765Z,61.88
2022-07-31T06:41:04.757Z,61.88
2022-07-31T06:42:05.141Z,61.88
2022-07-31T06:43:06.877Z,56.25
2022-07-31T06:44:04.715Z,56.25
2022-07-31T06:45:04.697Z,56.25
2022-07-31T06:46:04.681Z,50.63
2022-07-31T06:47:04.666Z,50.63
2022-07-31T06:48:04.656Z,50.63
2022-07-31T06:49:08.738Z,50.63
2022-07-31T06:50:04.626Z,45.00
2022-07-31T06:51:29.144Z,45.00
2022-07-31T06:52:04.988Z,45.00
2022-07-31T06:53:04.583Z,45.00
2022-07-31T06:54:04.569Z,45.00
2022-07-31T06:55:04.564Z,45.00
2022-07-31T06:56:04.546Z,45.00
2022-07-31T06:57:04.531Z,45.00
2022-07-31T06:58:04.529Z,45.00
2022-07-31T06:59:04.504Z,45.00
2022-07-31T07:00:19.890Z,45.00
2022-07-31T07:01:04.549Z,45.00
2022-07-31T07:02:04.779Z,50.63
2022-07-31T07:03:04.445Z,50.63
2022-07-31T07:04:04.432Z,50.63
2022-07-31T07:05:06.843Z,50.63
2022-07-31T07:06:04.416Z,50.63
2022-07-31T07:07:04.391Z,50.63
2022-07-31T07:08:04.374Z,56.25
2022-07-31T07:09:04.362Z,56.25
2022-07-31T07:10:04.347Z,56.25
2022-07-31T07:11:04.333Z,61.88
2022-07-31T07:12:04.517Z,67.50
2022-07-31T07:13:04.306Z,67.50
2022-07-31T07:14:04.294Z,67.50
2022-07-31T07:15:04.275Z,67.50
2022-07-31T07:16:04.263Z,73.13
2022-07-31T07:17:04.250Z,78.75
2022-07-31T07:18:04.236Z,78.75
2022-07-31T07:19:04.220Z,84.38
2022-07-31T07:20:04.227Z,84.38
2022-07-31T07:21:04.196Z,84.38
2022-07-31T07:22:04.465Z,84.38
2022-07-31T07:23:04.198Z,84.38
2022-07-31T07:24:04.148Z,84.38
2022-07-31T07:25:04.144Z,84.38
2022-07-31T07:26:04.126Z,78.75
2022-07-31T07:27:04.133Z,78.75
2022-07-31T07:28:04.114Z,78.75
2022-07-31T07:29:04.084Z,78.75
2022-07-31T07:30:04.072Z,78.75
2022-07-31T07:31:04.057Z,78.75
2022-07-31T07:32:04.383Z,78.75
2022-07-31T07:33:04.030Z,78.75
2022-07-31T07:34:04.013Z,84.38
2022-07-31T07:35:04.008Z,84.38
2022-07-31T07:36:03.992Z,90.00
2022-07-31T07:37:03.975Z,95.63
2022-07-31T07:38:03.961Z,106.88
2022-07-31T07:39:03.949Z,112.50
2022-07-31T07:40:04.375Z,118.13
2022-07-31T07:41:03.926Z,118.13
2022-07-31T07:42:04.278Z,118.13
2022-07-31T07:43:03.900Z,118.13
2022-07-31T07:44:03.897Z,118.13
2022-07-31T07:45:06.646Z,118.13
2022-07-31T07:46:03.854Z,118.13
2022-07-31T07:47:03.847Z,118.13
2022-07-31T07:48:06.849Z,118.13
2022-07-31T07:49:03.841Z,118.13
2022-07-31T07:50:03.805Z,118.13
2022-07-31T07:51:03.789Z,118.13
2022-07-31T07:52:03.777Z,118.13
2022-07-31T07:53:03.768Z,118.13
2022-07-31T07:54:03.754Z,123.75
2022-07-31T07:55:03.743Z,129.38
2022-07-31T07:56:03.729Z,135.00
2022-07-31T07:57:03.713Z,151.88
2022-07-31T07:58:03.702Z,157.50
2022-07-31T07:59:03.687Z,180.00
2022-07-31T08:00:03.672Z,202.50
2022-07-31T08:01:03.731Z,230.63
2022-07-31T08:02:04.009Z,253.13
2022-07-31T08:03:49.764Z,230.63
2022-07-31T08:04:03.619Z,258.75
2022-07-31T08:05:03.606Z,230.63
2022-07-31T08:06:03.600Z,208.13
2022-07-31T08:07:03.594Z,196.88
2022-07-31T08:08:03.580Z,174.38
2022-07-31T08:09:03.559Z,168.75
2022-07-31T08:10:03.544Z,151.88
2022-07-31T08:11:03.537Z,129.38
2022-07-31T08:12:03.888Z,118.13
2022-07-31T08:13:03.513Z,118.13
2022-07-31T08:14:03.501Z,106.88
2022-07-31T08:15:03.486Z,95.63
2022-07-31T08:16:03.480Z,90.00
2022-07-31T08:17:03.461Z,84.38
2022-07-31T08:18:03.449Z,78.75
2022-07-31T08:19:03.440Z,78.75
2022-07-31T08:20:03.431Z,84.38
2022-07-31T08:21:03.424Z,84.38
2022-07-31T08:22:03.666Z,84.38
2022-07-31T08:23:03.394Z,95.63
2022-07-31T08:24:03.377Z,95.63
2022-07-31T08:25:05.303Z,101.25
2022-07-31T08:26:03.349Z,101.25
2022-07-31T08:27:03.342Z,106.88
2022-07-31T08:28:03.330Z,106.88
2022-07-31T08:29:05.047Z,106.88
2022-07-31T08:30:03.303Z,106.88
2022-07-31T08:31:03.292Z,106.88
2022-07-31T08:32:03.666Z,106.88
2022-07-31T08:33:03.266Z,101.25
2022-07-31T08:34:03.256Z,101.25
2022-07-31T08:35:03.241Z,101.25
2022-07-31T08:36:03.226Z,101.25
2022-07-31T08:37:52.206Z,101.25
2022-07-31T08:38:04.731Z,101.25
2022-07-31T08:39:03.196Z,112.50
2022-07-31T08:40:03.180Z,123.75
2022-07-31T08:41:03.168Z,135.00
2022-07-31T08:42:03.395Z,151.88
2022-07-31T08:43:07.319Z,253.13
2022-07-31T08:44:04.426Z,202.50
2022-07-31T08:45:03.117Z,202.50
2022-07-31T08:46:03.228Z,202.50
2022-07-31T08:47:03.095Z,196.88
2022-07-31T08:48:03.086Z,196.88
2022-07-31T08:49:03.079Z,191.25
2022-07-31T08:50:03.062Z,191.25
2022-07-31T08:51:03.046Z,185.63
2022-07-31T08:52:03.392Z,185.63
2022-07-31T08:53:03.025Z,185.63
2022-07-31T08:54:03.009Z,191.25
2022-07-31T08:55:03.005Z,202.50
2022-07-31T08:56:02.987Z,236.25
2022-07-31T08:57:03.313Z,225.00
2022-07-31T08:58:02.963Z,230.63
2022-07-31T08:59:02.954Z,225.00
2022-07-31T09:00:02.937Z,196.88
2022-07-31T09:01:03.061Z,202.50
2022-07-31T09:02:03.192Z,241.88
2022-07-31T09:03:02.904Z,253.13
2022-07-31T09:04:02.890Z,219.38
2022-07-31T09:05:02.887Z,303.75
2022-07-31T09:06:02.865Z,331.88
2022-07-31T09:07:03.160Z,275.63
2022-07-31T09:08:02.849Z,264.38
2022-07-31T09:09:02.832Z,258.75
2022-07-31T09:10:02.825Z,236.25
2022-07-31T09:11:02.811Z,247.50
2022-07-31T09:12:02.798Z,208.13
2022-07-31T09:13:02.787Z,157.50
2022-07-31T09:14:03.466Z,151.88
2022-07-31T09:15:02.764Z,146.25
2022-07-31T09:16:02.778Z,135.00
2022-07-31T09:17:02.994Z,129.38
2022-07-31T09:18:02.730Z,129.38
2022-07-31T09:19:02.726Z,135.00
2022-07-31T09:20:02.709Z,140.63
2022-07-31T09:21:02.696Z,146.25
2022-07-31T09:22:05.196Z,174.38
2022-07-31T09:23:02.676Z,174.38
2022-07-31T09:24:02.665Z,185.63
2022-07-31T09:25:02.656Z,196.88
2022-07-31T09:26:02.640Z,281.25
2022-07-31T09:27:02.930Z,348.75
2022-07-31T09:28:02.616Z,551.25
2022-07-31T09:29:02.607Z,450.00
2022-07-31T09:30:02.597Z,388.13
2022-07-31T09:31:02.583Z,309.38
2022-07-31T09:32:02.572Z,236.25
2022-07-31T09:33:02.562Z,219.38
2022-07-31T09:34:02.550Z,270.00
2022-07-31T09:35:02.538Z,270.00
2022-07-31T09:36:02.527Z,236.25
2022-07-31T09:37:02.865Z,230.63
2022-07-31T09:38:04.491Z,196.88
2022-07-31T09:39:04.227Z,196.88
2022-07-31T09:40:02.484Z,241.88
2022-07-31T09:41:02.476Z,202.50
2022-07-31T09:42:16.158Z,196.88
2022-07-31T09:43:03.081Z,180.00
2022-07-31T09:44:02.439Z,168.75
2022-07-31T09:45:02.430Z,163.13
2022-07-31T09:46:02.419Z,157.50
2022-07-31T09:47:02.733Z,157.50
2022-07-31T09:48:02.399Z,174.38
2022-07-31T09:49:02.452Z,202.50
2022-07-31T09:50:02.378Z,241.88
2022-07-31T09:51:02.367Z,236.25
2022-07-31T09:52:02.355Z,219.38
2022-07-31T09:53:02.350Z,196.88
2022-07-31T09:54:02.328Z,180.00
2022-07-31T09:55:02.322Z,174.38
2022-07-31T09:56:02.308Z,180.00
2022-07-31T09:57:02.595Z,163.13
2022-07-31T09:58:02.286Z,151.88
2022-07-31T09:59:02.274Z,140.63
2022-07-31T10:00:02.266Z,140.63
2022-07-31T10:01:02.328Z,135.00
2022-07-31T10:02:02.247Z,129.38
2022-07-31T10:03:02.233Z,123.75
2022-07-31T10:04:02.219Z,118.13
2022-07-31T10:05:02.212Z,106.88
2022-07-31T10:06:02.199Z,101.25
2022-07-31T10:07:02.733Z,101.25
2022-07-31T10:08:02.175Z,101.25
2022-07-31T10:09:02.167Z,95.63
2022-07-31T10:10:02.153Z,101.25
2022-07-31T10:11:02.144Z,101.25
2022-07-31T10:12:02.128Z,101.25
2022-07-31T10:13:02.122Z,101.25
2022-07-31T10:14:02.112Z,95.63
2022-07-31T10:15:02.103Z,95.63
2022-07-31T10:16:02.091Z,90.00
2022-07-31T10:17:02.504Z,84.38
2022-07-31T10:18:02.065Z,78.75
2022-07-31T10:19:02.049Z,78.75
2022-07-31T10:20:02.044Z,78.75
2022-07-31T10:21:02.027Z,84.38
2022-07-31T10:22:02.017Z,84.38
2022-07-31T10:23:02.011Z,95.63
2022-07-31T10:24:01.993Z,95.63
2022-07-31T10:25:02.039Z,101.25
2022-07-31T10:26:01.973Z,112.50
2022-07-31T10:27:08.087Z,123.75
2022-07-31T10:28:01.949Z,129.38
2022-07-31T10:29:01.935Z,135.00
2022-07-31T10:30:01.933Z,146.25
2022-07-31T10:31:01.916Z,140.63
2022-07-31T10:32:01.897Z,146.25
2022-07-31T10:33:01.887Z,140.63
2022-07-31T10:34:01.879Z,135.00
2022-07-31T10:35:01.878Z,123.75
2022-07-31T10:36:01.857Z,112.50
2022-07-31T10:37:02.197Z,112.50
2022-07-31T10:38:01.831Z,112.50
2022-07-31T10:39:01.814Z,101.25
2022-07-31T10:40:01.813Z,101.25
2022-07-31T10:41:01.793Z,101.25
2022-07-31T10:42:01.784Z,95.63
2022-07-31T10:43:01.766Z,101.25
2022-07-31T10:44:01.758Z,101.25
2022-07-31T10:45:01.747Z,106.88
2022-07-31T10:46:01.732Z,106.88
2022-07-31T10:47:02.105Z,112.50
2022-07-31T10:48:01.717Z,118.13
2022-07-31T10:49:01.742Z,123.75
2022-07-31T10:50:01.683Z,129.38
2022-07-31T10:51:01.674Z,135.00
2022-07-31T10:52:01.666Z,135.00
2022-07-31T10:53:01.649Z,140.63
2022-07-31T10:54:01.632Z,146.25
2022-07-31T10:55:01.659Z,157.50
2022-07-31T10:56:01.626Z,168.75
2022-07-31T10:57:02.010Z,174.38
2022-07-31T10:58:01.591Z,185.63
2022-07-31T10:59:01.581Z,196.88
2022-07-31T11:00:01.566Z,202.50
2022-07-31T11:01:01.570Z,208.13
2022-07-31T11:02:01.579Z,202.50
2022-07-31T11:03:01.538Z,202.50
2022-07-31T11:04:01.533Z,185.63
2022-07-31T11:05:01.509Z,185.63
2022-07-31T11:06:03.173Z,180.00
2022-07-31T11:07:01.739Z,168.75
2022-07-31T11:08:01.474Z,163.13
2022-07-31T11:09:01.463Z,168.75
2022-07-31T11:10:01.448Z,163.13
2022-07-31T11:11:03.542Z,168.75
2022-07-31T11:12:01.434Z,163.13
2022-07-31T11:13:01.418Z,163.13
2022-07-31T11:14:01.411Z,163.13
2022-07-31T11:15:01.396Z,163.13
2022-07-31T11:16:01.533Z,163.13
2022-07-31T11:17:01.618Z,168.75
2022-07-31T11:18:21.122Z,174.38
2022-07-31T11:19:01.358Z,168.75
2022-07-31T11:20:01.360Z,174.38
2022-07-31T11:21:09.540Z,168.75
2022-07-31T11:22:01.315Z,163.13
2022-07-31T11:23:01.304Z,157.50
2022-07-31T11:24:02.980Z,151.88
2022-07-31T11:25:01.282Z,146.25
2022-07-31T11:26:01.271Z,140.63
2022-07-31T11:27:01.361Z,140.63
2022-07-31T11:28:01.255Z,140.63
2022-07-31T11:30:01.157Z,146.25
2022-07-31T11:30:04.116Z,157.50
2022-07-31T11:31:01.231Z,168.75
2022-07-31T11:32:01.213Z,174.38
2022-07-31T11:33:01.203Z,180.00
2022-07-31T11:34:01.182Z,185.63
2022-07-31T11:35:01.176Z,180.00
2022-07-31T11:36:01.161Z,180.00
2022-07-31T11:37:01.159Z,174.38
2022-07-31T11:38:01.137Z,163.13
2022-07-31T11:39:01.128Z,151.88
2022-07-31T11:40:01.119Z,151.88
2022-07-31T11:41:01.105Z,151.88
2022-07-31T11:42:01.096Z,135.00
2022-07-31T11:43:27.146Z,135.00
2022-07-31T11:44:01.076Z,129.38
2022-07-31T11:45:01.067Z,123.75
2022-07-31T11:46:01.054Z,118.13
2022-07-31T11:47:01.166Z,106.88
2022-07-31T11:48:11.531Z,106.88
2022-07-31T11:49:01.091Z,106.88
2022-07-31T11:50:01.066Z,112.50
2022-07-31T11:51:01.013Z,118.13
2022-07-31T11:52:00.989Z,123.75
2022-07-31T11:53:00.985Z,123.75
2022-07-31T11:54:00.968Z,123.75
2022-07-31T11:55:04.250Z,118.13
2022-07-31T11:56:00.940Z,118.13
2022-07-31T11:57:00.931Z,112.50
2022-07-31T11:58:00.916Z,106.88
2022-07-31T11:59:00.909Z,106.88
2022-07-31T12:00:00.896Z,106.88
2022-07-31T12:01:00.888Z,106.88
2022-07-31T12:02:00.882Z,106.88
2022-07-31T12:03:01.002Z,106.88
2022-07-31T12:04:07.653Z,106.88
2022-07-31T12:05:00.846Z,106.88
2022-07-31T12:06:00.827Z,106.88
2022-07-31T12:07:00.814Z,101.25
2022-07-31T12:08:00.807Z,106.88
2022-07-31T12:09:00.793Z,106.88
2022-07-31T12:10:03.520Z,106.88
2022-07-31T12:11:00.768Z,106.88
2022-07-31T12:12:00.766Z,106.88
2022-07-31T12:13:00.749Z,106.88
2022-07-31T12:14:00.742Z,106.88
2022-07-31T12:15:00.725Z,106.88
2022-07-31T12:16:00.711Z,106.88
2022-07-31T12:17:00.700Z,106.88
2022-07-31T12:18:00.689Z,112.50
2022-07-31T12:19:00.684Z,118.13
2022-07-31T12:20:00.666Z,129.38
2022-07-31T12:21:00.654Z,129.38
2022-07-31T12:22:00.642Z,129.38
2022-07-31T12:23:00.655Z,135.00
2022-07-31T12:24:00.617Z,135.00
2022-07-31T12:25:00.610Z,135.00
2022-07-31T12:26:00.591Z,140.63
2022-07-31T12:27:00.589Z,140.63
2022-07-31T12:28:00.572Z,140.63
2022-07-31T12:29:00.558Z,135.00
2022-07-31T12:30:00.547Z,135.00
2022-07-31T12:31:00.546Z,129.38
2022-07-31T12:32:00.528Z,123.75
2022-07-31T12:33:00.518Z,118.13
2022-07-31T12:34:00.505Z,118.13
2022-07-31T12:35:00.490Z,118.13
2022-07-31T12:36:00.487Z,118.13
2022-07-31T12:37:00.475Z,112.50
2022-07-31T12:38:00.487Z,112.50
2022-07-31T12:39:00.448Z,106.88
2022-07-31T12:40:01.391Z,106.88
2022-07-31T12:41:00.428Z,112.50
2022-07-31T12:42:00.412Z,106.88
2022-07-31T12:43:00.399Z,106.88
2022-07-31T12:44:00.392Z,106.88
2022-07-31T12:45:00.382Z,101.25
2022-07-31T12:46:00.367Z,101.25
2022-07-31T12:47:00.355Z,101.25
2022-07-31T12:48:00.341Z,95.63
2022-07-31T12:49:00.362Z,90.00
2022-07-31T12:50:00.320Z,84.38
2022-07-31T12:51:00.309Z,84.38