createdAt,value
2023-04-25T00:02:12.758Z,97721.73
2023-04-25T00:04:43.411Z,97719.00
2023-04-25T00:07:14.438Z,97709.15
2023-04-25T00:09:45.749Z,97711.06
2023-04-25T00:12:15.820Z,97730.70
2023-04-25T00:15:00.530Z,97738.89
2023-04-25T00:20:16.270Z,97738.34
2023-04-25T00:22:47.850Z,97743.80
2023-04-25T00:25:18.646Z,97758.53
2023-04-25T00:27:49.082Z,97754.98
2023-04-25T00:30:19.110Z,97750.04
2023-04-25T00:33:01.315Z,97743.22
2023-04-25T00:35:42.598Z,97732.03
2023-04-25T00:38:13.545Z,97726.86
2023-04-25T00:40:45.048Z,97735.04
2023-04-25T00:43:35.895Z,97725.49
2023-04-25T00:46:06.063Z,97711.27
2023-04-25T00:48:38.649Z,97710.73
2023-04-25T00:51:57.968Z,97713.19
2023-04-25T00:54:38.918Z,97713.19
2023-04-25T00:57:27.572Z,97697.33
2023-04-25T01:00:50.449Z,97693.52
2023-04-25T01:03:26.103Z,97682.06
2023-04-25T01:06:25.015Z,97662.69
2023-04-25T01:09:16.117Z,97666.20
2023-04-25T01:15:44.091Z,97690.19
2023-04-25T01:18:57.967Z,97670.97
2023-04-25T01:21:31.732Z,97680.91
2023-04-25T01:24:15.051Z,97700.25
2023-04-25T01:27:21.358Z,97718.52
2023-04-25T01:36:34.828Z,97715.01
2023-04-25T01:39:09.944Z,97723.91
2023-04-25T01:42:04.453Z,97718.19
2023-04-25T01:47:46.374Z,97735.91
2023-04-25T01:50:17.992Z,97745.70
2023-04-25T01:52:49.475Z,97745.70
2023-04-25T01:55:19.882Z,97759.88
2023-04-25T01:57:50.357Z,97754.98
2023-04-25T02:00:39.555Z,97752.77
2023-04-25T02:03:16.746Z,97736.94
2023-04-25T02:06:36.454Z,97730.67
2023-04-25T02:09:28.716Z,97713.48
2023-04-25T02:12:39.534Z,97731.77
2023-04-25T02:15:14.849Z,97754.09
2023-04-25T02:18:18.483Z,97761.18
2023-04-25T02:21:32.936Z,97768.23
2023-04-25T02:24:13.292Z,97776.42
2023-04-25T02:27:12.395Z,97765.41
2023-04-25T02:30:14.532Z,97777.75
2023-04-25T02:33:04.305Z,97791.11
2023-04-25T02:35:34.533Z,97797.38
2023-04-25T02:38:04.694Z,97794.08
2023-04-25T02:40:34.811Z,97789.98
2023-04-25T02:43:07.581Z,97785.63
2023-04-25T02:45:43.480Z,97788.89
2023-04-25T02:48:29.315Z,97787.53
2023-04-25T02:51:07.031Z,97776.31
2023-04-25T02:53:37.254Z,97779.59
2023-04-25T02:56:07.988Z,97776.31
2023-04-25T02:58:38.227Z,97786.67
2023-04-25T03:01:12.038Z,97784.73
2023-04-25T03:03:42.519Z,97790.46
2023-04-25T03:06:23.982Z,97795.64
2023-04-25T03:09:39.093Z,97802.45
2023-04-25T03:12:20.893Z,97795.36
2023-04-25T03:15:20.519Z,97791.79
2023-04-25T03:18:16.966Z,97783.33
2023-04-25T03:20:48.851Z,97811.38
2023-04-25T03:23:18.957Z,97828.01
2023-04-25T03:25:50.311Z,97821.73
2023-04-25T03:28:22.095Z,97816.52
2023-04-25T03:30:58.526Z,97824.70
2023-04-25T03:33:33.828Z,97838.05
2023-04-25T03:36:39.129Z,97843.51
2023-04-25T03:39:30.643Z,97851.37
2023-04-25T03:42:33.443Z,97842.45
2023-04-25T03:45:12.340Z,97880.27
2023-04-25T03:47:44.600Z,97878.06
2023-04-25T03:50:35.083Z,97870.14
2023-04-25T03:53:04.985Z,97867.42
2023-04-25T03:55:37.641Z,97861.69
2023-04-25T03:58:07.707Z,97864.66
2023-04-25T04:01:14.758Z,97866.02
2023-04-25T04:04:21.251Z,97855.89
2023-04-25T04:07:00.568Z,97851.27
2023-04-25T04:12:50.332Z,97841.41
2023-04-25T04:15:42.131Z,97850.13
2023-04-25T04:28:06.727Z,97889.02
2023-04-25T04:31:02.720Z,97900.47
2023-04-25T04:34:12.616Z,97901.00
2023-04-25T04:37:08.741Z,97893.61
2023-04-25T04:39:52.296Z,97881.06
2023-04-25T04:42:48.047Z,97882.94
2023-04-25T04:45:47.201Z,97882.43
2023-04-25T04:48:56.306Z,97879.94
2023-04-25T04:52:02.265Z,97880.48
2023-04-25T04:54:48.233Z,97872.27
2023-04-25T04:58:23.771Z,97876.89
2023-04-25T05:00:54.799Z,97869.77
2023-04-25T05:07:20.927Z,97873.30
2023-04-25T05:10:14.325Z,97875.48
2023-04-25T05:12:45.953Z,97877.08
2023-04-25T05:18:52.300Z,97874.86
2023-04-25T05:21:47.272Z,97876.22
2023-04-25T05:24:52.497Z,97870.73
2023-04-25T05:27:53.520Z,97861.06
2023-04-25T05:35:48.736Z,97867.41
2023-04-25T05:38:18.507Z,97855.14
2023-04-25T05:40:48.541Z,97846.31
2023-04-25T05:43:18.614Z,97857.02
2023-04-25T05:46:00.783Z,97846.92
2023-04-25T05:48:42.582Z,97849.11
2023-04-25T05:51:13.312Z,97843.35
2023-04-25T05:53:44.224Z,97840.32
2023-04-25T05:56:14.383Z,97840.86
2023-04-25T05:58:44.501Z,97846.31
2023-04-25T06:01:16.135Z,97847.12
2023-04-25T06:04:12.476Z,97850.09
2023-04-25T06:07:02.163Z,97846.55
2023-04-25T06:10:16.540Z,97851.41
2023-04-25T06:15:59.192Z,97861.48
2023-04-25T06:22:04.873Z,97865.52
2023-04-25T06:31:13.793Z,97870.11
2023-04-25T06:34:09.902Z,97868.16
2023-04-25T06:37:24.400Z,97865.16
2023-04-25T06:39:54.355Z,97852.62
2023-04-25T06:43:11.554Z,97845.50
2023-04-25T06:46:13.799Z,97839.54
2023-04-25T06:49:14.497Z,97837.33
2023-04-25T06:52:22.313Z,97823.84
2023-04-25T06:55:07.359Z,97835.10
2023-04-25T06:58:07.502Z,97829.37
2023-04-25T07:01:16.514Z,97825.53
2023-04-25T07:07:05.636Z,97820.13
2023-04-25T07:09:54.282Z,97813.23
2023-04-25T07:12:24.556Z,97818.67
2023-04-25T07:14:57.572Z,97814.03
2023-04-25T07:17:28.232Z,97812.67
2023-04-25T07:19:59.383Z,97811.27
2023-04-25T07:22:30.373Z,97811.55
2023-04-25T07:25:18.922Z,97808.81
2023-04-25T07:28:41.624Z,97813.98
2023-04-25T07:31:23.378Z,97808.00
2023-04-25T07:34:03.276Z,97799.01
2023-04-25T07:39:17.271Z,97792.44
2023-04-25T07:41:47.299Z,97782.63
2023-04-25T07:44:18.885Z,97776.05
2023-04-25T07:46:49.002Z,97780.68
2023-04-25T07:49:23.111Z,97778.50
2023-04-25T07:52:41.376Z,97787.20
2023-04-25T07:55:10.679Z,97782.81
2023-04-25T07:58:04.973Z,97779.27
2023-04-25T08:00:35.862Z,97769.56
2023-04-25T08:03:08.685Z,97790.12
2023-04-25T08:05:40.316Z,97793.92
2023-04-25T08:11:02.595Z,97780.09
2023-04-25T08:13:39.061Z,97783.81
2023-04-25T08:16:39.852Z,97780.27
2023-04-25T08:22:53.446Z,97774.52
2023-04-25T08:25:43.364Z,97761.98
2023-04-25T08:28:38.042Z,97760.63
2023-04-25T08:31:44.858Z,97765.48
2023-04-25T08:37:43.449Z,97754.31
2023-04-25T08:40:30.433Z,97758.58
2023-04-25T08:46:33.518Z,97752.33
2023-04-25T08:49:25.768Z,97762.94
2023-04-25T08:52:23.559Z,97762.94
2023-04-25T08:55:53.209Z,97769.43
2023-04-25T08:58:30.456Z,97767.25
2023-04-25T09:04:25.779Z,97776.73
2023-04-25T09:10:43.058Z,97755.54
2023-04-25T09:13:20.008Z,97762.56
2023-04-25T09:16:23.204Z,97758.17
2023-04-25T09:19:39.743Z,97750.55
2023-04-25T09:22:24.466Z,97751.32
2023-04-25T09:25:19.431Z,97755.94
2023-04-25T09:28:07.792Z,97749.38
2023-04-25T09:30:38.101Z,97746.38
2023-04-25T09:33:10.009Z,97744.19
2023-04-25T09:35:40.700Z,97745.55
2023-04-25T09:40:58.566Z,97750.73
2023-04-25T09:43:33.211Z,97758.30
2023-04-25T09:46:16.914Z,97759.34
2023-04-25T09:48:50.885Z,97757.16
2023-04-25T09:51:20.838Z,97763.97
2023-04-25T09:53:53.728Z,97759.06
2023-04-25T09:56:24.895Z,97760.42
2023-04-25T09:58:59.054Z,97760.15
2023-04-25T10:01:32.972Z,97754.70
2023-04-25T10:04:10.702Z,97759.56
2023-04-25T10:06:41.777Z,97765.82
2023-04-25T10:09:11.964Z,97762.28
2023-04-25T10:11:42.080Z,97760.92
2023-04-25T10:14:12.252Z,97757.06
2023-04-25T10:16:42.436Z,97754.06
2023-04-25T10:19:15.741Z,97756.25
2023-04-25T10:21:51.629Z,97745.29
2023-04-25T10:24:22.370Z,97723.59
2023-04-25T10:26:52.531Z,97737.13
2023-04-25T10:29:27.026Z,97743.65
2023-04-25T10:32:03.596Z,97742.83
2023-04-25T10:34:51.207Z,97735.44
2023-04-25T10:37:27.176Z,97735.44
2023-04-25T10:39:57.256Z,97739.20
2023-04-25T10:42:27.608Z,97745.19
2023-04-25T10:45:05.585Z,97741.38
2023-04-25T10:47:42.067Z,97745.99
2023-04-25T10:50:12.858Z,97756.02
2023-04-25T10:52:46.537Z,97762.55
2023-04-25T10:55:26.573Z,97761.47
2023-04-25T11:00:34.187Z,97756.83
2023-04-25T11:03:04.539Z,97761.14
2023-04-25T11:05:50.923Z,97761.14
2023-04-25T11:08:15.992Z,97724.28
2023-04-25T11:11:06.372Z,97736.95
2023-04-25T11:13:35.097Z,97736.95
2023-04-25T11:16:47.916Z,97757.78
2023-04-25T11:19:51.327Z,97759.45
2023-04-25T11:22:34.011Z,97756.95
2023-04-25T11:27:58.980Z,97759.09
2023-04-25T11:30:30.636Z,97764.25
2023-04-25T11:33:02.527Z,97770.51
2023-04-25T11:38:22.442Z,97775.36
2023-04-25T11:49:49.732Z,97796.25
2023-04-25T11:53:11.553Z,97801.69
2023-04-25T11:59:00.640Z,97808.97
2023-04-25T12:01:36.722Z,97804.41
2023-04-25T12:04:52.916Z,97808.00
2023-04-25T12:07:36.294Z,97815.98
2023-04-25T12:13:41.490Z,97826.53
2023-04-25T12:16:17.943Z,97835.70
2023-04-25T12:18:44.848Z,97833.12
2023-04-25T12:21:14.993Z,97836.83
2023-04-25T12:23:45.322Z,97838.56
2023-04-25T12:26:17.327Z,97842.25
2023-04-25T12:28:56.591Z,97832.23
2023-04-25T12:31:38.885Z,97842.81
2023-04-25T12:34:09.188Z,97832.24
2023-04-25T12:36:39.190Z,97846.37
2023-04-25T12:39:09.779Z,97842.67
2023-04-25T12:41:39.848Z,97844.13
2023-04-25T12:47:16.555Z,97851.11
2023-04-25T12:53:09.430Z,97845.55
2023-04-25T12:56:06.442Z,97851.36
2023-04-25T13:02:32.773Z,97849.00
2023-04-25T13:07:52.700Z,97856.88
2023-04-25T13:13:11.358Z,97853.64
2023-04-25T13:27:37.762Z,97823.47
2023-04-25T13:30:12.475Z,97815.80
2023-04-25T13:32:42.862Z,97816.85
2023-04-25T13:35:17.268Z,97811.94
2023-04-25T13:40:49.239Z,97815.76
2023-04-25T13:43:19.552Z,97810.58
2023-04-25T13:45:49.954Z,97811.13
2023-04-25T13:48:20.527Z,97817.12
2023-04-25T13:53:33.587Z,97815.22
2023-04-25T13:56:05.124Z,97816.58
2023-04-25T13:58:56.063Z,97815.76
2023-04-25T14:01:28.476Z,97823.13
2023-04-25T14:03:58.634Z,97819.03
2023-04-25T14:06:29.570Z,97810.55
2023-04-25T14:08:59.566Z,97803.96
2023-04-25T14:11:33.340Z,97811.09
2023-04-25T14:15:03.384Z,97808.63
2023-04-25T14:17:40.413Z,97792.95
2023-04-25T14:20:13.802Z,97803.63
2023-04-25T14:23:04.636Z,97810.78
2023-04-25T14:25:45.670Z,97809.11
2023-04-25T14:28:15.934Z,97811.02
2023-04-25T14:30:45.921Z,97810.20
2023-04-25T14:33:16.313Z,97804.16
2023-04-25T14:35:46.823Z,97800.08
2023-04-25T14:38:33.367Z,97806.61
2023-04-25T14:41:20.137Z,97807.16
2023-04-25T14:43:59.470Z,97808.53
2023-04-25T14:46:33.183Z,97804.13
2023-04-25T14:49:05.020Z,97802.22
2023-04-25T14:51:35.482Z,97810.09
2023-04-25T14:54:05.675Z,97804.91
2023-04-25T14:56:36.610Z,97808.45
2023-04-25T14:59:12.129Z,97803.78
2023-04-25T15:01:47.301Z,97800.78
2023-04-25T15:04:16.150Z,97801.60
2023-04-25T15:07:13.589Z,97809.20
2023-04-25T15:09:43.360Z,97807.25
2023-04-25T15:12:13.358Z,97809.98
2023-04-25T15:14:43.369Z,97814.34
2023-04-25T15:17:21.166Z,97824.12
2023-04-25T15:20:05.368Z,97826.56
2023-04-25T15:22:35.697Z,97827.93
2023-04-25T15:25:08.392Z,97832.80
2023-04-25T15:27:45.418Z,97835.25
2023-04-25T15:30:18.859Z,97840.39
2023-04-25T15:32:48.803Z,97842.84
2023-04-25T15:35:18.816Z,97845.80
2023-04-25T15:38:10.792Z,97845.53
2023-04-25T15:40:38.781Z,97867.34
2023-04-25T15:43:10.368Z,97876.60
2023-04-25T15:45:40.579Z,97889.14
2023-04-25T15:48:10.502Z,97903.09
2023-04-25T15:50:40.605Z,97912.13
2023-04-25T15:53:18.215Z,97915.20
2023-04-25T15:55:48.509Z,97904.58
2023-04-25T15:58:19.977Z,97901.12
2023-04-25T16:00:53.125Z,97893.52
2023-04-25T16:03:24.802Z,97891.66
2023-04-25T16:05:56.136Z,97896.60
2023-04-25T16:08:27.000Z,97898.01
2023-04-25T16:11:20.950Z,97898.05
2023-04-25T16:14:18.168Z,97899.18
2023-04-25T16:16:24.010Z,97895.95
2023-04-25T16:18:54.001Z,97893.26
2023-04-25T16:21:23.930Z,97890.05
2023-04-25T16:23:55.381Z,97880.75
2023-04-25T16:26:49.136Z,97888.66
2023-04-25T16:29:20.941Z,97898.47
2023-04-25T16:31:51.093Z,97889.16
2023-04-25T16:34:22.260Z,97885.62
2023-04-25T16:36:56.559Z,97877.70
2023-04-25T16:39:33.815Z,97883.98
2023-04-25T16:42:04.735Z,97898.16
2023-04-25T16:45:02.266Z,97897.61
2023-04-25T23:36:45.013Z,97717.24
2023-04-25T23:42:40.713Z,97691.90
2023-04-25T23:45:19.418Z,97696.25
2023-04-25T23:47:49.683Z,97706.30
2023-04-25T23:50:21.236Z,97709.58
2023-04-25T23:52:51.260Z,97710.36
2023-04-25T23:55:21.245Z,97711.20
2023-04-25T23:57:51.247Z,97709.54
