createdAt,value
2019-03-21T00:01:23.535Z,60.34
2019-03-21T00:11:58.455Z,58.11
2019-03-21T00:21:59.141Z,59.00
2019-03-21T00:32:00.932Z,59.89
2019-03-21T00:42:02.817Z,61.06
2019-03-21T00:52:03.628Z,59.92
2019-03-21T01:02:05.314Z,60.70
2019-03-21T01:12:07.345Z,59.16
2019-03-21T01:22:09.218Z,60.58
2019-03-21T01:32:09.890Z,59.70
2019-03-21T01:42:10.809Z,59.82
2019-03-21T01:52:11.569Z,58.95
2019-03-21T02:02:12.570Z,58.53
2019-03-21T02:12:13.395Z,59.79
2019-03-21T02:22:14.155Z,59.34
2019-03-21T02:32:14.872Z,58.88
2019-03-21T02:42:15.989Z,59.97
2019-03-21T02:52:16.889Z,59.85
2019-03-21T03:02:27.716Z,60.49
2019-03-21T03:12:28.523Z,59.88
2019-03-21T03:22:34.978Z,60.27
2019-03-21T03:32:36.869Z,60.71
2019-03-21T03:42:37.722Z,61.22
2019-03-21T03:52:38.521Z,60.33
2019-03-21T04:02:39.396Z,59.80
2019-03-21T04:12:40.298Z,60.49
2019-03-21T04:22:42.206Z,59.68
2019-03-21T04:32:43.434Z,59.28
2019-03-21T04:42:48.288Z,59.49
2019-03-21T04:52:54.861Z,59.44
2019-03-21T05:03:01.401Z,59.90
2019-03-21T05:13:06.073Z,61.54
2019-03-21T05:23:06.804Z,61.04
2019-03-21T05:33:07.483Z,59.16
2019-03-21T05:43:14.531Z,59.78
2019-03-21T05:53:15.275Z,60.75
2019-03-21T06:03:22.208Z,59.77
2019-03-21T06:13:22.954Z,59.68
2019-03-21T06:23:48.759Z,55.92
2019-03-21T06:33:49.516Z,53.75
2019-03-21T06:43:50.165Z,50.87
2019-03-21T06:53:52.959Z,50.95
2019-03-21T07:03:53.704Z,50.92
2019-03-21T07:13:55.521Z,50.88
2019-03-21T07:23:56.163Z,51.65
2019-03-21T07:33:57.893Z,49.68
2019-03-21T07:43:58.540Z,52.17
2019-03-21T07:53:59.210Z,51.38
2019-03-21T08:03:59.892Z,50.74
2019-03-21T08:14:02.849Z,56.32
2019-03-21T08:24:03.633Z,59.13
2019-03-21T08:34:04.411Z,62.19
2019-03-21T08:44:05.102Z,57.75
2019-03-21T08:54:06.026Z,57.43
2019-03-21T09:04:06.872Z,58.26
2019-03-21T09:14:08.794Z,59.79
2019-03-21T09:24:09.522Z,56.48
2019-03-21T09:34:10.341Z,53.40
2019-03-21T09:44:11.055Z,53.21
2019-03-21T09:54:11.850Z,53.15
2019-03-21T10:04:12.480Z,48.25
2019-03-21T10:14:13.212Z,50.16
2019-03-21T10:24:14.876Z,50.54
2019-03-21T10:34:15.559Z,48.97
2019-03-21T10:44:17.300Z,47.58
2019-03-21T10:54:18.122Z,49.81
2019-03-21T11:04:18.873Z,46.59
2019-03-21T11:14:19.751Z,47.61
2019-03-21T11:24:20.431Z,45.40
2019-03-21T11:34:22.318Z,41.82
2019-03-21T11:44:23.008Z,39.04
2019-03-21T11:54:23.712Z,38.36
2019-03-21T12:04:38.703Z,37.38
2019-03-21T12:14:40.536Z,38.53
2019-03-21T12:24:41.433Z,39.63
2019-03-21T12:34:42.390Z,39.87
2019-03-21T12:44:49.474Z,36.33
2019-03-21T12:54:50.828Z,39.73
2019-03-21T13:04:52.472Z,36.19
2019-03-21T13:14:54.170Z,34.39
2019-03-21T13:25:04.245Z,33.05
2019-03-21T13:35:07.161Z,33.02
2019-03-21T13:45:07.962Z,31.93
2019-03-21T13:55:17.551Z,33.63
2019-03-21T14:05:18.433Z,33.93
2019-03-21T14:15:19.186Z,37.20
2019-03-21T14:25:19.836Z,39.01
2019-03-21T14:35:21.621Z,37.03
2019-03-21T14:45:28.524Z,36.39
2019-03-21T14:55:32.997Z,36.24
2019-03-21T15:05:42.545Z,36.23
2019-03-21T15:15:43.379Z,35.38
2019-03-21T15:25:44.162Z,34.71
2019-03-21T15:35:45.918Z,34.38
2019-03-21T15:45:53.429Z,34.05
2019-03-21T15:55:54.209Z,34.61
2019-03-21T16:05:55.968Z,35.02
2019-03-21T16:15:56.758Z,36.23
2019-03-21T16:26:04.511Z,36.23
2019-03-21T16:36:06.394Z,36.75
2019-03-21T16:46:08.137Z,36.84
2019-03-21T16:56:10.017Z,36.41
2019-03-21T17:06:10.810Z,34.99
2019-03-21T17:16:12.571Z,36.07
2019-03-21T17:26:15.768Z,35.34
2019-03-21T17:36:15.965Z,37.06
2019-03-21T17:46:24.479Z,39.71
2019-03-21T17:56:25.216Z,45.62
2019-03-21T18:06:28.058Z,48.70
2019-03-21T18:16:28.913Z,47.07
2019-03-21T18:26:30.638Z,46.66
2019-03-21T18:36:31.483Z,50.14
2019-03-21T18:46:32.222Z,50.18
2019-03-21T18:56:34.076Z,51.64
2019-03-21T19:06:34.827Z,49.44
2019-03-21T19:16:36.556Z,48.34
2019-03-21T19:26:38.350Z,49.91
2019-03-21T19:36:39.185Z,49.88
2019-03-21T19:46:48.773Z,50.26
2019-03-21T19:56:49.594Z,51.52
2019-03-21T20:06:50.375Z,52.06
2019-03-21T20:16:51.111Z,53.30
2019-03-21T20:26:51.794Z,52.99
2019-03-21T20:36:53.604Z,54.20
2019-03-21T20:46:54.409Z,53.03
2019-03-21T20:56:55.222Z,53.49
2019-03-21T21:06:56.320Z,53.07
2019-03-21T21:16:57.010Z,53.52
2019-03-21T21:26:59.684Z,54.19
2019-03-21T21:37:08.598Z,54.61
2019-03-21T21:47:18.150Z,55.67
2019-03-21T21:57:19.051Z,56.04
2019-03-21T22:07:23.267Z,54.88
2019-03-21T22:17:29.837Z,55.87
2019-03-21T22:27:36.438Z,57.81
2019-03-21T22:37:37.271Z,57.99
2019-03-21T22:47:41.110Z,56.31
2019-03-21T22:57:42.063Z,55.94
2019-03-21T23:07:42.753Z,57.67
2019-03-21T23:17:43.658Z,56.83
2019-03-21T23:27:47.564Z,56.73
2019-03-21T23:37:48.364Z,56.00
2019-03-21T23:47:53.251Z,57.55
2019-03-21T23:57:53.921Z,57.25
