createdAt,value
2018-01-12T00:00:44.623Z,7.39
2018-01-12T00:01:44.617Z,7.45
2018-01-12T00:02:44.621Z,7.42
2018-01-12T00:03:44.914Z,7.47
2018-01-12T00:04:44.680Z,7.5
2018-01-12T00:05:44.970Z,7.42
2018-01-12T00:06:44.994Z,7.45
2018-01-12T00:07:44.716Z,7.47
2018-01-12T00:08:45.015Z,7.4
2018-01-12T00:09:44.738Z,7.4
2018-01-12T00:10:45.030Z,7.43
2018-01-12T00:11:44.497Z,7.42
2018-01-12T00:12:45.131Z,7.4
2018-01-12T00:13:45.049Z,7.4
2018-01-12T00:14:45.143Z,7.45
2018-01-12T00:15:45.103Z,7.42
2018-01-12T00:16:44.845Z,7.5
2018-01-12T00:17:44.919Z,7.5
2018-01-12T00:18:45.134Z,7.45
2018-01-12T00:19:44.830Z,7.5
2018-01-12T00:20:45.150Z,7.53
2018-01-12T00:21:45.172Z,7.43
2018-01-12T00:22:45.177Z,7.45
2018-01-12T00:23:44.624Z,7.43
2018-01-12T00:24:45.196Z,7.36
2018-01-12T00:25:45.244Z,7.45
2018-01-12T00:26:45.208Z,7.4
2018-01-12T00:27:45.268Z,7.45
2018-01-12T00:28:45.261Z,7.38
2018-01-12T00:29:45.268Z,7.36
2018-01-12T00:30:45.009Z,7.38
2018-01-12T00:31:45.068Z,7.39
2018-01-12T00:32:45.049Z,7.42
2018-01-12T00:33:45.320Z,7.4
2018-01-12T00:34:45.322Z,7.33
2018-01-12T00:35:44.789Z,7.43
2018-01-12T00:36:45.362Z,7.38
2018-01-12T00:37:45.409Z,7.35
2018-01-12T00:38:45.148Z,7.43
2018-01-12T00:39:45.390Z,7.42
2018-01-12T00:40:45.127Z,7.33
2018-01-12T00:41:45.439Z,7.35
2018-01-12T00:42:45.212Z,7.33
2018-01-12T00:43:45.441Z,7.35
2018-01-12T00:44:45.164Z,7.36
2018-01-12T00:45:45.430Z,7.36
2018-01-12T00:46:45.443Z,7.38
2018-01-12T00:47:45.231Z,7.28
2018-01-12T00:48:45.203Z,7.28
2018-01-12T00:49:45.514Z,7.28
2018-01-12T00:50:45.526Z,7.25
2018-01-12T00:51:45.238Z,7.25
2018-01-12T00:52:45.505Z,7.29
2018-01-12T00:53:45.551Z,7.36
2018-01-12T00:54:45.571Z,7.29
2018-01-12T00:55:45.318Z,7.31
2018-01-12T00:56:45.596Z,7.29
2018-01-12T00:57:45.578Z,7.29
2018-01-12T00:58:45.325Z,7.23
2018-01-12T00:59:45.618Z,7.24
2018-01-12T01:00:45.370Z,7.17
2018-01-12T01:01:45.391Z,7.2
2018-01-12T01:02:45.091Z,7.13
2018-01-12T01:03:45.393Z,7.18
2018-01-12T01:04:45.661Z,7.18
2018-01-12T01:05:45.442Z,7.15
2018-01-12T01:06:45.452Z,7.17
2018-01-12T01:07:45.166Z,7.18
2018-01-12T01:08:45.499Z,7.23
2018-01-12T01:09:45.779Z,7.24
2018-01-12T01:10:45.769Z,7.21
2018-01-12T01:11:45.490Z,7.2
2018-01-12T01:12:45.505Z,7.14
2018-01-12T01:13:45.567Z,7.18
2018-01-12T01:14:45.778Z,7.06
2018-01-12T01:15:45.823Z,7.1
2018-01-12T01:16:45.793Z,7.17
2018-01-12T01:17:45.809Z,7.13
2018-01-12T01:18:45.629Z,7.1
2018-01-12T01:19:45.872Z,7.07
2018-01-12T01:20:45.922Z,7.05
2018-01-12T01:21:45.633Z,7.11
2018-01-12T01:22:45.908Z,7.06
2018-01-12T01:23:45.919Z,7.1
2018-01-12T01:24:45.620Z,7.13
2018-01-12T01:25:45.360Z,7.07
2018-01-12T01:26:45.991Z,7.03
2018-01-12T01:27:45.713Z,7.03
2018-01-12T01:28:45.970Z,7.06
2018-01-12T01:29:45.708Z,7
2018-01-12T01:30:45.965Z,7.06
2018-01-12T01:31:46.003Z,7.05
2018-01-12T01:32:45.710Z,7.06
2018-01-12T01:33:45.527Z,7.06
2018-01-12T01:34:45.468Z,6.96
2018-01-12T01:35:45.767Z,6.88
2018-01-12T01:36:45.781Z,6.96
2018-01-12T01:37:46.112Z,6.97
2018-01-12T01:38:46.133Z,6.92
2018-01-12T01:39:46.100Z,6.92
2018-01-12T01:40:45.866Z,6.93
2018-01-12T01:41:46.143Z,6.92
2018-01-12T01:42:45.876Z,6.95
2018-01-12T01:43:45.606Z,6.97
2018-01-12T01:44:46.170Z,6.85
2018-01-12T01:45:45.900Z,6.96
2018-01-12T01:46:45.920Z,6.95
2018-01-12T01:47:46.167Z,6.87
2018-01-12T01:48:45.908Z,6.93
2018-01-12T01:49:46.250Z,6.95
2018-01-12T01:50:46.272Z,6.88
2018-01-12T01:51:46.224Z,6.88
2018-01-12T01:52:45.963Z,6.93
2018-01-12T01:53:46.250Z,6.88
2018-01-12T01:54:46.320Z,6.96
2018-01-12T01:55:46.322Z,6.88
2018-01-12T01:56:45.994Z,6.92
2018-01-12T01:57:46.041Z,6.89
2018-01-12T01:58:46.048Z,7
2018-01-12T01:59:46.323Z,6.87
2018-01-12T02:00:46.074Z,6.97
2018-01-12T02:01:46.405Z,6.88
2018-01-12T02:02:46.067Z,6.87
2018-01-12T02:03:45.846Z,6.93
2018-01-12T02:04:46.436Z,6.96
2018-01-12T02:05:46.390Z,6.95
2018-01-12T02:06:46.164Z,6.92
2018-01-12T02:07:46.442Z,6.95
2018-01-12T02:08:46.142Z,6.96
2018-01-12T02:09:46.673Z,6.93
2018-01-12T02:10:46.160Z,6.93
2018-01-12T02:11:46.490Z,6.95
2018-01-12T02:12:46.494Z,6.96
2018-01-12T02:13:46.306Z,6.93
2018-01-12T02:14:46.228Z,6.92
2018-01-12T02:15:46.543Z,6.89
2018-01-12T02:16:46.582Z,6.93
2018-01-12T02:17:46.528Z,6.87
2018-01-12T02:18:46.710Z,6.92
2018-01-12T02:19:46.604Z,6.96
2018-01-12T02:20:46.281Z,6.93
2018-01-12T02:21:46.606Z,6.88
2018-01-12T02:22:46.585Z,6.88
2018-01-12T02:23:46.344Z,6.89
2018-01-12T02:24:46.674Z,6.87
2018-01-12T02:25:46.649Z,6.87
2018-01-12T02:26:46.352Z,6.89
2018-01-12T02:27:46.390Z,6.92
2018-01-12T02:28:46.138Z,6.85
2018-01-12T02:29:46.691Z,6.92
2018-01-12T02:30:46.688Z,6.89
2018-01-12T02:31:46.753Z,6.82
2018-01-12T02:32:46.749Z,6.89
2018-01-12T02:33:46.497Z,6.85
2018-01-12T02:34:46.767Z,6.88
2018-01-12T02:35:46.815Z,6.92
2018-01-12T02:36:46.788Z,6.89
2018-01-12T02:37:46.816Z,6.89
2018-01-12T02:38:46.814Z,6.87
2018-01-12T02:39:46.533Z,6.92
2018-01-12T02:40:46.569Z,6.89
2018-01-12T02:41:46.535Z,6.84
2018-01-12T02:42:46.587Z,6.84
2018-01-12T02:43:46.569Z,6.92
2018-01-12T02:44:46.573Z,6.88
2018-01-12T02:45:46.883Z,6.88
2018-01-12T02:46:46.903Z,6.92
2018-01-12T02:47:46.602Z,6.89
2018-01-12T02:48:46.959Z,6.87
2018-01-12T02:49:46.938Z,6.92
2018-01-12T02:50:47.035Z,6.88
2018-01-12T02:51:46.993Z,6.88
2018-01-12T02:52:46.977Z,6.84
2018-01-12T02:53:46.673Z,6.92
2018-01-12T02:54:46.996Z,6.87
2018-01-12T02:55:46.770Z,6.89
2018-01-12T02:56:46.718Z,6.89
2018-01-12T02:57:46.772Z,6.87
2018-01-12T02:58:46.741Z,6.87
2018-01-12T02:59:47.086Z,6.88
2018-01-12T03:00:47.073Z,6.89
2018-01-12T03:01:47.042Z,6.88
2018-01-12T03:02:47.082Z,6.89
2018-01-12T03:03:46.836Z,6.88
2018-01-12T03:04:47.154Z,6.87
2018-01-12T03:05:46.852Z,6.89
2018-01-12T03:06:46.858Z,6.87
2018-01-12T03:07:47.157Z,6.78
2018-01-12T03:08:47.150Z,6.88
2018-01-12T03:09:47.168Z,6.88
2018-01-12T03:10:46.649Z,6.89
2018-01-12T03:11:47.182Z,6.87
2018-01-12T03:12:46.920Z,6.84
2018-01-12T03:13:46.910Z,6.85
2018-01-12T03:14:46.635Z,6.93
2018-01-12T03:15:47.260Z,6.87
2018-01-12T03:16:47.275Z,6.87
2018-01-12T03:17:47.275Z,6.89
2018-01-12T03:18:46.702Z,6.87
2018-01-12T03:19:46.737Z,6.85
2018-01-12T03:20:47.299Z,6.95
2018-01-12T03:21:47.303Z,6.88
2018-01-12T03:22:47.340Z,6.89
2018-01-12T03:23:47.324Z,6.85
2018-01-12T03:24:47.060Z,6.87
2018-01-12T03:25:47.377Z,6.85
2018-01-12T03:26:47.084Z,6.85
2018-01-12T03:27:47.384Z,6.89
2018-01-12T03:28:47.379Z,6.89
2018-01-12T03:29:47.130Z,6.79
2018-01-12T03:30:47.453Z,6.93
2018-01-12T03:31:47.166Z,6.92
2018-01-12T03:32:47.160Z,6.92
2018-01-12T03:33:47.186Z,6.87
2018-01-12T03:34:47.184Z,6.89
2018-01-12T03:35:47.185Z,6.84
2018-01-12T03:36:47.235Z,6.88
2018-01-12T03:37:47.464Z,6.85
2018-01-12T03:38:47.235Z,6.84
2018-01-12T03:39:47.268Z,6.84
2018-01-12T03:40:47.215Z,6.89
2018-01-12T03:41:47.287Z,6.82
2018-01-12T03:42:47.248Z,6.81
2018-01-12T03:43:47.567Z,6.89
2018-01-12T03:44:47.269Z,6.89
2018-01-12T03:45:47.274Z,6.78
2018-01-12T03:46:47.601Z,6.88
2018-01-12T03:47:47.379Z,6.85
2018-01-12T03:48:47.626Z,6.84
2018-01-12T03:49:47.370Z,6.93
2018-01-12T03:50:47.687Z,6.85
2018-01-12T03:51:47.088Z,6.92
2018-01-12T03:52:47.657Z,6.85
2018-01-12T03:53:47.683Z,6.87
2018-01-12T03:54:47.683Z,6.89
2018-01-12T03:55:47.432Z,6.85
2018-01-12T03:56:47.714Z,6.88
2018-01-12T03:57:47.423Z,6.89
2018-01-12T03:58:47.741Z,6.85
2018-01-12T03:59:47.751Z,6.85
2018-01-12T04:00:47.815Z,6.87
2018-01-12T04:01:47.825Z,6.84
2018-01-12T04:02:47.474Z,6.87
2018-01-12T04:03:47.763Z,6.87
2018-01-12T04:04:47.817Z,6.85
2018-01-12T04:05:47.818Z,6.89
2018-01-12T04:06:47.825Z,6.85
2018-01-12T04:07:47.850Z,6.89
2018-01-12T04:08:47.923Z,6.89
2018-01-12T04:09:47.881Z,6.89
2018-01-12T04:10:47.608Z,6.88
2018-01-12T04:11:47.883Z,6.89
2018-01-12T04:12:47.930Z,6.88
2018-01-12T04:13:47.629Z,6.88
2018-01-12T04:14:47.632Z,6.84
2018-01-12T04:15:47.930Z,6.88
2018-01-12T04:16:47.979Z,6.87
2018-01-12T04:17:47.959Z,6.88
2018-01-12T04:18:47.693Z,6.88
2018-01-12T04:19:47.956Z,6.88
2018-01-12T04:20:48.003Z,6.89
2018-01-12T04:21:47.976Z,6.92
2018-01-12T04:22:47.980Z,6.88
2018-01-12T04:23:48.032Z,6.93
2018-01-12T04:24:47.728Z,6.92
2018-01-12T04:25:48.115Z,6.89
2018-01-12T04:26:48.082Z,6.89
2018-01-12T04:27:48.088Z,6.87
2018-01-12T04:28:48.114Z,6.87
2018-01-12T04:29:48.071Z,6.87
2018-01-12T04:30:48.129Z,6.93
2018-01-12T04:31:47.841Z,6.96
2018-01-12T04:32:48.128Z,6.92
2018-01-12T04:33:48.124Z,6.93
2018-01-12T04:34:48.166Z,6.92
2018-01-12T04:35:48.173Z,6.88
2018-01-12T04:36:48.180Z,6.89
2018-01-12T04:37:47.624Z,6.89
2018-01-12T04:38:48.200Z,6.88
2018-01-12T04:39:48.206Z,6.88
2018-01-12T04:40:47.932Z,6.88
2018-01-12T04:41:47.670Z,6.89
2018-01-12T04:42:47.973Z,6.99
2018-01-12T04:43:48.288Z,6.89
2018-01-12T04:44:48.296Z,6.92
2018-01-12T04:45:48.290Z,6.89
2018-01-12T04:46:48.028Z,6.88
2018-01-12T04:47:48.006Z,6.88
2018-01-12T04:48:48.400Z,6.89
2018-01-12T04:49:48.323Z,6.89
2018-01-12T04:50:48.527Z,6.87
2018-01-12T04:51:48.408Z,6.88
2018-01-12T04:52:48.076Z,6.88
2018-01-12T04:53:48.341Z,6.85
2018-01-12T04:54:48.392Z,6.89
2018-01-12T04:55:48.441Z,6.88
2018-01-12T04:56:48.510Z,6.87
2018-01-12T04:57:48.156Z,6.89
2018-01-12T04:58:48.429Z,6.87
2018-01-12T04:59:48.409Z,6.89
2018-01-12T05:00:48.169Z,6.93
2018-01-12T05:01:48.442Z,6.88
2018-01-12T05:02:48.485Z,6.85
2018-01-12T05:03:48.491Z,6.93
2018-01-12T05:04:48.500Z,6.89
2018-01-12T05:05:48.547Z,6.87
2018-01-12T05:06:48.246Z,6.84
2018-01-12T05:07:47.971Z,6.88
2018-01-12T05:08:48.575Z,6.92
2018-01-12T05:09:48.646Z,6.87
2018-01-12T05:10:48.541Z,6.93
2018-01-12T05:11:48.611Z,6.88
2018-01-12T05:12:48.696Z,6.87
2018-01-12T05:13:48.619Z,6.87
2018-01-12T05:14:48.351Z,6.88
2018-01-12T05:15:48.631Z,6.85
2018-01-12T05:16:48.659Z,6.89
2018-01-12T05:17:48.340Z,6.89
2018-01-12T05:18:48.415Z,6.87
2018-01-12T05:19:48.706Z,6.96
2018-01-12T05:20:48.405Z,6.87
2018-01-12T05:21:48.397Z,6.92
2018-01-12T05:22:48.156Z,6.88
2018-01-12T05:23:48.751Z,6.92
2018-01-12T05:24:48.457Z,6.92
2018-01-12T05:25:48.901Z,6.84
2018-01-12T05:26:48.481Z,6.95
2018-01-12T05:27:48.537Z,6.89
2018-01-12T05:28:48.806Z,6.92
2018-01-12T05:29:48.811Z,6.93
2018-01-12T05:30:48.859Z,6.89
2018-01-12T05:31:48.780Z,6.99
2018-01-12T05:32:48.826Z,6.87
2018-01-12T05:33:48.847Z,6.93
2018-01-12T05:34:48.572Z,6.89
2018-01-12T05:35:48.855Z,6.93
2018-01-12T05:36:48.870Z,6.95
2018-01-12T05:37:48.901Z,6.89
2018-01-12T05:38:48.904Z,6.92
2018-01-12T05:39:48.609Z,6.93
2018-01-12T05:40:48.656Z,6.97
2018-01-12T05:41:49.010Z,6.92
2018-01-12T05:42:48.972Z,6.93
2018-01-12T05:43:48.706Z,6.89
2018-01-12T05:44:49.008Z,6.87
2018-01-12T05:45:48.434Z,6.93
2018-01-12T05:46:48.996Z,6.97
2018-01-12T05:47:48.975Z,6.93
2018-01-12T05:48:49.021Z,6.92
2018-01-12T05:49:48.733Z,6.95
2018-01-12T05:50:48.876Z,6.92
2018-01-12T05:51:48.811Z,6.93
2018-01-12T05:52:49.038Z,6.87
2018-01-12T05:53:48.812Z,6.93
2018-01-12T05:54:49.090Z,6.92
2018-01-12T05:55:49.161Z,6.95
2018-01-12T05:56:49.101Z,6.87
2018-01-12T05:57:48.546Z,6.96
2018-01-12T05:58:49.200Z,7.02
2018-01-12T05:59:48.886Z,6.92
2018-01-12T06:00:49.203Z,6.88
2018-01-12T06:01:48.898Z,6.96
2018-01-12T06:02:48.590Z,6.88
2018-01-12T06:03:48.931Z,6.87
2018-01-12T06:04:49.214Z,6.95
2018-01-12T06:05:49.222Z,6.96
2018-01-12T06:06:49.229Z,6.95
2018-01-12T06:07:48.972Z,6.92
2018-01-12T06:08:49.274Z,6.89
2018-01-12T06:09:48.969Z,6.88
2018-01-12T06:10:49.276Z,6.89
2018-01-12T06:11:48.746Z,6.88
2018-01-12T06:12:49.306Z,6.92
2018-01-12T06:13:49.015Z,6.92
2018-01-12T06:14:49.334Z,6.89
2018-01-12T06:15:49.332Z,6.92
2018-01-12T06:16:49.095Z,6.97
2018-01-12T06:17:49.395Z,6.89
2018-01-12T06:18:49.071Z,6.93
2018-01-12T06:19:49.096Z,6.96
2018-01-12T06:20:49.151Z,6.95
2018-01-12T06:21:49.108Z,6.89
2018-01-12T06:22:49.436Z,6.97
2018-01-12T06:23:49.917Z,6.88
2018-01-12T06:24:49.181Z,6.89
2018-01-12T06:25:49.151Z,6.92
2018-01-12T06:26:49.498Z,6.88
2018-01-12T06:27:49.441Z,6.92
2018-01-12T06:28:49.474Z,6.95
2018-01-12T06:29:49.496Z,6.95
2018-01-12T06:30:49.511Z,6.96
2018-01-12T06:31:49.669Z,6.88
2018-01-12T06:32:49.532Z,6.88
2018-01-12T06:33:49.279Z,6.93
2018-01-12T06:34:49.513Z,6.92
2018-01-12T06:35:49.586Z,6.88
2018-01-12T06:36:49.382Z,6.96
2018-01-12T06:37:49.295Z,6.89
2018-01-12T06:38:49.358Z,6.92
2018-01-12T06:39:49.597Z,6.92
2018-01-12T06:40:49.371Z,6.95
2018-01-12T06:41:49.705Z,6.97
2018-01-12T06:42:49.650Z,6.92
2018-01-12T06:43:49.381Z,6.89
2018-01-12T06:44:49.670Z,6.96
2018-01-12T06:45:49.437Z,6.92
2018-01-12T06:46:49.681Z,6.88
2018-01-12T06:47:49.667Z,6.97
2018-01-12T06:48:49.719Z,6.99
2018-01-12T06:49:49.423Z,7.07
2018-01-12T06:50:49.145Z,6.97
2018-01-12T06:51:49.909Z,6.89
2018-01-12T06:52:49.760Z,6.92
2018-01-12T06:53:49.781Z,6.88
2018-01-12T06:54:49.806Z,6.99
2018-01-12T06:55:49.530Z,6.88
2018-01-12T06:56:49.492Z,6.88
2018-01-12T06:57:49.524Z,6.87
2018-01-12T06:58:49.801Z,6.92
2018-01-12T06:59:49.568Z,7.02
2018-01-12T07:00:49.857Z,6.92
2018-01-12T07:01:49.279Z,6.95
2018-01-12T07:02:49.915Z,6.92
2018-01-12T07:03:49.890Z,6.88
2018-01-12T07:04:49.934Z,6.89
2018-01-12T07:05:49.918Z,6.92
2018-01-12T07:06:49.643Z,6.95
2018-01-12T07:07:49.939Z,6.95
2018-01-12T07:08:49.678Z,6.92
2018-01-12T07:09:49.948Z,6.96
2018-01-12T07:10:49.979Z,7.03
2018-01-12T07:11:49.944Z,6.95
2018-01-12T07:12:49.992Z,7.05
2018-01-12T07:13:50.002Z,7.06
2018-01-12T07:14:50.011Z,7.06
2018-01-12T07:15:50.033Z,7.02
2018-01-12T07:16:50.030Z,7.02
2018-01-12T07:17:49.735Z,6.92
2018-01-12T07:18:50.059Z,7.03
2018-01-12T07:19:49.821Z,6.95
2018-01-12T07:20:50.109Z,6.96
2018-01-12T07:21:50.071Z,7.07
2018-01-12T07:22:50.101Z,7.05
2018-01-12T07:23:49.563Z,7.02
2018-01-12T07:24:50.128Z,7.11
2018-01-12T07:25:49.588Z,7.11
2018-01-12T07:26:49.614Z,7.05
2018-01-12T07:27:50.170Z,7
2018-01-12T07:28:49.864Z,7.03
2018-01-12T07:29:50.193Z,7
2018-01-12T07:30:50.228Z,7.03
2018-01-12T07:31:50.362Z,7.06
2018-01-12T07:32:50.195Z,7.02
2018-01-12T07:33:49.986Z,7.03
2018-01-12T07:34:50.272Z,7.05
2018-01-12T07:35:49.976Z,7.02
2018-01-12T07:36:50.306Z,7.05
2018-01-12T07:37:50.309Z,7.05
2018-01-12T07:38:50.317Z,7.05
2018-01-12T07:39:50.359Z,7.1
2018-01-12T07:40:50.315Z,6.99
2018-01-12T07:41:50.064Z,7
2018-01-12T07:42:50.333Z,7.05
2018-01-12T07:43:50.401Z,6.99
2018-01-12T07:44:50.091Z,7
2018-01-12T07:45:50.063Z,7.11
2018-01-12T07:46:50.072Z,7.06
2018-01-12T07:47:50.123Z,7.1
2018-01-12T07:48:50.389Z,7.1
2018-01-12T07:49:50.402Z,7.11
2018-01-12T07:50:50.402Z,7.11
2018-01-12T07:51:50.449Z,7.18
2018-01-12T07:52:50.165Z,7.15
2018-01-12T07:53:50.462Z,7.15
2018-01-12T07:54:50.482Z,7.21
2018-01-12T07:55:50.272Z,7.15
2018-01-12T07:56:50.222Z,7.18
2018-01-12T07:57:50.492Z,7.21
2018-01-12T07:58:50.212Z,7.23
2018-01-12T07:59:50.267Z,7.21
2018-01-12T08:00:50.633Z,7.23
2018-01-12T08:01:50.301Z,7.21
2018-01-12T08:02:50.319Z,7.2
2018-01-12T08:03:50.311Z,7.23
2018-01-12T08:04:50.039Z,7.13
2018-01-12T08:05:50.049Z,7.23
2018-01-12T08:06:50.629Z,7.18
2018-01-12T08:07:50.101Z,7.17
2018-01-12T08:08:50.777Z,7.18
2018-01-12T08:09:50.110Z,7.14
2018-01-12T08:10:50.371Z,7.18
2018-01-12T08:11:50.705Z,7.15
2018-01-12T08:12:50.749Z,7.2
2018-01-12T08:13:50.432Z,7.18
2018-01-12T08:14:50.464Z,7.21
2018-01-12T08:15:50.433Z,7.15
2018-01-12T08:16:50.486Z,7.18
2018-01-12T08:17:50.490Z,7.15
2018-01-12T08:18:50.727Z,7.18
2018-01-12T08:19:50.789Z,7.18
2018-01-12T08:20:50.499Z,7.13
2018-01-12T08:21:50.538Z,7.15
2018-01-12T08:22:50.602Z,7.25
2018-01-12T08:23:50.570Z,7.15
2018-01-12T08:24:50.548Z,7.2
2018-01-12T08:25:50.527Z,7.15
2018-01-12T08:26:50.851Z,7.17
2018-01-12T08:27:50.839Z,7.13
2018-01-12T08:28:50.631Z,7.21
2018-01-12T08:29:50.700Z,7.18
2018-01-12T08:30:50.675Z,7.13
2018-01-12T08:31:50.906Z,7.17
2018-01-12T08:32:50.624Z,7.25
2018-01-12T08:33:50.387Z,7.18
2018-01-12T08:34:50.391Z,7.2
2018-01-12T08:35:50.691Z,7.2
2018-01-12T08:36:50.439Z,7.24
2018-01-12T08:37:50.982Z,7.28
2018-01-12T08:38:50.727Z,7.29
2018-01-12T08:39:50.723Z,7.31
2018-01-12T08:40:50.462Z,7.23
2018-01-12T08:41:50.750Z,7.32
2018-01-12T08:42:50.472Z,7.36
2018-01-12T08:43:51.090Z,7.31
2018-01-12T08:44:50.511Z,7.33
2018-01-12T08:45:50.529Z,7.31
2018-01-12T08:46:50.782Z,7.36
2018-01-12T08:47:51.251Z,7.25
2018-01-12T08:48:50.536Z,7.23
2018-01-12T08:49:50.863Z,7.29
2018-01-12T08:50:50.569Z,7.24
2018-01-12T08:51:50.837Z,7.32
2018-01-12T08:52:50.632Z,7.32
2018-01-12T08:53:51.194Z,7.36
2018-01-12T08:54:50.933Z,7.31
2018-01-12T08:55:51.162Z,7.4
2018-01-12T08:56:50.633Z,7.33
2018-01-12T08:57:50.640Z,7.36
2018-01-12T08:58:50.946Z,7.38
2018-01-12T08:59:50.996Z,7.33
2018-01-12T09:00:50.954Z,7.38
2018-01-12T09:01:51.317Z,7.35
2018-01-12T09:02:51.271Z,7.45
2018-01-12T09:03:51.016Z,7.38
2018-01-12T09:04:51.055Z,7.43
2018-01-12T09:05:50.745Z,7.47
2018-01-12T09:06:50.779Z,7.47
2018-01-12T09:07:51.056Z,7.47
2018-01-12T09:08:50.791Z,7.39
2018-01-12T09:09:51.094Z,7.43
2018-01-12T09:10:50.793Z,7.47
2018-01-12T09:11:51.106Z,7.48
2018-01-12T09:12:51.135Z,7.42
2018-01-12T09:13:51.158Z,7.4
2018-01-12T09:14:51.118Z,7.45
2018-01-12T09:15:51.403Z,7.47
2018-01-12T09:16:51.163Z,7.43
2018-01-12T09:17:51.188Z,7.4
2018-01-12T09:18:51.404Z,7.38
2018-01-12T09:19:51.518Z,7.45
2018-01-12T09:20:51.987Z,7.47
2018-01-12T09:21:50.949Z,7.48
2018-01-12T09:22:51.549Z,7.5
2018-01-12T09:23:50.970Z,7.5
2018-01-12T09:24:51.605Z,7.47
2018-01-12T09:25:51.249Z,7.56
2018-01-12T09:26:51.556Z,7.48
2018-01-12T09:27:51.324Z,7.43
2018-01-12T09:28:51.585Z,7.5
2018-01-12T09:29:51.307Z,7.53
2018-01-12T09:30:51.330Z,7.5
2018-01-12T09:31:51.625Z,7.51
2018-01-12T09:32:51.337Z,7.5
2018-01-12T09:33:51.683Z,7.48
2018-01-12T09:34:51.635Z,7.45
2018-01-12T09:35:51.403Z,7.48
2018-01-12T09:36:51.094Z,7.45
2018-01-12T09:37:51.413Z,7.56
2018-01-12T09:38:51.459Z,7.63
2018-01-12T09:39:51.443Z,7.61
2018-01-12T09:40:51.429Z,7.66
2018-01-12T09:41:51.709Z,7.61
2018-01-12T09:42:51.217Z,7.61
2018-01-12T09:43:51.180Z,7.54
2018-01-12T09:44:51.222Z,7.63
2018-01-12T09:45:51.499Z,7.58
2018-01-12T09:46:51.235Z,7.61
2018-01-12T09:47:51.535Z,7.61
2018-01-12T09:48:51.527Z,7.63
2018-01-12T09:49:51.559Z,7.6
2018-01-12T09:50:51.296Z,7.66
2018-01-12T09:51:51.571Z,7.72
2018-01-12T09:52:51.587Z,7.7
2018-01-12T09:53:51.911Z,7.72
2018-01-12T09:54:51.610Z,7.67
2018-01-12T09:55:51.614Z,7.67
2018-01-12T09:56:51.932Z,7.69
2018-01-12T09:57:51.405Z,7.73
2018-01-12T09:58:51.654Z,7.75
2018-01-12T09:59:51.658Z,7.69
2018-01-12T10:00:52.008Z,7.61
2018-01-12T10:01:51.680Z,7.75
2018-01-12T10:02:51.958Z,7.67
2018-01-12T10:03:51.442Z,7.72
2018-01-12T10:04:52.096Z,7.75
2018-01-12T10:05:51.751Z,7.67
2018-01-12T10:06:51.488Z,7.75
2018-01-12T10:07:51.499Z,7.69
2018-01-12T10:08:51.585Z,7.73
2018-01-12T10:09:51.528Z,7.73
2018-01-12T10:10:51.851Z,7.82
2018-01-12T10:11:51.520Z,7.82
2018-01-12T10:12:51.581Z,7.83
2018-01-12T10:13:51.574Z,7.8
2018-01-12T10:14:51.566Z,7.83
2018-01-12T10:15:51.854Z,7.79
2018-01-12T10:16:51.920Z,7.79
2018-01-12T10:17:51.929Z,7.82
2018-01-12T10:18:51.968Z,7.83
2018-01-12T10:19:51.934Z,7.77
2018-01-12T10:20:51.968Z,7.75
2018-01-12T10:21:51.976Z,7.8
2018-01-12T10:22:52.234Z,7.75
2018-01-12T10:23:51.954Z,7.79
2018-01-12T10:24:52.299Z,7.73
2018-01-12T10:25:52.010Z,7.79
2018-01-12T10:26:52.017Z,7.83
2018-01-12T10:27:52.346Z,7.75
2018-01-12T10:28:52.310Z,7.76
2018-01-12T10:29:51.771Z,7.79
2018-01-12T10:30:52.067Z,7.85
2018-01-12T10:31:52.089Z,7.82
2018-01-12T10:32:52.080Z,7.95
2018-01-12T10:33:52.067Z,7.9
2018-01-12T10:34:52.389Z,7.95
2018-01-12T10:35:52.127Z,7.98
2018-01-12T10:36:52.152Z,7.94
2018-01-12T10:37:52.141Z,7.88
2018-01-12T10:38:52.141Z,7.9
2018-01-12T10:39:52.495Z,7.93
2018-01-12T10:40:52.433Z,7.95
2018-01-12T10:41:52.215Z,7.87
2018-01-12T10:42:52.215Z,8.01
2018-01-12T10:43:52.208Z,7.95
2018-01-12T10:44:51.954Z,8.05
2018-01-12T10:45:52.233Z,7.94
2018-01-12T10:46:52.505Z,8.01
2018-01-12T10:47:51.970Z,7.94
2018-01-12T10:48:52.377Z,7.98
2018-01-12T10:49:52.534Z,8
2018-01-12T10:50:52.579Z,8
2018-01-12T10:51:52.582Z,8
2018-01-12T10:52:52.360Z,7.91
2018-01-12T10:53:52.408Z,7.97
2018-01-12T10:54:52.384Z,8.01
2018-01-12T10:55:52.402Z,7.98
2018-01-12T10:56:52.071Z,8.01
2018-01-12T10:57:52.390Z,7.95
2018-01-12T10:58:52.401Z,7.97
2018-01-12T10:59:52.691Z,8
2018-01-12T11:00:52.670Z,7.97
2018-01-12T11:01:52.438Z,8
2018-01-12T11:02:52.475Z,8.05
2018-01-12T11:03:52.156Z,8.03
2018-01-12T11:04:52.453Z,8.06
2018-01-12T11:05:52.803Z,8
2018-01-12T11:06:52.530Z,8.01
2018-01-12T11:07:52.502Z,8.12
2018-01-12T11:08:52.725Z,8.05
2018-01-12T11:09:52.505Z,8.05
2018-01-12T11:10:52.265Z,8.06
2018-01-12T11:11:52.277Z,8.03
2018-01-12T11:12:52.886Z,8.06
2018-01-12T11:13:52.739Z,8.01
2018-01-12T11:14:52.621Z,8.12
2018-01-12T11:15:52.656Z,8.03
2018-01-12T11:16:52.372Z,8.09
2018-01-12T11:17:52.662Z,8.12
2018-01-12T11:18:52.670Z,8.03
2018-01-12T11:19:52.652Z,8.13
2018-01-12T11:20:52.669Z,7.98
2018-01-12T11:21:52.966Z,8.03
2018-01-12T11:22:52.975Z,8.01
2018-01-12T11:23:53.111Z,8.08
2018-01-12T11:24:52.965Z,8.12
2018-01-12T11:25:53.017Z,8.16
2018-01-12T11:26:52.716Z,8.06
2018-01-12T11:27:52.751Z,8.1
2018-01-12T11:28:53.097Z,8.1
2018-01-12T11:29:53.064Z,8.06
2018-01-12T11:30:52.778Z,8.15
2018-01-12T11:31:52.545Z,8.09
2018-01-12T11:32:53.143Z,8.24
2018-01-12T11:33:53.110Z,8.13
2018-01-12T11:34:52.829Z,8.01
2018-01-12T11:35:52.831Z,8.09
2018-01-12T11:36:52.850Z,8.13
2018-01-12T11:37:52.901Z,8.13
2018-01-12T11:38:52.901Z,8.1
2018-01-12T11:39:53.228Z,8.15
2018-01-12T11:40:53.172Z,8.15
2018-01-12T11:41:53.221Z,8.13
2018-01-12T11:42:52.695Z,8.13
2018-01-12T11:43:53.019Z,8.18
2018-01-12T11:44:53.247Z,8.12
2018-01-12T11:45:52.990Z,8.15
2018-01-12T11:46:53.283Z,8.23
2018-01-12T11:47:53.271Z,8.23
2018-01-12T11:48:53.030Z,8.24
2018-01-12T11:49:53.280Z,8.27
2018-01-12T11:50:53.077Z,8.2
2018-01-12T11:51:52.785Z,8.18
2018-01-12T11:52:53.358Z,8.33
2018-01-12T11:53:52.888Z,8.31
2018-01-12T11:54:53.064Z,8.23
2018-01-12T11:55:53.098Z,8.33
2018-01-12T11:56:52.892Z,8.31
2018-01-12T11:57:53.138Z,8.37
2018-01-12T11:58:53.120Z,8.24
2018-01-12T11:59:53.133Z,8.27
2018-01-12T12:00:52.911Z,8.36
2018-01-12T12:01:53.188Z,8.36
2018-01-12T12:02:53.477Z,8.31
2018-01-12T12:03:53.228Z,8.36
2018-01-12T12:04:53.517Z,8.31
2018-01-12T12:05:53.491Z,8.34
2018-01-12T12:06:53.249Z,8.33
2018-01-12T12:07:53.267Z,8.3
2018-01-12T12:08:52.971Z,8.38
2018-01-12T12:09:53.562Z,8.33
2018-01-12T12:10:53.580Z,8.31
2018-01-12T12:11:53.339Z,8.28
2018-01-12T12:12:53.292Z,8.34
2018-01-12T12:13:53.370Z,8.37
2018-01-12T12:14:53.633Z,8.3
2018-01-12T12:15:53.374Z,8.3
2018-01-12T12:16:53.384Z,8.36
2018-01-12T12:17:53.389Z,8.34
2018-01-12T12:18:53.116Z,8.33
2018-01-12T12:19:53.128Z,8.18
2018-01-12T12:20:53.429Z,8.19
2018-01-12T12:21:53.155Z,8.23
2018-01-12T12:22:53.760Z,8.34
2018-01-12T12:23:53.468Z,8.24
2018-01-12T12:24:53.466Z,8.26
2018-01-12T12:25:53.474Z,8.2
2018-01-12T12:26:53.217Z,8.16
2018-01-12T12:27:53.816Z,8.2
2018-01-12T12:28:53.222Z,8.15
2018-01-12T12:29:53.585Z,8.23
2018-01-12T12:30:53.873Z,8.24
2018-01-12T12:31:53.560Z,8.23
2018-01-12T12:32:53.548Z,8.19
2018-01-12T12:33:53.590Z,8.23
2018-01-12T12:34:53.596Z,8.24
2018-01-12T12:35:53.594Z,8.26
2018-01-12T12:36:53.322Z,8.19
2018-01-12T12:37:53.389Z,8.2
2018-01-12T12:38:53.627Z,8.16
2018-01-12T12:39:53.954Z,8.24
2018-01-12T12:40:53.386Z,8.16
2018-01-12T12:41:53.670Z,8.19
2018-01-12T12:42:53.735Z,8.13
2018-01-12T12:43:53.706Z,8.24
2018-01-12T12:44:53.739Z,8.18
2018-01-12T12:45:53.743Z,8.19
2018-01-12T12:46:54.064Z,8.23
2018-01-12T12:47:53.760Z,8.18
2018-01-12T12:48:54.061Z,8.2
2018-01-12T12:49:53.803Z,8.18
2018-01-12T12:50:53.831Z,8.13
2018-01-12T12:51:54.097Z,8.12
2018-01-12T12:52:53.835Z,8.19
2018-01-12T12:53:54.118Z,8.19
2018-01-12T12:54:53.635Z,8.19
2018-01-12T12:55:53.883Z,8.15
2018-01-12T12:56:53.929Z,8.13
2018-01-12T12:57:53.596Z,8.16
2018-01-12T12:58:53.901Z,8.19
2018-01-12T12:59:54.164Z,8.19
2018-01-12T13:00:53.905Z,8.15
2018-01-12T13:01:53.958Z,8.18
2018-01-12T13:02:53.685Z,8.15
2018-01-12T13:03:53.948Z,8.09
2018-01-12T13:04:54.263Z,8.19
2018-01-12T13:05:53.693Z,8.18
2018-01-12T13:06:54.012Z,8.15
2018-01-12T13:07:54.002Z,8.16
2018-01-12T13:08:54.289Z,8.18
2018-01-12T13:09:54.052Z,8.13
2018-01-12T13:10:54.310Z,8.15
2018-01-12T13:11:53.834Z,8.15
2018-01-12T13:12:54.372Z,8.19
2018-01-12T13:13:54.086Z,8.18
2018-01-12T13:14:54.114Z,8.13
2018-01-12T13:15:54.102Z,8.19
2018-01-12T13:16:54.425Z,8.13
2018-01-12T13:17:54.180Z,8.16
2018-01-12T13:18:54.154Z,8.08
2018-01-12T13:19:54.231Z,8.09
2018-01-12T13:20:54.186Z,8.12
2018-01-12T13:21:54.507Z,8.12