createdAt,value
2023-04-15T00:01:40.144Z,59.70
2023-04-15T00:04:07.043Z,59.70
2023-04-15T00:06:33.898Z,59.70
2023-04-15T00:09:01.013Z,59.70
2023-04-15T00:11:28.064Z,59.70
2023-04-15T00:13:54.917Z,59.90
2023-04-15T00:16:24.477Z,59.90
2023-04-15T00:18:51.835Z,60.00
2023-04-15T00:21:18.768Z,60.00
2023-04-15T00:23:49.786Z,60.00
2023-04-15T00:26:16.532Z,60.10
2023-04-15T00:28:43.646Z,60.00
2023-04-15T00:31:10.977Z,60.10
2023-04-15T00:33:37.928Z,60.10
2023-04-15T00:36:06.327Z,60.10
2023-04-15T00:38:33.450Z,60.20
2023-04-15T00:41:00.344Z,60.20
2023-04-15T00:43:27.760Z,60.20
2023-04-15T00:45:57.444Z,60.30
2023-04-15T00:48:24.951Z,60.40
2023-04-15T00:50:51.998Z,60.40
2023-04-15T00:53:18.840Z,60.40
2023-04-15T00:55:45.673Z,60.50
2023-04-15T00:58:12.445Z,60.50
2023-04-15T01:00:39.273Z,60.50
2023-04-15T01:03:06.225Z,60.60
2023-04-15T01:05:34.397Z,60.60
2023-04-15T01:08:01.150Z,60.70
2023-04-15T01:10:28.493Z,60.70
2023-04-15T01:12:55.316Z,60.90
2023-04-15T01:15:25.078Z,60.90
2023-04-15T01:17:52.137Z,60.90
2023-04-15T01:20:19.316Z,61.00
2023-04-15T01:22:50.131Z,60.90
2023-04-15T01:25:28.023Z,61.10
2023-04-15T01:27:54.893Z,61.20
2023-04-15T01:30:21.782Z,61.20
2023-04-15T01:32:48.664Z,61.30
2023-04-15T01:35:19.118Z,61.30
2023-04-15T01:37:46.359Z,61.40
2023-04-15T01:40:13.937Z,61.50
2023-04-15T01:42:41.057Z,61.60
2023-04-15T01:45:08.756Z,61.60
2023-04-15T01:47:38.110Z,61.70
2023-04-15T01:50:05.532Z,61.80
2023-04-15T01:52:32.336Z,62.00
2023-04-15T01:54:59.038Z,62.90
2023-04-15T01:57:26.484Z,62.20
2023-04-15T01:59:56.105Z,62.30
2023-04-15T02:02:23.018Z,62.30
2023-04-15T02:04:50.429Z,62.40
2023-04-15T02:07:17.574Z,62.40
2023-04-15T02:09:46.136Z,62.60
2023-04-15T02:12:13.620Z,62.60
2023-04-15T02:14:40.464Z,62.70
2023-04-15T02:17:08.368Z,62.90
2023-04-15T02:19:35.910Z,63.00
2023-04-15T02:22:02.723Z,64.00
2023-04-15T02:24:33.486Z,63.30
2023-04-15T02:27:06.146Z,63.40
2023-04-15T02:29:33.110Z,63.60
2023-04-15T02:32:02.849Z,63.60
2023-04-15T02:34:29.783Z,63.70
2023-04-15T02:37:01.742Z,63.60
2023-04-15T02:39:28.632Z,63.90
2023-04-15T02:41:55.494Z,63.90
2023-04-15T02:44:23.591Z,64.80
2023-04-15T02:46:52.775Z,64.10
2023-04-15T02:49:19.656Z,64.20
2023-04-15T02:51:49.833Z,64.20
2023-04-15T02:54:18.521Z,64.30
2023-04-15T02:56:45.534Z,64.40
2023-04-15T02:59:15.325Z,64.40
2023-04-15T03:01:42.404Z,64.60
2023-04-15T03:04:09.489Z,64.50
2023-04-15T03:06:36.827Z,64.60
2023-04-15T03:09:03.753Z,64.70
2023-04-15T03:11:31.580Z,64.80
2023-04-15T03:13:58.689Z,64.90
2023-04-15T03:16:25.849Z,64.90
2023-04-15T03:18:52.588Z,64.90
2023-04-15T03:21:20.041Z,65.10
2023-04-15T03:23:48.758Z,65.10
2023-04-15T03:26:31.140Z,65.20
2023-04-15T03:29:01.410Z,65.30
2023-04-15T03:31:30.986Z,65.30
2023-04-15T03:33:57.740Z,65.30
2023-04-15T03:36:24.638Z,65.30
2023-04-15T03:38:51.381Z,65.30
2023-04-15T03:41:18.213Z,65.40
2023-04-15T03:43:44.897Z,65.50
2023-04-15T03:46:14.876Z,65.60
2023-04-15T03:48:41.691Z,65.60
2023-04-15T03:51:08.536Z,65.70
2023-04-15T03:53:35.602Z,65.80
2023-04-15T03:56:02.472Z,65.80
2023-04-15T03:58:29.399Z,65.90
2023-04-15T04:00:56.361Z,65.90
2023-04-15T04:03:23.349Z,66.00
2023-04-15T04:05:56.305Z,66.00
2023-04-15T04:08:23.492Z,66.20
2023-04-15T04:10:53.102Z,66.20
2023-04-15T04:13:19.820Z,66.10
2023-04-15T04:15:48.373Z,66.30
2023-04-15T04:18:15.150Z,66.30
2023-04-15T04:20:42.216Z,66.40
2023-04-15T04:23:09.035Z,66.50
2023-04-15T04:25:39.133Z,66.60
2023-04-15T04:28:06.122Z,66.70
2023-04-15T04:30:33.043Z,66.60
2023-04-15T04:33:00.045Z,66.70
2023-04-15T04:35:27.832Z,66.70
2023-04-15T04:37:57.405Z,66.80
2023-04-15T04:40:24.328Z,66.90
2023-04-15T04:42:51.152Z,67.00
2023-04-15T04:45:18.152Z,67.00
2023-04-15T04:47:44.893Z,67.10
2023-04-15T04:50:11.802Z,67.20
2023-04-15T04:52:39.181Z,67.30
2023-04-15T04:55:06.569Z,67.40
2023-04-15T04:57:35.624Z,67.40
2023-04-15T05:00:05.024Z,67.50
2023-04-15T05:02:32.532Z,67.50
2023-04-15T05:04:59.619Z,67.50
2023-04-15T05:07:26.549Z,67.60
2023-04-15T05:09:53.435Z,67.60
2023-04-15T05:12:20.300Z,67.70
2023-04-15T05:14:47.365Z,67.80
2023-04-15T05:17:15.279Z,67.90
2023-04-15T05:19:42.115Z,68.00
2023-04-15T05:22:08.927Z,68.00
2023-04-15T05:24:35.722Z,68.00
2023-04-15T05:27:02.754Z,68.10
2023-04-15T05:29:29.953Z,68.10
2023-04-15T05:31:56.941Z,68.10
2023-04-15T05:34:23.769Z,68.20
2023-04-15T05:36:50.756Z,68.20
2023-04-15T05:39:17.642Z,68.20
2023-04-15T05:41:47.964Z,68.40
2023-04-15T05:44:14.921Z,69.20
2023-04-15T05:46:41.825Z,68.50
2023-04-15T05:49:08.610Z,68.60
2023-04-15T05:51:35.922Z,68.70
2023-04-15T05:54:02.792Z,68.70
2023-04-15T05:56:29.679Z,68.80
2023-04-15T05:58:56.686Z,68.80
2023-04-15T06:01:23.527Z,68.90
2023-04-15T06:03:51.349Z,69.00
2023-04-15T06:06:18.491Z,69.00
2023-04-15T06:08:45.177Z,69.10
2023-04-15T06:11:12.040Z,69.10
2023-04-15T06:13:39.092Z,69.30
2023-04-15T06:16:06.144Z,69.30
2023-04-15T06:18:33.012Z,69.30
2023-04-15T06:20:59.985Z,69.50
2023-04-15T06:23:27.989Z,69.60
2023-04-15T06:25:54.932Z,69.70
2023-04-15T06:28:21.754Z,69.70
2023-04-15T06:30:48.565Z,69.70
2023-04-15T06:33:15.953Z,69.80
2023-04-15T06:35:43.134Z,69.80
2023-04-15T06:38:12.382Z,70.00
2023-04-15T06:40:39.162Z,70.00
2023-04-15T06:43:06.336Z,70.00
2023-04-15T06:45:33.208Z,70.10
2023-04-15T06:48:00.248Z,70.10
2023-04-15T06:50:27.636Z,70.10
2023-04-15T06:52:55.699Z,70.20
2023-04-15T06:55:22.792Z,70.20
2023-04-15T06:57:49.611Z,70.30
2023-04-15T07:00:16.626Z,70.30
2023-04-15T07:02:45.288Z,70.40
2023-04-15T07:05:12.982Z,70.50
2023-04-15T07:07:42.997Z,70.50
2023-04-15T07:10:10.137Z,70.60
2023-04-15T07:12:37.097Z,70.70
2023-04-15T07:15:04.615Z,70.70
2023-04-15T07:17:31.492Z,70.80
2023-04-15T07:19:58.845Z,70.90
2023-04-15T07:22:26.244Z,70.90
2023-04-15T07:24:52.989Z,71.00
2023-04-15T07:27:20.022Z,71.60
2023-04-15T07:29:46.786Z,72.10
2023-04-15T07:32:13.597Z,72.40
2023-04-15T07:34:41.644Z,71.50
2023-04-15T07:37:08.508Z,70.20
2023-04-15T07:39:35.356Z,68.70
2023-04-15T07:42:02.457Z,67.30
2023-04-15T07:44:29.618Z,65.90
2023-04-15T07:46:59.968Z,64.30
2023-04-15T07:49:27.063Z,63.00
2023-04-15T07:51:53.855Z,61.90
2023-04-15T07:54:20.844Z,60.80
2023-04-15T07:56:47.827Z,59.60
2023-04-15T07:59:17.856Z,59.00
2023-04-15T08:01:45.116Z,58.70
2023-04-15T08:04:12.179Z,58.60
2023-04-15T08:06:39.979Z,58.50
2023-04-15T08:09:07.271Z,58.40
2023-04-15T08:11:34.251Z,58.00
2023-04-15T08:14:01.770Z,57.80
2023-04-15T08:16:28.707Z,57.90
2023-04-15T08:18:57.169Z,57.70
2023-04-15T08:21:24.128Z,57.80
2023-04-15T08:23:52.443Z,57.70
2023-04-15T08:26:21.185Z,57.50
2023-04-15T08:28:48.769Z,57.40
2023-04-15T08:31:17.053Z,57.50
2023-04-15T08:33:44.525Z,57.20
2023-04-15T08:36:11.643Z,57.30
2023-04-15T08:38:38.484Z,57.50
2023-04-15T08:41:12.375Z,57.70
2023-04-15T08:43:49.355Z,57.20
2023-04-15T08:46:17.071Z,56.70
2023-04-15T08:48:46.085Z,57.10
2023-04-15T08:51:16.129Z,57.00
2023-04-15T08:53:47.604Z,57.00
2023-04-15T08:56:16.867Z,56.20
2023-04-15T08:58:47.744Z,56.50
2023-04-15T09:01:23.836Z,56.50
2023-04-15T09:03:51.033Z,56.80
2023-04-15T09:06:18.412Z,55.90
2023-04-15T09:08:45.283Z,55.70
2023-04-15T09:11:12.353Z,55.70
2023-04-15T09:13:39.655Z,55.70
2023-04-15T09:16:08.487Z,55.60
2023-04-15T09:18:37.066Z,55.40
2023-04-15T09:21:10.090Z,55.10
2023-04-15T09:23:38.647Z,54.60
2023-04-15T09:26:06.412Z,54.60
2023-04-15T09:28:33.718Z,54.10
2023-04-15T09:31:01.796Z,54.50
2023-04-15T09:33:29.879Z,54.30
2023-04-15T09:36:04.996Z,54.00
2023-04-15T09:38:32.553Z,54.70
2023-04-15T09:40:59.742Z,55.40
2023-04-15T09:43:41.772Z,54.80
2023-04-15T09:46:08.538Z,54.30
2023-04-15T09:48:35.460Z,54.00
2023-04-15T09:51:02.729Z,53.90
2023-04-15T09:53:31.747Z,53.90
2023-04-15T09:56:03.039Z,54.00
2023-04-15T09:58:35.068Z,54.30
2023-04-15T10:01:06.128Z,54.20
2023-04-15T10:03:36.957Z,54.40
2023-04-15T10:06:05.614Z,54.20
2023-04-15T10:08:34.893Z,54.10
2023-04-15T10:11:06.342Z,53.80
2023-04-15T10:13:35.056Z,53.90
2023-04-15T10:16:12.149Z,53.80
2023-04-15T10:18:43.890Z,53.60
2023-04-15T10:21:11.222Z,53.50
2023-04-15T10:23:38.440Z,52.40
2023-04-15T10:26:06.188Z,52.70
2023-04-15T10:28:32.912Z,52.50
2023-04-15T10:31:00.560Z,52.30
2023-04-15T10:33:30.663Z,52.20
2023-04-15T10:35:58.003Z,52.20
2023-04-15T10:38:45.719Z,52.10
2023-04-15T10:41:14.125Z,51.70
2023-04-15T10:43:50.660Z,52.10
2023-04-15T10:46:23.933Z,51.80
2023-04-15T10:48:55.805Z,51.90
2023-04-15T10:51:32.195Z,51.80
2023-04-15T10:54:02.307Z,52.30
2023-04-15T10:56:30.737Z,52.10
2023-04-15T10:59:00.209Z,52.30
2023-04-15T11:02:15.484Z,52.60
2023-04-15T11:05:01.043Z,52.20
2023-04-15T11:07:49.372Z,52.20
2023-04-15T11:10:25.620Z,51.90
2023-04-15T11:12:58.194Z,52.10
2023-04-15T11:15:38.870Z,52.20
2023-04-15T11:18:23.226Z,52.30
2023-04-15T11:20:56.582Z,52.10
2023-04-15T11:23:38.857Z,52.10
2023-04-15T11:26:09.517Z,52.50
2023-04-15T11:28:38.928Z,52.60
2023-04-15T11:31:09.096Z,52.80
2023-04-15T11:33:36.372Z,52.60
2023-04-15T11:36:04.321Z,52.80
2023-04-15T11:38:31.758Z,52.70
2023-04-15T11:40:58.713Z,52.50
2023-04-15T11:43:25.525Z,52.20
2023-04-15T11:45:57.254Z,52.10
2023-04-15T11:48:35.306Z,52.00
2023-04-15T11:51:07.369Z,52.20
2023-04-15T11:53:47.207Z,52.10
2023-04-15T11:56:21.065Z,52.10
2023-04-15T11:58:59.359Z,52.30
2023-04-15T12:01:36.796Z,52.10
2023-04-15T12:04:12.022Z,51.90
2023-04-15T12:06:39.230Z,51.60
2023-04-15T12:09:13.935Z,51.40
2023-04-15T12:11:52.922Z,51.50
2023-04-15T12:14:31.106Z,51.60
2023-04-15T12:17:05.538Z,51.90
2023-04-15T12:19:36.118Z,52.30
2023-04-15T12:22:10.974Z,52.30
2023-04-15T12:24:39.449Z,51.90
2023-04-15T12:27:08.679Z,51.80
2023-04-15T12:29:38.766Z,51.80
2023-04-15T12:32:09.541Z,51.40
2023-04-15T12:34:38.711Z,51.50
2023-04-15T12:37:09.493Z,51.60
2023-04-15T12:39:38.308Z,51.10
2023-04-15T12:42:06.104Z,51.10
2023-04-15T12:44:33.421Z,50.70
2023-04-15T12:47:00.413Z,50.70
2023-04-15T12:49:29.781Z,50.50
2023-04-15T12:52:02.223Z,50.70
2023-04-15T12:54:30.335Z,51.00
2023-04-15T12:57:01.036Z,51.50
2023-04-15T12:59:28.373Z,51.30
2023-04-15T13:02:00.274Z,51.50
2023-04-15T13:04:30.958Z,51.70
2023-04-15T13:06:58.307Z,51.80
2023-04-15T13:09:27.990Z,51.70
2023-04-15T13:11:55.006Z,51.50
2023-04-15T13:14:21.748Z,51.60
2023-04-15T13:16:51.369Z,51.60
2023-04-15T13:19:18.116Z,51.20
2023-04-15T13:21:51.393Z,51.30
2023-04-15T13:24:18.159Z,51.00
2023-04-15T13:26:44.940Z,50.80
2023-04-15T13:29:12.426Z,50.30
2023-04-15T13:31:39.275Z,50.70
2023-04-15T13:34:06.687Z,50.60
2023-04-15T13:36:33.599Z,50.70
2023-04-15T13:39:00.673Z,50.80
2023-04-15T13:41:27.562Z,51.10
2023-04-15T13:43:54.343Z,50.90
2023-04-15T13:46:21.332Z,50.50
2023-04-15T13:48:48.231Z,50.90
2023-04-15T13:51:15.022Z,50.80
2023-04-15T13:53:41.818Z,50.80
2023-04-15T13:56:11.393Z,50.90
2023-04-15T13:58:38.707Z,50.90
2023-04-15T14:01:07.003Z,50.90
2023-04-15T14:03:38.193Z,51.30
2023-04-15T14:06:06.193Z,51.30
2023-04-15T14:08:33.508Z,51.50
2023-04-15T14:11:00.826Z,51.40
2023-04-15T14:13:27.931Z,50.70
2023-04-15T14:15:54.923Z,51.30
2023-04-15T14:18:21.717Z,51.30
2023-04-15T14:20:48.487Z,51.20
2023-04-15T14:23:15.342Z,51.10
2023-04-15T14:25:42.315Z,49.60
2023-04-15T14:28:09.219Z,50.50
2023-04-15T14:30:36.158Z,51.00
2023-04-15T14:33:03.677Z,50.90
2023-04-15T14:35:31.348Z,51.30
2023-04-15T14:37:58.248Z,51.50
2023-04-15T14:40:25.080Z,51.40
2023-04-15T14:42:51.935Z,51.60
2023-04-15T14:45:18.770Z,51.80
2023-04-15T14:47:45.685Z,51.90
2023-04-15T14:50:12.550Z,52.10
2023-04-15T14:52:39.512Z,52.30
2023-04-15T14:55:07.248Z,52.20
2023-04-15T14:57:34.040Z,52.20
2023-04-15T15:00:00.802Z,52.10
2023-04-15T15:02:38.111Z,52.40
2023-04-15T15:05:06.636Z,52.10
2023-04-15T15:07:33.645Z,52.50
2023-04-15T15:10:00.503Z,52.50
2023-04-15T15:12:27.313Z,52.40
2023-04-15T15:14:55.944Z,52.50
2023-04-15T15:17:22.862Z,52.70
2023-04-15T15:19:49.702Z,52.70
2023-04-15T15:22:16.575Z,52.80
2023-04-15T15:24:43.381Z,53.10
2023-04-15T15:27:10.438Z,53.10
2023-04-15T15:29:38.099Z,53.50
2023-04-15T15:32:05.001Z,53.70
2023-04-15T15:34:31.783Z,54.00
2023-04-15T15:36:58.754Z,54.10
2023-04-15T15:39:25.609Z,54.30
2023-04-15T15:41:52.500Z,54.50
2023-04-15T15:44:19.512Z,54.80
2023-04-15T15:46:46.410Z,55.00
2023-04-15T15:49:13.331Z,55.00
2023-04-15T15:51:40.078Z,55.30
2023-04-15T15:54:06.852Z,55.20
2023-04-15T15:56:35.101Z,55.10
2023-04-15T15:59:02.040Z,55.20
2023-04-15T16:01:29.094Z,55.10
2023-04-15T16:03:55.981Z,55.30
2023-04-15T16:06:23.175Z,55.30
2023-04-15T16:08:49.972Z,55.40
2023-04-15T16:11:16.871Z,55.50
2023-04-15T16:13:43.807Z,55.80
2023-04-15T16:16:10.785Z,55.80
2023-04-15T16:18:37.643Z,55.80
2023-04-15T16:21:04.806Z,55.90
2023-04-15T16:23:31.744Z,56.00
2023-04-15T16:25:58.636Z,56.10
2023-04-15T16:28:27.160Z,56.10
2023-04-15T16:30:55.602Z,56.00
2023-04-15T16:33:22.507Z,56.40
2023-04-15T16:35:49.393Z,56.30
2023-04-15T16:38:16.262Z,56.60
2023-04-15T16:40:43.094Z,56.70
2023-04-15T16:43:11.498Z,56.80
2023-04-15T16:45:38.736Z,56.80
2023-04-15T16:48:05.849Z,56.90
2023-04-15T16:50:33.194Z,57.00
2023-04-15T16:53:00.105Z,57.20
2023-04-15T16:55:27.137Z,57.30
2023-04-15T16:58:01.642Z,57.60
2023-04-15T17:00:31.210Z,57.80
2023-04-15T17:02:59.101Z,57.80
2023-04-15T17:05:27.603Z,57.80
2023-04-15T17:07:55.123Z,57.70
2023-04-15T17:10:22.227Z,57.80
2023-04-15T17:12:52.067Z,58.00
2023-04-15T17:15:20.105Z,58.10
2023-04-15T17:17:46.959Z,58.40
2023-04-15T17:20:17.118Z,58.40
2023-04-15T17:22:44.090Z,58.50
2023-04-15T17:25:10.895Z,58.60
2023-04-15T17:27:38.685Z,58.60
2023-04-15T17:30:07.177Z,58.70
2023-04-15T17:32:34.639Z,58.90
2023-04-15T17:35:05.982Z,59.00
2023-04-15T17:37:33.856Z,58.90
2023-04-15T17:40:00.926Z,59.00
2023-04-15T17:42:27.723Z,59.20
2023-04-15T17:44:54.605Z,59.30
2023-04-15T17:47:21.601Z,59.30
2023-04-15T17:49:48.348Z,59.40
2023-04-15T17:52:15.040Z,59.50
2023-04-15T17:54:42.172Z,59.60
2023-04-15T17:57:09.685Z,59.60
2023-04-15T17:59:36.516Z,59.80
2023-04-15T18:02:03.385Z,59.90
2023-04-15T18:04:33.419Z,60.00
2023-04-15T18:07:00.367Z,60.10
2023-04-15T18:09:27.888Z,60.20
2023-04-15T18:11:54.655Z,60.30
2023-04-15T18:14:33.370Z,60.20
2023-04-15T18:17:02.539Z,60.40
2023-04-15T18:19:30.810Z,60.50
2023-04-15T18:22:00.104Z,60.80
2023-04-15T18:24:27.600Z,60.70
2023-04-15T18:26:54.436Z,60.80
2023-04-15T18:29:21.389Z,60.90
2023-04-15T18:31:48.221Z,61.00
2023-04-15T18:34:15.179Z,60.90
2023-04-15T18:36:42.044Z,60.90
2023-04-15T18:39:08.947Z,60.90
2023-04-15T18:41:35.725Z,61.30
2023-04-15T18:44:55.765Z,61.50
2023-04-15T18:47:26.908Z,61.30
2023-04-15T18:49:53.997Z,61.50
2023-04-15T18:52:21.076Z,61.40
2023-04-15T18:54:50.811Z,61.50
2023-04-15T18:57:24.606Z,61.60
2023-04-15T19:00:02.178Z,61.60
2023-04-15T19:02:29.018Z,61.90
2023-04-15T19:04:55.938Z,61.70
2023-04-15T19:07:23.168Z,61.80
2023-04-15T19:09:49.898Z,61.90
2023-04-15T19:12:16.636Z,62.10
2023-04-15T19:14:43.442Z,62.40
2023-04-15T19:17:10.276Z,62.40
2023-04-15T19:19:37.180Z,62.60
2023-04-15T19:22:04.170Z,62.70
2023-04-15T19:24:33.980Z,62.80
2023-04-15T19:27:01.672Z,63.00
2023-04-15T19:29:28.894Z,62.90
2023-04-15T19:31:56.030Z,63.10
2023-04-15T19:34:23.166Z,63.40
2023-04-15T19:36:50.088Z,63.70
2023-04-15T19:39:18.851Z,63.60
2023-04-15T19:41:48.592Z,63.70
2023-04-15T19:44:15.736Z,64.10
2023-04-15T19:46:44.868Z,63.90
2023-04-15T19:49:12.018Z,63.90
2023-04-15T19:51:38.812Z,64.00
2023-04-15T19:54:05.983Z,64.10
2023-04-15T19:56:34.396Z,64.20
2023-04-15T19:59:02.142Z,64.30
2023-04-15T20:01:29.168Z,64.60
2023-04-15T20:03:56.247Z,64.60
2023-04-15T20:06:23.460Z,64.70
2023-04-15T20:08:50.368Z,64.90
2023-04-15T20:11:17.139Z,65.10
2023-04-15T20:13:43.982Z,65.20
2023-04-15T20:16:11.751Z,65.30
2023-04-15T20:18:38.599Z,65.50
2023-04-15T20:21:05.571Z,65.50
2023-04-15T20:23:33.557Z,65.60
2023-04-15T20:26:00.349Z,65.60
2023-04-15T20:28:27.906Z,65.80
2023-04-15T20:30:55.958Z,65.90
2023-04-15T20:33:22.701Z,66.10
2023-04-15T20:35:49.515Z,66.00
2023-04-15T20:38:16.479Z,66.00
2023-04-15T20:40:43.641Z,66.10
2023-04-15T20:43:10.578Z,66.40
2023-04-15T20:45:41.043Z,66.40
2023-04-15T20:48:08.038Z,66.50
2023-04-15T20:50:34.976Z,66.50
2023-04-15T20:53:03.257Z,66.80
2023-04-15T20:55:30.807Z,66.70
2023-04-15T20:58:02.021Z,66.80
2023-04-15T21:00:29.364Z,66.90
2023-04-15T21:02:56.294Z,66.90
2023-04-15T21:05:23.227Z,67.00
2023-04-15T21:07:50.485Z,67.20
2023-04-15T21:10:17.308Z,67.20
2023-04-15T21:12:44.041Z,67.30
2023-04-15T21:15:11.068Z,67.30
2023-04-15T21:17:43.458Z,67.40
2023-04-15T21:20:13.453Z,67.60
2023-04-15T21:22:40.344Z,67.60
2023-04-15T21:25:07.676Z,68.70
2023-04-15T21:27:34.426Z,68.80
2023-04-15T21:30:01.478Z,69.00
2023-04-15T21:32:29.798Z,69.00
2023-04-15T21:34:56.974Z,69.20
2023-04-15T21:37:23.847Z,69.20
2023-04-15T21:39:50.638Z,69.30
2023-04-15T21:42:17.597Z,69.20
2023-04-15T21:44:44.529Z,69.40
2023-04-15T21:47:11.372Z,69.60
2023-04-15T21:49:38.574Z,69.60
2023-04-15T21:52:05.379Z,69.80
2023-04-15T21:54:33.341Z,69.70
2023-04-15T21:57:02.246Z,69.80
2023-04-15T21:59:37.743Z,69.90
2023-04-15T22:02:06.218Z,70.00
2023-04-15T22:04:32.956Z,70.10
2023-04-15T22:07:01.765Z,70.30
2023-04-15T22:09:28.657Z,70.20
2023-04-15T22:11:55.532Z,70.20
2023-04-15T22:14:23.577Z,70.30
2023-04-15T22:16:50.746Z,70.30
2023-04-15T22:19:18.998Z,70.40
2023-04-15T22:21:46.404Z,70.60
2023-04-15T22:24:33.574Z,70.70
2023-04-15T22:27:00.724Z,70.80
2023-04-15T22:29:27.552Z,70.90
2023-04-15T22:31:54.946Z,70.90
2023-04-15T22:34:22.225Z,71.00
2023-04-15T22:36:50.753Z,71.10
2023-04-15T22:39:18.697Z,71.20
2023-04-15T22:41:49.025Z,71.40
2023-04-15T22:44:15.714Z,71.50
2023-04-15T22:46:42.890Z,71.60
2023-04-15T22:49:13.981Z,71.80
2023-04-15T22:51:41.922Z,71.80
2023-04-15T22:54:08.697Z,71.80
2023-04-15T22:56:40.505Z,71.90
2023-04-15T22:59:07.428Z,72.00
2023-04-15T23:01:34.876Z,72.00
2023-04-15T23:04:05.648Z,72.10
2023-04-15T23:06:36.792Z,72.20
2023-04-15T23:09:06.660Z,72.30
2023-04-15T23:11:33.487Z,72.40
2023-04-15T23:14:00.334Z,72.50
2023-04-15T23:16:27.413Z,72.50
2023-04-15T23:18:54.460Z,72.50
2023-04-15T23:21:22.477Z,72.60
2023-04-15T23:23:50.272Z,72.60
2023-04-15T23:26:16.916Z,72.80
2023-04-15T23:28:44.431Z,72.80
2023-04-15T23:31:11.229Z,73.00
2023-04-15T23:33:38.609Z,72.90
2023-04-15T23:36:08.653Z,73.00
2023-04-15T23:38:38.251Z,73.10
2023-04-15T23:41:04.998Z,73.10
2023-04-15T23:43:33.603Z,73.10
2023-04-15T23:46:00.457Z,73.20
2023-04-15T23:48:27.340Z,73.20
2023-04-15T23:50:54.095Z,73.30
2023-04-15T23:53:20.836Z,73.40
2023-04-15T23:55:51.256Z,73.40
2023-04-15T23:58:18.045Z,73.60
