createdAt,value
2018-06-08T00:08:23.559Z,99.80
2018-06-08T00:10:52.294Z,99.80
2018-06-08T00:13:20.867Z,99.80
2018-06-08T00:15:49.433Z,99.80
2018-06-08T00:18:17.972Z,99.80
2018-06-08T00:20:46.540Z,99.80
2018-06-08T00:23:15.671Z,99.80
2018-06-08T00:25:44.133Z,99.80
2018-06-08T00:28:13.543Z,99.80
2018-06-08T00:30:42.075Z,99.80
2018-06-08T00:33:10.596Z,99.80
2018-06-08T00:35:39.133Z,99.80
2018-06-08T00:38:07.632Z,99.80
2018-06-08T00:40:36.104Z,99.80
2018-06-08T00:43:05.380Z,99.80
2018-06-08T00:45:34.791Z,99.80
2018-06-08T00:48:03.267Z,99.80
2018-06-08T00:50:31.964Z,99.80
2018-06-08T00:53:00.446Z,99.80
2018-06-08T00:55:29.063Z,99.80
2018-06-08T00:57:57.595Z,99.80
2018-06-08T01:00:26.106Z,99.80
2018-06-08T01:02:54.574Z,99.80
2018-06-08T01:05:23.140Z,99.80
2018-06-08T01:07:52.675Z,99.80
2018-06-08T01:10:21.764Z,99.80
2018-06-08T01:12:50.882Z,99.80
2018-06-08T01:15:19.441Z,99.80
2018-06-08T01:17:47.923Z,99.80
2018-06-08T01:20:16.973Z,99.80
2018-06-08T01:22:45.544Z,99.80
2018-06-08T01:25:14.084Z,99.80
2018-06-08T01:27:43.641Z,99.80
2018-06-08T01:30:12.177Z,99.80
2018-06-08T01:32:40.631Z,99.80
2018-06-08T01:35:09.184Z,99.80
2018-06-08T01:37:37.696Z,99.80
2018-06-08T01:40:06.203Z,99.80
2018-06-08T01:42:34.731Z,99.80
2018-06-08T01:45:03.272Z,99.80
2018-06-08T01:47:32.495Z,99.80
2018-06-08T01:50:01.011Z,99.80
2018-06-08T01:52:29.471Z,99.80
2018-06-08T01:54:58.916Z,99.80
2018-06-08T01:57:28.420Z,99.80
2018-06-08T01:59:57.739Z,99.80
2018-06-08T02:02:26.546Z,99.80
2018-06-08T02:04:55.339Z,99.80
2018-06-08T02:07:23.958Z,99.80
2018-06-08T02:09:53.333Z,99.80
2018-06-08T02:12:22.275Z,99.80
2018-06-08T02:14:50.748Z,99.80
2018-06-08T02:17:19.328Z,99.80
2018-06-08T02:19:47.807Z,99.80
2018-06-08T02:22:17.376Z,99.80
2018-06-08T02:24:46.590Z,99.80
2018-06-08T02:27:15.267Z,99.80
2018-06-08T02:29:43.796Z,99.80
2018-06-08T02:32:12.312Z,99.80
2018-06-08T02:34:40.924Z,99.80
2018-06-08T02:37:10.461Z,99.80
2018-06-08T02:39:38.967Z,99.80
2018-06-08T02:42:07.705Z,99.80
2018-06-08T02:44:36.219Z,99.80
2018-06-08T02:47:05.145Z,99.80
2018-06-08T02:49:34.189Z,99.80
2018-06-08T02:52:02.801Z,99.80
2018-06-08T02:54:35.083Z,99.80
2018-06-08T02:57:04.135Z,99.80
2018-06-08T02:59:32.863Z,99.80
2018-06-08T03:02:01.363Z,99.80
2018-06-08T03:04:30.832Z,99.80
2018-06-08T03:06:59.523Z,99.80
2018-06-08T03:09:28.245Z,99.80
2018-06-08T03:11:56.898Z,99.80
2018-06-08T03:14:25.469Z,99.80
2018-06-08T03:16:53.959Z,99.80
2018-06-08T03:19:23.090Z,99.80
2018-06-08T03:21:51.643Z,99.80
2018-06-08T03:24:21.458Z,99.80
2018-06-08T03:26:50.040Z,99.80
2018-06-08T03:29:18.540Z,99.80
2018-06-08T03:31:47.172Z,99.80
2018-06-08T03:34:15.965Z,99.80
2018-06-08T03:36:45.163Z,99.80
2018-06-08T03:39:19.627Z,99.80
2018-06-08T03:41:50.135Z,99.80
2018-06-08T03:44:19.080Z,99.80
2018-06-08T03:46:47.760Z,99.80
2018-06-08T03:49:16.315Z,99.80
2018-06-08T03:51:44.891Z,99.80
2018-06-08T03:54:15.655Z,99.80
2018-06-08T03:56:48.241Z,99.80
2018-06-08T03:59:19.057Z,99.80
2018-06-08T04:01:48.237Z,99.80
2018-06-08T04:04:16.810Z,99.80
2018-06-08T04:06:45.386Z,99.80
2018-06-08T04:09:13.986Z,99.80
2018-06-08T04:11:42.497Z,99.80
2018-06-08T04:14:10.992Z,99.80
2018-06-08T04:16:39.484Z,99.80
2018-06-08T04:19:11.707Z,99.80
2018-06-08T04:21:40.503Z,99.80
2018-06-08T04:26:37.456Z,99.80
2018-06-08T04:29:06.623Z,99.80
2018-06-08T04:31:35.102Z,99.80
2018-06-08T04:34:04.248Z,99.80
2018-06-08T04:36:33.559Z,99.80
2018-06-08T04:39:02.222Z,99.80
2018-06-08T04:41:31.418Z,99.80
2018-06-08T04:43:59.947Z,99.80
2018-06-08T04:46:30.953Z,99.80
2018-06-08T04:48:59.686Z,99.80
2018-06-08T04:51:29.471Z,99.80
2018-06-08T04:54:00.796Z,99.80
2018-06-08T04:56:30.911Z,99.80
2018-06-08T05:01:31.911Z,99.80
2018-06-08T05:04:01.275Z,99.80
2018-06-08T05:06:31.590Z,99.80
2018-06-08T05:09:38.899Z,99.80
2018-06-08T05:12:09.449Z,99.80
2018-06-08T05:14:46.857Z,99.80
2018-06-08T05:17:20.797Z,99.80
2018-06-08T05:19:52.406Z,99.80
2018-06-08T05:22:30.666Z,99.80
2018-06-08T05:24:59.559Z,99.80
2018-06-08T05:27:28.716Z,99.80
2018-06-08T05:31:01.325Z,99.80
2018-06-08T05:36:38.711Z,99.80
2018-06-08T05:39:09.523Z,99.80
2018-06-08T05:41:38.418Z,99.80
2018-06-08T05:44:08.260Z,99.80
2018-06-08T05:46:36.851Z,99.80
2018-06-08T05:53:35.662Z,99.80
2018-06-08T05:56:04.329Z,99.80
2018-06-08T05:58:34.299Z,99.80
2018-06-08T06:01:04.350Z,99.80
2018-06-08T06:03:33.191Z,99.40
2018-06-08T06:06:01.936Z,99.80
2018-06-08T06:08:31.307Z,98.90
2018-06-08T06:11:00.069Z,98.40
2018-06-08T06:13:28.905Z,98.40
2018-06-08T06:15:57.740Z,98.50
2018-06-08T06:18:26.453Z,97.80
2018-06-08T06:20:55.654Z,96.90
2018-06-08T06:23:25.206Z,96.00
2018-06-08T06:25:54.878Z,96.30
2018-06-08T06:28:24.083Z,97.40
2018-06-08T06:30:52.860Z,96.40
2018-06-08T06:33:22.035Z,96.00
2018-06-08T06:35:51.160Z,95.90
2018-06-08T06:38:20.712Z,95.00
2018-06-08T06:40:50.117Z,95.20
2018-06-08T06:43:20.228Z,93.90
2018-06-08T06:45:49.737Z,95.00
2018-06-08T06:48:19.683Z,93.50
2018-06-08T06:50:49.742Z,93.80
2018-06-08T06:53:19.186Z,93.90
2018-06-08T06:55:48.793Z,95.20
2018-06-08T06:58:18.746Z,93.10
2018-06-08T07:00:48.510Z,94.90
2018-06-08T07:03:18.783Z,94.10
2018-06-08T07:05:48.711Z,95.00
2018-06-08T07:08:18.664Z,95.20
2018-06-08T07:10:48.763Z,92.00
2018-06-08T07:13:19.053Z,92.50
2018-06-08T07:15:49.078Z,93.90
2018-06-08T07:18:19.222Z,92.60
2018-06-08T07:20:49.269Z,93.50
2018-06-08T07:23:19.337Z,89.90
2018-06-08T07:25:49.194Z,90.90
2018-06-08T07:28:19.256Z,90.60
2018-06-08T07:30:49.449Z,90.90
2018-06-08T07:33:19.737Z,91.50
2018-06-08T07:35:49.835Z,92.00
2018-06-08T07:38:19.893Z,92.10
2018-06-08T07:40:50.018Z,91.40
2018-06-08T09:17:42.585Z,68.90
2018-06-08T09:26:59.557Z,70.70
2018-06-08T09:29:40.590Z,70.00
2018-06-08T09:32:23.651Z,71.20
2018-06-08T09:35:16.098Z,71.90
2018-06-08T09:40:55.822Z,68.90
2018-06-08T09:43:45.740Z,71.10
2018-06-08T09:47:08.501Z,71.60
2018-06-08T09:49:48.625Z,70.80
2018-06-08T09:52:58.833Z,71.60
2018-06-08T09:58:17.853Z,71.20
2018-06-08T10:00:46.829Z,70.80
2018-06-08T10:03:15.592Z,68.40
2018-06-08T10:05:44.495Z,68.90
2018-06-08T10:08:13.041Z,70.00
2018-06-08T10:10:47.844Z,67.90
2018-06-08T10:13:17.319Z,69.60
2018-06-08T10:15:46.023Z,67.60
2018-06-08T10:18:15.296Z,70.50
2018-06-08T10:20:45.955Z,69.20
2018-06-08T10:23:15.484Z,69.80
2018-06-08T10:25:45.816Z,67.00
2018-06-08T10:28:14.704Z,66.30
2018-06-08T10:30:44.865Z,67.10
2018-06-08T10:33:13.341Z,68.60
2018-06-08T10:35:43.303Z,70.90
2018-06-08T10:40:46.811Z,68.00
2018-06-08T10:43:15.890Z,67.20
2018-06-08T10:45:45.751Z,63.60
2018-06-08T10:48:16.151Z,65.20
2018-06-08T10:50:45.428Z,63.60
2018-06-08T10:53:15.298Z,65.90
2018-06-08T10:55:44.028Z,65.60
2018-06-08T10:58:12.745Z,65.80
2018-06-08T11:00:42.261Z,64.20
2018-06-08T11:03:11.199Z,61.10
2018-06-08T11:05:39.949Z,63.70
2018-06-08T11:08:08.533Z,62.90
2018-06-08T11:10:38.774Z,61.40
2018-06-08T11:13:07.794Z,64.10
2018-06-08T11:15:36.626Z,67.40
2018-06-08T11:18:06.319Z,65.60
2018-06-08T11:20:36.408Z,63.60
2018-06-08T11:23:06.099Z,62.00
2018-06-08T11:25:34.769Z,61.80
2018-06-08T11:28:03.933Z,63.90
2018-06-08T11:30:32.732Z,63.30
2018-06-08T11:33:05.737Z,63.20
2018-06-08T11:35:35.612Z,61.50
2018-06-08T11:38:04.968Z,63.20
2018-06-08T11:40:35.515Z,62.30
2018-06-08T11:43:04.648Z,65.10
2018-06-08T11:45:38.995Z,61.30
2018-06-08T11:48:08.903Z,60.70
2018-06-08T11:50:37.431Z,62.00
2018-06-08T11:53:07.341Z,60.50
2018-06-08T11:55:36.569Z,58.50
2018-06-08T11:58:08.186Z,56.80
2018-06-08T12:00:37.236Z,57.00
2018-06-08T12:03:07.717Z,54.40
2018-06-08T12:05:37.464Z,53.50
2018-06-08T12:08:07.355Z,56.90
2018-06-08T12:10:37.435Z,55.80
2018-06-08T12:13:11.288Z,57.40
2018-06-08T12:15:42.553Z,53.90
2018-06-08T12:18:16.784Z,49.70
2018-06-08T12:20:56.317Z,45.50
2018-06-08T12:23:32.341Z,45.60
2018-06-08T12:26:08.824Z,45.40
2018-06-08T12:28:38.034Z,43.40
2018-06-08T12:37:13.009Z,44.80
2018-06-08T12:39:42.820Z,41.80
2018-06-08T12:42:12.220Z,41.20
2018-06-08T12:44:41.236Z,40.90
2018-06-08T12:47:10.770Z,45.90
2018-06-08T12:49:39.913Z,49.00
2018-06-08T12:52:09.003Z,51.30
2018-06-08T12:54:41.221Z,56.10
2018-06-08T12:57:11.386Z,55.60
2018-06-08T12:59:40.748Z,54.60
2018-06-08T13:02:15.606Z,49.50
2018-06-08T13:04:47.360Z,45.80
2018-06-08T13:07:21.609Z,41.00
2018-06-08T13:09:54.678Z,39.00
2018-06-08T13:15:28.610Z,36.90
2018-06-08T13:18:00.247Z,34.90
2018-06-08T13:20:34.087Z,37.70
2018-06-08T13:23:02.636Z,41.70
2018-06-08T13:25:31.228Z,46.40
2018-06-08T13:27:59.702Z,49.40
2018-06-08T13:30:28.207Z,52.40
2018-06-08T13:32:56.927Z,54.80
2018-06-08T13:35:25.478Z,55.30
2018-06-08T13:37:54.006Z,54.00
2018-06-08T13:40:22.550Z,51.00
2018-06-08T13:42:51.301Z,52.40
2018-06-08T13:45:19.793Z,50.30
2018-06-08T13:47:48.301Z,51.60
2018-06-08T13:50:16.930Z,54.10
2018-06-08T13:52:45.508Z,52.40
2018-06-08T13:55:14.321Z,49.40
2018-06-08T13:57:42.975Z,47.00
2018-06-08T14:00:11.563Z,44.80
2018-06-08T14:02:40.091Z,42.10
2018-06-08T14:05:08.620Z,41.50
2018-06-08T14:07:37.129Z,42.70
2018-06-08T14:12:34.090Z,42.30
2018-06-08T14:15:02.658Z,44.80
2018-06-08T14:17:31.274Z,43.80
2018-06-08T14:19:59.794Z,45.60
2018-06-08T14:22:29.011Z,45.90
2018-06-08T14:25:04.269Z,49.00
2018-06-08T14:27:33.063Z,49.40
2018-06-08T14:30:01.570Z,49.00
2018-06-08T14:32:36.512Z,49.30
2018-06-08T14:35:05.358Z,47.70
2018-06-08T14:37:33.932Z,47.20
2018-06-08T14:40:02.597Z,47.80
2018-06-08T14:42:31.376Z,48.50
2018-06-08T14:45:00.285Z,48.50
2018-06-08T14:47:28.909Z,49.30
2018-06-08T14:49:58.006Z,50.10
2018-06-08T14:52:26.506Z,50.20
2018-06-08T14:54:55.123Z,49.20
2018-06-08T14:57:23.831Z,46.70
2018-06-08T14:59:52.356Z,47.10
2018-06-08T15:02:20.891Z,46.40
2018-06-08T15:04:49.389Z,48.40
2018-06-08T15:07:17.897Z,49.30
2018-06-08T15:09:47.030Z,48.60
2018-06-08T15:12:15.546Z,48.00
2018-06-08T15:14:44.084Z,48.10
2018-06-08T15:17:13.475Z,49.00
2018-06-08T15:19:42.090Z,47.30
2018-06-08T15:22:10.701Z,49.50
2018-06-08T15:24:39.299Z,49.50
2018-06-08T15:27:07.904Z,52.50
2018-06-08T15:29:36.392Z,53.10
2018-06-08T15:32:04.974Z,55.10
2018-06-08T15:34:33.536Z,58.10
2018-06-08T15:37:02.098Z,56.50
2018-06-08T15:39:30.630Z,56.40
2018-06-08T15:41:59.176Z,56.70
2018-06-08T15:44:27.688Z,55.20
2018-06-08T15:46:56.819Z,54.30
2018-06-08T15:49:25.335Z,53.50
2018-06-08T15:51:53.929Z,54.00
2018-06-08T15:54:22.605Z,55.30
2018-06-08T15:56:51.233Z,53.60
2018-06-08T15:59:19.732Z,53.80
2018-06-08T16:01:48.291Z,54.00
2018-06-08T16:04:16.826Z,52.60
2018-06-08T16:06:45.751Z,52.10
2018-06-08T16:09:14.257Z,52.00
2018-06-08T16:11:42.739Z,52.70
2018-06-08T16:14:11.260Z,53.50
2018-06-08T16:16:39.785Z,51.50
2018-06-08T16:19:08.410Z,53.00
2018-06-08T16:21:37.387Z,54.40
2018-06-08T16:24:06.085Z,54.70
2018-06-08T16:26:34.726Z,55.70
2018-06-08T16:29:03.240Z,56.20
2018-06-08T16:31:32.728Z,55.40
2018-06-08T16:34:01.418Z,55.20
2018-06-08T16:36:29.956Z,56.60
2018-06-08T16:38:59.454Z,56.00
2018-06-08T16:41:28.136Z,55.80
2018-06-08T16:43:56.634Z,57.10
2018-06-08T16:48:54.635Z,57.30
2018-06-08T16:51:23.399Z,58.40
2018-06-08T16:53:52.085Z,55.90
2018-06-08T16:56:20.632Z,56.80
2018-06-08T16:58:49.220Z,59.00
2018-06-08T17:01:18.625Z,58.50
2018-06-08T17:03:47.166Z,57.90
2018-06-08T17:06:16.353Z,59.20
2018-06-08T17:08:46.193Z,59.70
2018-06-08T17:11:14.789Z,60.00
2018-06-08T17:13:43.300Z,61.30
2018-06-08T17:16:12.551Z,61.60
2018-06-08T17:18:41.230Z,62.60
2018-06-08T17:21:09.987Z,62.30
2018-06-08T17:23:39.411Z,62.20
2018-06-08T17:26:08.895Z,62.40
2018-06-08T17:28:38.075Z,61.60
2018-06-08T17:31:06.845Z,61.60
2018-06-08T17:33:35.410Z,61.20
2018-06-08T17:36:03.927Z,59.90
2018-06-08T17:38:37.529Z,59.90
2018-06-08T17:41:07.341Z,60.40
2018-06-08T17:49:12.040Z,58.80
2018-06-08T17:51:40.643Z,56.90
2018-06-08T17:54:10.283Z,57.90
2018-06-08T17:56:39.685Z,58.70
2018-06-08T17:59:08.249Z,59.70
2018-06-08T18:01:36.798Z,60.50
2018-06-08T18:04:05.423Z,61.70
2018-06-08T18:06:34.015Z,62.20
2018-06-08T18:09:02.881Z,63.40
2018-06-08T18:11:31.450Z,64.10
2018-06-08T18:14:00.060Z,64.80
2018-06-08T18:16:28.563Z,65.40
2018-06-08T18:18:57.077Z,65.70
2018-06-08T18:21:25.691Z,65.90
2018-06-08T18:23:54.259Z,66.90
2018-06-08T18:26:22.761Z,67.70
2018-06-08T18:28:51.655Z,68.20
2018-06-08T18:31:20.152Z,69.80
2018-06-08T18:33:49.597Z,70.40
2018-06-08T18:36:18.232Z,71.00
2018-06-08T18:38:46.865Z,71.40
2018-06-08T18:41:15.402Z,71.60
2018-06-08T18:43:43.974Z,72.20
2018-06-08T18:46:12.931Z,72.90
2018-06-08T18:48:41.513Z,73.50
2018-06-08T18:51:10.237Z,74.20
2018-06-08T18:53:38.803Z,74.70
2018-06-08T18:56:07.343Z,75.40
2018-06-08T18:58:36.007Z,76.10
2018-06-08T19:01:04.897Z,76.60
2018-06-08T19:03:33.530Z,77.00
2018-06-08T19:06:02.179Z,77.40
2018-06-08T19:08:32.028Z,77.70
2018-06-08T19:13:29.524Z,77.90
2018-06-08T19:15:58.129Z,78.40
2018-06-08T19:18:26.916Z,78.90
2018-06-08T19:20:55.599Z,79.50
2018-06-08T19:23:24.561Z,79.60
2018-06-08T19:25:53.206Z,79.80
2018-06-08T19:28:21.812Z,80.30
2018-06-08T19:30:50.646Z,80.80
2018-06-08T19:33:19.792Z,81.50
2018-06-08T19:35:48.606Z,81.50
2018-06-08T19:38:17.234Z,81.80
2018-06-08T19:40:45.854Z,82.10
2018-06-08T19:43:14.945Z,82.30
2018-06-08T19:45:43.534Z,82.50
2018-06-08T19:48:13.849Z,82.70
2018-06-08T19:53:12.676Z,83.00
2018-06-08T19:55:42.035Z,83.40
2018-06-08T19:58:14.338Z,83.80
2018-06-08T20:00:45.042Z,83.90
2018-06-08T20:03:13.629Z,84.10
2018-06-08T20:05:42.163Z,84.40
2018-06-08T20:08:10.655Z,84.70
2018-06-08T20:10:39.294Z,85.00
2018-06-08T20:13:07.797Z,85.40
2018-06-08T20:15:37.726Z,85.80
2018-06-08T20:18:07.054Z,86.20
2018-06-08T20:20:36.550Z,86.50
2018-06-08T20:23:05.302Z,86.60
2018-06-08T20:25:33.930Z,87.00
2018-06-08T20:28:02.589Z,87.30
2018-06-08T20:30:31.332Z,87.50
2018-06-08T20:33:00.533Z,87.90
2018-06-08T20:35:29.050Z,88.40
2018-06-08T20:37:58.577Z,88.60
2018-06-08T20:40:27.107Z,88.80
2018-06-08T20:42:55.703Z,88.80
2018-06-08T20:45:26.823Z,89.10
2018-06-08T20:47:55.328Z,89.40
2018-06-08T20:50:27.644Z,89.60
2018-06-08T20:52:57.977Z,89.90
2018-06-08T20:55:28.107Z,90.00
2018-06-08T20:58:15.296Z,90.20
2018-06-08T21:00:44.283Z,90.50
2018-06-08T21:03:13.492Z,91.10
2018-06-08T21:05:42.129Z,91.50
2018-06-08T21:08:11.358Z,92.20
2018-06-08T21:10:39.910Z,92.60
2018-06-08T21:13:08.590Z,92.90
2018-06-08T21:15:37.112Z,93.20
2018-06-08T21:18:05.815Z,93.40
2018-06-08T21:20:34.495Z,93.70
2018-06-08T21:23:03.136Z,93.80
2018-06-08T21:25:31.682Z,93.70
2018-06-08T21:28:00.269Z,93.90
2018-06-08T21:30:28.791Z,94.30
2018-06-08T21:32:57.976Z,94.70
2018-06-08T21:35:28.910Z,95.00
2018-06-08T21:37:57.473Z,95.30
2018-06-08T21:40:26.067Z,95.60
2018-06-08T21:42:54.613Z,95.60
2018-06-08T21:45:23.683Z,95.40
2018-06-08T21:47:52.195Z,95.50
2018-06-08T21:50:20.717Z,95.30
2018-06-08T21:52:49.279Z,95.00
2018-06-08T21:55:17.836Z,94.70
2018-06-08T21:57:46.423Z,94.50
2018-06-08T22:00:15.329Z,94.30
2018-06-08T22:02:44.305Z,94.40
2018-06-08T22:05:13.416Z,94.30
2018-06-08T22:07:42.014Z,94.20
2018-06-08T22:10:10.542Z,94.10
2018-06-08T22:12:39.047Z,94.00
2018-06-08T22:15:07.653Z,93.80
2018-06-08T22:17:36.162Z,93.90
2018-06-08T22:20:05.052Z,94.00
2018-06-08T22:22:33.734Z,94.00
2018-06-08T22:25:02.269Z,94.10
2018-06-08T22:27:31.055Z,93.90
2018-06-08T22:29:59.684Z,94.00
2018-06-08T22:32:28.236Z,93.90
2018-06-08T22:34:56.740Z,93.90
2018-06-08T22:37:25.245Z,94.00
2018-06-08T22:39:54.349Z,93.80
2018-06-08T22:42:23.312Z,93.80
2018-06-08T22:44:52.209Z,93.80
2018-06-08T22:47:20.959Z,93.90
2018-06-08T22:49:54.595Z,93.90
2018-06-08T22:52:25.699Z,93.80
2018-06-08T22:54:55.460Z,94.00
2018-06-08T22:57:29.562Z,94.10
2018-06-08T22:59:59.851Z,94.50
2018-06-08T23:02:30.781Z,94.60
2018-06-08T23:05:00.533Z,94.70
2018-06-08T23:07:30.768Z,94.80
2018-06-08T23:10:00.414Z,94.70
2018-06-08T23:12:30.152Z,94.90
2018-06-08T23:15:00.875Z,95.00
2018-06-08T23:17:30.355Z,94.90
2018-06-08T23:20:02.204Z,94.70
2018-06-08T23:22:32.193Z,94.50
2018-06-08T23:25:03.663Z,94.30
2018-06-08T23:27:33.849Z,94.20
2018-06-08T23:30:05.745Z,94.20
2018-06-08T23:32:37.465Z,94.20
2018-06-08T23:35:07.968Z,94.10
2018-06-08T23:37:38.606Z,94.30
2018-06-08T23:40:09.818Z,94.40
2018-06-08T23:45:10.374Z,94.70
2018-06-08T23:47:39.754Z,94.70
2018-06-08T23:50:11.203Z,94.80
2018-06-08T23:52:41.027Z,94.60
2018-06-08T23:55:11.660Z,94.70
2018-06-08T23:57:41.858Z,94.60
