createdAt,value
2018-09-28T00:00:36.474Z,11.90
2018-09-28T00:03:04.650Z,11.90
2018-09-28T00:05:32.864Z,11.80
2018-09-28T00:08:01.039Z,11.80
2018-09-28T00:10:29.334Z,11.90
2018-09-28T00:12:57.494Z,11.80
2018-09-28T00:15:25.779Z,11.90
2018-09-28T00:17:53.939Z,11.80
2018-09-28T00:20:22.091Z,11.80
2018-09-28T00:22:50.246Z,11.80
2018-09-28T00:25:18.427Z,11.70
2018-09-28T00:27:46.576Z,11.70
2018-09-28T00:30:14.730Z,11.70
2018-09-28T00:32:42.890Z,11.70
2018-09-28T00:35:11.050Z,11.70
2018-09-28T00:37:39.247Z,11.70
2018-09-28T00:40:07.423Z,11.60
2018-09-28T00:42:35.624Z,11.60
2018-09-28T00:45:03.775Z,11.60
2018-09-28T00:47:31.941Z,11.50
2018-09-28T00:50:00.086Z,11.50
2018-09-28T00:52:28.242Z,11.50
2018-09-28T00:54:56.541Z,11.50
2018-09-28T00:57:24.707Z,11.50
2018-09-28T00:59:52.882Z,11.50
2018-09-28T01:02:21.030Z,11.50
2018-09-28T01:04:49.199Z,11.50
2018-09-28T01:07:17.350Z,11.40
2018-09-28T01:09:45.556Z,11.50
2018-09-28T01:12:13.747Z,11.40
2018-09-28T01:14:41.927Z,11.40
2018-09-28T01:17:10.085Z,11.40
2018-09-28T01:19:38.250Z,11.40
2018-09-28T01:22:06.454Z,11.40
2018-09-28T01:24:34.615Z,11.40
2018-09-28T01:27:02.767Z,11.30
2018-09-28T01:29:30.950Z,11.30
2018-09-28T01:31:59.103Z,11.30
2018-09-28T01:34:27.426Z,11.30
2018-09-28T01:36:55.586Z,11.30
2018-09-28T01:39:23.754Z,11.30
2018-09-28T01:41:51.898Z,11.30
2018-09-28T01:44:20.111Z,11.30
2018-09-28T01:46:48.275Z,11.20
2018-09-28T01:49:16.463Z,11.30
2018-09-28T01:51:44.623Z,11.30
2018-09-28T01:54:12.786Z,11.20
2018-09-28T01:56:40.934Z,11.20
2018-09-28T01:59:09.095Z,11.20
2018-09-28T02:01:37.247Z,11.20
2018-09-28T02:04:05.407Z,11.20
2018-09-28T02:06:33.565Z,11.20
2018-09-28T02:09:01.749Z,11.20
2018-09-28T02:11:29.903Z,11.10
2018-09-28T02:13:58.065Z,11.10
2018-09-28T02:16:26.232Z,11.10
2018-09-28T02:18:54.431Z,11.10
2018-09-28T02:21:22.607Z,11.10
2018-09-28T02:23:50.779Z,11.10
2018-09-28T02:26:18.931Z,11.00
2018-09-28T02:28:47.094Z,11.00
2018-09-28T02:31:15.242Z,11.00
2018-09-28T02:33:43.406Z,11.00
2018-09-28T02:36:11.556Z,11.00
2018-09-28T02:38:39.723Z,11.00
2018-09-28T02:41:07.917Z,11.00
2018-09-28T02:43:36.063Z,11.00
2018-09-28T02:46:04.235Z,10.90
2018-09-28T02:48:32.387Z,11.00
2018-09-28T02:51:00.583Z,10.90
2018-09-28T02:53:28.784Z,10.90
2018-09-28T02:55:56.978Z,10.80
2018-09-28T02:58:25.134Z,10.80
2018-09-28T03:00:53.292Z,10.80
2018-09-28T03:03:21.434Z,10.80
2018-09-28T03:05:49.630Z,10.80
2018-09-28T03:08:17.787Z,10.80
2018-09-28T03:10:45.951Z,10.70
2018-09-28T03:13:14.111Z,10.70
2018-09-28T03:15:42.279Z,10.70
2018-09-28T03:18:10.454Z,10.70
2018-09-28T03:20:38.610Z,10.70
2018-09-28T03:23:06.762Z,10.70
2018-09-28T03:25:34.956Z,10.70
2018-09-28T03:28:03.120Z,10.80
2018-09-28T03:30:31.292Z,10.70
2018-09-28T03:32:59.498Z,10.70
2018-09-28T03:35:27.694Z,10.70
2018-09-28T03:37:55.842Z,10.70
2018-09-28T03:40:24.073Z,10.70
2018-09-28T03:42:52.183Z,10.70
2018-09-28T03:45:20.348Z,10.70
2018-09-28T03:47:49.358Z,10.70
2018-09-28T03:50:17.636Z,10.60
2018-09-28T03:52:45.798Z,10.60
2018-09-28T03:55:14.287Z,10.60
2018-09-28T03:57:42.459Z,10.70
2018-09-28T04:00:11.268Z,10.70
2018-09-28T04:02:40.179Z,10.70
2018-09-28T04:05:08.363Z,10.70
2018-09-28T04:07:37.131Z,10.70
2018-09-28T04:10:06.200Z,10.70
2018-09-28T04:12:34.463Z,10.70
2018-09-28T04:15:02.759Z,10.70
2018-09-28T04:17:30.901Z,10.70
2018-09-28T04:19:59.282Z,10.70
2018-09-28T04:22:27.454Z,10.70
2018-09-28T04:24:55.606Z,10.70
2018-09-28T04:27:23.770Z,10.70
2018-09-28T04:29:51.922Z,10.70
2018-09-28T04:32:20.128Z,10.70
2018-09-28T04:34:48.298Z,10.60
2018-09-28T04:37:16.476Z,10.60
2018-09-28T04:39:44.644Z,10.60
2018-09-28T04:42:12.811Z,10.60
2018-09-28T04:44:40.971Z,10.60
2018-09-28T04:47:09.135Z,10.60
2018-09-28T04:49:37.315Z,10.60
2018-09-28T04:52:05.518Z,10.70
2018-09-28T04:54:33.691Z,10.70
2018-09-28T04:57:01.846Z,10.70
2018-09-28T04:59:30.011Z,10.60
2018-09-28T05:01:58.330Z,10.70
2018-09-28T05:04:26.482Z,10.70
2018-09-28T05:06:54.675Z,10.70
2018-09-28T05:09:22.867Z,10.70
2018-09-28T05:11:51.042Z,10.60
2018-09-28T05:14:19.271Z,10.70
2018-09-28T05:16:47.438Z,10.80
2018-09-28T05:19:15.600Z,10.80
2018-09-28T05:21:43.767Z,10.80
2018-09-28T05:24:11.923Z,10.90
2018-09-28T05:26:40.089Z,10.90
2018-09-28T05:29:09.123Z,11.00
2018-09-28T05:31:37.366Z,11.00
2018-09-28T05:34:05.467Z,11.00
2018-09-28T05:36:33.637Z,11.00
2018-09-28T05:39:01.819Z,11.00
2018-09-28T05:41:30.015Z,11.00
2018-09-28T05:43:58.227Z,11.10
2018-09-28T05:46:26.517Z,11.10
2018-09-28T05:48:54.614Z,11.10
2018-09-28T05:51:22.834Z,11.10
2018-09-28T05:53:50.966Z,11.20
2018-09-28T05:56:19.146Z,11.30
2018-09-28T05:58:52.554Z,11.30
2018-09-28T06:01:26.242Z,11.40
2018-09-28T06:03:59.928Z,11.50
2018-09-28T06:06:28.127Z,11.60
2018-09-28T06:08:56.295Z,11.70
2018-09-28T06:11:24.462Z,11.80
2018-09-28T06:13:52.704Z,12.00
2018-09-28T06:16:20.906Z,12.10
2018-09-28T06:18:49.110Z,12.30
2018-09-28T06:21:17.283Z,12.40
2018-09-28T06:23:45.492Z,12.50
2018-09-28T06:26:13.630Z,12.70
2018-09-28T06:28:41.822Z,12.80
2018-09-28T06:31:10.011Z,12.90
2018-09-28T06:33:38.199Z,13.10
2018-09-28T06:36:06.418Z,13.20
2018-09-28T06:38:34.568Z,13.40
2018-09-28T06:41:03.730Z,13.50
2018-09-28T06:43:31.907Z,13.50
2018-09-28T06:46:00.079Z,13.50
2018-09-28T06:48:28.264Z,13.60
2018-09-28T06:50:56.475Z,13.80
2018-09-28T06:53:24.676Z,13.90
2018-09-28T06:55:52.850Z,14.10
2018-09-28T06:58:21.416Z,14.30
2018-09-28T07:00:49.471Z,14.40
2018-09-28T07:03:17.655Z,14.50
2018-09-28T07:05:45.835Z,14.60
2018-09-28T07:08:14.007Z,14.70
2018-09-28T07:10:42.182Z,14.80
2018-09-28T07:13:10.366Z,15.00
2018-09-28T07:15:38.540Z,15.00
2018-09-28T07:18:06.773Z,15.10
2018-09-28T07:20:34.922Z,15.30
2018-09-28T07:23:03.099Z,15.50
2018-09-28T07:25:31.312Z,15.50
2018-09-28T07:27:59.553Z,15.50
2018-09-28T07:30:27.756Z,15.60
2018-09-28T07:32:55.947Z,15.70
2018-09-28T07:35:24.161Z,15.80
2018-09-28T07:37:52.346Z,15.90
2018-09-28T07:40:20.602Z,16.00
2018-09-28T07:42:48.799Z,16.10
2018-09-28T07:45:17.015Z,16.20
2018-09-28T07:47:45.503Z,16.40
2018-09-28T07:50:13.711Z,16.30
2018-09-28T07:52:41.873Z,16.50
2018-09-28T07:55:10.615Z,16.70
2018-09-28T07:57:38.806Z,16.90
2018-09-28T08:00:07.023Z,17.00
2018-09-28T08:02:35.267Z,17.10
2018-09-28T08:05:03.560Z,17.10
2018-09-28T08:07:31.735Z,17.20
2018-09-28T08:09:59.930Z,17.20
2018-09-28T08:12:28.129Z,17.30
2018-09-28T08:14:56.506Z,17.50
2018-09-28T08:17:24.700Z,17.70
2018-09-28T08:19:52.891Z,17.80
2018-09-28T08:22:21.079Z,18.00
2018-09-28T08:24:49.328Z,18.00
2018-09-28T08:27:17.620Z,18.10
2018-09-28T08:29:45.806Z,18.20
2018-09-28T08:32:14.015Z,18.40
2018-09-28T08:34:42.203Z,18.40
2018-09-28T08:37:10.415Z,18.50
2018-09-28T08:39:38.744Z,18.40
2018-09-28T08:42:07.624Z,18.40
2018-09-28T08:44:35.846Z,18.50
2018-09-28T08:47:04.027Z,18.60
2018-09-28T08:49:32.219Z,18.70
2018-09-28T08:52:00.403Z,18.80
2018-09-28T08:54:28.595Z,19.00
2018-09-28T08:56:57.066Z,19.10
2018-09-28T08:59:25.354Z,19.00
2018-09-28T09:01:53.539Z,19.20
2018-09-28T09:04:21.723Z,18.90
2018-09-28T09:06:50.370Z,19.00
2018-09-28T09:09:18.558Z,19.20
2018-09-28T09:11:46.747Z,19.40
2018-09-28T09:14:15.006Z,19.40
2018-09-28T09:16:43.145Z,19.60
2018-09-28T09:19:11.393Z,19.00
2018-09-28T09:21:39.727Z,19.10
2018-09-28T09:24:07.920Z,19.40
2018-09-28T09:26:36.111Z,19.60
2018-09-28T09:29:04.291Z,19.70
2018-09-28T09:31:32.506Z,19.90
2018-09-28T09:34:00.683Z,20.10
2018-09-28T09:36:28.884Z,19.90
2018-09-28T09:38:57.046Z,20.00
2018-09-28T09:41:25.225Z,19.90
2018-09-28T09:43:53.398Z,20.20
2018-09-28T09:46:21.583Z,20.50
2018-09-28T09:48:49.774Z,20.70
2018-09-28T09:51:17.955Z,20.80
2018-09-28T09:53:46.115Z,20.80
2018-09-28T09:56:14.320Z,20.80
2018-09-28T09:58:42.528Z,20.90
2018-09-28T10:01:14.959Z,21.10
2018-09-28T10:03:49.640Z,21.30
2018-09-28T10:06:17.819Z,21.50
2018-09-28T10:08:45.999Z,21.50
2018-09-28T10:11:14.166Z,21.50
2018-09-28T10:13:42.347Z,21.80
2018-09-28T10:16:10.527Z,21.90
2018-09-28T10:18:38.856Z,21.90
2018-09-28T10:21:07.219Z,21.80
2018-09-28T10:23:35.405Z,21.90
2018-09-28T10:26:03.583Z,22.00
2018-09-28T10:28:31.817Z,22.10
2018-09-28T10:30:59.998Z,21.90
2018-09-28T10:33:28.196Z,21.80
2018-09-28T10:35:56.358Z,21.90
2018-09-28T10:38:24.558Z,22.10
2018-09-28T10:40:52.865Z,22.40
2018-09-28T10:43:20.956Z,22.60
2018-09-28T10:45:49.366Z,22.80
2018-09-28T10:48:17.607Z,22.90
2018-09-28T10:50:45.811Z,23.00
2018-09-28T10:53:14.046Z,23.20
2018-09-28T10:55:42.226Z,23.40
2018-09-28T10:58:10.577Z,23.60
2018-09-28T11:00:38.839Z,23.60
2018-09-28T11:03:07.185Z,23.40
2018-09-28T11:05:35.500Z,23.50
2018-09-28T11:08:03.720Z,23.50
2018-09-28T11:10:31.947Z,23.80
2018-09-28T11:13:00.167Z,23.60
2018-09-28T11:15:28.652Z,23.60
2018-09-28T11:17:56.907Z,23.70
2018-09-28T11:20:25.590Z,23.70
2018-09-28T11:22:53.902Z,23.80
2018-09-28T11:25:22.112Z,24.00
2018-09-28T11:27:50.373Z,24.20
2018-09-28T11:30:18.638Z,24.30
2018-09-28T11:32:47.267Z,24.60
2018-09-28T11:35:15.583Z,24.60
2018-09-28T11:37:43.819Z,24.40
2018-09-28T11:40:11.943Z,24.50
2018-09-28T11:42:40.541Z,24.90
2018-09-28T11:45:08.884Z,25.20
2018-09-28T11:47:37.239Z,25.70
2018-09-28T11:50:06.258Z,25.70
2018-09-28T11:52:34.443Z,26.10
2018-09-28T11:55:02.902Z,26.50
2018-09-28T11:57:31.841Z,26.50
2018-09-28T12:00:00.684Z,26.40
2018-09-28T12:02:28.862Z,25.60
2018-09-28T12:04:57.185Z,25.20
2018-09-28T12:07:25.346Z,25.20
2018-09-28T12:09:53.550Z,24.90
2018-09-28T12:12:22.061Z,24.70
2018-09-28T12:14:50.159Z,24.50
2018-09-28T12:17:18.354Z,24.50
2018-09-28T12:19:46.919Z,24.50
2018-09-28T12:22:15.855Z,24.40
2018-09-28T12:24:44.470Z,24.40
2018-09-28T12:27:12.941Z,24.90
2018-09-28T12:29:41.277Z,25.10
2018-09-28T12:32:09.482Z,25.30
2018-09-28T12:34:37.664Z,25.50
2018-09-28T12:37:06.169Z,25.70
2018-09-28T12:39:34.833Z,25.60
2018-09-28T12:42:02.964Z,25.90
2018-09-28T12:44:31.263Z,26.00
2018-09-28T12:46:59.521Z,25.50
2018-09-28T12:49:28.071Z,25.30
2018-09-28T12:51:56.399Z,25.40
2018-09-28T12:54:24.705Z,25.60
2018-09-28T12:56:52.990Z,25.70
2018-09-28T12:59:21.171Z,26.00
2018-09-28T13:01:49.443Z,26.20
2018-09-28T13:04:18.684Z,26.40
2018-09-28T13:06:48.562Z,26.40
2018-09-28T13:09:16.765Z,26.80
2018-09-28T13:11:45.328Z,26.90
2018-09-28T13:14:13.736Z,26.90
2018-09-28T13:16:42.267Z,27.10
2018-09-28T13:19:10.663Z,27.10
2018-09-28T13:21:39.457Z,27.20
2018-09-28T13:24:07.634Z,27.10
2018-09-28T13:26:35.826Z,27.20
2018-09-28T13:29:05.313Z,27.30
2018-09-28T13:31:33.426Z,27.20
2018-09-28T13:34:01.629Z,27.20
2018-09-28T13:36:29.834Z,27.20
2018-09-28T13:38:58.098Z,27.30
2018-09-28T13:41:26.256Z,27.20
2018-09-28T13:43:54.631Z,27.20
2018-09-28T13:46:22.960Z,27.10
2018-09-28T13:48:51.251Z,27.30
2018-09-28T13:51:19.517Z,27.50
2018-09-28T13:53:47.837Z,27.40
2018-09-28T13:56:16.048Z,27.40
2018-09-28T13:58:44.259Z,27.40
2018-09-28T14:01:12.387Z,27.30
2018-09-28T14:03:40.612Z,27.00
2018-09-28T14:06:08.861Z,27.00
2018-09-28T14:08:37.221Z,27.00
2018-09-28T14:11:05.398Z,27.20
2018-09-28T14:13:34.165Z,27.00
2018-09-28T14:16:02.358Z,26.80
2018-09-28T14:18:30.594Z,26.80
2018-09-28T14:20:58.751Z,26.70
2018-09-28T14:23:26.947Z,26.50
2018-09-28T14:25:55.143Z,26.30
2018-09-28T14:28:23.387Z,26.20
2018-09-28T14:30:51.697Z,26.30
2018-09-28T14:33:19.863Z,26.40
2018-09-28T14:35:48.068Z,26.50
2018-09-28T14:38:16.302Z,26.50
2018-09-28T14:40:44.525Z,26.40
2018-09-28T14:43:12.668Z,26.50
2018-09-28T14:45:40.866Z,26.50
2018-09-28T14:48:09.103Z,26.40
2018-09-28T14:50:37.295Z,26.40
2018-09-28T14:53:05.403Z,26.30
2018-09-28T14:55:33.643Z,26.20
2018-09-28T14:58:01.839Z,25.90
2018-09-28T15:00:30.055Z,25.80
2018-09-28T15:02:58.370Z,25.60
2018-09-28T15:05:26.627Z,25.50
2018-09-28T15:07:54.808Z,25.40
2018-09-28T15:10:23.220Z,25.30
2018-09-28T15:12:51.292Z,25.00
2018-09-28T15:15:19.542Z,24.90
2018-09-28T15:17:47.700Z,24.80
2018-09-28T15:20:15.906Z,24.60
2018-09-28T15:22:44.083Z,24.50
2018-09-28T15:25:12.264Z,24.30
2018-09-28T15:27:40.443Z,24.20
2018-09-28T15:30:08.927Z,24.10
2018-09-28T15:32:37.271Z,24.00
2018-09-28T15:35:05.759Z,23.90
2018-09-28T15:37:33.975Z,23.90
2018-09-28T15:40:02.181Z,23.70
2018-09-28T15:42:30.362Z,23.70
2018-09-28T15:44:58.959Z,23.60
2018-09-28T15:47:27.183Z,23.50
2018-09-28T15:49:55.394Z,23.40
2018-09-28T15:52:23.652Z,23.40
2018-09-28T15:54:51.880Z,23.30
2018-09-28T15:57:20.092Z,23.20
2018-09-28T15:59:48.291Z,23.10
2018-09-28T16:02:16.492Z,23.10
2018-09-28T16:04:44.687Z,22.90
2018-09-28T16:07:12.863Z,22.80
2018-09-28T16:09:41.071Z,22.70
2018-09-28T16:12:09.493Z,22.60
2018-09-28T16:14:37.674Z,22.50
2018-09-28T16:17:05.911Z,22.40
2018-09-28T16:19:34.144Z,22.30
2018-09-28T16:22:02.352Z,22.20
2018-09-28T16:24:30.619Z,22.10
2018-09-28T16:26:59.114Z,22.10
2018-09-28T16:29:27.352Z,22.00
2018-09-28T16:31:55.576Z,21.90
2018-09-28T16:34:23.755Z,21.70
2018-09-28T16:36:52.215Z,21.50
2018-09-28T16:39:20.444Z,21.30
2018-09-28T16:41:48.643Z,21.10
2018-09-28T16:44:16.954Z,21.00
2018-09-28T16:46:45.194Z,20.80
2018-09-28T16:49:13.374Z,20.70
2018-09-28T16:51:41.569Z,20.40
2018-09-28T16:54:09.757Z,20.10
2018-09-28T16:56:37.985Z,20.00
2018-09-28T16:59:06.379Z,19.80
2018-09-28T17:01:34.591Z,19.60
2018-09-28T17:04:02.809Z,19.50
2018-09-28T17:06:31.015Z,19.40
2018-09-28T17:08:59.213Z,19.30
2018-09-28T17:11:27.407Z,19.10
2018-09-28T17:13:55.587Z,19.10
2018-09-28T17:16:23.790Z,19.00
2018-09-28T17:18:51.987Z,19.00
2018-09-28T17:21:20.175Z,18.90
2018-09-28T17:23:48.360Z,18.80
2018-09-28T17:26:16.571Z,18.90
2018-09-28T17:28:44.901Z,18.90
2018-09-28T17:31:13.061Z,18.90
2018-09-28T17:33:41.243Z,18.90
2018-09-28T17:36:09.447Z,18.80
2018-09-28T17:38:37.856Z,18.90
2018-09-28T17:41:06.093Z,18.90
2018-09-28T17:43:34.296Z,19.00
2018-09-28T17:46:02.474Z,19.00
2018-09-28T17:48:30.635Z,19.10
2018-09-28T17:50:58.799Z,19.10
2018-09-28T17:53:26.971Z,19.10
2018-09-28T17:55:55.139Z,19.00
2018-09-28T17:58:23.315Z,18.90
2018-09-28T18:00:51.610Z,18.90
2018-09-28T18:03:19.802Z,18.80
2018-09-28T18:05:48.040Z,18.90
2018-09-28T18:08:16.169Z,18.80
2018-09-28T18:10:44.331Z,18.70
2018-09-28T18:13:12.507Z,18.70
2018-09-28T18:15:40.714Z,18.70
2018-09-28T18:18:08.919Z,18.50
2018-09-28T18:20:37.087Z,18.40
2018-09-28T18:23:05.480Z,18.30
2018-09-28T18:25:33.663Z,18.30
2018-09-28T18:28:02.027Z,18.10
2018-09-28T18:30:30.228Z,18.10
2018-09-28T18:32:58.412Z,18.00
2018-09-28T18:35:26.593Z,17.90
2018-09-28T18:37:54.783Z,17.90
2018-09-28T18:40:22.991Z,17.80
2018-09-28T18:42:51.175Z,17.60
2018-09-28T18:45:19.358Z,17.50
2018-09-28T18:47:47.559Z,17.50
2018-09-28T18:50:15.895Z,17.50
2018-09-28T18:52:44.144Z,17.40
2018-09-28T18:55:12.396Z,17.40
2018-09-28T18:57:40.724Z,17.30
2018-09-28T19:00:09.019Z,17.30
2018-09-28T19:02:37.213Z,17.30
2018-09-28T19:05:05.473Z,17.20
2018-09-28T19:07:33.842Z,17.10
2018-09-28T19:10:02.144Z,17.00
2018-09-28T19:12:30.557Z,16.90
2018-09-28T19:14:58.779Z,16.90
2018-09-28T19:17:27.347Z,16.90
2018-09-28T19:19:55.692Z,16.80
2018-09-28T19:22:24.099Z,16.80
2018-09-28T19:24:52.349Z,16.70
2018-09-28T19:27:20.798Z,16.70
2018-09-28T19:29:49.119Z,16.60
2018-09-28T19:32:17.323Z,16.60
2018-09-28T19:34:45.538Z,16.60
2018-09-28T19:37:13.747Z,16.50
2018-09-28T19:39:43.507Z,16.40
2018-09-28T19:42:11.928Z,16.40
2018-09-28T19:44:41.743Z,16.30
2018-09-28T19:47:09.935Z,16.40
2018-09-28T19:49:38.107Z,16.40
2018-09-28T19:52:06.315Z,16.40
2018-09-28T19:54:34.634Z,16.40
2018-09-28T19:57:03.013Z,16.50
2018-09-28T19:59:31.624Z,16.70
2018-09-28T20:02:00.160Z,16.70
2018-09-28T20:04:28.454Z,16.70
2018-09-28T20:06:57.039Z,16.80
2018-09-28T20:09:25.604Z,16.80
2018-09-28T20:11:54.180Z,16.80
2018-09-28T20:14:22.621Z,16.70
2018-09-28T20:16:50.808Z,16.70
2018-09-28T20:19:19.023Z,16.60
2018-09-28T20:21:47.219Z,16.60
2018-09-28T20:24:15.398Z,16.60
2018-09-28T20:26:43.562Z,16.40
2018-09-28T20:29:11.735Z,16.40
2018-09-28T20:31:39.911Z,16.40
2018-09-28T20:34:08.083Z,16.30
2018-09-28T20:36:36.262Z,16.20
2018-09-28T20:39:08.262Z,16.10
2018-09-28T20:41:36.737Z,16.10
2018-09-28T20:44:04.923Z,16.10
2018-09-28T20:46:33.098Z,16.00
2018-09-28T20:49:01.385Z,15.90
2018-09-28T20:51:29.772Z,15.90
2018-09-28T20:53:58.261Z,15.80
2018-09-28T20:56:26.435Z,15.70
2018-09-28T20:58:54.664Z,15.60
2018-09-28T21:01:22.830Z,15.60
2018-09-28T21:03:51.107Z,15.50
2018-09-28T21:06:19.279Z,15.50
2018-09-28T21:08:47.555Z,15.50
2018-09-28T21:11:15.726Z,15.50
2018-09-28T21:13:43.924Z,15.50
2018-09-28T21:16:12.263Z,15.40
2018-09-28T21:18:40.661Z,15.40
2018-09-28T21:21:08.847Z,15.30
2018-09-28T21:23:37.186Z,15.30
2018-09-28T21:26:05.330Z,15.30
2018-09-28T21:28:33.577Z,15.30
2018-09-28T21:31:01.856Z,15.20
2018-09-28T21:33:30.102Z,15.20
2018-09-28T21:35:58.277Z,15.20
2018-09-28T21:38:26.466Z,15.10
2018-09-28T21:40:54.638Z,15.10
2018-09-28T21:43:22.812Z,15.10
2018-09-28T21:45:51.005Z,15.00
2018-09-28T21:48:19.175Z,15.00
2018-09-28T21:50:47.438Z,15.00
2018-09-28T21:53:15.623Z,14.90
2018-09-28T21:55:43.811Z,14.90
2018-09-28T21:58:11.975Z,14.90
2018-09-28T22:00:40.154Z,14.90
2018-09-28T22:03:09.165Z,14.80
2018-09-28T22:05:37.351Z,14.80
2018-09-28T22:08:05.515Z,14.80
2018-09-28T22:10:34.200Z,14.80
2018-09-28T22:13:02.404Z,14.80
2018-09-28T22:15:30.570Z,14.70
2018-09-28T22:17:58.875Z,14.70
2018-09-28T22:20:27.039Z,14.70
2018-09-28T22:22:55.189Z,14.60
2018-09-28T22:25:23.359Z,14.60
2018-09-28T22:27:51.514Z,14.60
2018-09-28T22:30:19.684Z,14.50
2018-09-28T22:32:47.835Z,14.50
2018-09-28T22:35:15.999Z,14.40
2018-09-28T22:37:44.163Z,14.40
2018-09-28T22:40:12.339Z,14.30
2018-09-28T22:42:40.516Z,14.30
2018-09-28T22:45:08.878Z,14.30
2018-09-28T22:47:37.088Z,14.20
2018-09-28T22:50:05.386Z,14.20
2018-09-28T22:52:33.803Z,14.20
2018-09-28T22:55:01.962Z,14.10
2018-09-28T22:57:30.123Z,14.00
2018-09-28T22:59:58.332Z,13.90
2018-09-28T23:02:26.498Z,13.90
2018-09-28T23:04:54.655Z,13.90
2018-09-28T23:07:22.810Z,13.80
2018-09-28T23:09:50.969Z,13.80
2018-09-28T23:12:19.130Z,13.90
2018-09-28T23:14:47.294Z,14.00
2018-09-28T23:17:15.458Z,14.00
2018-09-28T23:19:43.623Z,14.00
2018-09-28T23:22:11.821Z,14.00
2018-09-28T23:24:40.003Z,14.00
2018-09-28T23:27:08.155Z,14.00
2018-09-28T23:29:36.439Z,13.90
2018-09-28T23:32:04.607Z,13.90
2018-09-28T23:34:32.822Z,13.90
2018-09-28T23:37:00.995Z,14.00
2018-09-28T23:39:29.186Z,13.90
2018-09-28T23:41:57.364Z,14.00
2018-09-28T23:44:25.531Z,13.90
2018-09-28T23:46:53.706Z,13.90
2018-09-28T23:49:21.907Z,13.80
2018-09-28T23:51:50.473Z,13.80
2018-09-28T23:54:18.682Z,13.70
2018-09-28T23:56:47.138Z,13.70
2018-09-28T23:59:15.347Z,13.70
