createdAt,value
2023-02-22T00:02:10.824Z,25.27
2023-02-22T00:05:15.597Z,24.35
2023-02-22T00:08:18.104Z,24.40
2023-02-22T00:11:20.693Z,24.50
2023-02-22T00:14:22.451Z,25.10
2023-02-22T00:17:24.361Z,25.23
2023-02-22T00:20:27.112Z,24.05
2023-02-22T00:23:31.904Z,25.60
2023-02-22T00:26:34.061Z,26.42
2023-02-22T00:29:36.496Z,24.55
2023-02-22T00:32:38.638Z,25.60
2023-02-22T00:35:41.119Z,26.73
2023-02-22T00:38:42.876Z,27.25
2023-02-22T00:41:45.257Z,25.63
2023-02-22T00:44:47.156Z,27.50
2023-02-22T00:47:49.674Z,28.58
2023-02-22T00:50:55.225Z,26.77
2023-02-22T00:53:57.556Z,27.02
2023-02-22T00:56:59.378Z,24.65
2023-02-22T01:00:12.006Z,22.60
2023-02-22T01:03:19.412Z,20.53
2023-02-22T01:06:22.775Z,21.73
2023-02-22T01:09:24.534Z,21.52
2023-02-22T01:12:27.495Z,22.23
2023-02-22T01:15:30.786Z,22.23
2023-02-22T01:21:34.643Z,21.73
2023-02-22T01:24:36.571Z,23.38
2023-02-22T01:27:38.936Z,23.48
2023-02-22T01:30:40.857Z,17.63
2023-02-22T01:33:42.758Z,23.02
2023-02-22T01:36:44.968Z,24.70
2023-02-22T01:39:47.382Z,23.52
2023-02-22T01:42:53.575Z,21.95
2023-02-22T01:46:02.765Z,21.38
2023-02-22T01:49:06.618Z,21.15
2023-02-22T01:52:12.416Z,21.35
2023-02-22T01:55:15.228Z,19.63
2023-02-22T01:58:18.604Z,20.25
2023-02-22T02:04:25.490Z,15.52
2023-02-22T02:07:29.650Z,20.83
2023-02-22T02:10:32.686Z,22.20
2023-02-22T02:13:34.885Z,20.15
2023-02-22T02:16:46.217Z,21.63
2023-02-22T02:20:19.778Z,23.50
2023-02-22T02:23:55.162Z,21.95
2023-02-22T02:27:13.997Z,22.23
2023-02-22T02:30:27.613Z,22.35
2023-02-22T02:37:12.284Z,20.08
2023-02-22T02:40:21.707Z,18.95
2023-02-22T02:43:32.897Z,18.25
2023-02-22T02:46:47.389Z,17.70
2023-02-22T02:50:01.562Z,16.02
2023-02-22T02:53:08.616Z,14.55
2023-02-22T02:56:10.761Z,16.55
2023-02-22T02:59:37.386Z,16.02
2023-02-22T03:02:53.988Z,15.63
2023-02-22T03:06:14.738Z,16.13
2023-02-22T03:09:35.387Z,15.50
2023-02-22T03:12:37.265Z,13.25
2023-02-22T03:15:51.455Z,12.93
2023-02-22T03:19:12.343Z,11.27
2023-02-22T03:22:24.961Z,10.75
2023-02-22T03:25:46.880Z,10.00
2023-02-22T03:28:51.512Z,9.43
2023-02-22T03:32:01.841Z,8.82
2023-02-22T03:35:10.221Z,10.25
2023-02-22T03:38:16.377Z,10.05
2023-02-22T03:41:25.808Z,9.98
2023-02-22T03:44:31.395Z,9.95
2023-02-22T03:47:40.870Z,10.73
2023-02-22T03:50:42.924Z,11.27
2023-02-22T03:53:44.697Z,10.95
2023-02-22T03:57:11.800Z,12.70
2023-02-22T04:00:18.051Z,11.80
2023-02-22T04:03:20.722Z,12.05
2023-02-22T04:06:22.828Z,12.23
2023-02-22T04:09:24.650Z,12.82
2023-02-22T04:12:26.643Z,12.27
2023-02-22T04:15:28.432Z,13.02
2023-02-22T04:18:30.253Z,13.52
2023-02-22T04:21:32.289Z,13.60
2023-02-22T04:24:34.230Z,13.88
2023-02-22T04:27:36.018Z,14.68
2023-02-22T04:30:37.798Z,14.05
2023-02-22T04:33:39.718Z,14.35
2023-02-22T04:36:44.503Z,14.35
2023-02-22T04:39:46.560Z,13.60
2023-02-22T04:42:48.596Z,14.23
2023-02-22T04:45:50.360Z,13.95
2023-02-22T04:48:53.197Z,13.50
2023-02-22T04:51:55.465Z,12.80
2023-02-22T04:54:57.536Z,12.65
2023-02-22T04:57:59.282Z,14.02
2023-02-22T05:01:01.725Z,13.05
2023-02-22T05:04:07.931Z,13.77
2023-02-22T05:07:09.736Z,12.88
2023-02-22T05:10:12.001Z,14.45
2023-02-22T05:13:13.802Z,14.90
2023-02-22T05:16:16.037Z,15.10
2023-02-22T05:19:17.804Z,16.92
2023-02-22T05:22:19.621Z,16.80
2023-02-22T05:25:21.495Z,16.70
2023-02-22T05:28:23.465Z,17.70
2023-02-22T05:31:25.404Z,16.73
2023-02-22T05:34:27.434Z,15.93
2023-02-22T05:37:29.237Z,14.57
2023-02-22T05:40:31.358Z,14.35
2023-02-22T05:43:33.407Z,14.80
2023-02-22T05:46:35.527Z,15.50
2023-02-22T05:49:37.375Z,14.13
2023-02-22T05:52:40.290Z,15.15
2023-02-22T05:55:42.182Z,16.08
2023-02-22T05:58:44.142Z,14.55
2023-02-22T06:01:45.916Z,12.73
2023-02-22T06:04:47.994Z,13.20
2023-02-22T06:07:49.767Z,12.95
2023-02-22T06:10:51.605Z,13.48
2023-02-22T06:13:54.153Z,13.60
2023-02-22T06:16:57.683Z,13.27
2023-02-22T06:19:59.780Z,14.07
2023-02-22T06:23:01.675Z,13.32
2023-02-22T06:26:03.841Z,12.68
2023-02-22T06:29:06.040Z,12.82
2023-02-22T06:32:07.927Z,14.57
2023-02-22T06:35:10.320Z,14.63
2023-02-22T06:38:12.353Z,14.20
2023-02-22T06:41:15.770Z,13.27
2023-02-22T06:44:17.769Z,15.07
2023-02-22T06:47:19.536Z,14.00
2023-02-22T06:50:29.675Z,14.40
2023-02-22T06:53:32.048Z,15.18
2023-02-22T06:56:33.840Z,14.40
2023-02-22T06:59:35.719Z,14.80
2023-02-22T07:02:38.434Z,14.85
2023-02-22T07:05:40.278Z,14.63
2023-02-22T07:08:42.277Z,14.23
2023-02-22T07:11:44.188Z,13.70
2023-02-22T07:14:45.949Z,14.52
2023-02-22T07:17:48.394Z,13.35
2023-02-22T07:20:50.950Z,12.90
2023-02-22T07:23:57.521Z,13.17
2023-02-22T07:27:01.388Z,12.82
2023-02-22T07:30:03.647Z,13.07
2023-02-22T07:33:08.542Z,13.27
2023-02-22T07:36:10.418Z,13.57
2023-02-22T07:39:12.340Z,12.93
2023-02-22T07:42:14.199Z,14.63
2023-02-22T07:45:16.137Z,13.52
2023-02-22T07:48:20.138Z,15.43
2023-02-22T07:51:22.581Z,23.42
2023-02-22T07:54:25.126Z,15.97
2023-02-22T07:57:26.966Z,14.43
2023-02-22T08:00:40.051Z,23.00
2023-02-22T08:03:42.614Z,14.48
2023-02-22T08:06:46.324Z,13.75
2023-02-22T08:09:48.342Z,13.02
2023-02-22T08:12:50.378Z,13.02
2023-02-22T08:15:53.964Z,13.70
2023-02-22T08:18:55.721Z,13.63
2023-02-22T08:21:57.458Z,14.48
2023-02-22T08:24:59.567Z,13.52
2023-02-22T08:28:04.967Z,14.15
2023-02-22T08:31:08.812Z,13.85
2023-02-22T08:34:10.646Z,14.63
2023-02-22T08:37:12.785Z,15.00
2023-02-22T08:40:17.351Z,14.18
2023-02-22T08:43:20.688Z,13.88
2023-02-22T08:46:22.414Z,14.35
2023-02-22T08:49:24.376Z,14.60
2023-02-22T08:52:26.605Z,14.38
2023-02-22T08:55:32.497Z,14.27
2023-02-22T08:58:34.917Z,13.70
2023-02-22T09:01:37.400Z,13.93
2023-02-22T09:04:39.430Z,13.30
2023-02-22T09:07:42.662Z,10.80
2023-02-22T09:10:45.445Z,9.27
2023-02-22T09:13:47.608Z,10.50
2023-02-22T09:16:49.413Z,9.52
2023-02-22T09:19:51.198Z,9.13
2023-02-22T09:22:53.658Z,7.60
2023-02-22T09:25:55.990Z,7.77
2023-02-22T09:28:57.717Z,6.95
2023-02-22T09:31:59.737Z,7.28
2023-02-22T09:35:01.559Z,7.40
2023-02-22T09:38:06.433Z,6.85
2023-02-22T09:41:34.522Z,7.28
2023-02-22T09:45:06.003Z,7.20
2023-02-22T09:48:21.383Z,7.63
2023-02-22T09:51:28.805Z,7.55
2023-02-22T09:54:35.681Z,7.15
2023-02-22T09:57:41.927Z,7.70
2023-02-22T10:00:46.615Z,7.22
2023-02-22T10:04:01.880Z,8.02
2023-02-22T10:07:25.981Z,6.85
2023-02-22T10:10:33.678Z,7.53
2023-02-22T10:14:02.906Z,7.20
2023-02-22T10:17:13.901Z,8.27
2023-02-22T10:20:37.333Z,8.45
2023-02-22T10:23:47.404Z,9.30
2023-02-22T10:26:50.594Z,8.73
2023-02-22T10:30:15.550Z,9.48
2023-02-22T10:33:32.111Z,9.52
2023-02-22T10:36:34.609Z,10.13
2023-02-22T10:39:39.720Z,9.80
2023-02-22T10:42:41.478Z,9.48
2023-02-22T10:45:43.333Z,9.77
2023-02-22T10:48:48.346Z,9.85
2023-02-22T10:52:01.477Z,9.30
2023-02-22T10:55:15.218Z,9.40
2023-02-22T10:58:17.949Z,9.80
2023-02-22T11:01:31.278Z,9.80
2023-02-22T11:04:46.673Z,10.40
2023-02-22T11:07:48.542Z,10.38
2023-02-22T11:10:53.910Z,10.25
2023-02-22T11:13:56.980Z,10.77
2023-02-22T11:17:00.714Z,11.30
2023-02-22T11:20:02.673Z,10.80
2023-02-22T11:23:08.089Z,10.27
2023-02-22T11:26:16.629Z,11.27
2023-02-22T11:29:32.437Z,10.60
2023-02-22T11:32:36.578Z,11.15
2023-02-22T11:35:50.589Z,11.13
2023-02-22T11:38:59.421Z,10.15
2023-02-22T11:42:24.280Z,10.90
2023-02-22T11:45:27.603Z,10.98
2023-02-22T11:48:34.561Z,11.07
2023-02-22T11:51:39.527Z,11.75
2023-02-22T11:55:03.349Z,11.35
2023-02-22T12:01:55.718Z,11.85
2023-02-22T12:05:08.089Z,12.35
2023-02-22T12:08:37.386Z,11.40
2023-02-22T12:11:57.658Z,12.70
2023-02-22T12:15:23.794Z,12.13
2023-02-22T12:18:42.771Z,12.30
2023-02-22T12:21:48.383Z,10.93
2023-02-22T12:25:10.478Z,12.15
2023-02-22T12:28:24.615Z,12.27
2023-02-22T12:31:36.836Z,12.05
2023-02-22T12:34:50.643Z,11.77
2023-02-22T12:38:25.950Z,11.35
2023-02-22T12:41:42.471Z,12.27
2023-02-22T12:44:52.215Z,12.23
2023-02-22T12:48:15.085Z,12.13
2023-02-22T12:51:41.410Z,13.05
2023-02-22T12:54:56.485Z,11.70
2023-02-22T12:58:45.328Z,13.50
2023-02-22T13:01:54.954Z,14.48
2023-02-22T13:04:57.303Z,13.18
2023-02-22T13:08:23.942Z,14.02
2023-02-22T13:11:56.870Z,13.52
2023-02-22T13:15:19.922Z,13.02
2023-02-22T13:18:35.191Z,13.30
2023-02-22T13:21:49.584Z,14.23
2023-02-22T13:25:25.941Z,12.55
2023-02-22T13:28:33.701Z,13.18
2023-02-22T13:32:02.765Z,13.70
2023-02-22T13:35:13.503Z,13.75
2023-02-22T13:38:45.791Z,14.43
2023-02-22T13:41:55.058Z,13.98
2023-02-22T13:45:21.306Z,13.02
2023-02-22T13:48:28.433Z,13.95
2023-02-22T13:51:58.949Z,13.55
2023-02-22T13:55:10.871Z,13.57
2023-02-22T13:58:13.206Z,13.93
2023-02-22T14:01:48.313Z,14.68
2023-02-22T14:04:50.337Z,16.58
2023-02-22T14:07:52.600Z,15.05
2023-02-22T14:10:57.750Z,14.57
2023-02-22T14:14:01.036Z,15.75
2023-02-22T14:20:31.215Z,14.02
2023-02-22T14:23:45.242Z,14.80
2023-02-22T14:27:04.946Z,14.68
2023-02-22T14:30:07.370Z,13.65
2023-02-22T14:33:49.912Z,14.30
2023-02-22T14:37:05.305Z,14.30
2023-02-22T14:40:36.117Z,15.18
2023-02-22T14:43:38.684Z,14.23
2023-02-22T14:46:44.262Z,14.60
2023-02-22T14:49:49.343Z,15.98
2023-02-22T15:41:13.871Z,18.23
2023-02-22T15:44:23.581Z,18.27
2023-02-22T15:47:35.012Z,19.38
2023-02-22T15:50:37.067Z,18.13
2023-02-22T15:53:49.206Z,17.52
2023-02-22T15:56:56.803Z,17.90
2023-02-22T15:59:59.316Z,19.52
2023-02-22T16:03:01.510Z,19.52
2023-02-22T16:06:10.507Z,19.17
2023-02-22T16:09:18.884Z,19.30
2023-02-22T16:12:20.680Z,19.25
2023-02-22T16:15:22.462Z,20.98
2023-02-22T16:18:36.838Z,21.05
2023-02-22T16:21:58.466Z,20.88
2023-02-22T16:25:18.320Z,20.90
2023-02-22T16:28:30.962Z,21.13
2023-02-22T16:31:40.207Z,20.15
2023-02-22T16:34:42.242Z,21.27
2023-02-22T16:37:56.898Z,20.17
2023-02-22T16:40:59.993Z,19.95
2023-02-22T16:44:02.871Z,19.80
2023-02-22T16:47:04.678Z,21.20
2023-02-22T16:50:07.151Z,21.45
2023-02-22T16:53:09.814Z,20.57
2023-02-22T16:56:16.365Z,21.27
2023-02-22T16:59:18.931Z,21.20
2023-02-22T17:02:20.765Z,21.52
2023-02-22T17:05:22.527Z,21.38
2023-02-22T17:08:24.365Z,21.17
2023-02-22T17:11:26.550Z,22.25
2023-02-22T17:14:34.721Z,22.20
2023-02-22T17:17:36.488Z,22.58
2023-02-22T17:20:38.298Z,23.13
2023-02-22T17:23:40.034Z,23.75
2023-02-22T17:26:42.331Z,23.60
2023-02-22T17:29:45.154Z,22.58
2023-02-22T17:32:51.467Z,24.45
2023-02-22T17:35:55.846Z,23.58
2023-02-22T17:38:58.804Z,23.75
2023-02-22T17:42:01.066Z,25.02
2023-02-22T17:45:02.814Z,23.27
2023-02-22T17:48:05.557Z,25.15
2023-02-22T17:51:11.153Z,26.13
2023-02-22T17:54:12.989Z,25.90
2023-02-22T17:57:14.781Z,23.85
2023-02-22T18:00:23.700Z,26.25
2023-02-22T18:03:26.625Z,25.73
2023-02-22T18:06:30.591Z,25.75
2023-02-22T18:09:32.736Z,25.15
2023-02-22T18:12:34.604Z,27.27
2023-02-22T18:15:39.078Z,28.67
2023-02-22T18:18:40.928Z,28.00
2023-02-22T18:21:42.732Z,32.50
2023-02-22T18:24:44.495Z,31.85
2023-02-22T18:27:46.431Z,34.80
2023-02-22T18:30:49.136Z,32.85
2023-02-22T18:33:52.205Z,28.65
2023-02-22T18:36:54.753Z,31.75
2023-02-22T18:39:58.200Z,27.87
2023-02-22T18:46:13.619Z,29.05
2023-02-22T18:49:15.492Z,27.10
2023-02-22T18:52:18.401Z,26.70
2023-02-22T18:55:22.049Z,27.45
2023-02-22T18:58:23.901Z,26.35
2023-02-22T19:01:26.900Z,26.98
2023-02-22T19:04:28.979Z,25.83
2023-02-22T19:07:32.736Z,26.08
2023-02-22T19:10:34.618Z,27.70
2023-02-22T19:13:37.705Z,27.00
2023-02-22T19:16:40.203Z,26.90
2023-02-22T19:19:43.787Z,26.23
2023-02-22T19:22:45.798Z,26.83
2023-02-22T19:25:47.804Z,27.05
2023-02-22T19:28:51.385Z,29.48
2023-02-22T19:31:53.782Z,28.17
2023-02-22T19:35:02.142Z,28.27
2023-02-22T19:38:05.040Z,26.85
2023-02-22T19:41:10.201Z,26.52
2023-02-22T19:44:13.080Z,27.08
2023-02-22T19:47:15.082Z,28.15
2023-02-22T19:50:18.866Z,28.33
2023-02-22T19:53:20.744Z,27.27
2023-02-22T19:56:30.669Z,27.85
2023-02-22T19:59:32.478Z,27.33
2023-02-22T20:02:34.423Z,27.52
2023-02-22T20:05:40.794Z,28.52
2023-02-22T20:08:42.547Z,29.00
2023-02-22T20:11:47.892Z,27.52
2023-02-22T20:14:49.865Z,26.77
2023-02-22T20:17:52.023Z,28.13
2023-02-22T20:20:53.798Z,28.02
2023-02-22T20:23:57.282Z,26.65
2023-02-22T20:26:59.816Z,28.38
2023-02-22T20:30:02.538Z,27.52
2023-02-22T20:33:05.017Z,27.73
2023-02-22T20:36:11.103Z,29.47
2023-02-22T20:39:14.331Z,28.25
2023-02-22T20:42:16.818Z,27.63
2023-02-22T20:45:19.890Z,28.03
2023-02-22T20:48:21.700Z,28.63
2023-02-22T20:51:24.372Z,29.58
2023-02-22T20:54:26.285Z,30.77
2023-02-22T20:57:28.014Z,31.25
2023-02-22T21:00:29.803Z,33.50
2023-02-22T21:03:33.967Z,36.95
2023-02-22T21:06:37.987Z,35.05
2023-02-22T21:09:40.386Z,32.45
2023-02-22T21:12:43.122Z,29.35
2023-02-22T21:15:47.222Z,29.08
2023-02-22T21:19:01.063Z,28.20
2023-02-22T21:22:08.160Z,28.42
2023-02-22T21:25:10.826Z,28.40
2023-02-22T21:28:12.849Z,28.30
2023-02-22T21:31:15.093Z,28.95
2023-02-22T21:34:20.155Z,30.73
2023-02-22T21:37:22.080Z,29.13
2023-02-22T21:40:26.260Z,29.48
2023-02-22T21:43:28.091Z,29.15
2023-02-22T21:46:29.979Z,29.55
2023-02-22T21:49:31.831Z,28.95
2023-02-22T21:52:33.573Z,29.83
2023-02-22T21:55:38.120Z,29.77
2023-02-22T21:58:40.122Z,30.65
2023-02-22T22:01:47.800Z,30.83
2023-02-22T22:04:50.722Z,31.65
2023-02-22T22:07:52.491Z,31.73
2023-02-22T22:10:57.624Z,31.13
2023-02-22T22:14:00.463Z,31.30
2023-02-22T22:17:05.613Z,31.23
2023-02-22T22:20:10.416Z,34.22
2023-02-22T22:23:15.040Z,33.10
2023-02-22T22:26:20.085Z,33.75
2023-02-22T22:29:28.415Z,35.63
2023-02-22T22:32:30.399Z,35.42
2023-02-22T22:35:33.557Z,34.40
2023-02-22T22:38:39.686Z,33.33
2023-02-22T22:41:46.432Z,32.28
2023-02-22T22:44:50.500Z,33.97
2023-02-22T22:47:52.578Z,34.92
2023-02-22T22:51:06.683Z,33.35
2023-02-22T22:54:10.104Z,34.13
2023-02-22T22:57:11.940Z,32.30
2023-02-22T23:00:37.229Z,32.13
2023-02-22T23:03:39.125Z,33.03
2023-02-22T23:06:45.758Z,30.90
2023-02-22T23:09:47.545Z,32.13
2023-02-22T23:12:49.330Z,32.60
2023-02-22T23:15:54.809Z,35.30
2023-02-22T23:18:56.854Z,33.70
2023-02-22T23:21:59.228Z,34.92
2023-02-22T23:25:01.053Z,25.33
2023-02-22T23:28:03.248Z,34.90
2023-02-22T23:31:10.303Z,34.10
2023-02-22T23:34:12.387Z,36.15
2023-02-22T23:37:14.441Z,34.92
2023-02-22T23:40:17.012Z,35.50
2023-02-22T23:43:20.062Z,25.85
2023-02-22T23:46:21.995Z,34.33
2023-02-22T23:49:26.597Z,34.22
2023-02-22T23:52:29.890Z,36.63
2023-02-22T23:55:33.045Z,35.40
2023-02-22T23:58:34.819Z,38.00
