createdAt,value
2023-03-31T00:00:25.176Z,0.92
2023-03-31T00:01:25.111Z,1.10
2023-03-31T00:02:25.141Z,1.43
2023-03-31T00:03:25.289Z,0.99
2023-03-31T00:04:24.968Z,1.14
2023-03-31T00:05:24.886Z,0.89
2023-03-31T00:06:24.828Z,1.09
2023-03-31T00:07:24.824Z,0.73
2023-03-31T00:08:24.717Z,1.00
2023-03-31T00:09:24.657Z,1.06
2023-03-31T00:10:24.580Z,1.08
2023-03-31T00:11:24.521Z,0.97
2023-03-31T00:12:24.456Z,0.95
2023-03-31T00:13:24.400Z,1.05
2023-03-31T00:14:24.356Z,1.06
2023-03-31T00:15:24.295Z,1.01
2023-03-31T00:16:24.299Z,1.00
2023-03-31T00:17:24.200Z,1.18
2023-03-31T00:18:24.153Z,0.86
2023-03-31T00:19:24.134Z,1.03
2023-03-31T00:20:24.024Z,1.02
2023-03-31T00:21:23.986Z,0.88
2023-03-31T00:22:23.924Z,0.79
2023-03-31T00:23:23.870Z,1.28
2023-03-31T00:24:23.823Z,0.79
2023-03-31T00:25:23.765Z,0.89
2023-03-31T00:26:23.788Z,0.81
2023-03-31T00:27:23.756Z,0.82
2023-03-31T00:28:23.765Z,0.89
2023-03-31T00:29:23.742Z,0.93
2023-03-31T00:30:23.728Z,1.00
2023-03-31T00:31:23.738Z,0.97
2023-03-31T00:32:23.730Z,1.01
2023-03-31T00:33:23.802Z,0.77
2023-03-31T00:34:23.713Z,1.11
2023-03-31T00:35:23.699Z,1.00
2023-03-31T00:36:23.749Z,1.09
2023-03-31T00:37:23.678Z,1.13
2023-03-31T00:38:23.680Z,0.70
2023-03-31T00:39:23.696Z,1.09
2023-03-31T00:40:23.691Z,1.04
2023-03-31T00:41:23.670Z,1.02
2023-03-31T00:42:23.655Z,0.95
2023-03-31T00:43:23.675Z,0.96
2023-03-31T00:44:23.654Z,0.87
2023-03-31T00:45:23.695Z,1.26
2023-03-31T00:46:23.716Z,1.16
2023-03-31T00:47:23.628Z,1.33
2023-03-31T00:48:23.618Z,0.81
2023-03-31T00:49:23.611Z,0.89
2023-03-31T00:50:23.600Z,0.89
2023-03-31T00:51:23.606Z,0.97
2023-03-31T00:52:23.669Z,1.13
2023-03-31T00:53:23.609Z,0.82
2023-03-31T00:54:23.576Z,0.99
2023-03-31T00:55:23.578Z,0.78
2023-03-31T00:56:23.566Z,1.09
2023-03-31T00:57:23.607Z,0.93
2023-03-31T00:58:23.545Z,0.96
2023-03-31T00:59:23.552Z,0.99
2023-03-31T01:00:23.543Z,1.16
2023-03-31T01:01:23.549Z,0.83
2023-03-31T01:02:23.535Z,0.84
2023-03-31T01:03:23.525Z,0.91
2023-03-31T01:04:23.491Z,1.11
2023-03-31T01:05:23.482Z,1.12
2023-03-31T01:06:23.486Z,1.07
2023-03-31T01:07:23.469Z,0.86
2023-03-31T01:08:23.449Z,1.00
2023-03-31T01:09:23.455Z,1.01
2023-03-31T01:10:23.467Z,1.15
2023-03-31T01:11:23.437Z,1.09
2023-03-31T01:12:23.432Z,1.08
2023-03-31T01:13:23.488Z,1.07
2023-03-31T01:14:23.434Z,1.05
2023-03-31T01:15:23.424Z,0.94
2023-03-31T01:16:23.435Z,0.68
2023-03-31T01:17:23.617Z,1.16
2023-03-31T01:18:23.457Z,1.17
2023-03-31T01:19:23.389Z,0.91
2023-03-31T01:20:23.384Z,0.99
2023-03-31T01:21:23.375Z,0.97
2023-03-31T01:22:23.393Z,0.97
2023-03-31T01:23:23.367Z,0.98
2023-03-31T01:24:23.374Z,1.01
2023-03-31T01:25:23.363Z,1.04
2023-03-31T01:26:23.396Z,1.02
2023-03-31T01:27:23.358Z,1.07
2023-03-31T01:28:23.361Z,0.89
2023-03-31T01:29:23.355Z,0.88
2023-03-31T01:30:23.329Z,0.95
2023-03-31T01:31:23.374Z,1.17
2023-03-31T01:32:23.407Z,1.13
2023-03-31T01:33:23.341Z,0.97
2023-03-31T01:34:23.314Z,0.80
2023-03-31T01:35:23.358Z,0.96
2023-03-31T01:36:23.321Z,0.84
2023-03-31T01:37:23.375Z,0.97
2023-03-31T01:38:23.333Z,0.96
2023-03-31T01:39:23.308Z,0.99
2023-03-31T01:40:23.348Z,0.99
2023-03-31T01:41:23.290Z,1.04
2023-03-31T01:42:23.286Z,0.96
2023-03-31T01:43:23.306Z,0.88
2023-03-31T01:44:23.292Z,0.88
2023-03-31T01:45:23.294Z,1.09
2023-03-31T01:46:23.342Z,1.07
2023-03-31T01:47:23.394Z,0.83
2023-03-31T01:48:23.301Z,1.12
2023-03-31T01:49:23.298Z,0.75
2023-03-31T01:50:23.299Z,1.13
2023-03-31T01:51:23.313Z,0.90
2023-03-31T01:52:23.325Z,1.03
2023-03-31T01:53:23.306Z,0.84
2023-03-31T01:54:23.329Z,1.00
2023-03-31T01:55:23.334Z,1.04
2023-03-31T01:56:23.333Z,1.04
2023-03-31T01:57:23.432Z,1.06
2023-03-31T01:58:23.308Z,0.87
2023-03-31T01:59:23.299Z,0.84
2023-03-31T02:00:23.316Z,1.07
2023-03-31T02:01:23.365Z,1.12
2023-03-31T02:02:23.389Z,1.00
2023-03-31T02:03:23.533Z,1.13
2023-03-31T02:04:23.356Z,1.05
2023-03-31T02:05:23.322Z,0.90
2023-03-31T02:06:23.320Z,1.05
2023-03-31T02:07:23.304Z,0.91
2023-03-31T02:08:23.316Z,1.00
2023-03-31T02:09:23.293Z,1.09
2023-03-31T02:10:23.322Z,0.93
2023-03-31T02:11:23.321Z,1.23
2023-03-31T02:12:23.297Z,0.85
2023-03-31T02:13:23.316Z,1.06
2023-03-31T02:14:23.303Z,1.20
2023-03-31T02:15:23.312Z,1.00
2023-03-31T02:16:23.349Z,1.41
2023-03-31T02:17:23.319Z,1.08
2023-03-31T02:18:23.300Z,0.98
2023-03-31T02:19:23.318Z,1.25
2023-03-31T02:20:23.378Z,1.06
2023-03-31T02:21:23.307Z,1.12
2023-03-31T02:22:23.318Z,1.29
2023-03-31T02:23:23.313Z,1.01
2023-03-31T02:24:23.312Z,1.01
2023-03-31T02:25:23.316Z,1.00
2023-03-31T02:26:23.346Z,1.18
2023-03-31T02:27:23.320Z,1.01
2023-03-31T02:28:23.365Z,1.18
2023-03-31T02:29:23.324Z,1.04
2023-03-31T02:30:23.362Z,1.20
2023-03-31T02:31:23.382Z,1.21
2023-03-31T02:32:23.396Z,1.30
2023-03-31T02:33:23.333Z,1.00
2023-03-31T02:34:23.335Z,0.99
2023-03-31T02:35:23.337Z,1.07
2023-03-31T02:36:23.330Z,1.20
2023-03-31T02:37:23.342Z,1.05
2023-03-31T02:38:23.342Z,1.35
2023-03-31T02:39:23.333Z,1.24
2023-03-31T02:40:23.364Z,1.35
2023-03-31T02:41:23.354Z,1.37
2023-03-31T02:42:23.339Z,1.19
2023-03-31T02:43:23.348Z,1.16
2023-03-31T02:44:23.318Z,1.17
2023-03-31T02:45:23.319Z,1.12
2023-03-31T02:46:23.485Z,1.45
2023-03-31T02:47:23.399Z,1.19
2023-03-31T02:48:23.351Z,1.30
2023-03-31T02:49:23.371Z,1.25
2023-03-31T02:50:23.368Z,1.47
2023-03-31T02:51:23.360Z,1.24
2023-03-31T02:52:23.365Z,1.33
2023-03-31T02:53:23.366Z,1.24
2023-03-31T02:54:23.343Z,1.10
2023-03-31T02:55:23.349Z,1.27
2023-03-31T02:56:23.360Z,1.12
2023-03-31T02:57:23.412Z,1.14
2023-03-31T02:58:23.354Z,1.02
2023-03-31T02:59:23.406Z,1.45
2023-03-31T03:00:23.369Z,1.16
2023-03-31T03:01:23.371Z,1.22
2023-03-31T03:02:23.411Z,1.09
2023-03-31T03:03:23.371Z,1.28
2023-03-31T03:04:23.359Z,1.14
2023-03-31T03:05:23.355Z,1.39
2023-03-31T03:06:23.366Z,1.28
2023-03-31T03:07:23.358Z,1.05
2023-03-31T03:08:23.366Z,1.26
2023-03-31T03:09:23.365Z,1.10
2023-03-31T03:10:23.372Z,0.98
2023-03-31T03:11:23.370Z,1.26
2023-03-31T03:12:23.372Z,1.05
2023-03-31T03:13:23.436Z,1.08
2023-03-31T03:14:23.383Z,1.28
2023-03-31T03:15:23.371Z,1.12
2023-03-31T03:16:23.500Z,1.47
2023-03-31T03:17:23.435Z,0.96
2023-03-31T03:18:23.389Z,0.99
2023-03-31T03:19:23.375Z,0.98
2023-03-31T03:20:23.436Z,1.22
2023-03-31T03:21:23.390Z,1.00
2023-03-31T03:22:23.384Z,1.28
2023-03-31T03:23:23.388Z,1.24
2023-03-31T03:24:23.421Z,1.13
2023-03-31T03:25:23.400Z,1.24
2023-03-31T03:26:23.416Z,1.17
2023-03-31T03:27:23.419Z,1.30
2023-03-31T03:28:23.431Z,1.25
2023-03-31T03:29:23.444Z,1.16
2023-03-31T03:30:23.520Z,0.89
2023-03-31T03:31:23.638Z,1.61
2023-03-31T03:32:23.408Z,1.14
2023-03-31T03:33:23.431Z,1.13
2023-03-31T03:34:23.414Z,0.99
2023-03-31T03:35:23.419Z,1.08
2023-03-31T03:36:23.538Z,1.39
2023-03-31T03:37:23.434Z,1.23
2023-03-31T03:38:23.443Z,1.30
2023-03-31T03:39:23.449Z,1.00
2023-03-31T03:40:23.462Z,1.07
2023-03-31T03:41:23.453Z,1.17
2023-03-31T03:42:23.487Z,1.33
2023-03-31T03:43:23.461Z,1.04
2023-03-31T03:44:23.488Z,1.17
2023-03-31T03:45:23.477Z,1.40
2023-03-31T03:46:23.612Z,1.37
2023-03-31T03:47:23.539Z,1.20
2023-03-31T03:48:23.489Z,1.20
2023-03-31T03:49:23.491Z,1.01
2023-03-31T03:50:23.494Z,1.21
2023-03-31T03:51:23.494Z,1.09
2023-03-31T03:52:23.503Z,0.97
2023-03-31T03:53:23.506Z,1.40
2023-03-31T03:54:23.513Z,1.29
2023-03-31T03:55:23.514Z,1.44
2023-03-31T03:56:23.582Z,1.19
2023-03-31T03:57:23.539Z,1.13
2023-03-31T03:58:23.504Z,1.24
2023-03-31T03:59:23.516Z,1.23
2023-03-31T04:00:23.520Z,1.11
2023-03-31T04:01:23.537Z,1.11
2023-03-31T04:02:25.617Z,1.11
2023-03-31T04:03:23.501Z,1.09
2023-03-31T04:04:23.408Z,1.22
2023-03-31T04:05:23.501Z,1.12
2023-03-31T04:06:23.307Z,0.99
2023-03-31T04:07:23.277Z,1.19
2023-03-31T04:08:23.216Z,1.30
2023-03-31T04:09:23.150Z,1.31
2023-03-31T04:10:23.111Z,1.02
2023-03-31T04:11:23.159Z,1.30
2023-03-31T04:12:22.989Z,0.95
2023-03-31T04:13:22.964Z,1.12
2023-03-31T04:14:22.880Z,0.82
2023-03-31T04:15:22.888Z,1.27
2023-03-31T04:16:22.878Z,1.21
2023-03-31T04:17:22.762Z,1.22
2023-03-31T04:18:22.685Z,1.02
2023-03-31T04:19:22.609Z,1.31
2023-03-31T04:20:22.579Z,1.13
2023-03-31T04:21:22.551Z,1.11
2023-03-31T04:22:22.477Z,1.30
2023-03-31T04:23:22.415Z,1.10
2023-03-31T04:24:22.353Z,1.30
2023-03-31T04:25:22.322Z,1.41
2023-03-31T04:26:22.258Z,1.21
2023-03-31T04:27:22.219Z,1.34
2023-03-31T04:28:22.157Z,1.03
2023-03-31T04:29:22.120Z,1.89
2023-03-31T04:30:22.060Z,1.18
2023-03-31T04:31:22.017Z,1.36
2023-03-31T04:32:22.018Z,1.01
2023-03-31T04:33:21.920Z,1.10
2023-03-31T04:34:21.856Z,1.15
2023-03-31T04:35:21.843Z,1.23
2023-03-31T04:36:21.769Z,1.07
2023-03-31T04:37:21.724Z,1.38
2023-03-31T04:38:21.671Z,1.66
2023-03-31T04:39:21.626Z,1.33
2023-03-31T04:40:21.579Z,1.31
2023-03-31T04:41:21.609Z,1.41
2023-03-31T04:42:21.557Z,1.20
2023-03-31T04:43:21.561Z,1.31
2023-03-31T04:44:21.566Z,1.29
2023-03-31T04:45:21.567Z,1.24
2023-03-31T04:46:21.705Z,1.43
2023-03-31T04:47:21.587Z,1.25
2023-03-31T04:48:21.572Z,1.10
2023-03-31T04:49:21.568Z,1.28
2023-03-31T04:50:21.573Z,1.17
2023-03-31T04:51:21.578Z,1.18
2023-03-31T04:52:21.579Z,1.42
2023-03-31T04:53:21.572Z,1.25
2023-03-31T04:54:21.578Z,1.36
2023-03-31T04:55:21.581Z,1.30
2023-03-31T04:56:21.582Z,1.21
2023-03-31T04:57:21.638Z,1.11
2023-03-31T04:58:21.585Z,1.31
2023-03-31T04:59:21.583Z,1.13
2023-03-31T05:00:21.624Z,1.34
2023-03-31T05:01:21.620Z,1.30
2023-03-31T05:02:23.658Z,1.18
2023-03-31T05:03:21.801Z,1.46
2023-03-31T05:04:21.517Z,1.18
2023-03-31T05:05:21.485Z,1.32
2023-03-31T05:06:21.432Z,0.97
2023-03-31T05:07:21.369Z,1.28
2023-03-31T05:08:21.374Z,1.23
2023-03-31T05:09:21.268Z,1.47
2023-03-31T05:10:21.221Z,1.12
2023-03-31T05:11:21.189Z,1.12
2023-03-31T05:12:21.139Z,1.04
2023-03-31T05:13:21.090Z,1.13
2023-03-31T05:14:21.058Z,1.48
2023-03-31T05:15:21.004Z,1.02
2023-03-31T05:16:20.944Z,1.10
2023-03-31T05:17:20.908Z,1.22
2023-03-31T05:18:20.890Z,1.28
2023-03-31T05:19:20.814Z,1.21
2023-03-31T05:20:20.760Z,1.18
2023-03-31T05:21:20.719Z,1.29
2023-03-31T05:22:20.730Z,1.29
2023-03-31T05:23:20.615Z,1.39
2023-03-31T05:24:20.559Z,1.29
2023-03-31T05:25:20.513Z,1.46
2023-03-31T05:26:20.484Z,1.09
2023-03-31T05:27:20.422Z,1.14
2023-03-31T05:28:20.445Z,1.12
2023-03-31T05:29:20.409Z,1.20
2023-03-31T05:30:20.325Z,1.23
2023-03-31T05:31:20.253Z,1.18
2023-03-31T05:32:20.251Z,1.29
2023-03-31T05:33:20.255Z,1.29
2023-03-31T05:34:20.304Z,1.07
2023-03-31T05:35:20.317Z,1.20
2023-03-31T05:36:20.315Z,1.35
2023-03-31T05:37:20.240Z,1.24
2023-03-31T05:38:20.248Z,1.29
2023-03-31T05:39:20.242Z,1.12
2023-03-31T05:40:20.245Z,1.27
2023-03-31T05:41:20.238Z,1.25
2023-03-31T05:42:20.241Z,1.28
2023-03-31T05:43:20.273Z,1.54
2023-03-31T05:44:20.236Z,1.34
2023-03-31T05:45:20.249Z,1.15
2023-03-31T05:46:20.528Z,1.32
2023-03-31T05:47:20.237Z,1.28
2023-03-31T05:48:20.248Z,1.30
2023-03-31T05:49:20.185Z,1.19
2023-03-31T05:50:20.194Z,1.53
2023-03-31T05:51:20.113Z,1.38
2023-03-31T05:52:20.062Z,1.10
2023-03-31T05:53:27.175Z,1.25
2023-03-31T05:54:19.954Z,1.39
2023-03-31T05:55:19.902Z,1.34
2023-03-31T05:56:19.863Z,1.14
2023-03-31T05:57:19.883Z,1.18
2023-03-31T05:58:19.850Z,1.35
2023-03-31T05:59:20.417Z,1.50
2023-03-31T06:00:19.760Z,1.14
2023-03-31T06:01:19.784Z,1.49
2023-03-31T06:02:19.601Z,1.53
2023-03-31T06:03:19.581Z,1.29
2023-03-31T06:04:19.527Z,0.98
2023-03-31T06:05:19.491Z,1.17
2023-03-31T06:06:19.427Z,1.55
2023-03-31T06:07:19.352Z,1.45
2023-03-31T06:08:19.599Z,1.32
2023-03-31T06:09:19.271Z,1.14
2023-03-31T06:10:19.225Z,1.30
2023-03-31T06:11:19.205Z,1.53
2023-03-31T06:12:19.123Z,1.38
2023-03-31T06:13:19.181Z,1.26
2023-03-31T06:14:19.064Z,1.09
2023-03-31T06:15:19.120Z,1.14
2023-03-31T06:16:18.997Z,1.25
2023-03-31T06:17:19.080Z,1.20
2023-03-31T06:18:18.868Z,1.51
2023-03-31T06:19:18.834Z,1.42
2023-03-31T06:20:27.803Z,1.49
2023-03-31T06:21:19.826Z,1.36
2023-03-31T06:22:18.695Z,1.55
2023-03-31T06:23:18.724Z,1.58
2023-03-31T06:24:18.633Z,1.88
2023-03-31T06:25:18.592Z,1.22
2023-03-31T06:26:18.603Z,1.62
2023-03-31T06:27:18.531Z,1.55
2023-03-31T06:28:18.498Z,1.37
2023-03-31T06:29:18.505Z,1.68
2023-03-31T06:30:18.428Z,1.79
2023-03-31T06:31:18.363Z,1.54
2023-03-31T06:32:18.319Z,1.55
2023-03-31T06:33:18.293Z,1.67
2023-03-31T06:34:20.009Z,1.70
2023-03-31T06:35:18.165Z,1.41
2023-03-31T06:36:19.455Z,1.74
2023-03-31T06:37:18.089Z,1.72
2023-03-31T06:38:18.185Z,1.61
2023-03-31T06:39:18.049Z,1.49
2023-03-31T06:40:17.957Z,1.63
2023-03-31T06:41:17.886Z,1.57
2023-03-31T06:42:17.859Z,1.50
2023-03-31T06:43:17.807Z,1.52
2023-03-31T06:44:17.752Z,1.60
2023-03-31T06:45:17.694Z,1.44
2023-03-31T06:46:17.727Z,1.80
2023-03-31T06:47:17.671Z,1.48
2023-03-31T06:48:17.601Z,1.55
2023-03-31T06:49:17.524Z,1.44
2023-03-31T06:50:17.592Z,1.66
2023-03-31T06:51:17.424Z,1.51
2023-03-31T06:52:17.362Z,1.51
2023-03-31T06:53:17.395Z,1.68
2023-03-31T06:54:17.295Z,1.46
2023-03-31T06:55:17.237Z,1.47
2023-03-31T06:56:17.172Z,1.27
2023-03-31T06:57:17.132Z,1.93
2023-03-31T06:58:17.110Z,1.48
2023-03-31T06:59:17.077Z,1.72
2023-03-31T07:00:17.063Z,1.70
2023-03-31T07:01:17.016Z,1.82
2023-03-31T07:02:16.981Z,1.71
2023-03-31T07:03:17.185Z,1.74
2023-03-31T07:04:16.875Z,1.48
2023-03-31T07:05:16.785Z,1.86
2023-03-31T07:06:16.749Z,1.64
2023-03-31T07:07:16.816Z,1.51
2023-03-31T07:08:16.649Z,1.45
2023-03-31T07:09:16.606Z,1.62
2023-03-31T07:10:16.570Z,1.39
2023-03-31T07:11:16.652Z,1.34
2023-03-31T07:12:16.455Z,1.39
2023-03-31T07:13:16.515Z,1.77
2023-03-31T07:14:16.385Z,1.72
2023-03-31T07:15:16.358Z,1.72
2023-03-31T07:16:16.381Z,1.27
2023-03-31T07:17:16.394Z,1.82
2023-03-31T07:18:17.151Z,1.49
2023-03-31T07:19:16.180Z,1.43
2023-03-31T07:20:16.163Z,1.55
2023-03-31T07:21:16.114Z,1.75
2023-03-31T07:22:16.119Z,1.11
2023-03-31T07:23:16.036Z,1.47
2023-03-31T07:24:16.027Z,1.55
2023-03-31T07:25:15.943Z,1.44
2023-03-31T07:26:15.913Z,1.34
2023-03-31T07:27:15.904Z,1.34
2023-03-31T07:28:15.929Z,1.50
2023-03-31T07:29:15.910Z,1.38
2023-03-31T07:30:15.913Z,1.51
2023-03-31T07:31:15.957Z,1.42
2023-03-31T07:32:16.063Z,1.34
2023-03-31T07:33:15.955Z,1.45
2023-03-31T07:34:16.004Z,1.49
2023-03-31T07:35:15.932Z,1.37
2023-03-31T07:36:16.476Z,1.17
2023-03-31T07:37:15.919Z,1.51
2023-03-31T07:38:16.079Z,1.56
2023-03-31T07:39:15.945Z,1.72
2023-03-31T07:40:15.963Z,1.79
2023-03-31T07:41:15.925Z,1.22
2023-03-31T07:42:15.887Z,1.65
2023-03-31T07:43:16.001Z,1.34
2023-03-31T07:44:15.980Z,1.53
2023-03-31T07:45:15.891Z,1.42
2023-03-31T07:46:16.311Z,1.43
2023-03-31T07:47:15.911Z,1.43
2023-03-31T07:48:15.977Z,1.59
2023-03-31T07:49:15.901Z,1.36
2023-03-31T07:50:15.886Z,1.32
2023-03-31T07:51:15.868Z,1.33
2023-03-31T07:52:15.908Z,1.64
2023-03-31T07:53:15.846Z,1.51
2023-03-31T07:54:15.844Z,1.36
2023-03-31T07:55:15.826Z,1.58
2023-03-31T07:56:15.806Z,1.42
2023-03-31T07:57:15.913Z,1.60
2023-03-31T07:58:15.827Z,1.98
2023-03-31T07:59:15.815Z,2.00
2023-03-31T08:00:15.816Z,1.47
2023-03-31T08:01:15.837Z,1.62
2023-03-31T08:02:15.847Z,1.27
2023-03-31T08:03:15.786Z,1.45
2023-03-31T08:04:16.253Z,1.57
2023-03-31T08:05:15.718Z,1.71
2023-03-31T08:06:15.681Z,1.36
2023-03-31T08:07:15.671Z,1.72
2023-03-31T08:08:15.712Z,1.50
2023-03-31T08:09:15.558Z,1.40
2023-03-31T08:10:15.519Z,1.55
2023-03-31T08:11:15.464Z,1.73
2023-03-31T08:12:15.425Z,1.56
2023-03-31T08:13:15.490Z,1.36
2023-03-31T08:14:15.435Z,1.45
2023-03-31T08:15:15.423Z,1.45
2023-03-31T08:16:15.347Z,1.68
2023-03-31T08:17:15.230Z,1.80
2023-03-31T08:18:15.234Z,1.71
2023-03-31T08:19:15.172Z,1.71
2023-03-31T08:20:15.190Z,1.44
2023-03-31T08:21:15.339Z,1.73
2023-03-31T08:22:15.053Z,1.99
2023-03-31T08:23:15.020Z,1.73
2023-03-31T08:24:15.026Z,1.66
2023-03-31T08:25:14.965Z,1.50
2023-03-31T08:26:17.752Z,1.30
2023-03-31T08:27:14.870Z,1.44
2023-03-31T08:28:14.838Z,1.96
2023-03-31T08:29:14.852Z,1.58
2023-03-31T08:30:14.758Z,1.49
2023-03-31T08:31:14.720Z,1.73
2023-03-31T08:32:14.641Z,1.60
2023-03-31T08:33:14.578Z,1.26
2023-03-31T08:34:15.229Z,1.43
2023-03-31T08:35:14.507Z,1.54
2023-03-31T08:36:14.535Z,1.67
2023-03-31T08:37:14.374Z,1.84
2023-03-31T08:38:14.325Z,1.43
2023-03-31T08:39:14.314Z,1.98
2023-03-31T08:40:14.303Z,1.91
2023-03-31T08:41:14.166Z,1.79
2023-03-31T08:42:16.224Z,1.88
2023-03-31T08:43:14.102Z,1.60
2023-03-31T08:44:14.037Z,1.77
2023-03-31T08:45:14.013Z,1.74
2023-03-31T08:46:14.037Z,1.62
2023-03-31T08:47:13.890Z,1.84
2023-03-31T08:48:13.944Z,1.63
2023-03-31T08:49:13.920Z,1.60
2023-03-31T08:50:13.847Z,1.41
2023-03-31T08:51:13.845Z,1.87
2023-03-31T08:52:13.826Z,1.54
2023-03-31T08:53:13.886Z,1.35
2023-03-31T08:54:15.135Z,1.68
2023-03-31T08:55:13.802Z,1.72
2023-03-31T08:56:14.001Z,1.97
2023-03-31T08:57:13.809Z,1.80
2023-03-31T08:58:13.717Z,1.76
2023-03-31T08:59:13.704Z,1.80
2023-03-31T09:00:13.730Z,1.91
2023-03-31T09:01:13.728Z,1.84
2023-03-31T09:02:13.754Z,1.98
2023-03-31T09:03:13.645Z,1.55
2023-03-31T09:04:13.652Z,1.66
2023-03-31T09:05:13.605Z,1.45
2023-03-31T09:06:13.611Z,2.40
2023-03-31T09:07:13.611Z,1.80
2023-03-31T09:08:13.599Z,1.59
2023-03-31T09:09:13.463Z,1.66
2023-03-31T09:10:13.446Z,1.71
2023-03-31T09:11:13.399Z,1.80
2023-03-31T09:12:13.431Z,1.94
2023-03-31T09:13:13.357Z,1.59
2023-03-31T09:14:13.413Z,1.81
2023-03-31T09:15:15.937Z,1.85
2023-03-31T09:16:16.125Z,1.59
2023-03-31T09:17:13.210Z,1.94
2023-03-31T09:18:13.140Z,1.73
2023-03-31T09:19:13.104Z,1.51
2023-03-31T09:20:13.017Z,2.08
2023-03-31T09:21:12.973Z,1.66
2023-03-31T09:22:12.907Z,1.96
2023-03-31T09:23:12.881Z,1.86
2023-03-31T09:24:12.809Z,1.89
2023-03-31T09:25:12.751Z,1.82
2023-03-31T09:26:12.778Z,1.90
2023-03-31T09:27:12.657Z,1.51
2023-03-31T09:28:12.593Z,1.59
2023-03-31T09:29:12.525Z,1.85
2023-03-31T09:30:12.441Z,1.65
2023-03-31T09:31:12.441Z,1.74
2023-03-31T09:32:12.379Z,1.70
2023-03-31T09:33:12.299Z,2.00
2023-03-31T09:34:12.212Z,1.90
2023-03-31T09:35:12.185Z,2.19
2023-03-31T09:36:12.283Z,1.77
2023-03-31T09:37:12.121Z,1.62
2023-03-31T09:38:12.726Z,1.78
2023-03-31T09:39:12.667Z,1.90
2023-03-31T09:40:11.923Z,1.98
2023-03-31T09:41:11.916Z,2.03
2023-03-31T09:42:11.756Z,1.48
2023-03-31T09:43:11.773Z,2.19
2023-03-31T09:44:11.697Z,1.89
2023-03-31T09:45:11.966Z,2.21
2023-03-31T09:46:11.554Z,1.73
2023-03-31T09:47:11.692Z,2.14
2023-03-31T09:48:11.458Z,2.00
2023-03-31T09:49:11.416Z,2.07
2023-03-31T09:50:11.459Z,2.01
2023-03-31T09:51:11.262Z,1.73
2023-03-31T09:52:11.807Z,2.06
2023-03-31T09:53:11.123Z,2.11
2023-03-31T09:54:11.063Z,1.85
2023-03-31T09:55:11.025Z,1.54
2023-03-31T09:56:11.119Z,1.81
2023-03-31T09:57:11.064Z,1.78
2023-03-31T09:58:10.918Z,1.83
2023-03-31T09:59:10.792Z,2.14
2023-03-31T10:00:10.711Z,1.93
2023-03-31T10:01:11.070Z,2.04
2023-03-31T10:02:10.587Z,2.40
2023-03-31T10:03:10.591Z,2.02
2023-03-31T10:04:10.492Z,2.33
2023-03-31T10:05:10.440Z,1.86
2023-03-31T10:06:10.403Z,2.47
2023-03-31T10:07:10.322Z,1.82
2023-03-31T10:08:10.214Z,2.22
2023-03-31T10:09:10.159Z,1.91
2023-03-31T10:10:10.113Z,2.01
2023-03-31T10:11:10.221Z,1.97
2023-03-31T10:12:09.995Z,2.28
2023-03-31T10:13:09.970Z,2.45
2023-03-31T10:14:09.923Z,2.26
2023-03-31T10:15:09.855Z,2.07
2023-03-31T10:16:09.759Z,1.79
2023-03-31T10:17:09.762Z,1.84
2023-03-31T10:18:09.686Z,1.93
2023-03-31T10:19:09.585Z,2.28
2023-03-31T10:20:09.526Z,2.18
2023-03-31T10:21:10.204Z,1.84
2023-03-31T10:22:09.393Z,2.42
2023-03-31T10:23:09.321Z,2.05
2023-03-31T10:24:10.222Z,2.05
2023-03-31T10:25:09.218Z,1.79
2023-03-31T10:26:09.134Z,2.23
2023-03-31T10:27:09.097Z,1.97
2023-03-31T10:28:09.051Z,2.17
2023-03-31T10:29:09.016Z,2.09
2023-03-31T10:30:09.132Z,2.06
2023-03-31T10:31:09.059Z,1.92
2023-03-31T10:32:08.864Z,1.97
2023-03-31T10:33:21.388Z,2.11
2023-03-31T10:34:09.680Z,1.93
2023-03-31T10:35:08.634Z,2.10
2023-03-31T10:36:08.787Z,2.09
2023-03-31T10:37:08.516Z,1.89
2023-03-31T10:38:08.533Z,2.39
2023-03-31T10:39:08.523Z,2.08
2023-03-31T10:40:08.415Z,2.03
2023-03-31T10:41:08.694Z,1.61
2023-03-31T10:42:09.227Z,2.46
2023-03-31T10:43:08.185Z,2.11
2023-03-31T10:44:08.143Z,2.22
2023-03-31T10:45:08.101Z,2.27
2023-03-31T10:46:08.047Z,2.37
2023-03-31T10:47:08.178Z,2.65
2023-03-31T10:48:07.992Z,2.39
2023-03-31T10:49:07.829Z,2.77
2023-03-31T10:50:07.765Z,2.44
2023-03-31T10:51:08.626Z,2.52
2023-03-31T10:52:07.717Z,2.14
2023-03-31T10:53:07.706Z,2.37
2023-03-31T10:54:07.724Z,2.19
2023-03-31T10:55:07.466Z,2.38
2023-03-31T10:56:07.425Z,2.66
2023-03-31T10:57:07.438Z,2.53
2023-03-31T10:58:07.369Z,1.95
2023-03-31T10:59:07.234Z,2.34
2023-03-31T11:00:07.196Z,2.32
2023-03-31T11:01:07.299Z,2.75
2023-03-31T11:02:07.144Z,2.81
2023-03-31T11:03:07.152Z,2.05
2023-03-31T11:04:07.108Z,2.23
2023-03-31T11:05:07.113Z,2.22
2023-03-31T11:06:07.109Z,2.13
2023-03-31T11:07:06.910Z,2.29
2023-03-31T11:08:06.807Z,2.38
2023-03-31T11:09:06.760Z,2.34
2023-03-31T11:10:06.708Z,2.32
2023-03-31T11:11:06.982Z,2.62
2023-03-31T11:12:06.608Z,2.38
2023-03-31T11:13:11.964Z,2.67
2023-03-31T11:14:06.674Z,2.43
2023-03-31T11:15:06.539Z,2.24
2023-03-31T11:16:06.608Z,2.90
2023-03-31T11:17:06.799Z,2.64
2023-03-31T11:18:06.549Z,2.62
2023-03-31T11:19:06.452Z,2.85
2023-03-31T11:20:06.452Z,2.61
2023-03-31T11:21:06.575Z,2.73
2023-03-31T11:22:06.306Z,2.51
2023-03-31T11:23:06.536Z,2.51
2023-03-31T11:24:06.227Z,2.62
2023-03-31T11:25:06.165Z,2.50
2023-03-31T11:26:06.156Z,2.36
2023-03-31T11:27:06.071Z,2.63
2023-03-31T11:28:06.044Z,2.62
2023-03-31T11:29:05.957Z,2.32
2023-03-31T11:30:05.939Z,2.31
2023-03-31T11:31:05.995Z,2.12
2023-03-31T11:32:05.932Z,2.54
2023-03-31T11:33:05.843Z,2.58
2023-03-31T11:34:05.736Z,2.57
2023-03-31T11:35:05.681Z,2.32
2023-03-31T11:36:05.720Z,2.89
2023-03-31T11:37:05.805Z,2.67
2023-03-31T11:38:05.567Z,3.00
2023-03-31T11:39:05.590Z,2.41
2023-03-31T11:40:05.690Z,3.05
2023-03-31T11:41:05.725Z,2.54
2023-03-31T11:42:05.382Z,2.43
2023-03-31T11:43:05.340Z,2.50
2023-03-31T11:44:05.302Z,2.79
2023-03-31T11:45:05.236Z,2.35
2023-03-31T11:46:05.369Z,2.74
2023-03-31T11:47:05.168Z,2.39
2023-03-31T11:48:07.503Z,2.38
2023-03-31T11:49:05.043Z,2.16
2023-03-31T11:50:05.064Z,2.62
2023-03-31T11:51:04.931Z,2.44
2023-03-31T11:52:04.904Z,2.58
2023-03-31T11:53:04.807Z,2.30
2023-03-31T11:54:04.835Z,2.84
2023-03-31T11:55:04.727Z,2.22
2023-03-31T11:56:04.751Z,2.43
2023-03-31T11:57:04.737Z,2.51
2023-03-31T11:58:04.562Z,2.61
2023-03-31T11:59:04.466Z,2.57
2023-03-31T12:00:04.430Z,2.68
2023-03-31T12:01:04.356Z,2.41
2023-03-31T12:02:04.361Z,2.44
2023-03-31T12:03:04.308Z,2.72
2023-03-31T12:04:04.239Z,2.62
2023-03-31T12:05:04.114Z,2.84
2023-03-31T12:06:04.269Z,2.39
2023-03-31T12:07:04.000Z,2.58
2023-03-31T12:08:03.977Z,2.96
2023-03-31T12:09:03.898Z,3.01
2023-03-31T12:10:03.844Z,2.73
2023-03-31T12:11:03.816Z,2.70
2023-03-31T12:12:03.751Z,2.58
2023-03-31T12:13:03.713Z,2.70
2023-03-31T12:14:03.644Z,3.04
2023-03-31T12:15:03.600Z,2.30
2023-03-31T12:16:03.637Z,2.25
2023-03-31T12:17:03.476Z,2.95
2023-03-31T12:18:03.433Z,2.66
2023-03-31T12:19:03.374Z,2.85
2023-03-31T12:20:03.281Z,2.88
2023-03-31T12:21:03.248Z,2.98
2023-03-31T12:22:03.210Z,2.39
2023-03-31T12:23:03.115Z,2.72
2023-03-31T12:24:03.097Z,2.82
2023-03-31T12:25:03.217Z,3.25
2023-03-31T12:26:03.055Z,2.70
2023-03-31T12:27:02.942Z,3.15
2023-03-31T12:28:02.981Z,3.04
2023-03-31T12:29:02.848Z,2.72
2023-03-31T12:30:02.754Z,2.95
2023-03-31T12:31:03.367Z,2.84
2023-03-31T12:32:02.675Z,2.91
2023-03-31T12:33:04.261Z,2.66
2023-03-31T12:34:02.514Z,3.12
2023-03-31T12:35:02.521Z,3.17
2023-03-31T12:36:02.409Z,2.21
2023-03-31T12:37:02.356Z,3.05
2023-03-31T12:38:02.272Z,2.99
2023-03-31T12:39:02.217Z,3.15
2023-03-31T12:40:02.172Z,2.96
2023-03-31T12:41:02.111Z,2.77
2023-03-31T12:42:02.042Z,2.92
2023-03-31T12:43:01.968Z,2.78
2023-03-31T12:44:01.970Z,3.19
2023-03-31T12:45:01.872Z,2.94
2023-03-31T12:46:01.910Z,2.67
2023-03-31T12:47:01.791Z,3.10
2023-03-31T12:48:01.741Z,3.16
2023-03-31T12:49:01.727Z,2.79
2023-03-31T12:50:01.595Z,2.99
2023-03-31T12:51:01.491Z,3.31
2023-03-31T12:52:01.418Z,2.79
2023-03-31T12:53:01.370Z,3.50
2023-03-31T12:54:01.299Z,2.76
2023-03-31T12:55:01.214Z,3.38
2023-03-31T12:56:01.180Z,2.82
2023-03-31T12:57:01.101Z,2.89
2023-03-31T12:58:01.016Z,2.79
2023-03-31T12:59:00.975Z,2.74
2023-03-31T13:00:00.894Z,2.88
2023-03-31T13:01:00.988Z,2.74
2023-03-31T13:02:00.800Z,2.63
2023-03-31T13:03:00.747Z,2.77
2023-03-31T13:04:00.659Z,3.12
2023-03-31T13:05:00.626Z,3.09
2023-03-31T13:06:01.421Z,3.01
2023-03-31T13:07:00.529Z,3.11
2023-03-31T13:08:00.492Z,3.40
2023-03-31T13:09:00.459Z,2.92
2023-03-31T13:10:00.409Z,3.22
2023-03-31T13:11:00.416Z,3.14
2023-03-31T13:12:00.306Z,2.76
2023-03-31T13:13:00.331Z,3.37
2023-03-31T13:14:00.796Z,3.02
2023-03-31T13:15:00.494Z,3.13
2023-03-31T13:16:00.163Z,2.82
2023-03-31T13:17:00.229Z,2.92
2023-03-31T13:18:00.236Z,3.25