createdAt,value
2019-01-10T00:00:17.141Z,0.00
2019-01-10T00:01:17.116Z,0.00
2019-01-10T00:02:17.089Z,0.00
2019-01-10T00:03:17.072Z,0.00
2019-01-10T00:04:17.049Z,0.00
2019-01-10T00:05:17.021Z,0.00
2019-01-10T00:06:16.999Z,0.00
2019-01-10T00:07:16.979Z,0.00
2019-01-10T00:08:16.955Z,0.00
2019-01-10T00:09:16.930Z,0.00
2019-01-10T00:10:16.907Z,0.00
2019-01-10T00:11:16.888Z,0.00
2019-01-10T00:12:16.861Z,0.00
2019-01-10T00:13:16.839Z,0.00
2019-01-10T00:14:16.815Z,0.00
2019-01-10T00:15:16.796Z,0.00
2019-01-10T00:16:16.773Z,0.00
2019-01-10T00:17:16.745Z,0.00
2019-01-10T00:18:16.723Z,0.00
2019-01-10T00:19:16.699Z,0.00
2019-01-10T00:20:16.676Z,0.00
2019-01-10T00:21:16.659Z,0.00
2019-01-10T00:22:16.631Z,0.00
2019-01-10T00:23:16.607Z,0.00
2019-01-10T00:24:16.583Z,0.00
2019-01-10T00:25:16.561Z,0.00
2019-01-10T00:26:16.537Z,0.00
2019-01-10T00:27:16.529Z,0.00
2019-01-10T00:28:16.551Z,0.00
2019-01-10T00:29:16.467Z,0.00
2019-01-10T00:30:16.444Z,0.00
2019-01-10T00:31:16.430Z,0.00
2019-01-10T00:32:16.400Z,0.00
2019-01-10T00:33:16.376Z,0.00
2019-01-10T00:34:16.357Z,0.00
2019-01-10T00:35:16.331Z,0.00
2019-01-10T00:36:16.306Z,0.00
2019-01-10T00:37:16.283Z,0.00
2019-01-10T00:38:16.265Z,0.00
2019-01-10T00:39:16.237Z,0.00
2019-01-10T00:40:16.219Z,0.00
2019-01-10T00:41:16.198Z,0.00
2019-01-10T00:42:16.174Z,0.00
2019-01-10T00:43:16.196Z,0.00
2019-01-10T00:44:16.125Z,0.00
2019-01-10T00:45:16.104Z,0.00
2019-01-10T00:46:16.079Z,0.00
2019-01-10T00:47:16.053Z,0.00
2019-01-10T00:48:16.029Z,0.00
2019-01-10T00:49:16.009Z,0.00
2019-01-10T00:50:15.985Z,0.00
2019-01-10T00:51:15.961Z,0.00
2019-01-10T00:52:15.935Z,0.00
2019-01-10T00:53:15.921Z,0.00
2019-01-10T00:54:15.891Z,0.00
2019-01-10T00:55:15.868Z,0.00
2019-01-10T00:56:15.854Z,0.00
2019-01-10T00:57:15.825Z,0.00
2019-01-10T00:58:15.799Z,0.00
2019-01-10T00:59:15.777Z,0.00
2019-01-10T01:00:15.751Z,0.00
2019-01-10T01:01:15.730Z,0.00
2019-01-10T01:02:15.705Z,0.00
2019-01-10T01:03:15.683Z,0.00
2019-01-10T01:04:15.657Z,0.00
2019-01-10T01:05:15.635Z,0.00
2019-01-10T01:06:15.884Z,0.00
2019-01-10T01:07:15.593Z,0.00
2019-01-10T01:08:15.569Z,0.00
2019-01-10T01:09:15.544Z,0.00
2019-01-10T01:10:15.522Z,0.00
2019-01-10T01:11:15.496Z,0.00
2019-01-10T01:12:15.473Z,0.00
2019-01-10T01:13:15.453Z,0.00
2019-01-10T01:14:15.429Z,0.00
2019-01-10T01:15:15.402Z,0.00
2019-01-10T01:16:15.385Z,0.00
2019-01-10T01:17:15.945Z,0.00
2019-01-10T01:18:15.336Z,0.00
2019-01-10T01:19:15.309Z,0.00
2019-01-10T01:20:15.288Z,0.00
2019-01-10T01:21:15.268Z,0.00
2019-01-10T01:22:15.246Z,0.00
2019-01-10T01:23:15.224Z,0.00
2019-01-10T01:24:15.195Z,0.00
2019-01-10T01:25:15.168Z,0.00
2019-01-10T01:26:15.153Z,0.00
2019-01-10T01:27:15.124Z,0.00
2019-01-10T01:28:15.102Z,0.00
2019-01-10T01:29:15.079Z,0.00
2019-01-10T01:30:15.104Z,0.00
2019-01-10T01:31:15.031Z,0.00
2019-01-10T01:32:15.008Z,0.00
2019-01-10T01:33:14.988Z,0.00
2019-01-10T01:34:14.962Z,0.00
2019-01-10T01:35:14.940Z,0.00
2019-01-10T01:36:14.918Z,0.00
2019-01-10T01:37:14.895Z,0.00
2019-01-10T01:38:14.869Z,0.00
2019-01-10T01:39:14.849Z,0.00
2019-01-10T01:40:14.826Z,0.00
2019-01-10T01:41:14.801Z,0.00
2019-01-10T01:42:14.782Z,0.00
2019-01-10T01:43:14.751Z,0.00
2019-01-10T01:44:14.738Z,0.00
2019-01-10T01:45:14.712Z,0.00
2019-01-10T01:46:14.686Z,0.00
2019-01-10T01:47:14.658Z,0.00
2019-01-10T01:48:14.638Z,0.00
2019-01-10T01:49:14.612Z,0.00
2019-01-10T01:50:14.591Z,0.00
2019-01-10T01:51:14.567Z,0.00
2019-01-10T01:52:14.540Z,0.00
2019-01-10T01:53:14.522Z,0.00
2019-01-10T01:54:14.498Z,0.00
2019-01-10T01:55:14.474Z,0.00
2019-01-10T01:56:14.504Z,0.00
2019-01-10T01:57:14.428Z,0.00
2019-01-10T01:58:14.404Z,0.00
2019-01-10T01:59:14.378Z,0.00
2019-01-10T02:00:14.358Z,0.00
2019-01-10T02:01:14.340Z,0.00
2019-01-10T02:02:14.316Z,0.00
2019-01-10T02:03:14.288Z,0.00
2019-01-10T02:04:14.268Z,0.00
2019-01-10T02:05:14.244Z,0.00
2019-01-10T02:06:14.222Z,0.00
2019-01-10T02:07:14.194Z,0.00
2019-01-10T02:08:14.178Z,0.00
2019-01-10T02:09:14.150Z,0.00
2019-01-10T02:10:14.128Z,0.00
2019-01-10T02:11:14.108Z,0.00
2019-01-10T02:12:14.079Z,0.00
2019-01-10T02:13:16.901Z,0.00
2019-01-10T02:14:14.032Z,0.00
2019-01-10T02:15:14.348Z,0.00
2019-01-10T02:16:13.992Z,0.00
2019-01-10T02:17:13.963Z,0.00
2019-01-10T02:18:13.944Z,0.00
2019-01-10T02:19:13.918Z,0.00
2019-01-10T02:20:13.892Z,0.00
2019-01-10T02:21:13.868Z,0.00
2019-01-10T02:22:13.846Z,0.00
2019-01-10T02:23:13.828Z,0.00
2019-01-10T02:24:13.799Z,0.00
2019-01-10T02:25:13.782Z,0.00
2019-01-10T02:26:13.752Z,0.00
2019-01-10T02:27:13.733Z,0.00
2019-01-10T02:28:13.706Z,0.00
2019-01-10T02:29:13.687Z,0.00
2019-01-10T02:30:13.664Z,0.00
2019-01-10T02:31:13.636Z,0.00
2019-01-10T02:32:13.620Z,0.00
2019-01-10T02:33:13.590Z,0.00
2019-01-10T02:34:13.566Z,0.00
2019-01-10T02:35:13.544Z,0.00
2019-01-10T02:36:13.523Z,0.00
2019-01-10T02:37:13.502Z,0.00
2019-01-10T02:38:13.475Z,0.00
2019-01-10T02:39:13.452Z,0.00
2019-01-10T02:40:13.434Z,0.00
2019-01-10T02:41:13.407Z,0.00
2019-01-10T02:42:13.385Z,0.00
2019-01-10T02:43:13.357Z,0.00
2019-01-10T02:44:13.335Z,0.00
2019-01-10T02:45:13.313Z,0.00
2019-01-10T02:46:13.287Z,0.00
2019-01-10T02:47:13.272Z,0.00
2019-01-10T02:48:13.248Z,0.00
2019-01-10T02:49:13.219Z,0.00
2019-01-10T02:50:13.196Z,0.00
2019-01-10T02:51:13.175Z,0.00
2019-01-10T02:52:13.147Z,0.00
2019-01-10T02:53:13.132Z,0.00
2019-01-10T02:54:13.105Z,0.00
2019-01-10T02:55:13.081Z,0.00
2019-01-10T02:56:13.060Z,0.00
2019-01-10T02:57:13.031Z,0.00
2019-01-10T02:58:13.013Z,0.00
2019-01-10T02:59:12.987Z,0.00
2019-01-10T03:00:13.023Z,0.00
2019-01-10T03:01:12.940Z,0.00
2019-01-10T03:02:12.917Z,0.00
2019-01-10T03:03:12.892Z,0.00
2019-01-10T03:04:12.873Z,0.00
2019-01-10T03:05:12.849Z,0.00
2019-01-10T03:06:12.826Z,0.00
2019-01-10T03:07:12.800Z,0.00
2019-01-10T03:08:12.778Z,0.00
2019-01-10T03:09:12.783Z,0.00
2019-01-10T03:10:12.735Z,0.00
2019-01-10T03:11:12.709Z,0.00
2019-01-10T03:12:12.690Z,0.00
2019-01-10T03:13:12.661Z,0.00
2019-01-10T03:14:12.640Z,0.00
2019-01-10T03:15:12.615Z,0.00
2019-01-10T03:16:12.596Z,0.00
2019-01-10T03:17:12.574Z,0.00
2019-01-10T03:18:12.546Z,0.00
2019-01-10T03:19:12.527Z,0.00
2019-01-10T03:20:12.502Z,0.00
2019-01-10T03:21:12.472Z,0.00
2019-01-10T03:22:12.449Z,0.00
2019-01-10T03:23:12.427Z,0.00
2019-01-10T03:24:12.411Z,0.00
2019-01-10T03:25:12.381Z,0.00
2019-01-10T03:26:12.355Z,0.00
2019-01-10T03:27:12.337Z,0.00
2019-01-10T03:28:12.311Z,0.00
2019-01-10T03:29:12.294Z,0.00
2019-01-10T03:30:12.268Z,0.00
2019-01-10T03:31:12.251Z,0.00
2019-01-10T03:32:12.217Z,0.00
2019-01-10T03:33:12.203Z,0.00
2019-01-10T03:34:12.176Z,0.00
2019-01-10T03:35:12.286Z,0.00
2019-01-10T03:36:12.126Z,0.00
2019-01-10T03:37:12.105Z,0.00
2019-01-10T03:38:12.119Z,0.00
2019-01-10T03:39:12.054Z,0.00
2019-01-10T03:40:12.033Z,0.00
2019-01-10T03:41:12.009Z,0.00
2019-01-10T03:42:11.987Z,0.00
2019-01-10T03:43:11.963Z,0.00
2019-01-10T03:44:11.950Z,0.00
2019-01-10T03:45:11.915Z,0.00
2019-01-10T03:46:11.895Z,0.00
2019-01-10T03:47:11.867Z,0.00
2019-01-10T03:48:11.843Z,0.00
2019-01-10T03:49:11.822Z,0.00
2019-01-10T03:50:11.802Z,0.00
2019-01-10T03:51:11.776Z,0.00
2019-01-10T03:52:11.754Z,0.00
2019-01-10T03:53:11.765Z,0.00
2019-01-10T03:54:11.703Z,0.00
2019-01-10T03:55:11.676Z,0.00
2019-01-10T03:56:11.657Z,0.00
2019-01-10T03:57:11.641Z,0.00
2019-01-10T03:58:11.613Z,0.00
2019-01-10T03:59:11.586Z,0.00
2019-01-10T04:00:11.590Z,0.00
2019-01-10T04:01:11.543Z,0.00
2019-01-10T04:02:11.514Z,0.00
2019-01-10T04:03:11.496Z,0.00
2019-01-10T04:04:11.473Z,0.00
2019-01-10T04:05:11.447Z,0.00
2019-01-10T04:06:11.430Z,0.00
2019-01-10T04:07:11.399Z,0.00
2019-01-10T04:08:11.379Z,0.00
2019-01-10T04:09:11.359Z,0.00
2019-01-10T04:10:11.341Z,0.00
2019-01-10T04:11:11.313Z,0.00
2019-01-10T04:12:11.285Z,0.00
2019-01-10T04:13:11.260Z,0.00
2019-01-10T04:14:11.237Z,0.00
2019-01-10T04:15:11.270Z,0.00
2019-01-10T04:16:11.203Z,0.00
2019-01-10T04:17:11.172Z,0.00
2019-01-10T04:18:11.145Z,0.00
2019-01-10T04:19:11.205Z,0.00
2019-01-10T04:20:11.102Z,0.00
2019-01-10T04:21:16.949Z,0.00
2019-01-10T04:22:11.052Z,0.00
2019-01-10T04:23:11.030Z,0.00
2019-01-10T04:24:11.004Z,0.00
2019-01-10T04:25:10.984Z,0.00
2019-01-10T04:26:10.961Z,0.00
2019-01-10T04:27:10.929Z,0.00
2019-01-10T04:28:10.916Z,0.00
2019-01-10T04:29:10.886Z,0.00
2019-01-10T04:30:10.870Z,0.00
2019-01-10T04:31:10.842Z,0.00
2019-01-10T04:32:10.822Z,0.00
2019-01-10T04:33:10.795Z,0.00
2019-01-10T04:34:10.772Z,0.00
2019-01-10T04:35:10.746Z,0.00
2019-01-10T04:36:10.727Z,0.00
2019-01-10T04:37:10.700Z,0.00
2019-01-10T04:38:10.677Z,0.00
2019-01-10T04:39:10.653Z,0.00
2019-01-10T04:40:10.635Z,0.00
2019-01-10T04:41:10.608Z,0.00
2019-01-10T04:42:10.591Z,0.00
2019-01-10T04:43:10.561Z,0.00
2019-01-10T04:44:10.543Z,0.00
2019-01-10T04:45:10.515Z,0.00
2019-01-10T04:46:10.494Z,0.00
2019-01-10T04:47:10.464Z,0.00
2019-01-10T04:48:10.446Z,0.00
2019-01-10T04:49:10.419Z,0.00
2019-01-10T04:50:10.402Z,0.00
2019-01-10T04:51:10.373Z,0.00
2019-01-10T04:52:10.354Z,0.00
2019-01-10T04:53:10.323Z,0.00
2019-01-10T04:54:10.307Z,0.00
2019-01-10T04:55:10.280Z,0.00
2019-01-10T04:56:10.256Z,0.00
2019-01-10T04:57:10.234Z,0.00
2019-01-10T04:58:10.214Z,0.00
2019-01-10T04:59:12.073Z,0.00
2019-01-10T05:00:10.163Z,0.00
2019-01-10T05:01:10.146Z,0.00
2019-01-10T05:02:18.236Z,0.00
2019-01-10T05:03:10.088Z,0.00
2019-01-10T05:04:10.069Z,0.00
2019-01-10T05:05:10.046Z,0.00
2019-01-10T05:06:10.061Z,0.00
2019-01-10T05:07:09.997Z,0.00
2019-01-10T05:08:09.978Z,0.00
2019-01-10T05:09:09.953Z,0.00
2019-01-10T05:10:09.928Z,0.00
2019-01-10T05:11:11.339Z,0.00
2019-01-10T05:12:09.882Z,0.00
2019-01-10T05:13:09.856Z,0.00
2019-01-10T05:14:16.320Z,0.00
2019-01-10T05:15:09.812Z,0.00
2019-01-10T05:16:09.804Z,0.00
2019-01-10T05:17:09.766Z,0.00
2019-01-10T05:18:09.742Z,0.00
2019-01-10T05:19:09.718Z,0.00
2019-01-10T05:20:09.694Z,0.00
2019-01-10T05:21:09.671Z,0.00
2019-01-10T05:22:09.654Z,0.00
2019-01-10T05:23:09.632Z,0.00
2019-01-10T05:24:09.607Z,0.00
2019-01-10T05:25:09.582Z,0.00
2019-01-10T05:26:09.571Z,0.00
2019-01-10T05:27:09.533Z,0.00
2019-01-10T05:28:09.505Z,0.00
2019-01-10T05:29:09.486Z,0.00
2019-01-10T05:30:09.462Z,0.00
2019-01-10T05:31:09.435Z,0.00
2019-01-10T05:32:09.413Z,0.00
2019-01-10T05:33:09.391Z,0.00
2019-01-10T05:34:09.366Z,0.00
2019-01-10T05:35:09.345Z,0.00
2019-01-10T05:36:09.325Z,0.00
2019-01-10T05:37:09.301Z,0.00
2019-01-10T05:38:09.272Z,0.00
2019-01-10T05:39:09.259Z,0.00
2019-01-10T05:40:09.225Z,0.00
2019-01-10T05:41:09.207Z,0.00
2019-01-10T05:42:09.180Z,0.00
2019-01-10T05:43:09.155Z,0.00
2019-01-10T05:44:09.132Z,0.00
2019-01-10T05:45:09.113Z,0.00
2019-01-10T05:46:09.086Z,0.00
2019-01-10T05:47:09.067Z,0.00
2019-01-10T05:48:09.050Z,0.00
2019-01-10T05:49:09.018Z,0.00
2019-01-10T05:50:08.992Z,0.00
2019-01-10T05:51:08.976Z,0.00
2019-01-10T05:52:08.948Z,0.00
2019-01-10T05:53:08.921Z,0.00
2019-01-10T05:54:08.900Z,0.00
2019-01-10T05:55:08.874Z,0.00
2019-01-10T05:56:15.287Z,0.00
2019-01-10T05:57:08.835Z,0.00
2019-01-10T05:58:08.807Z,0.00
2019-01-10T05:59:08.779Z,0.00
2019-01-10T06:00:08.759Z,0.00
2019-01-10T06:01:08.733Z,0.00
2019-01-10T06:02:08.710Z,0.00
2019-01-10T06:03:08.686Z,0.00
2019-01-10T06:04:08.662Z,0.00
2019-01-10T06:05:10.581Z,0.00
2019-01-10T06:06:08.618Z,0.00
2019-01-10T06:07:08.596Z,0.00
2019-01-10T06:08:08.575Z,0.00
2019-01-10T06:09:08.545Z,0.00
2019-01-10T06:10:08.530Z,0.00
2019-01-10T06:11:08.503Z,0.00
2019-01-10T06:12:08.479Z,0.00
2019-01-10T06:13:08.457Z,0.00
2019-01-10T06:14:08.429Z,0.00
2019-01-10T06:15:08.410Z,0.00
2019-01-10T06:16:08.391Z,0.00
2019-01-10T06:17:08.364Z,0.00
2019-01-10T06:18:08.335Z,0.00
2019-01-10T06:19:08.312Z,0.00
2019-01-10T06:20:08.296Z,0.00
2019-01-10T06:21:08.266Z,0.00
2019-01-10T06:22:08.239Z,0.00
2019-01-10T06:23:08.218Z,0.00
2019-01-10T06:24:08.196Z,0.00
2019-01-10T06:25:08.176Z,0.00
2019-01-10T06:26:08.149Z,0.00
2019-01-10T06:27:08.125Z,0.00
2019-01-10T06:28:08.101Z,0.00
2019-01-10T06:29:08.078Z,0.00
2019-01-10T06:30:08.055Z,0.00
2019-01-10T06:31:08.031Z,0.00
2019-01-10T06:32:08.008Z,0.00
2019-01-10T06:33:07.982Z,0.00
2019-01-10T06:34:07.961Z,0.00
2019-01-10T06:35:07.944Z,0.00
2019-01-10T06:36:07.916Z,0.00
2019-01-10T06:37:07.895Z,0.00
2019-01-10T06:38:07.870Z,0.00
2019-01-10T06:39:07.845Z,0.00
2019-01-10T06:40:07.821Z,0.00
2019-01-10T06:41:07.802Z,0.00
2019-01-10T06:42:07.771Z,0.00
2019-01-10T06:43:07.748Z,0.00
2019-01-10T06:44:07.730Z,0.00
2019-01-10T06:45:07.704Z,0.00
2019-01-10T06:46:07.676Z,0.00
2019-01-10T06:47:07.662Z,0.00
2019-01-10T06:48:07.632Z,0.00
2019-01-10T06:49:07.610Z,0.00
2019-01-10T06:50:07.583Z,0.00
2019-01-10T06:51:07.559Z,0.00
2019-01-10T06:52:07.597Z,0.00
2019-01-10T06:53:07.512Z,0.00
2019-01-10T06:54:07.492Z,0.00
2019-01-10T06:55:07.469Z,0.00
2019-01-10T06:56:07.443Z,0.00
2019-01-10T06:57:07.427Z,0.00
2019-01-10T06:58:07.402Z,0.00
2019-01-10T06:59:07.372Z,0.00
2019-01-10T07:00:07.345Z,0.00
2019-01-10T07:01:07.335Z,0.00
2019-01-10T07:02:07.303Z,0.00
2019-01-10T07:03:07.277Z,0.00
2019-01-10T07:04:07.261Z,0.00
2019-01-10T07:05:07.232Z,0.00
2019-01-10T07:06:07.208Z,0.00
2019-01-10T07:07:07.189Z,0.00
2019-01-10T07:08:07.159Z,0.00
2019-01-10T07:09:07.136Z,0.00
2019-01-10T07:10:07.127Z,0.00
2019-01-10T07:11:07.094Z,5.63
2019-01-10T07:12:07.847Z,5.63
2019-01-10T07:13:07.053Z,5.63
2019-01-10T07:14:07.020Z,5.63
2019-01-10T07:15:06.997Z,5.63
2019-01-10T07:16:06.972Z,5.63
2019-01-10T07:17:06.950Z,5.63
2019-01-10T07:18:06.930Z,5.63
2019-01-10T07:19:06.910Z,5.63
2019-01-10T07:20:06.878Z,5.63
2019-01-10T07:21:06.867Z,5.63
2019-01-10T07:22:06.834Z,5.63
2019-01-10T07:23:06.816Z,5.63
2019-01-10T07:24:06.782Z,5.63
2019-01-10T07:25:06.768Z,5.63
2019-01-10T07:26:06.738Z,5.63
2019-01-10T07:27:06.714Z,11.25
2019-01-10T07:28:06.687Z,11.25
2019-01-10T07:29:06.668Z,11.25
2019-01-10T07:30:06.644Z,5.63
2019-01-10T07:31:06.622Z,11.25
2019-01-10T07:32:06.596Z,11.25
2019-01-10T07:33:06.574Z,11.25
2019-01-10T07:34:06.553Z,11.25
2019-01-10T07:35:06.527Z,11.25
2019-01-10T07:36:06.501Z,11.25
2019-01-10T07:37:12.613Z,11.25
2019-01-10T07:38:06.453Z,16.88
2019-01-10T07:39:06.432Z,16.88
2019-01-10T07:40:06.415Z,16.88
2019-01-10T07:41:06.387Z,16.88
2019-01-10T07:42:06.360Z,16.88
2019-01-10T07:43:06.334Z,22.50
2019-01-10T07:44:06.311Z,22.50
2019-01-10T07:45:06.294Z,22.50
2019-01-10T07:46:06.268Z,22.50
2019-01-10T07:47:08.183Z,22.50
2019-01-10T07:48:06.221Z,22.50
2019-01-10T07:49:06.195Z,16.88
2019-01-10T07:50:06.173Z,16.88
2019-01-10T07:51:06.147Z,11.25
2019-01-10T07:52:06.126Z,16.88
2019-01-10T07:53:06.106Z,16.88
2019-01-10T07:54:06.079Z,16.88
2019-01-10T07:55:06.052Z,22.50
2019-01-10T07:56:06.028Z,22.50
2019-01-10T07:57:06.008Z,16.88
2019-01-10T07:58:05.986Z,22.50
2019-01-10T07:59:05.959Z,22.50
2019-01-10T08:00:05.937Z,28.13
2019-01-10T08:01:05.910Z,28.13
2019-01-10T08:02:05.896Z,33.75
2019-01-10T08:03:05.865Z,45.00
2019-01-10T08:04:05.844Z,50.63
2019-01-10T08:05:05.822Z,50.63
2019-01-10T08:06:05.795Z,50.63
2019-01-10T08:07:05.771Z,56.25
2019-01-10T08:08:05.749Z,56.25
2019-01-10T08:09:05.727Z,56.25
2019-01-10T08:10:05.709Z,56.25
2019-01-10T08:11:05.680Z,50.63
2019-01-10T08:12:05.655Z,50.63
2019-01-10T08:13:05.628Z,61.88
2019-01-10T08:14:05.611Z,67.50
2019-01-10T08:15:11.762Z,61.88
2019-01-10T08:16:05.565Z,56.25
2019-01-10T08:17:05.539Z,61.88
2019-01-10T08:18:05.515Z,67.50
2019-01-10T08:19:05.492Z,67.50
2019-01-10T08:20:05.486Z,61.88
2019-01-10T08:21:05.440Z,56.25
2019-01-10T08:22:05.422Z,56.25
2019-01-10T08:23:05.399Z,61.88
2019-01-10T08:24:05.373Z,61.88
2019-01-10T08:25:05.360Z,56.25
2019-01-10T08:26:05.327Z,50.63
2019-01-10T08:27:05.301Z,56.25
2019-01-10T08:28:05.282Z,61.88
2019-01-10T08:29:05.258Z,67.50
2019-01-10T08:30:05.233Z,78.75
2019-01-10T08:31:05.208Z,73.13
2019-01-10T08:32:05.183Z,73.13
2019-01-10T08:33:05.164Z,73.13
2019-01-10T08:34:05.135Z,61.88
2019-01-10T08:35:05.115Z,61.88
2019-01-10T08:36:05.091Z,61.88
2019-01-10T08:37:05.070Z,73.13
2019-01-10T08:38:05.049Z,84.38
2019-01-10T08:39:05.019Z,112.50
2019-01-10T08:40:04.995Z,123.75
2019-01-10T08:41:04.977Z,123.75
2019-01-10T08:42:04.950Z,118.13
2019-01-10T08:43:04.927Z,118.13
2019-01-10T08:44:04.901Z,118.13
2019-01-10T08:45:04.934Z,118.13
2019-01-10T08:46:04.855Z,106.88
2019-01-10T08:47:04.832Z,90.00
2019-01-10T08:48:04.812Z,95.63
2019-01-10T08:49:04.787Z,101.25
2019-01-10T08:50:04.762Z,95.63
2019-01-10T08:51:04.737Z,106.88
2019-01-10T08:52:04.719Z,123.75
2019-01-10T08:53:04.696Z,129.38
2019-01-10T08:54:04.670Z,140.63
2019-01-10T08:55:04.643Z,151.88
2019-01-10T08:56:04.622Z,157.50
2019-01-10T08:57:04.604Z,163.13
2019-01-10T08:58:04.576Z,168.75
2019-01-10T08:59:04.557Z,168.75
2019-01-10T09:00:04.529Z,174.38
2019-01-10T09:01:04.506Z,180.00
2019-01-10T09:02:04.483Z,174.38
2019-01-10T09:03:04.464Z,180.00
2019-01-10T09:04:04.437Z,174.38
2019-01-10T09:05:04.409Z,168.75
2019-01-10T09:06:08.229Z,163.13
2019-01-10T09:07:04.411Z,157.50
2019-01-10T09:08:04.341Z,163.13
2019-01-10T09:09:04.321Z,146.25
2019-01-10T09:10:04.297Z,140.63
2019-01-10T09:11:04.272Z,146.25
2019-01-10T09:12:04.246Z,129.38
2019-01-10T09:13:04.225Z,129.38
2019-01-10T09:14:04.808Z,140.63
2019-01-10T09:15:04.198Z,140.63
2019-01-10T09:16:04.161Z,140.63
2019-01-10T09:17:04.131Z,157.50
2019-01-10T09:18:04.113Z,174.38
2019-01-10T09:19:04.085Z,157.50
2019-01-10T09:20:04.070Z,135.00
2019-01-10T09:21:04.738Z,202.50
2019-01-10T09:22:04.023Z,185.63
2019-01-10T09:23:03.994Z,157.50
2019-01-10T09:24:03.968Z,157.50
2019-01-10T09:25:03.947Z,202.50
2019-01-10T09:26:03.923Z,146.25
2019-01-10T09:27:03.898Z,118.13
2019-01-10T09:28:03.877Z,140.63
2019-01-10T09:29:03.853Z,163.13
2019-01-10T09:30:03.828Z,157.50
2019-01-10T09:31:03.802Z,196.88
2019-01-10T09:32:03.784Z,146.25
2019-01-10T09:33:03.761Z,123.75
2019-01-10T09:34:03.735Z,123.75
2019-01-10T09:35:03.713Z,106.88
2019-01-10T09:36:03.690Z,101.25
2019-01-10T09:37:03.994Z,84.38
2019-01-10T09:38:03.647Z,106.88
2019-01-10T09:39:03.619Z,106.88
2019-01-10T09:40:03.599Z,157.50
2019-01-10T09:41:03.576Z,163.13
2019-01-10T09:42:03.565Z,163.13
2019-01-10T09:43:03.526Z,146.25
2019-01-10T09:44:03.505Z,236.25
2019-01-10T09:45:03.484Z,309.38
2019-01-10T09:46:03.463Z,258.75
2019-01-10T09:47:03.436Z,219.38
2019-01-10T09:48:03.407Z,376.88
2019-01-10T09:49:03.392Z,315.00
2019-01-10T09:50:03.368Z,337.50
2019-01-10T09:51:03.343Z,421.88
2019-01-10T09:52:03.373Z,500.63
2019-01-10T09:53:03.295Z,466.88
2019-01-10T09:54:03.270Z,292.50
2019-01-10T09:55:03.249Z,264.38
2019-01-10T09:56:03.230Z,354.38
2019-01-10T09:57:03.209Z,253.13
2019-01-10T09:58:03.180Z,236.25
2019-01-10T09:59:03.160Z,247.50
2019-01-10T10:00:03.135Z,247.50
2019-01-10T10:01:03.112Z,230.63
2019-01-10T10:02:03.139Z,275.63
2019-01-10T10:03:03.066Z,309.38
2019-01-10T10:04:03.043Z,393.75
2019-01-10T10:05:03.022Z,427.50
2019-01-10T10:06:07.824Z,472.50
2019-01-10T10:07:02.973Z,438.75
2019-01-10T10:08:02.955Z,433.13
2019-01-10T10:09:02.930Z,399.38
2019-01-10T10:10:02.903Z,405.00
2019-01-10T10:11:02.882Z,781.88
2019-01-10T10:12:02.861Z,770.63
2019-01-10T10:13:02.887Z,1310.63
2019-01-10T10:14:02.825Z,1350.00
2019-01-10T10:15:02.799Z,1704.38
2019-01-10T10:16:02.774Z,1490.63
2019-01-10T10:17:02.750Z,978.75
2019-01-10T10:18:02.731Z,590.63
2019-01-10T10:19:02.704Z,517.50
2019-01-10T10:20:02.679Z,405.00
2019-01-10T10:21:02.661Z,523.13
2019-01-10T10:22:02.636Z,843.75
2019-01-10T10:23:02.616Z,393.75
2019-01-10T10:24:02.592Z,382.50
2019-01-10T10:25:02.568Z,393.75
2019-01-10T10:26:02.550Z,416.25
2019-01-10T10:27:02.531Z,461.25
2019-01-10T10:28:02.500Z,405.00
2019-01-10T10:29:02.491Z,360.00
2019-01-10T10:30:02.462Z,320.63
2019-01-10T10:31:02.441Z,303.75
2019-01-10T10:32:02.418Z,298.13
2019-01-10T10:33:02.396Z,326.25
2019-01-10T10:34:02.373Z,326.25
2019-01-10T10:35:02.356Z,343.13
2019-01-10T10:36:02.330Z,326.25
2019-01-10T10:37:02.310Z,343.13
2019-01-10T10:38:02.288Z,405.00
2019-01-10T10:39:02.263Z,410.63
2019-01-10T10:40:02.260Z,371.25
2019-01-10T10:41:02.221Z,337.50
2019-01-10T10:42:02.200Z,399.38
2019-01-10T10:43:02.185Z,579.38
2019-01-10T10:44:02.155Z,444.38
2019-01-10T10:45:02.137Z,365.63
2019-01-10T10:46:02.133Z,320.63
2019-01-10T10:47:02.418Z,489.38
2019-01-10T10:48:02.068Z,326.25
2019-01-10T10:49:02.051Z,416.25
2019-01-10T10:50:02.040Z,500.63
2019-01-10T10:51:02.007Z,489.38
2019-01-10T10:52:01.983Z,568.13
2019-01-10T10:53:01.965Z,472.50
2019-01-10T10:54:01.949Z,877.50
2019-01-10T10:55:01.918Z,810.00
2019-01-10T10:56:01.894Z,388.13
2019-01-10T10:57:01.873Z,433.13
2019-01-10T10:58:01.856Z,371.25
2019-01-10T10:59:01.829Z,303.75
2019-01-10T11:00:01.811Z,483.75
2019-01-10T11:01:01.787Z,331.88
2019-01-10T11:02:01.768Z,382.50
2019-01-10T11:03:01.748Z,714.38
2019-01-10T11:04:01.722Z,483.75
2019-01-10T11:05:01.709Z,630.00
2019-01-10T11:06:01.679Z,500.63
2019-01-10T11:07:01.665Z,466.88
2019-01-10T11:08:01.646Z,765.00
2019-01-10T11:09:08.993Z,866.25
2019-01-10T11:10:01.596Z,810.00
2019-01-10T11:11:01.572Z,613.13
2019-01-10T11:12:01.552Z,804.38
2019-01-10T11:13:01.530Z,804.38
2019-01-10T11:14:01.510Z,551.25
2019-01-10T11:15:01.488Z,388.13
2019-01-10T11:16:10.202Z,354.38
2019-01-10T11:17:01.447Z,337.50
2019-01-10T11:18:01.424Z,360.00
2019-01-10T11:19:01.401Z,281.25
2019-01-10T11:20:01.386Z,270.00
2019-01-10T11:21:01.362Z,275.63
2019-01-10T11:22:01.343Z,270.00
2019-01-10T11:23:10.154Z,180.00
2019-01-10T11:24:01.299Z,157.50
2019-01-10T11:25:01.275Z,157.50
2019-01-10T11:26:01.259Z,146.25
2019-01-10T11:27:01.236Z,213.75
2019-01-10T11:28:01.213Z,213.75
2019-01-10T11:29:01.191Z,196.88
2019-01-10T11:30:01.173Z,174.38
2019-01-10T11:31:01.153Z,180.00
2019-01-10T11:32:01.128Z,174.38
2019-01-10T11:33:01.105Z,163.13
2019-01-10T11:34:01.085Z,168.75
2019-01-10T11:35:01.064Z,213.75
2019-01-10T11:36:01.048Z,258.75
2019-01-10T11:37:01.027Z,247.50
2019-01-10T11:38:01.004Z,241.88
2019-01-10T11:39:00.981Z,253.13
2019-01-10T11:40:00.957Z,230.63
2019-01-10T11:41:00.935Z,202.50
2019-01-10T11:42:00.912Z,196.88
2019-01-10T11:43:00.895Z,281.25
2019-01-10T11:44:00.871Z,315.00
2019-01-10T11:45:00.851Z,303.75
2019-01-10T11:46:00.827Z,247.50
2019-01-10T11:47:00.803Z,230.63
2019-01-10T11:48:00.779Z,258.75
2019-01-10T11:49:00.762Z,241.88
2019-01-10T11:50:00.749Z,275.63
2019-01-10T11:51:00.727Z,219.38
2019-01-10T11:52:00.699Z,264.38
2019-01-10T11:53:00.675Z,270.00
2019-01-10T11:54:00.654Z,180.00
2019-01-10T11:55:00.634Z,140.63
2019-01-10T11:56:00.617Z,168.75
2019-01-10T11:57:00.588Z,241.88
2019-01-10T11:58:00.565Z,281.25
2019-01-10T11:59:00.547Z,241.88
2019-01-10T12:00:00.525Z,208.13
2019-01-10T12:01:00.501Z,191.25
2019-01-10T12:02:00.474Z,157.50
2019-01-10T12:03:00.453Z,146.25
2019-01-10T12:04:00.432Z,135.00
2019-01-10T12:05:00.487Z,129.38
2019-01-10T12:06:00.389Z,129.38
2019-01-10T12:07:00.368Z,129.38
2019-01-10T12:08:00.345Z,135.00
2019-01-10T12:09:00.330Z,168.75
2019-01-10T12:10:00.318Z,286.88
2019-01-10T12:11:00.278Z,236.25
2019-01-10T12:12:00.263Z,146.25
2019-01-10T12:13:00.235Z,135.00
2019-01-10T12:14:00.218Z,140.63
2019-01-10T12:15:00.192Z,151.88
2019-01-10T12:16:00.169Z,129.38
2019-01-10T12:17:00.155Z,129.38
2019-01-10T12:18:00.120Z,123.75
2019-01-10T12:19:00.103Z,123.75
2019-01-10T12:20:00.089Z,151.88
2019-01-10T12:21:00.057Z,180.00
2019-01-10T12:22:00.032Z,196.88
2019-01-10T12:23:00.011Z,196.88
2019-01-10T12:23:59.984Z,185.63
2019-01-10T12:24:59.964Z,174.38
2019-01-10T12:25:59.940Z,208.13
2019-01-10T12:26:59.918Z,326.25
2019-01-10T12:27:59.903Z,382.50
2019-01-10T12:28:59.875Z,450.00
2019-01-10T12:29:59.851Z,337.50
2019-01-10T12:30:59.830Z,292.50
2019-01-10T12:31:59.817Z,270.00
2019-01-10T12:32:59.783Z,270.00
2019-01-10T12:33:59.763Z,281.25
2019-01-10T12:34:59.741Z,286.88
2019-01-10T12:35:59.719Z,264.38
2019-01-10T12:37:00.386Z,275.63
2019-01-10T12:37:59.671Z,270.00
2019-01-10T12:38:59.646Z,258.75
2019-01-10T12:39:59.624Z,202.50
2019-01-10T12:40:59.602Z,264.38
2019-01-10T12:41:59.580Z,247.50
2019-01-10T12:42:59.568Z,241.88
2019-01-10T12:43:59.539Z,258.75
2019-01-10T12:44:59.516Z,213.75
2019-01-10T12:45:59.498Z,236.25
2019-01-10T12:46:59.476Z,196.88
2019-01-10T12:48:01.567Z,196.88
2019-01-10T12:48:59.421Z,202.50
2019-01-10T12:49:59.401Z,219.38
2019-01-10T12:50:59.391Z,337.50
2019-01-10T12:51:59.463Z,298.13
2019-01-10T12:52:59.337Z,309.38
2019-01-10T12:53:59.315Z,281.25
2019-01-10T12:54:59.294Z,275.63
2019-01-10T12:55:59.268Z,253.13
2019-01-10T12:56:59.246Z,208.13
2019-01-10T12:57:59.224Z,191.25