createdAt,value
2018-05-17T00:19:10.705Z,5.93
2018-05-17T00:21:38.202Z,6.00
2018-05-17T00:24:04.596Z,6.17
2018-05-17T00:26:30.999Z,6.10
2018-05-17T00:28:57.431Z,5.50
2018-05-17T00:41:09.004Z,6.40
2018-05-17T00:43:35.388Z,5.97
2018-05-17T00:46:01.811Z,6.07
2018-05-17T00:48:29.161Z,6.57
2018-05-17T00:50:56.605Z,6.07
2018-05-17T00:53:29.835Z,6.17
2018-05-17T00:55:56.847Z,5.73
2018-05-17T00:58:24.898Z,5.93
2018-05-17T01:00:52.344Z,6.27
2018-05-17T01:03:19.693Z,5.87
2018-05-17T01:05:46.071Z,6.07
2018-05-17T01:08:12.542Z,6.07
2018-05-17T01:10:38.933Z,5.17
2018-05-17T01:13:06.149Z,5.97
2018-05-17T01:15:32.571Z,5.73
2018-05-17T01:17:59.051Z,6.80
2018-05-17T01:20:26.228Z,5.10
2018-05-17T01:22:54.465Z,5.10
2018-05-17T01:25:21.634Z,5.87
2018-05-17T01:27:48.767Z,6.13
2018-05-17T01:30:16.306Z,5.60
2018-05-17T01:32:43.336Z,5.43
2018-05-17T01:35:10.525Z,6.53
2018-05-17T01:37:49.851Z,5.90
2018-05-17T01:40:16.286Z,5.60
2018-05-17T01:42:42.734Z,6.10
2018-05-17T01:45:09.968Z,5.63
2018-05-17T01:47:38.011Z,5.80
2018-05-17T01:50:04.431Z,5.60
2018-05-17T01:52:31.894Z,5.50
2018-05-17T01:54:58.319Z,5.90
2018-05-17T01:57:25.708Z,5.50
2018-05-17T01:59:52.376Z,5.87
2018-05-17T02:02:18.925Z,5.70
2018-05-17T02:04:46.235Z,5.60
2018-05-17T02:07:16.695Z,5.47
2018-05-17T02:09:43.870Z,5.17
2018-05-17T02:12:10.363Z,5.67
2018-05-17T02:14:39.860Z,5.70
2018-05-17T02:17:06.272Z,5.40
2018-05-17T02:19:32.699Z,5.90
2018-05-17T02:22:00.085Z,5.40
2018-05-17T02:24:26.507Z,5.43
2018-05-17T02:26:54.747Z,5.30
2018-05-17T02:29:21.101Z,5.30
2018-05-17T02:31:47.827Z,5.33
2018-05-17T02:34:14.259Z,5.10
2018-05-17T02:36:41.414Z,4.97
2018-05-17T02:39:07.905Z,4.60
2018-05-17T02:41:35.070Z,5.47
2018-05-17T02:44:01.471Z,5.17
2018-05-17T02:46:27.863Z,4.57
2018-05-17T02:48:54.370Z,5.53
2018-05-17T02:51:21.696Z,5.13
2018-05-17T02:53:48.180Z,5.50
2018-05-17T02:56:14.528Z,4.97
2018-05-17T02:58:42.435Z,4.73
2018-05-17T03:01:10.560Z,4.23
2018-05-17T03:03:37.205Z,5.17
2018-05-17T03:06:03.565Z,5.70
2018-05-17T03:18:15.744Z,5.63
2018-05-17T03:20:42.166Z,5.23
2018-05-17T03:23:08.533Z,5.00
2018-05-17T03:25:36.607Z,5.20
2018-05-17T03:28:03.717Z,6.00
2018-05-17T03:30:30.055Z,5.40
2018-05-17T03:32:56.739Z,5.17
2018-05-17T03:35:23.161Z,4.77
2018-05-17T03:47:29.564Z,4.63
2018-05-17T03:49:55.963Z,4.93
2018-05-17T03:52:23.673Z,5.63
2018-05-17T03:54:52.513Z,4.97
2018-05-17T03:57:18.981Z,5.10
2018-05-17T03:59:45.535Z,6.40
2018-05-17T04:02:23.928Z,5.90
2018-05-17T04:05:02.504Z,5.83
2018-05-17T04:07:29.949Z,5.57
2018-05-17T04:09:56.949Z,5.57
2018-05-17T04:12:23.425Z,5.67
2018-05-17T04:14:50.565Z,5.70
2018-05-17T04:17:17.729Z,5.53
2018-05-17T04:19:44.335Z,5.77
2018-05-17T04:22:11.853Z,5.70
2018-05-17T04:24:38.299Z,5.60
2018-05-17T04:27:06.793Z,5.70
2018-05-17T04:29:33.130Z,5.20
2018-05-17T04:31:59.789Z,5.87
2018-05-17T04:34:27.023Z,5.30
2018-05-17T04:36:54.208Z,6.30
2018-05-17T04:49:05.509Z,6.77
2018-05-17T04:51:31.811Z,6.10
2018-05-17T04:53:58.093Z,6.37
2018-05-17T04:56:24.405Z,5.60
2018-05-17T04:58:50.676Z,5.00
2018-05-17T05:01:17.694Z,6.10
2018-05-17T05:03:44.051Z,5.57
2018-05-17T05:06:10.381Z,6.20
2018-05-17T05:08:37.487Z,5.40
2018-05-17T05:11:03.844Z,5.53
2018-05-17T05:13:30.130Z,5.20
2018-05-17T05:15:56.559Z,5.97
2018-05-17T05:18:22.971Z,5.70
2018-05-17T05:20:49.263Z,5.70
2018-05-17T05:23:15.619Z,5.40
2018-05-17T05:25:42.769Z,5.00
2018-05-17T05:28:09.079Z,5.30
2018-05-17T05:30:36.363Z,5.73
2018-05-17T05:33:03.412Z,5.47
2018-05-17T05:35:29.727Z,5.90
2018-05-17T05:37:56.804Z,5.40
2018-05-17T05:40:23.160Z,5.93
2018-05-17T05:42:49.445Z,4.97
2018-05-17T05:45:15.719Z,4.53
2018-05-17T05:47:42.009Z,4.47
2018-05-17T05:50:08.318Z,5.40
2018-05-17T05:52:35.041Z,5.07
2018-05-17T05:55:01.359Z,4.30
2018-05-17T05:57:27.677Z,5.80
2018-05-17T05:59:53.937Z,4.53
2018-05-17T06:02:20.230Z,5.00
2018-05-17T06:04:46.552Z,4.33
2018-05-17T06:07:12.999Z,4.43
2018-05-17T06:09:39.282Z,5.63
2018-05-17T06:12:07.056Z,5.20
2018-05-17T06:14:33.392Z,5.40
2018-05-17T06:16:59.753Z,4.40
2018-05-17T06:19:26.039Z,4.90
2018-05-17T06:21:53.072Z,4.10
2018-05-17T06:24:19.406Z,4.40
2018-05-17T06:26:45.718Z,4.30
2018-05-17T06:29:12.059Z,5.13
2018-05-17T06:31:38.454Z,4.10
2018-05-17T06:34:04.747Z,3.47
2018-05-17T06:36:31.779Z,4.47
2018-05-17T06:38:58.139Z,5.03
2018-05-17T06:41:25.160Z,4.33
2018-05-17T06:43:51.569Z,3.60
2018-05-17T06:46:18.715Z,4.53
2018-05-17T06:48:45.043Z,4.90
2018-05-17T06:51:11.381Z,4.37
2018-05-17T06:53:37.734Z,4.23
2018-05-17T06:56:04.101Z,4.47
2018-05-17T06:58:30.427Z,4.30
2018-05-17T07:00:57.545Z,4.57
2018-05-17T07:03:23.757Z,4.10
2018-05-17T07:05:50.085Z,4.47
2018-05-17T07:08:16.397Z,4.73
2018-05-17T07:10:42.689Z,4.67
2018-05-17T07:13:09.025Z,3.73
2018-05-17T07:15:36.068Z,4.13
2018-05-17T07:18:03.396Z,4.03
2018-05-17T07:20:29.524Z,4.07
2018-05-17T07:22:55.832Z,4.27
2018-05-17T07:25:22.136Z,4.10
2018-05-17T07:27:48.502Z,4.50
2018-05-17T07:30:14.811Z,4.70
2018-05-17T07:32:41.107Z,4.73
2018-05-17T07:35:08.118Z,4.57
2018-05-17T07:37:34.449Z,4.20
2018-05-17T07:40:00.728Z,4.37
2018-05-17T07:42:27.025Z,3.97
2018-05-17T07:44:53.335Z,4.60
2018-05-17T07:47:19.729Z,4.27
2018-05-17T07:49:46.018Z,4.77
2018-05-17T07:52:12.332Z,4.23
2018-05-17T07:54:38.616Z,5.00
2018-05-17T07:57:04.875Z,4.53
2018-05-17T07:59:32.086Z,4.20
2018-05-17T08:01:59.199Z,4.60
2018-05-17T08:04:25.557Z,4.23
2018-05-17T08:06:52.663Z,4.27
2018-05-17T08:09:18.968Z,4.53
2018-05-17T08:11:45.307Z,5.23
2018-05-17T08:14:11.620Z,5.17
2018-05-17T08:16:38.005Z,4.17
2018-05-17T08:19:04.323Z,4.43
2018-05-17T08:21:30.640Z,4.27
2018-05-17T08:23:57.011Z,4.30
2018-05-17T08:26:23.383Z,4.43
2018-05-17T08:28:49.793Z,4.23
2018-05-17T08:31:16.059Z,4.07
2018-05-17T08:33:42.337Z,4.30
2018-05-17T08:36:08.661Z,4.53
2018-05-17T08:38:34.977Z,4.70
2018-05-17T08:41:01.270Z,4.33
2018-05-17T08:43:28.258Z,4.13
2018-05-17T08:55:39.614Z,4.57
2018-05-17T08:58:05.901Z,4.87
2018-05-17T09:00:32.365Z,4.33
2018-05-17T09:02:58.757Z,4.17
2018-05-17T09:05:25.162Z,4.70
2018-05-17T09:07:52.306Z,4.60
2018-05-17T09:10:18.636Z,4.43
2018-05-17T09:12:45.293Z,4.80
2018-05-17T09:15:12.340Z,4.67
2018-05-17T09:17:39.669Z,4.53
2018-05-17T09:20:06.027Z,4.50
2018-05-17T09:22:32.459Z,4.70
2018-05-17T09:24:59.484Z,4.57
2018-05-17T09:27:25.767Z,5.00
2018-05-17T09:29:52.150Z,4.90
2018-05-17T09:32:19.235Z,4.63
2018-05-17T09:34:45.516Z,4.57
2018-05-17T09:37:15.568Z,4.60
2018-05-17T09:39:42.646Z,4.43
2018-05-17T09:42:08.977Z,4.67
2018-05-17T09:44:35.253Z,4.33
2018-05-17T09:47:01.552Z,4.57
2018-05-17T09:49:27.885Z,5.77
2018-05-17T09:51:54.213Z,4.50
2018-05-17T09:54:20.537Z,4.40
2018-05-17T09:56:46.825Z,4.30
2018-05-17T09:59:13.847Z,4.10
2018-05-17T10:01:40.214Z,4.47
2018-05-17T10:04:06.531Z,4.80
2018-05-17T10:06:33.697Z,4.37
2018-05-17T10:09:00.140Z,4.60
2018-05-17T10:11:26.333Z,4.23
2018-05-17T10:13:52.624Z,4.50
2018-05-17T10:16:18.909Z,4.57
2018-05-17T10:18:45.946Z,4.40
2018-05-17T10:21:13.701Z,4.10
2018-05-17T10:23:40.021Z,4.43
2018-05-17T10:26:07.230Z,4.10
2018-05-17T10:28:33.595Z,4.57
2018-05-17T10:30:59.939Z,4.43
2018-05-17T10:33:26.223Z,4.17
2018-05-17T10:35:52.515Z,4.07
2018-05-17T10:38:18.847Z,4.27
2018-05-17T10:40:45.907Z,4.33
2018-05-17T10:43:12.962Z,4.23
2018-05-17T10:45:39.304Z,4.63
2018-05-17T10:48:05.627Z,4.30
2018-05-17T10:50:32.676Z,4.80
2018-05-17T10:52:59.734Z,4.80
2018-05-17T10:55:26.030Z,4.30
2018-05-17T10:57:52.382Z,4.83
2018-05-17T11:00:19.449Z,4.60
2018-05-17T11:02:45.767Z,4.50
2018-05-17T11:05:12.864Z,4.43
2018-05-17T11:07:39.299Z,4.60
2018-05-17T11:10:05.637Z,4.37
2018-05-17T11:12:31.931Z,3.87
2018-05-17T11:14:58.275Z,4.60
2018-05-17T11:17:24.634Z,4.07
2018-05-17T11:19:50.916Z,4.10
2018-05-17T11:22:17.250Z,4.30
2018-05-17T11:24:43.540Z,4.57
2018-05-17T11:27:10.568Z,5.10
2018-05-17T11:29:36.929Z,4.50
2018-05-17T11:32:03.287Z,4.40
2018-05-17T11:34:29.616Z,4.63
2018-05-17T11:36:55.952Z,4.50
2018-05-17T11:39:22.251Z,4.57
2018-05-17T11:41:48.573Z,4.80
2018-05-17T11:44:14.918Z,4.60
2018-05-17T11:46:42.175Z,4.67
2018-05-17T11:49:08.473Z,4.63
2018-05-17T11:51:34.771Z,4.20
2018-05-17T11:54:01.071Z,4.63
2018-05-17T11:56:27.360Z,5.00
2018-05-17T11:58:53.670Z,4.47
2018-05-17T12:01:20.050Z,4.23
2018-05-17T12:03:47.096Z,4.50
2018-05-17T12:06:14.186Z,4.50
2018-05-17T12:08:40.483Z,4.17
2018-05-17T12:11:07.517Z,4.50
2018-05-17T12:13:33.940Z,4.77
2018-05-17T12:16:00.229Z,4.50
2018-05-17T12:18:26.557Z,4.30
2018-05-17T12:20:52.860Z,4.67
2018-05-17T12:23:19.883Z,4.60
2018-05-17T12:25:46.169Z,3.90
2018-05-17T12:28:12.491Z,5.20
2018-05-17T12:30:38.925Z,4.23
2018-05-17T12:33:05.237Z,4.43
2018-05-17T12:35:32.312Z,4.60
2018-05-17T12:37:58.659Z,4.40
2018-05-17T12:40:25.022Z,4.43
2018-05-17T12:42:52.023Z,5.10
2018-05-17T12:45:19.033Z,4.63
2018-05-17T12:47:46.096Z,4.40
2018-05-17T12:50:12.458Z,4.20
2018-05-17T12:52:38.835Z,4.37
2018-05-17T12:55:05.787Z,5.60
2018-05-17T12:57:32.843Z,3.90
2018-05-17T13:09:43.863Z,4.00
2018-05-17T13:12:10.255Z,4.03
2018-05-17T13:14:36.593Z,4.33
2018-05-17T13:17:02.920Z,4.20
2018-05-17T13:19:29.300Z,4.23
2018-05-17T13:21:56.401Z,4.70
2018-05-17T13:24:22.850Z,4.40
2018-05-17T13:26:49.904Z,4.47
2018-05-17T13:29:16.235Z,4.63
2018-05-17T13:31:42.541Z,4.47
2018-05-17T13:34:08.885Z,4.10
2018-05-17T13:36:35.207Z,4.27
2018-05-17T13:39:01.536Z,4.57
2018-05-17T13:41:27.932Z,4.40
2018-05-17T13:43:55.020Z,4.10
2018-05-17T13:46:27.479Z,4.90
2018-05-17T13:48:53.815Z,4.50
2018-05-17T13:51:20.175Z,5.30
2018-05-17T13:53:46.515Z,4.83
2018-05-17T13:56:12.913Z,5.40
2018-05-17T13:58:39.241Z,4.67
2018-05-17T14:01:06.475Z,4.87
2018-05-17T14:03:32.815Z,5.00
2018-05-17T14:05:59.143Z,4.90
2018-05-17T14:08:26.214Z,4.37
2018-05-17T14:10:52.556Z,4.00
2018-05-17T14:13:18.854Z,4.60
2018-05-17T14:15:45.208Z,4.30
2018-05-17T14:18:11.540Z,4.57
2018-05-17T14:20:37.889Z,4.83
2018-05-17T14:23:04.301Z,5.10
2018-05-17T14:25:31.881Z,4.50
2018-05-17T14:33:53.677Z,3.63
2018-05-17T14:36:20.122Z,4.30
2018-05-17T14:38:46.521Z,3.70
2018-05-17T14:41:12.792Z,3.77
2018-05-17T14:43:39.832Z,3.83
2018-05-17T14:46:06.977Z,4.37
2018-05-17T14:48:33.196Z,4.60
2018-05-17T14:50:59.489Z,4.53
2018-05-17T14:53:25.790Z,4.00
2018-05-17T14:55:52.857Z,4.50
2018-05-17T14:58:19.215Z,3.87
2018-05-17T15:00:45.581Z,4.03
2018-05-17T15:03:12.637Z,3.90
2018-05-17T15:05:38.972Z,4.13
2018-05-17T15:08:05.990Z,4.33
2018-05-17T15:10:32.342Z,3.73
2018-05-17T15:12:59.375Z,4.43
2018-05-17T15:15:25.681Z,4.10
2018-05-17T15:17:51.999Z,4.33
2018-05-17T15:20:18.269Z,4.33
2018-05-17T15:22:44.602Z,4.20
2018-05-17T15:25:11.698Z,3.97
2018-05-17T15:27:38.108Z,4.27
2018-05-17T15:30:04.368Z,4.60
2018-05-17T15:32:30.694Z,3.90
2018-05-17T15:34:57.032Z,4.57
2018-05-17T15:37:23.383Z,4.20
2018-05-17T15:39:49.668Z,4.30
2018-05-17T15:42:15.992Z,3.90
2018-05-17T15:44:42.328Z,4.00
2018-05-17T15:47:09.407Z,4.47
2018-05-17T15:49:35.720Z,3.57
2018-05-17T15:52:02.028Z,3.80
2018-05-17T15:54:29.123Z,4.50
2018-05-17T15:56:55.413Z,3.73
2018-05-17T15:59:21.765Z,3.87
2018-05-17T16:01:48.104Z,4.17
2018-05-17T16:04:14.452Z,3.90
2018-05-17T16:06:40.814Z,3.97
2018-05-17T16:09:07.097Z,3.90
2018-05-17T16:11:33.494Z,3.50
2018-05-17T16:14:00.515Z,4.70
2018-05-17T16:16:26.802Z,4.00
2018-05-17T16:18:53.096Z,4.03
2018-05-17T16:21:19.385Z,4.27
2018-05-17T16:23:45.830Z,4.13
2018-05-17T16:26:12.167Z,3.97
2018-05-17T16:28:38.496Z,4.20
2018-05-17T16:31:04.920Z,3.40
2018-05-17T16:33:31.222Z,3.37
2018-05-17T16:35:57.592Z,3.60
2018-05-17T16:38:24.014Z,4.83
2018-05-17T16:40:50.592Z,4.10
2018-05-17T16:43:17.691Z,3.90
2018-05-17T16:45:43.990Z,3.97
2018-05-17T16:48:10.332Z,4.50
2018-05-17T16:50:36.644Z,3.50
2018-05-17T16:53:03.785Z,4.03
2018-05-17T16:55:30.704Z,3.70
2018-05-17T16:57:56.972Z,3.60
2018-05-17T17:00:24.047Z,3.57
2018-05-17T17:02:51.085Z,3.63
2018-05-17T17:05:17.374Z,4.13
2018-05-17T17:07:43.742Z,3.83
2018-05-17T17:10:10.060Z,3.80
2018-05-17T17:12:36.421Z,3.70
2018-05-17T17:15:02.841Z,3.20
2018-05-17T17:17:29.152Z,3.93
2018-05-17T17:19:56.194Z,3.57
2018-05-17T17:22:23.280Z,3.60
2018-05-17T17:24:49.608Z,3.60
2018-05-17T17:27:15.908Z,3.60
2018-05-17T17:29:42.938Z,4.00
2018-05-17T17:32:09.255Z,3.67
2018-05-17T17:34:35.553Z,3.40
2018-05-17T17:37:01.917Z,3.97
2018-05-17T17:39:28.251Z,3.37
2018-05-17T17:41:54.556Z,4.03
2018-05-17T17:44:20.888Z,3.27
2018-05-17T17:46:47.222Z,3.67
2018-05-17T17:49:13.526Z,3.67
2018-05-17T17:51:39.836Z,3.53
2018-05-17T17:54:06.868Z,3.77
2018-05-17T17:56:33.141Z,3.77
2018-05-17T17:58:59.500Z,3.27
2018-05-17T18:01:25.888Z,3.50
2018-05-17T18:03:52.328Z,4.40
2018-05-17T18:06:19.734Z,3.87
2018-05-17T18:08:46.102Z,3.70
2018-05-17T18:11:13.160Z,3.70
2018-05-17T18:13:39.747Z,3.30
2018-05-17T18:16:06.232Z,3.30
2018-05-17T18:18:33.577Z,3.53
2018-05-17T18:21:00.692Z,3.77
2018-05-17T18:23:28.443Z,3.80
2018-05-17T18:25:54.734Z,3.40
2018-05-17T18:28:21.112Z,4.07
2018-05-17T18:30:47.450Z,3.43
2018-05-17T18:33:13.776Z,3.43
2018-05-17T18:35:40.384Z,3.10
2018-05-17T18:38:06.808Z,3.37
2018-05-17T18:40:33.235Z,3.53
2018-05-17T18:43:01.221Z,2.93
2018-05-17T18:45:27.638Z,3.40
2018-05-17T18:47:54.048Z,3.43
2018-05-17T18:50:21.217Z,3.50
2018-05-17T18:52:49.240Z,3.50
2018-05-17T18:55:15.645Z,3.40
2018-05-17T18:57:43.133Z,3.67
2018-05-17T19:00:09.756Z,3.50
2018-05-17T19:02:36.214Z,4.10
2018-05-17T19:05:02.636Z,3.30
2018-05-17T19:07:29.008Z,3.10
2018-05-17T19:09:56.982Z,3.57
2018-05-17T19:12:24.120Z,3.23
2018-05-17T19:14:51.610Z,3.97
2018-05-17T19:17:18.985Z,3.37
2018-05-17T19:29:30.506Z,3.50
2018-05-17T19:41:42.068Z,3.43
2018-05-17T19:44:09.335Z,4.13
2018-05-17T19:46:36.844Z,3.60
2018-05-17T19:49:04.013Z,4.13
2018-05-17T19:51:30.460Z,4.03
2018-05-17T19:53:56.894Z,4.10
2018-05-17T19:56:24.134Z,4.40
2018-05-17T19:58:51.221Z,5.57
2018-05-17T20:01:18.893Z,4.07
2018-05-17T20:03:45.641Z,3.83
2018-05-17T20:06:12.835Z,3.23
2018-05-17T20:08:39.190Z,3.87
2018-05-17T20:11:05.576Z,3.80
2018-05-17T20:23:17.115Z,3.70
2018-05-17T20:25:43.546Z,3.37
2018-05-17T20:28:09.881Z,3.73
2018-05-17T20:30:36.355Z,3.53
2018-05-17T20:33:03.406Z,4.07
2018-05-17T20:35:30.464Z,3.67
2018-05-17T20:37:57.690Z,4.07
2018-05-17T20:40:25.689Z,3.33
2018-05-17T20:42:52.995Z,3.53
2018-05-17T20:45:19.415Z,3.57
2018-05-17T20:47:46.376Z,3.97
2018-05-17T20:50:12.758Z,3.70
2018-05-17T20:52:39.140Z,4.13
2018-05-17T20:55:05.644Z,3.87
2018-05-17T20:57:32.897Z,3.80
2018-05-17T20:59:59.263Z,4.23
2018-05-17T21:02:26.588Z,4.03
2018-05-17T21:04:52.945Z,4.53
2018-05-17T21:07:19.285Z,4.40
2018-05-17T21:09:45.628Z,4.10
2018-05-17T21:12:11.956Z,3.90
2018-05-17T21:14:39.052Z,3.93
2018-05-17T21:17:08.779Z,4.40
2018-05-17T21:19:35.154Z,4.00
2018-05-17T21:22:02.309Z,3.40
2018-05-17T21:24:28.767Z,3.60
2018-05-17T21:26:55.121Z,3.50
2018-05-17T21:29:21.506Z,4.07
2018-05-17T21:31:48.588Z,4.03
2018-05-17T21:34:15.527Z,3.87
2018-05-17T21:36:42.546Z,4.07
2018-05-17T21:39:09.676Z,4.13
2018-05-17T21:41:37.723Z,4.10
2018-05-17T21:44:04.807Z,4.30
2018-05-17T21:46:31.969Z,4.50
2018-05-17T21:48:59.138Z,4.13
2018-05-17T21:51:26.385Z,4.10
2018-05-17T21:53:52.764Z,3.90
2018-05-17T21:56:22.203Z,4.20
2018-05-17T21:58:49.377Z,4.37
2018-05-17T22:01:15.779Z,4.50
2018-05-17T22:03:43.802Z,4.43
2018-05-17T22:06:10.252Z,4.10
2018-05-17T22:08:36.503Z,3.93
2018-05-17T22:11:03.586Z,4.27
2018-05-17T22:13:29.958Z,4.17
2018-05-17T22:15:58.374Z,4.37
2018-05-17T22:18:25.057Z,4.10
2018-05-17T22:20:52.448Z,4.03
2018-05-17T22:23:19.652Z,4.23
2018-05-17T22:25:45.993Z,4.00
2018-05-17T22:28:12.832Z,4.67
2018-05-17T22:30:39.170Z,4.53
2018-05-17T22:33:06.176Z,3.87
2018-05-17T22:35:33.309Z,4.10
2018-05-17T22:37:59.631Z,4.10
2018-05-17T22:40:27.393Z,4.27
2018-05-17T22:42:53.753Z,5.00
2018-05-17T22:45:21.252Z,3.90
2018-05-17T22:47:47.714Z,4.20
2018-05-17T22:50:14.020Z,4.27
2018-05-17T22:52:40.392Z,4.70
2018-05-17T22:55:07.486Z,4.47
2018-05-17T22:57:46.902Z,4.37
2018-05-17T23:00:13.998Z,4.50
2018-05-17T23:02:40.524Z,4.63
2018-05-17T23:05:06.971Z,4.77
2018-05-17T23:07:33.506Z,3.97
2018-05-17T23:09:59.977Z,5.10
2018-05-17T23:12:26.380Z,4.77
2018-05-17T23:14:52.758Z,5.03
2018-05-17T23:17:19.874Z,4.40
2018-05-17T23:19:46.886Z,4.73
2018-05-17T23:22:19.995Z,4.30
2018-05-17T23:24:46.540Z,4.77
2018-05-17T23:27:13.762Z,4.90
2018-05-17T23:29:40.213Z,4.73
2018-05-17T23:32:06.631Z,4.20
2018-05-17T23:34:33.087Z,4.70
2018-05-17T23:37:00.344Z,4.37
2018-05-17T23:39:26.757Z,4.77
2018-05-17T23:41:53.402Z,4.30
2018-05-17T23:44:19.839Z,4.43
2018-05-17T23:46:46.274Z,4.40
2018-05-17T23:49:13.504Z,4.67
2018-05-17T23:51:39.812Z,4.43
2018-05-17T23:54:07.750Z,4.40
2018-05-17T23:56:34.116Z,4.83
2018-05-17T23:59:01.184Z,4.07
