createdAt,value
2019-03-05T00:00:14.694Z,1.10
2019-03-05T00:01:14.719Z,1.30
2019-03-05T00:02:14.683Z,1.70
2019-03-05T00:03:14.678Z,1.40
2019-03-05T00:04:14.683Z,1.30
2019-03-05T00:05:14.676Z,1.50
2019-03-05T00:06:14.698Z,1.50
2019-03-05T00:07:14.666Z,1.50
2019-03-05T00:08:14.662Z,1.30
2019-03-05T00:09:14.657Z,1.80
2019-03-05T00:10:14.650Z,1.30
2019-03-05T00:11:14.672Z,1.50
2019-03-05T00:12:14.642Z,1.70
2019-03-05T00:13:14.642Z,1.50
2019-03-05T00:14:14.634Z,1.90
2019-03-05T00:15:14.636Z,1.50
2019-03-05T00:16:14.663Z,1.60
2019-03-05T00:17:14.653Z,1.40
2019-03-05T00:18:14.618Z,1.50
2019-03-05T00:19:14.613Z,1.70
2019-03-05T00:20:14.613Z,1.60
2019-03-05T00:21:14.637Z,1.80
2019-03-05T00:22:14.601Z,1.70
2019-03-05T00:23:14.598Z,2.00
2019-03-05T00:24:14.589Z,2.20
2019-03-05T00:25:14.585Z,2.00
2019-03-05T00:26:14.626Z,1.80
2019-03-05T00:27:14.579Z,2.10
2019-03-05T00:28:14.569Z,2.20
2019-03-05T00:29:14.570Z,2.10
2019-03-05T00:30:14.568Z,2.10
2019-03-05T00:31:14.598Z,2.20
2019-03-05T00:32:14.557Z,1.60
2019-03-05T00:33:14.553Z,1.70
2019-03-05T00:34:14.566Z,2.10
2019-03-05T00:35:14.546Z,2.10
2019-03-05T00:36:14.541Z,2.20
2019-03-05T00:37:14.562Z,2.30
2019-03-05T00:38:14.534Z,2.70
2019-03-05T00:39:14.526Z,2.00
2019-03-05T00:40:14.529Z,2.40
2019-03-05T00:41:14.522Z,2.00
2019-03-05T00:42:14.544Z,2.30
2019-03-05T00:43:14.510Z,2.00
2019-03-05T00:44:14.509Z,1.90
2019-03-05T00:45:14.508Z,1.90
2019-03-05T00:46:14.498Z,2.30
2019-03-05T00:47:14.530Z,1.80
2019-03-05T00:48:14.494Z,2.10
2019-03-05T00:49:14.492Z,1.80
2019-03-05T00:50:14.487Z,2.60
2019-03-05T00:51:24.662Z,2.50
2019-03-05T00:52:14.505Z,2.30
2019-03-05T00:53:14.477Z,2.60
2019-03-05T00:54:14.465Z,2.60
2019-03-05T00:55:14.467Z,2.10
2019-03-05T00:56:14.453Z,2.10
2019-03-05T00:57:14.485Z,2.60
2019-03-05T00:58:14.455Z,2.10
2019-03-05T00:59:14.453Z,2.10
2019-03-05T01:00:14.442Z,2.30
2019-03-05T01:01:14.441Z,2.60
2019-03-05T01:02:14.436Z,2.10
2019-03-05T01:03:14.462Z,2.40
2019-03-05T01:04:14.421Z,2.50
2019-03-05T01:05:14.419Z,2.70
2019-03-05T01:06:14.413Z,2.40
2019-03-05T01:07:14.416Z,2.60
2019-03-05T01:08:14.435Z,2.80
2019-03-05T01:09:14.405Z,2.70
2019-03-05T01:10:14.403Z,2.60
2019-03-05T01:11:14.400Z,2.70
2019-03-05T01:12:14.397Z,3.20
2019-03-05T01:13:14.415Z,2.30
2019-03-05T01:14:14.416Z,2.70
2019-03-05T01:15:14.382Z,2.50
2019-03-05T01:16:14.375Z,2.60
2019-03-05T01:17:14.374Z,2.70
2019-03-05T01:18:14.400Z,2.90
2019-03-05T01:19:14.369Z,2.20
2019-03-05T01:20:14.360Z,2.20
2019-03-05T01:21:14.357Z,2.30
2019-03-05T01:22:14.360Z,1.90
2019-03-05T01:23:14.379Z,1.80
2019-03-05T01:24:14.354Z,1.90
2019-03-05T01:25:14.337Z,1.40
2019-03-05T01:26:14.335Z,1.40
2019-03-05T01:27:14.326Z,1.80
2019-03-05T01:28:14.348Z,1.30
2019-03-05T01:29:14.344Z,1.40
2019-03-05T01:30:14.311Z,1.50
2019-03-05T01:31:14.313Z,1.50
2019-03-05T01:32:14.307Z,1.40
2019-03-05T01:33:14.303Z,1.30
2019-03-05T01:34:14.329Z,1.20
2019-03-05T01:35:14.292Z,1.20
2019-03-05T01:36:14.286Z,1.10
2019-03-05T01:37:14.286Z,1.20
2019-03-05T01:38:14.283Z,1.20
2019-03-05T01:39:14.304Z,1.20
2019-03-05T01:40:14.270Z,1.00
2019-03-05T01:41:14.270Z,1.20
2019-03-05T01:42:14.267Z,1.10
2019-03-05T01:43:14.263Z,1.20
2019-03-05T01:44:14.279Z,0.90
2019-03-05T01:45:14.280Z,0.90
2019-03-05T01:46:14.245Z,1.20
2019-03-05T01:47:14.242Z,0.90
2019-03-05T01:48:14.237Z,0.90
2019-03-05T01:49:14.427Z,0.90
2019-03-05T01:50:14.226Z,0.90
2019-03-05T01:51:14.250Z,0.90
2019-03-05T01:52:14.217Z,1.00
2019-03-05T01:53:14.210Z,1.00
2019-03-05T01:54:14.235Z,0.80
2019-03-05T01:55:14.199Z,1.20
2019-03-05T01:56:14.196Z,1.20
2019-03-05T01:57:14.197Z,1.10
2019-03-05T01:58:14.185Z,1.00
2019-03-05T01:59:14.221Z,0.90
2019-03-05T02:00:14.177Z,1.20
2019-03-05T02:01:14.174Z,1.00
2019-03-05T02:02:14.172Z,1.20
2019-03-05T02:03:14.162Z,1.10
2019-03-05T02:04:14.168Z,0.80
2019-03-05T02:05:14.190Z,1.20
2019-03-05T02:06:14.162Z,1.20
2019-03-05T02:07:14.159Z,1.50
2019-03-05T02:08:14.145Z,1.10
2019-03-05T02:09:14.136Z,1.40
2019-03-05T02:10:14.164Z,1.30
2019-03-05T02:11:14.163Z,1.30
2019-03-05T02:12:14.126Z,1.20
2019-03-05T02:13:14.125Z,1.20
2019-03-05T02:14:14.114Z,1.30
2019-03-05T02:15:14.146Z,1.10
2019-03-05T02:16:14.105Z,1.30
2019-03-05T02:17:14.132Z,1.10
2019-03-05T02:18:14.101Z,1.40
2019-03-05T02:19:14.096Z,1.50
2019-03-05T02:20:14.117Z,1.20
2019-03-05T02:21:14.088Z,1.10
2019-03-05T02:22:14.077Z,1.50
2019-03-05T02:23:14.108Z,1.00
2019-03-05T02:24:14.073Z,1.20
2019-03-05T02:25:14.071Z,1.40
2019-03-05T02:26:14.089Z,1.20
2019-03-05T02:27:14.058Z,1.10
2019-03-05T02:28:14.051Z,1.20
2019-03-05T02:29:14.073Z,1.00
2019-03-05T02:30:14.041Z,1.00
2019-03-05T02:31:14.187Z,1.10
2019-03-05T02:32:14.055Z,1.40
2019-03-05T02:33:14.048Z,1.20
2019-03-05T02:34:14.078Z,1.30
2019-03-05T02:35:14.039Z,1.10
2019-03-05T02:36:14.025Z,1.30
2019-03-05T02:37:14.027Z,1.10
2019-03-05T02:38:14.026Z,1.00
2019-03-05T02:39:14.055Z,1.20
2019-03-05T02:40:14.014Z,1.30
2019-03-05T02:41:14.006Z,1.00
2019-03-05T02:42:14.001Z,1.00
2019-03-05T02:43:13.995Z,1.20
2019-03-05T02:44:14.036Z,1.10
2019-03-05T02:45:13.990Z,1.40
2019-03-05T02:46:13.983Z,0.90
2019-03-05T02:47:13.981Z,1.10
2019-03-05T02:48:13.972Z,1.20
2019-03-05T02:49:14.005Z,1.00
2019-03-05T02:50:13.965Z,1.10
2019-03-05T02:51:13.963Z,1.00
2019-03-05T02:52:13.959Z,1.20
2019-03-05T02:53:13.950Z,0.90
2019-03-05T02:54:13.978Z,1.20
2019-03-05T02:55:13.940Z,1.10
2019-03-05T02:56:13.936Z,1.40
2019-03-05T02:57:13.934Z,1.10
2019-03-05T02:58:13.972Z,1.20
2019-03-05T02:59:13.930Z,0.80
2019-03-05T03:00:13.914Z,1.20
2019-03-05T03:01:13.918Z,1.40
2019-03-05T03:02:13.951Z,1.30
2019-03-05T03:03:13.913Z,1.20
2019-03-05T03:04:13.936Z,1.10
2019-03-05T03:05:13.900Z,1.20
2019-03-05T03:06:13.906Z,1.30
2019-03-05T03:07:13.892Z,1.10
2019-03-05T03:08:13.878Z,1.10
2019-03-05T03:09:13.927Z,0.90
2019-03-05T03:10:15.368Z,1.20
2019-03-05T03:11:13.869Z,1.20
2019-03-05T03:12:13.866Z,0.90
2019-03-05T03:13:13.862Z,0.90
2019-03-05T03:14:13.904Z,1.20
2019-03-05T03:15:13.852Z,1.10
2019-03-05T03:16:13.858Z,1.00
2019-03-05T03:17:13.878Z,0.80
2019-03-05T03:18:13.848Z,0.90
2019-03-05T03:19:13.835Z,1.00
2019-03-05T03:20:13.865Z,1.00
2019-03-05T03:21:13.828Z,0.80
2019-03-05T03:22:13.819Z,1.00
2019-03-05T03:23:13.820Z,1.20
2019-03-05T03:24:13.829Z,1.00
2019-03-05T03:25:13.841Z,0.80
2019-03-05T03:26:13.801Z,0.90
2019-03-05T03:27:13.800Z,0.90
2019-03-05T03:28:13.792Z,1.20
2019-03-05T03:29:13.791Z,0.80
2019-03-05T03:30:13.837Z,1.10
2019-03-05T03:31:13.801Z,1.30
2019-03-05T03:32:13.782Z,0.90
2019-03-05T03:33:13.781Z,1.40
2019-03-05T03:34:13.781Z,1.10
2019-03-05T03:35:13.813Z,0.70
2019-03-05T03:36:13.758Z,0.90
2019-03-05T03:37:13.761Z,0.80
2019-03-05T03:38:13.748Z,0.70
2019-03-05T03:39:13.757Z,0.80
2019-03-05T03:40:13.784Z,0.90
2019-03-05T03:41:13.736Z,0.50
2019-03-05T03:42:13.736Z,0.90
2019-03-05T03:43:13.731Z,0.70
2019-03-05T03:44:13.728Z,1.10
2019-03-05T03:45:13.758Z,0.90
2019-03-05T03:46:13.717Z,0.80
2019-03-05T03:47:13.709Z,0.90
2019-03-05T03:48:13.703Z,0.90
2019-03-05T03:49:13.733Z,0.80
2019-03-05T03:50:13.698Z,0.80
2019-03-05T03:51:13.726Z,0.90
2019-03-05T03:52:13.689Z,0.70
2019-03-05T03:53:13.682Z,1.00
2019-03-05T03:54:13.679Z,0.80
2019-03-05T03:55:13.711Z,1.10
2019-03-05T03:56:13.688Z,0.80
2019-03-05T03:57:13.669Z,1.00
2019-03-05T03:58:13.665Z,0.90
2019-03-05T03:59:13.691Z,0.60
2019-03-05T04:00:13.662Z,0.70
2019-03-05T04:01:13.647Z,0.80
2019-03-05T04:02:13.661Z,0.70
2019-03-05T04:03:13.651Z,0.80
2019-03-05T04:04:13.666Z,1.00
2019-03-05T04:05:13.638Z,0.70
2019-03-05T04:06:13.629Z,0.70
2019-03-05T04:07:13.629Z,0.70
2019-03-05T04:08:13.610Z,0.70
2019-03-05T04:09:13.643Z,0.60
2019-03-05T04:10:13.653Z,0.90
2019-03-05T04:11:13.602Z,0.50
2019-03-05T04:12:13.597Z,0.90
2019-03-05T04:13:13.660Z,0.80
2019-03-05T04:14:13.623Z,0.80
2019-03-05T04:15:13.592Z,0.80
2019-03-05T04:16:13.582Z,0.80
2019-03-05T04:17:13.573Z,0.70
2019-03-05T04:18:13.567Z,0.80
2019-03-05T04:19:13.599Z,1.10
2019-03-05T04:20:13.562Z,0.70
2019-03-05T04:21:13.557Z,0.90
2019-03-05T04:22:13.551Z,0.90
2019-03-05T04:23:13.554Z,0.80
2019-03-05T04:24:13.576Z,0.70
2019-03-05T04:25:13.536Z,0.90
2019-03-05T04:26:13.533Z,0.60
2019-03-05T04:27:13.528Z,0.80
2019-03-05T04:28:13.525Z,0.60
2019-03-05T04:29:13.563Z,0.70
2019-03-05T04:30:13.547Z,0.70
2019-03-05T04:31:13.518Z,0.70
2019-03-05T04:32:13.500Z,0.60
2019-03-05T04:33:13.506Z,0.80
2019-03-05T04:34:13.533Z,0.80
2019-03-05T04:35:13.498Z,0.90
2019-03-05T04:36:13.496Z,1.00
2019-03-05T04:37:13.486Z,1.10
2019-03-05T04:38:13.481Z,0.70
2019-03-05T04:39:13.496Z,0.90
2019-03-05T04:40:13.465Z,1.00
2019-03-05T04:41:13.459Z,1.00
2019-03-05T04:42:13.456Z,0.90
2019-03-05T04:43:13.451Z,1.00
2019-03-05T04:44:13.480Z,1.00
2019-03-05T04:45:13.441Z,1.20
2019-03-05T04:46:13.433Z,1.00
2019-03-05T04:47:13.433Z,0.90
2019-03-05T04:48:13.421Z,1.10
2019-03-05T04:49:13.462Z,1.10
2019-03-05T04:50:13.428Z,0.90
2019-03-05T04:51:13.410Z,1.10
2019-03-05T04:52:13.404Z,1.30
2019-03-05T04:53:13.398Z,1.10
2019-03-05T04:54:13.433Z,1.20
2019-03-05T04:55:13.430Z,0.90
2019-03-05T04:56:13.394Z,0.90
2019-03-05T04:57:13.392Z,0.90
2019-03-05T04:58:13.381Z,1.10
2019-03-05T04:59:13.377Z,1.30
2019-03-05T05:00:13.440Z,1.00
2019-03-05T05:01:13.361Z,1.40
2019-03-05T05:02:13.364Z,1.10
2019-03-05T05:03:13.361Z,1.00
2019-03-05T05:04:13.356Z,1.40
2019-03-05T05:05:14.879Z,1.00
2019-03-05T05:06:13.344Z,1.10
2019-03-05T05:07:13.338Z,1.00
2019-03-05T05:08:13.341Z,0.90
2019-03-05T05:09:13.333Z,1.00
2019-03-05T05:10:13.357Z,1.00
2019-03-05T05:11:13.330Z,1.00
2019-03-05T05:12:13.315Z,0.90
2019-03-05T05:13:13.313Z,1.50
2019-03-05T05:14:13.313Z,0.90
2019-03-05T05:15:13.356Z,1.00
2019-03-05T05:16:13.305Z,1.10
2019-03-05T05:17:13.297Z,1.00
2019-03-05T05:18:13.296Z,1.30
2019-03-05T05:19:13.287Z,1.50
2019-03-05T05:20:13.317Z,1.20
2019-03-05T05:21:13.279Z,1.00
2019-03-05T05:22:13.288Z,1.00
2019-03-05T05:23:13.272Z,1.10
2019-03-05T05:24:13.268Z,1.00
2019-03-05T05:25:13.295Z,0.90
2019-03-05T05:26:13.254Z,1.30
2019-03-05T05:27:13.253Z,1.10
2019-03-05T05:28:13.248Z,1.10
2019-03-05T05:29:13.244Z,1.10
2019-03-05T05:30:13.274Z,1.10
2019-03-05T05:31:13.236Z,1.00
2019-03-05T05:32:13.224Z,0.70
2019-03-05T05:33:13.223Z,1.30
2019-03-05T05:34:13.224Z,0.90
2019-03-05T05:35:13.248Z,1.00
2019-03-05T05:36:13.207Z,1.20
2019-03-05T05:37:13.205Z,1.30
2019-03-05T05:38:13.200Z,1.10
2019-03-05T05:39:13.201Z,1.20
2019-03-05T05:40:13.234Z,0.80
2019-03-05T05:41:13.228Z,1.50
2019-03-05T05:42:13.192Z,1.50
2019-03-05T05:43:13.183Z,1.20
2019-03-05T05:44:13.171Z,1.20
2019-03-05T05:45:13.166Z,0.90
2019-03-05T05:46:13.207Z,1.20
2019-03-05T05:47:13.168Z,1.30
2019-03-05T05:48:13.162Z,1.40
2019-03-05T05:49:13.152Z,1.30
2019-03-05T05:50:13.148Z,1.10
2019-03-05T05:51:13.186Z,1.50
2019-03-05T05:52:13.142Z,1.40
2019-03-05T05:53:13.142Z,1.40
2019-03-05T05:54:13.133Z,1.40
2019-03-05T05:55:13.127Z,1.50
2019-03-05T05:56:13.158Z,1.40
2019-03-05T05:57:13.118Z,1.40
2019-03-05T05:58:13.117Z,1.40
2019-03-05T05:59:13.115Z,1.40
2019-03-05T06:00:13.113Z,1.60
2019-03-05T06:01:13.201Z,1.50
2019-03-05T06:02:13.094Z,1.70
2019-03-05T06:03:13.103Z,1.60
2019-03-05T06:04:13.091Z,1.60
2019-03-05T06:05:13.084Z,1.30
2019-03-05T06:06:13.118Z,1.40
2019-03-05T06:07:13.076Z,1.80
2019-03-05T06:08:13.070Z,1.60
2019-03-05T06:09:13.064Z,1.50
2019-03-05T06:10:13.053Z,0.80
2019-03-05T06:11:13.092Z,1.30
2019-03-05T06:12:13.052Z,1.30
2019-03-05T06:13:13.050Z,1.10
2019-03-05T06:14:13.039Z,1.30
2019-03-05T06:15:13.036Z,1.00
2019-03-05T06:16:13.057Z,1.30
2019-03-05T06:17:13.025Z,1.10
2019-03-05T06:18:13.032Z,1.00
2019-03-05T06:19:13.013Z,1.30
2019-03-05T06:20:13.073Z,1.40
2019-03-05T06:21:13.043Z,0.90
2019-03-05T06:22:12.998Z,1.30
2019-03-05T06:23:12.995Z,1.20
2019-03-05T06:24:12.989Z,1.10
2019-03-05T06:25:12.992Z,1.30
2019-03-05T06:26:13.018Z,0.90
2019-03-05T06:27:12.972Z,0.90
2019-03-05T06:28:12.970Z,0.90
2019-03-05T06:29:12.969Z,1.10
2019-03-05T06:30:12.962Z,0.90
2019-03-05T06:31:13.004Z,1.20
2019-03-05T06:32:12.952Z,1.00
2019-03-05T06:33:12.951Z,1.40
2019-03-05T06:34:13.482Z,1.00
2019-03-05T06:35:12.949Z,0.60
2019-03-05T06:36:12.973Z,1.00
2019-03-05T06:37:12.935Z,0.80
2019-03-05T06:38:12.925Z,0.60
2019-03-05T06:39:12.928Z,0.70
2019-03-05T06:40:12.916Z,1.00
2019-03-05T06:41:12.961Z,0.70
2019-03-05T06:42:12.915Z,0.90
2019-03-05T06:43:12.902Z,0.80
2019-03-05T06:44:12.894Z,0.80
2019-03-05T06:45:12.891Z,0.80
2019-03-05T06:46:12.925Z,0.80
2019-03-05T06:47:12.884Z,0.90
2019-03-05T06:48:12.878Z,1.00
2019-03-05T06:49:12.876Z,0.80
2019-03-05T06:50:12.953Z,0.70
2019-03-05T06:51:12.900Z,0.80
2019-03-05T06:52:12.906Z,0.70
2019-03-05T06:53:13.470Z,0.80
2019-03-05T06:54:12.874Z,0.60
2019-03-05T06:55:12.842Z,0.90
2019-03-05T06:56:12.841Z,0.70
2019-03-05T06:57:12.881Z,0.80
2019-03-05T06:58:12.841Z,0.50
2019-03-05T06:59:13.466Z,0.60
2019-03-05T07:00:12.828Z,0.80
2019-03-05T07:01:12.855Z,0.70
2019-03-05T07:02:12.818Z,0.50
2019-03-05T07:03:12.846Z,0.70
2019-03-05T07:04:12.806Z,0.80
2019-03-05T07:05:12.807Z,0.60
2019-03-05T07:06:12.815Z,0.70
2019-03-05T07:07:12.849Z,0.80
2019-03-05T07:08:12.797Z,0.70
2019-03-05T07:09:12.798Z,0.70
2019-03-05T07:10:12.789Z,0.90
2019-03-05T07:11:12.794Z,0.50
2019-03-05T07:12:12.831Z,0.50
2019-03-05T07:13:12.785Z,0.60
2019-03-05T07:14:12.785Z,0.70
2019-03-05T07:15:12.790Z,0.80
2019-03-05T07:16:12.781Z,1.10
2019-03-05T07:17:12.813Z,1.00
2019-03-05T07:18:12.779Z,0.90
2019-03-05T07:19:12.774Z,0.90
2019-03-05T07:20:12.777Z,0.70
2019-03-05T07:21:12.769Z,0.90
2019-03-05T07:22:12.809Z,1.20
2019-03-05T07:23:12.768Z,0.60
2019-03-05T07:24:12.770Z,1.00
2019-03-05T07:25:12.762Z,1.20
2019-03-05T07:26:12.761Z,0.60
2019-03-05T07:27:12.815Z,1.10
2019-03-05T07:28:12.760Z,1.20
2019-03-05T07:29:12.763Z,1.00
2019-03-05T07:30:12.757Z,1.00
2019-03-05T07:31:12.758Z,1.10
2019-03-05T07:32:12.754Z,1.10
2019-03-05T07:33:12.788Z,1.30
2019-03-05T07:34:12.753Z,0.80
2019-03-05T07:35:12.750Z,1.20
2019-03-05T07:36:12.751Z,0.90
2019-03-05T07:37:12.780Z,1.40
2019-03-05T07:38:12.744Z,1.30
2019-03-05T07:39:12.777Z,1.20
2019-03-05T07:40:12.750Z,1.10
2019-03-05T07:41:12.740Z,1.30
2019-03-05T07:42:12.737Z,1.20
2019-03-05T07:43:12.772Z,0.90
2019-03-05T07:44:12.746Z,1.10
2019-03-05T07:45:12.728Z,0.80
2019-03-05T07:46:12.732Z,1.30
2019-03-05T07:47:12.740Z,1.30
2019-03-05T07:48:12.771Z,0.90
2019-03-05T07:49:12.728Z,1.20
2019-03-05T07:50:12.739Z,1.20
2019-03-05T07:51:12.777Z,1.20
2019-03-05T07:52:12.734Z,1.00
2019-03-05T07:53:12.768Z,1.40
2019-03-05T07:54:12.734Z,0.90
2019-03-05T07:55:13.939Z,0.90
2019-03-05T07:56:12.736Z,0.90
2019-03-05T07:57:12.730Z,1.00
2019-03-05T07:58:12.731Z,1.00
2019-03-05T07:59:12.783Z,1.20
2019-03-05T08:00:12.738Z,1.10
2019-03-05T08:01:21.845Z,0.90
2019-03-05T08:02:12.740Z,0.80
2019-03-05T08:03:12.771Z,0.90
2019-03-05T08:04:12.772Z,1.30
2019-03-05T08:05:12.740Z,1.00
2019-03-05T08:06:12.733Z,1.20
2019-03-05T08:07:12.736Z,1.30
2019-03-05T08:08:12.736Z,1.10
2019-03-05T08:09:12.770Z,1.00
2019-03-05T08:10:12.742Z,1.10
2019-03-05T08:11:12.731Z,0.80
2019-03-05T08:12:12.805Z,1.40
2019-03-05T08:13:12.735Z,1.10
2019-03-05T08:14:12.771Z,1.10
2019-03-05T08:15:12.747Z,1.00
2019-03-05T08:16:12.735Z,1.10
2019-03-05T08:17:12.759Z,1.20
2019-03-05T08:18:12.740Z,1.10
2019-03-05T08:19:12.813Z,0.90
2019-03-05T08:20:12.741Z,1.10
2019-03-05T08:21:12.738Z,1.70
2019-03-05T08:22:12.740Z,1.10
2019-03-05T08:23:12.744Z,0.90
2019-03-05T08:24:12.780Z,1.20
2019-03-05T08:25:12.742Z,1.00
2019-03-05T08:26:12.744Z,1.00
2019-03-05T08:27:12.747Z,1.00
2019-03-05T08:28:12.748Z,0.90
2019-03-05T08:29:12.786Z,0.90
2019-03-05T08:30:14.613Z,0.90
2019-03-05T08:31:12.753Z,1.10
2019-03-05T08:32:12.750Z,0.90
2019-03-05T08:33:12.762Z,1.00
2019-03-05T08:34:12.792Z,0.90
2019-03-05T08:35:12.759Z,0.80
2019-03-05T08:36:12.752Z,0.90
2019-03-05T08:37:13.634Z,0.90
2019-03-05T08:38:12.758Z,0.80
2019-03-05T08:39:12.793Z,1.20
2019-03-05T08:40:12.764Z,1.00
2019-03-05T08:41:12.762Z,0.80
2019-03-05T08:42:12.759Z,0.90
2019-03-05T08:43:12.762Z,1.00
2019-03-05T08:44:12.810Z,1.10
2019-03-05T08:45:12.798Z,0.90
2019-03-05T08:46:12.789Z,0.90
2019-03-05T08:47:12.761Z,1.00
2019-03-05T08:48:12.762Z,0.90
2019-03-05T08:49:12.759Z,0.90
2019-03-05T08:50:12.801Z,1.10
2019-03-05T08:51:12.771Z,0.90
2019-03-05T08:52:12.766Z,1.10
2019-03-05T08:53:12.770Z,0.90
2019-03-05T08:54:12.780Z,0.90
2019-03-05T08:55:12.802Z,0.80
2019-03-05T08:56:12.776Z,0.80
2019-03-05T08:57:12.778Z,0.90
2019-03-05T08:58:12.774Z,0.80
2019-03-05T08:59:12.771Z,1.20
2019-03-05T09:00:12.805Z,0.90
2019-03-05T09:01:12.780Z,0.70
2019-03-05T09:02:12.782Z,1.00
2019-03-05T09:03:12.785Z,0.70
2019-03-05T09:04:12.788Z,0.70
2019-03-05T09:05:12.835Z,0.90
2019-03-05T09:06:12.790Z,0.70
2019-03-05T09:07:12.798Z,0.60
2019-03-05T09:08:12.801Z,0.90
2019-03-05T09:09:12.800Z,0.80
2019-03-05T09:10:12.842Z,0.90
2019-03-05T09:11:12.810Z,0.90
2019-03-05T09:12:12.809Z,0.60
2019-03-05T09:13:12.809Z,1.00
2019-03-05T09:14:12.816Z,1.00
2019-03-05T09:15:12.856Z,0.60
2019-03-05T09:16:12.879Z,0.60
2019-03-05T09:17:12.821Z,0.80
2019-03-05T09:18:12.831Z,0.70
2019-03-05T09:19:12.829Z,0.90
2019-03-05T09:20:12.832Z,0.90
2019-03-05T09:21:12.871Z,0.60
2019-03-05T09:22:12.839Z,0.80
2019-03-05T09:23:12.848Z,0.90
2019-03-05T09:24:12.848Z,0.50
2019-03-05T09:25:12.852Z,0.90
2019-03-05T09:26:12.893Z,0.80
2019-03-05T09:27:12.865Z,0.80
2019-03-05T09:28:12.870Z,0.80
2019-03-05T09:29:12.877Z,0.80
2019-03-05T09:30:12.882Z,0.80
2019-03-05T09:31:12.922Z,0.80
2019-03-05T09:32:12.898Z,0.90
2019-03-05T09:33:12.903Z,1.00
2019-03-05T09:34:12.902Z,0.80
2019-03-05T09:35:12.946Z,0.70
2019-03-05T09:36:12.952Z,0.80
2019-03-05T09:37:12.920Z,0.60
2019-03-05T09:38:12.924Z,0.60
2019-03-05T09:39:12.934Z,0.90
2019-03-05T09:40:12.933Z,0.80
2019-03-05T09:41:12.979Z,0.90
2019-03-05T09:42:12.955Z,0.70
2019-03-05T09:43:12.959Z,0.80
2019-03-05T09:44:12.962Z,0.70
2019-03-05T09:45:12.964Z,0.90
2019-03-05T09:46:13.009Z,1.00
2019-03-05T09:47:12.985Z,0.70
2019-03-05T09:48:12.988Z,0.80
2019-03-05T09:49:12.992Z,0.80
2019-03-05T09:50:13.002Z,0.60
2019-03-05T09:51:13.042Z,0.80
2019-03-05T09:52:13.012Z,0.80
2019-03-05T09:53:14.348Z,0.50
2019-03-05T09:54:13.027Z,0.80
2019-03-05T09:55:13.029Z,0.70
2019-03-05T09:56:13.073Z,0.90
2019-03-05T09:57:15.372Z,0.90
2019-03-05T09:58:13.872Z,0.70
2019-03-05T09:59:13.049Z,0.90
2019-03-05T10:00:13.053Z,0.70
2019-03-05T10:01:13.057Z,0.80
2019-03-05T10:02:13.103Z,0.90
2019-03-05T10:03:13.071Z,0.70
2019-03-05T10:04:14.848Z,0.80
2019-03-05T10:05:13.072Z,0.90
2019-03-05T10:06:13.068Z,0.80
2019-03-05T10:07:18.803Z,0.50
2019-03-05T10:08:13.079Z,0.80
2019-03-05T10:09:13.082Z,0.70
2019-03-05T10:10:13.074Z,1.00
2019-03-05T10:11:13.080Z,0.70
2019-03-05T10:12:13.116Z,0.70
2019-03-05T10:13:13.427Z,0.80
2019-03-05T10:14:13.101Z,0.90
2019-03-05T10:15:13.082Z,1.00
2019-03-05T10:16:13.086Z,0.70
2019-03-05T10:17:13.107Z,0.80
2019-03-05T10:18:13.303Z,0.90
2019-03-05T10:19:13.094Z,0.70
2019-03-05T10:20:13.095Z,0.80
2019-03-05T10:21:13.098Z,0.80
2019-03-05T10:22:13.134Z,0.80
2019-03-05T10:23:13.100Z,0.90
2019-03-05T10:24:13.100Z,0.90
2019-03-05T10:25:13.131Z,0.70
2019-03-05T10:26:13.096Z,0.40
2019-03-05T10:27:13.148Z,0.60
2019-03-05T10:28:13.102Z,0.60
2019-03-05T10:29:13.098Z,0.50
2019-03-05T10:30:24.096Z,0.70
2019-03-05T10:31:13.099Z,0.70
2019-03-05T10:32:13.136Z,0.80
2019-03-05T10:33:13.135Z,0.60
2019-03-05T10:34:13.098Z,0.60
2019-03-05T10:35:13.142Z,0.80
2019-03-05T10:36:13.138Z,0.90
2019-03-05T10:37:18.746Z,0.60
2019-03-05T10:38:13.134Z,0.70
2019-03-05T10:39:13.122Z,0.60
2019-03-05T10:40:13.099Z,0.80
2019-03-05T10:41:13.100Z,0.70
2019-03-05T10:42:13.134Z,0.70
2019-03-05T10:43:13.093Z,0.70
2019-03-05T10:44:13.099Z,0.50
2019-03-05T10:45:13.090Z,0.60
2019-03-05T10:46:13.096Z,0.40
2019-03-05T10:47:13.138Z,0.50
2019-03-05T10:48:13.093Z,0.50
2019-03-05T10:49:13.085Z,0.60
2019-03-05T10:50:15.553Z,0.90
2019-03-05T10:51:13.108Z,0.50
2019-03-05T10:52:13.130Z,0.50
2019-03-05T10:53:13.082Z,0.60
2019-03-05T10:54:13.086Z,0.80
2019-03-05T10:55:13.085Z,0.70
2019-03-05T10:56:13.077Z,0.70
2019-03-05T10:57:13.132Z,0.60
2019-03-05T10:58:13.112Z,0.70
2019-03-05T10:59:13.076Z,0.90
2019-03-05T11:00:13.081Z,0.80
2019-03-05T11:01:13.069Z,0.90
2019-03-05T11:02:13.067Z,0.90
2019-03-05T11:03:13.115Z,1.00
2019-03-05T11:04:13.059Z,0.80
2019-03-05T11:05:13.058Z,0.90
2019-03-05T11:06:13.131Z,1.20
2019-03-05T11:07:13.059Z,0.60
2019-03-05T11:08:13.090Z,1.30
2019-03-05T11:09:13.054Z,1.00
2019-03-05T11:10:13.056Z,0.90
2019-03-05T11:11:14.107Z,0.90
2019-03-05T11:12:13.045Z,0.80
2019-03-05T11:13:13.079Z,0.60
2019-03-05T11:14:13.055Z,0.70
2019-03-05T11:15:13.032Z,0.60
2019-03-05T11:16:13.033Z,0.50
2019-03-05T11:17:13.027Z,0.50
2019-03-05T11:18:13.060Z,0.40
2019-03-05T11:19:13.024Z,0.60
2019-03-05T11:20:13.022Z,0.50
2019-03-05T11:21:13.017Z,0.50
2019-03-05T11:22:13.012Z,0.60
2019-03-05T11:23:13.048Z,0.50
2019-03-05T11:24:13.014Z,0.50
2019-03-05T11:25:13.003Z,0.70
2019-03-05T11:26:13.001Z,0.80
2019-03-05T11:27:12.995Z,0.50
2019-03-05T11:28:13.032Z,0.60
2019-03-05T11:29:12.988Z,0.50
2019-03-05T11:30:12.995Z,0.90
2019-03-05T11:31:12.992Z,0.50
2019-03-05T11:32:12.977Z,0.50
2019-03-05T11:33:13.023Z,0.60
2019-03-05T11:34:13.299Z,0.70
2019-03-05T11:35:12.973Z,0.40
2019-03-05T11:36:12.974Z,0.50
2019-03-05T11:37:12.968Z,0.70
2019-03-05T11:38:13.000Z,0.60
2019-03-05T11:39:13.145Z,0.70
2019-03-05T11:40:20.659Z,0.70
2019-03-05T11:41:12.989Z,0.70
2019-03-05T11:42:12.951Z,0.70
2019-03-05T11:43:13.005Z,0.90
2019-03-05T11:44:12.944Z,0.50
2019-03-05T11:45:12.948Z,0.50
2019-03-05T11:46:12.941Z,0.50
2019-03-05T11:47:12.937Z,0.60
2019-03-05T11:48:12.970Z,0.60
2019-03-05T11:49:12.932Z,0.50
2019-03-05T11:50:12.932Z,0.50
2019-03-05T11:51:12.939Z,0.50
2019-03-05T11:52:12.928Z,0.60
2019-03-05T11:53:12.954Z,0.70
2019-03-05T11:54:12.959Z,0.60
2019-03-05T11:55:12.919Z,0.60
2019-03-05T11:56:12.912Z,0.60
2019-03-05T11:57:12.904Z,0.80
2019-03-05T11:58:12.908Z,0.60
2019-03-05T11:59:12.939Z,0.50
2019-03-05T12:00:12.896Z,0.50
2019-03-05T12:01:12.898Z,0.40
2019-03-05T12:02:21.450Z,0.80
2019-03-05T12:03:12.887Z,0.70
2019-03-05T12:04:12.921Z,0.60
2019-03-05T12:05:12.886Z,0.50
2019-03-05T12:06:12.925Z,0.70
2019-03-05T12:07:12.875Z,0.60
2019-03-05T12:08:12.871Z,0.80
2019-03-05T12:09:12.907Z,0.70
2019-03-05T12:10:12.868Z,0.80
2019-03-05T12:11:12.865Z,0.40
2019-03-05T12:12:12.859Z,0.60
2019-03-05T12:13:14.528Z,0.70
2019-03-05T12:14:12.892Z,0.70
2019-03-05T12:15:12.849Z,0.70
2019-03-05T12:16:12.851Z,0.70
2019-03-05T12:17:12.849Z,0.90
2019-03-05T12:18:12.847Z,0.40
2019-03-05T12:19:12.873Z,0.70
2019-03-05T12:20:12.836Z,0.70
2019-03-05T12:21:12.832Z,0.60
2019-03-05T12:22:12.831Z,0.80
2019-03-05T12:23:12.869Z,0.60
2019-03-05T12:24:12.825Z,0.60
2019-03-05T12:25:12.822Z,0.50
2019-03-05T12:26:12.818Z,0.70
2019-03-05T12:27:12.842Z,0.30
2019-03-05T12:28:12.848Z,0.70
2019-03-05T12:29:12.814Z,0.60
2019-03-05T12:30:12.812Z,0.60
2019-03-05T12:31:12.809Z,0.50
2019-03-05T12:32:15.176Z,0.50
2019-03-05T12:33:12.832Z,0.60
2019-03-05T12:34:12.796Z,0.70
2019-03-05T12:35:12.791Z,0.60
2019-03-05T12:36:12.791Z,0.40
2019-03-05T12:37:12.782Z,0.50
2019-03-05T12:38:12.829Z,0.70
2019-03-05T12:39:12.813Z,0.70
2019-03-05T12:40:12.776Z,0.60
2019-03-05T12:41:12.805Z,0.40
2019-03-05T12:42:12.778Z,0.30
2019-03-05T12:43:12.770Z,0.30
2019-03-05T12:44:12.800Z,0.40
2019-03-05T12:45:12.762Z,0.40
2019-03-05T12:46:12.755Z,0.30
2019-03-05T12:47:12.759Z,0.60
2019-03-05T12:48:12.756Z,0.50
2019-03-05T12:49:12.789Z,0.30
2019-03-05T12:50:13.506Z,0.20
2019-03-05T12:51:12.746Z,0.40
2019-03-05T12:52:12.739Z,0.30
2019-03-05T12:53:12.739Z,0.40
2019-03-05T12:54:12.779Z,0.50
2019-03-05T12:55:12.734Z,0.50
2019-03-05T12:56:23.155Z,0.40
2019-03-05T12:57:12.723Z,0.20
2019-03-05T12:58:12.728Z,0.60
2019-03-05T12:59:12.756Z,0.30
2019-03-05T13:00:12.748Z,0.60
2019-03-05T13:01:12.715Z,0.60
2019-03-05T13:02:12.714Z,0.30
2019-03-05T13:03:12.719Z,0.40
2019-03-05T13:04:12.698Z,0.60
2019-03-05T13:05:12.749Z,0.40
2019-03-05T13:06:12.703Z,0.60
2019-03-05T13:07:14.137Z,0.50
2019-03-05T13:08:12.686Z,0.50
2019-03-05T13:09:13.629Z,0.60
2019-03-05T13:10:12.720Z,0.50
2019-03-05T13:11:13.063Z,0.60
2019-03-05T13:12:12.674Z,0.50
2019-03-05T13:13:13.954Z,0.40
2019-03-05T13:14:12.670Z,0.40
2019-03-05T13:15:12.710Z,0.50
2019-03-05T13:16:13.934Z,0.60
2019-03-05T13:17:12.657Z,0.60
2019-03-05T13:18:14.300Z,0.60