createdAt,value
2019-01-24T00:02:00.766Z,30.17
2019-01-24T00:04:31.025Z,30.63
2019-01-24T00:07:01.515Z,30.50
2019-01-24T00:09:31.599Z,30.77
2019-01-24T00:12:01.864Z,29.80
2019-01-24T00:14:32.095Z,30.67
2019-01-24T00:17:02.203Z,29.83
2019-01-24T00:19:32.398Z,31.37
2019-01-24T00:22:02.974Z,30.57
2019-01-24T00:24:33.184Z,28.90
2019-01-24T00:27:03.322Z,29.40
2019-01-24T00:29:33.467Z,32.40
2019-01-24T00:32:03.632Z,32.40
2019-01-24T00:34:33.882Z,33.33
2019-01-24T00:37:04.485Z,31.23
2019-01-24T00:39:36.551Z,32.70
2019-01-24T00:42:06.795Z,30.90
2019-01-24T00:44:36.948Z,31.47
2019-01-24T00:47:07.033Z,30.27
2019-01-24T00:49:39.315Z,30.57
2019-01-24T00:52:09.463Z,31.17
2019-01-24T00:54:40.685Z,31.80
2019-01-24T00:57:10.833Z,32.40
2019-01-24T00:59:40.964Z,31.13
2019-01-24T01:02:11.099Z,31.93
2019-01-24T01:04:41.262Z,32.03
2019-01-24T01:07:11.419Z,32.03
2019-01-24T01:09:42.645Z,31.53
2019-01-24T01:12:12.781Z,31.13
2019-01-24T01:14:42.890Z,31.50
2019-01-24T01:17:13.427Z,33.33
2019-01-24T01:19:43.554Z,34.07
2019-01-24T01:22:13.782Z,33.60
2019-01-24T01:24:44.105Z,31.90
2019-01-24T01:27:15.940Z,30.73
2019-01-24T01:29:46.112Z,34.53
2019-01-24T01:32:16.226Z,31.57
2019-01-24T01:34:50.390Z,32.80
2019-01-24T01:37:20.563Z,33.93
2019-01-24T01:39:51.293Z,30.57
2019-01-24T01:42:22.281Z,34.50
2019-01-24T01:44:52.535Z,31.60
2019-01-24T01:47:22.756Z,33.37
2019-01-24T01:49:52.854Z,33.80
2019-01-24T01:52:22.973Z,34.10
2019-01-24T01:54:53.089Z,34.47
2019-01-24T01:57:23.244Z,34.07
2019-01-24T01:59:53.405Z,32.67
2019-01-24T02:02:23.550Z,35.03
2019-01-24T02:04:53.646Z,34.97
2019-01-24T02:07:23.815Z,35.80
2019-01-24T02:09:54.036Z,35.77
2019-01-24T02:12:24.221Z,36.53
2019-01-24T02:14:54.421Z,37.13
2019-01-24T02:17:24.538Z,36.40
2019-01-24T02:19:54.690Z,35.33
2019-01-24T02:22:24.804Z,35.80
2019-01-24T02:24:54.962Z,35.57
2019-01-24T02:27:25.020Z,32.53
2019-01-24T02:29:55.167Z,32.80
2019-01-24T02:32:25.379Z,35.37
2019-01-24T02:34:55.505Z,36.30
2019-01-24T02:37:25.656Z,36.00
2019-01-24T02:39:55.829Z,33.87
2019-01-24T02:42:25.943Z,33.30
2019-01-24T02:44:55.983Z,34.03
2019-01-24T02:47:26.181Z,33.77
2019-01-24T02:49:56.360Z,33.47
2019-01-24T02:52:26.517Z,33.10
2019-01-24T02:54:56.613Z,35.33
2019-01-24T02:57:26.763Z,33.13
2019-01-24T02:59:56.907Z,32.30
2019-01-24T03:02:27.065Z,31.83
2019-01-24T03:04:57.310Z,32.37
2019-01-24T03:07:27.423Z,31.83
2019-01-24T03:09:57.619Z,32.57
2019-01-24T03:12:27.825Z,30.27
2019-01-24T03:14:57.948Z,32.60
2019-01-24T03:17:28.099Z,32.73
2019-01-24T03:19:58.238Z,30.97
2019-01-24T03:22:28.340Z,30.83
2019-01-24T03:24:58.565Z,29.33
2019-01-24T03:27:28.709Z,30.30
2019-01-24T03:29:58.928Z,29.57
2019-01-24T03:32:29.529Z,32.27
2019-01-24T03:35:04.071Z,29.90
2019-01-24T03:37:31.511Z,28.17
2019-01-24T03:40:01.946Z,29.23
2019-01-24T03:42:32.094Z,29.13
2019-01-24T03:45:02.341Z,30.07
2019-01-24T03:47:32.432Z,30.13
2019-01-24T03:50:02.641Z,31.43
2019-01-24T03:52:32.840Z,29.00
2019-01-24T03:55:03.410Z,30.57
2019-01-24T03:57:33.935Z,29.83
2019-01-24T04:00:05.534Z,30.27
2019-01-24T04:02:35.675Z,31.47
2019-01-24T04:05:11.741Z,29.20
2019-01-24T04:07:38.450Z,31.47
2019-01-24T04:10:11.920Z,29.83
2019-01-24T04:12:43.390Z,30.53
2019-01-24T04:15:19.026Z,27.13
2019-01-24T04:17:49.154Z,25.90
2019-01-24T04:20:19.464Z,25.37
2019-01-24T04:22:49.608Z,25.47
2019-01-24T04:25:19.764Z,23.60
2019-01-24T04:27:49.819Z,26.23
2019-01-24T04:30:26.027Z,25.60
2019-01-24T04:32:56.539Z,23.60
2019-01-24T04:35:26.716Z,26.67
2019-01-24T04:37:56.868Z,25.10
2019-01-24T04:40:26.957Z,25.47
2019-01-24T04:42:59.239Z,25.27
2019-01-24T04:45:30.478Z,27.20
2019-01-24T04:48:00.623Z,25.90
2019-01-24T04:50:30.782Z,26.17
2019-01-24T04:53:00.939Z,23.43
2019-01-24T04:55:31.114Z,23.70
2019-01-24T04:58:01.537Z,23.47
2019-01-24T05:00:32.286Z,23.60
2019-01-24T05:03:02.520Z,23.10
2019-01-24T05:05:34.344Z,23.77
2019-01-24T05:08:04.574Z,22.10
2019-01-24T05:10:34.671Z,25.00
2019-01-24T05:13:05.160Z,24.27
2019-01-24T05:15:37.559Z,23.60
2019-01-24T05:18:07.673Z,23.00
2019-01-24T05:20:38.364Z,23.00
2019-01-24T05:23:08.483Z,24.50
2019-01-24T05:25:38.664Z,24.00
2019-01-24T05:28:08.882Z,25.13
2019-01-24T05:30:39.871Z,23.63
2019-01-24T05:33:09.954Z,25.03
2019-01-24T05:35:40.110Z,25.07
2019-01-24T05:38:10.329Z,25.87
2019-01-24T05:40:40.601Z,25.63
2019-01-24T05:43:10.725Z,25.50
2019-01-24T05:45:41.860Z,23.50
2019-01-24T05:48:12.017Z,24.17
2019-01-24T05:50:42.174Z,22.43
2019-01-24T05:53:12.954Z,23.37
2019-01-24T05:55:43.125Z,25.57
2019-01-24T05:58:13.299Z,24.10
2019-01-24T06:00:44.878Z,23.17
2019-01-24T06:03:15.598Z,23.70
2019-01-24T06:05:45.767Z,23.57
2019-01-24T06:08:16.312Z,22.33
2019-01-24T06:10:46.437Z,22.33
2019-01-24T06:13:16.676Z,22.63
2019-01-24T06:15:51.277Z,22.77
2019-01-24T06:18:21.452Z,23.80
2019-01-24T06:20:54.475Z,24.07
2019-01-24T06:23:24.599Z,24.00
2019-01-24T06:25:54.881Z,24.13
2019-01-24T06:28:25.111Z,24.10
2019-01-24T06:30:55.629Z,24.30
2019-01-24T06:33:25.799Z,25.73
2019-01-24T06:35:55.993Z,25.43
2019-01-24T06:38:26.120Z,25.87
2019-01-24T06:40:56.277Z,24.50
2019-01-24T06:43:26.433Z,25.57
2019-01-24T06:45:57.278Z,24.87
2019-01-24T06:48:27.386Z,23.33
2019-01-24T06:50:57.494Z,23.83
2019-01-24T06:53:27.619Z,23.07
2019-01-24T06:55:57.778Z,22.53
2019-01-24T06:58:27.945Z,25.90
2019-01-24T07:00:58.155Z,24.67
2019-01-24T07:03:29.071Z,25.60
2019-01-24T07:06:01.328Z,24.33
2019-01-24T07:08:31.374Z,25.17
2019-01-24T07:11:01.559Z,23.67
2019-01-24T07:13:31.748Z,21.43
2019-01-24T07:16:02.112Z,22.30
2019-01-24T07:18:33.630Z,22.47
2019-01-24T07:21:03.916Z,22.77
2019-01-24T07:23:34.065Z,23.27
2019-01-24T07:26:04.204Z,25.17
2019-01-24T07:28:34.417Z,24.93
2019-01-24T07:31:04.827Z,23.90
2019-01-24T07:33:35.514Z,22.70
2019-01-24T07:36:05.940Z,27.93
2019-01-24T07:38:39.080Z,29.43
2019-01-24T07:41:09.612Z,31.53
2019-01-24T07:43:40.279Z,30.17
2019-01-24T07:46:10.570Z,32.50
2019-01-24T07:48:42.291Z,32.10
2019-01-24T07:51:12.720Z,32.73
2019-01-24T07:53:42.852Z,31.77
2019-01-24T07:56:13.114Z,32.77
2019-01-24T07:58:46.887Z,33.47
2019-01-24T08:01:21.762Z,30.87
2019-01-24T08:03:52.350Z,34.53
2019-01-24T08:06:22.465Z,33.57
2019-01-24T08:08:52.748Z,33.37
2019-01-24T08:11:23.006Z,35.93
2019-01-24T08:13:53.119Z,37.23
2019-01-24T08:16:23.222Z,35.83
2019-01-24T08:18:53.433Z,34.63
2019-01-24T08:21:23.682Z,38.47
2019-01-24T08:23:53.837Z,40.00
2019-01-24T08:26:23.900Z,39.07
2019-01-24T08:28:54.039Z,35.50
2019-01-24T08:31:24.224Z,38.93
2019-01-24T08:33:54.363Z,40.77
2019-01-24T08:36:24.489Z,39.33
2019-01-24T08:38:54.665Z,39.57
2019-01-24T08:41:24.799Z,36.60
2019-01-24T08:43:54.901Z,37.50
2019-01-24T08:46:24.945Z,40.20
2019-01-24T08:48:55.019Z,37.27
2019-01-24T08:51:25.056Z,36.67
2019-01-24T08:53:55.173Z,37.07
2019-01-24T08:56:25.304Z,37.43
2019-01-24T08:58:55.387Z,39.20
2019-01-24T09:01:25.742Z,35.93
2019-01-24T09:03:56.107Z,37.03
2019-01-24T09:06:26.254Z,36.20
2019-01-24T09:08:56.354Z,35.50
2019-01-24T09:11:26.443Z,35.37
2019-01-24T09:13:56.495Z,34.70
2019-01-24T09:16:26.626Z,33.70
2019-01-24T09:18:56.696Z,35.23
2019-01-24T09:21:26.778Z,33.80
2019-01-24T09:23:56.896Z,35.47
2019-01-24T09:26:26.951Z,33.10
2019-01-24T09:28:57.117Z,30.87
2019-01-24T09:31:27.947Z,32.40
2019-01-24T09:33:58.875Z,31.13
2019-01-24T09:36:29.580Z,35.63
2019-01-24T09:39:00.600Z,31.57
2019-01-24T09:41:31.305Z,33.20
2019-01-24T09:44:02.120Z,34.23
2019-01-24T09:46:32.877Z,32.97
2019-01-24T09:49:03.772Z,32.60
2019-01-24T09:51:34.906Z,34.10
2019-01-24T09:54:06.049Z,34.40
2019-01-24T09:56:36.969Z,34.67
2019-01-24T09:59:07.931Z,34.30
2019-01-24T10:01:38.705Z,36.83
2019-01-24T10:04:09.432Z,34.13
2019-01-24T10:06:43.188Z,32.57
2019-01-24T10:09:13.975Z,34.50
2019-01-24T10:11:44.875Z,33.10
2019-01-24T10:14:15.626Z,33.37
2019-01-24T10:16:46.539Z,35.80
2019-01-24T10:19:17.185Z,31.97
2019-01-24T10:21:48.904Z,33.23
2019-01-24T10:24:21.137Z,33.10
2019-01-24T10:26:52.006Z,33.87
2019-01-24T10:29:23.484Z,33.93
2019-01-24T10:31:54.372Z,33.80
2019-01-24T10:34:25.466Z,34.70
2019-01-24T10:36:56.248Z,34.17
2019-01-24T10:39:27.397Z,33.60
2019-01-24T10:41:58.129Z,32.33
2019-01-24T10:44:29.084Z,32.40
2019-01-24T10:47:03.167Z,32.73
2019-01-24T10:49:33.954Z,32.20
2019-01-24T10:52:13.960Z,32.77
2019-01-24T10:54:45.681Z,32.80
2019-01-24T10:57:16.464Z,31.67
2019-01-24T10:59:57.289Z,31.93
2019-01-24T11:02:28.970Z,33.10
2019-01-24T11:04:59.729Z,32.10
2019-01-24T11:07:30.708Z,30.80
2019-01-24T11:10:01.729Z,30.77
2019-01-24T11:12:32.516Z,31.07
2019-01-24T11:15:03.262Z,31.77
2019-01-24T11:17:34.101Z,29.93
2019-01-24T11:20:06.376Z,31.07
2019-01-24T11:22:37.328Z,30.27
2019-01-24T11:25:11.120Z,29.67
2019-01-24T11:27:42.806Z,29.27
2019-01-24T11:30:18.036Z,29.27
2019-01-24T11:32:48.731Z,30.40
2019-01-24T11:35:20.543Z,31.77
2019-01-24T11:37:51.316Z,30.63
2019-01-24T11:40:22.712Z,32.90
2019-01-24T11:42:53.617Z,31.03
2019-01-24T11:45:28.775Z,30.53
2019-01-24T11:47:59.526Z,28.03
2019-01-24T11:50:31.009Z,31.80
2019-01-24T11:53:01.746Z,29.53
2019-01-24T11:55:32.675Z,30.07
2019-01-24T11:58:04.025Z,29.17
2019-01-24T12:00:50.550Z,29.60
2019-01-24T12:03:21.342Z,29.67
2019-01-24T12:05:52.362Z,31.20
2019-01-24T12:08:23.405Z,30.40
2019-01-24T12:10:54.207Z,31.03
2019-01-24T12:13:24.968Z,31.10
2019-01-24T12:15:55.958Z,32.77
2019-01-24T12:18:27.825Z,34.30
2019-01-24T12:20:58.638Z,32.73
2019-01-24T12:23:30.666Z,33.40
2019-01-24T12:26:04.295Z,31.90
2019-01-24T12:28:34.980Z,33.33
2019-01-24T12:31:11.120Z,33.53
2019-01-24T12:33:43.668Z,34.47
2019-01-24T12:36:15.105Z,35.70
2019-01-24T12:38:45.816Z,34.70
2019-01-24T12:41:16.535Z,35.73
2019-01-24T12:43:47.319Z,35.93
2019-01-24T12:46:18.087Z,36.70
2019-01-24T12:48:48.848Z,38.47
2019-01-24T12:51:20.211Z,39.07
2019-01-24T12:53:51.059Z,38.93
2019-01-24T12:56:21.798Z,38.83
2019-01-24T12:58:52.849Z,40.47
2019-01-24T13:01:24.886Z,41.17
2019-01-24T13:03:55.737Z,39.77
2019-01-24T13:06:26.684Z,39.70
2019-01-24T13:08:59.920Z,38.60
2019-01-24T13:11:30.864Z,36.70
2019-01-24T13:14:01.598Z,35.63
2019-01-24T13:16:33.092Z,36.90
2019-01-24T13:19:04.200Z,38.10
2019-01-24T13:21:35.386Z,37.07
2019-01-24T13:24:06.455Z,37.90
2019-01-24T13:26:37.381Z,37.07
2019-01-24T13:29:08.185Z,40.00
2019-01-24T13:31:38.857Z,35.43
2019-01-24T13:34:09.602Z,36.77
2019-01-24T13:36:42.526Z,34.50
2019-01-24T13:39:13.619Z,36.37
2019-01-24T13:41:44.319Z,35.47
2019-01-24T13:44:15.057Z,31.93
2019-01-24T13:46:45.944Z,34.70
2019-01-24T13:49:16.600Z,32.93
2019-01-24T13:51:48.850Z,32.57
2019-01-24T13:54:19.558Z,33.33
2019-01-24T13:56:50.376Z,34.03
2019-01-24T13:59:21.154Z,35.17
2019-01-24T14:01:52.594Z,33.30
2019-01-24T14:04:38.954Z,34.40
2019-01-24T14:07:09.664Z,33.63
2019-01-24T14:09:41.461Z,33.30
2019-01-24T14:12:12.279Z,32.87
2019-01-24T14:14:47.358Z,33.93
2019-01-24T14:17:18.104Z,34.57
2019-01-24T14:19:48.878Z,34.93
2019-01-24T14:22:19.951Z,35.57
2019-01-24T14:24:50.658Z,37.80
2019-01-24T14:27:21.363Z,36.43
2019-01-24T14:29:52.980Z,37.70
2019-01-24T14:32:23.788Z,35.90
2019-01-24T14:34:56.568Z,35.13
2019-01-24T14:37:27.593Z,37.60
2019-01-24T14:39:58.444Z,36.57
2019-01-24T14:42:29.254Z,36.43
2019-01-24T14:45:00.246Z,37.83
2019-01-24T14:47:31.010Z,40.17
2019-01-24T14:50:01.769Z,38.83
2019-01-24T14:52:33.047Z,35.40
2019-01-24T14:55:04.795Z,36.67
2019-01-24T14:57:35.634Z,37.73
2019-01-24T15:00:13.333Z,37.00
2019-01-24T15:02:44.138Z,36.07
2019-01-24T15:05:15.456Z,35.13
2019-01-24T15:07:47.473Z,36.23
2019-01-24T15:10:18.785Z,38.40
2019-01-24T15:12:50.224Z,39.83
2019-01-24T15:15:21.627Z,39.30
2019-01-24T15:17:52.404Z,37.73
2019-01-24T15:20:23.428Z,36.90
2019-01-24T15:22:55.170Z,37.80
2019-01-24T15:25:26.066Z,34.67
2019-01-24T15:27:58.050Z,33.67
2019-01-24T15:30:29.694Z,35.63
2019-01-24T15:33:00.834Z,35.77
2019-01-24T15:35:31.643Z,35.60
2019-01-24T15:38:02.814Z,37.13
2019-01-24T15:40:33.845Z,35.90
2019-01-24T15:43:05.579Z,37.93
2019-01-24T15:45:36.646Z,36.50
2019-01-24T15:48:08.128Z,36.97
2019-01-24T15:50:39.058Z,34.60
2019-01-24T15:53:09.981Z,33.23
2019-01-24T15:55:40.712Z,34.13
2019-01-24T15:58:13.836Z,46.92
2019-01-24T16:00:46.102Z,38.10
2019-01-24T16:03:16.923Z,38.47
2019-01-24T16:05:49.126Z,35.23
2019-01-24T16:08:20.475Z,36.17
2019-01-24T16:10:52.452Z,34.73
2019-01-24T16:13:23.432Z,33.73
2019-01-24T16:15:54.454Z,36.13
2019-01-24T16:18:25.176Z,39.20
2019-01-24T16:20:55.974Z,38.43
2019-01-24T16:23:26.959Z,37.20
2019-01-24T16:25:57.830Z,37.73
2019-01-24T16:28:28.618Z,35.83
2019-01-24T16:30:59.322Z,37.73
2019-01-24T16:33:30.074Z,37.40
2019-01-24T16:36:00.796Z,36.23
2019-01-24T16:38:31.604Z,37.13
2019-01-24T16:41:02.524Z,38.50
2019-01-24T16:43:33.270Z,35.73
2019-01-24T16:46:05.740Z,36.40
2019-01-24T16:48:36.502Z,35.07
2019-01-24T16:51:07.648Z,37.00
2019-01-24T16:53:38.485Z,33.37
2019-01-24T16:56:09.195Z,35.03
2019-01-24T16:58:40.066Z,35.57
2019-01-24T17:01:23.749Z,34.40
2019-01-24T17:03:54.533Z,32.47
2019-01-24T17:06:25.309Z,33.70
2019-01-24T17:08:57.279Z,34.33
2019-01-24T17:11:28.469Z,34.67
2019-01-24T17:13:59.193Z,36.93
2019-01-24T17:16:29.981Z,38.67
2019-01-24T17:19:00.716Z,37.20
2019-01-24T17:21:31.460Z,37.37
2019-01-24T17:24:03.267Z,35.07
2019-01-24T17:26:33.915Z,35.50
2019-01-24T17:29:05.105Z,34.67
2019-01-24T17:31:35.795Z,36.00
2019-01-24T17:34:07.227Z,32.80
2019-01-24T17:36:39.024Z,35.20
2019-01-24T17:39:12.907Z,33.73
2019-01-24T17:41:43.659Z,35.40
2019-01-24T17:44:14.437Z,34.63
2019-01-24T17:46:45.161Z,34.63
2019-01-24T17:49:17.198Z,34.13
2019-01-24T17:51:48.058Z,35.43
2019-01-24T17:54:18.767Z,34.23
2019-01-24T17:56:49.555Z,36.73
2019-01-24T17:59:20.240Z,33.83
2019-01-24T18:01:51.569Z,36.70
2019-01-24T18:04:22.828Z,37.40
2019-01-24T18:06:53.883Z,38.47
2019-01-24T18:09:24.556Z,38.67
2019-01-24T18:11:55.985Z,37.93
2019-01-24T18:14:26.800Z,38.77
2019-01-24T18:16:57.764Z,35.90
2019-01-24T18:19:28.526Z,37.27
2019-01-24T18:21:59.338Z,37.83
2019-01-24T18:24:30.129Z,36.30
2019-01-24T18:27:00.904Z,37.57
2019-01-24T18:29:31.679Z,40.93
2019-01-24T18:32:02.425Z,36.97
2019-01-24T18:34:33.140Z,37.50
2019-01-24T18:37:04.244Z,36.83
2019-01-24T18:39:35.115Z,35.93
2019-01-24T18:42:05.984Z,34.93
2019-01-24T18:44:36.750Z,37.30
2019-01-24T18:47:07.614Z,36.33
2019-01-24T18:49:39.070Z,35.10
2019-01-24T18:52:10.378Z,36.40
2019-01-24T18:54:43.070Z,36.70
2019-01-24T18:57:15.228Z,38.03
2019-01-24T18:59:45.953Z,36.43
2019-01-24T19:02:16.599Z,35.07
2019-01-24T19:04:59.271Z,35.20
2019-01-24T19:07:30.179Z,37.07
2019-01-24T19:10:00.979Z,38.13
2019-01-24T19:12:31.702Z,38.03
2019-01-24T19:15:03.367Z,36.93
2019-01-24T19:17:34.119Z,38.43
2019-01-24T19:20:07.804Z,37.33
2019-01-24T19:22:38.734Z,37.00
2019-01-24T19:25:12.446Z,36.07
2019-01-24T19:27:48.451Z,37.53
2019-01-24T19:30:26.930Z,36.53
2019-01-24T19:32:59.232Z,36.97
2019-01-24T19:35:30.201Z,41.67
2019-01-24T19:38:01.124Z,37.90
2019-01-24T19:40:32.527Z,39.07
2019-01-24T19:43:03.817Z,38.90
2019-01-24T19:45:34.637Z,35.87
2019-01-24T19:48:06.137Z,36.40
2019-01-24T19:50:36.867Z,34.43
2019-01-24T19:53:08.277Z,39.13
2019-01-24T19:55:40.609Z,39.03
2019-01-24T19:58:14.262Z,41.63
2019-01-24T20:00:45.962Z,35.97
2019-01-24T20:03:19.311Z,36.47
2019-01-24T20:05:50.067Z,35.87
2019-01-24T20:08:22.765Z,35.13
2019-01-24T20:10:53.694Z,36.07
2019-01-24T20:13:24.399Z,36.07
2019-01-24T20:15:55.071Z,42.77
2019-01-24T20:18:25.811Z,42.60
2019-01-24T20:20:56.521Z,40.60
2019-01-24T20:23:27.224Z,38.73
2019-01-24T20:25:59.704Z,34.90
2019-01-24T20:28:32.883Z,36.90
2019-01-24T20:31:03.968Z,36.90
2019-01-24T20:33:34.827Z,38.07
2019-01-24T20:36:06.155Z,36.37
2019-01-24T20:38:36.879Z,36.27
2019-01-24T20:41:09.325Z,38.73
2019-01-24T20:43:40.111Z,34.27
2019-01-24T20:46:12.834Z,34.87
2019-01-24T20:48:45.912Z,36.67
2019-01-24T20:51:17.452Z,33.30
2019-01-24T20:53:48.598Z,33.57
2019-01-24T20:56:20.003Z,34.50
2019-01-24T20:58:51.282Z,34.50
2019-01-24T21:01:23.813Z,35.20
2019-01-24T21:03:55.381Z,33.03
2019-01-24T21:06:26.448Z,34.50
2019-01-24T21:08:57.262Z,33.80
2019-01-24T21:11:28.885Z,33.70
2019-01-24T21:13:59.779Z,30.93
2019-01-24T21:16:30.574Z,32.80
2019-01-24T21:19:01.378Z,34.17
2019-01-24T21:21:32.254Z,31.57
2019-01-24T21:24:03.055Z,32.73
2019-01-24T21:26:33.903Z,32.83
2019-01-24T21:29:04.775Z,34.67
2019-01-24T21:31:39.911Z,33.57
2019-01-24T21:34:10.988Z,32.70
2019-01-24T21:36:42.637Z,31.97
2019-01-24T21:39:13.366Z,32.43
2019-01-24T21:41:44.239Z,33.97
2019-01-24T21:44:15.037Z,34.30
2019-01-24T21:46:46.050Z,33.50
2019-01-24T21:49:16.916Z,34.70
2019-01-24T21:51:47.728Z,32.10
2019-01-24T21:54:18.508Z,32.63
2019-01-24T21:56:49.256Z,31.07
2019-01-24T21:59:20.038Z,31.47
2019-01-24T22:01:50.768Z,33.30
2019-01-24T22:04:21.708Z,33.07
2019-01-24T22:06:52.517Z,32.77
2019-01-24T22:09:29.153Z,32.87
2019-01-24T22:11:56.154Z,33.10
2019-01-24T22:14:27.289Z,32.63
2019-01-24T22:16:58.036Z,30.33
2019-01-24T22:19:30.618Z,31.20
2019-01-24T22:22:03.421Z,29.30
2019-01-24T22:24:34.104Z,29.73
2019-01-24T22:27:05.019Z,28.47
2019-01-24T22:29:35.711Z,30.93
2019-01-24T22:32:06.531Z,29.33
2019-01-24T22:34:37.196Z,30.40
2019-01-24T22:37:08.480Z,32.10
2019-01-24T22:39:40.419Z,30.40
2019-01-24T22:42:11.359Z,31.60
2019-01-24T22:44:42.023Z,31.77
2019-01-24T22:47:12.745Z,31.83
2019-01-24T22:49:43.434Z,28.97
2019-01-24T22:52:14.236Z,30.27
2019-01-24T22:54:45.573Z,30.97
2019-01-24T22:57:16.333Z,30.10
2019-01-24T22:59:47.059Z,30.67
2019-01-24T23:02:31.403Z,31.27
2019-01-24T23:05:02.109Z,30.97
2019-01-24T23:07:32.998Z,31.67
2019-01-24T23:10:04.650Z,31.77
2019-01-24T23:12:35.402Z,30.37
2019-01-24T23:15:07.424Z,31.23
2019-01-24T23:17:38.146Z,30.10
2019-01-24T23:20:10.118Z,27.80
2019-01-24T23:22:40.870Z,30.17
2019-01-24T23:25:11.932Z,29.03
2019-01-24T23:27:43.534Z,29.03
2019-01-24T23:30:14.302Z,29.53
2019-01-24T23:32:45.029Z,28.53
2019-01-24T23:35:15.922Z,30.17
2019-01-24T23:37:52.331Z,29.80
2019-01-24T23:40:19.160Z,30.47
2019-01-24T23:42:49.959Z,27.93
2019-01-24T23:45:20.703Z,29.77
2019-01-24T23:47:52.545Z,29.10
2019-01-24T23:50:23.279Z,28.93
2019-01-24T23:52:55.004Z,30.87
2019-01-24T23:55:25.747Z,31.13
2019-01-24T23:57:56.594Z,30.40
