createdAt,value
2018-09-22T00:00:58.226Z,2.67
2018-09-22T00:03:27.711Z,3.20
2018-09-22T00:05:57.261Z,2.40
2018-09-22T00:08:26.586Z,2.90
2018-09-22T00:10:56.792Z,2.90
2018-09-22T00:13:26.459Z,2.50
2018-09-22T00:15:56.050Z,2.57
2018-09-22T00:18:25.525Z,2.90
2018-09-22T00:20:55.343Z,2.50
2018-09-22T00:23:25.012Z,2.53
2018-09-22T00:25:55.019Z,2.90
2018-09-22T00:28:24.720Z,2.63
2018-09-22T00:30:55.325Z,2.80
2018-09-22T00:33:25.117Z,2.77
2018-09-22T00:35:54.688Z,2.63
2018-09-22T00:38:24.492Z,2.40
2018-09-22T00:40:54.166Z,2.20
2018-09-22T00:43:23.671Z,2.70
2018-09-22T00:45:53.751Z,1.90
2018-09-22T00:48:23.681Z,3.13
2018-09-22T00:50:53.344Z,2.00
2018-09-22T00:53:22.712Z,2.23
2018-09-22T00:55:52.554Z,2.53
2018-09-22T00:58:21.932Z,2.10
2018-09-22T01:00:51.699Z,2.23
2018-09-22T01:03:20.947Z,2.17
2018-09-22T01:05:50.192Z,2.30
2018-09-22T01:08:19.483Z,2.20
2018-09-22T01:10:48.824Z,2.57
2018-09-22T01:13:18.074Z,1.77
2018-09-22T01:15:47.410Z,2.03
2018-09-22T01:18:16.524Z,1.80
2018-09-22T01:20:45.739Z,2.37
2018-09-22T01:23:14.996Z,2.00
2018-09-22T01:25:44.284Z,3.27
2018-09-22T01:28:13.502Z,2.70
2018-09-22T01:30:42.748Z,2.07
2018-09-22T01:33:11.930Z,2.60
2018-09-22T01:35:41.187Z,1.90
2018-09-22T01:38:10.383Z,1.83
2018-09-22T01:40:39.695Z,2.33
2018-09-22T01:43:08.991Z,2.83
2018-09-22T01:45:38.358Z,1.80
2018-09-22T01:48:07.722Z,2.20
2018-09-22T01:50:36.943Z,1.77
2018-09-22T01:53:06.186Z,2.00
2018-09-22T01:55:35.389Z,1.87
2018-09-22T01:58:04.635Z,1.77
2018-09-22T02:00:33.861Z,1.80
2018-09-22T02:03:03.133Z,1.53
2018-09-22T02:05:32.330Z,1.60
2018-09-22T02:08:01.603Z,1.70
2018-09-22T02:10:31.143Z,1.57
2018-09-22T02:13:00.396Z,2.97
2018-09-22T02:15:29.646Z,2.20
2018-09-22T02:17:58.857Z,1.70
2018-09-22T02:20:28.109Z,1.60
2018-09-22T02:22:57.340Z,1.90
2018-09-22T02:25:26.770Z,1.73
2018-09-22T02:27:56.144Z,1.77
2018-09-22T02:30:25.543Z,1.70
2018-09-22T02:32:54.805Z,1.70
2018-09-22T02:35:24.031Z,1.40
2018-09-22T02:37:53.248Z,1.97
2018-09-22T02:40:22.448Z,2.43
2018-09-22T02:42:51.684Z,1.70
2018-09-22T02:45:21.090Z,2.30
2018-09-22T02:47:50.348Z,1.97
2018-09-22T02:50:19.797Z,2.00
2018-09-22T02:52:49.083Z,2.00
2018-09-22T02:55:18.448Z,1.93
2018-09-22T02:57:47.657Z,1.80
2018-09-22T03:00:17.314Z,2.03
2018-09-22T03:02:48.539Z,2.00
2018-09-22T03:05:18.183Z,1.90
2018-09-22T03:07:47.420Z,1.73
2018-09-22T03:10:16.644Z,1.70
2018-09-22T03:12:45.889Z,1.80
2018-09-22T03:15:18.051Z,1.90
2018-09-22T03:17:49.035Z,2.10
2018-09-22T03:20:18.523Z,1.97
2018-09-22T03:22:47.768Z,2.10
2018-09-22T03:25:17.124Z,1.80
2018-09-22T03:27:46.915Z,1.80
2018-09-22T03:30:16.232Z,1.90
2018-09-22T03:32:46.739Z,2.00
2018-09-22T03:35:16.643Z,2.10
2018-09-22T03:37:47.846Z,2.30
2018-09-22T03:40:18.529Z,2.20
2018-09-22T03:42:50.031Z,2.43
2018-09-22T03:45:20.728Z,2.10
2018-09-22T03:47:51.186Z,2.10
2018-09-22T03:50:21.126Z,2.20
2018-09-22T03:52:51.485Z,2.00
2018-09-22T03:55:21.575Z,2.37
2018-09-22T03:57:52.241Z,2.37
2018-09-22T04:00:22.796Z,2.20
2018-09-22T04:02:53.533Z,2.60
2018-09-22T04:05:23.734Z,3.00
2018-09-22T04:07:54.065Z,2.20
2018-09-22T04:10:24.690Z,2.30
2018-09-22T04:12:56.363Z,2.80
2018-09-22T04:15:27.180Z,2.00
2018-09-22T04:17:58.547Z,1.97
2018-09-22T04:20:29.128Z,2.10
2018-09-22T04:23:00.395Z,2.10
2018-09-22T04:25:32.689Z,2.43
2018-09-22T04:28:02.960Z,2.50
2018-09-22T04:30:33.706Z,2.10
2018-09-22T04:33:04.108Z,2.70
2018-09-22T04:35:35.263Z,2.67
2018-09-22T04:38:08.230Z,2.87
2018-09-22T04:40:38.978Z,1.97
2018-09-22T04:43:09.284Z,2.23
2018-09-22T04:45:40.479Z,2.30
2018-09-22T04:48:11.689Z,3.10
2018-09-22T04:50:46.255Z,2.60
2018-09-22T04:53:18.444Z,2.60
2018-09-22T04:55:49.735Z,2.40
2018-09-22T04:58:21.564Z,1.97
2018-09-22T05:00:51.334Z,3.00
2018-09-22T05:03:22.357Z,2.13
2018-09-22T05:05:53.335Z,3.00
2018-09-22T05:08:27.683Z,2.40
2018-09-22T05:11:01.856Z,2.03
2018-09-22T05:13:33.216Z,2.07
2018-09-22T05:16:06.940Z,2.70
2018-09-22T05:18:36.875Z,2.33
2018-09-22T05:21:08.736Z,2.10
2018-09-22T05:23:40.449Z,2.40
2018-09-22T05:26:10.612Z,2.40
2018-09-22T05:28:40.795Z,2.17
2018-09-22T05:31:14.974Z,2.10
2018-09-22T05:33:54.477Z,1.90
2018-09-22T05:51:23.522Z,2.30
2018-09-22T05:54:08.548Z,1.87
2018-09-22T06:02:46.109Z,2.20
2018-09-22T06:05:15.539Z,2.40
2018-09-22T06:07:46.480Z,2.50
2018-09-22T06:10:19.704Z,2.43
2018-09-22T06:12:51.869Z,2.50
2018-09-22T06:15:21.299Z,2.83
2018-09-22T06:17:50.772Z,2.80
2018-09-22T06:20:21.294Z,2.60
2018-09-22T06:22:50.894Z,2.43
2018-09-22T06:25:20.422Z,2.20
2018-09-22T06:27:49.864Z,2.50
2018-09-22T06:30:19.540Z,2.33
2018-09-22T06:32:49.397Z,2.20
2018-09-22T06:35:19.917Z,2.20
2018-09-22T06:37:49.444Z,2.20
2018-09-22T06:40:19.115Z,1.90
2018-09-22T06:42:48.496Z,2.00
2018-09-22T06:45:17.974Z,2.10
2018-09-22T06:47:47.355Z,2.37
2018-09-22T06:50:16.779Z,1.70
2018-09-22T06:52:52.727Z,2.13
2018-09-22T06:55:24.487Z,2.10
2018-09-22T06:58:00.789Z,2.23
2018-09-22T07:00:31.586Z,1.80
2018-09-22T07:03:01.382Z,1.87
2018-09-22T07:05:32.668Z,2.10
2018-09-22T07:08:04.772Z,2.17
2018-09-22T07:10:35.704Z,2.03
2018-09-22T07:13:06.411Z,3.00
2018-09-22T07:15:36.123Z,2.40
2018-09-22T07:18:08.482Z,1.77
2018-09-22T07:20:48.279Z,2.00
2018-09-22T07:23:23.692Z,1.80
2018-09-22T07:25:56.517Z,1.90
2018-09-22T07:28:28.673Z,2.10
2018-09-22T07:31:01.533Z,2.53
2018-09-22T07:33:35.998Z,2.17
2018-09-22T07:36:08.058Z,1.73
2018-09-22T07:38:51.484Z,1.73
2018-09-22T07:41:29.794Z,1.60
2018-09-22T07:44:08.727Z,1.87
2018-09-22T07:46:40.407Z,1.53
2018-09-22T07:49:11.642Z,1.77
2018-09-22T07:51:42.380Z,1.33
2018-09-22T07:54:20.764Z,1.37
2018-09-22T07:56:52.838Z,1.50
2018-09-22T07:59:24.117Z,1.77
2018-09-22T08:01:58.428Z,2.00
2018-09-22T08:04:30.813Z,1.30
2018-09-22T08:07:01.120Z,2.00
2018-09-22T08:09:30.663Z,1.70
2018-09-22T08:12:01.573Z,1.90
2018-09-22T08:14:33.986Z,2.10
2018-09-22T08:17:03.777Z,1.43
2018-09-22T08:19:34.627Z,1.10
2018-09-22T08:22:04.702Z,1.40
2018-09-22T08:24:34.559Z,1.20
2018-09-22T08:27:06.559Z,1.67
2018-09-22T08:29:36.385Z,1.97
2018-09-22T08:32:07.889Z,1.40
2018-09-22T08:34:38.645Z,1.03
2018-09-22T08:37:11.442Z,2.03
2018-09-22T08:39:41.750Z,1.77
2018-09-22T08:55:42.039Z,1.60
2018-09-22T09:00:55.126Z,1.37
2018-09-22T09:03:24.994Z,1.80
2018-09-22T09:05:54.977Z,1.63
2018-09-22T09:08:24.452Z,1.93
2018-09-22T09:10:53.741Z,2.03
2018-09-22T09:13:23.073Z,2.60
2018-09-22T09:15:52.343Z,1.40
2018-09-22T09:18:21.649Z,1.67
2018-09-22T09:20:50.916Z,2.10
2018-09-22T09:23:20.204Z,1.47
2018-09-22T09:28:47.814Z,1.53
2018-09-22T09:31:24.282Z,1.60
2018-09-22T09:37:46.844Z,1.60
2018-09-22T09:40:25.080Z,1.30
2018-09-22T09:43:20.021Z,1.60
2018-09-22T09:46:17.890Z,1.13
2018-09-22T09:48:59.623Z,1.63
2018-09-22T09:51:32.844Z,1.70
2018-09-22T09:54:06.237Z,1.23
2018-09-22T09:56:48.738Z,1.30
2018-09-22T10:02:21.237Z,1.70
2018-09-22T10:07:53.641Z,1.57
2018-09-22T10:20:40.911Z,1.53
2018-09-22T10:37:18.613Z,1.07
2018-09-22T10:39:53.040Z,1.40
2018-09-22T10:42:23.611Z,1.70
2018-09-22T10:44:55.470Z,2.13
2018-09-22T10:47:31.486Z,1.57
2018-09-22T10:50:01.054Z,1.20
2018-09-22T10:52:30.377Z,1.10
2018-09-22T10:55:00.449Z,1.50
2018-09-22T10:57:30.312Z,1.33
2018-09-22T11:00:00.243Z,1.10
2018-09-22T11:02:30.027Z,1.60
2018-09-22T11:05:01.652Z,1.10
2018-09-22T11:07:31.870Z,1.50
2018-09-22T11:10:02.579Z,1.50
2018-09-22T11:12:34.638Z,1.43
2018-09-22T11:15:08.543Z,1.20
2018-09-22T11:17:38.922Z,1.40
2018-09-22T11:20:09.678Z,1.50
2018-09-22T11:22:40.078Z,1.30
2018-09-22T11:25:10.584Z,1.20
2018-09-22T11:27:40.331Z,1.50
2018-09-22T11:30:11.023Z,1.57
2018-09-22T11:32:40.453Z,1.30
2018-09-22T11:35:10.238Z,1.67
2018-09-22T11:37:40.462Z,1.57
2018-09-22T11:40:10.991Z,1.53
2018-09-22T11:42:40.428Z,1.40
2018-09-22T11:45:12.078Z,1.53
2018-09-22T11:47:43.048Z,1.50
2018-09-22T11:50:13.349Z,1.57
2018-09-22T11:52:44.272Z,2.03
2018-09-22T11:55:15.420Z,1.50
2018-09-22T11:57:45.850Z,1.40
2018-09-22T12:00:17.771Z,1.30
2018-09-22T12:02:47.520Z,1.33
2018-09-22T12:05:17.239Z,1.23
2018-09-22T12:07:46.831Z,1.67
2018-09-22T12:10:18.372Z,1.10
2018-09-22T12:12:48.347Z,1.53
2018-09-22T12:15:32.039Z,1.40
2018-09-22T12:20:52.601Z,1.70
2018-09-22T12:26:20.426Z,1.50
2018-09-22T12:28:50.164Z,1.10
2018-09-22T12:31:27.784Z,1.70
2018-09-22T12:33:57.701Z,1.53
2018-09-22T12:36:27.888Z,1.55
2018-09-22T12:38:57.301Z,1.63
2018-09-22T12:41:26.570Z,1.70
2018-09-22T12:43:55.862Z,1.43
2018-09-22T12:46:25.376Z,2.13
2018-09-22T12:48:54.932Z,1.40
2018-09-22T12:51:24.259Z,1.43
2018-09-22T12:53:53.502Z,1.33
2018-09-22T12:56:23.162Z,1.40
2018-09-22T12:58:52.433Z,1.53
2018-09-22T13:01:21.760Z,1.73
2018-09-22T13:03:52.048Z,1.60
2018-09-22T13:06:21.334Z,1.23
2018-09-22T13:08:50.968Z,1.47
2018-09-22T13:11:20.807Z,1.50
2018-09-22T13:13:50.343Z,1.60
2018-09-22T13:16:20.002Z,2.20
2018-09-22T13:18:49.239Z,2.13
2018-09-22T13:21:18.707Z,1.37
2018-09-22T13:23:47.935Z,1.60
2018-09-22T13:26:17.210Z,1.50
2018-09-22T13:28:46.421Z,1.47
2018-09-22T13:31:15.589Z,1.90
2018-09-22T13:33:57.806Z,1.57
2018-09-22T13:36:26.974Z,2.60
2018-09-22T13:38:56.203Z,1.13
2018-09-22T13:41:25.391Z,1.50
2018-09-22T13:43:54.691Z,1.40
2018-09-22T13:46:24.054Z,1.27
2018-09-22T13:48:53.328Z,1.63
2018-09-22T13:51:22.642Z,1.50
2018-09-22T13:53:51.949Z,1.30
2018-09-22T13:56:21.261Z,1.60
2018-09-22T13:58:50.447Z,1.60
2018-09-22T14:01:19.668Z,1.97
2018-09-22T14:03:48.993Z,1.23
2018-09-22T14:06:18.174Z,1.67
2018-09-22T14:08:47.394Z,1.30
2018-09-22T14:11:16.677Z,1.60
2018-09-22T14:13:45.917Z,1.30
2018-09-22T14:16:15.179Z,1.57
2018-09-22T14:18:44.566Z,1.63
2018-09-22T14:21:13.812Z,1.50
2018-09-22T14:23:43.093Z,1.90
2018-09-22T14:26:12.443Z,1.60
2018-09-22T14:28:41.652Z,1.93
2018-09-22T14:31:10.967Z,2.07
2018-09-22T14:33:40.212Z,1.40
2018-09-22T14:36:09.459Z,1.27
2018-09-22T14:38:38.791Z,2.23
2018-09-22T14:41:08.104Z,1.40
2018-09-22T14:43:37.344Z,1.53
2018-09-22T14:46:06.596Z,1.50
2018-09-22T14:48:35.923Z,2.03
2018-09-22T14:51:05.933Z,1.77
2018-09-22T14:53:36.679Z,1.97
2018-09-22T14:56:06.799Z,1.83
2018-09-22T14:58:36.657Z,1.60
2018-09-22T15:01:06.264Z,2.00
2018-09-22T15:03:38.667Z,1.50
2018-09-22T15:06:08.133Z,1.67
2018-09-22T15:08:37.465Z,1.40
2018-09-22T15:11:06.849Z,1.60
2018-09-22T15:13:36.136Z,1.00
2018-09-22T15:16:05.455Z,1.50
2018-09-22T15:18:34.933Z,1.80
2018-09-22T15:21:04.220Z,1.73
2018-09-22T15:23:33.475Z,1.50
2018-09-22T15:26:03.068Z,1.80
2018-09-22T15:28:32.628Z,2.07
2018-09-22T15:31:01.941Z,1.87
2018-09-22T15:33:31.209Z,2.00
2018-09-22T15:36:00.793Z,1.80
2018-09-22T15:38:29.975Z,1.47
2018-09-22T15:40:59.293Z,1.63
2018-09-22T15:43:28.492Z,1.47
2018-09-22T15:45:58.319Z,1.43
2018-09-22T15:48:28.031Z,1.50
2018-09-22T15:50:57.138Z,2.40
2018-09-22T15:53:26.482Z,1.80
2018-09-22T15:55:58.787Z,1.63
2018-09-22T15:58:29.945Z,1.60
2018-09-22T16:00:59.678Z,1.90
2018-09-22T16:03:33.076Z,1.60
2018-09-22T16:06:02.792Z,1.93
2018-09-22T16:08:32.406Z,1.60
2018-09-22T16:11:01.791Z,1.60
2018-09-22T16:13:31.076Z,2.00
2018-09-22T16:16:00.385Z,1.80
2018-09-22T16:18:29.939Z,1.40
2018-09-22T16:20:59.241Z,1.30
2018-09-22T16:23:28.544Z,1.63
2018-09-22T16:25:57.970Z,1.97
2018-09-22T16:28:27.665Z,1.23
2018-09-22T16:30:56.976Z,1.30
2018-09-22T16:33:26.268Z,1.37
2018-09-22T16:35:55.595Z,1.40
2018-09-22T16:38:24.903Z,1.70
2018-09-22T16:40:54.712Z,1.60
2018-09-22T16:43:24.103Z,1.73
2018-09-22T16:45:53.455Z,2.03
2018-09-22T16:48:22.779Z,1.73
2018-09-22T16:50:52.116Z,1.63
2018-09-22T16:53:21.484Z,1.43
2018-09-22T16:55:50.939Z,1.50
2018-09-22T16:58:22.862Z,2.67
2018-09-22T17:00:52.337Z,1.60
2018-09-22T17:03:21.671Z,1.87
2018-09-22T17:05:50.949Z,1.90
2018-09-22T17:08:20.140Z,2.17
2018-09-22T17:10:49.394Z,2.10
2018-09-22T17:13:18.918Z,1.73
2018-09-22T17:15:48.234Z,1.80
2018-09-22T17:18:17.630Z,1.90
2018-09-22T17:20:46.939Z,2.10
2018-09-22T17:23:16.276Z,1.80
2018-09-22T17:25:45.472Z,2.03
2018-09-22T17:28:14.727Z,1.97
2018-09-22T17:30:43.938Z,1.80
2018-09-22T17:33:13.200Z,1.80
2018-09-22T17:35:42.375Z,1.23
2018-09-22T17:38:11.909Z,1.57
2018-09-22T17:40:41.530Z,2.30
2018-09-22T17:43:10.849Z,1.70
2018-09-22T17:45:40.148Z,2.30
2018-09-22T17:48:09.451Z,1.37
2018-09-22T17:50:39.243Z,1.90
2018-09-22T17:53:08.788Z,1.67
2018-09-22T17:55:40.534Z,1.80
2018-09-22T17:58:10.230Z,1.20
2018-09-22T18:00:39.893Z,1.30
2018-09-22T18:03:09.699Z,1.40
2018-09-22T18:05:39.418Z,1.60
2018-09-22T18:08:09.200Z,1.53
2018-09-22T18:10:38.886Z,1.90
2018-09-22T18:13:08.521Z,1.40
2018-09-22T18:15:37.944Z,1.17
2018-09-22T18:18:07.641Z,1.50
2018-09-22T18:20:37.348Z,1.70
2018-09-22T18:23:07.040Z,1.83
2018-09-22T18:25:36.456Z,2.10
2018-09-22T18:28:05.905Z,2.30
2018-09-22T18:30:35.528Z,2.20
2018-09-22T18:33:05.656Z,1.73
2018-09-22T18:35:35.327Z,1.90
2018-09-22T18:38:04.831Z,1.30
2018-09-22T18:40:34.877Z,1.90
2018-09-22T18:43:05.088Z,2.03
2018-09-22T18:45:34.934Z,2.70
2018-09-22T18:48:06.379Z,2.20
2018-09-22T18:50:36.973Z,1.97
2018-09-22T18:53:08.675Z,1.97
2018-09-22T18:55:40.020Z,2.20
2018-09-22T18:58:10.198Z,1.90
2018-09-22T19:00:40.327Z,2.00
2018-09-22T19:03:10.262Z,2.60
2018-09-22T19:05:41.782Z,2.40
2018-09-22T19:08:12.976Z,2.57
2018-09-22T19:10:43.443Z,2.73
2018-09-22T19:13:16.249Z,2.50
2018-09-22T19:15:55.252Z,2.50
2018-09-22T19:18:39.758Z,3.00
2018-09-22T19:21:18.018Z,2.40
2018-09-22T19:23:57.177Z,2.63
2018-09-22T19:26:35.065Z,2.63
2018-09-22T19:29:10.055Z,2.70
2018-09-22T19:31:46.040Z,2.63
2018-09-22T19:34:27.425Z,2.30
2018-09-22T19:37:01.312Z,2.30
2018-09-22T19:40:34.735Z,2.30
2018-09-22T19:43:11.011Z,3.00
2018-09-22T19:45:46.263Z,2.23
2018-09-22T19:48:20.033Z,2.50
2018-09-22T19:50:54.612Z,3.17
2018-09-22T19:53:25.144Z,3.70
2018-09-22T19:55:55.576Z,3.23
2018-09-22T19:58:25.635Z,2.70
2018-09-22T20:00:55.679Z,3.47
2018-09-22T20:03:25.803Z,2.93
2018-09-22T20:05:55.929Z,2.90
2018-09-22T20:08:26.460Z,2.43
2018-09-22T20:10:57.028Z,3.00
2018-09-22T20:13:27.230Z,3.07
2018-09-22T20:15:57.268Z,3.27
2018-09-22T20:18:27.103Z,2.83
2018-09-22T20:20:57.267Z,2.57
2018-09-22T20:23:32.267Z,2.73
2018-09-22T20:26:02.047Z,2.93
2018-09-22T20:28:31.985Z,3.27
2018-09-22T20:31:01.654Z,3.00
2018-09-22T20:33:31.075Z,2.77
2018-09-22T20:36:01.457Z,2.57
2018-09-22T20:38:31.480Z,2.90
2018-09-22T20:41:01.450Z,3.17
2018-09-22T20:43:31.138Z,2.50
2018-09-22T20:46:01.389Z,2.53
2018-09-22T20:48:33.600Z,2.73
2018-09-22T20:51:04.808Z,3.13
2018-09-22T20:53:42.733Z,2.60
2018-09-22T20:56:17.851Z,3.43
2018-09-22T20:58:52.447Z,2.80
2018-09-22T21:01:25.628Z,2.60
2018-09-22T21:03:56.883Z,2.37
2018-09-22T21:06:28.389Z,2.73
2018-09-22T21:08:59.625Z,2.40
2018-09-22T21:11:31.156Z,2.07
2018-09-22T21:14:07.287Z,2.53
2018-09-22T21:16:39.324Z,3.63
2018-09-22T21:19:16.493Z,3.00
2018-09-22T21:21:47.824Z,3.03
2018-09-22T21:24:19.746Z,3.57
2018-09-22T21:26:51.153Z,3.13
2018-09-22T21:29:23.395Z,3.10
2018-09-22T21:31:53.916Z,2.20
2018-09-22T21:34:23.932Z,2.97
2018-09-22T21:36:54.901Z,3.30
2018-09-22T21:39:24.533Z,2.80
2018-09-22T21:41:54.679Z,3.07
2018-09-22T21:44:30.029Z,2.97
2018-09-22T21:46:59.940Z,2.87
2018-09-22T21:49:30.068Z,2.97
2018-09-22T21:52:01.141Z,2.70
2018-09-22T21:54:33.020Z,2.70
2018-09-22T21:57:03.690Z,3.20
2018-09-22T21:59:34.844Z,2.83
2018-09-22T22:02:05.091Z,2.90
2018-09-22T22:04:38.562Z,2.90
2018-09-22T22:07:10.286Z,2.50
2018-09-22T22:09:45.884Z,2.20
2018-09-22T22:12:17.205Z,3.00
2018-09-22T22:15:01.253Z,2.97
2018-09-22T22:17:33.991Z,2.30
2018-09-22T22:20:09.776Z,2.40
2018-09-22T22:22:41.281Z,2.70
2018-09-22T22:25:19.716Z,2.30
2018-09-22T22:27:50.192Z,2.53
2018-09-22T22:30:21.335Z,3.20
2018-09-22T22:32:54.515Z,2.23
2018-09-22T22:35:28.026Z,3.20
2018-09-22T22:38:02.017Z,2.90
2018-09-22T22:40:33.770Z,3.13
2018-09-22T22:43:06.997Z,2.83
2018-09-22T22:45:37.999Z,3.43
2018-09-22T22:48:07.805Z,3.97
2018-09-22T22:50:38.389Z,3.77
2018-09-22T22:53:08.980Z,3.83
2018-09-22T22:55:38.837Z,3.97
2018-09-22T22:58:10.028Z,3.63
2018-09-22T23:00:39.790Z,3.40
2018-09-22T23:03:10.996Z,4.30
2018-09-22T23:05:41.406Z,3.60
2018-09-22T23:08:11.133Z,3.73
2018-09-22T23:10:40.510Z,4.50
2018-09-22T23:13:09.763Z,3.60
2018-09-22T23:15:38.947Z,3.80
2018-09-22T23:18:08.206Z,4.00
2018-09-22T23:20:37.518Z,4.97
2018-09-22T23:23:06.873Z,4.53
2018-09-22T23:25:36.114Z,4.80
2018-09-22T23:28:05.363Z,4.77
2018-09-22T23:30:34.555Z,4.33
2018-09-22T23:33:03.791Z,4.60
2018-09-22T23:35:33.150Z,4.67
2018-09-22T23:38:02.392Z,3.67
2018-09-22T23:40:35.729Z,3.27
2018-09-22T23:43:05.135Z,3.20
2018-09-22T23:45:34.364Z,3.60
2018-09-22T23:48:03.566Z,3.37
2018-09-22T23:50:32.863Z,3.50
2018-09-22T23:53:02.079Z,3.00
2018-09-22T23:55:31.316Z,2.97
2018-09-22T23:58:00.618Z,2.60
