createdAt,value
2022-10-26T00:01:16.464Z,11.20
2022-10-26T00:03:45.169Z,11.20
2022-10-26T00:06:13.574Z,11.20
2022-10-26T00:08:41.319Z,11.20
2022-10-26T00:11:08.976Z,11.20
2022-10-26T00:13:36.404Z,11.30
2022-10-26T00:16:09.946Z,11.20
2022-10-26T00:18:36.941Z,11.30
2022-10-26T00:21:08.297Z,11.20
2022-10-26T00:23:35.545Z,11.20
2022-10-26T00:26:02.878Z,11.20
2022-10-26T00:28:29.952Z,11.20
2022-10-26T00:31:01.648Z,11.20
2022-10-26T00:33:30.191Z,11.20
2022-10-26T00:35:57.255Z,11.20
2022-10-26T00:38:24.278Z,11.20
2022-10-26T00:40:51.467Z,11.20
2022-10-26T00:43:27.520Z,11.20
2022-10-26T00:45:57.277Z,11.20
2022-10-26T00:48:28.794Z,11.20
2022-10-26T00:50:58.876Z,11.20
2022-10-26T00:53:26.516Z,11.20
2022-10-26T00:55:54.187Z,11.20
2022-10-26T00:58:23.117Z,11.30
2022-10-26T01:00:50.980Z,11.30
2022-10-26T01:03:18.649Z,11.30
2022-10-26T01:05:47.798Z,11.30
2022-10-26T01:08:16.989Z,11.40
2022-10-26T01:10:44.456Z,11.50
2022-10-26T01:13:13.379Z,11.50
2022-10-26T01:15:48.301Z,11.50
2022-10-26T01:18:48.212Z,11.60
2022-10-26T01:21:38.789Z,11.60
2022-10-26T01:24:05.638Z,11.70
2022-10-26T01:26:41.301Z,11.60
2022-10-26T01:29:41.852Z,11.70
2022-10-26T01:32:38.048Z,11.70
2022-10-26T01:35:18.030Z,11.70
2022-10-26T01:37:56.637Z,11.70
2022-10-26T01:40:29.583Z,11.70
2022-10-26T01:42:59.163Z,11.70
2022-10-26T01:45:27.811Z,11.70
2022-10-26T01:47:56.735Z,11.80
2022-10-26T01:50:24.712Z,11.80
2022-10-26T01:52:51.703Z,11.80
2022-10-26T01:55:48.184Z,11.80
2022-10-26T01:58:33.654Z,11.80
2022-10-26T02:01:13.496Z,11.80
2022-10-26T02:04:07.436Z,11.80
2022-10-26T02:06:37.431Z,11.80
2022-10-26T02:09:34.866Z,11.80
2022-10-26T02:12:10.626Z,11.70
2022-10-26T02:14:53.831Z,11.70
2022-10-26T02:17:45.365Z,11.70
2022-10-26T02:20:25.713Z,11.70
2022-10-26T02:22:55.555Z,11.70
2022-10-26T02:25:33.644Z,11.70
2022-10-26T02:28:06.404Z,11.70
2022-10-26T02:30:35.241Z,11.70
2022-10-26T02:33:04.725Z,11.70
2022-10-26T02:35:35.377Z,11.70
2022-10-26T02:38:06.396Z,11.70
2022-10-26T02:40:35.457Z,11.70
2022-10-26T02:43:06.660Z,11.70
2022-10-26T02:45:43.489Z,11.70
2022-10-26T02:48:10.778Z,11.70
2022-10-26T02:51:02.880Z,11.70
2022-10-26T02:53:37.495Z,11.70
2022-10-26T02:56:10.116Z,11.70
2022-10-26T02:58:41.880Z,11.70
2022-10-26T03:01:09.148Z,11.70
2022-10-26T03:03:36.218Z,11.70
2022-10-26T03:06:03.189Z,11.80
2022-10-26T03:08:30.156Z,11.80
2022-10-26T03:10:58.124Z,11.70
2022-10-26T03:13:25.091Z,11.80
2022-10-26T03:15:56.609Z,11.80
2022-10-26T03:18:23.631Z,11.80
2022-10-26T03:20:50.504Z,11.80
2022-10-26T03:23:17.415Z,11.80
2022-10-26T03:25:44.296Z,11.80
2022-10-26T03:28:11.188Z,11.80
2022-10-26T03:30:38.115Z,11.80
2022-10-26T03:33:05.056Z,11.80
2022-10-26T03:35:32.248Z,11.80
2022-10-26T03:37:59.127Z,11.80
2022-10-26T03:40:26.195Z,11.80
2022-10-26T03:42:53.360Z,11.80
2022-10-26T03:45:20.364Z,11.80
2022-10-26T03:47:48.820Z,11.80
2022-10-26T03:50:18.754Z,11.80
2022-10-26T03:52:48.228Z,11.80
2022-10-26T03:55:15.964Z,11.80
2022-10-26T03:57:44.460Z,11.80
2022-10-26T04:00:15.450Z,11.80
2022-10-26T04:02:53.178Z,11.80
2022-10-26T04:05:20.075Z,11.80
2022-10-26T04:07:58.373Z,11.80
2022-10-26T04:10:27.148Z,11.80
2022-10-26T04:12:54.976Z,11.80
2022-10-26T04:15:22.886Z,11.80
2022-10-26T04:17:58.410Z,11.80
2022-10-26T04:20:26.662Z,11.80
2022-10-26T04:23:02.044Z,11.80
2022-10-26T04:25:32.767Z,11.80
2022-10-26T04:28:02.143Z,11.80
2022-10-26T04:30:29.164Z,11.80
2022-10-26T04:32:56.403Z,11.80
2022-10-26T04:35:23.613Z,11.80
2022-10-26T04:37:50.634Z,11.80
2022-10-26T04:40:17.599Z,11.80
2022-10-26T04:42:46.946Z,11.80
2022-10-26T04:45:16.101Z,11.80
2022-10-26T04:47:43.517Z,11.80
2022-10-26T04:50:12.326Z,11.80
2022-10-26T04:52:40.000Z,11.80
2022-10-26T04:55:08.030Z,11.80
2022-10-26T04:57:35.649Z,11.70
2022-10-26T05:00:04.894Z,11.70
2022-10-26T05:02:31.851Z,11.70
2022-10-26T05:04:58.889Z,11.70
2022-10-26T05:07:25.922Z,11.70
2022-10-26T05:09:52.825Z,11.70
2022-10-26T05:12:19.825Z,11.70
2022-10-26T05:14:46.731Z,11.70
2022-10-26T05:17:14.003Z,11.70
2022-10-26T05:19:40.912Z,11.70
2022-10-26T05:22:08.036Z,11.70
2022-10-26T05:24:35.001Z,11.70
2022-10-26T05:27:01.895Z,11.80
2022-10-26T05:29:28.857Z,11.70
2022-10-26T05:31:55.719Z,11.70
2022-10-26T05:34:22.587Z,11.70
2022-10-26T05:36:49.491Z,11.70
2022-10-26T05:39:16.412Z,11.70
2022-10-26T05:41:43.303Z,11.70
2022-10-26T05:44:10.236Z,11.70
2022-10-26T05:46:37.201Z,11.70
2022-10-26T05:49:04.115Z,11.70
2022-10-26T05:51:34.417Z,11.80
2022-10-26T05:54:01.411Z,11.80
2022-10-26T05:56:36.151Z,11.80
2022-10-26T05:59:04.388Z,11.80
2022-10-26T06:01:56.475Z,11.80
2022-10-26T06:04:48.099Z,11.80
2022-10-26T06:07:23.153Z,11.80
2022-10-26T06:09:50.439Z,11.80
2022-10-26T06:12:19.602Z,11.90
2022-10-26T06:14:47.517Z,11.90
2022-10-26T06:17:54.114Z,11.90
2022-10-26T06:20:23.870Z,11.90
2022-10-26T06:22:50.918Z,11.90
2022-10-26T06:25:20.792Z,11.90
2022-10-26T06:28:20.843Z,11.90
2022-10-26T06:30:47.798Z,11.90
2022-10-26T06:33:28.851Z,11.90
2022-10-26T06:36:06.128Z,11.90
2022-10-26T06:38:36.490Z,11.90
2022-10-26T06:41:03.897Z,11.90
2022-10-26T06:43:34.279Z,11.90
2022-10-26T06:46:42.073Z,11.90
2022-10-26T06:49:36.290Z,11.90
2022-10-26T06:52:08.562Z,12.00
2022-10-26T06:54:51.407Z,12.00
2022-10-26T06:57:20.822Z,12.00
2022-10-26T06:59:52.445Z,12.00
2022-10-26T07:02:20.474Z,12.00
2022-10-26T07:04:47.880Z,12.00
2022-10-26T07:07:23.843Z,12.00
2022-10-26T07:09:51.144Z,12.00
2022-10-26T07:12:18.498Z,12.00
2022-10-26T07:14:45.696Z,12.00
2022-10-26T07:17:12.729Z,12.00
2022-10-26T07:19:40.631Z,12.00
2022-10-26T07:22:07.597Z,12.10
2022-10-26T07:24:34.492Z,12.10
2022-10-26T07:27:01.690Z,12.10
2022-10-26T07:29:28.643Z,12.10
2022-10-26T07:31:55.578Z,12.10
2022-10-26T07:34:22.525Z,12.10
2022-10-26T07:36:51.052Z,12.10
2022-10-26T07:39:18.111Z,12.10
2022-10-26T07:41:45.909Z,12.10
2022-10-26T07:44:12.848Z,12.20
2022-10-26T07:46:39.773Z,12.10
2022-10-26T07:49:06.748Z,12.20
2022-10-26T07:51:33.976Z,12.20
2022-10-26T07:54:01.013Z,12.20
2022-10-26T07:56:28.844Z,12.20
2022-10-26T07:58:56.630Z,12.20
2022-10-26T08:01:24.020Z,12.20
2022-10-26T08:03:54.908Z,12.20
2022-10-26T08:06:23.331Z,12.30
2022-10-26T08:08:51.844Z,12.30
2022-10-26T08:11:19.099Z,12.30
2022-10-26T08:13:46.097Z,12.20
2022-10-26T08:16:13.562Z,12.30
2022-10-26T08:18:40.583Z,12.30
2022-10-26T08:21:13.644Z,12.30
2022-10-26T08:23:42.133Z,12.30
2022-10-26T08:26:12.687Z,12.30
2022-10-26T08:28:40.379Z,12.30
2022-10-26T08:31:07.784Z,12.30
2022-10-26T08:33:34.762Z,12.30
2022-10-26T08:36:04.849Z,12.30
2022-10-26T08:38:33.948Z,12.30
2022-10-26T08:41:07.850Z,12.30
2022-10-26T08:43:40.025Z,12.30
2022-10-26T08:46:30.061Z,12.40
2022-10-26T08:49:11.193Z,12.30
2022-10-26T08:51:41.430Z,12.40
2022-10-26T08:54:22.853Z,12.40
2022-10-26T08:56:54.446Z,12.40
2022-10-26T08:59:34.628Z,12.40
2022-10-26T09:02:02.936Z,12.40
2022-10-26T09:04:34.127Z,12.40
2022-10-26T09:07:14.567Z,12.40
2022-10-26T09:09:52.033Z,12.40
2022-10-26T09:12:47.553Z,12.40
2022-10-26T09:15:17.464Z,12.40
2022-10-26T09:17:56.062Z,12.50
2022-10-26T09:20:47.743Z,12.50
2022-10-26T09:23:14.637Z,12.60
2022-10-26T09:25:42.203Z,12.60
2022-10-26T09:28:19.331Z,12.60
2022-10-26T09:30:48.046Z,12.60
2022-10-26T09:33:18.007Z,12.60
2022-10-26T09:35:52.932Z,12.60
2022-10-26T09:38:51.560Z,12.60
2022-10-26T09:41:42.375Z,12.60
2022-10-26T09:44:24.464Z,12.70
2022-10-26T09:47:04.880Z,12.70
2022-10-26T09:49:50.951Z,12.70
2022-10-26T09:52:17.985Z,12.70
2022-10-26T09:54:45.188Z,12.70
2022-10-26T09:57:16.022Z,12.70
2022-10-26T09:59:43.645Z,12.70
2022-10-26T10:02:34.952Z,12.70
2022-10-26T10:05:02.189Z,12.70
2022-10-26T10:07:29.335Z,12.70
2022-10-26T10:10:16.878Z,12.70
2022-10-26T10:12:44.805Z,12.80
2022-10-26T10:15:19.409Z,12.80
2022-10-26T10:17:53.129Z,12.80
2022-10-26T10:20:24.059Z,12.90
2022-10-26T10:23:01.362Z,12.80
2022-10-26T10:25:39.991Z,12.80
2022-10-26T10:28:24.606Z,12.80
2022-10-26T10:30:59.854Z,12.80
2022-10-26T10:33:37.462Z,12.80
2022-10-26T10:36:07.903Z,12.70
2022-10-26T10:38:43.828Z,12.70
2022-10-26T10:41:37.947Z,12.70
2022-10-26T10:44:25.388Z,12.70
2022-10-26T10:47:04.716Z,12.70
2022-10-26T10:49:32.845Z,12.60
2022-10-26T10:52:00.723Z,12.50
2022-10-26T10:54:32.214Z,12.30
2022-10-26T10:57:23.525Z,12.20
2022-10-26T11:00:01.983Z,12.10
2022-10-26T11:02:44.141Z,12.00
2022-10-26T11:05:35.534Z,12.00
2022-10-26T11:08:17.356Z,12.10
2022-10-26T11:10:50.249Z,12.20
2022-10-26T11:13:25.841Z,12.30
2022-10-26T11:15:59.622Z,12.30
2022-10-26T11:18:58.708Z,12.30
2022-10-26T11:21:28.342Z,12.30
2022-10-26T11:24:17.620Z,12.30
2022-10-26T11:26:52.731Z,12.30
2022-10-26T11:29:27.191Z,12.40
2022-10-26T11:32:01.604Z,12.50
2022-10-26T11:34:39.427Z,12.50
2022-10-26T11:37:16.426Z,12.60
2022-10-26T11:39:46.479Z,12.90
2022-10-26T11:42:36.426Z,12.80
2022-10-26T11:45:25.387Z,13.40
2022-10-26T11:48:00.651Z,13.90
2022-10-26T11:50:34.332Z,14.20
2022-10-26T11:53:12.524Z,14.50
2022-10-26T11:55:41.756Z,14.70
2022-10-26T11:58:11.073Z,14.80
2022-10-26T12:00:52.009Z,15.00
2022-10-26T12:03:25.652Z,15.30
2022-10-26T12:05:53.094Z,15.40
2022-10-26T12:08:25.911Z,15.50
2022-10-26T12:11:15.094Z,15.50
2022-10-26T12:13:54.974Z,15.70
2022-10-26T12:17:02.434Z,15.80
2022-10-26T12:19:50.920Z,16.00
2022-10-26T12:22:20.503Z,16.10
2022-10-26T12:25:15.168Z,16.20
2022-10-26T12:27:42.459Z,16.20
2022-10-26T12:30:18.490Z,16.30
2022-10-26T12:32:45.425Z,16.40
2022-10-26T12:35:36.723Z,16.50
2022-10-26T12:38:30.276Z,16.70
2022-10-26T12:41:06.856Z,16.70
2022-10-26T12:43:36.097Z,16.80
2022-10-26T12:46:15.557Z,16.70
2022-10-26T12:48:44.818Z,16.40
2022-10-26T12:51:34.144Z,15.90
2022-10-26T12:54:24.898Z,15.90
2022-10-26T12:57:19.650Z,16.40
2022-10-26T12:59:50.358Z,15.80
2022-10-26T13:02:28.902Z,16.20
2022-10-26T13:05:08.104Z,16.40
2022-10-26T13:07:41.736Z,16.70
2022-10-26T13:10:14.643Z,16.80
2022-10-26T13:13:10.791Z,16.90
2022-10-26T13:15:37.673Z,16.90
2022-10-26T13:18:07.409Z,16.90
2022-10-26T13:20:36.690Z,17.00
2022-10-26T13:23:17.237Z,17.00
2022-10-26T13:26:20.480Z,17.10
2022-10-26T13:29:00.144Z,17.10
2022-10-26T13:31:32.905Z,17.10
2022-10-26T13:34:10.639Z,17.40
2022-10-26T13:37:01.991Z,17.60
2022-10-26T13:39:38.260Z,17.70
2022-10-26T13:42:07.745Z,17.90
2022-10-26T13:45:12.079Z,18.00
2022-10-26T13:47:44.849Z,18.20
2022-10-26T13:50:16.735Z,18.10
2022-10-26T13:52:51.311Z,18.30
2022-10-26T13:55:32.335Z,18.30
2022-10-26T13:58:20.463Z,18.40
2022-10-26T14:01:09.687Z,18.30
2022-10-26T14:03:37.512Z,18.40
2022-10-26T14:06:36.125Z,18.70
2022-10-26T14:09:06.907Z,19.10
2022-10-26T14:11:51.590Z,19.00
2022-10-26T14:14:25.766Z,19.10
2022-10-26T14:16:54.426Z,18.70
2022-10-26T14:19:32.126Z,18.20
2022-10-26T14:21:59.788Z,18.20
2022-10-26T14:24:46.990Z,17.80
2022-10-26T14:27:44.389Z,17.80
2022-10-26T14:30:29.476Z,17.60
2022-10-26T14:32:57.154Z,17.40
2022-10-26T14:35:36.294Z,17.40
2022-10-26T14:38:29.367Z,17.30
2022-10-26T14:40:57.884Z,17.30
2022-10-26T14:43:25.972Z,17.70
2022-10-26T14:45:54.199Z,17.90
2022-10-26T14:48:23.611Z,18.10
2022-10-26T14:51:16.255Z,17.90
2022-10-26T14:53:51.014Z,17.70
2022-10-26T14:56:38.148Z,17.50
2022-10-26T14:59:27.648Z,17.40
2022-10-26T15:02:18.393Z,17.10
2022-10-26T15:05:23.767Z,17.00
2022-10-26T15:07:53.783Z,17.40
2022-10-26T15:10:38.773Z,17.60
2022-10-26T15:13:20.821Z,17.60
2022-10-26T15:15:49.965Z,17.60
2022-10-26T15:18:24.060Z,17.40
2022-10-26T15:20:59.366Z,17.60
2022-10-26T15:23:28.364Z,17.40
2022-10-26T15:25:59.643Z,17.10
2022-10-26T15:28:44.549Z,17.00
2022-10-26T15:31:11.451Z,16.90
2022-10-26T15:33:44.025Z,16.90
2022-10-26T15:36:21.949Z,16.60
2022-10-26T15:38:49.295Z,16.40
2022-10-26T15:41:28.419Z,16.20
2022-10-26T15:43:57.693Z,16.00
2022-10-26T15:46:29.118Z,15.80
2022-10-26T15:48:58.335Z,15.70
2022-10-26T15:51:25.855Z,15.70
2022-10-26T15:53:52.936Z,15.60
2022-10-26T15:56:23.540Z,15.50
2022-10-26T15:58:50.793Z,15.40
2022-10-26T16:01:20.613Z,15.30
2022-10-26T16:03:48.282Z,15.20
2022-10-26T16:06:30.215Z,15.00
2022-10-26T16:09:00.346Z,14.90
2022-10-26T16:11:27.776Z,14.90
2022-10-26T16:13:57.075Z,14.80
2022-10-26T16:16:26.530Z,14.60
2022-10-26T16:19:06.172Z,14.60
2022-10-26T16:21:42.367Z,14.50
2022-10-26T16:24:10.542Z,14.50
2022-10-26T16:26:37.410Z,14.30
2022-10-26T16:29:04.383Z,14.20
2022-10-26T16:31:31.419Z,14.10
2022-10-26T16:34:01.690Z,14.10
2022-10-26T16:36:34.127Z,14.00
2022-10-26T16:41:29.665Z,13.80
2022-10-26T16:43:56.711Z,13.70
2022-10-26T16:46:24.164Z,13.70
2022-10-26T16:48:52.021Z,13.70
2022-10-26T16:51:21.550Z,13.50
2022-10-26T16:53:50.429Z,13.50
2022-10-26T16:56:19.767Z,13.40
2022-10-26T16:58:46.699Z,13.30
2022-10-26T17:01:18.427Z,13.30
2022-10-26T17:03:50.462Z,13.20
2022-10-26T17:06:18.009Z,13.10
2022-10-26T17:08:45.137Z,13.20
2022-10-26T17:11:18.505Z,13.20
2022-10-26T17:13:46.136Z,13.10
2022-10-26T17:16:19.497Z,13.10
2022-10-26T17:18:47.324Z,13.10
2022-10-26T17:21:16.691Z,13.00
2022-10-26T17:23:43.607Z,13.00
2022-10-26T17:26:13.627Z,13.00
2022-10-26T17:28:40.616Z,13.10
2022-10-26T17:31:15.532Z,13.00
2022-10-26T17:33:44.008Z,13.00
2022-10-26T17:36:13.236Z,12.90
2022-10-26T17:38:41.874Z,12.80
2022-10-26T17:41:11.460Z,12.90
2022-10-26T17:43:39.803Z,12.90
2022-10-26T17:46:34.144Z,12.90
2022-10-26T17:49:01.785Z,12.80
2022-10-26T17:51:30.234Z,12.80
2022-10-26T17:53:59.140Z,12.80
2022-10-26T17:56:32.615Z,12.80
2022-10-26T17:59:01.807Z,12.90
2022-10-26T18:01:29.485Z,12.80
2022-10-26T18:03:56.523Z,12.80
2022-10-26T18:06:24.139Z,12.80
2022-10-26T18:08:51.154Z,12.70
2022-10-26T18:11:26.190Z,12.80
2022-10-26T18:13:55.063Z,12.80
2022-10-26T18:16:23.344Z,12.80
2022-10-26T18:19:01.955Z,12.70
2022-10-26T18:21:31.109Z,12.70
2022-10-26T18:23:58.094Z,12.70
2022-10-26T18:26:28.865Z,12.70
2022-10-26T18:28:57.499Z,12.60
2022-10-26T18:31:25.829Z,12.60
2022-10-26T18:34:00.603Z,12.60
2022-10-26T18:36:28.671Z,12.60
2022-10-26T18:38:56.407Z,12.60
2022-10-26T18:41:24.594Z,12.50
2022-10-26T18:43:53.196Z,12.50
2022-10-26T18:46:28.570Z,12.60
2022-10-26T18:48:56.349Z,12.70
2022-10-26T18:51:26.070Z,12.70
2022-10-26T18:53:53.113Z,12.70
2022-10-26T18:56:22.032Z,12.60
2022-10-26T18:58:51.047Z,12.60
2022-10-26T19:01:26.909Z,12.50
2022-10-26T19:03:55.720Z,12.60
2022-10-26T19:06:25.387Z,12.60
2022-10-26T19:08:53.004Z,12.60
2022-10-26T19:11:23.113Z,12.60
2022-10-26T19:13:51.461Z,12.50
2022-10-26T19:16:44.005Z,12.60
2022-10-26T19:19:08.888Z,12.50
2022-10-26T19:21:36.393Z,12.40
2022-10-26T19:24:03.855Z,12.30
2022-10-26T19:26:38.794Z,12.30
2022-10-26T19:29:08.695Z,12.30
2022-10-26T19:31:36.465Z,12.20
2022-10-26T19:34:03.918Z,12.20
2022-10-26T19:36:30.994Z,12.20
2022-10-26T19:38:58.028Z,12.10
2022-10-26T19:41:26.764Z,12.00
2022-10-26T19:43:55.204Z,12.10
2022-10-26T19:46:25.270Z,12.00
2022-10-26T19:48:54.786Z,11.90
2022-10-26T19:51:25.544Z,11.90
2022-10-26T19:53:52.724Z,11.90
2022-10-26T19:56:20.706Z,12.00
2022-10-26T19:58:48.099Z,11.90
2022-10-26T20:01:16.010Z,11.90
2022-10-26T20:03:43.320Z,11.90
2022-10-26T20:06:13.084Z,11.90
2022-10-26T20:08:41.772Z,11.90
2022-10-26T20:11:13.081Z,11.90
2022-10-26T20:13:43.925Z,11.80
2022-10-26T20:16:12.126Z,11.80
2022-10-26T20:18:44.014Z,11.80
2022-10-26T20:21:15.032Z,11.80
2022-10-26T20:23:42.780Z,11.80
2022-10-26T20:26:11.754Z,11.80
2022-10-26T20:28:45.247Z,11.80
2022-10-26T20:31:12.976Z,11.80
2022-10-26T20:33:39.990Z,11.70
2022-10-26T20:36:07.323Z,11.70
2022-10-26T20:38:34.535Z,11.60
2022-10-26T20:41:04.835Z,11.60
2022-10-26T20:43:35.442Z,11.60
2022-10-26T20:46:02.589Z,11.60
2022-10-26T20:48:29.768Z,11.50
2022-10-26T20:53:44.226Z,11.40
2022-10-26T20:56:21.989Z,11.40
2022-10-26T20:58:55.975Z,11.30
2022-10-26T21:01:34.426Z,11.30
2022-10-26T21:04:03.487Z,11.30
2022-10-26T21:06:39.761Z,11.30
2022-10-26T21:09:07.949Z,11.20
2022-10-26T21:11:35.125Z,11.20
2022-10-26T21:14:03.352Z,11.20
2022-10-26T21:16:30.398Z,11.20
2022-10-26T21:18:58.605Z,11.20
2022-10-26T21:21:25.576Z,11.10
2022-10-26T21:23:52.504Z,11.00
2022-10-26T21:26:19.477Z,10.90
2022-10-26T21:28:46.375Z,10.90
2022-10-26T21:31:15.875Z,10.80
2022-10-26T21:33:43.193Z,10.90
2022-10-26T21:36:12.366Z,10.90
2022-10-26T21:38:40.918Z,10.90
2022-10-26T21:41:09.068Z,10.90
2022-10-26T21:43:37.196Z,10.90
2022-10-26T21:46:04.800Z,11.00
2022-10-26T21:48:32.952Z,11.10
2022-10-26T21:51:02.756Z,11.20
2022-10-26T21:53:29.879Z,11.10
2022-10-26T21:56:05.577Z,11.10
2022-10-26T21:58:32.707Z,11.20
2022-10-26T22:01:14.440Z,11.30
2022-10-26T22:03:42.902Z,11.30
2022-10-26T22:06:11.236Z,11.30
2022-10-26T22:08:38.484Z,11.30
2022-10-26T22:11:25.008Z,11.40
2022-10-26T22:13:52.907Z,11.40
2022-10-26T22:16:26.421Z,11.50
2022-10-26T22:18:55.504Z,11.40
2022-10-26T22:21:24.826Z,11.50
2022-10-26T22:23:51.919Z,11.40
2022-10-26T22:26:24.397Z,11.50
2022-10-26T22:28:53.942Z,11.50
2022-10-26T22:31:23.970Z,11.40
2022-10-26T22:34:01.966Z,11.50
2022-10-26T22:36:32.290Z,11.50
2022-10-26T22:38:59.245Z,11.70
2022-10-26T22:41:26.455Z,11.60
2022-10-26T22:43:53.436Z,11.60
2022-10-26T22:46:26.505Z,11.50
2022-10-26T22:48:58.491Z,11.60
2022-10-26T22:51:27.502Z,11.50
2022-10-26T22:53:56.550Z,11.60
2022-10-26T22:56:24.832Z,11.60
2022-10-26T22:58:52.468Z,11.60
2022-10-26T23:01:21.920Z,11.60
2022-10-26T23:03:49.364Z,11.60
2022-10-26T23:06:18.743Z,11.60
2022-10-26T23:08:46.301Z,11.60
2022-10-26T23:11:18.035Z,11.50
2022-10-26T23:13:44.941Z,11.50
2022-10-26T23:16:18.354Z,11.50
2022-10-26T23:18:45.290Z,11.50
2022-10-26T23:21:13.669Z,11.50
2022-10-26T23:23:41.148Z,11.40
2022-10-26T23:26:12.228Z,11.40
2022-10-26T23:28:40.236Z,11.40
2022-10-26T23:31:07.995Z,11.30
2022-10-26T23:33:34.919Z,11.30
2022-10-26T23:36:01.935Z,11.20
2022-10-26T23:38:28.914Z,11.20
2022-10-26T23:40:58.079Z,11.20
2022-10-26T23:43:26.233Z,11.20
2022-10-26T23:45:53.969Z,11.20
2022-10-26T23:48:21.596Z,11.20
2022-10-26T23:50:50.043Z,11.20
2022-10-26T23:53:19.823Z,11.20
2022-10-26T23:55:47.241Z,11.10
2022-10-26T23:58:15.403Z,11.10
