createdAt,value
2019-04-01T05:42:51.385Z,97.25
2019-04-01T05:43:51.379Z,96.78
2019-04-01T05:44:51.360Z,96.88
2019-04-01T05:45:51.354Z,96.69
2019-04-01T05:46:51.337Z,96.88
2019-04-01T05:47:51.328Z,96.92
2019-04-01T05:48:51.313Z,96.55
2019-04-01T05:49:51.324Z,96.83
2019-04-01T06:42:58.657Z,78.08
2019-04-01T06:43:58.405Z,77.51
2019-04-01T06:44:58.392Z,76.40
2019-04-01T06:45:58.421Z,74.69
2019-04-01T06:46:58.376Z,73.65
2019-04-01T06:47:58.372Z,74.12
2019-04-01T06:48:58.361Z,74.69
2019-04-01T06:49:58.357Z,75.79
2019-04-01T06:50:58.347Z,76.18
2019-04-01T06:51:58.344Z,77.31
2019-04-01T06:52:58.333Z,76.75
2019-04-01T06:53:58.326Z,74.79
2019-04-01T06:54:58.321Z,73.55
2019-04-01T06:55:58.312Z,72.41
2019-04-01T06:56:58.376Z,72.03
2019-04-01T06:57:58.297Z,71.50
2019-04-01T06:58:58.288Z,69.98
2019-04-01T06:59:58.284Z,69.50
2019-04-01T07:00:58.273Z,69.66
2019-04-01T07:01:58.271Z,70.89
2019-04-01T07:02:58.261Z,71.08
2019-04-01T07:03:58.257Z,72.19
2019-04-01T07:04:58.246Z,72.85
2019-04-01T07:05:58.239Z,73.71
2019-04-01T07:06:58.229Z,73.42
2019-04-01T07:07:58.223Z,73.61
2019-04-01T07:08:58.215Z,74.47
2019-04-01T07:09:58.211Z,73.52
2019-04-01T07:10:58.199Z,73.38
2019-04-01T07:11:58.194Z,74.81
2019-04-01T07:12:58.186Z,74.62
2019-04-01T07:13:58.179Z,74.37
2019-04-01T07:14:58.166Z,74.08
2019-04-01T07:15:58.160Z,73.99
2019-04-01T07:16:58.153Z,74.18
2019-04-01T07:17:58.394Z,73.04
2019-04-01T07:18:58.133Z,72.79
2019-04-01T07:19:58.129Z,71.37
2019-04-01T07:20:58.118Z,70.70
2019-04-01T07:21:58.112Z,69.88
2019-04-01T07:22:58.102Z,68.55
2019-04-01T07:23:58.099Z,68.13
2019-04-01T07:24:58.089Z,68.27
2019-04-01T07:25:58.084Z,67.41
2019-04-01T07:26:58.077Z,67.50
2019-04-01T07:30:23.757Z,64.62
2019-04-01T07:31:23.760Z,62.94
2019-04-01T07:32:23.837Z,61.07
2019-04-01T07:33:23.740Z,59.26
2019-04-01T07:34:23.735Z,58.04
2019-04-01T07:35:23.731Z,58.11
2019-04-01T07:36:23.723Z,58.06
2019-04-01T07:37:23.731Z,60.02
2019-04-01T07:38:23.724Z,61.83
2019-04-01T07:39:23.725Z,62.24
2019-04-01T07:40:23.707Z,61.96
2019-04-01T07:41:23.701Z,61.19
2019-04-01T07:42:23.714Z,61.00
2019-04-01T07:43:23.693Z,60.27
2019-04-01T07:44:23.685Z,59.06
2019-04-01T07:45:23.683Z,57.57
2019-04-01T07:46:23.676Z,56.49
2019-04-01T07:47:23.678Z,57.32
2019-04-01T07:48:23.667Z,58.34
2019-04-01T07:49:23.672Z,59.96
2019-04-01T07:50:23.658Z,59.99
2019-04-01T07:51:23.672Z,59.16
2019-04-01T07:52:23.648Z,58.04
2019-04-01T07:53:23.646Z,56.33
2019-04-01T07:54:23.644Z,55.76
2019-04-01T07:55:23.637Z,55.42
2019-04-01T07:56:23.633Z,57.77
2019-04-01T07:57:23.642Z,58.72
2019-04-01T07:58:23.624Z,59.48
2019-04-01T07:59:23.638Z,59.86
2019-04-01T08:00:23.637Z,58.65
2019-04-01T08:01:23.614Z,58.11
2019-04-01T08:02:23.627Z,57.70
2019-04-01T08:03:23.607Z,57.80
2019-04-01T08:04:23.601Z,57.89
2019-04-01T08:05:26.048Z,57.89
2019-04-01T08:06:23.608Z,57.64
2019-04-01T08:07:23.601Z,57.73
2019-04-01T08:08:23.606Z,57.07
2019-04-01T08:09:23.605Z,57.70
2019-04-01T08:10:23.583Z,57.80
2019-04-01T08:11:23.884Z,58.08
2019-04-01T08:12:23.721Z,57.80
2019-04-01T08:13:23.591Z,58.62
2019-04-01T08:14:23.567Z,59.29
2019-04-01T08:15:23.583Z,59.89
2019-04-01T08:16:23.558Z,58.69
2019-04-01T08:17:23.558Z,57.95
2019-04-01T08:18:23.564Z,56.62
2019-04-01T08:19:23.564Z,55.47
2019-04-01T08:20:23.554Z,55.41
2019-04-01T08:21:23.556Z,55.50
2019-04-01T08:22:23.554Z,55.79
2019-04-01T08:23:23.557Z,55.47
2019-04-01T08:24:23.531Z,55.66
2019-04-01T08:25:23.539Z,56.49
2019-04-01T08:26:23.516Z,58.11
2019-04-01T08:27:23.516Z,58.56
2019-04-01T08:28:23.918Z,59.16
2019-04-01T08:29:30.029Z,59.16
2019-04-01T08:30:23.500Z,59.06
2019-04-01T08:31:23.494Z,58.87
2019-04-01T08:32:23.486Z,58.84
2019-04-01T08:33:23.489Z,59.61
2019-04-01T08:34:23.476Z,60.37
2019-04-01T08:35:23.487Z,60.37
2019-04-01T08:36:23.465Z,60.08
2019-04-01T08:37:23.466Z,60.40
2019-04-01T08:38:23.456Z,59.74
2019-04-01T08:39:23.466Z,59.74
2019-04-01T08:40:23.443Z,59.64
2019-04-01T08:41:23.454Z,59.06
2019-04-01T08:42:23.435Z,59.06
2019-04-01T08:43:23.430Z,59.23
2019-04-01T08:44:23.423Z,60.18
2019-04-01T08:45:23.433Z,60.11
2019-04-01T08:46:23.413Z,59.45
2019-04-01T08:47:23.423Z,59.16
2019-04-01T08:48:23.398Z,59.92
2019-04-01T08:51:54.104Z,58.97
2019-04-01T08:52:54.082Z,59.23
2019-04-01T08:53:54.073Z,59.64
2019-04-01T08:54:54.071Z,59.92
2019-04-01T08:56:00.583Z,60.02
2019-04-01T08:56:54.057Z,59.06
2019-04-01T08:57:54.050Z,58.97
2019-04-01T08:58:54.048Z,58.62
2019-04-01T08:59:56.328Z,57.92
2019-04-01T12:39:29.024Z,46.66
2019-04-01T12:40:29.023Z,46.37
2019-04-01T12:41:29.019Z,46.37
2019-04-01T12:42:29.019Z,46.37
2019-04-01T12:43:29.015Z,46.67
2019-04-01T12:44:29.015Z,46.51
2019-04-01T12:45:29.012Z,46.12
2019-04-01T13:29:35.198Z,44.20
2019-04-01T14:42:57.498Z,47.73
2019-04-01T14:43:57.299Z,47.56
2019-04-01T14:44:58.373Z,48.35
2019-04-01T14:45:57.299Z,46.70
2019-04-01T14:46:57.295Z,46.01
2019-04-01T14:47:58.184Z,45.70
2019-04-01T14:49:00.245Z,45.98
2019-04-01T14:49:57.297Z,45.51
2019-04-01T14:50:57.293Z,45.51
2019-04-01T14:51:57.293Z,46.17
2019-04-01T14:52:57.304Z,46.75
2019-04-01T14:53:57.291Z,46.94
2019-04-01T14:54:57.588Z,47.13
2019-04-01T14:55:57.311Z,47.03
2019-04-01T14:56:57.296Z,47.13
2019-04-01T14:58:00.219Z,47.52
2019-04-01T14:58:57.280Z,46.94
2019-04-01T14:59:57.287Z,47.34
2019-04-01T15:00:57.278Z,48.11
2019-04-01T15:01:57.276Z,48.30
2019-04-01T15:02:57.271Z,48.49
2019-04-01T15:03:57.273Z,48.02
2019-04-01T15:04:57.266Z,48.80
2019-04-01T15:05:57.381Z,48.23
2019-04-01T15:06:57.261Z,48.04
2019-04-01T15:07:57.261Z,47.66
2019-04-01T15:08:57.257Z,47.85
2019-04-01T15:09:57.257Z,47.37
2019-04-01T15:10:57.252Z,46.80
2019-04-01T15:11:57.253Z,46.51
2019-04-01T15:13:05.137Z,46.41
2019-04-01T15:14:00.071Z,46.31
2019-04-01T15:16:24.740Z,46.80
2019-04-01T15:17:28.575Z,46.98
2019-04-01T15:18:24.737Z,46.80
2019-04-01T15:19:24.735Z,47.27
2019-04-01T15:20:26.027Z,48.04
2019-04-01T15:21:24.733Z,47.08
2019-04-01T15:22:27.137Z,46.77
2019-04-01T15:23:25.266Z,47.08
2019-04-01T15:40:52.602Z,48.49
2019-04-01T15:41:52.601Z,48.11
2019-04-01T15:45:18.284Z,48.30
2019-04-01T15:46:18.282Z,47.73
2019-04-01T15:47:18.276Z,47.63
2019-04-01T15:48:18.281Z,47.73
2019-04-01T15:49:18.271Z,47.63
2019-04-01T15:50:28.421Z,47.82
2019-04-01T15:51:18.271Z,48.30
2019-04-01T15:52:18.263Z,47.73
2019-04-01T15:53:18.259Z,48.02
2019-04-01T15:54:18.261Z,48.09
2019-04-01T15:55:18.253Z,48.30
2019-04-01T15:56:18.252Z,48.49
2019-04-01T15:57:18.247Z,49.04
2019-04-01T15:58:18.246Z,49.33
2019-04-01T15:59:18.241Z,49.07
2019-04-01T16:00:19.616Z,48.97
2019-04-01T16:01:18.237Z,49.16
2019-04-01T16:02:18.234Z,49.07
2019-04-01T16:03:18.230Z,49.07
2019-04-01T16:04:18.229Z,48.49
2019-04-01T16:05:18.223Z,49.16
2019-04-01T16:06:18.222Z,49.26
2019-04-01T16:07:18.217Z,48.97
2019-04-01T16:08:18.215Z,48.97
2019-04-01T16:09:18.212Z,49.04
2019-04-01T16:10:18.212Z,49.23
2019-04-01T16:11:18.954Z,49.04
2019-04-01T16:12:18.204Z,49.33
2019-04-01T16:13:18.201Z,48.85
2019-04-01T16:14:19.390Z,49.62
2019-04-01T16:15:18.191Z,49.62
2019-04-01T16:16:18.190Z,49.80
2019-04-01T16:17:18.185Z,49.80
2019-04-01T16:18:18.185Z,49.80
2019-04-01T16:19:18.177Z,49.80
2019-04-01T16:20:18.176Z,49.84
2019-04-01T16:21:18.171Z,50.41
2019-04-01T16:22:18.172Z,49.74
2019-04-01T16:23:19.082Z,50.21
2019-04-01T16:24:18.173Z,49.93
2019-04-01T16:25:18.166Z,49.45
2019-04-01T16:26:18.180Z,48.95
2019-04-01T16:27:18.168Z,49.23
2019-04-01T16:28:18.150Z,48.95
2019-04-01T16:29:18.144Z,49.43
2019-04-01T16:30:18.146Z,49.90
2019-04-01T16:31:18.138Z,49.80
2019-04-01T16:32:18.136Z,50.48
2019-04-01T16:33:18.131Z,49.33
2019-04-01T16:34:18.131Z,49.43
2019-04-01T16:35:18.128Z,49.23
2019-04-01T16:36:18.127Z,49.33
2019-04-01T16:37:18.118Z,49.33
2019-04-01T16:38:18.121Z,49.33
2019-04-01T16:39:18.119Z,49.71
2019-04-01T16:40:18.353Z,50.19
2019-04-01T16:41:18.108Z,50.09
2019-04-01T16:42:18.581Z,50.29
2019-04-01T16:46:03.821Z,50.29
2019-04-01T16:47:06.443Z,50.09
2019-04-01T16:49:11.273Z,50.19
2019-04-01T16:50:11.273Z,50.19
2019-04-01T16:57:08.509Z,50.48
2019-04-01T16:58:08.526Z,50.57
2019-04-01T16:59:08.499Z,50.57
2019-04-01T17:00:08.497Z,50.48
2019-04-01T17:01:08.492Z,50.45
2019-04-01T17:02:17.917Z,50.38
2019-04-01T17:03:08.482Z,50.67
2019-04-01T17:04:08.484Z,50.86
2019-04-01T17:05:08.477Z,50.67
2019-04-01T17:06:08.472Z,50.95
2019-04-01T19:11:38.387Z,56.77
2019-04-01T19:12:38.240Z,56.67
2019-04-01T19:13:38.224Z,56.58
2019-04-01T19:18:52.181Z,56.96
2019-04-01T19:19:52.177Z,56.96
2019-04-01T19:20:56.901Z,56.87
2019-04-01T19:21:52.167Z,56.96
2019-04-01T19:22:52.157Z,57.34
2019-04-01T19:23:52.152Z,57.34
2019-04-01T19:24:52.147Z,57.43
2019-04-01T19:25:52.143Z,56.87
2019-04-01T21:12:50.877Z,65.73
2019-04-01T21:13:50.873Z,65.83
2019-04-01T21:14:50.864Z,65.83
2019-04-01T21:15:50.861Z,66.21
2019-04-01T21:26:53.837Z,67.13
2019-04-01T21:27:53.845Z,66.46
2019-04-01T21:28:54.170Z,67.13
2019-04-01T21:29:53.822Z,67.13
2019-04-01T21:30:53.813Z,66.94
2019-04-01T21:31:53.808Z,67.22
2019-04-01T21:32:53.800Z,67.03
2019-04-01T21:33:53.800Z,67.41
2019-04-01T21:34:53.793Z,67.32
2019-04-01T21:35:53.796Z,67.03
2019-04-01T21:36:53.775Z,67.13
2019-04-01T21:37:53.771Z,67.32
2019-04-01T21:38:53.763Z,67.70
2019-04-01T21:39:53.760Z,67.61
2019-04-01T21:40:53.754Z,67.32
2019-04-01T22:34:35.532Z,71.47
2019-04-01T22:35:38.841Z,72.24
2019-04-01T22:36:34.293Z,72.24
2019-04-01T22:37:34.298Z,72.62
2019-04-01T22:38:35.156Z,72.81
2019-04-01T22:39:34.273Z,73.00
2019-04-01T22:40:34.302Z,73.28
2019-04-01T22:41:34.259Z,72.90
2019-04-01T22:42:34.251Z,73.00
2019-04-01T22:43:34.246Z,73.66
2019-04-01T22:44:34.236Z,73.76
2019-04-01T22:45:34.232Z,73.47
2019-04-01T22:46:34.731Z,73.95
2019-04-01T22:47:34.265Z,74.71
2019-04-01T22:48:34.213Z,74.62
2019-04-01T22:49:34.205Z,74.43
2019-04-01T23:05:02.772Z,77.85
2019-04-01T23:06:02.768Z,78.00
2019-04-01T23:07:03.323Z,77.62
2019-04-01T23:08:02.832Z,78.00
2019-04-01T23:09:02.745Z,78.29
2019-04-01T23:10:02.740Z,78.48
2019-04-01T23:11:02.732Z,78.77
2019-04-01T23:12:02.729Z,79.43
2019-04-01T23:13:02.720Z,79.43
2019-04-01T23:14:02.715Z,80.38
2019-04-01T23:15:02.707Z,80.29
2019-04-01T23:16:02.705Z,79.62
2019-04-01T23:17:02.690Z,79.72
2019-04-01T23:18:02.686Z,80.38
2019-04-01T23:19:02.678Z,80.47
2019-04-01T23:20:03.608Z,79.91
2019-04-01T23:21:02.735Z,80.76
2019-04-01T23:22:02.660Z,81.62
2019-04-01T23:23:02.656Z,81.33
2019-04-01T23:24:02.646Z,81.24
2019-04-01T23:25:02.645Z,81.24
2019-04-01T23:26:02.647Z,81.14
2019-04-01T23:56:27.766Z,84.81
2019-04-01T23:57:27.370Z,84.52
2019-04-01T23:58:27.356Z,85.19
2019-04-01T23:59:27.360Z,85.47
