createdAt,value
2018-11-25T00:00:39.208Z,3.86
2018-11-25T00:01:39.191Z,3.81
2018-11-25T00:02:39.177Z,3.86
2018-11-25T00:03:39.160Z,3.88
2018-11-25T00:04:39.146Z,3.81
2018-11-25T00:05:39.129Z,3.86
2018-11-25T00:06:39.113Z,3.77
2018-11-25T00:07:39.100Z,3.70
2018-11-25T00:08:39.082Z,3.71
2018-11-25T00:09:39.067Z,3.75
2018-11-25T00:10:39.055Z,3.72
2018-11-25T00:11:39.037Z,3.60
2018-11-25T00:12:39.019Z,3.62
2018-11-25T00:13:39.004Z,3.68
2018-11-25T00:14:38.989Z,3.72
2018-11-25T00:15:38.974Z,3.72
2018-11-25T00:16:38.957Z,3.77
2018-11-25T00:17:38.946Z,3.75
2018-11-25T00:18:38.929Z,3.77
2018-11-25T00:19:38.914Z,3.74
2018-11-25T00:20:38.901Z,3.62
2018-11-25T00:21:38.879Z,3.74
2018-11-25T00:22:38.868Z,3.71
2018-11-25T00:23:38.849Z,3.72
2018-11-25T00:24:38.833Z,3.72
2018-11-25T00:25:38.817Z,3.74
2018-11-25T00:26:38.802Z,3.72
2018-11-25T00:27:38.789Z,3.74
2018-11-25T00:28:38.772Z,3.68
2018-11-25T00:29:38.754Z,3.72
2018-11-25T00:30:38.740Z,3.72
2018-11-25T00:31:38.725Z,3.67
2018-11-25T00:32:38.708Z,3.72
2018-11-25T00:33:38.692Z,3.74
2018-11-25T00:34:38.676Z,3.72
2018-11-25T00:35:38.663Z,3.75
2018-11-25T00:36:38.646Z,3.70
2018-11-25T00:37:38.632Z,3.72
2018-11-25T00:38:38.613Z,3.81
2018-11-25T00:39:38.600Z,3.72
2018-11-25T00:40:38.585Z,3.71
2018-11-25T00:41:38.568Z,3.74
2018-11-25T00:42:38.555Z,3.88
2018-11-25T00:43:38.539Z,3.98
2018-11-25T00:44:38.521Z,3.98
2018-11-25T00:45:38.507Z,3.98
2018-11-25T00:46:38.490Z,4.06
2018-11-25T00:47:38.476Z,4.06
2018-11-25T00:48:38.460Z,3.98
2018-11-25T00:49:38.443Z,4.08
2018-11-25T00:50:38.429Z,3.98
2018-11-25T00:51:38.414Z,4.00
2018-11-25T00:52:38.397Z,4.00
2018-11-25T00:53:38.383Z,4.04
2018-11-25T00:54:38.370Z,4.02
2018-11-25T00:55:38.350Z,3.96
2018-11-25T00:56:38.334Z,4.02
2018-11-25T00:57:38.320Z,4.13
2018-11-25T00:58:38.305Z,4.08
2018-11-25T00:59:38.290Z,4.11
2018-11-25T01:00:38.275Z,4.08
2018-11-25T01:01:38.257Z,3.98
2018-11-25T01:02:38.247Z,3.96
2018-11-25T01:03:38.228Z,3.98
2018-11-25T01:04:38.218Z,3.98
2018-11-25T01:05:38.193Z,3.92
2018-11-25T01:06:38.178Z,3.98
2018-11-25T01:07:38.167Z,3.96
2018-11-25T01:08:38.151Z,3.89
2018-11-25T01:09:38.131Z,3.98
2018-11-25T01:10:38.116Z,3.89
2018-11-25T01:11:38.101Z,3.98
2018-11-25T01:12:38.085Z,3.90
2018-11-25T01:13:38.073Z,4.02
2018-11-25T01:14:38.053Z,3.96
2018-11-25T01:15:38.041Z,3.95
2018-11-25T01:16:38.025Z,4.11
2018-11-25T01:17:38.010Z,3.98
2018-11-25T01:18:37.993Z,3.93
2018-11-25T01:19:37.978Z,4.00
2018-11-25T01:20:37.962Z,4.07
2018-11-25T01:21:37.945Z,4.06
2018-11-25T01:22:37.931Z,4.08
2018-11-25T01:23:37.916Z,4.08
2018-11-25T01:24:37.903Z,4.00
2018-11-25T01:25:37.884Z,4.13
2018-11-25T01:26:37.871Z,4.14
2018-11-25T01:27:37.854Z,4.08
2018-11-25T01:28:37.837Z,4.16
2018-11-25T01:29:37.822Z,4.24
2018-11-25T01:30:37.807Z,4.28
2018-11-25T01:31:37.794Z,4.20
2018-11-25T01:32:37.775Z,4.21
2018-11-25T01:33:37.759Z,4.20
2018-11-25T01:34:37.745Z,4.21
2018-11-25T01:35:37.735Z,4.14
2018-11-25T01:36:37.715Z,4.20
2018-11-25T01:37:37.701Z,4.20
2018-11-25T01:38:37.683Z,4.17
2018-11-25T01:39:37.669Z,4.21
2018-11-25T01:40:37.655Z,4.16
2018-11-25T01:41:37.636Z,4.11
2018-11-25T01:42:37.628Z,4.16
2018-11-25T01:43:37.609Z,4.13
2018-11-25T01:44:37.593Z,4.20
2018-11-25T01:45:37.576Z,4.24
2018-11-25T01:46:37.561Z,4.24
2018-11-25T01:47:37.546Z,4.24
2018-11-25T01:48:37.530Z,4.21
2018-11-25T01:49:37.515Z,4.20
2018-11-25T01:50:37.500Z,4.17
2018-11-25T01:51:37.487Z,4.20
2018-11-25T01:52:37.470Z,4.25
2018-11-25T01:53:37.453Z,4.21
2018-11-25T01:54:37.439Z,4.20
2018-11-25T01:55:37.425Z,4.18
2018-11-25T01:56:37.407Z,4.25
2018-11-25T01:57:37.393Z,4.18
2018-11-25T01:58:37.379Z,4.21
2018-11-25T01:59:37.365Z,4.28
2018-11-25T02:00:37.348Z,4.21
2018-11-25T02:01:37.332Z,4.31
2018-11-25T02:02:37.317Z,4.25
2018-11-25T02:03:37.303Z,4.26
2018-11-25T02:04:37.286Z,4.32
2018-11-25T02:05:37.272Z,4.26
2018-11-25T02:06:37.257Z,4.31
2018-11-25T02:07:37.241Z,4.31
2018-11-25T02:08:37.226Z,4.32
2018-11-25T02:09:37.209Z,4.31
2018-11-25T02:10:37.194Z,4.44
2018-11-25T02:11:37.179Z,4.36
2018-11-25T02:12:37.166Z,4.42
2018-11-25T02:13:37.150Z,4.44
2018-11-25T02:14:37.193Z,4.39
2018-11-25T02:15:37.118Z,4.36
2018-11-25T02:16:37.104Z,4.39
2018-11-25T02:17:37.087Z,4.46
2018-11-25T02:18:37.073Z,4.43
2018-11-25T02:19:37.058Z,4.36
2018-11-25T02:20:37.044Z,4.32
2018-11-25T02:21:37.028Z,4.38
2018-11-25T02:22:37.012Z,4.38
2018-11-25T02:23:36.999Z,4.39
2018-11-25T02:24:36.984Z,4.56
2018-11-25T02:25:36.967Z,4.61
2018-11-25T02:26:36.951Z,4.67
2018-11-25T02:27:36.941Z,4.69
2018-11-25T02:28:36.924Z,4.68
2018-11-25T02:29:36.906Z,4.71
2018-11-25T02:30:36.898Z,4.71
2018-11-25T02:31:36.877Z,4.69
2018-11-25T02:32:36.865Z,4.94
2018-11-25T02:33:36.846Z,5.04
2018-11-25T02:34:36.834Z,5.12
2018-11-25T02:35:36.817Z,5.14
2018-11-25T02:36:36.799Z,5.15
2018-11-25T02:37:36.785Z,5.23
2018-11-25T02:38:36.768Z,5.15
2018-11-25T02:39:36.755Z,5.08
2018-11-25T02:40:36.740Z,5.05
2018-11-25T02:41:36.726Z,5.01
2018-11-25T02:42:36.710Z,4.99
2018-11-25T02:43:36.694Z,4.88
2018-11-25T02:44:36.681Z,4.93
2018-11-25T02:45:36.665Z,5.04
2018-11-25T02:46:36.649Z,4.93
2018-11-25T02:47:36.636Z,4.84
2018-11-25T02:48:36.619Z,4.74
2018-11-25T02:49:36.605Z,4.87
2018-11-25T02:50:36.589Z,4.97
2018-11-25T02:51:36.573Z,4.88
2018-11-25T02:52:36.563Z,4.80
2018-11-25T02:53:36.548Z,4.93
2018-11-25T02:54:36.528Z,5.05
2018-11-25T02:55:36.513Z,5.05
2018-11-25T02:56:36.498Z,5.19
2018-11-25T02:57:36.484Z,5.19
2018-11-25T02:58:36.468Z,5.24
2018-11-25T02:59:36.456Z,5.35
2018-11-25T03:00:36.444Z,5.32
2018-11-25T03:01:36.422Z,5.32
2018-11-25T03:02:36.409Z,5.20
2018-11-25T03:03:36.395Z,5.33
2018-11-25T03:04:36.378Z,5.41
2018-11-25T03:05:36.361Z,5.37
2018-11-25T03:06:36.347Z,5.38
2018-11-25T03:07:36.334Z,5.44
2018-11-25T03:08:36.317Z,5.52
2018-11-25T03:09:36.301Z,5.48
2018-11-25T03:10:36.287Z,5.47
2018-11-25T03:11:36.273Z,5.30
2018-11-25T03:12:36.257Z,5.11
2018-11-25T03:13:36.241Z,5.01
2018-11-25T03:14:36.228Z,5.08
2018-11-25T03:15:36.212Z,5.04
2018-11-25T03:16:36.197Z,5.06
2018-11-25T03:17:36.183Z,5.06
2018-11-25T03:18:36.166Z,5.06
2018-11-25T03:19:36.152Z,5.17
2018-11-25T03:20:36.138Z,5.11
2018-11-25T03:21:36.124Z,5.14
2018-11-25T03:22:36.110Z,5.12
2018-11-25T03:23:36.091Z,5.17
2018-11-25T03:24:36.078Z,5.23
2018-11-25T03:25:36.058Z,5.20
2018-11-25T03:26:36.044Z,5.20
2018-11-25T03:27:36.033Z,5.22
2018-11-25T03:28:36.015Z,5.27
2018-11-25T03:29:35.998Z,5.20
2018-11-25T03:30:35.984Z,5.11
2018-11-25T03:31:35.969Z,5.20
2018-11-25T03:32:35.954Z,5.09
2018-11-25T03:33:35.938Z,5.19
2018-11-25T03:34:35.930Z,5.23
2018-11-25T03:35:35.908Z,5.29
2018-11-25T03:36:35.896Z,5.27
2018-11-25T03:37:35.879Z,5.23
2018-11-25T03:38:35.864Z,5.22
2018-11-25T03:39:35.854Z,5.38
2018-11-25T03:40:35.833Z,5.38
2018-11-25T03:41:35.818Z,5.29
2018-11-25T03:42:35.807Z,5.27
2018-11-25T03:43:35.788Z,5.40
2018-11-25T03:44:35.772Z,5.32
2018-11-25T03:45:35.760Z,5.35
2018-11-25T03:46:35.742Z,5.15
2018-11-25T03:47:35.727Z,5.23
2018-11-25T03:48:35.712Z,5.29
2018-11-25T03:49:35.696Z,5.26
2018-11-25T03:50:35.682Z,5.27
2018-11-25T03:51:35.670Z,5.35
2018-11-25T03:52:35.651Z,5.35
2018-11-25T03:53:35.636Z,5.37
2018-11-25T03:54:35.622Z,5.32
2018-11-25T03:55:35.609Z,5.24
2018-11-25T03:56:35.593Z,5.12
2018-11-25T03:57:35.578Z,5.17
2018-11-25T03:58:35.563Z,5.20
2018-11-25T03:59:35.548Z,5.27
2018-11-25T04:00:35.533Z,5.30
2018-11-25T04:01:35.518Z,5.19
2018-11-25T04:02:35.502Z,5.15
2018-11-25T04:03:35.485Z,5.17
2018-11-25T04:04:35.474Z,5.23
2018-11-25T04:05:35.455Z,5.12
2018-11-25T04:06:35.440Z,5.15
2018-11-25T04:07:35.425Z,5.08
2018-11-25T04:08:35.412Z,4.96
2018-11-25T04:09:35.394Z,4.91
2018-11-25T04:10:35.384Z,4.87
2018-11-25T04:11:35.364Z,4.86
2018-11-25T04:12:35.349Z,4.84
2018-11-25T04:13:35.334Z,4.91
2018-11-25T04:14:35.320Z,4.88
2018-11-25T04:15:35.305Z,4.87
2018-11-25T04:16:35.293Z,4.83
2018-11-25T04:17:35.273Z,4.77
2018-11-25T04:18:35.258Z,4.97
2018-11-25T04:19:35.245Z,4.84
2018-11-25T04:20:35.230Z,4.94
2018-11-25T04:21:35.213Z,4.94
2018-11-25T04:22:35.198Z,4.99
2018-11-25T04:23:35.188Z,4.93
2018-11-25T04:24:35.169Z,4.96
2018-11-25T04:25:35.153Z,5.02
2018-11-25T04:26:35.138Z,4.97
2018-11-25T04:27:35.123Z,4.99
2018-11-25T04:28:35.106Z,4.96
2018-11-25T04:29:35.090Z,5.14
2018-11-25T04:30:35.074Z,5.11
2018-11-25T04:31:35.060Z,5.09
2018-11-25T04:32:35.046Z,5.26
2018-11-25T04:33:35.028Z,5.29
2018-11-25T04:34:35.017Z,5.22
2018-11-25T04:35:34.998Z,5.23
2018-11-25T04:36:34.991Z,5.19
2018-11-25T04:37:34.968Z,5.11
2018-11-25T04:38:34.952Z,5.15
2018-11-25T04:39:34.939Z,5.19
2018-11-25T04:40:34.921Z,5.22
2018-11-25T04:41:34.906Z,5.22
2018-11-25T04:42:34.890Z,5.26
2018-11-25T04:43:34.873Z,5.15
2018-11-25T04:44:34.862Z,5.23
2018-11-25T04:45:34.845Z,5.08
2018-11-25T04:46:34.828Z,5.15
2018-11-25T04:47:34.813Z,5.24
2018-11-25T04:48:34.798Z,5.11
2018-11-25T04:49:34.781Z,5.09
2018-11-25T04:50:34.766Z,4.99
2018-11-25T04:51:34.750Z,4.96
2018-11-25T04:52:34.737Z,4.94
2018-11-25T04:53:34.720Z,5.02
2018-11-25T04:54:34.706Z,5.02
2018-11-25T04:55:34.689Z,5.17
2018-11-25T04:56:34.676Z,5.22
2018-11-25T04:57:34.659Z,5.22
2018-11-25T04:58:34.642Z,5.26
2018-11-25T04:59:34.627Z,5.22
2018-11-25T05:00:34.614Z,5.19
2018-11-25T05:01:34.597Z,5.09
2018-11-25T05:02:34.582Z,5.01
2018-11-25T05:03:34.565Z,4.96
2018-11-25T05:04:34.551Z,4.97
2018-11-25T05:05:34.535Z,5.08
2018-11-25T05:06:34.518Z,5.17
2018-11-25T05:07:34.506Z,5.04
2018-11-25T05:08:34.490Z,5.12
2018-11-25T05:09:34.472Z,5.04
2018-11-25T05:10:34.459Z,5.05
2018-11-25T05:11:34.444Z,5.06
2018-11-25T05:12:34.428Z,5.02
2018-11-25T05:13:34.412Z,4.97
2018-11-25T05:14:34.397Z,5.11
2018-11-25T05:15:34.381Z,5.11
2018-11-25T05:16:34.367Z,5.05
2018-11-25T05:17:34.350Z,5.12
2018-11-25T05:18:34.338Z,5.08
2018-11-25T05:19:34.319Z,5.19
2018-11-25T05:20:34.308Z,5.06
2018-11-25T05:21:34.292Z,5.02
2018-11-25T05:22:34.274Z,5.12
2018-11-25T05:23:34.257Z,5.08
2018-11-25T05:24:34.245Z,5.12
2018-11-25T05:25:34.226Z,5.14
2018-11-25T05:26:34.212Z,5.12
2018-11-25T05:27:34.196Z,5.12
2018-11-25T05:28:34.180Z,5.05
2018-11-25T05:29:34.164Z,5.05
2018-11-25T05:30:34.151Z,5.04
2018-11-25T05:31:34.134Z,5.12
2018-11-25T05:32:34.120Z,5.04
2018-11-25T05:33:34.102Z,5.12
2018-11-25T05:34:34.090Z,5.08
2018-11-25T05:35:34.074Z,5.11
2018-11-25T05:36:34.059Z,5.01
2018-11-25T05:37:34.041Z,5.08
2018-11-25T05:38:34.026Z,5.19
2018-11-25T05:39:34.012Z,5.12
2018-11-25T05:40:33.996Z,5.08
2018-11-25T05:41:33.978Z,5.04
2018-11-25T05:42:33.965Z,5.02
2018-11-25T05:43:33.949Z,5.09
2018-11-25T05:44:33.933Z,5.01
2018-11-25T05:45:33.915Z,5.01
2018-11-25T05:46:33.901Z,5.05
2018-11-25T05:47:33.885Z,5.19
2018-11-25T05:48:33.871Z,5.12
2018-11-25T05:49:36.679Z,5.22
2018-11-25T05:50:33.840Z,5.17
2018-11-25T05:51:33.826Z,5.15
2018-11-25T05:52:33.811Z,5.01
2018-11-25T05:53:33.791Z,5.05
2018-11-25T05:54:33.780Z,5.06
2018-11-25T05:55:33.762Z,5.04
2018-11-25T05:56:33.747Z,4.91
2018-11-25T05:57:33.729Z,5.04
2018-11-25T05:58:33.715Z,5.11
2018-11-25T05:59:34.400Z,4.93
2018-11-25T06:00:33.686Z,4.87
2018-11-25T06:01:33.668Z,4.84
2018-11-25T06:02:33.656Z,5.01
2018-11-25T06:03:33.638Z,4.80
2018-11-25T06:04:33.624Z,4.84
2018-11-25T06:05:33.606Z,4.83
2018-11-25T06:06:33.589Z,4.86
2018-11-25T06:07:33.576Z,4.79
2018-11-25T06:08:33.558Z,4.84
2018-11-25T06:09:33.545Z,4.88
2018-11-25T06:10:33.527Z,4.87
2018-11-25T06:11:33.512Z,4.96
2018-11-25T06:12:33.500Z,5.01
2018-11-25T06:13:33.484Z,4.87
2018-11-25T06:14:33.466Z,4.77
2018-11-25T06:15:33.450Z,4.87
2018-11-25T06:16:33.436Z,4.87
2018-11-25T06:17:33.418Z,4.99
2018-11-25T06:18:33.406Z,5.05
2018-11-25T06:19:33.397Z,5.06
2018-11-25T06:20:33.372Z,4.91
2018-11-25T06:21:33.356Z,5.01
2018-11-25T06:22:33.338Z,4.99
2018-11-25T06:23:33.325Z,5.02
2018-11-25T06:24:33.319Z,5.08
2018-11-25T06:25:33.297Z,5.09
2018-11-25T06:26:33.277Z,5.01
2018-11-25T06:27:38.232Z,5.01
2018-11-25T06:28:33.244Z,4.86
2018-11-25T06:29:33.232Z,4.84
2018-11-25T06:30:33.215Z,4.84
2018-11-25T06:31:33.205Z,4.91
2018-11-25T06:32:33.183Z,4.90
2018-11-25T06:33:33.166Z,4.94
2018-11-25T06:34:33.151Z,4.91
2018-11-25T06:35:33.136Z,4.77
2018-11-25T06:36:33.120Z,4.79
2018-11-25T06:37:33.105Z,4.68
2018-11-25T06:38:33.096Z,4.68
2018-11-25T06:39:33.072Z,4.72
2018-11-25T06:40:33.060Z,4.75
2018-11-25T06:41:34.051Z,4.75
2018-11-25T06:42:33.029Z,4.69
2018-11-25T06:43:33.011Z,4.53
2018-11-25T06:44:32.998Z,4.79
2018-11-25T06:45:32.978Z,4.79
2018-11-25T06:46:32.963Z,4.84
2018-11-25T06:47:32.948Z,4.88
2018-11-25T06:48:32.933Z,4.91
2018-11-25T06:49:32.918Z,4.90
2018-11-25T06:50:32.902Z,5.04
2018-11-25T06:51:32.892Z,4.88
2018-11-25T06:52:32.870Z,4.91
2018-11-25T06:53:32.854Z,4.83
2018-11-25T06:54:32.847Z,4.84
2018-11-25T06:55:32.823Z,4.83
2018-11-25T06:56:32.808Z,4.80
2018-11-25T06:57:32.792Z,4.86
2018-11-25T06:58:32.776Z,4.80
2018-11-25T06:59:32.759Z,4.91
2018-11-25T07:00:32.745Z,5.06
2018-11-25T07:01:32.730Z,4.99
2018-11-25T07:02:32.712Z,5.01
2018-11-25T07:03:32.699Z,5.09
2018-11-25T07:04:32.687Z,5.01
2018-11-25T07:05:32.670Z,4.90
2018-11-25T07:06:32.651Z,4.99
2018-11-25T07:07:32.637Z,4.93
2018-11-25T07:08:32.621Z,4.86
2018-11-25T07:09:32.605Z,4.84
2018-11-25T07:10:32.587Z,4.79
2018-11-25T07:11:32.573Z,4.80
2018-11-25T07:12:32.558Z,4.80
2018-11-25T07:13:32.541Z,4.74
2018-11-25T07:14:32.525Z,4.71
2018-11-25T07:15:32.510Z,4.67
2018-11-25T07:16:32.495Z,4.59
2018-11-25T07:17:32.478Z,4.56
2018-11-25T07:18:32.465Z,4.57
2018-11-25T07:19:32.491Z,4.57
2018-11-25T07:20:32.433Z,4.59
2018-11-25T07:21:32.417Z,4.59
2018-11-25T07:22:32.402Z,4.54
2018-11-25T07:23:32.384Z,4.47
2018-11-25T07:24:32.405Z,4.38
2018-11-25T07:25:32.356Z,4.38
2018-11-25T07:26:32.337Z,4.35
2018-11-25T07:27:32.322Z,4.28
2018-11-25T07:28:32.309Z,4.26
2018-11-25T07:29:32.300Z,4.18
2018-11-25T07:30:32.276Z,4.38
2018-11-25T07:31:32.263Z,4.42
2018-11-25T07:32:32.246Z,4.32
2018-11-25T07:33:32.231Z,4.38
2018-11-25T07:34:32.220Z,4.38
2018-11-25T07:35:32.199Z,4.47
2018-11-25T07:36:32.184Z,4.42
2018-11-25T07:37:32.167Z,4.57
2018-11-25T07:38:32.151Z,4.57
2018-11-25T07:39:32.138Z,4.36
2018-11-25T07:40:32.122Z,4.38
2018-11-25T07:41:32.106Z,4.39
2018-11-25T07:42:32.091Z,4.42
2018-11-25T07:43:32.076Z,4.39
2018-11-25T07:44:32.070Z,4.61
2018-11-25T07:45:32.045Z,4.61
2018-11-25T07:46:32.035Z,4.69
2018-11-25T07:47:32.016Z,4.71
2018-11-25T07:48:32.000Z,4.69
2018-11-25T07:49:31.985Z,4.69
2018-11-25T07:50:31.971Z,4.71
2018-11-25T07:51:31.953Z,4.72
2018-11-25T07:52:31.939Z,4.72
2018-11-25T07:53:31.926Z,4.72
2018-11-25T07:54:31.910Z,4.91
2018-11-25T07:55:31.900Z,4.86
2018-11-25T07:56:31.876Z,4.83
2018-11-25T07:57:31.860Z,4.84
2018-11-25T07:58:31.845Z,4.68
2018-11-25T07:59:31.839Z,4.74
2018-11-25T08:00:31.815Z,4.71
2018-11-25T08:01:31.803Z,4.56
2018-11-25T08:02:31.784Z,4.57
2018-11-25T08:03:31.769Z,4.69
2018-11-25T08:04:31.757Z,4.57
2018-11-25T08:05:31.738Z,4.67
2018-11-25T08:06:31.723Z,4.74
2018-11-25T08:07:32.685Z,4.84
2018-11-25T08:08:31.692Z,4.91
2018-11-25T08:09:31.677Z,5.05
2018-11-25T08:10:31.661Z,5.12
2018-11-25T08:11:31.646Z,5.12
2018-11-25T08:12:31.631Z,5.11
2018-11-25T08:13:31.616Z,5.22
2018-11-25T08:14:31.600Z,5.19
2018-11-25T08:15:31.583Z,5.17
2018-11-25T08:16:31.594Z,5.17
2018-11-25T08:17:31.554Z,5.09
2018-11-25T08:18:31.540Z,5.11
2018-11-25T08:19:31.524Z,5.15
2018-11-25T08:20:31.510Z,5.05
2018-11-25T08:21:31.496Z,5.17
2018-11-25T08:22:31.479Z,5.14
2018-11-25T08:23:31.461Z,5.12
2018-11-25T08:24:31.447Z,5.20
2018-11-25T08:25:31.429Z,5.24
2018-11-25T08:26:31.416Z,5.20
2018-11-25T08:27:31.400Z,5.37
2018-11-25T08:28:31.386Z,5.41
2018-11-25T08:29:31.368Z,5.30
2018-11-25T08:30:31.354Z,5.40
2018-11-25T08:31:31.341Z,5.35
2018-11-25T08:32:31.322Z,5.29
2018-11-25T08:33:31.307Z,5.32
2018-11-25T08:34:31.293Z,5.27
2018-11-25T08:35:31.292Z,5.24
2018-11-25T08:36:31.265Z,5.08
2018-11-25T08:37:31.249Z,4.99
2018-11-25T08:38:31.232Z,5.04
2018-11-25T08:39:31.215Z,5.05
2018-11-25T08:40:31.200Z,5.14
2018-11-25T08:41:31.184Z,5.22
2018-11-25T08:42:31.167Z,5.20
2018-11-25T08:43:31.151Z,5.15
2018-11-25T08:44:31.134Z,5.29
2018-11-25T08:45:31.121Z,5.35
2018-11-25T08:46:31.105Z,5.41
2018-11-25T08:47:31.091Z,5.38
2018-11-25T08:48:31.075Z,5.38
2018-11-25T08:49:31.062Z,5.44
2018-11-25T08:50:31.041Z,5.48
2018-11-25T08:51:32.061Z,5.58
2018-11-25T08:52:31.010Z,5.60
2018-11-25T08:53:30.999Z,5.55
2018-11-25T08:54:30.981Z,5.49
2018-11-25T08:55:30.965Z,5.49
2018-11-25T08:56:30.952Z,5.51
2018-11-25T08:57:30.936Z,5.59
2018-11-25T08:58:30.922Z,5.65
2018-11-25T08:59:30.905Z,5.70
2018-11-25T09:00:30.889Z,5.69
2018-11-25T09:01:30.873Z,5.59
2018-11-25T09:02:30.863Z,5.66
2018-11-25T09:03:30.844Z,5.51
2018-11-25T09:04:30.830Z,5.49
2018-11-25T09:05:30.816Z,5.48
2018-11-25T09:06:30.799Z,5.40
2018-11-25T09:07:30.784Z,5.27
2018-11-25T09:08:30.767Z,5.35
2018-11-25T09:09:30.751Z,5.19
2018-11-25T09:10:30.735Z,5.27
2018-11-25T09:11:30.722Z,5.30
2018-11-25T09:12:30.711Z,5.40
2018-11-25T09:13:30.710Z,5.24
2018-11-25T09:14:30.675Z,5.23
2018-11-25T09:15:30.660Z,5.27
2018-11-25T09:16:30.652Z,5.44
2018-11-25T09:17:30.628Z,5.49
2018-11-25T09:18:30.612Z,5.52
2018-11-25T09:19:30.601Z,5.45
2018-11-25T09:20:30.581Z,5.56
2018-11-25T09:21:30.567Z,5.58
2018-11-25T09:22:30.551Z,5.65
2018-11-25T09:23:30.536Z,5.59
2018-11-25T09:24:30.524Z,5.67
2018-11-25T09:25:30.506Z,5.67
2018-11-25T09:26:30.489Z,5.70
2018-11-25T09:27:30.477Z,5.69
2018-11-25T09:28:30.461Z,5.81
2018-11-25T09:29:30.446Z,5.78
2018-11-25T09:30:30.529Z,5.84
2018-11-25T09:31:30.416Z,5.80
2018-11-25T09:32:30.400Z,5.83
2018-11-25T09:33:30.384Z,5.92
2018-11-25T09:34:30.368Z,5.98
2018-11-25T09:35:30.360Z,5.95
2018-11-25T09:36:30.341Z,6.05
2018-11-25T09:37:30.322Z,6.02
2018-11-25T09:38:30.309Z,5.88
2018-11-25T09:39:30.297Z,5.98
2018-11-25T09:40:30.283Z,5.98
2018-11-25T09:41:30.265Z,5.93
2018-11-25T09:42:30.249Z,6.02
2018-11-25T09:43:30.234Z,6.05
2018-11-25T09:44:30.218Z,6.06
2018-11-25T09:45:30.203Z,6.20
2018-11-25T09:46:30.187Z,6.06
2018-11-25T09:47:30.374Z,6.25
2018-11-25T09:48:30.160Z,6.21
2018-11-25T09:49:30.144Z,6.30
2018-11-25T09:50:30.129Z,6.32
2018-11-25T09:51:30.116Z,6.32
2018-11-25T09:52:30.099Z,6.35
2018-11-25T09:53:30.084Z,6.48
2018-11-25T09:54:30.072Z,6.60
2018-11-25T09:55:30.055Z,6.68
2018-11-25T09:56:30.040Z,6.69
2018-11-25T09:57:30.029Z,6.68
2018-11-25T09:58:30.010Z,6.64
2018-11-25T09:59:29.996Z,6.63
2018-11-25T10:00:29.982Z,6.71
2018-11-25T10:01:29.964Z,6.61
2018-11-25T10:02:29.949Z,6.61
2018-11-25T10:03:29.936Z,6.43
2018-11-25T10:04:29.922Z,6.45
2018-11-25T10:05:29.905Z,6.42
2018-11-25T10:06:29.893Z,6.38
2018-11-25T10:07:29.879Z,6.39
2018-11-25T10:08:29.863Z,6.33
2018-11-25T10:09:29.850Z,6.24
2018-11-25T10:10:29.835Z,6.30
2018-11-25T10:11:30.156Z,6.32
2018-11-25T10:12:29.806Z,6.28
2018-11-25T10:13:29.794Z,6.28
2018-11-25T10:14:29.776Z,6.35
2018-11-25T10:15:29.762Z,6.40
2018-11-25T10:16:29.748Z,6.51
2018-11-25T10:17:29.734Z,6.54
2018-11-25T10:18:29.719Z,6.65
2018-11-25T10:19:29.706Z,6.50
2018-11-25T10:20:29.693Z,6.65
2018-11-25T10:21:29.675Z,6.68
2018-11-25T10:22:29.661Z,6.57
2018-11-25T10:23:29.647Z,6.57
2018-11-25T10:24:29.637Z,6.60
2018-11-25T10:25:29.622Z,6.64
2018-11-25T10:26:29.605Z,6.72
2018-11-25T10:27:29.591Z,6.72
2018-11-25T10:28:29.576Z,6.63
2018-11-25T10:29:29.567Z,6.71
2018-11-25T10:30:29.563Z,6.73
2018-11-25T10:31:29.536Z,6.79
2018-11-25T10:32:29.518Z,6.73
2018-11-25T10:33:29.506Z,6.81
2018-11-25T10:34:29.490Z,6.81
2018-11-25T10:35:29.478Z,6.68
2018-11-25T10:36:29.463Z,6.76
2018-11-25T10:37:29.449Z,6.68
2018-11-25T10:38:29.437Z,6.63
2018-11-25T10:39:29.424Z,6.65
2018-11-25T10:40:29.409Z,6.64
2018-11-25T10:41:29.394Z,6.69
2018-11-25T10:42:29.378Z,6.69
2018-11-25T10:43:29.364Z,6.64
2018-11-25T10:44:29.355Z,6.75
2018-11-25T10:45:29.336Z,6.72
2018-11-25T10:46:29.330Z,6.73
2018-11-25T10:47:29.308Z,6.72
2018-11-25T10:48:29.293Z,6.63
2018-11-25T10:49:29.280Z,6.68
2018-11-25T10:50:29.265Z,6.68
2018-11-25T10:51:29.250Z,6.71
2018-11-25T10:52:29.236Z,6.68
2018-11-25T10:53:29.221Z,6.72
2018-11-25T10:54:29.212Z,6.81
2018-11-25T10:55:29.194Z,6.75
2018-11-25T10:56:29.181Z,6.71
2018-11-25T10:57:29.164Z,6.83
2018-11-25T10:58:29.150Z,6.82
2018-11-25T10:59:29.140Z,6.81
2018-11-25T11:00:29.122Z,6.73
2018-11-25T11:01:29.107Z,6.71
2018-11-25T11:02:29.093Z,6.75
2018-11-25T11:03:29.079Z,6.55
2018-11-25T11:04:29.065Z,6.75
2018-11-25T11:05:29.049Z,6.72
2018-11-25T11:06:29.037Z,6.75
2018-11-25T11:07:29.036Z,6.76
2018-11-25T11:08:29.007Z,6.69
2018-11-25T11:09:28.993Z,6.65
2018-11-25T11:10:28.977Z,6.68
2018-11-25T11:11:28.964Z,6.65
2018-11-25T11:12:28.949Z,6.72
2018-11-25T11:13:28.934Z,6.61
2018-11-25T11:14:28.920Z,6.68
2018-11-25T11:15:28.936Z,6.71
2018-11-25T11:16:28.890Z,6.72
2018-11-25T11:17:28.877Z,6.79
2018-11-25T11:18:28.864Z,6.87
2018-11-25T11:19:28.852Z,7.04
2018-11-25T11:20:28.834Z,7.07
2018-11-25T11:21:28.823Z,7.11
2018-11-25T11:22:28.804Z,7.15
2018-11-25T11:23:28.793Z,7.11
2018-11-25T11:24:28.776Z,7.14
2018-11-25T11:25:28.762Z,7.14
2018-11-25T11:26:28.748Z,7.07
2018-11-25T11:27:28.733Z,7.04
2018-11-25T11:28:28.719Z,7.07
2018-11-25T11:29:28.704Z,7.04
2018-11-25T11:30:28.699Z,7.04
2018-11-25T11:31:28.680Z,7.11
2018-11-25T11:32:28.662Z,7.07
2018-11-25T11:33:28.704Z,7.05
2018-11-25T11:34:28.633Z,7.05
2018-11-25T11:35:28.618Z,7.00
2018-11-25T11:36:28.606Z,6.94
2018-11-25T11:37:28.591Z,6.86
2018-11-25T11:38:28.578Z,6.81
2018-11-25T11:39:28.565Z,6.83
2018-11-25T11:40:28.550Z,6.87
2018-11-25T11:41:28.536Z,6.72
2018-11-25T11:42:28.924Z,6.75
2018-11-25T11:43:28.508Z,6.73
2018-11-25T11:44:28.493Z,6.68
2018-11-25T11:45:28.478Z,6.72
2018-11-25T11:46:28.467Z,6.71
2018-11-25T11:47:28.449Z,6.72
2018-11-25T11:48:28.438Z,6.68
2018-11-25T11:49:28.421Z,6.71
2018-11-25T11:50:28.411Z,6.61
2018-11-25T11:51:28.394Z,6.60
2018-11-25T11:52:28.379Z,6.63
2018-11-25T11:53:28.364Z,6.65
2018-11-25T11:54:28.349Z,6.64
2018-11-25T11:55:28.335Z,6.71
2018-11-25T11:56:28.321Z,6.75
2018-11-25T11:57:28.308Z,6.65
2018-11-25T11:58:28.296Z,6.71
2018-11-25T11:59:28.281Z,6.75
2018-11-25T12:00:28.271Z,6.71
2018-11-25T12:01:28.252Z,6.69
2018-11-25T12:02:31.624Z,6.68
2018-11-25T12:03:28.224Z,6.76
2018-11-25T12:04:28.212Z,6.87
2018-11-25T12:05:28.196Z,6.73
2018-11-25T12:06:28.191Z,6.73
2018-11-25T12:07:28.167Z,6.73
2018-11-25T12:08:28.159Z,6.75
2018-11-25T12:09:28.139Z,6.64
2018-11-25T12:10:28.127Z,6.81
2018-11-25T12:11:28.116Z,6.89
2018-11-25T12:12:28.100Z,6.90
2018-11-25T12:13:28.089Z,6.81
2018-11-25T12:14:28.075Z,6.89
2018-11-25T12:15:30.882Z,6.89
2018-11-25T12:16:28.047Z,6.87
2018-11-25T12:17:28.032Z,6.82
2018-11-25T12:18:28.020Z,7.07
2018-11-25T12:19:28.003Z,6.94
2018-11-25T12:20:27.991Z,6.97
2018-11-25T12:21:27.980Z,7.04
2018-11-25T12:22:27.961Z,6.93
2018-11-25T12:23:27.949Z,6.97
2018-11-25T12:24:27.935Z,6.91
2018-11-25T12:25:27.922Z,6.99
2018-11-25T12:26:27.908Z,6.97
2018-11-25T12:27:27.896Z,7.00
2018-11-25T12:28:27.886Z,6.96
2018-11-25T12:29:27.869Z,7.00
2018-11-25T12:30:27.853Z,6.93
2018-11-25T12:31:27.840Z,7.04
2018-11-25T12:32:27.825Z,6.86
2018-11-25T12:33:27.811Z,7.04
2018-11-25T12:34:27.797Z,6.96
2018-11-25T12:35:27.787Z,7.07
2018-11-25T12:36:27.772Z,6.99
2018-11-25T12:37:27.756Z,7.08
2018-11-25T12:38:27.744Z,7.05
2018-11-25T12:39:28.426Z,7.11
2018-11-25T12:40:27.716Z,7.11
2018-11-25T12:41:27.701Z,7.11
2018-11-25T12:42:27.690Z,7.15
2018-11-25T12:43:27.676Z,7.11
2018-11-25T12:44:29.292Z,7.11
2018-11-25T12:45:27.649Z,7.11
2018-11-25T12:46:27.636Z,7.12
2018-11-25T12:47:27.623Z,7.08
2018-11-25T12:48:27.610Z,7.23
2018-11-25T12:49:27.594Z,7.12
2018-11-25T12:50:27.580Z,7.15
2018-11-25T12:51:27.569Z,7.15
2018-11-25T12:52:27.556Z,7.23
2018-11-25T12:53:27.540Z,7.26
2018-11-25T12:54:27.526Z,7.21
2018-11-25T12:55:27.513Z,7.23
2018-11-25T12:56:27.500Z,7.27
2018-11-25T12:57:27.488Z,7.29
2018-11-25T12:58:27.476Z,7.30
2018-11-25T12:59:27.461Z,7.27
2018-11-25T13:00:27.451Z,7.26
2018-11-25T13:01:27.435Z,7.24
2018-11-25T13:02:27.422Z,7.27
2018-11-25T13:03:27.408Z,7.33
2018-11-25T13:04:27.888Z,7.33
2018-11-25T13:05:27.381Z,7.32
2018-11-25T13:06:27.367Z,7.29
2018-11-25T13:07:27.354Z,7.32
2018-11-25T13:08:27.341Z,7.23
2018-11-25T13:09:27.327Z,7.21
2018-11-25T13:10:27.312Z,7.26
2018-11-25T13:11:27.303Z,7.37
2018-11-25T13:12:27.285Z,7.37
2018-11-25T13:13:27.276Z,7.34
2018-11-25T13:14:27.258Z,7.39
2018-11-25T13:15:27.246Z,7.41
2018-11-25T13:16:27.231Z,7.30
2018-11-25T13:17:27.218Z,7.48
2018-11-25T13:18:27.205Z,7.42