createdAt,value
2018-05-06T00:01:31.745Z,15.38
2018-05-06T00:03:59.258Z,15.32
2018-05-06T00:06:27.042Z,15.30
2018-05-06T00:08:54.652Z,15.29
2018-05-06T00:11:22.254Z,15.24
2018-05-06T00:13:49.804Z,15.24
2018-05-06T00:16:17.420Z,15.22
2018-05-06T00:18:44.922Z,15.16
2018-05-06T00:21:13.046Z,15.12
2018-05-06T00:23:40.604Z,15.10
2018-05-06T00:26:08.144Z,15.11
2018-05-06T00:28:35.672Z,15.05
2018-05-06T00:31:03.216Z,15.02
2018-05-06T00:33:30.792Z,14.95
2018-05-06T00:35:58.353Z,14.87
2018-05-06T00:38:25.917Z,14.84
2018-05-06T00:40:53.455Z,14.83
2018-05-06T00:43:22.016Z,14.83
2018-05-06T00:45:49.535Z,14.81
2018-05-06T00:48:17.068Z,14.85
2018-05-06T00:50:44.608Z,14.75
2018-05-06T00:53:12.343Z,14.75
2018-05-06T00:55:39.860Z,14.70
2018-05-06T00:58:07.382Z,14.64
2018-05-06T01:00:34.921Z,14.63
2018-05-06T01:03:03.095Z,14.60
2018-05-06T01:05:30.611Z,14.56
2018-05-06T01:07:58.161Z,14.56
2018-05-06T01:10:25.725Z,14.52
2018-05-06T01:12:53.305Z,14.58
2018-05-06T01:15:20.831Z,14.53
2018-05-06T01:17:48.396Z,14.49
2018-05-06T01:20:15.961Z,14.46
2018-05-06T01:22:43.503Z,14.41
2018-05-06T01:25:11.018Z,14.39
2018-05-06T01:27:38.547Z,14.42
2018-05-06T01:30:06.075Z,14.41
2018-05-06T01:32:33.784Z,14.36
2018-05-06T01:35:01.296Z,14.38
2018-05-06T01:37:28.847Z,14.35
2018-05-06T01:39:56.429Z,14.31
2018-05-06T01:42:24.309Z,14.29
2018-05-06T01:44:51.875Z,14.23
2018-05-06T01:47:19.445Z,14.19
2018-05-06T01:49:47.014Z,14.18
2018-05-06T01:52:14.644Z,14.13
2018-05-06T01:54:42.193Z,14.05
2018-05-06T01:57:09.782Z,14.02
2018-05-06T01:59:37.335Z,13.94
2018-05-06T02:02:04.972Z,13.92
2018-05-06T02:04:32.529Z,13.87
2018-05-06T02:07:00.107Z,13.83
2018-05-06T02:09:27.606Z,13.80
2018-05-06T02:11:55.168Z,13.84
2018-05-06T02:14:22.689Z,13.85
2018-05-06T02:16:50.236Z,13.85
2018-05-06T02:19:17.865Z,13.86
2018-05-06T02:21:45.399Z,13.92
2018-05-06T02:24:12.923Z,13.88
2018-05-06T02:26:40.987Z,13.82
2018-05-06T02:29:08.519Z,13.76
2018-05-06T02:31:36.074Z,13.72
2018-05-06T02:34:03.583Z,13.71
2018-05-06T02:36:31.135Z,13.65
2018-05-06T02:38:58.689Z,13.57
2018-05-06T02:41:26.200Z,13.52
2018-05-06T02:43:53.986Z,13.51
2018-05-06T02:46:21.702Z,13.45
2018-05-06T02:48:49.251Z,13.43
2018-05-06T02:51:16.788Z,13.41
2018-05-06T02:53:44.323Z,13.36
2018-05-06T02:56:12.898Z,13.32
2018-05-06T02:58:40.428Z,13.31
2018-05-06T03:01:07.958Z,13.27
2018-05-06T03:03:35.580Z,13.20
2018-05-06T03:06:03.286Z,13.17
2018-05-06T03:08:30.830Z,13.14
2018-05-06T03:10:58.498Z,13.12
2018-05-06T03:13:26.075Z,13.08
2018-05-06T03:15:53.609Z,13.11
2018-05-06T03:18:21.132Z,13.15
2018-05-06T03:20:48.695Z,13.14
2018-05-06T03:23:16.265Z,13.15
2018-05-06T03:25:43.796Z,13.11
2018-05-06T03:28:11.408Z,13.10
2018-05-06T03:30:38.986Z,13.12
2018-05-06T03:33:06.512Z,13.08
2018-05-06T03:35:34.065Z,13.08
2018-05-06T03:38:01.582Z,13.00
2018-05-06T03:40:31.174Z,12.97
2018-05-06T03:42:58.690Z,12.93
2018-05-06T03:45:26.270Z,12.86
2018-05-06T03:47:54.646Z,12.86
2018-05-06T03:50:22.181Z,12.90
2018-05-06T03:52:49.681Z,12.89
2018-05-06T03:55:17.205Z,12.93
2018-05-06T04:00:51.877Z,13.04
2018-05-06T04:03:19.588Z,13.01
2018-05-06T04:05:48.059Z,13.02
2018-05-06T04:08:15.589Z,13.09
2018-05-06T04:10:43.126Z,13.04
2018-05-06T04:13:10.686Z,13.05
2018-05-06T04:15:38.221Z,13.03
2018-05-06T04:18:05.887Z,13.03
2018-05-06T04:20:33.463Z,13.03
2018-05-06T04:23:00.966Z,12.98
2018-05-06T04:25:28.498Z,13.00
2018-05-06T04:27:56.314Z,13.04
2018-05-06T04:30:23.891Z,13.05
2018-05-06T04:32:51.405Z,13.03
2018-05-06T04:35:18.944Z,13.09
2018-05-06T04:37:46.722Z,13.08
2018-05-06T04:40:14.270Z,13.12
2018-05-06T04:42:41.794Z,13.14
2018-05-06T04:45:09.297Z,13.19
2018-05-06T04:47:36.806Z,13.24
2018-05-06T04:50:04.352Z,13.34
2018-05-06T04:52:31.987Z,13.39
2018-05-06T04:54:59.456Z,13.48
2018-05-06T04:57:27.091Z,13.52
2018-05-06T04:59:54.726Z,13.59
2018-05-06T05:02:22.303Z,13.62
2018-05-06T05:04:50.074Z,13.65
2018-05-06T05:07:17.727Z,13.70
2018-05-06T05:09:45.258Z,13.71
2018-05-06T05:12:13.785Z,13.77
2018-05-06T05:14:42.393Z,13.90
2018-05-06T05:17:10.003Z,13.95
2018-05-06T05:19:37.534Z,14.06
2018-05-06T05:22:05.088Z,14.10
2018-05-06T05:24:32.683Z,14.16
2018-05-06T05:27:00.235Z,14.26
2018-05-06T05:29:27.819Z,14.35
2018-05-06T05:31:55.378Z,14.42
2018-05-06T05:34:23.037Z,14.55
2018-05-06T05:36:50.565Z,14.67
2018-05-06T05:39:18.136Z,14.84
2018-05-06T05:41:45.695Z,14.92
2018-05-06T05:44:13.381Z,14.99
2018-05-06T05:46:40.929Z,15.12
2018-05-06T05:49:08.763Z,15.19
2018-05-06T05:51:36.274Z,15.28
2018-05-06T05:54:04.129Z,15.43
2018-05-06T05:56:31.685Z,15.46
2018-05-06T05:58:59.218Z,15.66
2018-05-06T06:01:27.219Z,15.78
2018-05-06T06:03:54.767Z,15.79
2018-05-06T06:06:22.303Z,15.93
2018-05-06T06:08:49.834Z,16.02
2018-05-06T06:11:17.444Z,15.86
2018-05-06T06:13:44.984Z,15.97
2018-05-06T06:16:12.523Z,16.11
2018-05-06T06:18:40.224Z,16.23
2018-05-06T06:21:07.737Z,16.25
2018-05-06T06:23:35.262Z,16.32
2018-05-06T06:26:02.848Z,16.42
2018-05-06T06:28:30.382Z,16.49
2018-05-06T06:30:57.990Z,16.58
2018-05-06T06:33:25.504Z,16.68
2018-05-06T06:35:53.053Z,16.86
2018-05-06T06:38:20.656Z,16.95
2018-05-06T06:40:48.845Z,17.05
2018-05-06T06:43:16.397Z,17.19
2018-05-06T06:45:44.108Z,17.29
2018-05-06T06:48:11.672Z,17.29
2018-05-06T06:50:39.318Z,17.23
2018-05-06T06:53:06.992Z,17.31
2018-05-06T06:55:34.848Z,17.41
2018-05-06T06:58:03.961Z,17.64
2018-05-06T07:06:29.159Z,18.04
2018-05-06T07:08:56.684Z,18.07
2018-05-06T07:11:24.266Z,18.19
2018-05-06T07:13:51.839Z,18.29
2018-05-06T07:16:19.462Z,18.47
2018-05-06T07:18:47.003Z,18.46
2018-05-06T07:21:24.223Z,18.60
2018-05-06T07:23:52.323Z,18.78
2018-05-06T07:26:19.880Z,18.86
2018-05-06T07:28:47.541Z,18.90
2018-05-06T07:31:15.264Z,19.02
2018-05-06T07:33:42.897Z,19.05
2018-05-06T07:36:11.286Z,19.14
2018-05-06T07:38:38.821Z,19.37
2018-05-06T07:41:06.362Z,19.43
2018-05-06T07:43:33.877Z,19.47
2018-05-06T07:46:01.466Z,19.50
2018-05-06T07:48:29.038Z,19.56
2018-05-06T07:50:56.606Z,19.78
2018-05-06T07:53:24.147Z,19.93
2018-05-06T07:55:52.095Z,20.02
2018-05-06T07:58:19.614Z,20.24
2018-05-06T08:00:47.148Z,20.31
2018-05-06T08:03:14.680Z,20.49
2018-05-06T08:05:42.229Z,20.58
2018-05-06T08:08:09.751Z,20.54
2018-05-06T08:10:37.303Z,20.70
2018-05-06T08:13:04.848Z,20.93
2018-05-06T08:15:32.456Z,20.94
2018-05-06T08:18:00.061Z,21.02
2018-05-06T08:20:27.587Z,20.99
2018-05-06T08:22:55.166Z,21.16
2018-05-06T08:25:22.674Z,21.29
2018-05-06T08:27:50.226Z,21.35
2018-05-06T08:30:17.777Z,21.54
2018-05-06T08:32:45.301Z,21.55
2018-05-06T08:35:12.834Z,21.60
2018-05-06T08:37:40.545Z,21.85
2018-05-06T08:40:08.154Z,21.76
2018-05-06T08:42:35.828Z,21.83
2018-05-06T08:45:03.535Z,21.71
2018-05-06T08:47:31.047Z,21.81
2018-05-06T08:49:58.587Z,21.98
2018-05-06T08:52:26.125Z,22.23
2018-05-06T08:54:53.706Z,22.52
2018-05-06T08:57:21.248Z,22.67
2018-05-06T08:59:48.994Z,22.73
2018-05-06T09:02:16.520Z,22.81
2018-05-06T09:04:44.072Z,22.83
2018-05-06T09:07:11.583Z,22.83
2018-05-06T09:09:39.093Z,22.97
2018-05-06T09:12:06.752Z,23.10
2018-05-06T09:14:34.270Z,23.03
2018-05-06T09:17:01.814Z,23.21
2018-05-06T09:19:29.598Z,23.33
2018-05-06T09:21:57.182Z,23.50
2018-05-06T09:24:24.682Z,23.60
2018-05-06T09:26:52.201Z,23.75
2018-05-06T09:29:19.735Z,23.85
2018-05-06T09:31:47.348Z,23.88
2018-05-06T09:34:14.915Z,23.90
2018-05-06T09:36:42.468Z,23.91
2018-05-06T09:39:10.127Z,23.92
2018-05-06T09:41:37.667Z,24.02
2018-05-06T09:44:05.246Z,24.10
2018-05-06T09:46:32.760Z,24.07
2018-05-06T09:49:00.270Z,24.18
2018-05-06T09:51:27.807Z,24.29
2018-05-06T09:53:55.430Z,24.20
2018-05-06T09:56:22.882Z,24.33
2018-05-06T09:58:50.428Z,24.31
2018-05-06T10:01:17.974Z,24.41
2018-05-06T10:03:45.505Z,24.41
2018-05-06T10:06:13.029Z,24.47
2018-05-06T10:08:40.619Z,24.59
2018-05-06T10:11:09.186Z,24.74
2018-05-06T10:13:36.721Z,24.95
2018-05-06T10:16:04.258Z,25.00
2018-05-06T10:18:32.189Z,25.15
2018-05-06T10:20:59.679Z,25.20
2018-05-06T10:23:27.789Z,25.18
2018-05-06T10:25:55.325Z,25.31
2018-05-06T10:28:23.065Z,25.26
2018-05-06T10:30:50.745Z,25.25
2018-05-06T10:33:18.272Z,25.32
2018-05-06T10:35:46.028Z,25.43
2018-05-06T10:38:13.577Z,25.45
2018-05-06T10:40:41.430Z,25.55
2018-05-06T10:43:08.952Z,25.63
2018-05-06T10:45:44.562Z,25.59
2018-05-06T10:51:56.191Z,25.68
2018-05-06T10:54:49.227Z,25.74
2018-05-06T11:00:07.398Z,25.76
2018-05-06T11:02:42.772Z,25.66
2018-05-06T11:05:32.564Z,25.70
2018-05-06T11:08:11.617Z,25.80
2018-05-06T11:19:15.627Z,26.06
2018-05-06T11:21:57.524Z,26.19
2018-05-06T11:30:16.190Z,26.98
2018-05-06T11:33:05.414Z,27.15
2018-05-06T11:41:04.262Z,27.98
2018-05-06T11:43:31.800Z,28.15
2018-05-06T11:45:59.380Z,28.46
2018-05-06T11:48:26.893Z,28.66
2018-05-06T11:50:54.404Z,29.23
2018-05-06T11:53:21.929Z,29.22
2018-05-06T11:55:49.446Z,29.79
2018-05-06T11:58:16.973Z,30.51
2018-05-06T12:00:44.527Z,31.10
2018-05-06T12:03:12.071Z,32.03
2018-05-06T12:05:39.616Z,33.03
2018-05-06T12:08:07.243Z,34.56
2018-05-06T12:10:34.778Z,36.21
2018-05-06T12:13:02.320Z,37.14
2018-05-06T12:15:29.917Z,38.35
2018-05-06T12:17:57.550Z,39.04
2018-05-06T12:20:25.132Z,39.57
2018-05-06T12:22:52.707Z,39.90
2018-05-06T12:25:20.232Z,39.69
2018-05-06T12:27:47.783Z,39.89
2018-05-06T12:30:15.346Z,39.13
2018-05-06T12:32:42.956Z,40.10
2018-05-06T12:35:10.481Z,40.66
2018-05-06T12:37:38.006Z,40.42
2018-05-06T12:40:05.587Z,41.28
2018-05-06T12:42:33.143Z,41.40
2018-05-06T12:45:00.677Z,42.38
2018-05-06T12:47:28.281Z,42.03
2018-05-06T12:49:55.807Z,42.68
2018-05-06T12:52:23.353Z,42.38
2018-05-06T12:54:50.880Z,43.17
2018-05-06T12:57:18.514Z,43.53
2018-05-06T12:59:46.081Z,44.15
2018-05-06T13:02:13.616Z,44.59
2018-05-06T13:04:41.207Z,44.42
2018-05-06T13:07:08.934Z,44.90
2018-05-06T13:09:36.510Z,43.96
2018-05-06T13:12:04.148Z,43.91
2018-05-06T13:14:32.612Z,43.75
2018-05-06T13:17:00.234Z,44.27
2018-05-06T13:19:27.792Z,45.08
2018-05-06T13:21:56.261Z,44.93
2018-05-06T13:24:24.448Z,45.03
2018-05-06T13:26:52.097Z,44.63
2018-05-06T13:29:19.633Z,44.67
2018-05-06T13:31:47.184Z,44.50
2018-05-06T13:34:14.732Z,44.70
2018-05-06T13:36:42.521Z,43.78
2018-05-06T13:39:10.177Z,44.46
2018-05-06T13:41:38.552Z,43.98
2018-05-06T13:44:06.161Z,44.05
2018-05-06T13:46:33.709Z,44.61
2018-05-06T13:49:01.391Z,43.76
2018-05-06T13:51:28.920Z,44.02
2018-05-06T13:53:56.433Z,44.52
2018-05-06T13:56:23.978Z,45.34
2018-05-06T13:58:51.502Z,45.12
2018-05-06T14:01:19.040Z,44.82
2018-05-06T14:03:46.564Z,44.88
2018-05-06T14:06:14.360Z,44.86
2018-05-06T14:08:41.886Z,45.24
2018-05-06T14:11:09.487Z,44.90
2018-05-06T14:13:37.012Z,44.86
2018-05-06T14:16:04.554Z,44.85
2018-05-06T14:18:32.093Z,44.64
2018-05-06T14:20:59.628Z,44.54
2018-05-06T14:23:27.157Z,43.51
2018-05-06T14:25:54.699Z,44.33
2018-05-06T14:28:22.850Z,43.78
2018-05-06T14:30:50.361Z,43.28
2018-05-06T14:33:17.895Z,42.62
2018-05-06T14:35:45.679Z,44.01
2018-05-06T14:38:13.215Z,43.93
2018-05-06T14:40:40.718Z,44.31
2018-05-06T14:43:08.235Z,43.97
2018-05-06T14:45:35.786Z,44.68
2018-05-06T14:48:13.343Z,44.87
2018-05-06T14:50:40.926Z,45.02
2018-05-06T14:53:08.441Z,45.60
2018-05-06T14:55:36.018Z,45.39
2018-05-06T14:58:03.762Z,45.21
2018-05-06T15:00:31.272Z,45.06
2018-05-06T15:02:58.827Z,44.51
2018-05-06T15:05:26.756Z,44.62
2018-05-06T15:07:54.310Z,44.63
2018-05-06T15:10:21.976Z,45.00
2018-05-06T15:12:49.587Z,44.79
2018-05-06T15:15:17.123Z,44.71
2018-05-06T15:17:44.657Z,44.98
2018-05-06T15:20:12.219Z,43.71
2018-05-06T15:22:39.747Z,44.39
2018-05-06T15:25:07.336Z,44.55
2018-05-06T15:27:34.832Z,44.93
2018-05-06T15:30:02.418Z,44.85
2018-05-06T15:32:29.966Z,44.79
2018-05-06T15:34:57.455Z,44.62
2018-05-06T15:37:25.001Z,45.22
2018-05-06T15:39:52.521Z,45.70
2018-05-06T15:42:20.069Z,45.26
2018-05-06T15:44:47.618Z,44.67
2018-05-06T15:47:15.123Z,44.64
2018-05-06T15:49:42.667Z,44.11
2018-05-06T15:52:10.328Z,44.15
2018-05-06T15:54:38.331Z,43.73
2018-05-06T15:57:05.919Z,42.55
2018-05-06T15:59:33.648Z,42.10
2018-05-06T16:02:06.991Z,42.54
2018-05-06T16:04:34.585Z,43.30
2018-05-06T16:07:02.111Z,43.42
2018-05-06T16:09:30.353Z,43.22
2018-05-06T16:11:57.964Z,43.06
2018-05-06T16:14:25.540Z,42.15
2018-05-06T16:16:53.089Z,42.47
2018-05-06T16:19:20.719Z,41.73
2018-05-06T16:21:48.303Z,41.71
2018-05-06T16:24:15.893Z,40.89
2018-05-06T16:26:43.533Z,40.83
2018-05-06T16:29:11.046Z,40.60
2018-05-06T16:31:38.773Z,40.58
2018-05-06T16:34:06.326Z,39.85
2018-05-06T16:36:33.858Z,39.29
2018-05-06T16:39:01.492Z,39.43
2018-05-06T16:41:29.050Z,38.98
2018-05-06T16:43:56.572Z,39.46
2018-05-06T16:46:24.111Z,39.11
2018-05-06T16:48:51.646Z,38.52
2018-05-06T16:51:19.193Z,38.20
2018-05-06T16:53:46.886Z,37.21
2018-05-06T16:56:14.487Z,37.30
2018-05-06T16:58:42.031Z,37.18
2018-05-06T17:01:09.599Z,36.97
2018-05-06T17:03:38.225Z,36.59
2018-05-06T17:06:05.778Z,36.23
2018-05-06T17:08:33.331Z,35.95
2018-05-06T17:11:00.920Z,35.39
2018-05-06T17:13:28.432Z,35.71
2018-05-06T17:15:55.960Z,35.56
2018-05-06T17:18:23.490Z,35.51
2018-05-06T17:20:51.012Z,35.42
2018-05-06T17:23:18.684Z,35.40
2018-05-06T17:25:46.216Z,35.67
2018-05-06T17:28:13.838Z,35.11
2018-05-06T17:30:41.374Z,34.64
2018-05-06T17:33:08.921Z,33.84
2018-05-06T17:35:36.492Z,32.73
2018-05-06T17:38:04.028Z,30.54
2018-05-06T17:40:31.704Z,29.57
2018-05-06T17:42:59.225Z,28.67
2018-05-06T17:45:26.719Z,28.02
2018-05-06T17:47:54.309Z,27.45
2018-05-06T17:50:21.827Z,26.64
2018-05-06T17:52:49.513Z,26.35
2018-05-06T17:55:17.055Z,25.95
2018-05-06T17:57:50.519Z,25.85
2018-05-06T18:00:18.060Z,25.44
2018-05-06T18:02:45.578Z,25.04
2018-05-06T18:05:13.285Z,24.71
2018-05-06T18:07:40.923Z,24.48
2018-05-06T18:10:08.469Z,24.22
2018-05-06T18:12:36.048Z,23.95
2018-05-06T18:15:03.573Z,23.71
2018-05-06T18:17:31.134Z,23.44
2018-05-06T18:19:58.670Z,23.24
2018-05-06T18:22:26.228Z,23.11
2018-05-06T18:24:54.314Z,22.93
2018-05-06T18:27:21.894Z,22.67
2018-05-06T18:29:49.451Z,22.49
2018-05-06T18:32:17.087Z,22.28
2018-05-06T18:34:44.786Z,22.07
2018-05-06T18:37:12.402Z,21.91
2018-05-06T18:39:39.932Z,21.72
2018-05-06T18:42:07.571Z,21.50
2018-05-06T18:44:35.187Z,21.35
2018-05-06T18:47:02.877Z,21.13
2018-05-06T18:49:30.463Z,20.99
2018-05-06T18:51:58.029Z,20.80
2018-05-06T18:54:25.560Z,20.67
2018-05-06T18:56:53.105Z,20.54
2018-05-06T18:59:20.676Z,20.41
2018-05-06T19:01:48.301Z,20.23
2018-05-06T19:04:15.927Z,20.06
2018-05-06T19:06:43.475Z,19.94
2018-05-06T19:09:11.050Z,19.79
2018-05-06T19:11:38.637Z,19.68
2018-05-06T19:14:06.353Z,19.51
2018-05-06T19:16:33.899Z,19.40
2018-05-06T19:19:01.458Z,19.31
2018-05-06T19:21:29.235Z,19.20
2018-05-06T19:23:56.804Z,19.08
2018-05-06T19:26:24.392Z,19.01
2018-05-06T19:28:51.938Z,18.88
2018-05-06T19:31:19.493Z,18.74
2018-05-06T19:33:47.040Z,18.67
2018-05-06T19:36:14.603Z,18.56
2018-05-06T19:38:42.535Z,18.48
2018-05-06T19:41:10.337Z,18.41
2018-05-06T19:43:38.008Z,18.32
2018-05-06T19:46:05.549Z,18.26
2018-05-06T19:48:33.261Z,18.17
2018-05-06T19:51:00.976Z,18.06
2018-05-06T19:53:28.726Z,18.05
2018-05-06T19:55:56.260Z,17.96
2018-05-06T19:58:23.868Z,17.88
2018-05-06T20:00:51.540Z,17.85
2018-05-06T20:03:19.173Z,17.76
2018-05-06T20:05:46.933Z,17.70
2018-05-06T20:08:14.480Z,17.68
2018-05-06T20:10:42.268Z,17.62
2018-05-06T20:13:09.876Z,17.54
2018-05-06T20:15:37.545Z,17.53
2018-05-06T20:18:05.057Z,17.46
2018-05-06T20:20:32.815Z,17.39
2018-05-06T20:23:00.453Z,17.33
2018-05-06T20:25:28.928Z,17.27
2018-05-06T20:27:56.449Z,17.21
2018-05-06T20:30:24.008Z,17.22
2018-05-06T20:32:51.681Z,17.19
2018-05-06T20:35:19.351Z,17.10
2018-05-06T20:37:46.911Z,17.02
2018-05-06T20:40:14.426Z,16.98
2018-05-06T20:42:42.000Z,16.91
2018-05-06T20:45:09.646Z,16.90
2018-05-06T20:47:37.179Z,16.84
2018-05-06T20:50:04.809Z,16.76
2018-05-06T20:52:32.428Z,16.73
2018-05-06T20:54:59.935Z,17.05
2018-05-06T20:57:27.551Z,17.54
2018-05-06T20:59:55.283Z,17.90
2018-05-06T21:02:22.825Z,18.50
2018-05-06T21:04:50.414Z,18.82
2018-05-06T21:07:18.013Z,18.88
2018-05-06T21:09:45.650Z,19.20
2018-05-06T21:12:13.403Z,19.28
2018-05-06T21:14:41.064Z,19.52
2018-05-06T21:17:08.582Z,19.26
2018-05-06T21:19:36.089Z,18.87
2018-05-06T21:22:03.675Z,18.72
2018-05-06T21:24:31.200Z,18.44
2018-05-06T21:26:58.737Z,18.17
2018-05-06T21:29:26.377Z,17.93
2018-05-06T21:31:53.947Z,17.65
2018-05-06T21:34:21.517Z,17.43
2018-05-06T21:36:49.201Z,17.26
2018-05-06T21:39:16.675Z,17.10
2018-05-06T21:41:44.169Z,16.99
2018-05-06T21:44:11.718Z,16.79
2018-05-06T21:46:39.234Z,16.60
2018-05-06T21:49:06.679Z,16.46
2018-05-06T21:51:34.210Z,16.33
2018-05-06T21:54:01.925Z,16.26
2018-05-06T21:56:29.397Z,16.20
2018-05-06T21:58:56.917Z,16.07
2018-05-06T22:01:24.475Z,15.98
2018-05-06T22:03:51.953Z,15.95
2018-05-06T22:06:19.440Z,15.86
2018-05-06T22:08:46.930Z,15.79
2018-05-06T22:11:14.427Z,15.76
2018-05-06T22:13:42.156Z,15.67
2018-05-06T22:16:09.646Z,15.62
2018-05-06T22:18:37.160Z,15.55
2018-05-06T22:21:04.657Z,15.50
2018-05-06T22:23:32.163Z,15.44
2018-05-06T22:25:59.676Z,15.43
2018-05-06T22:28:27.197Z,15.40
2018-05-06T22:30:54.666Z,15.35
2018-05-06T22:33:22.236Z,15.34
2018-05-06T22:35:49.796Z,15.30
2018-05-06T22:38:17.277Z,15.15
2018-05-06T22:40:44.768Z,15.10
2018-05-06T22:43:12.304Z,15.09
2018-05-06T22:45:39.773Z,15.06
2018-05-06T22:48:07.276Z,15.02
2018-05-06T22:50:34.740Z,14.96
2018-05-06T22:53:02.257Z,15.00
2018-05-06T22:55:29.766Z,14.92
2018-05-06T22:57:57.246Z,14.90
2018-05-06T23:00:24.742Z,14.83
2018-05-06T23:02:52.260Z,14.84
2018-05-06T23:05:19.778Z,14.85
2018-05-06T23:07:47.383Z,14.85
2018-05-06T23:10:14.875Z,14.85
2018-05-06T23:12:42.717Z,14.78
2018-05-06T23:15:10.580Z,14.78
2018-05-06T23:17:38.580Z,14.79
2018-05-06T23:20:06.290Z,14.84
2018-05-06T23:22:33.776Z,14.87
2018-05-06T23:25:01.333Z,14.81
2018-05-06T23:27:28.872Z,14.77
2018-05-06T23:29:56.572Z,14.69
2018-05-06T23:32:24.172Z,14.67
2018-05-06T23:34:51.659Z,14.65
2018-05-06T23:37:19.155Z,14.63
2018-05-06T23:39:46.671Z,14.61
2018-05-06T23:42:14.151Z,14.58
2018-05-06T23:44:42.685Z,14.55
2018-05-06T23:47:10.189Z,14.45
2018-05-06T23:49:37.785Z,14.38
2018-05-06T23:52:05.312Z,14.29
2018-05-06T23:54:32.935Z,14.22
2018-05-06T23:57:00.552Z,14.17
2018-05-06T23:59:28.081Z,14.12
