createdAt,value
2018-02-12T00:02:13.722Z,1.60
2018-02-12T00:04:39.887Z,1.60
2018-02-12T00:07:06.061Z,1.60
2018-02-12T00:09:32.230Z,1.60
2018-02-12T00:11:58.417Z,1.60
2018-02-12T00:14:24.650Z,1.60
2018-02-12T00:16:50.836Z,1.60
2018-02-12T00:19:17.066Z,1.60
2018-02-12T00:21:43.286Z,1.60
2018-02-12T00:24:10.304Z,1.60
2018-02-12T00:26:36.483Z,1.50
2018-02-12T00:29:02.675Z,1.50
2018-02-12T00:31:28.864Z,1.50
2018-02-12T00:33:55.051Z,1.50
2018-02-12T00:36:21.261Z,1.50
2018-02-12T00:38:48.435Z,1.50
2018-02-12T00:41:18.244Z,1.50
2018-02-12T00:43:45.043Z,1.50
2018-02-12T00:46:11.995Z,1.50
2018-02-12T00:48:38.188Z,1.40
2018-02-12T00:51:04.412Z,1.50
2018-02-12T00:53:30.599Z,1.40
2018-02-12T00:55:57.523Z,1.40
2018-02-12T00:58:23.730Z,1.40
2018-02-12T01:00:49.930Z,1.40
2018-02-12T01:03:16.873Z,1.40
2018-02-12T01:05:43.816Z,1.40
2018-02-12T01:08:10.744Z,1.40
2018-02-12T01:10:37.701Z,1.40
2018-02-12T01:13:03.947Z,1.40
2018-02-12T01:15:30.111Z,1.40
2018-02-12T01:17:56.299Z,1.30
2018-02-12T01:20:22.543Z,1.30
2018-02-12T01:22:48.729Z,1.30
2018-02-12T01:25:14.899Z,1.40
2018-02-12T01:27:41.123Z,1.30
2018-02-12T01:30:07.319Z,1.30
2018-02-12T01:32:34.246Z,1.30
2018-02-12T01:35:00.458Z,1.30
2018-02-12T01:37:26.628Z,1.30
2018-02-12T01:39:53.611Z,1.30
2018-02-12T01:42:20.724Z,1.30
2018-02-12T01:44:47.648Z,1.30
2018-02-12T01:47:13.840Z,1.30
2018-02-12T01:49:40.035Z,1.20
2018-02-12T01:52:06.976Z,1.30
2018-02-12T01:54:33.153Z,1.30
2018-02-12T01:56:59.360Z,1.30
2018-02-12T01:59:26.300Z,1.30
2018-02-12T02:01:53.227Z,1.30
2018-02-12T02:04:19.455Z,1.20
2018-02-12T02:06:45.625Z,1.30
2018-02-12T02:09:11.855Z,1.20
2018-02-12T02:11:38.056Z,1.30
2018-02-12T02:14:04.243Z,1.30
2018-02-12T02:16:31.171Z,1.30
2018-02-12T02:18:57.392Z,1.30
2018-02-12T02:21:23.563Z,1.30
2018-02-12T02:23:50.482Z,1.30
2018-02-12T02:26:16.914Z,1.20
2018-02-12T02:28:43.104Z,1.30
2018-02-12T02:31:09.300Z,1.30
2018-02-12T02:33:36.247Z,1.40
2018-02-12T02:36:02.467Z,1.40
2018-02-12T02:38:28.652Z,1.40
2018-02-12T02:40:54.981Z,1.40
2018-02-12T02:43:21.308Z,1.40
2018-02-12T02:45:48.244Z,1.30
2018-02-12T02:48:14.458Z,1.30
2018-02-12T02:50:40.663Z,1.40
2018-02-12T02:53:06.857Z,1.40
2018-02-12T02:55:33.812Z,1.30
2018-02-12T02:58:00.739Z,1.30
2018-02-12T03:00:26.997Z,1.30
2018-02-12T03:02:53.941Z,1.30
2018-02-12T03:05:20.927Z,1.40
2018-02-12T03:07:47.107Z,1.40
2018-02-12T03:10:13.539Z,1.40
2018-02-12T03:12:39.739Z,1.30
2018-02-12T03:15:05.943Z,1.30
2018-02-12T03:17:32.871Z,1.30
2018-02-12T03:19:59.834Z,1.30
2018-02-12T03:22:26.771Z,1.30
2018-02-12T03:24:52.956Z,1.30
2018-02-12T03:27:19.153Z,1.30
2018-02-12T03:29:45.366Z,1.30
2018-02-12T03:32:11.579Z,1.20
2018-02-12T03:34:37.743Z,1.20
2018-02-12T03:37:04.679Z,1.20
2018-02-12T03:39:30.885Z,1.20
2018-02-12T03:41:57.372Z,1.20
2018-02-12T03:44:24.309Z,1.20
2018-02-12T03:46:52.394Z,1.20
2018-02-12T03:49:18.648Z,1.30
2018-02-12T03:54:19.190Z,1.30
2018-02-12T03:56:46.126Z,1.20
2018-02-12T03:59:12.315Z,1.20
2018-02-12T04:01:38.489Z,1.30
2018-02-12T04:04:04.680Z,1.30
2018-02-12T04:06:30.879Z,1.30
2018-02-12T04:08:57.083Z,1.30
2018-02-12T04:11:23.267Z,1.20
2018-02-12T04:13:50.205Z,1.20
2018-02-12T04:16:17.147Z,1.20
2018-02-12T04:18:43.348Z,1.20
2018-02-12T04:21:09.528Z,1.20
2018-02-12T04:23:35.744Z,1.20
2018-02-12T04:26:01.912Z,1.20
2018-02-12T04:28:28.132Z,1.20
2018-02-12T04:30:54.427Z,1.20
2018-02-12T04:33:20.616Z,1.20
2018-02-12T04:35:47.523Z,1.10
2018-02-12T04:38:13.706Z,1.20
2018-02-12T04:40:39.883Z,1.20
2018-02-12T04:43:06.131Z,1.20
2018-02-12T04:45:32.509Z,1.20
2018-02-12T04:47:58.683Z,1.20
2018-02-12T04:50:24.869Z,1.20
2018-02-12T04:52:51.900Z,1.20
2018-02-12T04:55:18.080Z,1.20
2018-02-12T04:57:44.270Z,1.30
2018-02-12T05:00:11.211Z,1.20
2018-02-12T05:02:37.397Z,1.20
2018-02-12T05:05:03.642Z,1.20
2018-02-12T05:07:29.859Z,1.20
2018-02-12T05:09:56.057Z,1.10
2018-02-12T05:12:23.260Z,1.10
2018-02-12T05:14:49.436Z,1.20
2018-02-12T05:17:15.631Z,1.20
2018-02-12T05:19:44.664Z,1.20
2018-02-12T05:22:12.236Z,1.20
2018-02-12T05:24:39.162Z,1.20
2018-02-12T05:27:05.361Z,1.20
2018-02-12T05:29:31.582Z,1.30
2018-02-12T05:31:57.784Z,1.20
2018-02-12T05:34:23.955Z,1.30
2018-02-12T05:36:50.169Z,1.30
2018-02-12T05:39:17.103Z,1.30
2018-02-12T05:41:43.276Z,1.30
2018-02-12T05:44:10.358Z,1.40
2018-02-12T05:46:38.256Z,1.40
2018-02-12T05:49:04.476Z,1.40
2018-02-12T05:51:30.667Z,1.40
2018-02-12T05:53:57.613Z,1.40
2018-02-12T05:56:23.803Z,1.40
2018-02-12T05:58:49.995Z,1.40
2018-02-12T06:01:16.903Z,1.40
2018-02-12T06:03:43.104Z,1.40
2018-02-12T06:06:09.328Z,1.40
2018-02-12T06:08:35.554Z,1.40
2018-02-12T06:11:01.734Z,1.40
2018-02-12T06:13:27.963Z,1.40
2018-02-12T06:15:54.148Z,1.40
2018-02-12T06:18:20.319Z,1.40
2018-02-12T06:20:46.507Z,1.40
2018-02-12T06:23:12.689Z,1.40
2018-02-12T06:25:38.872Z,1.40
2018-02-12T06:28:05.059Z,1.40
2018-02-12T06:30:31.260Z,1.50
2018-02-12T06:32:57.443Z,1.40
2018-02-12T06:35:25.116Z,1.40
2018-02-12T06:37:52.092Z,1.50
2018-02-12T06:40:18.310Z,1.50
2018-02-12T06:42:45.300Z,1.50
2018-02-12T06:45:11.579Z,1.50
2018-02-12T06:47:37.969Z,1.50
2018-02-12T06:50:04.195Z,1.50
2018-02-12T06:52:32.480Z,1.50
2018-02-12T06:54:59.887Z,1.50
2018-02-12T06:57:26.055Z,1.50
2018-02-12T06:59:52.980Z,1.50
2018-02-12T07:02:19.166Z,1.50
2018-02-12T07:04:45.364Z,1.50
2018-02-12T07:07:12.372Z,1.50
2018-02-12T07:09:38.582Z,1.40
2018-02-12T07:12:04.798Z,1.40
2018-02-12T07:14:30.991Z,1.40
2018-02-12T07:16:58.005Z,1.70
2018-02-12T07:19:24.201Z,1.70
2018-02-12T07:21:50.432Z,1.90
2018-02-12T07:24:16.615Z,1.80
2018-02-12T07:26:42.824Z,1.70
2018-02-12T07:29:09.022Z,1.60
2018-02-12T07:31:35.196Z,1.50
2018-02-12T07:34:02.132Z,1.50
2018-02-12T07:36:29.051Z,1.40
2018-02-12T07:38:55.439Z,1.40
2018-02-12T07:41:21.656Z,1.30
2018-02-12T07:43:48.572Z,1.30
2018-02-12T07:46:14.822Z,1.30
2018-02-12T07:48:41.236Z,1.30
2018-02-12T07:51:07.431Z,1.30
2018-02-12T07:53:33.611Z,1.30
2018-02-12T07:55:59.826Z,1.30
2018-02-12T07:58:26.047Z,1.30
2018-02-12T08:00:52.207Z,1.30
2018-02-12T08:03:18.419Z,1.30
2018-02-12T08:05:44.587Z,1.30
2018-02-12T08:08:11.538Z,1.20
2018-02-12T08:10:38.487Z,1.20
2018-02-12T08:13:04.677Z,1.20
2018-02-12T08:15:30.864Z,1.20
2018-02-12T08:17:57.093Z,1.20
2018-02-12T08:20:23.476Z,1.20
2018-02-12T08:22:49.648Z,1.20
2018-02-12T08:25:18.107Z,1.10
2018-02-12T08:27:45.041Z,1.10
2018-02-12T08:30:11.238Z,1.10
2018-02-12T08:32:37.452Z,1.10
2018-02-12T08:35:03.656Z,1.10
2018-02-12T08:37:29.857Z,1.10
2018-02-12T08:39:56.055Z,1.00
2018-02-12T08:42:22.266Z,1.00
2018-02-12T08:44:48.459Z,1.00
2018-02-12T08:47:15.544Z,1.00
2018-02-12T08:49:41.964Z,1.00
2018-02-12T08:52:08.167Z,1.00
2018-02-12T08:54:34.395Z,1.00
2018-02-12T08:57:00.571Z,1.00
2018-02-12T08:59:27.483Z,1.00
2018-02-12T09:01:54.443Z,1.00
2018-02-12T09:04:20.621Z,1.00
2018-02-12T09:06:46.824Z,1.00
2018-02-12T09:09:13.054Z,1.10
2018-02-12T09:11:39.312Z,1.10
2018-02-12T09:14:05.567Z,1.00
2018-02-12T09:16:31.792Z,1.00
2018-02-12T09:18:57.971Z,1.00
2018-02-12T09:21:24.173Z,1.10
2018-02-12T09:23:50.368Z,1.00
2018-02-12T09:26:16.562Z,1.00
2018-02-12T09:28:42.735Z,1.00
2018-02-12T09:31:09.682Z,1.10
2018-02-12T09:33:36.605Z,1.10
2018-02-12T09:36:02.804Z,1.10
2018-02-12T09:38:29.015Z,1.10
2018-02-12T09:40:55.934Z,1.20
2018-02-12T09:43:22.112Z,1.20
2018-02-12T09:45:48.303Z,1.20
2018-02-12T09:48:14.789Z,1.20
2018-02-12T09:50:41.207Z,1.20
2018-02-12T09:53:08.162Z,1.30
2018-02-12T09:55:35.110Z,1.30
2018-02-12T09:58:01.323Z,1.30
2018-02-12T10:00:29.004Z,1.40
2018-02-12T10:02:55.257Z,1.30
2018-02-12T10:05:21.455Z,1.40
2018-02-12T10:07:47.667Z,1.40
2018-02-12T10:10:13.856Z,1.40
2018-02-12T10:12:40.768Z,1.50
2018-02-12T10:15:07.731Z,1.50
2018-02-12T10:17:33.915Z,1.50
2018-02-12T10:20:00.133Z,1.50
2018-02-12T10:22:26.334Z,1.50
2018-02-12T10:24:52.507Z,1.50
2018-02-12T10:27:18.697Z,1.60
2018-02-12T10:29:44.911Z,1.60
2018-02-12T10:32:11.096Z,1.80
2018-02-12T10:34:37.286Z,1.90
2018-02-12T10:37:03.491Z,2.00
2018-02-12T10:39:29.675Z,2.30
2018-02-12T10:41:55.892Z,2.60
2018-02-12T10:46:50.767Z,3.80
2018-02-12T10:49:17.044Z,3.80
2018-02-12T10:51:44.025Z,4.10
2018-02-12T10:54:10.950Z,4.30
2018-02-12T10:56:37.154Z,4.30
2018-02-12T10:59:03.394Z,4.40
2018-02-12T11:01:29.631Z,4.40
2018-02-12T11:03:55.814Z,4.40
2018-02-12T11:06:22.770Z,4.60
2018-02-12T11:08:49.711Z,4.50
2018-02-12T11:11:16.640Z,4.30
2018-02-12T11:13:42.879Z,4.30
2018-02-12T11:16:09.066Z,4.10
2018-02-12T11:18:35.255Z,4.10
2018-02-12T11:21:02.196Z,4.40
2018-02-12T11:23:29.132Z,4.50
2018-02-12T11:25:55.324Z,4.50
2018-02-12T11:28:21.547Z,4.60
2018-02-12T11:30:57.475Z,4.80
2018-02-12T11:33:24.692Z,5.10
2018-02-12T13:34:18.647Z,6.50
2018-02-12T13:36:44.875Z,6.50
2018-02-12T13:39:11.064Z,6.40
2018-02-12T13:41:37.264Z,6.40
2018-02-12T13:44:03.487Z,6.20
2018-02-12T13:46:29.671Z,6.10
2018-02-12T13:48:55.848Z,6.00
2018-02-12T13:51:22.074Z,5.80
2018-02-12T13:53:48.500Z,5.70
2018-02-12T13:56:14.839Z,5.40
2018-02-12T13:58:41.063Z,5.20
2018-02-12T14:01:07.267Z,5.10
2018-02-12T14:03:33.508Z,4.90
2018-02-12T14:06:02.305Z,4.50
2018-02-12T14:08:30.487Z,4.50
2018-02-12T14:10:56.684Z,4.50
2018-02-12T14:13:23.647Z,4.70
2018-02-12T14:15:50.592Z,4.80
2018-02-12T14:18:17.524Z,4.80
2018-02-12T14:20:43.740Z,4.80
2018-02-12T14:23:09.913Z,4.80
2018-02-12T14:25:36.123Z,4.80
2018-02-12T14:28:02.295Z,4.80
2018-02-12T14:30:28.481Z,4.70
2018-02-12T14:32:54.695Z,4.60
2018-02-12T14:35:20.891Z,4.50
2018-02-12T14:37:47.799Z,4.40
2018-02-12T14:40:14.020Z,4.40
2018-02-12T14:42:40.237Z,4.30
2018-02-12T14:45:06.419Z,4.30
2018-02-12T14:47:32.612Z,4.20
2018-02-12T14:49:58.871Z,4.20
2018-02-12T14:52:25.064Z,4.10
2018-02-12T14:54:51.423Z,3.70
2018-02-12T14:57:17.684Z,3.90
2018-02-12T14:59:43.883Z,3.90
2018-02-12T15:02:10.107Z,3.90
2018-02-12T15:04:37.058Z,3.50
2018-02-12T15:07:03.261Z,3.50
2018-02-12T15:09:29.472Z,3.50
2018-02-12T15:11:55.688Z,3.40
2018-02-12T15:14:21.893Z,3.20
2018-02-12T15:16:48.115Z,3.20
2018-02-12T15:19:15.059Z,3.10
2018-02-12T15:21:41.975Z,2.90
2018-02-12T15:24:08.173Z,2.80
2018-02-12T15:26:34.403Z,2.80
2018-02-12T15:29:00.597Z,2.80
2018-02-12T15:31:28.287Z,2.70
2018-02-12T15:33:54.504Z,2.70
2018-02-12T15:36:21.468Z,2.50
2018-02-12T15:38:51.179Z,2.40
2018-02-12T15:41:18.740Z,2.40
2018-02-12T15:43:44.952Z,2.40
2018-02-12T15:46:11.199Z,2.40
2018-02-12T15:48:38.179Z,2.20
2018-02-12T15:51:05.102Z,2.20
2018-02-12T15:53:32.027Z,2.20
2018-02-12T15:55:58.347Z,2.20
2018-02-12T15:58:25.316Z,2.10
2018-02-12T16:00:51.540Z,2.10
2018-02-12T16:03:17.775Z,2.00
2018-02-12T16:05:44.020Z,2.00
2018-02-12T16:08:10.279Z,1.90
2018-02-12T16:10:37.292Z,1.90
2018-02-12T16:13:03.455Z,1.80
2018-02-12T16:15:29.636Z,1.80
2018-02-12T16:17:55.844Z,1.80
2018-02-12T16:20:22.778Z,1.70
2018-02-12T16:22:48.951Z,1.70
2018-02-12T16:25:15.185Z,1.70
2018-02-12T16:27:41.355Z,1.70
2018-02-12T16:30:07.547Z,1.60
2018-02-12T16:32:33.792Z,1.60
2018-02-12T16:34:59.976Z,1.60
2018-02-12T16:37:26.148Z,1.60
2018-02-12T16:39:53.088Z,1.60
2018-02-12T16:42:20.028Z,1.70
2018-02-12T16:44:46.216Z,1.70
2018-02-12T16:47:12.424Z,1.70
2018-02-12T16:49:38.644Z,1.80
2018-02-12T16:52:04.843Z,1.80
2018-02-12T16:54:31.073Z,1.80
2018-02-12T16:56:57.365Z,2.00
2018-02-12T16:59:23.689Z,2.30
2018-02-12T17:01:49.895Z,2.40
2018-02-12T17:04:16.084Z,2.40
2018-02-12T17:06:42.273Z,2.50
2018-02-12T17:09:08.468Z,2.50
2018-02-12T17:11:34.671Z,2.60
2018-02-12T17:14:00.876Z,2.40
2018-02-12T17:16:27.132Z,2.30
2018-02-12T17:18:53.323Z,2.20
2018-02-12T17:21:20.275Z,2.00
2018-02-12T17:23:46.495Z,2.00
2018-02-12T17:26:12.783Z,2.00
2018-02-12T17:28:38.991Z,2.00
2018-02-12T17:31:05.971Z,2.00
2018-02-12T17:33:32.212Z,2.00
2018-02-12T17:35:58.407Z,2.00
2018-02-12T17:38:24.628Z,2.00
2018-02-12T17:40:50.822Z,1.90
2018-02-12T17:43:17.040Z,1.80
2018-02-12T17:45:43.978Z,1.80
2018-02-12T17:48:10.925Z,1.80
2018-02-12T17:50:37.883Z,1.80
2018-02-12T17:53:04.865Z,1.70
2018-02-12T17:55:31.044Z,1.70
2018-02-12T17:57:58.132Z,1.80
2018-02-12T18:00:25.275Z,1.80
2018-02-12T18:02:52.211Z,1.70
2018-02-12T18:05:18.444Z,1.70
2018-02-12T18:07:45.391Z,1.70
2018-02-12T18:10:11.583Z,1.70
2018-02-12T18:12:37.773Z,1.70
2018-02-12T18:15:04.739Z,1.80
2018-02-12T18:17:31.651Z,1.80
2018-02-12T18:19:57.868Z,1.80
2018-02-12T18:22:24.070Z,1.30
2018-02-12T18:24:50.289Z,1.90
2018-02-12T18:27:17.263Z,1.70
2018-02-12T18:29:43.488Z,1.70
2018-02-12T18:32:09.739Z,1.70
2018-02-12T18:34:35.907Z,1.50
2018-02-12T18:37:02.098Z,1.60
2018-02-12T18:39:28.312Z,1.50
2018-02-12T18:41:55.230Z,1.20
2018-02-12T18:44:21.420Z,1.50
2018-02-12T18:46:47.623Z,1.80
2018-02-12T18:49:14.551Z,1.50
2018-02-12T18:51:40.755Z,1.60
2018-02-12T18:54:06.976Z,1.40
2018-02-12T18:56:33.172Z,1.40
2018-02-12T18:59:00.386Z,1.40
2018-02-12T19:01:27.388Z,1.40
2018-02-12T19:03:54.310Z,1.40
2018-02-12T19:06:21.264Z,1.50
2018-02-12T19:08:47.459Z,1.40
2018-02-12T19:11:13.637Z,1.50
2018-02-12T19:13:40.601Z,1.50
2018-02-12T19:16:06.775Z,1.50
2018-02-12T19:18:33.052Z,1.50
2018-02-12T19:20:59.258Z,1.50
2018-02-12T19:23:25.480Z,1.50
2018-02-12T19:25:51.657Z,1.60
2018-02-12T19:28:17.903Z,1.50
2018-02-12T19:30:44.832Z,1.60
2018-02-12T19:33:11.012Z,1.60
2018-02-12T19:35:37.226Z,1.50
2018-02-12T19:38:03.527Z,1.50
2018-02-12T19:40:30.506Z,1.60
2018-02-12T19:42:57.465Z,1.50
2018-02-12T19:45:27.104Z,1.60
2018-02-12T19:47:53.573Z,1.60
2018-02-12T19:50:20.575Z,1.70
2018-02-12T19:52:47.531Z,1.70
2018-02-12T19:55:14.455Z,1.70
2018-02-12T19:57:40.651Z,1.70
2018-02-12T20:00:07.112Z,1.70
2018-02-12T20:02:33.395Z,1.70
2018-02-12T20:04:59.635Z,1.80
2018-02-12T20:07:26.555Z,1.80
2018-02-12T20:09:53.507Z,1.80
2018-02-12T20:12:19.748Z,1.90
2018-02-12T20:14:46.701Z,1.80
2018-02-12T20:17:13.630Z,1.80
2018-02-12T20:19:39.848Z,1.80
2018-02-12T20:22:06.097Z,1.60
2018-02-12T20:24:32.279Z,1.80
2018-02-12T20:26:58.483Z,1.90
2018-02-12T20:29:25.457Z,1.90
2018-02-12T20:31:51.620Z,1.80
2018-02-12T20:34:17.999Z,1.90
2018-02-12T20:36:44.188Z,1.90
2018-02-12T20:39:15.180Z,1.80
2018-02-12T20:41:41.388Z,1.90
2018-02-12T20:44:07.567Z,1.80
2018-02-12T20:46:34.523Z,1.90
2018-02-12T20:49:01.456Z,1.90
2018-02-12T20:51:27.631Z,1.90
2018-02-12T20:53:53.805Z,1.90
2018-02-12T20:56:20.006Z,1.90
2018-02-12T20:58:46.219Z,1.90
2018-02-12T21:01:12.492Z,1.80
2018-02-12T21:03:38.911Z,1.90
2018-02-12T21:06:05.096Z,1.90
2018-02-12T21:08:33.414Z,1.90
2018-02-12T21:11:02.690Z,2.00
2018-02-12T21:13:30.884Z,1.90
2018-02-12T21:15:57.764Z,1.80
2018-02-12T21:18:23.999Z,1.70
2018-02-12T21:20:50.200Z,1.80
2018-02-12T21:23:17.132Z,1.80
2018-02-12T21:25:44.097Z,1.80
2018-02-12T21:28:11.061Z,1.80
2018-02-12T21:30:37.246Z,1.70
2018-02-12T21:33:03.475Z,1.80
2018-02-12T21:35:29.659Z,1.70
2018-02-12T21:37:56.579Z,1.70
2018-02-12T21:40:22.807Z,1.70
2018-02-12T21:42:50.479Z,1.80
2018-02-12T21:45:17.427Z,1.80
2018-02-12T21:47:43.788Z,1.80
2018-02-12T21:50:10.019Z,1.50
2018-02-12T21:52:37.087Z,1.60
2018-02-12T21:55:03.492Z,1.30
2018-02-12T21:57:29.663Z,1.60
2018-02-12T21:59:55.852Z,1.50
2018-02-12T22:02:22.287Z,1.50
2018-02-12T22:04:49.240Z,1.50
2018-02-12T22:07:15.435Z,1.90
2018-02-12T22:09:41.648Z,1.40
2018-02-12T22:12:08.617Z,1.30
2018-02-12T22:14:34.803Z,1.20
2018-02-12T22:17:01.773Z,1.30
2018-02-12T22:19:28.698Z,1.40
2018-02-12T22:21:54.885Z,1.30
2018-02-12T22:24:21.092Z,1.20
2018-02-12T22:26:48.016Z,1.30
2018-02-12T22:29:14.188Z,1.30
2018-02-12T22:31:41.163Z,1.30
2018-02-12T22:34:07.395Z,1.30
2018-02-12T22:36:33.569Z,1.20
2018-02-12T22:38:59.868Z,1.20
2018-02-12T22:41:26.047Z,1.10
2018-02-12T22:43:52.243Z,1.10
2018-02-12T22:46:18.435Z,1.00
2018-02-12T22:48:45.353Z,0.90
2018-02-12T22:51:11.552Z,0.90
2018-02-12T22:53:37.750Z,0.90
2018-02-12T22:56:03.926Z,0.90
2018-02-12T22:58:30.118Z,0.90
2018-02-12T23:00:57.063Z,0.90
2018-02-12T23:03:24.301Z,0.90
2018-02-12T23:05:50.726Z,0.80
2018-02-12T23:08:16.916Z,0.80
2018-02-12T23:10:43.819Z,0.80
2018-02-12T23:13:10.020Z,0.80
2018-02-12T23:15:36.207Z,0.80
2018-02-12T23:18:02.388Z,0.80
2018-02-12T23:20:28.562Z,0.90
2018-02-12T23:22:54.759Z,0.90
2018-02-12T23:25:20.930Z,0.90
2018-02-12T23:27:47.153Z,0.70
2018-02-12T23:30:15.924Z,0.70
2018-02-12T23:32:42.428Z,1.50
2018-02-12T23:35:09.348Z,0.70
2018-02-12T23:37:35.561Z,0.60
2018-02-12T23:40:01.738Z,0.60
2018-02-12T23:42:27.967Z,0.60
2018-02-12T23:44:54.155Z,0.60
2018-02-12T23:47:20.323Z,0.20
2018-02-12T23:49:46.499Z,-0.30
2018-02-12T23:52:12.706Z,0.40
2018-02-12T23:54:38.879Z,0.90
2018-02-12T23:57:05.063Z,0.50
2018-02-12T23:59:31.256Z,0.70
