createdAt,value
2017-12-27T00:00:55.689Z,99508.02
2017-12-27T00:03:29.477Z,99508.86
2017-12-27T00:06:03.357Z,99502.30
2017-12-27T00:08:37.149Z,99494.38
2017-12-27T00:11:11.033Z,99483.85
2017-12-27T00:16:50.717Z,99479.38
2017-12-27T00:19:24.585Z,99475.00
2017-12-27T00:25:17.361Z,99461.04
2017-12-27T00:27:51.193Z,99459.73
2017-12-27T00:30:25.109Z,99456.25
2017-12-27T00:32:53.425Z,99454.97
2017-12-27T00:35:21.741Z,99455.39
2017-12-27T00:37:50.117Z,99441.84
2017-12-27T00:40:18.458Z,99449.80
2017-12-27T00:42:47.600Z,99445.03
2017-12-27T00:45:15.908Z,99435.00
2017-12-27T00:47:44.636Z,99429.84
2017-12-27T00:50:12.998Z,99421.15
2017-12-27T00:52:41.372Z,99429.88
2017-12-27T00:55:09.692Z,99429.49
2017-12-27T00:57:38.089Z,99428.66
2017-12-27T01:00:06.442Z,99419.07
2017-12-27T01:02:34.812Z,99422.55
2017-12-27T01:05:03.172Z,99430.83
2017-12-27T01:07:31.540Z,99426.84
2017-12-27T01:09:59.860Z,99421.58
2017-12-27T01:12:28.265Z,99428.54
2017-12-27T01:14:56.640Z,99421.91
2017-12-27T01:17:24.964Z,99419.27
2017-12-27T01:19:53.329Z,99418.39
2017-12-27T01:22:21.656Z,99415.17
2017-12-27T01:24:50.017Z,99410.47
2017-12-27T01:27:18.344Z,99407.94
2017-12-27T01:29:47.436Z,99405.69
2017-12-27T01:32:16.576Z,99399.56
2017-12-27T01:34:44.948Z,99401.28
2017-12-27T01:37:13.312Z,99393.00
2017-12-27T01:39:41.704Z,99387.77
2017-12-27T01:42:10.028Z,99381.21
2017-12-27T01:44:38.360Z,99375.03
2017-12-27T01:47:15.056Z,99378.20
2017-12-27T01:49:43.424Z,99370.85
2017-12-27T01:52:11.792Z,99366.97
2017-12-27T01:54:40.179Z,99360.64
2017-12-27T01:57:08.560Z,99361.29
2017-12-27T01:59:36.872Z,99362.27
2017-12-27T02:02:05.332Z,99346.59
2017-12-27T02:04:33.656Z,99339.68
2017-12-27T02:07:01.980Z,99333.73
2017-12-27T02:09:30.356Z,99336.95
2017-12-27T02:11:58.984Z,99339.21
2017-12-27T02:14:28.120Z,99334.06
2017-12-27T02:16:56.444Z,99345.98
2017-12-27T02:19:24.828Z,99339.84
2017-12-27T02:21:53.949Z,99332.50
2017-12-27T02:24:22.436Z,99335.27
2017-12-27T02:26:50.764Z,99325.31
2017-12-27T02:29:19.100Z,99325.33
2017-12-27T02:31:47.468Z,99324.91
2017-12-27T02:34:15.792Z,99320.61
2017-12-27T02:36:44.156Z,99315.89
2017-12-27T02:39:12.492Z,99309.80
2017-12-27T02:41:40.862Z,99302.91
2017-12-27T02:44:09.221Z,99300.31
2017-12-27T02:46:38.320Z,99306.45
2017-12-27T02:49:06.692Z,99296.95
2017-12-27T02:51:35.011Z,99292.17
2017-12-27T02:54:03.380Z,99287.89
2017-12-27T02:56:31.716Z,99290.00
2017-12-27T02:59:00.091Z,99280.89
2017-12-27T03:01:28.416Z,99279.59
2017-12-27T03:03:56.775Z,99275.72
2017-12-27T03:06:25.911Z,99265.30
2017-12-27T03:08:54.248Z,99267.08
2017-12-27T03:11:23.355Z,99264.48
2017-12-27T03:13:51.737Z,99260.14
2017-12-27T03:16:20.076Z,99259.27
2017-12-27T03:18:48.436Z,99258.41
2017-12-27T03:21:16.812Z,99254.05
2017-12-27T03:23:45.180Z,99257.91
2017-12-27T03:26:13.559Z,99254.42
2017-12-27T03:28:41.889Z,99259.58
2017-12-27T03:31:11.016Z,99252.30
2017-12-27T03:33:39.364Z,99237.55
2017-12-27T03:36:07.704Z,99235.00
2017-12-27T03:38:36.092Z,99229.34
2017-12-27T03:41:04.424Z,99222.39
2017-12-27T03:43:32.795Z,99214.13
2017-12-27T03:46:01.167Z,99209.79
2017-12-27T03:48:29.499Z,99203.27
2017-12-27T03:50:57.904Z,99198.91
2017-12-27T03:53:26.995Z,99192.78
2017-12-27T03:55:56.152Z,99181.04
2017-12-27T03:58:24.503Z,99182.35
2017-12-27T04:00:52.851Z,99184.16
2017-12-27T04:03:22.000Z,99184.21
2017-12-27T04:05:50.380Z,99182.91
2017-12-27T04:08:19.467Z,99186.37
2017-12-27T04:10:47.916Z,99182.05
2017-12-27T04:13:16.291Z,99178.14
2017-12-27T04:15:44.659Z,99167.27
2017-12-27T04:18:13.759Z,99161.17
2017-12-27T04:20:42.101Z,99160.74
2017-12-27T04:23:10.467Z,99152.48
2017-12-27T04:25:38.864Z,99151.56
2017-12-27T04:28:07.264Z,99145.03
2017-12-27T04:30:35.603Z,99137.64
2017-12-27T04:33:03.959Z,99139.40
2017-12-27T04:35:32.339Z,99127.73
2017-12-27T04:38:01.451Z,99129.05
2017-12-27T04:40:29.787Z,99126.45
2017-12-27T04:42:58.151Z,99121.22
2017-12-27T04:45:26.495Z,99114.33
2017-12-27T04:47:54.831Z,99110.01
2017-12-27T04:50:23.211Z,99106.14
2017-12-27T04:52:51.550Z,99107.45
2017-12-27T04:55:20.685Z,99107.02
2017-12-27T04:57:49.019Z,99107.03
2017-12-27T05:00:18.123Z,99099.64
2017-12-27T05:02:47.283Z,99095.74
2017-12-27T05:05:15.647Z,99093.98
2017-12-27T05:07:43.986Z,99094.34
2017-12-27T05:10:12.316Z,99086.91
2017-12-27T05:12:40.707Z,99090.37
2017-12-27T05:15:09.032Z,99079.08
2017-12-27T05:17:37.380Z,99075.14
2017-12-27T05:20:06.503Z,99070.80
2017-12-27T05:22:34.862Z,99070.39
2017-12-27T05:25:03.188Z,99068.27
2017-12-27T05:27:31.555Z,99074.38
2017-12-27T05:29:59.951Z,99075.66
2017-12-27T05:32:28.355Z,99071.78
2017-12-27T05:34:56.674Z,99075.25
2017-12-27T05:37:25.034Z,99060.11
2017-12-27T05:39:53.379Z,99053.69
2017-12-27T05:42:21.747Z,99047.60
2017-12-27T05:44:50.078Z,99041.93
2017-12-27T05:47:18.462Z,99034.20
2017-12-27T05:49:46.814Z,99025.97
2017-12-27T05:52:15.939Z,99015.98
2017-12-27T05:54:44.386Z,99012.48
2017-12-27T05:57:13.482Z,99008.15
2017-12-27T05:59:42.619Z,99003.31
2017-12-27T06:02:10.974Z,98995.92
2017-12-27T06:04:39.311Z,98992.36
2017-12-27T06:07:07.645Z,98991.91
2017-12-27T06:09:36.032Z,98989.84
2017-12-27T06:12:04.360Z,98986.00
2017-12-27T06:14:33.474Z,98980.45
2017-12-27T06:17:02.558Z,98982.67
2017-12-27T06:19:30.918Z,98985.73
2017-12-27T06:21:59.250Z,98978.81
2017-12-27T06:24:27.598Z,98975.40
2017-12-27T06:26:56.730Z,98976.77
2017-12-27T06:29:25.074Z,98973.29
2017-12-27T06:31:54.158Z,98969.83
2017-12-27T06:34:23.342Z,98962.45
2017-12-27T06:36:51.667Z,98960.71
2017-12-27T06:39:20.126Z,98962.93
2017-12-27T06:41:48.457Z,98957.23
2017-12-27T06:44:16.792Z,98946.88
2017-12-27T06:46:45.158Z,98949.00
2017-12-27T06:49:13.530Z,98938.94
2017-12-27T06:51:42.622Z,98941.52
2017-12-27T06:54:11.749Z,98940.56
2017-12-27T06:56:40.121Z,98935.73
2017-12-27T06:59:08.442Z,98921.84
2017-12-27T07:01:36.822Z,98924.43
2017-12-27T07:04:05.149Z,98914.91
2017-12-27T07:06:33.522Z,98912.73
2017-12-27T07:09:01.882Z,98901.53
2017-12-27T07:11:30.962Z,98901.50
2017-12-27T07:13:59.333Z,98888.05
2017-12-27T07:16:27.702Z,98886.68
2017-12-27T07:18:56.045Z,98888.44
2017-12-27T07:21:24.422Z,98887.11
2017-12-27T07:23:52.792Z,98881.83
2017-12-27T07:26:21.122Z,98873.19
2017-12-27T07:28:49.482Z,98864.79
2017-12-27T07:31:17.813Z,98865.11
2017-12-27T07:33:46.186Z,98867.30
2017-12-27T07:36:14.530Z,98860.39
2017-12-27T07:38:42.905Z,98851.21
2017-12-27T07:41:11.373Z,98847.73
2017-12-27T07:43:39.776Z,98852.52
2017-12-27T07:46:08.106Z,98839.48
2017-12-27T07:48:36.530Z,98831.12
2017-12-27T07:51:05.718Z,98817.97
2017-12-27T07:53:34.304Z,98818.30
2017-12-27T07:56:02.681Z,98820.01
2017-12-27T07:58:31.037Z,98808.69
2017-12-27T08:00:59.541Z,98798.17
2017-12-27T08:03:27.937Z,98798.05
2017-12-27T08:05:57.079Z,98796.08
2017-12-27T08:08:25.417Z,98786.02
2017-12-27T08:10:53.794Z,98789.83
2017-12-27T08:13:22.885Z,98777.17
2017-12-27T08:15:52.006Z,98775.88
2017-12-27T08:18:20.357Z,98772.33
2017-12-27T08:20:49.517Z,98763.17
2017-12-27T08:23:17.849Z,98768.45
2017-12-27T08:25:46.245Z,98758.85
2017-12-27T08:28:14.595Z,98752.71
2017-12-27T08:30:43.697Z,98760.08
2017-12-27T08:33:12.069Z,98755.23
2017-12-27T08:35:40.405Z,98764.33
2017-12-27T08:38:08.784Z,98759.94
2017-12-27T08:40:37.161Z,98764.20
2017-12-27T08:43:06.137Z,98761.13
2017-12-27T08:45:34.630Z,98757.16
2017-12-27T08:48:02.965Z,98749.69
2017-12-27T08:50:31.307Z,98747.06
2017-12-27T08:52:59.681Z,98749.64
2017-12-27T08:55:28.053Z,98754.32
2017-12-27T08:57:56.447Z,98750.41
2017-12-27T09:00:25.610Z,98756.02
2017-12-27T09:02:54.006Z,98752.09
2017-12-27T09:05:22.362Z,98742.13
2017-12-27T09:07:50.729Z,98748.56
2017-12-27T09:10:19.113Z,98744.95
2017-12-27T09:12:47.454Z,98741.62
2017-12-27T09:15:15.921Z,98738.70
2017-12-27T09:17:44.265Z,98733.68
2017-12-27T09:20:12.621Z,98721.80
2017-12-27T09:22:40.985Z,98726.45
2017-12-27T09:25:09.320Z,98728.36
2017-12-27T09:27:38.473Z,98725.55
2017-12-27T09:30:06.802Z,98713.95
2017-12-27T09:32:35.897Z,98702.98
2017-12-27T09:35:05.053Z,98692.19
2017-12-27T09:37:33.375Z,98682.32
2017-12-27T09:40:02.525Z,98680.30
2017-12-27T09:42:30.942Z,98673.22
2017-12-27T09:45:00.069Z,98667.87
2017-12-27T09:47:29.261Z,98666.34
2017-12-27T09:49:57.681Z,98662.84
2017-12-27T09:52:28.720Z,98659.36
2017-12-27T09:54:57.089Z,98651.95
2017-12-27T09:57:25.457Z,98644.22
2017-12-27T09:59:53.781Z,98644.22
2017-12-27T10:02:22.152Z,98641.34
2017-12-27T10:04:50.464Z,98647.91
2017-12-27T10:07:18.814Z,98640.64
2017-12-27T10:09:47.162Z,98632.93
2017-12-27T10:12:15.553Z,98628.35
2017-12-27T10:14:43.868Z,98623.91
2017-12-27T10:17:13.013Z,98607.51
2017-12-27T10:19:41.421Z,98601.02
2017-12-27T10:22:09.761Z,98600.41
2017-12-27T10:24:38.081Z,98593.33
2017-12-27T10:27:07.216Z,98578.70
2017-12-27T10:29:35.598Z,98581.70
2017-12-27T10:32:03.962Z,98576.20
2017-12-27T10:34:32.304Z,98574.68
2017-12-27T10:37:00.638Z,98557.84
2017-12-27T10:39:29.020Z,98548.97
2017-12-27T10:41:57.412Z,98540.78
2017-12-27T10:44:25.790Z,98529.73
2017-12-27T10:46:54.169Z,98520.42
2017-12-27T10:49:22.512Z,98514.20
2017-12-27T10:51:50.881Z,98505.91
2017-12-27T10:54:19.212Z,98506.78
2017-12-27T10:56:47.572Z,98498.95
2017-12-27T10:59:15.912Z,98493.43
2017-12-27T11:01:44.269Z,98489.08
2017-12-27T11:04:13.442Z,98480.67
2017-12-27T11:06:41.836Z,98473.28
2017-12-27T11:09:10.980Z,98461.78
2017-12-27T11:11:39.319Z,98452.95
2017-12-27T11:14:08.472Z,98449.48
2017-12-27T11:16:36.803Z,98441.98
2017-12-27T11:19:05.933Z,98438.99
2017-12-27T11:21:34.313Z,98430.31
2017-12-27T11:24:02.635Z,98429.20
2017-12-27T11:26:31.049Z,98426.68
2017-12-27T11:28:59.418Z,98420.22
2017-12-27T11:31:27.792Z,98412.05
2017-12-27T11:33:56.158Z,98410.34
2017-12-27T11:36:25.268Z,98398.30
2017-12-27T11:38:54.413Z,98392.39
2017-12-27T11:41:22.756Z,98393.28
2017-12-27T11:43:51.121Z,98395.16
2017-12-27T11:46:19.494Z,98382.80
2017-12-27T11:48:48.640Z,98386.13
2017-12-27T11:51:18.508Z,98369.05
2017-12-27T11:53:46.860Z,98364.44
2017-12-27T11:56:15.231Z,98361.28
2017-12-27T11:58:43.604Z,98365.88
2017-12-27T12:01:11.996Z,98358.41
2017-12-27T12:03:40.322Z,98354.57
2017-12-27T12:06:08.712Z,98349.14
2017-12-27T12:08:37.064Z,98346.08
2017-12-27T12:11:05.399Z,98337.64
2017-12-27T12:13:33.755Z,98332.19
2017-12-27T12:16:02.167Z,98324.02
2017-12-27T12:18:30.542Z,98323.23
2017-12-27T12:20:58.875Z,98314.93
2017-12-27T12:23:27.246Z,98309.83
2017-12-27T12:25:55.648Z,98318.44
2017-12-27T12:28:24.020Z,98321.87
2017-12-27T12:30:52.351Z,98312.31
2017-12-27T12:33:20.775Z,98304.89
2017-12-27T12:35:49.102Z,98300.64
2017-12-27T12:38:18.189Z,98294.44
2017-12-27T12:40:47.347Z,98280.31
2017-12-27T12:43:15.695Z,98277.28
2017-12-27T12:45:44.115Z,98273.67
2017-12-27T12:48:13.248Z,98273.25
2017-12-27T12:50:41.559Z,98271.20
2017-12-27T12:53:10.723Z,98260.49
2017-12-27T12:55:39.051Z,98261.77
2017-12-27T12:58:07.435Z,98263.95
2017-12-27T13:00:35.847Z,98257.13
2017-12-27T13:03:04.984Z,98249.02
2017-12-27T13:05:33.375Z,98255.69
2017-12-27T13:08:01.751Z,98254.41
2017-12-27T13:10:30.139Z,98246.44
2017-12-27T13:12:58.515Z,98254.57
2017-12-27T13:15:26.871Z,98248.42
2017-12-27T13:17:55.245Z,98259.15
2017-12-27T13:20:23.639Z,98249.00
2017-12-27T13:22:51.967Z,98241.93
2017-12-27T13:25:21.104Z,98239.97
2017-12-27T13:27:49.478Z,98247.36
2017-12-27T13:30:17.837Z,98243.70
2017-12-27T13:32:46.218Z,98232.06
2017-12-27T13:35:14.676Z,98233.46
2017-12-27T13:37:43.766Z,98229.00
2017-12-27T13:40:12.890Z,98232.34
2017-12-27T13:42:41.262Z,98226.78
2017-12-27T13:45:09.590Z,98231.21
2017-12-27T13:47:37.990Z,98225.04
2017-12-27T13:50:06.367Z,98225.04
2017-12-27T13:52:35.262Z,98227.59
2017-12-27T13:55:03.627Z,98226.17
2017-12-27T13:57:31.963Z,98219.16
2017-12-27T14:00:00.323Z,98214.45
2017-12-27T14:02:28.682Z,98206.47
2017-12-27T14:04:58.045Z,98203.42
2017-12-27T14:07:26.386Z,98193.63
2017-12-27T14:09:54.832Z,98184.96
2017-12-27T14:12:23.988Z,98189.75
2017-12-27T14:14:52.390Z,98186.73
2017-12-27T14:17:20.738Z,98185.52
2017-12-27T14:19:49.060Z,98186.55
2017-12-27T14:22:17.423Z,98180.50
2017-12-27T14:24:45.806Z,98176.01
2017-12-27T14:27:14.158Z,98180.18
2017-12-27T14:29:42.515Z,98178.09
2017-12-27T14:32:10.922Z,98169.69
2017-12-27T14:34:39.306Z,98166.80
2017-12-27T14:37:09.093Z,98170.75
2017-12-27T14:39:37.514Z,98177.50
2017-12-27T14:42:05.894Z,98176.31
2017-12-27T14:44:34.246Z,98181.41
2017-12-27T14:47:08.184Z,98175.55
2017-12-27T14:49:42.032Z,98170.97
2017-12-27T14:52:15.843Z,98171.72
2017-12-27T14:54:49.180Z,98166.88
2017-12-27T14:57:21.074Z,98168.31
2017-12-27T14:59:54.010Z,98168.88
2017-12-27T15:02:24.530Z,98164.05
2017-12-27T15:04:57.147Z,98169.06
2017-12-27T15:07:29.915Z,98159.78
2017-12-27T15:09:58.706Z,98158.44
2017-12-27T15:12:27.818Z,98167.47
2017-12-27T15:14:56.974Z,98156.53
2017-12-27T15:17:25.304Z,98160.12
2017-12-27T15:19:53.723Z,98153.47
2017-12-27T15:22:22.110Z,98150.16
2017-12-27T15:24:50.466Z,98144.77
2017-12-27T15:27:18.850Z,98139.56
2017-12-27T15:29:47.191Z,98136.80
2017-12-27T15:32:15.562Z,98140.69
2017-12-27T15:34:44.692Z,98132.98
2017-12-27T15:37:13.006Z,98130.75
2017-12-27T15:39:41.386Z,98124.70
2017-12-27T15:42:09.730Z,98124.61
2017-12-27T15:44:38.092Z,98124.57
2017-12-27T15:47:06.471Z,98122.09
2017-12-27T15:49:34.816Z,98118.99
2017-12-27T15:52:03.200Z,98104.96
2017-12-27T15:54:32.304Z,98109.05
2017-12-27T15:57:01.444Z,98112.24
2017-12-27T15:59:29.817Z,98104.61
2017-12-27T16:01:58.184Z,98104.80
2017-12-27T16:04:26.569Z,98106.36
2017-12-27T16:06:54.901Z,98095.65
2017-12-27T16:09:24.063Z,98093.84
2017-12-27T16:11:52.409Z,98087.00
2017-12-27T16:14:20.801Z,98093.77
2017-12-27T16:16:49.918Z,98096.19
2017-12-27T16:19:18.261Z,98110.48
2017-12-27T16:21:46.635Z,98113.41
2017-12-27T16:24:15.006Z,98105.92
2017-12-27T16:26:43.384Z,98110.84
2017-12-27T16:29:11.797Z,98102.45
2017-12-27T16:31:40.299Z,98112.13
2017-12-27T16:34:08.781Z,98121.05
2017-12-27T16:36:37.206Z,98125.66
2017-12-27T16:39:05.608Z,98134.16
2017-12-27T16:41:34.001Z,98137.53
2017-12-27T16:44:03.109Z,98133.42
2017-12-27T16:46:31.489Z,98126.16
2017-12-27T16:48:59.898Z,98127.28
2017-12-27T16:51:28.373Z,98135.72
2017-12-27T16:53:56.807Z,98131.16
2017-12-27T16:56:26.257Z,98134.77
2017-12-27T16:58:55.418Z,98123.50
2017-12-27T17:01:24.261Z,98126.02
2017-12-27T17:03:52.761Z,98127.09
2017-12-27T17:06:21.225Z,98135.01
2017-12-27T17:08:49.631Z,98135.57
2017-12-27T17:11:18.117Z,98135.67
2017-12-27T17:13:46.465Z,98136.55
2017-12-27T17:16:14.817Z,98130.89
2017-12-27T17:18:44.685Z,98133.09
2017-12-27T17:21:13.106Z,98123.63
2017-12-27T17:23:43.826Z,98130.17
2017-12-27T17:26:12.814Z,98133.21
2017-12-27T17:28:42.017Z,98135.05
2017-12-27T17:31:11.393Z,98144.22
2017-12-27T17:33:39.817Z,98143.70
2017-12-27T17:36:09.021Z,98134.81
2017-12-27T17:38:37.436Z,98133.84
2017-12-27T17:41:07.481Z,98135.87
2017-12-27T17:43:36.741Z,98131.84
2017-12-27T17:46:05.159Z,98140.77
2017-12-27T17:48:33.517Z,98135.80
2017-12-27T17:51:02.034Z,98135.91
2017-12-27T17:53:31.609Z,98132.62
2017-12-27T17:56:00.833Z,98136.41
2017-12-27T17:58:30.089Z,98133.27
2017-12-27T18:00:59.232Z,98132.47
2017-12-27T18:03:30.165Z,98133.61
2017-12-27T18:06:00.836Z,98135.67
2017-12-27T18:08:29.318Z,98135.53
2017-12-27T18:10:57.678Z,98149.77
2017-12-27T18:13:26.188Z,98148.77
2017-12-27T18:15:54.609Z,98151.38
2017-12-27T18:18:23.092Z,98141.93
2017-12-27T18:20:51.502Z,98151.03
2017-12-27T18:23:19.907Z,98148.05
2017-12-27T18:25:48.262Z,98149.68
2017-12-27T18:28:16.764Z,98152.82
2017-12-27T18:30:45.111Z,98157.63
2017-12-27T18:33:13.482Z,98158.11
2017-12-27T18:35:42.794Z,98158.17
2017-12-27T18:38:11.233Z,98154.63
2017-12-27T18:40:39.580Z,98155.72
2017-12-27T18:43:07.984Z,98152.67
2017-12-27T18:45:36.326Z,98155.18
2017-12-27T18:48:04.736Z,98158.00
2017-12-27T18:50:33.341Z,98153.91
2017-12-27T18:53:01.764Z,98152.05
2017-12-27T18:55:30.106Z,98154.16
2017-12-27T18:57:58.464Z,98148.84
2017-12-27T19:00:26.977Z,98153.12
2017-12-27T19:02:56.472Z,98153.56
2017-12-27T19:05:26.408Z,98149.55
2017-12-27T19:07:54.820Z,98154.25
2017-12-27T19:10:24.793Z,98158.13
2017-12-27T19:12:53.971Z,98155.06
2017-12-27T19:15:22.312Z,98158.48
2017-12-27T19:17:50.716Z,98157.09
2017-12-27T19:20:19.200Z,98160.01
2017-12-27T19:22:48.412Z,98166.98
2017-12-27T19:25:17.568Z,98164.05
2017-12-27T19:27:46.273Z,98166.59
2017-12-27T19:30:14.605Z,98161.31
2017-12-27T19:32:43.832Z,98159.16
2017-12-27T19:35:13.168Z,98163.38
2017-12-27T19:37:42.237Z,98158.09
2017-12-27T19:40:10.584Z,98154.58
2017-12-27T19:42:38.997Z,98150.08
2017-12-27T19:45:07.341Z,98145.97
2017-12-27T19:47:35.714Z,98144.19
2017-12-27T19:50:04.094Z,98141.12
2017-12-27T19:52:32.470Z,98142.68
2017-12-27T19:55:00.808Z,98129.97
2017-12-27T19:57:29.268Z,98125.56
2017-12-27T19:59:57.639Z,98126.32
2017-12-27T20:02:26.008Z,98126.64
2017-12-27T20:04:54.349Z,98113.98
2017-12-27T20:07:22.695Z,98125.11
2017-12-27T20:09:51.071Z,98127.38
2017-12-27T20:12:19.412Z,98124.86
2017-12-27T20:14:47.749Z,98115.21
2017-12-27T20:17:16.883Z,98109.95
2017-12-27T20:19:45.297Z,98114.08
2017-12-27T20:22:13.657Z,98118.77
2017-12-27T20:24:42.105Z,98119.62
2017-12-27T20:27:11.247Z,98129.80
2017-12-27T20:29:40.359Z,98120.03
2017-12-27T20:32:09.533Z,98127.27
2017-12-27T20:34:37.867Z,98122.09
2017-12-27T20:37:06.269Z,98126.37
2017-12-27T20:39:34.681Z,98129.67
2017-12-27T20:42:03.044Z,98129.95
2017-12-27T20:44:31.479Z,98133.36
2017-12-27T20:47:00.575Z,98127.52
2017-12-27T20:49:28.943Z,98126.39
2017-12-27T20:51:57.767Z,98123.50
2017-12-27T20:54:28.319Z,98125.09
2017-12-27T20:56:57.574Z,98133.14
2017-12-27T20:59:25.947Z,98130.52
2017-12-27T21:01:54.343Z,98130.85
2017-12-27T21:04:22.683Z,98129.44
2017-12-27T21:06:51.867Z,98125.16
2017-12-27T21:09:20.232Z,98124.17
2017-12-27T21:11:48.607Z,98115.41
2017-12-27T21:14:18.623Z,98111.37
2017-12-27T21:16:48.279Z,98112.88
2017-12-27T21:19:17.296Z,98107.11
2017-12-27T21:21:45.646Z,98106.66
2017-12-27T21:24:14.011Z,98105.73
2017-12-27T21:26:43.142Z,98110.37
2017-12-27T21:29:11.528Z,98107.73
2017-12-27T21:31:40.097Z,98107.65
2017-12-27T21:34:09.467Z,98110.56
2017-12-27T21:36:40.007Z,98104.34
2017-12-27T21:39:08.362Z,98105.06
2017-12-27T21:41:38.392Z,98100.86
2017-12-27T21:44:07.485Z,98102.70
2017-12-27T21:46:37.340Z,98102.91
2017-12-27T21:49:12.017Z,98098.84
2017-12-27T21:51:41.150Z,98104.97
2017-12-27T21:54:09.483Z,98118.29
2017-12-27T21:56:37.866Z,98129.66
2017-12-27T21:59:12.491Z,98131.72
2017-12-27T22:01:42.846Z,98139.42
2017-12-27T22:04:12.075Z,98148.45
2017-12-27T22:06:40.415Z,98162.73
2017-12-27T22:09:08.746Z,98150.52
2017-12-27T22:11:37.131Z,98150.63
2017-12-27T22:14:05.526Z,98162.91
2017-12-27T22:16:34.632Z,98157.17
2017-12-27T22:19:03.755Z,98155.38
2017-12-27T22:21:32.123Z,98160.68
2017-12-27T22:24:01.799Z,98166.43
2017-12-27T22:26:30.891Z,98167.00
2017-12-27T22:28:59.974Z,98173.50
2017-12-27T22:31:29.150Z,98177.45
2017-12-27T22:33:57.547Z,98175.20
2017-12-27T22:36:25.888Z,98173.44
2017-12-27T22:38:54.314Z,98170.15
2017-12-27T22:41:23.496Z,98169.40
2017-12-27T22:43:51.843Z,98168.14
2017-12-27T22:46:20.414Z,98167.84
2017-12-27T22:48:48.800Z,98173.64
2017-12-27T22:51:17.164Z,98169.85
2017-12-27T22:53:45.598Z,98174.69
2017-12-27T22:56:13.990Z,98172.67
2017-12-27T22:58:42.310Z,98175.08
2017-12-27T23:01:10.648Z,98169.48
2017-12-27T23:03:39.713Z,98167.43
2017-12-27T23:06:08.054Z,98167.77
2017-12-27T23:08:36.418Z,98172.03
2017-12-27T23:11:04.790Z,98173.74
2017-12-27T23:13:33.126Z,98172.44
2017-12-27T23:16:01.545Z,98176.27
2017-12-27T23:18:30.650Z,98178.34
2017-12-27T23:20:58.962Z,98172.22
2017-12-27T23:23:27.388Z,98170.51
2017-12-27T23:25:55.740Z,98170.03
2017-12-27T23:28:24.075Z,98166.00
2017-12-27T23:30:52.558Z,98164.66
2017-12-27T23:33:20.926Z,98157.16
2017-12-27T23:35:49.247Z,98154.93
2017-12-27T23:38:17.626Z,98161.53
2017-12-27T23:40:45.978Z,98162.82
2017-12-27T23:43:14.338Z,98161.34
2017-12-27T23:45:42.728Z,98155.06
2017-12-27T23:48:11.053Z,98157.37
2017-12-27T23:50:39.413Z,98153.84
2017-12-27T23:53:07.756Z,98148.11
2017-12-27T23:55:36.134Z,98143.70
2017-12-27T23:58:05.215Z,98150.67
