createdAt,value
2022-10-06T00:00:00.909Z,98974.63
2022-10-06T00:02:28.229Z,98975.56
2022-10-06T00:04:55.393Z,98984.41
2022-10-06T00:07:22.362Z,98978.06
2022-10-06T00:09:49.348Z,98986.44
2022-10-06T00:12:16.344Z,98987.06
2022-10-06T00:14:43.489Z,98991.72
2022-10-06T00:17:10.540Z,98999.84
2022-10-06T00:19:37.645Z,98992.25
2022-10-06T00:22:04.636Z,98987.53
2022-10-06T00:24:32.139Z,98989.03
2022-10-06T00:26:59.159Z,98990.47
2022-10-06T00:29:26.158Z,98996.97
2022-10-06T00:31:53.616Z,98998.13
2022-10-06T00:34:20.699Z,99005.44
2022-10-06T00:36:47.730Z,99009.72
2022-10-06T00:39:14.876Z,99001.91
2022-10-06T00:41:42.488Z,99017.63
2022-10-06T00:44:09.464Z,99026.66
2022-10-06T00:46:45.382Z,99026.00
2022-10-06T00:49:31.258Z,99029.75
2022-10-06T00:52:07.249Z,99032.41
2022-10-06T00:54:36.143Z,99023.91
2022-10-06T00:57:04.867Z,99034.00
2022-10-06T00:59:32.380Z,99033.66
2022-10-06T01:02:34.426Z,99028.66
2022-10-06T01:05:03.718Z,99031.38
2022-10-06T01:07:31.462Z,99037.22
2022-10-06T01:09:59.394Z,99037.25
2022-10-06T01:12:29.580Z,99044.88
2022-10-06T01:14:57.345Z,99035.66
2022-10-06T01:17:42.127Z,99047.63
2022-10-06T01:20:13.859Z,99038.47
2022-10-06T01:22:58.333Z,99046.63
2022-10-06T01:25:26.661Z,99048.97
2022-10-06T01:27:56.164Z,99044.94
2022-10-06T01:30:35.244Z,99047.28
2022-10-06T01:33:02.698Z,99050.38
2022-10-06T01:35:29.835Z,99053.44
2022-10-06T01:37:58.929Z,99057.25
2022-10-06T01:40:29.185Z,99054.63
2022-10-06T01:42:58.975Z,99063.81
2022-10-06T01:45:27.452Z,99071.66
2022-10-06T01:47:54.531Z,99080.38
2022-10-06T01:50:24.810Z,99083.13
2022-10-06T01:52:52.588Z,99088.09
2022-10-06T01:55:19.851Z,99092.25
2022-10-06T01:57:46.893Z,99086.34
2022-10-06T02:00:14.264Z,99090.03
2022-10-06T02:02:43.614Z,99086.28
2022-10-06T02:05:11.268Z,99093.56
2022-10-06T02:07:41.786Z,99086.00
2022-10-06T02:10:09.516Z,99091.00
2022-10-06T02:12:37.226Z,99079.59
2022-10-06T02:15:06.217Z,99076.47
2022-10-06T02:17:33.354Z,99085.19
2022-10-06T02:22:30.191Z,99083.84
2022-10-06T02:24:57.289Z,99089.09
2022-10-06T02:27:24.351Z,99085.16
2022-10-06T02:29:52.232Z,99092.56
2022-10-06T02:32:19.259Z,99104.16
2022-10-06T02:34:46.308Z,99103.53
2022-10-06T02:37:15.783Z,99105.22
2022-10-06T02:39:43.060Z,99108.91
2022-10-06T02:44:38.312Z,99116.47
2022-10-06T02:47:05.358Z,99123.09
2022-10-06T02:49:32.411Z,99126.25
2022-10-06T02:51:59.430Z,99131.53
2022-10-06T02:54:26.805Z,99137.06
2022-10-06T02:56:53.837Z,99135.00
2022-10-06T02:59:21.078Z,99138.03
2022-10-06T03:01:48.279Z,99141.22
2022-10-06T03:04:17.321Z,99134.03
2022-10-06T03:06:44.581Z,99144.78
2022-10-06T03:09:18.758Z,99152.69
2022-10-06T03:11:46.042Z,99157.03
2022-10-06T03:14:24.121Z,99163.16
2022-10-06T03:17:08.730Z,99163.66
2022-10-06T03:19:46.566Z,99176.41
2022-10-06T03:22:22.670Z,99177.44
2022-10-06T03:24:54.960Z,99175.63
2022-10-06T03:27:22.369Z,99186.94
2022-10-06T03:29:51.602Z,99186.78
2022-10-06T03:32:23.170Z,99193.63
2022-10-06T03:34:53.245Z,99204.84
2022-10-06T03:37:20.679Z,99203.66
2022-10-06T03:39:47.702Z,99199.00
2022-10-06T03:42:15.100Z,99203.31
2022-10-06T03:44:42.381Z,99207.81
2022-10-06T03:47:13.205Z,99211.31
2022-10-06T03:49:43.182Z,99211.44
2022-10-06T03:52:10.234Z,99221.84
2022-10-06T03:54:38.398Z,99227.28
2022-10-06T03:57:05.590Z,99228.75
2022-10-06T03:59:34.335Z,99232.91
2022-10-06T04:02:05.378Z,99232.91
2022-10-06T04:04:36.191Z,99233.25
2022-10-06T04:07:07.689Z,99242.63
2022-10-06T04:09:34.971Z,99243.44
2022-10-06T04:12:02.055Z,99238.75
2022-10-06T04:14:30.204Z,99245.16
2022-10-06T04:16:57.543Z,99245.38
2022-10-06T04:19:44.805Z,99250.94
2022-10-06T04:22:11.869Z,99245.28
2022-10-06T04:24:38.961Z,99256.06
2022-10-06T04:27:24.775Z,99244.97
2022-10-06T04:29:58.418Z,99261.81
2022-10-06T04:32:25.535Z,99263.31
2022-10-06T04:34:52.647Z,99258.78
2022-10-06T04:37:19.895Z,99263.13
2022-10-06T04:39:47.030Z,99270.34
2022-10-06T04:42:14.041Z,99277.19
2022-10-06T04:44:41.023Z,99274.47
2022-10-06T04:47:08.037Z,99278.34
2022-10-06T04:49:35.083Z,99277.06
2022-10-06T04:52:02.650Z,99280.28
2022-10-06T04:54:33.903Z,99273.44
2022-10-06T04:57:02.883Z,99285.88
2022-10-06T04:59:49.858Z,99287.94
2022-10-06T05:02:19.170Z,99286.72
2022-10-06T05:04:48.301Z,99298.31
2022-10-06T05:07:16.739Z,99295.09
2022-10-06T05:09:44.345Z,99294.81
2022-10-06T05:12:11.529Z,99299.34
2022-10-06T05:14:39.458Z,99295.50
2022-10-06T05:17:06.472Z,99306.03
2022-10-06T05:19:34.796Z,99299.75
2022-10-06T05:22:02.506Z,99310.41
2022-10-06T05:24:31.753Z,99316.41
2022-10-06T05:27:02.100Z,99318.31
2022-10-06T05:29:29.553Z,99328.31
2022-10-06T05:31:57.442Z,99327.22
2022-10-06T05:34:25.113Z,99335.78
2022-10-06T05:36:52.369Z,99334.47
2022-10-06T05:39:19.358Z,99335.84
2022-10-06T05:41:50.295Z,99343.50
2022-10-06T05:44:17.424Z,99335.53
2022-10-06T05:46:45.757Z,99341.47
2022-10-06T05:49:13.542Z,99348.28
2022-10-06T05:52:06.827Z,99353.19
2022-10-06T05:54:36.153Z,99350.09
2022-10-06T05:57:03.380Z,99356.88
2022-10-06T05:59:32.729Z,99352.72
2022-10-06T06:02:00.989Z,99358.09
2022-10-06T06:04:41.536Z,99364.09
2022-10-06T06:07:09.736Z,99364.66
2022-10-06T06:12:05.572Z,99369.47
2022-10-06T06:15:11.790Z,99381.34
2022-10-06T06:17:46.956Z,99381.28
2022-10-06T06:20:14.085Z,99382.09
2022-10-06T06:22:41.188Z,99390.47
2022-10-06T06:25:08.937Z,99406.75
2022-10-06T06:27:36.067Z,99403.22
2022-10-06T06:30:06.095Z,99406.13
2022-10-06T06:32:33.939Z,99400.94
2022-10-06T06:35:02.225Z,99406.72
2022-10-06T06:37:30.983Z,99411.72
2022-10-06T06:39:58.597Z,99419.94
2022-10-06T06:42:26.201Z,99419.44
2022-10-06T06:45:12.038Z,99424.78
2022-10-06T06:47:52.039Z,99433.72
2022-10-06T06:50:19.220Z,99427.38
2022-10-06T06:52:46.607Z,99438.56
2022-10-06T06:55:15.529Z,99437.97
2022-10-06T06:57:42.699Z,99448.97
2022-10-06T07:00:10.536Z,99453.09
2022-10-06T07:02:39.754Z,99457.22
2022-10-06T07:05:07.397Z,99460.91
2022-10-06T07:07:35.978Z,99464.25
2022-10-06T07:10:04.321Z,99474.59
2022-10-06T07:12:34.088Z,99486.09
2022-10-06T07:15:19.627Z,99477.91
2022-10-06T07:18:10.173Z,99471.94
2022-10-06T07:20:56.166Z,99478.88
2022-10-06T07:23:42.701Z,99481.81
2022-10-06T07:26:17.141Z,99494.59
2022-10-06T07:28:44.899Z,99501.19
2022-10-06T07:31:16.417Z,99497.50
2022-10-06T07:33:43.993Z,99495.84
2022-10-06T07:36:11.308Z,99505.78
2022-10-06T07:38:41.652Z,99503.63
2022-10-06T07:41:24.397Z,99502.84
2022-10-06T07:43:55.504Z,99522.91
2022-10-06T07:46:24.663Z,99514.81
2022-10-06T07:48:57.571Z,99523.69
2022-10-06T07:51:27.206Z,99527.19
2022-10-06T07:53:55.951Z,99537.50
2022-10-06T07:56:43.234Z,99538.13
2022-10-06T07:59:10.642Z,99525.47
2022-10-06T08:01:39.849Z,99528.28
2022-10-06T08:04:07.177Z,99538.75
2022-10-06T08:06:34.835Z,99527.53
2022-10-06T08:09:02.395Z,99535.03
2022-10-06T08:11:29.417Z,99535.03
2022-10-06T08:13:56.582Z,99545.06
2022-10-06T08:16:30.275Z,99540.09
2022-10-06T08:18:59.424Z,99541.59
2022-10-06T08:21:31.152Z,99550.91
2022-10-06T08:24:00.889Z,99556.09
2022-10-06T08:26:31.131Z,99559.78
2022-10-06T08:29:00.376Z,99557.75
2022-10-06T08:31:27.767Z,99565.97
2022-10-06T08:33:57.054Z,99574.03
2022-10-06T08:36:31.059Z,99569.31
2022-10-06T08:39:00.307Z,99566.00
2022-10-06T08:41:51.015Z,99567.09
2022-10-06T08:44:37.680Z,99574.22
2022-10-06T08:47:13.707Z,99571.25
2022-10-06T08:49:44.749Z,99581.16
2022-10-06T08:52:39.210Z,99587.00
2022-10-06T08:55:21.523Z,99573.94
2022-10-06T08:58:34.320Z,99571.25
2022-10-06T09:01:25.677Z,99582.09
2022-10-06T09:04:01.914Z,99585.31
2022-10-06T09:06:55.106Z,99585.56
2022-10-06T09:09:58.110Z,99584.53
2022-10-06T09:12:55.222Z,99590.13
2022-10-06T09:15:50.904Z,99593.63
2022-10-06T09:18:56.176Z,99595.25
2022-10-06T09:21:35.363Z,99586.94
2022-10-06T09:24:14.198Z,99593.19
2022-10-06T09:26:45.013Z,99603.34
2022-10-06T09:29:13.118Z,99598.09
2022-10-06T09:31:44.335Z,99607.66
2022-10-06T09:34:38.226Z,99594.72
2022-10-06T09:37:10.818Z,99600.81
2022-10-06T09:39:41.907Z,99608.91
2022-10-06T09:42:23.736Z,99602.97
2022-10-06T09:44:52.457Z,99617.94
2022-10-06T09:47:31.512Z,99605.97
2022-10-06T09:50:27.845Z,99607.19
2022-10-06T09:52:58.109Z,99607.75
2022-10-06T09:55:38.406Z,99611.97
2022-10-06T09:58:39.589Z,99614.22
2022-10-06T10:01:14.541Z,99612.16
2022-10-06T10:04:21.428Z,99616.53
2022-10-06T10:06:53.223Z,99608.38
2022-10-06T10:09:30.046Z,99607.88
2022-10-06T10:12:31.208Z,99619.22
2022-10-06T10:15:21.327Z,99614.72
2022-10-06T10:18:12.717Z,99619.66
2022-10-06T10:20:55.933Z,99609.88
2022-10-06T10:23:36.133Z,99609.03
2022-10-06T10:26:31.917Z,99611.78
2022-10-06T10:29:40.361Z,99611.94
2022-10-06T10:32:51.316Z,99601.75
2022-10-06T10:35:44.187Z,99613.13
2022-10-06T10:38:32.042Z,99607.38
2022-10-06T10:41:20.586Z,99608.59
2022-10-06T10:44:04.212Z,99605.06
2022-10-06T10:46:51.394Z,99603.59
2022-10-06T10:49:32.431Z,99610.91
2022-10-06T10:52:27.996Z,99615.25
2022-10-06T10:55:06.841Z,99607.69
2022-10-06T10:57:44.311Z,99602.28
2022-10-06T11:00:26.049Z,99603.66
2022-10-06T11:02:56.512Z,99608.38
2022-10-06T11:05:55.412Z,99612.44
2022-10-06T11:08:53.466Z,99606.22
2022-10-06T11:12:03.862Z,99609.91
2022-10-06T11:15:00.034Z,99602.84
2022-10-06T11:17:47.103Z,99602.25
2022-10-06T11:20:37.359Z,99606.63
2022-10-06T11:23:42.771Z,99611.31
2022-10-06T11:26:28.634Z,99599.13
2022-10-06T11:29:13.842Z,99615.00
2022-10-06T11:32:20.661Z,99601.25
2022-10-06T11:34:52.466Z,99587.97
2022-10-06T11:37:20.288Z,99604.03
2022-10-06T11:40:19.276Z,99603.47
2022-10-06T11:43:04.221Z,99599.88
2022-10-06T11:46:14.005Z,99593.50
2022-10-06T11:48:42.602Z,99593.03
2022-10-06T11:51:24.907Z,99583.59
2022-10-06T11:53:56.069Z,99585.81
2022-10-06T11:56:36.665Z,99580.91
2022-10-06T11:59:25.780Z,99564.38
2022-10-06T12:01:55.690Z,99561.59
2022-10-06T12:04:24.763Z,99564.84
2022-10-06T12:06:57.387Z,99570.03
2022-10-06T12:09:28.202Z,99566.91
2022-10-06T12:12:01.090Z,99568.19
2022-10-06T12:18:07.100Z,99572.34
2022-10-06T12:21:11.648Z,99569.47
2022-10-06T12:23:47.785Z,99568.28
2022-10-06T12:26:43.888Z,99570.16
2022-10-06T12:29:35.006Z,99562.75
2022-10-06T12:32:32.976Z,99556.09
2022-10-06T12:35:27.573Z,99567.19
2022-10-06T12:38:04.629Z,99563.56
2022-10-06T12:40:55.535Z,99553.06
2022-10-06T12:43:22.590Z,99554.22
2022-10-06T12:46:11.427Z,99557.41
2022-10-06T12:49:05.662Z,99562.25
2022-10-06T12:51:35.249Z,99569.88
2022-10-06T12:54:20.465Z,99561.91
2022-10-06T12:57:02.764Z,99561.13
2022-10-06T12:59:33.678Z,99573.44
2022-10-06T13:02:22.484Z,99571.88
2022-10-06T13:05:10.799Z,99574.69
2022-10-06T13:08:02.121Z,99559.91
2022-10-06T13:10:30.419Z,99554.47
2022-10-06T13:12:58.148Z,99556.34
2022-10-06T13:15:34.623Z,99560.56
2022-10-06T13:18:08.000Z,99558.75
2022-10-06T13:20:42.860Z,99553.31
2022-10-06T13:23:31.596Z,99558.41
2022-10-06T13:26:02.078Z,99559.75
2022-10-06T13:28:44.734Z,99556.88
2022-10-06T13:31:34.642Z,99560.94
2022-10-06T13:34:11.579Z,99559.06
2022-10-06T13:36:50.486Z,99547.03
2022-10-06T13:39:20.692Z,99550.81
2022-10-06T13:42:25.034Z,99549.31
2022-10-06T13:45:01.142Z,99552.19
2022-10-06T13:47:29.932Z,99550.41
2022-10-06T13:50:00.847Z,99557.97
2022-10-06T13:52:41.443Z,99554.41
2022-10-06T13:55:24.897Z,99552.50
2022-10-06T13:58:09.364Z,99544.56
2022-10-06T14:00:56.472Z,99543.13
2022-10-06T14:06:18.180Z,99536.72
2022-10-06T14:08:56.098Z,99535.47
2022-10-06T14:11:27.034Z,99535.22
2022-10-06T14:14:01.636Z,99538.53
2022-10-06T14:16:29.698Z,99539.38
2022-10-06T14:19:00.463Z,99539.41
2022-10-06T14:21:36.837Z,99541.03
2022-10-06T14:24:20.065Z,99533.94
2022-10-06T14:26:49.923Z,99528.97
2022-10-06T14:29:18.249Z,99523.06
2022-10-06T14:31:46.623Z,99534.75
2022-10-06T14:34:17.115Z,99529.00
2022-10-06T14:36:53.550Z,99521.41
2022-10-06T14:39:21.350Z,99528.91
2022-10-06T14:41:48.407Z,99532.66
2022-10-06T14:44:16.194Z,99527.88
2022-10-06T14:46:48.074Z,99521.44
2022-10-06T14:49:15.630Z,99514.13
2022-10-06T14:51:44.492Z,99505.91
2022-10-06T14:54:12.315Z,99518.00
2022-10-06T14:56:40.705Z,99513.91
2022-10-06T14:59:12.173Z,99511.19
2022-10-06T15:01:40.541Z,99512.03
2022-10-06T15:04:18.659Z,99510.03
2022-10-06T15:07:05.986Z,99504.16
2022-10-06T15:09:33.247Z,99501.00
2022-10-06T15:12:00.825Z,99505.59
2022-10-06T15:14:31.947Z,99512.09
2022-10-06T15:17:01.622Z,99515.16
2022-10-06T15:19:28.920Z,99503.78
2022-10-06T15:21:56.335Z,99505.72
2022-10-06T15:24:23.399Z,99496.41
2022-10-06T15:27:08.657Z,99487.25
2022-10-06T15:29:35.811Z,99488.06
2022-10-06T15:32:06.321Z,99494.59
2022-10-06T15:34:36.791Z,99486.44
2022-10-06T15:37:05.007Z,99491.94
2022-10-06T15:39:37.577Z,99500.22
2022-10-06T15:42:07.976Z,99490.63
2022-10-06T15:44:35.474Z,99486.25
2022-10-06T15:47:05.630Z,99498.47
2022-10-06T15:49:37.655Z,99490.31
2022-10-06T15:52:05.529Z,99496.31
2022-10-06T15:54:40.205Z,99494.81
2022-10-06T15:57:10.643Z,99495.88
2022-10-06T15:59:40.114Z,99502.13
2022-10-06T16:02:14.727Z,99497.78
2022-10-06T16:04:43.260Z,99503.94
2022-10-06T16:07:17.110Z,99499.66
2022-10-06T16:09:47.764Z,99500.59
2022-10-06T16:12:20.230Z,99503.91
2022-10-06T16:14:47.897Z,99506.19
2022-10-06T16:17:15.556Z,99497.00
2022-10-06T16:19:43.202Z,99500.94
2022-10-06T16:22:14.929Z,99504.09
2022-10-06T16:24:41.966Z,99502.91
2022-10-06T16:27:15.878Z,99499.00
2022-10-06T16:29:43.722Z,99501.03
2022-10-06T16:32:10.802Z,99501.72
2022-10-06T16:34:37.763Z,99504.97
2022-10-06T16:37:04.735Z,99503.03
2022-10-06T16:39:31.794Z,99513.50
2022-10-06T16:41:58.824Z,99508.34
2022-10-06T16:44:25.804Z,99510.34
2022-10-06T16:46:52.800Z,99513.75
2022-10-06T16:49:19.891Z,99507.19
2022-10-06T16:51:46.972Z,99518.09
2022-10-06T16:54:17.355Z,99515.16
2022-10-06T16:56:51.846Z,99512.41
2022-10-06T16:59:21.601Z,99506.16
2022-10-06T17:01:50.229Z,99513.66
2022-10-06T17:04:20.683Z,99519.56
2022-10-06T17:06:51.171Z,99522.34
2022-10-06T17:09:20.959Z,99519.38
2022-10-06T17:11:51.360Z,99517.94
2022-10-06T17:14:19.676Z,99522.06
2022-10-06T17:16:49.461Z,99519.63
2022-10-06T17:19:18.292Z,99523.19
2022-10-06T17:21:52.955Z,99517.56
2022-10-06T17:24:30.283Z,99521.41
2022-10-06T17:26:58.411Z,99523.84
2022-10-06T17:29:26.333Z,99528.84
2022-10-06T17:31:58.599Z,99527.22
2022-10-06T17:34:30.724Z,99533.69
2022-10-06T17:37:00.024Z,99528.41
2022-10-06T17:39:26.988Z,99527.19
2022-10-06T17:41:54.812Z,99524.00
2022-10-06T17:44:28.003Z,99523.25
2022-10-06T17:47:01.334Z,99533.00
2022-10-06T17:49:32.655Z,99534.06
2022-10-06T17:51:59.591Z,99532.78
2022-10-06T17:54:28.366Z,99533.09
2022-10-06T17:56:57.887Z,99534.69
2022-10-06T17:59:30.786Z,99535.41
2022-10-06T18:02:01.117Z,99530.66
2022-10-06T18:04:29.001Z,99524.44
2022-10-06T18:06:56.269Z,99527.09
2022-10-06T18:09:23.897Z,99528.34
2022-10-06T18:11:56.255Z,99520.41
2022-10-06T18:14:27.153Z,99526.25
2022-10-06T18:16:58.395Z,99526.91
2022-10-06T18:19:30.174Z,99527.22
2022-10-06T18:21:59.971Z,99525.09
2022-10-06T18:24:29.592Z,99527.84
2022-10-06T18:26:59.697Z,99522.88
2022-10-06T18:29:31.684Z,99531.50
2022-10-06T18:32:23.554Z,99528.50
2022-10-06T18:36:12.786Z,99531.19
2022-10-06T18:37:33.256Z,99522.72
2022-10-06T18:40:02.346Z,99525.22
2022-10-06T18:42:29.634Z,99517.50
2022-10-06T18:45:15.449Z,99514.38
2022-10-06T18:48:00.781Z,99513.81
2022-10-06T18:50:27.804Z,99521.16
2022-10-06T18:52:56.934Z,99522.34
2022-10-06T18:55:23.929Z,99511.97
2022-10-06T18:57:51.332Z,99513.63
2022-10-06T19:00:18.510Z,99509.88
2022-10-06T19:02:48.473Z,99509.91
2022-10-06T19:05:17.403Z,99515.81
2022-10-06T19:07:45.439Z,99513.25
2022-10-06T19:10:12.628Z,99522.16
2022-10-06T19:12:39.724Z,99523.03
2022-10-06T19:15:09.860Z,99522.22
2022-10-06T19:17:40.835Z,99523.06
2022-10-06T19:20:10.974Z,99515.75
2022-10-06T19:22:38.767Z,99511.31
2022-10-06T19:25:05.976Z,99515.81
2022-10-06T19:27:35.967Z,99523.09
2022-10-06T19:30:03.090Z,99512.78
2022-10-06T19:32:32.618Z,99523.22
2022-10-06T19:35:00.293Z,99514.22
2022-10-06T19:37:29.648Z,99510.69
2022-10-06T19:39:57.264Z,99516.03
2022-10-06T19:42:43.239Z,99521.09
2022-10-06T19:45:12.204Z,99532.91
2022-10-06T19:47:40.396Z,99527.03
2022-10-06T19:50:12.092Z,99519.75
2022-10-06T19:52:41.569Z,99523.84
2022-10-06T19:55:08.693Z,99523.88
2022-10-06T19:57:35.873Z,99531.13
2022-10-06T20:00:04.720Z,99534.63
2022-10-06T20:02:42.845Z,99527.34
2022-10-06T20:05:15.774Z,99524.34
2022-10-06T20:07:45.910Z,99524.88
2022-10-06T20:10:13.857Z,99529.22
2022-10-06T20:12:41.495Z,99526.06
2022-10-06T20:15:09.980Z,99520.19
2022-10-06T20:17:37.342Z,99524.94
2022-10-06T20:20:04.646Z,99524.16
2022-10-06T20:22:31.807Z,99516.88
2022-10-06T20:25:00.670Z,99515.69
2022-10-06T20:27:27.630Z,99514.25
2022-10-06T20:29:54.994Z,99506.22
2022-10-06T20:32:22.578Z,99522.94
2022-10-06T20:34:49.627Z,99522.91
2022-10-06T20:37:16.614Z,99514.22
2022-10-06T20:40:01.924Z,99527.75
2022-10-06T20:42:29.055Z,99518.59
2022-10-06T20:44:56.043Z,99506.59
2022-10-06T20:47:23.289Z,99511.09
2022-10-06T20:49:55.140Z,99503.78
2022-10-06T20:52:24.453Z,99502.09
2022-10-06T20:54:51.645Z,99501.22
2022-10-06T20:57:19.028Z,99498.72
2022-10-06T20:59:46.247Z,99506.50
2022-10-06T21:02:13.658Z,99510.59
2022-10-06T21:04:43.771Z,99504.28
2022-10-06T21:07:11.490Z,99504.91
2022-10-06T21:09:40.972Z,99503.03
2022-10-06T21:12:08.325Z,99504.50
2022-10-06T21:14:40.245Z,99511.94
2022-10-06T21:17:07.365Z,99494.69
2022-10-06T21:19:38.087Z,99500.31
2022-10-06T21:22:05.695Z,99496.06
2022-10-06T21:24:32.882Z,99492.53
2022-10-06T21:27:00.283Z,99492.66
2022-10-06T21:29:27.916Z,99486.78
2022-10-06T21:31:55.566Z,99489.25
2022-10-06T21:34:22.773Z,99485.94
2022-10-06T21:36:50.158Z,99487.38
2022-10-06T21:39:17.346Z,99479.94
2022-10-06T21:41:44.463Z,99474.41
2022-10-06T21:44:12.830Z,99473.78
2022-10-06T21:46:50.896Z,99470.50
2022-10-06T21:49:21.317Z,99468.47
2022-10-06T21:51:52.263Z,99464.72
2022-10-06T21:54:20.515Z,99464.25
2022-10-06T21:56:48.053Z,99465.44
2022-10-06T21:59:15.597Z,99460.25
2022-10-06T22:01:45.561Z,99458.03
2022-10-06T22:04:14.573Z,99446.06
2022-10-06T22:06:43.999Z,99449.84
2022-10-06T22:09:17.148Z,99451.69
2022-10-06T22:11:44.536Z,99444.09
2022-10-06T22:14:14.756Z,99449.22
2022-10-06T22:16:42.562Z,99442.22
2022-10-06T22:19:12.902Z,99445.94
2022-10-06T22:21:43.276Z,99439.09
2022-10-06T22:24:21.253Z,99440.31
2022-10-06T22:26:49.424Z,99440.53
2022-10-06T22:29:19.243Z,99438.91
2022-10-06T22:31:48.056Z,99442.63
2022-10-06T22:34:20.494Z,99441.16
2022-10-06T22:36:47.846Z,99452.94
2022-10-06T22:39:15.149Z,99446.16
2022-10-06T22:41:42.349Z,99450.50
2022-10-06T22:44:09.535Z,99444.91
2022-10-06T22:46:37.852Z,99440.75
2022-10-06T22:49:06.774Z,99434.56
2022-10-06T22:51:34.331Z,99440.34
2022-10-06T22:54:01.811Z,99423.06
2022-10-06T22:56:31.883Z,99424.47
2022-10-06T22:59:00.009Z,99420.31
2022-10-06T23:01:29.174Z,99423.22
2022-10-06T23:03:56.974Z,99418.47
2022-10-06T23:06:24.711Z,99407.34
2022-10-06T23:08:52.573Z,99408.84
2022-10-06T23:11:21.568Z,99392.66
2022-10-06T23:13:50.562Z,99397.06
2022-10-06T23:16:19.683Z,99392.13
2022-10-06T23:18:48.400Z,99385.91
2022-10-06T23:21:22.865Z,99389.00
2022-10-06T23:23:53.654Z,99384.69
2022-10-06T23:26:22.018Z,99386.97
2022-10-06T23:28:59.199Z,99374.81
2022-10-06T23:31:29.104Z,99378.34
2022-10-06T23:33:56.890Z,99382.44
2022-10-06T23:36:24.216Z,99375.47
2022-10-06T23:38:51.387Z,99374.66
2022-10-06T23:41:18.545Z,99380.00
2022-10-06T23:43:45.786Z,99377.94
2022-10-06T23:46:13.982Z,99375.69
2022-10-06T23:48:41.538Z,99377.94
2022-10-06T23:51:14.371Z,99380.56
2022-10-06T23:53:43.157Z,99372.56
2022-10-06T23:56:11.487Z,99378.34
2022-10-06T23:58:38.996Z,99378.31
