createdAt,value
2018-09-27T00:02:19.306Z,13.40
2018-09-27T00:04:46.947Z,13.30
2018-09-27T00:07:14.509Z,13.20
2018-09-27T00:09:42.006Z,13.10
2018-09-27T00:12:09.506Z,13.10
2018-09-27T00:14:37.366Z,13.00
2018-09-27T00:17:04.979Z,13.00
2018-09-27T00:19:32.473Z,13.00
2018-09-27T00:22:00.028Z,12.90
2018-09-27T00:24:27.540Z,12.90
2018-09-27T00:26:55.059Z,12.90
2018-09-27T00:29:22.599Z,12.80
2018-09-27T00:31:50.199Z,12.80
2018-09-27T00:34:17.685Z,12.80
2018-09-27T00:36:47.649Z,12.70
2018-09-27T00:39:15.111Z,12.70
2018-09-27T00:41:42.603Z,12.60
2018-09-27T00:44:10.260Z,12.60
2018-09-27T00:46:37.915Z,12.50
2018-09-27T00:49:05.440Z,12.50
2018-09-27T00:51:32.962Z,12.50
2018-09-27T00:54:00.714Z,12.40
2018-09-27T00:56:28.262Z,12.40
2018-09-27T00:58:55.754Z,12.30
2018-09-27T01:01:23.201Z,12.30
2018-09-27T01:03:50.677Z,12.20
2018-09-27T01:06:18.205Z,12.20
2018-09-27T01:08:45.722Z,12.20
2018-09-27T01:11:13.190Z,12.10
2018-09-27T01:13:40.730Z,12.10
2018-09-27T01:16:08.446Z,12.00
2018-09-27T01:18:35.989Z,11.90
2018-09-27T01:21:03.513Z,11.90
2018-09-27T01:23:32.766Z,12.00
2018-09-27T01:26:00.511Z,11.90
2018-09-27T01:28:33.094Z,11.90
2018-09-27T01:31:00.649Z,11.80
2018-09-27T01:33:28.106Z,11.80
2018-09-27T01:35:55.629Z,11.90
2018-09-27T01:38:23.134Z,11.90
2018-09-27T01:40:50.634Z,11.80
2018-09-27T01:43:18.138Z,11.90
2018-09-27T01:45:45.654Z,11.90
2018-09-27T01:48:13.213Z,11.90
2018-09-27T01:50:40.899Z,11.90
2018-09-27T01:53:08.396Z,11.90
2018-09-27T01:55:35.926Z,11.90
2018-09-27T01:58:03.471Z,11.80
2018-09-27T02:00:30.969Z,11.80
2018-09-27T02:02:58.477Z,11.80
2018-09-27T02:05:26.045Z,11.80
2018-09-27T02:07:53.583Z,11.70
2018-09-27T02:10:22.319Z,11.70
2018-09-27T02:12:49.827Z,11.70
2018-09-27T02:15:17.438Z,11.60
2018-09-27T02:17:44.958Z,11.60
2018-09-27T02:20:12.450Z,11.60
2018-09-27T02:22:40.243Z,11.60
2018-09-27T02:25:07.754Z,11.50
2018-09-27T02:27:35.251Z,11.60
2018-09-27T02:30:02.793Z,11.60
2018-09-27T02:32:30.317Z,11.70
2018-09-27T02:34:57.800Z,11.70
2018-09-27T02:37:25.294Z,11.70
2018-09-27T02:39:52.770Z,11.70
2018-09-27T02:42:20.258Z,11.70
2018-09-27T02:44:47.785Z,11.70
2018-09-27T02:47:15.627Z,11.70
2018-09-27T02:49:43.133Z,11.70
2018-09-27T02:52:10.646Z,11.80
2018-09-27T02:54:38.196Z,11.70
2018-09-27T02:57:05.762Z,11.70
2018-09-27T02:59:33.278Z,11.70
2018-09-27T03:02:00.962Z,11.70
2018-09-27T03:04:29.027Z,11.70
2018-09-27T03:06:56.537Z,11.70
2018-09-27T03:09:24.009Z,11.80
2018-09-27T03:11:51.687Z,11.80
2018-09-27T03:14:19.188Z,11.80
2018-09-27T03:16:46.657Z,11.80
2018-09-27T03:19:19.108Z,11.90
2018-09-27T03:21:46.902Z,11.90
2018-09-27T03:24:14.418Z,11.90
2018-09-27T03:26:41.936Z,11.90
2018-09-27T03:29:09.453Z,11.80
2018-09-27T03:31:36.914Z,11.90
2018-09-27T03:34:04.463Z,11.90
2018-09-27T03:36:32.126Z,11.90
2018-09-27T03:39:00.151Z,12.00
2018-09-27T03:41:27.666Z,11.90
2018-09-27T03:43:55.183Z,11.90
2018-09-27T03:46:22.723Z,11.80
2018-09-27T03:48:50.223Z,11.80
2018-09-27T03:51:21.314Z,11.90
2018-09-27T03:53:48.798Z,11.80
2018-09-27T03:56:16.416Z,11.70
2018-09-27T03:58:43.938Z,11.60
2018-09-27T04:01:13.627Z,11.40
2018-09-27T04:03:41.164Z,11.60
2018-09-27T04:06:09.355Z,11.60
2018-09-27T04:08:36.890Z,11.50
2018-09-27T04:11:04.402Z,11.50
2018-09-27T04:13:31.899Z,11.50
2018-09-27T04:15:59.407Z,11.40
2018-09-27T04:18:26.919Z,11.40
2018-09-27T04:20:54.545Z,11.40
2018-09-27T04:23:23.126Z,11.40
2018-09-27T04:25:51.109Z,11.40
2018-09-27T04:28:19.068Z,11.30
2018-09-27T04:30:46.841Z,11.30
2018-09-27T04:33:14.531Z,11.30
2018-09-27T04:35:42.062Z,11.20
2018-09-27T04:38:09.533Z,11.20
2018-09-27T04:40:37.034Z,11.20
2018-09-27T04:43:07.793Z,11.10
2018-09-27T04:45:35.413Z,11.10
2018-09-27T04:48:02.896Z,11.10
2018-09-27T04:50:30.395Z,11.10
2018-09-27T04:52:57.886Z,11.10
2018-09-27T04:55:25.805Z,11.10
2018-09-27T04:57:53.325Z,11.10
2018-09-27T05:00:21.756Z,11.10
2018-09-27T05:02:49.253Z,11.10
2018-09-27T05:05:16.782Z,11.00
2018-09-27T05:07:44.286Z,11.10
2018-09-27T05:10:11.831Z,11.10
2018-09-27T05:12:39.553Z,11.10
2018-09-27T05:15:07.070Z,11.10
2018-09-27T05:17:35.005Z,11.10
2018-09-27T05:20:02.881Z,11.00
2018-09-27T05:22:30.434Z,11.00
2018-09-27T05:24:57.955Z,11.00
2018-09-27T05:27:25.489Z,10.90
2018-09-27T05:29:52.995Z,10.90
2018-09-27T05:32:20.550Z,10.80
2018-09-27T05:34:47.960Z,10.80
2018-09-27T05:37:21.621Z,10.80
2018-09-27T05:39:49.140Z,10.80
2018-09-27T05:42:16.750Z,10.70
2018-09-27T05:44:44.309Z,10.70
2018-09-27T05:47:12.707Z,10.80
2018-09-27T05:49:40.178Z,10.70
2018-09-27T05:52:07.649Z,10.70
2018-09-27T05:54:35.116Z,10.70
2018-09-27T05:57:02.646Z,10.80
2018-09-27T05:59:30.166Z,10.80
2018-09-27T06:01:57.758Z,10.80
2018-09-27T06:04:25.323Z,10.80
2018-09-27T06:06:52.816Z,10.90
2018-09-27T06:09:20.269Z,10.80
2018-09-27T06:11:47.729Z,10.90
2018-09-27T06:14:15.241Z,10.90
2018-09-27T06:16:42.941Z,11.00
2018-09-27T06:19:10.429Z,10.90
2018-09-27T06:21:38.179Z,11.10
2018-09-27T06:24:08.904Z,11.10
2018-09-27T06:26:36.417Z,11.10
2018-09-27T06:29:03.961Z,11.20
2018-09-27T06:31:31.416Z,11.30
2018-09-27T06:33:58.881Z,11.40
2018-09-27T06:36:26.352Z,11.40
2018-09-27T06:38:53.834Z,11.50
2018-09-27T06:41:21.436Z,11.60
2018-09-27T06:43:48.847Z,11.70
2018-09-27T06:46:16.293Z,11.80
2018-09-27T06:48:43.944Z,11.80
2018-09-27T06:51:11.499Z,11.90
2018-09-27T06:53:39.095Z,12.00
2018-09-27T06:56:06.639Z,12.10
2018-09-27T06:58:34.113Z,12.30
2018-09-27T07:01:05.350Z,12.40
2018-09-27T07:03:32.789Z,12.50
2018-09-27T07:06:00.404Z,12.80
2018-09-27T07:08:27.915Z,13.00
2018-09-27T07:10:55.345Z,13.50
2018-09-27T07:13:26.467Z,14.20
2018-09-27T07:15:53.929Z,14.70
2018-09-27T07:18:21.419Z,14.90
2018-09-27T07:20:48.927Z,15.30
2018-09-27T07:23:16.367Z,15.80
2018-09-27T07:25:43.801Z,16.40
2018-09-27T07:28:15.021Z,17.10
2018-09-27T07:30:42.460Z,17.60
2018-09-27T07:33:09.940Z,18.10
2018-09-27T07:35:37.381Z,18.50
2018-09-27T07:38:04.882Z,19.10
2018-09-27T07:40:35.949Z,19.40
2018-09-27T07:43:03.998Z,19.70
2018-09-27T07:45:31.701Z,19.60
2018-09-27T07:47:59.179Z,19.80
2018-09-27T07:50:26.760Z,20.10
2018-09-27T07:52:54.293Z,20.60
2018-09-27T07:55:25.117Z,21.00
2018-09-27T07:57:52.598Z,21.50
2018-09-27T08:00:20.125Z,21.50
2018-09-27T08:02:47.688Z,21.70
2018-09-27T08:05:15.442Z,21.80
2018-09-27T08:07:42.993Z,21.60
2018-09-27T08:10:10.526Z,21.50
2018-09-27T08:12:37.985Z,21.30
2018-09-27T08:15:05.593Z,21.60
2018-09-27T08:17:33.129Z,21.80
2018-09-27T08:20:00.734Z,22.20
2018-09-27T08:22:28.194Z,22.80
2018-09-27T08:24:55.647Z,23.10
2018-09-27T08:27:23.134Z,23.30
2018-09-27T08:29:50.825Z,23.30
2018-09-27T08:32:18.313Z,23.50
2018-09-27T08:34:45.829Z,23.80
2018-09-27T08:37:13.298Z,24.10
2018-09-27T08:39:40.804Z,24.10
2018-09-27T08:42:08.259Z,24.30
2018-09-27T08:44:35.840Z,24.00
2018-09-27T08:47:03.210Z,23.90
2018-09-27T08:49:30.683Z,23.90
2018-09-27T08:51:58.264Z,24.20
2018-09-27T08:54:25.874Z,24.20
2018-09-27T08:56:53.370Z,24.20
2018-09-27T08:59:20.926Z,24.40
2018-09-27T09:01:48.437Z,24.60
2018-09-27T09:04:15.950Z,24.40
2018-09-27T09:06:43.442Z,24.20
2018-09-27T09:09:12.339Z,24.20
2018-09-27T09:11:39.894Z,24.60
2018-09-27T09:14:07.904Z,24.80
2018-09-27T09:16:35.410Z,24.60
2018-09-27T09:19:02.998Z,24.60
2018-09-27T09:21:32.146Z,24.70
2018-09-27T09:23:59.711Z,24.70
2018-09-27T09:26:27.199Z,24.80
2018-09-27T09:28:54.721Z,24.80
2018-09-27T09:31:22.273Z,24.70
2018-09-27T09:33:49.732Z,24.70
2018-09-27T09:36:17.198Z,24.70
2018-09-27T09:38:44.663Z,25.10
2018-09-27T09:41:12.142Z,25.00
2018-09-27T09:43:39.737Z,25.40
2018-09-27T09:46:07.236Z,25.90
2018-09-27T09:48:34.746Z,26.20
2018-09-27T09:51:02.338Z,26.30
2018-09-27T09:53:29.807Z,26.20
2018-09-27T09:55:57.258Z,26.30
2018-09-27T09:58:24.834Z,26.00
2018-09-27T10:00:52.312Z,26.10
2018-09-27T10:03:19.789Z,26.10
2018-09-27T10:05:47.299Z,26.40
2018-09-27T10:08:14.766Z,26.40
2018-09-27T10:10:42.327Z,26.70
2018-09-27T10:13:09.767Z,26.80
2018-09-27T10:15:37.289Z,26.80
2018-09-27T10:18:04.765Z,27.00
2018-09-27T10:20:32.255Z,27.20
2018-09-27T10:22:59.728Z,27.00
2018-09-27T10:25:27.172Z,26.80
2018-09-27T10:27:54.630Z,26.80
2018-09-27T10:30:22.082Z,27.10
2018-09-27T10:32:49.642Z,26.90
2018-09-27T10:35:17.079Z,26.70
2018-09-27T10:37:44.549Z,26.90
2018-09-27T10:40:12.038Z,27.30
2018-09-27T10:42:39.566Z,27.50
2018-09-27T10:45:07.108Z,27.60
2018-09-27T10:47:34.611Z,27.50
2018-09-27T10:50:02.124Z,27.90
2018-09-27T10:52:29.583Z,27.80
2018-09-27T10:54:57.070Z,28.00
2018-09-27T10:57:24.625Z,28.10
2018-09-27T10:59:52.110Z,28.20
2018-09-27T11:02:19.589Z,28.20
2018-09-27T11:04:47.167Z,28.10
2018-09-27T11:07:14.636Z,28.10
2018-09-27T11:09:42.118Z,28.00
2018-09-27T11:12:09.573Z,27.90
2018-09-27T11:14:37.076Z,28.00
2018-09-27T11:17:04.935Z,27.80
2018-09-27T11:19:32.170Z,28.00
2018-09-27T11:21:59.723Z,27.90
2018-09-27T11:24:27.150Z,27.80
2018-09-27T11:26:54.642Z,27.70
2018-09-27T11:29:30.727Z,27.70
2018-09-27T11:32:03.888Z,27.70
2018-09-27T11:34:31.384Z,27.70
2018-09-27T11:37:00.988Z,27.50
2018-09-27T11:39:30.354Z,27.30
2018-09-27T11:41:57.879Z,27.20
2018-09-27T11:44:25.505Z,27.40
2018-09-27T11:46:53.101Z,27.50
2018-09-27T11:49:20.671Z,27.60
2018-09-27T11:51:49.723Z,27.40
2018-09-27T11:54:17.199Z,27.50
2018-09-27T11:56:44.782Z,27.50
2018-09-27T11:59:12.343Z,27.30
2018-09-27T12:01:39.976Z,27.00
2018-09-27T12:04:12.274Z,27.10
2018-09-27T12:06:39.789Z,27.20
2018-09-27T12:09:08.618Z,27.30
2018-09-27T12:11:36.109Z,27.50
2018-09-27T12:14:03.626Z,27.50
2018-09-27T12:16:36.003Z,27.60
2018-09-27T12:19:03.503Z,27.40
2018-09-27T12:21:31.060Z,27.70
2018-09-27T12:23:58.559Z,27.60
2018-09-27T12:26:26.274Z,27.70
2018-09-27T12:28:56.747Z,28.00
2018-09-27T12:31:26.068Z,28.00
2018-09-27T12:33:53.585Z,27.80
2018-09-27T12:36:21.057Z,28.00
2018-09-27T12:38:48.582Z,28.10
2018-09-27T12:41:16.015Z,28.10
2018-09-27T12:43:45.192Z,27.90
2018-09-27T12:46:12.718Z,27.70
2018-09-27T12:48:40.328Z,27.60
2018-09-27T12:51:07.851Z,27.60
2018-09-27T12:53:35.287Z,27.40
2018-09-27T12:56:07.645Z,27.30
2018-09-27T12:58:35.512Z,27.00
2018-09-27T13:01:03.093Z,27.30
2018-09-27T13:03:30.555Z,27.30
2018-09-27T13:05:58.410Z,27.50
2018-09-27T13:08:29.897Z,27.40
2018-09-27T13:10:57.297Z,27.30
2018-09-27T13:13:24.805Z,27.50
2018-09-27T13:15:51.969Z,27.60
2018-09-27T13:18:19.242Z,27.60
2018-09-27T13:20:46.682Z,27.40
2018-09-27T13:23:13.931Z,27.40
2018-09-27T13:25:43.122Z,27.50
2018-09-27T13:28:10.351Z,27.90
2018-09-27T13:30:37.844Z,28.00
2018-09-27T13:33:05.215Z,28.00
2018-09-27T13:35:32.469Z,28.00
2018-09-27T13:38:04.834Z,28.10
2018-09-27T13:40:32.143Z,28.00
2018-09-27T13:42:59.518Z,28.00
2018-09-27T13:45:26.822Z,28.00
2018-09-27T13:47:54.090Z,28.10
2018-09-27T13:50:21.474Z,28.00
2018-09-27T13:52:52.534Z,27.90
2018-09-27T13:55:19.872Z,28.00
2018-09-27T13:57:47.153Z,27.70
2018-09-27T14:00:14.465Z,27.50
2018-09-27T14:02:41.909Z,27.70
2018-09-27T14:05:09.195Z,27.70
2018-09-27T14:07:41.605Z,27.70
2018-09-27T14:10:08.893Z,27.90
2018-09-27T14:12:36.179Z,27.70
2018-09-27T14:15:03.502Z,27.40
2018-09-27T14:17:30.761Z,27.50
2018-09-27T14:19:58.405Z,27.50
2018-09-27T14:22:26.773Z,27.50
2018-09-27T14:24:54.106Z,27.40
2018-09-27T14:27:21.421Z,27.60
2018-09-27T14:29:48.714Z,27.60
2018-09-27T14:32:16.007Z,27.30
2018-09-27T14:37:15.707Z,27.60
2018-09-27T14:39:42.961Z,27.50
2018-09-27T14:42:10.214Z,27.40
2018-09-27T14:44:37.587Z,27.30
2018-09-27T14:47:04.897Z,27.30
2018-09-27T14:49:34.725Z,27.10
2018-09-27T14:52:02.961Z,26.80
2018-09-27T14:54:30.510Z,26.70
2018-09-27T14:56:57.951Z,26.50
2018-09-27T14:59:25.676Z,26.30
2018-09-27T15:01:53.180Z,26.10
2018-09-27T15:04:24.244Z,25.80
2018-09-27T15:06:52.398Z,25.70
2018-09-27T15:09:19.915Z,25.50
2018-09-27T15:11:47.421Z,25.40
2018-09-27T15:14:14.918Z,25.40
2018-09-27T15:16:42.407Z,25.30
2018-09-27T15:19:09.879Z,25.30
2018-09-27T15:21:37.424Z,25.20
2018-09-27T15:24:05.043Z,25.00
2018-09-27T15:26:32.558Z,25.00
2018-09-27T15:29:00.573Z,25.00
2018-09-27T15:31:30.843Z,24.90
2018-09-27T15:33:59.153Z,24.70
2018-09-27T15:36:26.683Z,24.60
2018-09-27T15:38:54.215Z,24.60
2018-09-27T15:41:21.707Z,24.50
2018-09-27T15:43:49.292Z,24.30
2018-09-27T15:46:17.153Z,24.30
2018-09-27T15:48:44.774Z,24.40
2018-09-27T15:51:12.444Z,24.30
2018-09-27T15:53:40.225Z,24.30
2018-09-27T15:56:08.442Z,24.20
2018-09-27T15:58:35.956Z,24.20
2018-09-27T16:01:03.480Z,24.10
2018-09-27T16:03:31.347Z,24.20
2018-09-27T16:05:58.813Z,24.20
2018-09-27T16:08:26.291Z,24.00
2018-09-27T16:10:53.778Z,24.00
2018-09-27T16:13:21.678Z,23.90
2018-09-27T16:15:49.173Z,23.90
2018-09-27T16:18:16.678Z,23.80
2018-09-27T16:20:44.159Z,23.80
2018-09-27T16:23:11.654Z,23.70
2018-09-27T16:25:39.238Z,23.60
2018-09-27T16:28:06.898Z,23.50
2018-09-27T16:30:34.415Z,23.50
2018-09-27T16:33:01.938Z,23.40
2018-09-27T16:35:29.472Z,23.40
2018-09-27T16:37:56.870Z,23.30
2018-09-27T16:40:24.615Z,23.20
2018-09-27T16:42:52.077Z,23.10
2018-09-27T16:45:19.547Z,23.10
2018-09-27T16:47:47.144Z,22.90
2018-09-27T16:50:14.592Z,22.80
2018-09-27T16:52:42.263Z,22.70
2018-09-27T16:55:09.788Z,22.60
2018-09-27T16:57:37.321Z,22.50
2018-09-27T17:00:05.405Z,22.50
2018-09-27T17:02:32.896Z,22.30
2018-09-27T17:05:00.374Z,22.30
2018-09-27T17:07:27.831Z,22.10
2018-09-27T17:09:55.326Z,22.00
2018-09-27T17:12:22.830Z,21.90
2018-09-27T17:14:50.321Z,21.70
2018-09-27T17:17:17.885Z,21.60
2018-09-27T17:19:45.419Z,21.30
2018-09-27T17:22:13.005Z,21.10
2018-09-27T17:24:40.639Z,20.90
2018-09-27T17:27:08.138Z,20.70
2018-09-27T17:29:35.638Z,20.50
2018-09-27T17:32:03.205Z,20.30
2018-09-27T17:34:30.776Z,20.00
2018-09-27T17:36:58.303Z,20.00
2018-09-27T17:39:25.830Z,19.80
2018-09-27T17:41:53.355Z,19.70
2018-09-27T17:44:21.408Z,19.50
2018-09-27T17:46:48.886Z,19.40
2018-09-27T17:49:16.690Z,19.30
2018-09-27T17:51:44.221Z,19.20
2018-09-27T17:54:12.772Z,19.10
2018-09-27T17:56:40.689Z,18.90
2018-09-27T17:59:08.587Z,18.70
2018-09-27T18:01:36.053Z,18.60
2018-09-27T18:04:03.534Z,18.60
2018-09-27T18:06:31.022Z,18.50
2018-09-27T18:08:58.593Z,18.30
2018-09-27T18:11:26.104Z,18.30
2018-09-27T18:13:54.113Z,18.10
2018-09-27T18:16:21.617Z,18.10
2018-09-27T18:18:49.180Z,18.00
2018-09-27T18:21:16.752Z,17.90
2018-09-27T18:23:44.291Z,17.80
2018-09-27T18:26:11.779Z,17.70
2018-09-27T18:28:39.472Z,17.70
2018-09-27T18:31:06.888Z,17.60
2018-09-27T18:33:34.334Z,17.50
2018-09-27T18:36:01.862Z,17.50
2018-09-27T18:38:29.264Z,17.40
2018-09-27T18:40:56.824Z,17.50
2018-09-27T18:43:24.271Z,17.30
2018-09-27T18:45:51.773Z,17.30
2018-09-27T18:48:19.346Z,17.20
2018-09-27T18:50:46.910Z,17.10
2018-09-27T18:53:14.381Z,17.10
2018-09-27T18:55:41.836Z,17.00
2018-09-27T18:58:09.338Z,17.00
2018-09-27T19:00:36.821Z,16.70
2018-09-27T19:03:04.366Z,16.90
2018-09-27T19:05:31.839Z,16.80
2018-09-27T19:07:59.359Z,16.80
2018-09-27T19:10:26.887Z,16.70
2018-09-27T19:12:54.490Z,16.70
2018-09-27T19:15:22.002Z,16.60
2018-09-27T19:17:49.489Z,16.60
2018-09-27T19:20:16.958Z,16.50
2018-09-27T19:22:44.464Z,16.50
2018-09-27T19:25:12.017Z,16.40
2018-09-27T19:27:39.562Z,16.30
2018-09-27T19:30:07.054Z,16.30
2018-09-27T19:32:34.603Z,16.20
2018-09-27T19:35:02.121Z,16.20
2018-09-27T19:37:29.620Z,16.10
2018-09-27T19:39:57.081Z,16.10
2018-09-27T19:42:24.574Z,16.10
2018-09-27T19:44:52.114Z,16.10
2018-09-27T19:47:19.937Z,16.00
2018-09-27T19:49:47.448Z,15.90
2018-09-27T19:52:15.758Z,15.80
2018-09-27T19:54:43.246Z,15.80
2018-09-27T19:57:11.016Z,15.70
2018-09-27T19:59:38.499Z,15.70
2018-09-27T20:02:06.141Z,15.60
2018-09-27T20:04:33.887Z,15.60
2018-09-27T20:07:01.431Z,15.60
2018-09-27T20:09:28.943Z,15.50
2018-09-27T20:11:56.518Z,15.40
2018-09-27T20:14:24.022Z,15.40
2018-09-27T20:16:51.582Z,15.40
2018-09-27T20:19:19.029Z,15.30
2018-09-27T20:21:46.511Z,15.20
2018-09-27T20:24:13.982Z,15.20
2018-09-27T20:26:41.598Z,15.20
2018-09-27T20:29:09.149Z,15.20
2018-09-27T20:31:36.647Z,15.10
2018-09-27T20:34:04.199Z,15.10
2018-09-27T20:36:31.719Z,15.10
2018-09-27T20:38:59.218Z,15.00
2018-09-27T20:41:26.706Z,15.00
2018-09-27T20:43:54.224Z,15.00
2018-09-27T20:46:21.778Z,15.00
2018-09-27T20:48:49.274Z,15.00
2018-09-27T20:51:16.783Z,15.00
2018-09-27T20:53:44.291Z,14.90
2018-09-27T20:56:11.978Z,14.90
2018-09-27T20:58:39.578Z,14.90
2018-09-27T21:01:07.215Z,14.90
2018-09-27T21:03:34.910Z,14.80
2018-09-27T21:06:02.427Z,14.80
2018-09-27T21:08:30.003Z,14.80
2018-09-27T21:10:57.526Z,14.70
2018-09-27T21:13:25.011Z,14.70
2018-09-27T21:15:52.570Z,14.70
2018-09-27T21:18:20.097Z,14.70
2018-09-27T21:20:47.618Z,14.70
2018-09-27T21:23:15.100Z,14.70
2018-09-27T21:25:42.650Z,14.60
2018-09-27T21:28:10.422Z,14.60
2018-09-27T21:30:37.955Z,14.60
2018-09-27T21:33:05.537Z,14.50
2018-09-27T21:35:32.977Z,14.50
2018-09-27T21:38:00.458Z,14.40
2018-09-27T21:40:28.121Z,14.40
2018-09-27T21:42:55.606Z,14.40
2018-09-27T21:45:23.066Z,14.40
2018-09-27T21:47:50.552Z,14.40
2018-09-27T21:50:18.107Z,14.30
2018-09-27T21:52:45.521Z,14.30
2018-09-27T21:55:13.002Z,14.40
2018-09-27T21:57:40.522Z,14.30
2018-09-27T22:00:08.073Z,14.40
2018-09-27T22:02:35.599Z,14.40
2018-09-27T22:05:03.193Z,14.40
2018-09-27T22:07:30.672Z,14.40
2018-09-27T22:09:58.226Z,14.40
2018-09-27T22:12:27.282Z,14.40
2018-09-27T22:14:54.797Z,14.40
2018-09-27T22:17:22.326Z,14.40
2018-09-27T22:19:49.985Z,14.40
2018-09-27T22:22:17.734Z,14.40
2018-09-27T22:24:45.511Z,14.30
2018-09-27T22:27:12.983Z,14.30
2018-09-27T22:29:40.569Z,14.20
2018-09-27T22:32:08.091Z,14.20
2018-09-27T22:34:35.575Z,14.20
2018-09-27T22:37:04.476Z,14.10
2018-09-27T22:39:32.014Z,14.00
2018-09-27T22:41:59.510Z,14.10
2018-09-27T22:44:27.236Z,14.20
2018-09-27T22:46:54.729Z,14.20
2018-09-27T22:49:22.269Z,14.20
2018-09-27T22:51:49.783Z,14.20
2018-09-27T22:54:17.628Z,14.20
2018-09-27T22:56:46.411Z,14.20
2018-09-27T22:59:13.923Z,14.20
2018-09-27T23:01:41.479Z,14.10
2018-09-27T23:04:08.992Z,14.20
2018-09-27T23:06:36.477Z,14.20
2018-09-27T23:09:05.500Z,14.20
2018-09-27T23:11:33.090Z,14.20
2018-09-27T23:14:03.198Z,14.20
2018-09-27T23:16:30.694Z,14.20
2018-09-27T23:18:58.170Z,14.20
2018-09-27T23:21:26.037Z,14.20
2018-09-27T23:23:53.702Z,14.10
2018-09-27T23:26:21.189Z,14.10
2018-09-27T23:28:48.677Z,14.00
2018-09-27T23:31:16.176Z,14.00
2018-09-27T23:33:43.722Z,13.90
2018-09-27T23:36:11.228Z,13.90
2018-09-27T23:38:38.723Z,13.80
2018-09-27T23:41:06.241Z,13.70
2018-09-27T23:44:14.484Z,13.70
2018-09-27T23:46:44.924Z,13.70
2018-09-27T23:49:12.441Z,13.60
2018-09-27T23:51:40.102Z,13.60
2018-09-27T23:54:07.675Z,13.50
2018-09-27T23:56:35.226Z,13.50
2018-09-27T23:59:02.779Z,13.40
