createdAt,value
2022-09-27T00:00:02.312Z,11.99
2022-09-27T00:01:02.906Z,12.02
2022-09-27T00:02:03.253Z,12.03
2022-09-27T00:03:02.969Z,12.02
2022-09-27T00:04:02.801Z,12.00
2022-09-27T00:05:02.975Z,11.98
2022-09-27T00:06:03.151Z,11.95
2022-09-27T00:07:03.040Z,11.94
2022-09-27T00:08:03.496Z,11.92
2022-09-27T00:09:03.633Z,11.88
2022-09-27T00:10:03.562Z,11.86
2022-09-27T00:11:03.381Z,11.86
2022-09-27T00:12:02.309Z,11.85
2022-09-27T00:13:02.688Z,11.84
2022-09-27T00:14:02.495Z,11.83
2022-09-27T00:15:02.776Z,11.84
2022-09-27T00:16:02.592Z,11.85
2022-09-27T00:17:02.376Z,11.83
2022-09-27T00:18:02.992Z,11.81
2022-09-27T00:19:02.800Z,11.72
2022-09-27T00:20:02.725Z,11.69
2022-09-27T00:21:02.928Z,11.67
2022-09-27T00:22:02.991Z,11.66
2022-09-27T00:23:03.161Z,11.61
2022-09-27T00:24:02.777Z,11.59
2022-09-27T00:25:03.162Z,11.53
2022-09-27T00:26:02.671Z,11.52
2022-09-27T00:27:02.278Z,11.51
2022-09-27T00:28:02.838Z,11.49
2022-09-27T00:29:02.424Z,11.45
2022-09-27T00:30:02.513Z,11.45
2022-09-27T00:31:02.346Z,11.46
2022-09-27T00:32:02.931Z,11.45
2022-09-27T00:33:03.266Z,11.42
2022-09-27T00:34:02.881Z,11.42
2022-09-27T00:35:03.364Z,11.40
2022-09-27T00:36:03.196Z,11.34
2022-09-27T00:37:03.053Z,11.32
2022-09-27T00:38:02.966Z,11.34
2022-09-27T00:39:03.379Z,11.34
2022-09-27T00:40:03.260Z,11.38
2022-09-27T00:41:03.241Z,11.37
2022-09-27T00:42:03.314Z,11.37
2022-09-27T00:43:03.237Z,11.36
2022-09-27T00:44:03.088Z,11.36
2022-09-27T00:45:03.491Z,11.36
2022-09-27T00:46:03.462Z,11.39
2022-09-27T00:47:02.683Z,11.37
2022-09-27T00:48:02.453Z,11.32
2022-09-27T00:49:02.223Z,11.31
2022-09-27T00:50:02.627Z,11.29
2022-09-27T00:51:02.425Z,11.24
2022-09-27T00:52:02.868Z,11.23
2022-09-27T00:53:03.242Z,11.13
2022-09-27T00:54:03.062Z,11.08
2022-09-27T00:55:02.922Z,11.06
2022-09-27T00:56:02.874Z,11.01
2022-09-27T00:57:02.366Z,10.98
2022-09-27T00:58:02.848Z,10.95
2022-09-27T00:59:02.294Z,10.91
2022-09-27T01:00:02.775Z,10.88
2022-09-27T01:01:02.741Z,10.87
2022-09-27T01:02:02.474Z,10.89
2022-09-27T01:03:03.198Z,10.88
2022-09-27T01:04:02.900Z,10.87
2022-09-27T01:05:02.743Z,10.85
2022-09-27T01:06:03.154Z,10.86
2022-09-27T01:07:01.735Z,10.88
2022-09-27T01:08:02.179Z,10.93
2022-09-27T01:09:01.706Z,10.90
2022-09-27T01:10:01.778Z,10.93
2022-09-27T01:11:01.614Z,10.92
2022-09-27T01:12:02.157Z,10.93
2022-09-27T01:13:02.328Z,10.93
2022-09-27T01:14:02.142Z,10.93
2022-09-27T01:15:02.014Z,10.94
2022-09-27T01:16:02.625Z,10.94
2022-09-27T01:17:02.321Z,10.95
2022-09-27T01:18:02.555Z,10.93
2022-09-27T01:19:02.214Z,10.90
2022-09-27T01:20:02.118Z,10.86
2022-09-27T01:21:02.528Z,10.87
2022-09-27T01:22:02.406Z,10.81
2022-09-27T01:23:02.508Z,10.82
2022-09-27T01:24:02.685Z,10.85
2022-09-27T01:25:02.616Z,10.84
2022-09-27T01:26:02.953Z,10.87
2022-09-27T01:27:02.466Z,10.89
2022-09-27T01:28:02.331Z,10.89
2022-09-27T01:29:02.263Z,10.86
2022-09-27T01:30:02.072Z,10.89
2022-09-27T01:31:02.159Z,10.89
2022-09-27T01:32:02.794Z,10.93
2022-09-27T01:33:02.708Z,10.95
2022-09-27T01:34:02.750Z,10.96
2022-09-27T01:35:02.615Z,10.98
2022-09-27T01:36:02.942Z,11.00
2022-09-27T01:37:02.633Z,11.04
2022-09-27T01:38:02.540Z,11.05
2022-09-27T01:39:02.456Z,11.08
2022-09-27T01:40:02.278Z,11.09
2022-09-27T01:41:02.847Z,11.09
2022-09-27T01:42:02.366Z,11.11
2022-09-27T01:43:02.194Z,11.11
2022-09-27T01:44:02.077Z,11.13
2022-09-27T01:45:01.871Z,11.13
2022-09-27T01:46:01.799Z,11.09
2022-09-27T01:47:02.121Z,11.06
2022-09-27T01:48:01.990Z,11.00
2022-09-27T01:49:01.952Z,10.96
2022-09-27T01:50:02.589Z,10.92
2022-09-27T01:51:02.254Z,10.88
2022-09-27T01:52:02.819Z,10.90
2022-09-27T01:53:02.644Z,10.87
2022-09-27T01:54:02.492Z,10.85
2022-09-27T01:55:02.355Z,10.83
2022-09-27T01:56:02.864Z,10.82
2022-09-27T01:57:02.065Z,10.82
2022-09-27T01:58:02.597Z,10.78
2022-09-27T01:59:02.143Z,10.77
2022-09-27T02:00:02.582Z,10.77
2022-09-27T02:01:02.229Z,10.75
2022-09-27T02:02:02.831Z,10.75
2022-09-27T02:03:02.532Z,10.71
2022-09-27T02:04:02.844Z,10.72
2022-09-27T02:05:02.610Z,10.72
2022-09-27T02:06:02.760Z,10.74
2022-09-27T02:07:03.471Z,10.71
2022-09-27T02:08:03.330Z,10.71
2022-09-27T02:09:03.092Z,10.67
2022-09-27T02:10:03.084Z,10.68
2022-09-27T02:11:02.959Z,10.64
2022-09-27T02:12:03.525Z,10.61
2022-09-27T02:13:03.062Z,10.59
2022-09-27T02:14:03.442Z,10.61
2022-09-27T02:15:03.320Z,10.62
2022-09-27T02:16:03.158Z,10.62
2022-09-27T02:17:03.650Z,10.65
2022-09-27T02:18:03.325Z,10.66
2022-09-27T02:19:03.841Z,10.68
2022-09-27T02:20:03.445Z,10.68
2022-09-27T02:21:03.340Z,10.70
2022-09-27T02:22:02.871Z,10.67
2022-09-27T02:23:02.389Z,10.68
2022-09-27T02:24:02.803Z,10.70
2022-09-27T02:25:02.474Z,10.72
2022-09-27T02:26:02.985Z,10.73
2022-09-27T02:27:03.275Z,10.76
2022-09-27T02:28:03.299Z,10.77
2022-09-27T02:29:02.958Z,10.75
2022-09-27T02:30:02.825Z,10.77
2022-09-27T02:31:03.601Z,10.75
2022-09-27T02:32:03.828Z,10.75
2022-09-27T02:33:04.009Z,10.77
2022-09-27T02:34:03.619Z,10.74
2022-09-27T02:35:03.480Z,10.71
2022-09-27T02:36:04.030Z,10.69
2022-09-27T02:37:03.242Z,10.70
2022-09-27T02:38:03.331Z,10.72
2022-09-27T02:39:02.967Z,10.73
2022-09-27T02:40:02.810Z,10.73
2022-09-27T02:41:03.332Z,10.71
2022-09-27T02:42:03.215Z,10.70
2022-09-27T02:43:03.595Z,10.71
2022-09-27T02:44:03.196Z,10.73
2022-09-27T02:45:03.532Z,10.77
2022-09-27T02:46:03.368Z,10.77
2022-09-27T02:47:03.838Z,10.80
2022-09-27T02:48:03.917Z,10.76
2022-09-27T02:49:03.369Z,10.76
2022-09-27T02:50:03.918Z,10.76
2022-09-27T02:51:03.425Z,10.75
2022-09-27T02:52:03.865Z,10.77
2022-09-27T02:53:03.717Z,10.77
2022-09-27T02:54:03.417Z,10.77
2022-09-27T02:55:03.719Z,10.76
2022-09-27T02:56:03.610Z,10.74
2022-09-27T02:57:03.116Z,10.73
2022-09-27T02:58:02.998Z,10.76
2022-09-27T02:59:02.508Z,10.72
2022-09-27T03:00:02.991Z,10.72
2022-09-27T03:01:03.154Z,10.73
2022-09-27T03:02:01.947Z,10.73
2022-09-27T03:03:01.942Z,10.71
2022-09-27T03:04:02.391Z,10.70
2022-09-27T03:05:02.256Z,10.67
2022-09-27T03:06:02.042Z,10.65
2022-09-27T03:07:03.085Z,10.64
2022-09-27T03:08:02.680Z,10.64
2022-09-27T03:09:02.493Z,10.63
2022-09-27T03:10:03.054Z,10.62
2022-09-27T03:11:02.465Z,10.64
2022-09-27T03:12:02.007Z,10.65
2022-09-27T03:13:02.309Z,10.64
2022-09-27T03:14:08.935Z,10.62
2022-09-27T03:15:02.545Z,10.63
2022-09-27T03:16:02.337Z,10.64
2022-09-27T03:17:02.231Z,10.62
2022-09-27T03:18:02.711Z,10.62
2022-09-27T03:19:02.683Z,10.64
2022-09-27T03:20:02.484Z,10.61
2022-09-27T03:21:02.336Z,10.61
2022-09-27T03:22:02.759Z,10.61
2022-09-27T03:23:03.232Z,10.61
2022-09-27T03:24:03.400Z,10.60
2022-09-27T03:25:02.950Z,10.64
2022-09-27T03:26:03.043Z,10.63
2022-09-27T03:27:02.177Z,10.63
2022-09-27T03:28:02.734Z,10.64
2022-09-27T03:29:02.303Z,10.65
2022-09-27T03:30:02.463Z,10.65
2022-09-27T03:31:02.654Z,10.66
2022-09-27T03:32:02.579Z,10.66
2022-09-27T03:33:02.442Z,10.65
2022-09-27T03:34:02.968Z,10.64
2022-09-27T03:35:02.818Z,10.64
2022-09-27T03:36:02.564Z,10.62
2022-09-27T03:37:02.244Z,10.64
2022-09-27T03:38:02.004Z,10.63
2022-09-27T03:39:02.531Z,10.62
2022-09-27T03:40:02.106Z,10.62
2022-09-27T03:41:02.037Z,10.64
2022-09-27T03:42:02.432Z,10.65
2022-09-27T03:43:02.945Z,10.64
2022-09-27T03:44:02.500Z,10.62
2022-09-27T03:45:02.347Z,10.59
2022-09-27T03:46:02.825Z,10.59
2022-09-27T03:47:02.219Z,10.64
2022-09-27T03:48:02.143Z,10.62
2022-09-27T03:49:02.184Z,10.61
2022-09-27T03:50:02.092Z,10.61
2022-09-27T03:51:02.440Z,10.64
2022-09-27T03:52:02.951Z,10.65
2022-09-27T03:53:02.757Z,10.64
2022-09-27T03:54:03.306Z,10.64
2022-09-27T03:55:02.960Z,10.63
2022-09-27T03:56:02.723Z,10.60
2022-09-27T03:57:02.272Z,10.59
2022-09-27T03:58:02.096Z,10.60
2022-09-27T03:59:02.570Z,10.54
2022-09-27T04:00:02.023Z,10.53
2022-09-27T04:01:02.049Z,10.53
2022-09-27T04:02:02.636Z,10.52
2022-09-27T04:03:02.508Z,10.51
2022-09-27T04:04:02.371Z,10.54
2022-09-27T04:05:02.965Z,10.56
2022-09-27T04:06:02.535Z,10.56
2022-09-27T04:07:02.065Z,10.54
2022-09-27T04:08:02.121Z,10.56
2022-09-27T04:09:01.949Z,10.54
2022-09-27T04:10:02.407Z,10.56
2022-09-27T04:11:02.005Z,10.58
2022-09-27T04:12:02.497Z,10.60
2022-09-27T04:13:02.696Z,10.55
2022-09-27T04:14:02.402Z,10.53
2022-09-27T04:15:02.238Z,10.50
2022-09-27T04:16:02.281Z,10.49
2022-09-27T04:17:02.918Z,10.46
2022-09-27T04:18:02.666Z,10.46
2022-09-27T04:19:02.977Z,10.48
2022-09-27T04:20:02.802Z,10.46
2022-09-27T04:21:03.145Z,10.50
2022-09-27T04:22:02.974Z,10.51
2022-09-27T04:23:02.660Z,10.45
2022-09-27T04:24:03.020Z,10.42
2022-09-27T04:25:02.855Z,10.41
2022-09-27T04:26:02.739Z,10.39
2022-09-27T04:27:02.221Z,10.41
2022-09-27T04:28:02.297Z,10.42
2022-09-27T04:29:01.887Z,10.43
2022-09-27T04:30:02.454Z,10.44
2022-09-27T04:31:02.100Z,10.45
2022-09-27T04:32:02.692Z,10.38
2022-09-27T04:33:02.318Z,10.35
2022-09-27T04:34:02.817Z,10.31
2022-09-27T04:35:02.823Z,10.29
2022-09-27T04:36:02.655Z,10.25
2022-09-27T04:37:02.219Z,10.26
2022-09-27T04:38:01.996Z,10.20
2022-09-27T04:39:02.376Z,10.16
2022-09-27T04:40:01.965Z,10.15
2022-09-27T04:41:01.907Z,10.12
2022-09-27T04:42:02.855Z,10.09
2022-09-27T04:43:02.538Z,10.06
2022-09-27T04:44:02.618Z,10.06
2022-09-27T04:45:02.496Z,10.10
2022-09-27T04:46:02.401Z,10.10
2022-09-27T04:47:02.715Z,10.08
2022-09-27T04:48:02.527Z,10.06
2022-09-27T04:49:02.903Z,10.10
2022-09-27T04:50:02.745Z,10.09
2022-09-27T04:51:03.116Z,10.08
2022-09-27T04:52:01.808Z,10.06
2022-09-27T04:53:02.249Z,10.02
2022-09-27T04:54:01.957Z,10.01
2022-09-27T04:55:02.469Z,10.01
2022-09-27T04:56:02.058Z,9.96
2022-09-27T04:57:02.535Z,9.89
2022-09-27T04:58:02.241Z,9.88
2022-09-27T04:59:04.757Z,9.84
2022-09-27T05:00:02.659Z,9.84
2022-09-27T05:01:02.403Z,9.81
2022-09-27T05:02:03.097Z,9.81
2022-09-27T05:03:02.687Z,9.83
2022-09-27T05:04:03.395Z,9.89
2022-09-27T05:05:02.960Z,9.94
2022-09-27T05:06:02.805Z,9.98
2022-09-27T05:07:03.525Z,10.00
2022-09-27T05:08:03.453Z,9.98
2022-09-27T05:09:02.852Z,9.95
2022-09-27T05:10:03.142Z,9.91
2022-09-27T05:11:02.986Z,9.90
2022-09-27T05:12:02.578Z,9.89
2022-09-27T05:13:02.447Z,9.88
2022-09-27T05:14:02.607Z,9.88
2022-09-27T05:15:03.242Z,9.89
2022-09-27T05:16:02.417Z,9.91
2022-09-27T05:17:03.239Z,9.86
2022-09-27T05:18:02.650Z,9.87
2022-09-27T05:19:02.725Z,9.89
2022-09-27T05:20:02.593Z,9.87
2022-09-27T05:21:03.187Z,9.85
2022-09-27T05:22:03.285Z,9.85
2022-09-27T05:23:03.323Z,9.82
2022-09-27T05:24:02.727Z,9.86
2022-09-27T05:25:03.214Z,9.89
2022-09-27T05:26:03.100Z,9.90
2022-09-27T05:27:02.517Z,9.94
2022-09-27T05:28:02.486Z,10.02
2022-09-27T05:29:02.302Z,10.06
2022-09-27T05:30:02.196Z,10.09
2022-09-27T05:31:02.479Z,10.13
2022-09-27T05:32:02.030Z,10.15
2022-09-27T05:33:02.694Z,10.18
2022-09-27T05:34:02.388Z,10.21
2022-09-27T05:35:02.184Z,10.20
2022-09-27T05:36:02.413Z,10.21
2022-09-27T05:37:03.006Z,10.21
2022-09-27T05:38:02.726Z,10.20
2022-09-27T05:39:02.553Z,10.22
2022-09-27T05:40:16.887Z,10.21
2022-09-27T05:41:03.025Z,10.22
2022-09-27T05:42:03.191Z,10.24
2022-09-27T05:43:03.280Z,10.27
2022-09-27T05:44:03.250Z,10.30
2022-09-27T05:45:02.818Z,10.27
2022-09-27T05:46:03.235Z,10.28
2022-09-27T05:47:03.093Z,10.30
2022-09-27T05:48:03.046Z,10.30
2022-09-27T05:49:03.309Z,10.32
2022-09-27T05:50:03.262Z,10.31
2022-09-27T05:51:03.203Z,10.30
2022-09-27T05:52:02.196Z,10.29
2022-09-27T05:53:02.322Z,10.30
2022-09-27T05:54:02.327Z,10.31
2022-09-27T05:55:02.256Z,10.34
2022-09-27T05:56:02.545Z,10.37
2022-09-27T05:57:02.807Z,10.38
2022-09-27T05:58:03.290Z,10.35
2022-09-27T05:59:03.182Z,10.32
2022-09-27T06:00:02.825Z,10.34
2022-09-27T06:01:02.981Z,10.35
2022-09-27T06:02:02.350Z,10.38
2022-09-27T06:03:02.399Z,10.39
2022-09-27T06:04:02.132Z,10.42
2022-09-27T06:05:01.998Z,10.45
2022-09-27T06:06:02.089Z,10.49
2022-09-27T06:07:02.222Z,10.52
2022-09-27T06:08:02.486Z,10.52
2022-09-27T06:09:02.394Z,10.54
2022-09-27T06:10:02.366Z,10.53
2022-09-27T06:11:02.264Z,10.49
2022-09-27T06:12:01.892Z,10.47
2022-09-27T06:13:01.779Z,10.47
2022-09-27T06:14:01.791Z,10.48
2022-09-27T06:15:01.786Z,10.47
2022-09-27T06:16:01.896Z,10.50
2022-09-27T06:17:02.549Z,10.53
2022-09-27T06:18:02.439Z,10.53
2022-09-27T06:19:02.342Z,10.54
2022-09-27T06:20:02.883Z,10.53
2022-09-27T06:21:02.848Z,10.53
2022-09-27T06:22:01.867Z,10.55
2022-09-27T06:23:01.774Z,10.56
2022-09-27T06:24:02.151Z,10.59
2022-09-27T06:25:02.050Z,10.62
2022-09-27T06:26:01.951Z,10.64
2022-09-27T06:27:02.383Z,10.60
2022-09-27T06:28:02.005Z,10.57
2022-09-27T06:29:02.379Z,10.46
2022-09-27T06:30:02.044Z,10.43
2022-09-27T06:31:02.134Z,10.41
2022-09-27T06:32:02.157Z,10.44
2022-09-27T06:33:02.284Z,10.41
2022-09-27T06:34:02.421Z,10.43
2022-09-27T06:35:02.147Z,10.42
2022-09-27T06:36:02.528Z,10.46
2022-09-27T06:37:02.400Z,10.48
2022-09-27T06:38:02.450Z,10.49
2022-09-27T06:39:02.393Z,10.50
2022-09-27T06:40:02.364Z,10.52
2022-09-27T06:41:02.703Z,10.55
2022-09-27T06:42:03.090Z,10.57
2022-09-27T06:43:03.080Z,10.64
2022-09-27T06:44:02.701Z,10.67
2022-09-27T06:45:03.003Z,10.69
2022-09-27T06:46:02.894Z,10.74
2022-09-27T06:47:02.754Z,10.77
2022-09-27T06:48:02.741Z,10.79
2022-09-27T06:49:02.702Z,10.78
2022-09-27T06:50:02.590Z,10.78
2022-09-27T06:51:03.172Z,10.76
2022-09-27T06:52:01.895Z,10.77
2022-09-27T06:53:02.159Z,10.77
2022-09-27T06:54:02.190Z,10.77
2022-09-27T06:55:02.054Z,10.78
2022-09-27T06:56:02.081Z,10.79
2022-09-27T06:57:02.784Z,10.82
2022-09-27T06:58:02.075Z,10.84
2022-09-27T06:59:02.203Z,10.86
2022-09-27T07:00:01.839Z,10.83
2022-09-27T07:01:02.014Z,10.83
2022-09-27T07:02:02.246Z,10.83
2022-09-27T07:03:02.150Z,10.86
2022-09-27T07:04:02.497Z,10.89
2022-09-27T07:05:02.174Z,10.94
2022-09-27T07:06:02.077Z,10.93
2022-09-27T07:07:02.592Z,10.97
2022-09-27T07:08:02.506Z,10.94
2022-09-27T07:09:02.491Z,10.94
2022-09-27T07:10:06.258Z,10.91
2022-09-27T07:11:02.893Z,10.93
2022-09-27T07:12:02.593Z,10.97
2022-09-27T07:13:02.480Z,11.00
2022-09-27T07:14:03.097Z,11.02
2022-09-27T07:15:02.766Z,11.05
2022-09-27T07:16:02.697Z,11.05
2022-09-27T07:17:02.019Z,11.09
2022-09-27T07:18:01.995Z,11.09
2022-09-27T07:19:01.913Z,11.10
2022-09-27T07:20:02.228Z,11.14
2022-09-27T07:21:02.044Z,11.15
2022-09-27T07:22:02.060Z,11.18
2022-09-27T07:23:01.959Z,11.20
2022-09-27T07:24:02.253Z,11.25
2022-09-27T07:25:01.985Z,11.21
2022-09-27T07:26:01.930Z,11.27
2022-09-27T07:27:02.503Z,11.28
2022-09-27T07:28:02.663Z,11.31
2022-09-27T07:29:02.538Z,11.33
2022-09-27T07:30:02.461Z,11.34
2022-09-27T07:31:02.560Z,11.36
2022-09-27T07:32:02.625Z,11.39
2022-09-27T07:33:02.449Z,11.42
2022-09-27T07:34:02.378Z,11.44
2022-09-27T07:35:02.408Z,11.47
2022-09-27T07:36:02.340Z,11.51
2022-09-27T07:37:02.003Z,11.52
2022-09-27T07:38:01.838Z,11.58
2022-09-27T07:39:01.813Z,11.62
2022-09-27T07:40:01.827Z,11.67
2022-09-27T07:41:01.785Z,11.71
2022-09-27T07:42:02.436Z,11.70
2022-09-27T07:43:02.426Z,11.70
2022-09-27T07:44:02.328Z,11.69
2022-09-27T07:45:05.197Z,11.63
2022-09-27T07:46:02.094Z,11.61
2022-09-27T07:47:02.864Z,11.59
2022-09-27T07:48:02.566Z,11.52
2022-09-27T07:49:02.511Z,11.46
2022-09-27T07:50:02.454Z,11.45
2022-09-27T07:51:02.447Z,11.47
2022-09-27T07:52:02.154Z,11.50
2022-09-27T07:53:01.832Z,11.53
2022-09-27T07:54:06.502Z,11.52
2022-09-27T07:55:01.838Z,11.50
2022-09-27T07:56:02.352Z,11.52
2022-09-27T07:57:02.511Z,11.54
2022-09-27T07:58:02.848Z,11.52
2022-09-27T07:59:02.693Z,11.50
2022-09-27T08:00:02.856Z,11.50
2022-09-27T08:01:02.888Z,11.52
2022-09-27T08:02:02.390Z,11.56
2022-09-27T08:03:02.325Z,11.54
2022-09-27T08:04:02.207Z,11.49
2022-09-27T08:05:02.445Z,11.51
2022-09-27T08:06:02.422Z,11.49
2022-09-27T08:07:02.589Z,11.44
2022-09-27T08:08:02.580Z,11.44
2022-09-27T08:09:02.532Z,11.41
2022-09-27T08:10:02.492Z,11.40
2022-09-27T08:11:02.449Z,11.41
2022-09-27T08:12:03.025Z,11.39
2022-09-27T08:13:02.803Z,11.40
2022-09-27T08:14:02.655Z,11.43
2022-09-27T08:15:03.234Z,11.47
2022-09-27T08:16:02.773Z,11.51
2022-09-27T08:17:02.336Z,11.57
2022-09-27T08:18:02.287Z,11.60
2022-09-27T08:19:01.858Z,11.60
2022-09-27T08:20:01.818Z,11.62
2022-09-27T08:21:02.388Z,11.63
2022-09-27T08:22:02.577Z,11.61
2022-09-27T08:23:02.153Z,11.57
2022-09-27T08:24:02.164Z,11.53
2022-09-27T08:25:02.025Z,11.51
2022-09-27T08:26:02.602Z,11.51
2022-09-27T08:27:03.886Z,11.50
2022-09-27T08:28:03.058Z,11.51
2022-09-27T08:29:02.654Z,11.52
2022-09-27T08:30:02.611Z,11.53
2022-09-27T08:31:03.177Z,11.54
2022-09-27T08:32:02.712Z,11.48
2022-09-27T08:33:02.330Z,11.50
2022-09-27T08:34:02.035Z,11.52
2022-09-27T08:35:02.068Z,11.58
2022-09-27T08:36:02.018Z,11.63
2022-09-27T08:37:02.656Z,11.68
2022-09-27T08:38:02.215Z,11.72
2022-09-27T08:39:02.217Z,11.76
2022-09-27T08:40:02.195Z,11.81
2022-09-27T08:41:02.083Z,11.87
2022-09-27T08:42:02.764Z,11.93
2022-09-27T08:43:02.509Z,11.99
2022-09-27T08:44:02.419Z,12.07
2022-09-27T08:45:03.619Z,12.12
2022-09-27T08:46:02.259Z,12.14
2022-09-27T08:47:02.843Z,12.20
2022-09-27T08:48:02.781Z,12.17
2022-09-27T08:49:02.589Z,12.23
2022-09-27T08:50:02.873Z,12.25
2022-09-27T08:51:02.610Z,12.23
2022-09-27T08:52:03.124Z,12.20
2022-09-27T08:53:02.855Z,12.19
2022-09-27T08:54:03.084Z,12.22
2022-09-27T08:55:02.904Z,12.24
2022-09-27T08:56:02.762Z,12.29
2022-09-27T08:57:02.840Z,12.28
2022-09-27T08:58:01.893Z,12.25
2022-09-27T08:59:01.772Z,12.25
2022-09-27T09:00:01.817Z,12.26
2022-09-27T09:01:01.937Z,12.30
2022-09-27T09:02:02.514Z,12.33
2022-09-27T09:03:02.458Z,12.33
2022-09-27T09:04:02.121Z,12.32
2022-09-27T09:05:01.938Z,12.35
2022-09-27T09:06:01.904Z,12.35
2022-09-27T09:07:02.542Z,12.32
2022-09-27T09:08:02.072Z,12.35
2022-09-27T09:09:02.424Z,12.34
2022-09-27T09:10:02.352Z,12.38
2022-09-27T09:11:02.186Z,12.38
2022-09-27T09:12:02.750Z,12.39
2022-09-27T09:13:02.597Z,12.41
2022-09-27T09:14:02.470Z,12.43
2022-09-27T09:15:02.242Z,12.41
2022-09-27T09:16:02.137Z,12.40
2022-09-27T09:17:01.782Z,12.42
2022-09-27T09:18:02.337Z,12.41
2022-09-27T09:19:02.432Z,12.44
2022-09-27T09:20:02.273Z,12.43
2022-09-27T09:21:02.124Z,12.44
2022-09-27T09:22:02.359Z,12.43
2022-09-27T09:23:02.996Z,12.46
2022-09-27T09:24:02.650Z,12.47
2022-09-27T09:25:02.458Z,12.49
2022-09-27T09:26:02.957Z,12.48
2022-09-27T09:27:01.719Z,12.50
2022-09-27T09:28:02.700Z,12.48
2022-09-27T09:29:01.641Z,12.51
2022-09-27T09:30:02.062Z,12.50
2022-09-27T09:31:01.886Z,12.50
2022-09-27T09:32:01.853Z,12.53
2022-09-27T09:33:01.748Z,12.57
2022-09-27T09:34:02.357Z,12.57
2022-09-27T09:35:02.269Z,12.59
2022-09-27T09:36:02.244Z,12.60
2022-09-27T09:37:02.904Z,12.52
2022-09-27T09:38:02.496Z,12.54
2022-09-27T09:39:02.405Z,12.50
2022-09-27T09:40:06.776Z,12.51
2022-09-27T09:41:02.933Z,12.53
2022-09-27T09:42:02.650Z,12.57
2022-09-27T09:43:02.856Z,12.60
2022-09-27T09:44:02.894Z,12.66
2022-09-27T09:45:02.884Z,12.70
2022-09-27T09:46:03.062Z,12.74
2022-09-27T09:47:02.008Z,12.80
2022-09-27T09:48:02.016Z,12.85
2022-09-27T09:49:01.933Z,12.88
2022-09-27T09:50:02.538Z,12.90
2022-09-27T09:51:02.183Z,12.93
2022-09-27T09:52:06.537Z,12.87
2022-09-27T09:53:02.640Z,12.88
2022-09-27T09:54:02.316Z,12.91
2022-09-27T09:55:02.308Z,12.96
2022-09-27T09:56:02.298Z,13.02
2022-09-27T09:57:02.134Z,13.07
2022-09-27T09:58:02.106Z,13.09
2022-09-27T09:59:02.463Z,13.12
2022-09-27T10:00:02.358Z,13.09
2022-09-27T10:01:02.313Z,13.08
2022-09-27T10:02:02.375Z,13.10
2022-09-27T10:03:02.358Z,13.08
2022-09-27T10:04:02.558Z,13.13
2022-09-27T10:05:07.475Z,13.15
2022-09-27T10:06:02.457Z,13.19
2022-09-27T10:07:02.490Z,13.18
2022-09-27T10:08:02.499Z,13.22
2022-09-27T10:09:02.500Z,13.26
2022-09-27T10:10:02.450Z,13.30
2022-09-27T10:11:02.342Z,13.34
2022-09-27T10:12:02.982Z,13.36
2022-09-27T10:13:02.958Z,13.38
2022-09-27T10:14:03.278Z,13.34
2022-09-27T10:15:03.219Z,13.37
2022-09-27T10:16:03.091Z,13.37
2022-09-27T10:17:03.054Z,13.39
2022-09-27T10:18:02.999Z,13.39
2022-09-27T10:19:03.575Z,13.41
2022-09-27T10:20:03.204Z,13.46
2022-09-27T10:21:03.197Z,13.47
2022-09-27T10:22:02.409Z,13.48
2022-09-27T10:23:02.400Z,13.55
2022-09-27T10:24:02.865Z,13.61
2022-09-27T10:25:02.548Z,13.62
2022-09-27T10:26:02.380Z,13.62
2022-09-27T10:27:02.993Z,13.65
2022-09-27T10:28:02.934Z,13.70
2022-09-27T10:29:02.908Z,13.69
2022-09-27T10:30:03.477Z,13.73
2022-09-27T10:31:03.094Z,13.72
2022-09-27T10:32:02.669Z,13.75
2022-09-27T10:33:02.641Z,13.72
2022-09-27T10:34:02.623Z,13.62
2022-09-27T10:35:02.538Z,13.54
2022-09-27T10:36:02.437Z,13.42
2022-09-27T10:37:03.059Z,13.28
2022-09-27T10:38:02.875Z,13.24
2022-09-27T10:39:02.826Z,13.21
2022-09-27T10:40:03.482Z,13.22
2022-09-27T10:41:03.143Z,13.21
2022-09-27T10:42:02.447Z,13.17
2022-09-27T10:43:02.272Z,13.18
2022-09-27T10:44:02.237Z,13.21
2022-09-27T10:45:02.806Z,13.26
2022-09-27T10:46:02.584Z,13.26
2022-09-27T10:47:03.123Z,13.26
2022-09-27T10:48:03.090Z,13.30
2022-09-27T10:49:03.007Z,13.29
2022-09-27T10:50:03.040Z,13.31
2022-09-27T10:51:02.887Z,13.29
2022-09-27T10:52:03.286Z,13.22
2022-09-27T10:53:03.279Z,13.18
2022-09-27T10:54:03.263Z,13.18
2022-09-27T10:55:03.111Z,13.18
2022-09-27T10:56:03.526Z,13.15
2022-09-27T10:57:02.822Z,13.16
2022-09-27T10:58:02.726Z,13.18
2022-09-27T10:59:02.681Z,13.20
2022-09-27T11:00:02.680Z,13.25
2022-09-27T11:01:02.823Z,13.27
2022-09-27T11:02:02.525Z,13.29
2022-09-27T11:03:02.511Z,13.31
2022-09-27T11:04:02.522Z,13.35
2022-09-27T11:05:02.788Z,13.40
2022-09-27T11:06:02.594Z,13.44
2022-09-27T11:07:02.706Z,13.47
2022-09-27T11:08:02.625Z,13.50
2022-09-27T11:09:02.588Z,13.53
2022-09-27T11:10:02.637Z,13.48
2022-09-27T11:11:02.396Z,13.45
2022-09-27T11:12:02.096Z,13.45
2022-09-27T11:13:01.958Z,13.45
2022-09-27T11:14:01.902Z,13.48
2022-09-27T11:15:02.249Z,13.52
2022-09-27T11:16:02.039Z,13.51
2022-09-27T11:17:02.703Z,13.49
2022-09-27T11:18:02.712Z,13.47
2022-09-27T11:19:02.668Z,13.47
2022-09-27T11:20:02.772Z,13.43
2022-09-27T11:21:02.694Z,13.43
2022-09-27T11:22:02.424Z,13.44
2022-09-27T11:23:02.423Z,13.45
2022-09-27T11:24:01.927Z,13.46
2022-09-27T11:25:01.914Z,13.50
2022-09-27T11:26:02.557Z,13.56
2022-09-27T11:27:02.052Z,13.61
2022-09-27T11:28:01.802Z,13.66
2022-09-27T11:29:01.792Z,13.69
2022-09-27T11:30:01.787Z,13.68
2022-09-27T11:31:01.679Z,13.62
2022-09-27T11:32:02.204Z,13.56
2022-09-27T11:33:01.738Z,13.53
2022-09-27T11:34:02.261Z,13.55
2022-09-27T11:35:02.037Z,13.57
2022-09-27T11:36:02.089Z,13.61
2022-09-27T11:37:02.628Z,13.60
2022-09-27T11:38:02.398Z,13.67
2022-09-27T11:39:02.918Z,13.66
2022-09-27T11:40:02.714Z,13.65
2022-09-27T11:41:02.482Z,13.66
2022-09-27T11:42:02.987Z,13.65
2022-09-27T11:43:02.756Z,13.67
2022-09-27T11:44:02.675Z,13.68
2022-09-27T11:45:27.736Z,13.69
2022-09-27T11:46:16.740Z,13.70
2022-09-27T11:47:02.453Z,13.64
2022-09-27T11:48:02.328Z,13.61
2022-09-27T11:49:02.106Z,13.63
2022-09-27T11:50:02.098Z,13.61
2022-09-27T11:51:01.985Z,13.63
2022-09-27T11:52:02.907Z,13.64
2022-09-27T11:53:02.575Z,13.59
2022-09-27T11:54:02.214Z,13.53
2022-09-27T11:55:02.574Z,13.53
2022-09-27T11:56:02.619Z,13.53
2022-09-27T11:57:01.712Z,13.48
2022-09-27T11:58:02.208Z,13.51
2022-09-27T11:59:01.822Z,13.49
2022-09-27T12:00:02.047Z,13.45
2022-09-27T12:01:02.107Z,13.41
2022-09-27T12:02:01.829Z,13.32
2022-09-27T12:03:02.430Z,13.29
2022-09-27T12:04:02.314Z,13.27
2022-09-27T12:05:02.393Z,13.28
2022-09-27T12:06:07.105Z,13.29
2022-09-27T12:07:01.989Z,13.32
2022-09-27T12:08:02.624Z,13.36
2022-09-27T12:09:02.323Z,13.39
2022-09-27T12:10:02.287Z,13.39
2022-09-27T12:11:02.239Z,13.38
2022-09-27T12:12:02.532Z,13.37
2022-09-27T12:13:03.105Z,13.36
2022-09-27T12:14:02.928Z,13.34
2022-09-27T12:15:06.621Z,13.35
2022-09-27T12:16:02.641Z,13.29
2022-09-27T12:17:02.754Z,13.27
2022-09-27T12:18:03.418Z,13.29
2022-09-27T12:19:03.124Z,13.31
2022-09-27T12:20:03.102Z,13.34
2022-09-27T12:21:03.061Z,13.39
2022-09-27T12:22:03.169Z,13.42
2022-09-27T12:23:02.853Z,13.51
2022-09-27T12:24:02.533Z,13.60
2022-09-27T12:25:02.530Z,13.64
2022-09-27T12:26:02.426Z,13.67
2022-09-27T12:27:02.455Z,13.72
2022-09-27T12:28:03.150Z,13.78
2022-09-27T12:29:03.231Z,13.83
2022-09-27T12:30:02.838Z,13.86
2022-09-27T12:31:27.535Z,13.89
2022-09-27T12:32:03.116Z,13.92
2022-09-27T12:33:02.215Z,13.95
2022-09-27T12:34:02.383Z,13.99
2022-09-27T12:35:02.422Z,14.07
2022-09-27T12:36:02.483Z,14.11
2022-09-27T12:37:02.251Z,14.09
2022-09-27T12:38:02.876Z,14.10
2022-09-27T12:39:02.753Z,14.10
2022-09-27T12:40:02.729Z,14.15
2022-09-27T12:41:03.286Z,14.16
2022-09-27T12:42:03.148Z,14.21
2022-09-27T12:43:02.940Z,14.24
2022-09-27T12:44:02.822Z,14.27
2022-09-27T12:45:03.448Z,14.25
2022-09-27T12:46:03.157Z,14.28
2022-09-27T12:47:03.098Z,14.23
2022-09-27T12:48:02.734Z,14.24
2022-09-27T12:49:02.716Z,14.28
2022-09-27T12:50:02.543Z,14.25
2022-09-27T12:51:02.578Z,14.26
2022-09-27T12:52:03.277Z,14.29
2022-09-27T12:53:03.029Z,14.32