createdAt,value
2022-12-18T00:00:32.045Z,-6.86
2022-12-18T00:02:33.605Z,-6.88
2022-12-18T00:04:35.024Z,-6.87
2022-12-18T00:06:36.710Z,-6.92
2022-12-18T00:08:38.401Z,-6.91
2022-12-18T00:10:39.779Z,-6.91
2022-12-18T00:12:41.179Z,-6.95
2022-12-18T00:14:43.166Z,-6.95
2022-12-18T00:16:46.363Z,-6.99
2022-12-18T00:18:49.972Z,-6.99
2022-12-18T00:20:51.342Z,-6.98
2022-12-18T00:22:53.603Z,-6.98
2022-12-18T00:24:54.978Z,-6.97
2022-12-18T00:26:56.337Z,-7.00
2022-12-18T00:29:02.874Z,-6.99
2022-12-18T00:31:13.506Z,-7.03
2022-12-18T00:33:14.932Z,-7.03
2022-12-18T00:35:16.335Z,-7.03
2022-12-18T00:37:20.208Z,-7.03
2022-12-18T00:39:22.019Z,-7.04
2022-12-18T00:41:42.309Z,-7.07
2022-12-18T00:43:43.730Z,-7.06
2022-12-18T00:45:45.308Z,-7.07
2022-12-18T00:47:47.031Z,-7.08
2022-12-18T00:49:48.371Z,-7.09
2022-12-18T00:51:50.246Z,-7.11
2022-12-18T00:53:51.831Z,-7.10
2022-12-18T00:55:53.178Z,-7.12
2022-12-18T00:57:54.620Z,-7.10
2022-12-18T00:59:55.966Z,-7.09
2022-12-18T01:01:57.487Z,-7.11
2022-12-18T01:04:01.036Z,-7.10
2022-12-18T01:06:10.690Z,-7.10
2022-12-18T01:08:12.096Z,-7.10
2022-12-18T01:10:14.484Z,-7.08
2022-12-18T01:12:15.927Z,-7.11
2022-12-18T01:14:17.328Z,-7.10
2022-12-18T01:16:19.116Z,-7.11
2022-12-18T01:18:20.494Z,-7.12
2022-12-18T01:20:21.951Z,-7.09
2022-12-18T01:22:23.336Z,-7.06
2022-12-18T01:24:24.842Z,-7.06
2022-12-18T01:26:28.275Z,-7.11
2022-12-18T01:28:29.622Z,-7.07
2022-12-18T01:30:31.016Z,-7.07
2022-12-18T01:32:32.939Z,-7.07
2022-12-18T01:34:36.924Z,-7.10
2022-12-18T01:36:39.940Z,-7.10
2022-12-18T01:38:41.412Z,-7.09
2022-12-18T01:40:42.797Z,-7.09
2022-12-18T01:42:44.151Z,-7.11
2022-12-18T01:44:56.288Z,-7.08
2022-12-18T01:46:57.682Z,-7.07
2022-12-18T01:49:01.671Z,-7.06
2022-12-18T01:51:03.414Z,-7.06
2022-12-18T01:53:10.927Z,-7.06
2022-12-18T01:55:13.416Z,-7.07
2022-12-18T01:57:15.267Z,-7.07
2022-12-18T01:59:17.300Z,-7.09
2022-12-18T02:01:44.413Z,-7.06
2022-12-18T02:04:11.390Z,-7.10
2022-12-18T02:09:18.651Z,-7.05
2022-12-18T02:11:34.211Z,-7.05
2022-12-18T02:14:04.945Z,-7.08
2022-12-18T02:16:31.312Z,-7.06
2022-12-18T02:18:36.504Z,-7.06
2022-12-18T02:20:46.646Z,-7.06
2022-12-18T02:23:01.856Z,-7.06
2022-12-18T02:25:21.491Z,-7.09
2022-12-18T02:27:23.580Z,-7.09
2022-12-18T02:29:30.563Z,-7.09
2022-12-18T02:31:37.799Z,-7.08
2022-12-18T02:33:41.337Z,-7.08
2022-12-18T02:35:45.093Z,-7.08
2022-12-18T02:37:48.123Z,-7.10
2022-12-18T02:39:52.200Z,-7.10
2022-12-18T02:41:53.660Z,-7.11
2022-12-18T02:44:00.877Z,-7.13
2022-12-18T02:46:26.266Z,-7.11
2022-12-18T02:48:33.550Z,-7.10
2022-12-18T02:50:49.753Z,-7.11
2022-12-18T02:53:11.226Z,-7.11
2022-12-18T02:55:31.415Z,-7.12
2022-12-18T02:57:54.348Z,-7.12
2022-12-18T03:00:07.284Z,-7.14
2022-12-18T03:02:20.530Z,-7.12
2022-12-18T03:04:37.941Z,-7.15
2022-12-18T03:07:04.382Z,-7.14
2022-12-18T03:09:10.112Z,-7.09
2022-12-18T03:11:14.202Z,-7.12
2022-12-18T03:13:43.216Z,-7.11
2022-12-18T03:15:48.904Z,-7.13
2022-12-18T03:17:57.631Z,-7.13
2022-12-18T03:20:04.481Z,-7.15
2022-12-18T03:22:08.452Z,-7.14
2022-12-18T03:24:12.064Z,-7.15
2022-12-18T03:26:19.970Z,-7.17
2022-12-18T03:28:23.651Z,-7.15
2022-12-18T03:30:27.791Z,-7.16
2022-12-18T03:32:33.929Z,-7.16
2022-12-18T03:34:38.909Z,-7.17
2022-12-18T03:36:40.350Z,-7.16
2022-12-18T03:38:42.007Z,-7.17
2022-12-18T03:41:01.006Z,-7.14
2022-12-18T03:43:25.274Z,-7.18
2022-12-18T03:45:35.291Z,-7.15
2022-12-18T03:47:56.936Z,-7.12
2022-12-18T03:50:16.881Z,-7.14
2022-12-18T03:52:41.755Z,-7.15
2022-12-18T03:54:44.344Z,-7.11
2022-12-18T03:56:55.897Z,-7.12
2022-12-18T03:58:59.930Z,-7.15
2022-12-18T04:01:06.268Z,-7.14
2022-12-18T04:03:09.900Z,-7.16
2022-12-18T04:05:12.888Z,-7.16
2022-12-18T04:07:15.082Z,-7.15
2022-12-18T04:09:16.577Z,-7.16
2022-12-18T04:11:18.055Z,-7.17
2022-12-18T04:13:24.590Z,-7.18
2022-12-18T04:15:26.285Z,-7.19
2022-12-18T04:17:27.770Z,-7.21
2022-12-18T04:19:29.147Z,-7.22
2022-12-18T04:21:30.501Z,-7.22
2022-12-18T04:23:31.970Z,-7.22
2022-12-18T04:25:33.303Z,-7.20
2022-12-18T04:27:34.986Z,-7.22
2022-12-18T04:29:36.355Z,-7.25
2022-12-18T04:31:37.776Z,-7.20
2022-12-18T04:33:39.843Z,-7.17
2022-12-18T04:35:42.317Z,-7.13
2022-12-18T04:37:43.700Z,-7.06
2022-12-18T04:39:45.117Z,-7.07
2022-12-18T04:41:46.579Z,-7.07
2022-12-18T04:43:47.956Z,-7.05
2022-12-18T04:45:49.362Z,-7.00
2022-12-18T04:47:50.716Z,-6.99
2022-12-18T04:49:52.208Z,-6.93
2022-12-18T04:51:53.979Z,-6.88
2022-12-18T04:53:55.751Z,-6.91
2022-12-18T04:56:08.324Z,-6.91
2022-12-18T04:58:09.724Z,-6.90
2022-12-18T05:00:11.701Z,-6.91
2022-12-18T05:02:13.114Z,-6.94
2022-12-18T05:04:14.563Z,-6.83
2022-12-18T05:06:15.969Z,-6.84
2022-12-18T05:08:17.460Z,-6.81
2022-12-18T05:10:18.932Z,-6.82
2022-12-18T05:12:20.843Z,-6.82
2022-12-18T05:14:22.245Z,-6.75
2022-12-18T05:16:23.690Z,-6.68
2022-12-18T05:18:26.056Z,-6.73
2022-12-18T05:20:28.303Z,-6.74
2022-12-18T05:22:29.840Z,-6.75
2022-12-18T05:24:31.240Z,-6.76
2022-12-18T05:26:32.611Z,-6.77
2022-12-18T05:28:35.432Z,-6.76
2022-12-18T05:30:36.805Z,-6.73
2022-12-18T05:32:38.963Z,-6.76
2022-12-18T05:34:40.344Z,-6.72
2022-12-18T05:36:41.696Z,-6.73
2022-12-18T05:38:43.363Z,-6.70
2022-12-18T05:40:44.900Z,-6.64
2022-12-18T05:42:46.264Z,-6.65
2022-12-18T05:44:47.687Z,-6.65
2022-12-18T05:46:49.152Z,-6.64
2022-12-18T05:48:51.717Z,-6.62
2022-12-18T05:50:53.109Z,-6.63
2022-12-18T05:52:54.463Z,-6.65
2022-12-18T05:54:55.902Z,-6.61
2022-12-18T05:56:58.067Z,-6.61
2022-12-18T05:58:59.427Z,-6.56
2022-12-18T06:01:09.034Z,-6.54
2022-12-18T06:03:12.031Z,-6.52
2022-12-18T06:05:13.527Z,-6.53
2022-12-18T06:07:14.894Z,-6.53
2022-12-18T06:09:16.366Z,-6.45
2022-12-18T06:11:21.836Z,-6.41
2022-12-18T06:13:23.294Z,-6.32
2022-12-18T06:15:25.391Z,-6.23
2022-12-18T06:17:33.687Z,-6.22
2022-12-18T06:19:35.120Z,-6.25
2022-12-18T06:21:36.535Z,-6.19
2022-12-18T06:23:38.984Z,-6.23
2022-12-18T06:25:40.787Z,-6.25
2022-12-18T06:27:42.288Z,-6.25
2022-12-18T06:29:44.544Z,-6.21
2022-12-18T06:31:46.538Z,-6.24
2022-12-18T06:33:48.016Z,-6.23
2022-12-18T06:35:49.504Z,-6.21
2022-12-18T06:37:51.018Z,-6.21
2022-12-18T06:39:53.703Z,-6.16
2022-12-18T06:41:55.113Z,-6.21
2022-12-18T06:43:59.725Z,-6.25
2022-12-18T06:46:02.441Z,-6.21
2022-12-18T06:48:04.051Z,-6.20
2022-12-18T06:50:06.468Z,-6.23
2022-12-18T06:52:07.856Z,-6.19
2022-12-18T06:54:09.373Z,-6.12
2022-12-18T06:56:11.202Z,-6.07
2022-12-18T06:58:12.651Z,-5.94
2022-12-18T07:00:14.503Z,-5.94
2022-12-18T07:02:15.962Z,-5.89
2022-12-18T07:04:18.176Z,-5.83
2022-12-18T07:06:21.357Z,-5.79
2022-12-18T07:08:22.794Z,-5.75
2022-12-18T07:10:24.187Z,-5.63
2022-12-18T07:12:25.543Z,-5.62
2022-12-18T07:14:26.957Z,-5.65
2022-12-18T07:16:29.548Z,-5.52
2022-12-18T07:18:31.260Z,-5.49
2022-12-18T07:20:32.619Z,-5.42
2022-12-18T07:22:34.130Z,-5.46
2022-12-18T07:24:35.813Z,-5.30
2022-12-18T07:26:37.536Z,-5.33
2022-12-18T07:28:40.695Z,-5.23
2022-12-18T07:30:42.067Z,-5.20
2022-12-18T07:32:43.525Z,-5.24
2022-12-18T07:34:44.939Z,-5.21
2022-12-18T07:36:46.308Z,-5.09
2022-12-18T07:38:48.969Z,-5.14
2022-12-18T07:40:50.355Z,-5.06
2022-12-18T07:42:51.752Z,-5.05
2022-12-18T07:44:53.140Z,-4.96
2022-12-18T07:46:54.491Z,-4.93
2022-12-18T07:48:55.883Z,-4.89
2022-12-18T07:51:06.109Z,-4.87
2022-12-18T07:53:07.476Z,-4.83
2022-12-18T07:55:09.248Z,-4.77
2022-12-18T07:57:33.759Z,-4.74
2022-12-18T07:59:31.971Z,-4.60
2022-12-18T08:01:34.780Z,-4.55
2022-12-18T08:03:37.462Z,-4.52
2022-12-18T08:05:39.036Z,-4.41
2022-12-18T08:07:40.611Z,-4.35
2022-12-18T08:09:42.031Z,-4.23
2022-12-18T08:11:44.203Z,-4.14
2022-12-18T08:13:45.574Z,-3.99
2022-12-18T08:15:47.136Z,-4.01
2022-12-18T08:17:48.523Z,-4.04
2022-12-18T08:19:49.919Z,-3.98
2022-12-18T08:21:51.343Z,-3.99
2022-12-18T08:23:54.786Z,-3.92
2022-12-18T08:25:56.137Z,-3.91
2022-12-18T08:27:57.710Z,-3.84
2022-12-18T08:29:59.094Z,-3.80
2022-12-18T08:32:00.705Z,-3.70
2022-12-18T08:34:02.190Z,-3.70
2022-12-18T08:36:05.048Z,-3.60
2022-12-18T08:38:06.427Z,-3.52
2022-12-18T08:40:08.635Z,-3.46
2022-12-18T08:42:29.308Z,-3.41
2022-12-18T08:44:39.400Z,-3.28
2022-12-18T08:46:42.988Z,-3.27
2022-12-18T08:48:44.639Z,-3.29
2022-12-18T08:50:58.073Z,-3.12
2022-12-18T08:52:59.708Z,-3.04
2022-12-18T08:55:01.219Z,-2.97
2022-12-18T08:57:03.067Z,-2.95
2022-12-18T08:59:05.554Z,-2.89
2022-12-18T09:01:10.255Z,-2.87
2022-12-18T09:03:16.795Z,-2.83
2022-12-18T09:05:18.388Z,-2.81
2022-12-18T09:07:19.753Z,-2.64
2022-12-18T09:09:21.129Z,-2.55
2022-12-18T09:11:27.246Z,-2.50
2022-12-18T09:13:29.538Z,-2.43
2022-12-18T09:15:30.902Z,-2.34
2022-12-18T09:17:32.407Z,-2.23
2022-12-18T09:19:33.824Z,-2.14
2022-12-18T09:21:41.202Z,-2.16
2022-12-18T09:23:56.517Z,-2.07
2022-12-18T09:26:01.235Z,-2.06
2022-12-18T09:28:12.015Z,-1.97
2022-12-18T09:30:13.823Z,-1.88
2022-12-18T09:32:21.987Z,-1.82
2022-12-18T09:34:28.755Z,-1.74
2022-12-18T09:36:30.164Z,-1.75
2022-12-18T09:38:32.179Z,-1.69
2022-12-18T09:40:37.276Z,-1.58
2022-12-18T09:45:05.076Z,-1.47
2022-12-18T09:47:34.225Z,-1.30
2022-12-18T09:49:42.097Z,-1.32
2022-12-18T09:51:52.214Z,-1.25
2022-12-18T09:54:00.011Z,-1.18
2022-12-18T09:56:04.954Z,-1.13
2022-12-18T09:58:18.104Z,-1.14
2022-12-18T10:00:22.302Z,-1.05
2022-12-18T10:02:26.019Z,-0.91
2022-12-18T10:04:32.677Z,-0.92
2022-12-18T10:06:34.781Z,-0.83
2022-12-18T10:08:45.232Z,-0.79
2022-12-18T10:10:53.187Z,-0.74
2022-12-18T10:13:09.746Z,-0.67
2022-12-18T10:15:27.867Z,-0.61
2022-12-18T10:17:44.229Z,-0.56
2022-12-18T10:20:00.401Z,-0.44
2022-12-18T10:22:04.560Z,-0.37
2022-12-18T10:24:21.259Z,-0.17
2022-12-18T10:26:22.737Z,-0.17
2022-12-18T10:28:26.105Z,-0.12
2022-12-18T10:30:27.632Z,-0.07
2022-12-18T10:32:31.108Z,0.00
2022-12-18T10:34:32.812Z,0.05
2022-12-18T10:36:34.208Z,0.14
2022-12-18T10:38:36.061Z,0.20
2022-12-18T10:40:51.233Z,0.26
2022-12-18T10:43:12.750Z,0.35
2022-12-18T10:45:17.776Z,0.38
2022-12-18T10:47:20.258Z,0.43
2022-12-18T10:49:26.261Z,0.51
2022-12-18T10:51:31.889Z,0.57
2022-12-18T10:53:36.061Z,0.60
2022-12-18T10:55:40.694Z,0.64
2022-12-18T10:57:42.465Z,0.68
2022-12-18T10:59:53.232Z,0.72
2022-12-18T11:01:58.801Z,0.72
2022-12-18T11:04:03.346Z,0.76
2022-12-18T11:06:13.844Z,0.81
2022-12-18T11:08:24.271Z,0.85
2022-12-18T11:10:31.146Z,0.90
2022-12-18T11:12:32.520Z,0.97
2022-12-18T11:14:46.837Z,0.99
2022-12-18T11:17:23.747Z,1.07
2022-12-18T11:19:35.699Z,1.10
2022-12-18T11:21:42.239Z,1.15
2022-12-18T11:23:51.342Z,1.18
2022-12-18T11:25:55.961Z,1.23
2022-12-18T11:28:27.658Z,1.29
2022-12-18T11:30:37.105Z,1.33
2022-12-18T11:32:40.320Z,1.41
2022-12-18T11:34:52.521Z,1.45
2022-12-18T11:37:00.512Z,1.44
2022-12-18T11:39:13.091Z,1.53
2022-12-18T11:42:01.197Z,1.58
2022-12-18T11:44:06.587Z,1.63
2022-12-18T11:46:20.228Z,1.66
2022-12-18T11:48:44.615Z,1.70
2022-12-18T11:50:55.661Z,1.72
2022-12-18T11:53:01.503Z,1.77
2022-12-18T11:55:12.961Z,1.81
2022-12-18T11:57:21.123Z,1.83
2022-12-18T11:59:28.397Z,1.89
2022-12-18T12:01:31.211Z,1.95
2022-12-18T12:03:42.175Z,1.95
2022-12-18T12:06:04.348Z,1.97
2022-12-18T12:08:11.881Z,1.98
2022-12-18T12:10:18.483Z,2.02
2022-12-18T12:12:54.699Z,2.03
2022-12-18T12:15:14.117Z,2.07
2022-12-18T12:17:43.219Z,2.13
2022-12-18T12:20:09.657Z,2.12
2022-12-18T12:22:45.391Z,2.19
2022-12-18T12:25:10.586Z,2.18
2022-12-18T12:27:25.760Z,2.15
2022-12-18T12:29:33.068Z,2.25
2022-12-18T12:31:48.537Z,2.24
2022-12-18T12:34:19.213Z,2.25
2022-12-18T12:36:38.467Z,2.22
2022-12-18T12:39:09.295Z,2.23
2022-12-18T12:41:33.989Z,2.17
2022-12-18T12:43:49.492Z,2.22
2022-12-18T12:46:20.823Z,2.18
2022-12-18T12:48:23.739Z,2.21
2022-12-18T12:50:25.774Z,2.23
2022-12-18T12:52:41.838Z,2.27
2022-12-18T12:54:44.671Z,2.28
2022-12-18T12:56:51.545Z,2.29
2022-12-18T12:59:07.788Z,2.30
2022-12-18T13:01:25.043Z,2.23
2022-12-18T13:03:41.997Z,2.25
2022-12-18T13:06:01.478Z,2.34
2022-12-18T13:08:07.239Z,2.26
2022-12-18T13:10:13.536Z,2.27
2022-12-18T13:12:36.308Z,2.28
2022-12-18T13:14:40.576Z,2.30
2022-12-18T13:16:41.959Z,2.26
2022-12-18T13:18:53.193Z,2.25
2022-12-18T13:20:59.773Z,2.22
2022-12-18T13:23:25.588Z,2.25
2022-12-18T13:25:36.478Z,2.25
2022-12-18T13:27:58.170Z,2.24
2022-12-18T13:29:59.611Z,2.23
2022-12-18T13:32:01.937Z,2.23
2022-12-18T13:34:38.696Z,2.21
2022-12-18T13:36:40.380Z,2.23
2022-12-18T13:38:44.163Z,2.22
2022-12-18T13:40:45.496Z,2.17
2022-12-18T13:43:06.426Z,2.12
2022-12-18T13:45:37.950Z,2.09
2022-12-18T13:47:44.109Z,2.10
2022-12-18T13:49:47.524Z,2.08
2022-12-18T13:51:51.548Z,2.05
2022-12-18T13:54:15.471Z,2.03
2022-12-18T13:56:28.547Z,1.99
2022-12-18T13:58:30.980Z,1.95
2022-12-18T14:00:32.659Z,1.96
2022-12-18T14:02:35.897Z,1.97
2022-12-18T14:04:37.348Z,1.95
2022-12-18T14:06:39.881Z,1.90
2022-12-18T14:08:44.501Z,1.96
2022-12-18T14:10:49.959Z,1.98
2022-12-18T14:13:00.893Z,1.95
2022-12-18T14:15:06.891Z,1.94
2022-12-18T14:17:12.308Z,1.89
2022-12-18T14:19:18.499Z,1.87
2022-12-18T14:21:24.483Z,1.84
2022-12-18T14:23:37.870Z,1.81
2022-12-18T14:25:39.524Z,1.81
2022-12-18T14:27:46.643Z,1.71
2022-12-18T14:29:48.118Z,1.67
2022-12-18T14:32:25.018Z,1.62
2022-12-18T14:34:27.806Z,1.56
2022-12-18T14:36:30.290Z,1.49
2022-12-18T14:38:37.057Z,1.49
2022-12-18T14:40:38.554Z,1.45
2022-12-18T14:42:39.972Z,1.39
2022-12-18T14:45:05.297Z,1.35
2022-12-18T14:47:02.780Z,1.31
2022-12-18T14:49:33.520Z,1.35
2022-12-18T14:51:35.493Z,1.27
2022-12-18T14:53:53.978Z,1.26
2022-12-18T14:55:56.039Z,1.23
2022-12-18T14:57:58.399Z,1.21
2022-12-18T15:00:17.796Z,1.27
2022-12-18T15:02:22.087Z,1.24
2022-12-18T15:04:30.241Z,1.20
2022-12-18T15:06:35.525Z,1.32
2022-12-18T15:08:37.936Z,1.25
2022-12-18T15:10:48.690Z,1.16
2022-12-18T15:12:56.124Z,1.22
2022-12-18T15:14:59.983Z,1.16
2022-12-18T15:17:06.001Z,1.16
2022-12-18T15:19:09.061Z,1.17
2022-12-18T15:21:12.278Z,1.13
2022-12-18T15:23:45.955Z,1.08
2022-12-18T15:25:49.892Z,1.06
2022-12-18T15:27:51.328Z,1.11
2022-12-18T15:30:08.798Z,1.12
2022-12-18T15:32:20.849Z,1.09
2022-12-18T15:34:24.371Z,1.05
2022-12-18T15:36:30.339Z,1.06
2022-12-18T15:38:32.729Z,1.02
2022-12-18T15:40:34.304Z,0.99
2022-12-18T15:42:54.560Z,1.01
2022-12-18T15:44:55.948Z,1.02
2022-12-18T15:46:58.039Z,1.03
2022-12-18T15:49:02.760Z,0.97
2022-12-18T15:51:06.152Z,0.98
2022-12-18T15:53:09.791Z,0.98
2022-12-18T15:55:37.709Z,0.97
2022-12-18T15:57:39.602Z,0.98
2022-12-18T15:59:41.159Z,0.96
2022-12-18T16:01:44.374Z,0.92
2022-12-18T16:03:46.119Z,0.92
2022-12-18T16:05:47.779Z,0.97
2022-12-18T16:07:49.212Z,0.95
2022-12-18T16:09:50.667Z,0.92
2022-12-18T16:11:52.143Z,0.94
2022-12-18T16:13:53.515Z,0.88
2022-12-18T16:15:54.898Z,0.88
2022-12-18T16:17:56.416Z,0.87
2022-12-18T16:19:57.783Z,0.84
2022-12-18T16:21:59.786Z,0.87
2022-12-18T16:24:01.236Z,0.80
2022-12-18T16:26:02.634Z,0.77
2022-12-18T16:28:04.044Z,0.77
2022-12-18T16:30:06.183Z,0.79
2022-12-18T16:32:07.546Z,0.77
2022-12-18T16:34:20.275Z,0.75
2022-12-18T16:36:24.077Z,0.67
2022-12-18T16:38:25.449Z,0.65
2022-12-18T16:40:26.933Z,0.58
2022-12-18T16:42:28.359Z,0.56
2022-12-18T16:44:29.747Z,0.59
2022-12-18T16:46:31.441Z,0.56
2022-12-18T16:48:35.799Z,0.51
2022-12-18T16:50:37.204Z,0.52
2022-12-18T16:52:39.000Z,0.53
2022-12-18T16:54:40.531Z,0.49
2022-12-18T16:56:42.933Z,0.47
2022-12-18T16:58:44.345Z,0.51
2022-12-18T17:00:46.663Z,0.47
2022-12-18T17:02:48.403Z,0.45
2022-12-18T17:04:49.996Z,0.47
2022-12-18T17:06:54.178Z,0.52
2022-12-18T17:09:05.173Z,0.51
2022-12-18T17:11:09.612Z,0.46
2022-12-18T17:13:11.093Z,0.49
2022-12-18T17:15:12.424Z,0.47
2022-12-18T17:17:22.635Z,0.48
2022-12-18T17:19:25.012Z,0.49
2022-12-18T17:21:26.456Z,0.53
2022-12-18T17:23:29.192Z,0.60
2022-12-18T17:25:30.539Z,0.57
2022-12-18T17:27:31.955Z,0.60
2022-12-18T17:29:33.432Z,0.69
2022-12-18T17:31:35.176Z,0.70
2022-12-18T17:33:36.602Z,0.77
2022-12-18T17:35:37.985Z,0.70
2022-12-18T17:37:39.365Z,0.69
2022-12-18T17:39:40.948Z,0.74
2022-12-18T17:41:42.297Z,0.70
2022-12-18T17:43:45.746Z,0.70
2022-12-18T17:45:47.153Z,0.68
2022-12-18T17:47:48.542Z,0.68
2022-12-18T17:49:49.948Z,0.72
2022-12-18T17:51:51.576Z,0.71
2022-12-18T17:53:53.620Z,0.72
2022-12-18T17:55:56.028Z,0.70
2022-12-18T17:57:57.461Z,0.75
2022-12-18T17:59:58.861Z,0.71
2022-12-18T18:02:00.355Z,0.76
2022-12-18T18:04:04.564Z,0.75
2022-12-18T18:06:06.592Z,0.72
2022-12-18T18:08:08.241Z,0.72
2022-12-18T18:10:09.951Z,0.73
2022-12-18T18:12:29.866Z,0.71
2022-12-18T18:14:31.952Z,0.71
2022-12-18T18:16:36.419Z,0.74
2022-12-18T18:18:39.624Z,0.71
2022-12-18T18:20:41.008Z,0.65
2022-12-18T18:22:43.127Z,0.64
2022-12-18T18:24:44.694Z,0.62
2022-12-18T18:26:46.980Z,0.58
2022-12-18T18:28:48.992Z,0.59
2022-12-18T18:30:50.503Z,0.57
2022-12-18T18:32:53.062Z,0.52
2022-12-18T18:34:54.977Z,0.52
2022-12-18T18:37:01.385Z,0.44
2022-12-18T18:39:03.033Z,0.38
2022-12-18T18:41:05.540Z,0.34
2022-12-18T18:43:06.973Z,0.29
2022-12-18T18:45:09.079Z,0.31
2022-12-18T18:47:10.443Z,0.31
2022-12-18T18:49:13.586Z,0.34
2022-12-18T18:51:21.111Z,0.28
2022-12-18T18:53:23.035Z,0.31
2022-12-18T18:55:25.827Z,0.25
2022-12-18T18:57:30.273Z,0.23
2022-12-18T18:59:32.366Z,0.23
2022-12-18T19:01:33.993Z,0.21
2022-12-18T19:03:37.730Z,0.25
2022-12-18T19:05:42.982Z,0.25
2022-12-18T19:07:45.878Z,0.27
2022-12-18T19:09:51.810Z,0.19
2022-12-18T19:12:11.565Z,0.20
2022-12-18T19:14:39.437Z,0.17
2022-12-18T19:16:42.726Z,0.13
2022-12-18T19:18:44.553Z,0.14
2022-12-18T19:21:05.252Z,0.08
2022-12-18T19:23:06.632Z,0.11
2022-12-18T19:25:09.208Z,0.07
2022-12-18T19:27:10.968Z,0.11
2022-12-18T19:29:14.583Z,0.10
2022-12-18T19:31:24.197Z,0.12
2022-12-18T19:33:45.068Z,0.14
2022-12-18T19:35:46.780Z,0.10
2022-12-18T19:37:48.338Z,0.07
2022-12-18T19:39:49.763Z,0.05
2022-12-18T19:41:52.418Z,0.07
2022-12-18T19:43:53.930Z,0.03
2022-12-18T19:45:55.944Z,0.04
2022-12-18T19:48:02.554Z,0.06
2022-12-18T19:50:06.204Z,0.04
2022-12-18T19:52:07.629Z,-0.03
2022-12-18T19:54:12.111Z,0.00
2022-12-18T19:56:20.109Z,-0.03
2022-12-18T19:58:21.798Z,-0.01
2022-12-18T20:00:24.341Z,-0.05
2022-12-18T20:02:25.950Z,-0.04
2022-12-18T20:04:27.735Z,-0.05
2022-12-18T20:06:55.497Z,-0.02
2022-12-18T20:09:01.154Z,-0.04
2022-12-18T20:11:02.750Z,-0.03
2022-12-18T20:13:04.419Z,-0.04
2022-12-18T20:15:06.259Z,-0.07
2022-12-18T20:17:07.702Z,-0.06
2022-12-18T20:19:12.097Z,-0.06
2022-12-18T20:21:14.246Z,-0.07
2022-12-18T20:23:15.837Z,0.02
2022-12-18T20:25:20.241Z,0.00
2022-12-18T20:27:22.011Z,-0.01
2022-12-18T20:29:25.503Z,-0.02
2022-12-18T20:31:27.009Z,-0.02
2022-12-18T20:33:29.487Z,-0.02
2022-12-18T20:35:37.340Z,-0.01
2022-12-18T20:37:40.661Z,0.02
2022-12-18T20:39:46.307Z,0.03
2022-12-18T20:41:47.894Z,0.01
2022-12-18T20:43:49.819Z,0.07
2022-12-18T20:45:51.236Z,0.05
2022-12-18T20:47:59.472Z,0.11
2022-12-18T20:50:00.926Z,0.10
2022-12-18T20:52:03.021Z,0.13
2022-12-18T20:54:08.013Z,0.12
2022-12-18T20:56:21.947Z,0.08
2022-12-18T20:58:23.806Z,0.10
2022-12-18T21:00:25.285Z,0.17
2022-12-18T21:02:27.002Z,0.15
2022-12-18T21:04:28.692Z,0.17
2022-12-18T21:06:30.333Z,0.16
2022-12-18T21:08:32.197Z,0.19
2022-12-18T21:10:33.607Z,0.19
2022-12-18T21:12:42.450Z,0.16
2022-12-18T21:14:54.894Z,0.21
2022-12-18T21:16:57.415Z,0.19
2022-12-18T21:18:59.103Z,0.17
2022-12-18T21:21:00.614Z,0.23
2022-12-18T21:23:08.916Z,0.21
2022-12-18T21:25:17.887Z,0.24
2022-12-18T21:27:19.648Z,0.23
2022-12-18T21:29:25.727Z,0.24
2022-12-18T21:31:29.905Z,0.23
2022-12-18T21:33:31.391Z,0.22
2022-12-18T21:35:32.726Z,0.25
2022-12-18T21:37:34.177Z,0.24
2022-12-18T21:39:35.596Z,0.25
2022-12-18T21:41:55.326Z,0.26
2022-12-18T21:44:06.539Z,0.27
2022-12-18T21:46:07.980Z,0.28
2022-12-18T21:48:09.393Z,0.31
2022-12-18T21:50:10.828Z,0.30
2022-12-18T21:52:12.232Z,0.32
2022-12-18T21:54:13.623Z,0.29
2022-12-18T21:56:15.038Z,0.34
2022-12-18T21:58:16.391Z,0.37
2022-12-18T22:00:48.315Z,0.37
2022-12-18T22:03:15.590Z,0.37
2022-12-18T22:05:11.533Z,0.38
2022-12-18T22:07:15.216Z,0.42
2022-12-18T22:09:19.904Z,0.44
2022-12-18T22:11:21.287Z,0.43
2022-12-18T22:13:23.790Z,0.46
2022-12-18T22:15:25.164Z,0.47
2022-12-18T22:17:51.315Z,0.46
2022-12-18T22:20:01.079Z,0.48
2022-12-18T22:22:02.563Z,0.49
2022-12-18T22:24:06.630Z,0.53
2022-12-18T22:26:10.642Z,0.58
2022-12-18T22:28:30.586Z,0.54
2022-12-18T22:30:31.971Z,0.57
2022-12-18T22:32:35.586Z,0.59
2022-12-18T22:34:38.473Z,0.59
2022-12-18T22:36:46.053Z,0.61
2022-12-18T22:38:47.494Z,0.62
2022-12-18T22:40:48.839Z,0.62
2022-12-18T22:42:50.727Z,0.64
2022-12-18T22:44:53.987Z,0.65
2022-12-18T22:47:06.487Z,0.67
2022-12-18T22:49:13.204Z,0.65
2022-12-18T22:51:16.166Z,0.68
2022-12-18T22:53:17.732Z,0.68
2022-12-18T22:55:19.342Z,0.71
2022-12-18T22:57:22.188Z,0.71
2022-12-18T22:59:24.117Z,0.72
2022-12-18T23:01:27.963Z,0.70
2022-12-18T23:03:31.314Z,0.72
2022-12-18T23:05:32.717Z,0.74
2022-12-18T23:07:34.132Z,0.74
2022-12-18T23:09:35.647Z,0.75
2022-12-18T23:11:37.028Z,0.75
2022-12-18T23:13:39.017Z,0.77
2022-12-18T23:15:43.387Z,0.77
2022-12-18T23:17:44.798Z,0.77
2022-12-18T23:19:49.166Z,0.76
2022-12-18T23:21:51.566Z,0.79
2022-12-18T23:23:52.932Z,0.77
2022-12-18T23:26:00.938Z,0.79
2022-12-18T23:28:02.337Z,0.81
2022-12-18T23:30:04.456Z,0.81
2022-12-18T23:32:08.292Z,0.82
2022-12-18T23:34:12.364Z,0.80
2022-12-18T23:36:14.562Z,0.80
2022-12-18T23:38:15.975Z,0.81
2022-12-18T23:40:17.947Z,0.81
2022-12-18T23:42:19.375Z,0.80
2022-12-18T23:44:22.439Z,0.89
2022-12-18T23:46:32.153Z,0.87
2022-12-18T23:48:33.628Z,0.87
2022-12-18T23:50:35.746Z,0.88
2022-12-18T23:52:37.209Z,0.88
2022-12-18T23:54:39.350Z,0.85
2022-12-18T23:56:40.781Z,0.92
2022-12-18T23:58:43.260Z,0.90
