createdAt,value
2024-05-09T00:01:54.468Z,12.80
2024-05-09T00:05:37.730Z,12.19
2024-05-09T00:09:13.458Z,12.05
2024-05-09T00:12:42.559Z,12.80
2024-05-09T00:16:11.452Z,13.07
2024-05-09T00:19:40.595Z,13.09
2024-05-09T00:23:03.300Z,12.86
2024-05-09T00:26:39.488Z,12.79
2024-05-09T00:30:03.894Z,12.95
2024-05-09T00:33:39.591Z,13.04
2024-05-09T00:37:02.008Z,13.52
2024-05-09T00:40:40.446Z,13.82
2024-05-09T00:44:05.105Z,13.26
2024-05-09T00:47:40.710Z,13.41
2024-05-09T00:51:04.117Z,13.58
2024-05-09T00:54:39.455Z,13.44
2024-05-09T00:58:24.487Z,13.00
2024-05-09T01:02:07.522Z,12.27
2024-05-09T01:05:51.514Z,12.41
2024-05-09T01:09:27.471Z,12.77
2024-05-09T01:12:56.581Z,12.52
2024-05-09T01:16:25.474Z,12.99
2024-05-09T01:19:54.600Z,12.16
2024-05-09T01:23:17.038Z,13.38
2024-05-09T01:26:52.457Z,13.05
2024-05-09T01:30:20.966Z,13.60
2024-05-09T01:34:06.493Z,13.51
2024-05-09T01:37:36.023Z,13.62
2024-05-09T01:41:11.500Z,13.32
2024-05-09T01:44:34.010Z,13.04
2024-05-09T01:48:10.286Z,13.06
2024-05-09T01:51:33.020Z,12.96
2024-05-09T01:55:08.511Z,13.68
2024-05-09T01:58:51.541Z,13.30
2024-05-09T02:02:34.558Z,13.29
2024-05-09T02:06:17.580Z,13.35
2024-05-09T02:09:56.490Z,13.11
2024-05-09T02:13:25.596Z,12.82
2024-05-09T02:16:54.545Z,13.07
2024-05-09T02:20:30.706Z,13.19
2024-05-09T02:24:04.485Z,12.68
2024-05-09T02:27:33.658Z,12.81
2024-05-09T02:31:02.586Z,13.13
2024-05-09T02:34:31.699Z,13.23
2024-05-09T02:38:00.754Z,13.00
2024-05-09T02:41:36.531Z,12.82
2024-05-09T02:44:58.983Z,13.45
2024-05-09T02:48:34.604Z,12.64
2024-05-09T02:51:57.004Z,12.48
2024-05-09T02:55:32.674Z,12.61
2024-05-09T02:59:15.522Z,12.72
2024-05-09T03:02:58.591Z,12.85
2024-05-09T03:06:41.528Z,12.87
2024-05-09T03:10:22.436Z,12.75
2024-05-09T03:13:59.958Z,13.12
2024-05-09T03:17:29.683Z,14.00
2024-05-09T03:20:58.672Z,14.32
2024-05-09T03:24:27.513Z,14.28
2024-05-09T03:27:56.689Z,14.19
2024-05-09T03:31:25.506Z,13.69
2024-05-09T03:34:54.667Z,13.06
2024-05-09T03:38:23.567Z,14.81
2024-05-09T03:41:59.544Z,15.00
2024-05-09T03:45:22.026Z,15.11
2024-05-09T03:49:04.576Z,12.98
2024-05-09T03:52:47.549Z,12.09
2024-05-09T03:56:30.685Z,12.40
2024-05-09T04:00:18.267Z,12.37
2024-05-09T04:04:08.511Z,11.86
2024-05-09T04:07:51.552Z,10.99
2024-05-09T04:11:27.563Z,11.75
2024-05-09T04:14:56.744Z,11.78
2024-05-09T04:18:25.619Z,12.11
2024-05-09T04:22:08.533Z,11.72
2024-05-09T04:25:49.618Z,11.55
2024-05-09T04:29:18.730Z,10.59
2024-05-09T04:32:47.746Z,10.50
2024-05-09T04:36:16.700Z,10.16
2024-05-09T04:39:45.535Z,10.28
2024-05-09T04:43:27.515Z,10.67
2024-05-09T04:46:50.246Z,10.31
2024-05-09T04:50:33.882Z,10.18
2024-05-09T04:54:00.231Z,9.19
2024-05-09T04:57:35.566Z,9.98
2024-05-09T05:01:18.583Z,9.71
2024-05-09T05:05:01.637Z,9.19
2024-05-09T05:08:44.621Z,9.93
2024-05-09T05:12:39.576Z,10.01
2024-05-09T05:16:08.664Z,10.34
2024-05-09T05:19:37.656Z,9.91
2024-05-09T05:23:06.673Z,9.08
2024-05-09T05:26:42.677Z,8.97
2024-05-09T05:30:29.307Z,9.25
2024-05-09T05:34:16.554Z,9.29
2024-05-09T05:37:59.586Z,9.71
2024-05-09T05:41:35.633Z,10.05
2024-05-09T05:45:06.712Z,9.48
2024-05-09T05:48:36.618Z,9.01
2024-05-09T05:52:05.680Z,9.26
2024-05-09T05:55:41.551Z,8.37
2024-05-09T05:59:24.645Z,8.37
2024-05-09T06:03:07.917Z,8.16
2024-05-09T06:06:50.576Z,8.45
2024-05-09T06:10:26.431Z,8.40
2024-05-09T06:14:03.572Z,8.29
2024-05-09T06:17:25.992Z,8.11
2024-05-09T06:20:48.100Z,7.92
2024-05-09T06:24:16.598Z,7.80
2024-05-09T06:27:45.559Z,7.82
2024-05-09T06:31:28.603Z,8.59
2024-05-09T06:35:11.660Z,7.92
2024-05-09T06:38:54.558Z,7.55
2024-05-09T06:42:30.595Z,7.26
2024-05-09T06:46:00.673Z,6.61
2024-05-09T06:49:30.699Z,6.87
2024-05-09T06:53:12.633Z,6.62
2024-05-09T06:57:00.612Z,6.82
2024-05-09T07:00:43.777Z,6.78
2024-05-09T07:04:31.681Z,6.78
2024-05-09T07:08:19.027Z,6.97
2024-05-09T07:11:54.711Z,7.13
2024-05-09T07:15:23.730Z,6.77
2024-05-09T07:18:54.943Z,6.79
2024-05-09T07:22:24.392Z,6.69
2024-05-09T07:25:46.335Z,6.92
2024-05-09T07:29:22.704Z,6.91
2024-05-09T07:32:45.590Z,7.09
2024-05-09T07:36:22.663Z,7.18
2024-05-09T07:39:46.081Z,7.69
2024-05-09T07:43:21.608Z,7.72
2024-05-09T07:48:14.332Z,7.82
2024-05-09T07:55:03.823Z,7.25
2024-05-09T07:58:52.166Z,7.26
2024-05-09T08:02:39.676Z,7.36
2024-05-09T08:06:27.738Z,7.32
2024-05-09T08:10:21.834Z,7.15
2024-05-09T08:14:05.606Z,6.64
2024-05-09T08:17:32.853Z,6.48
2024-05-09T08:21:13.617Z,6.13
2024-05-09T08:24:40.793Z,6.24
2024-05-09T08:28:28.714Z,6.45
2024-05-09T08:32:19.653Z,6.21
2024-05-09T08:36:07.620Z,6.31
2024-05-09T08:39:55.766Z,6.64
2024-05-09T08:43:39.018Z,6.65
2024-05-09T08:47:16.772Z,6.86
2024-05-09T08:50:50.770Z,6.79
2024-05-09T08:54:24.726Z,6.66
2024-05-09T08:58:05.711Z,7.36
2024-05-09T09:01:53.681Z,6.97
2024-05-09T09:05:43.726Z,6.89
2024-05-09T09:09:11.629Z,7.43
2024-05-09T09:13:05.333Z,7.15
2024-05-09T09:16:40.727Z,7.86
2024-05-09T09:20:19.367Z,7.96
2024-05-09T09:24:14.634Z,8.69
2024-05-09T09:27:42.693Z,9.56
2024-05-09T09:31:31.819Z,8.54
2024-05-09T09:35:19.647Z,8.78
2024-05-09T09:39:08.641Z,9.01
2024-05-09T09:42:54.676Z,9.18
2024-05-09T09:46:30.853Z,8.67
2024-05-09T09:49:46.649Z,7.65
2024-05-09T09:53:17.661Z,6.76
2024-05-09T09:57:07.654Z,6.51
2024-05-09T10:00:39.807Z,6.66
2024-05-09T10:04:07.708Z,6.13
2024-05-09T10:07:55.643Z,5.93
2024-05-09T10:11:49.223Z,7.37
2024-05-09T10:15:15.642Z,5.93
2024-05-09T10:18:44.892Z,5.91
2024-05-09T10:22:33.638Z,6.56
2024-05-09T10:25:42.762Z,7.48
2024-05-09T10:29:31.708Z,8.86
2024-05-09T10:33:23.717Z,7.56
2024-05-09T10:37:12.699Z,7.06
2024-05-09T10:40:43.843Z,6.80
2024-05-09T10:44:26.661Z,6.42
2024-05-09T10:47:42.918Z,6.09
2024-05-09T10:51:23.664Z,6.70
2024-05-09T10:55:05.785Z,6.34
2024-05-09T10:58:47.668Z,6.53
2024-05-09T11:02:35.780Z,6.48
2024-05-09T11:06:23.692Z,7.52
2024-05-09T11:09:55.703Z,6.62
2024-05-09T11:13:16.698Z,6.54
2024-05-09T11:16:30.852Z,6.76
2024-05-09T11:19:45.692Z,6.09
2024-05-09T11:23:37.702Z,6.36
2024-05-09T11:27:19.882Z,6.32
2024-05-09T11:30:54.689Z,6.85
2024-05-09T11:34:23.815Z,7.02
2024-05-09T11:38:08.681Z,7.11
2024-05-09T11:41:54.726Z,8.49
2024-05-09T11:45:35.768Z,8.44
2024-05-09T11:49:05.093Z,9.58
2024-05-09T11:52:33.775Z,9.40
2024-05-09T11:56:17.689Z,10.31
2024-05-09T11:59:53.688Z,11.52
2024-05-09T12:03:25.507Z,12.05
2024-05-09T12:06:54.806Z,11.85
2024-05-09T12:10:37.852Z,11.69
2024-05-09T12:14:13.716Z,11.58
2024-05-09T12:17:45.709Z,11.98
2024-05-09T12:21:16.787Z,11.78
2024-05-09T12:25:09.763Z,12.58
2024-05-09T12:28:57.706Z,12.42
2024-05-09T12:32:45.873Z,12.76
2024-05-09T12:36:34.777Z,12.96
2024-05-09T12:40:34.704Z,13.01
2024-05-09T12:44:22.728Z,14.81
2024-05-09T12:47:57.976Z,13.76
2024-05-09T12:51:24.712Z,14.75
2024-05-09T12:55:06.842Z,14.35
2024-05-09T12:59:00.485Z,14.83
2024-05-09T13:02:43.757Z,15.84
2024-05-09T13:06:32.745Z,13.43
2024-05-09T13:10:25.583Z,12.01
2024-05-09T13:14:12.711Z,13.29
2024-05-09T13:18:03.698Z,15.18
2024-05-09T13:21:46.746Z,14.42
2024-05-09T13:25:30.757Z,13.48
2024-05-09T13:29:13.737Z,13.36
2024-05-09T13:32:56.783Z,12.45
2024-05-09T13:36:39.838Z,10.09
2024-05-09T13:40:30.022Z,7.30
2024-05-09T13:44:09.786Z,5.51
2024-05-09T13:47:39.115Z,4.28
2024-05-09T13:51:07.737Z,3.96
2024-05-09T13:54:50.769Z,4.14
2024-05-09T13:58:33.756Z,4.76
2024-05-09T14:02:17.117Z,4.22
2024-05-09T14:05:59.894Z,3.91
2024-05-09T14:09:47.778Z,4.16
2024-05-09T14:13:17.533Z,5.10
2024-05-09T14:17:03.848Z,6.22
2024-05-09T14:20:43.765Z,5.50
2024-05-09T14:24:25.771Z,5.08
2024-05-09T14:28:04.833Z,5.44
2024-05-09T14:31:40.922Z,4.91
2024-05-09T14:35:02.884Z,4.55
2024-05-09T14:38:43.791Z,5.25
2024-05-09T14:42:14.867Z,5.35
2024-05-09T14:45:58.798Z,5.46
2024-05-09T14:49:27.981Z,4.85
2024-05-09T14:53:01.783Z,4.83
2024-05-09T14:56:55.801Z,5.22
2024-05-09T15:00:37.994Z,5.89
2024-05-09T15:04:08.026Z,5.29
2024-05-09T15:07:36.762Z,5.48
2024-05-09T15:11:05.985Z,5.19
2024-05-09T15:14:39.793Z,5.15
2024-05-09T15:18:12.073Z,4.61
2024-05-09T15:21:38.782Z,4.45
2024-05-09T15:25:18.081Z,4.69
2024-05-09T15:28:57.807Z,4.46
2024-05-09T15:32:40.917Z,4.22
2024-05-09T15:36:19.790Z,3.83
2024-05-09T15:40:04.171Z,3.58
2024-05-09T15:43:33.456Z,3.38
2024-05-09T15:47:08.774Z,3.62
2024-05-09T15:50:51.852Z,3.15
2024-05-09T15:54:34.803Z,2.34
2024-05-09T15:58:13.812Z,2.25
2024-05-09T16:01:51.910Z,2.21
2024-05-09T16:05:35.008Z,1.96
2024-05-09T16:09:17.823Z,1.82
2024-05-09T16:12:57.838Z,1.82
2024-05-09T16:16:33.855Z,1.73
2024-05-09T16:20:06.812Z,1.86
2024-05-09T16:23:37.826Z,1.72
2024-05-09T16:27:06.966Z,1.84
2024-05-09T16:30:36.526Z,2.08
2024-05-09T16:34:16.009Z,1.85
2024-05-09T16:37:59.811Z,1.93
2024-05-09T16:41:42.832Z,1.94
2024-05-09T16:45:20.849Z,1.86
2024-05-09T16:49:00.885Z,1.84
2024-05-09T16:52:38.833Z,1.90
2024-05-09T16:56:18.908Z,2.16
2024-05-09T17:00:01.837Z,2.15
2024-05-09T17:03:45.058Z,2.06
2024-05-09T17:07:27.864Z,2.51
2024-05-09T17:11:10.973Z,3.79
2024-05-09T17:14:46.844Z,3.92
2024-05-09T17:18:16.079Z,3.02
2024-05-09T17:21:45.935Z,2.87
2024-05-09T17:25:15.067Z,2.65
2024-05-09T17:28:50.848Z,2.52
2024-05-09T17:32:26.998Z,2.51
2024-05-09T17:35:55.959Z,3.60
2024-05-09T17:39:24.876Z,4.51
2024-05-09T17:43:09.651Z,5.18
2024-05-09T17:46:45.853Z,6.88
2024-05-09T17:50:21.324Z,5.51
2024-05-09T17:53:55.855Z,4.68
2024-05-09T17:57:24.963Z,3.34
2024-05-09T18:00:53.959Z,3.35
2024-05-09T18:04:24.094Z,3.73
2024-05-09T18:07:52.863Z,3.16
2024-05-09T18:11:37.904Z,3.41
2024-05-09T18:15:13.913Z,3.16
2024-05-09T18:18:36.210Z,3.75
2024-05-09T18:22:11.922Z,3.82
2024-05-09T18:25:34.025Z,3.84
2024-05-09T18:29:19.957Z,4.01
2024-05-09T18:32:56.994Z,3.71
2024-05-09T18:36:25.950Z,3.92
2024-05-09T18:39:54.912Z,4.14
2024-05-09T18:43:44.683Z,4.44
2024-05-09T18:47:21.024Z,4.95
2024-05-09T18:50:50.115Z,5.32
2024-05-09T18:54:18.883Z,6.24
2024-05-09T18:57:48.042Z,7.05
2024-05-09T19:01:17.064Z,7.08
2024-05-09T19:04:47.282Z,6.72
2024-05-09T19:08:16.028Z,7.38
2024-05-09T19:11:45.032Z,8.24
2024-05-09T19:15:13.909Z,9.01
2024-05-09T19:18:50.096Z,7.83
2024-05-09T19:22:33.934Z,6.98
2024-05-09T19:26:16.965Z,6.22
2024-05-09T19:29:59.912Z,6.61
2024-05-09T19:33:37.067Z,7.08
2024-05-09T19:37:06.110Z,7.05
2024-05-09T19:40:35.783Z,7.38
2024-05-09T19:44:05.014Z,7.39
2024-05-09T19:47:34.052Z,6.71
2024-05-09T19:51:03.125Z,5.84
2024-05-09T19:54:31.996Z,5.72
2024-05-09T19:58:16.041Z,5.48
2024-05-09T20:01:52.172Z,5.26
2024-05-09T20:05:21.192Z,4.88
2024-05-09T20:08:49.892Z,5.03
2024-05-09T20:12:18.998Z,5.11
2024-05-09T20:15:47.964Z,4.81
2024-05-09T20:19:17.240Z,4.82
2024-05-09T20:22:52.912Z,4.89
2024-05-09T20:26:22.018Z,4.70
2024-05-09T20:29:57.918Z,4.65
2024-05-09T20:33:26.952Z,4.52
2024-05-09T20:36:56.107Z,4.76
2024-05-09T20:40:30.635Z,4.51
2024-05-09T20:44:02.463Z,4.90
2024-05-09T20:47:31.035Z,4.64
2024-05-09T20:51:00.040Z,5.38
2024-05-09T20:54:28.941Z,5.09
2024-05-09T20:57:58.112Z,4.62
2024-05-09T21:01:27.034Z,4.84
2024-05-09T21:04:56.111Z,5.11
2024-05-09T21:08:25.836Z,5.04
2024-05-09T21:11:56.062Z,5.21
2024-05-09T21:15:25.000Z,5.44
2024-05-09T21:19:00.997Z,5.36
2024-05-09T21:22:43.912Z,5.30
2024-05-09T21:26:28.908Z,5.11
2024-05-09T21:30:18.679Z,5.08
2024-05-09T21:34:03.013Z,4.68
2024-05-09T21:37:32.033Z,4.39
2024-05-09T21:41:00.962Z,4.78
2024-05-09T21:44:43.934Z,4.36
2024-05-09T21:48:22.047Z,4.51
2024-05-09T21:52:05.071Z,4.58
2024-05-09T21:55:47.930Z,4.56
2024-05-09T21:59:30.946Z,4.58
2024-05-09T22:03:12.461Z,4.65
2024-05-09T22:06:53.971Z,4.42
2024-05-09T22:10:34.683Z,4.44
2024-05-09T22:14:20.936Z,4.46
2024-05-09T22:18:01.050Z,4.58
2024-05-09T22:21:39.952Z,4.39
2024-05-09T22:25:23.003Z,4.08
2024-05-09T22:29:05.939Z,4.21
2024-05-09T22:32:46.055Z,4.21
2024-05-09T22:36:23.929Z,4.26
2024-05-09T22:40:04.655Z,4.39
2024-05-09T22:43:46.962Z,4.36
2024-05-09T22:47:25.018Z,4.20
2024-05-09T22:51:07.920Z,4.52
2024-05-09T22:54:50.961Z,4.68
2024-05-09T22:58:32.998Z,4.61
2024-05-09T23:02:12.024Z,4.84
2024-05-09T23:05:53.948Z,4.80
2024-05-09T23:09:32.999Z,4.48
2024-05-09T23:13:16.157Z,4.68
2024-05-09T23:16:56.996Z,4.89
2024-05-09T23:20:39.034Z,4.04
2024-05-09T23:24:18.959Z,4.08
2024-05-09T23:27:57.141Z,4.10
2024-05-09T23:31:39.946Z,4.10
2024-05-09T23:35:15.948Z,4.06
2024-05-09T23:38:54.965Z,3.79
2024-05-09T23:42:33.970Z,3.72
2024-05-09T23:46:16.026Z,3.67
2024-05-09T23:49:59.958Z,3.85
2024-05-09T23:53:38.938Z,4.04
2024-05-09T23:57:17.980Z,3.89
