createdAt,value
2023-01-22T00:05:33.611Z,2.51
2023-01-22T00:10:03.499Z,2.47
2023-01-22T00:28:18.776Z,2.36
2023-01-22T00:32:41.232Z,2.29
2023-01-22T00:37:01.872Z,2.24
2023-01-22T00:54:15.665Z,2.00
2023-01-22T00:58:44.547Z,1.95
2023-01-22T01:03:11.644Z,1.87
2023-01-22T01:07:41.283Z,1.79
2023-01-22T01:12:00.976Z,1.77
2023-01-22T01:16:30.400Z,1.77
2023-01-22T01:20:59.716Z,1.79
2023-01-22T01:42:10.220Z,2.00
2023-01-22T01:46:39.741Z,2.02
2023-01-22T01:50:48.963Z,2.05
2023-01-22T01:55:18.703Z,2.06
2023-01-22T02:21:02.259Z,2.16
2023-01-22T02:25:32.329Z,2.16
2023-01-22T02:30:02.540Z,2.17
2023-01-22T02:34:24.527Z,2.19
2023-01-22T02:38:44.554Z,2.20
2023-01-22T02:55:56.570Z,2.21
2023-01-22T03:00:26.138Z,2.17
2023-01-22T03:04:46.554Z,2.15
2023-01-22T03:08:54.109Z,2.16
2023-01-22T03:13:21.975Z,2.19
2023-01-22T03:17:49.707Z,2.21
2023-01-22T03:44:00.597Z,2.28
2023-01-22T03:48:29.768Z,2.28
2023-01-22T04:14:27.700Z,2.27
2023-01-22T04:19:00.059Z,2.23
2023-01-22T04:45:10.597Z,1.98
2023-01-22T04:49:39.487Z,1.97
2023-01-22T04:53:51.877Z,1.97
2023-01-22T04:58:06.329Z,1.95
2023-01-22T05:02:15.718Z,1.95
2023-01-22T05:38:07.182Z,2.29
2023-01-22T05:42:32.417Z,2.29
2023-01-22T05:46:50.993Z,2.30
2023-01-22T06:04:10.218Z,2.37
2023-01-22T06:08:39.651Z,2.36
2023-01-22T06:13:01.072Z,2.38
2023-01-22T06:17:31.872Z,2.38
2023-01-22T06:21:52.412Z,2.38
2023-01-22T06:43:24.724Z,2.61
2023-01-22T06:47:54.163Z,2.60
2023-01-22T06:52:23.553Z,2.59
2023-01-22T07:13:48.320Z,2.80
2023-01-22T07:18:18.043Z,2.80
2023-01-22T07:22:48.964Z,2.78
2023-01-22T07:41:20.272Z,2.80
2023-01-22T07:45:56.251Z,2.76
2023-01-22T08:07:14.693Z,2.71
2023-01-22T08:11:44.439Z,2.71
2023-01-22T08:16:14.092Z,2.73
2023-01-22T08:20:43.169Z,2.76
2023-01-22T08:38:03.843Z,2.83
2023-01-22T08:42:13.185Z,2.83
2023-01-22T08:46:33.050Z,2.84
2023-01-22T08:50:52.493Z,2.80
2023-01-22T08:55:15.157Z,2.79
2023-01-22T08:59:35.621Z,2.78
2023-01-22T09:21:08.596Z,2.85
2023-01-22T09:25:38.606Z,2.81
2023-01-22T09:29:57.238Z,2.82
2023-01-22T09:34:27.000Z,2.86
2023-01-22T09:38:57.810Z,2.90
2023-01-22T10:01:53.416Z,2.98
2023-01-22T10:05:56.069Z,2.95
2023-01-22T10:10:25.609Z,2.94
2023-01-22T10:14:58.015Z,2.95
2023-01-22T10:19:19.828Z,2.95
2023-01-22T10:23:41.489Z,2.96
2023-01-22T10:42:11.394Z,3.15
2023-01-22T10:46:47.270Z,3.15
2023-01-22T10:51:16.887Z,3.15
2023-01-22T10:55:39.998Z,3.13
2023-01-22T11:00:04.733Z,3.15
2023-01-22T11:04:34.049Z,3.15
2023-01-22T11:09:01.335Z,3.16
2023-01-22T11:35:44.881Z,3.24
2023-01-22T11:40:11.632Z,3.20
2023-01-22T11:45:05.238Z,3.24
2023-01-22T12:02:57.338Z,3.37
2023-01-22T12:07:43.179Z,3.36
2023-01-22T12:12:23.349Z,3.34
2023-01-22T12:16:33.810Z,3.35
2023-01-22T12:21:05.975Z,3.34
2023-01-22T12:25:36.601Z,3.35
2023-01-22T12:30:07.058Z,3.35
2023-01-22T12:39:21.130Z,3.39
2023-01-22T12:43:57.404Z,3.34
2023-01-22T12:48:32.966Z,3.30
2023-01-22T12:53:12.363Z,3.32
2023-01-22T12:57:42.565Z,3.33
2023-01-22T13:23:25.292Z,3.33
2023-01-22T13:27:53.216Z,3.33
2023-01-22T13:32:21.225Z,3.33
2023-01-22T13:36:46.958Z,3.34
2023-01-22T13:58:47.184Z,3.39
2023-01-22T14:03:23.340Z,3.37
2023-01-22T14:07:42.788Z,3.36
2023-01-22T14:11:58.068Z,3.33
2023-01-22T14:16:02.498Z,3.33
2023-01-22T14:24:14.249Z,3.24
2023-01-22T14:32:30.480Z,3.18
2023-01-22T14:36:26.162Z,3.20
2023-01-22T14:45:06.145Z,3.17
2023-01-22T14:49:21.335Z,3.13
2023-01-22T15:32:23.920Z,3.04
2023-01-22T15:36:40.665Z,3.01
2023-01-22T15:40:39.695Z,3.03
2023-01-22T15:45:02.950Z,3.04
2023-01-22T15:49:30.882Z,2.98
2023-01-22T15:53:56.851Z,2.94
2023-01-22T16:24:21.524Z,3.02
2023-01-22T16:28:50.621Z,3.00
2023-01-22T16:32:58.625Z,2.97
2023-01-22T16:41:59.194Z,2.92
2023-01-22T16:46:28.881Z,2.89
2023-01-22T17:20:39.855Z,2.96
2023-01-22T17:25:09.692Z,2.96
2023-01-22T17:29:34.351Z,3.00
2023-01-22T17:34:05.277Z,3.00
2023-01-22T18:04:07.650Z,3.09
2023-01-22T18:08:22.643Z,3.07
2023-01-22T18:33:54.933Z,2.99
2023-01-22T18:38:23.836Z,2.97
2023-01-22T18:42:53.310Z,2.96
2023-01-22T18:47:22.298Z,2.93
2023-01-22T18:51:45.921Z,2.91
2023-01-22T18:56:16.262Z,2.89
2023-01-22T19:00:38.840Z,2.87
2023-01-22T19:04:41.212Z,2.85
2023-01-22T19:08:44.921Z,2.77
2023-01-22T19:17:32.847Z,2.71
2023-01-22T19:42:39.810Z,2.56
2023-01-22T19:47:09.193Z,2.52
2023-01-22T19:51:20.412Z,2.53
2023-01-22T19:55:18.890Z,2.47
2023-01-22T19:59:51.243Z,2.45
2023-01-22T20:04:13.668Z,2.45
2023-01-22T20:08:35.063Z,2.46
2023-01-22T20:13:04.734Z,2.43
2023-01-22T20:17:38.923Z,2.42
2023-01-22T20:26:35.625Z,2.35
2023-01-22T20:43:18.249Z,2.39
2023-01-22T20:47:47.198Z,2.40
2023-01-22T20:52:15.129Z,2.38
2023-01-22T20:56:44.189Z,2.37
2023-01-22T21:01:14.137Z,2.34
2023-01-22T21:05:43.446Z,2.34
2023-01-22T21:10:13.493Z,2.33
2023-01-22T21:14:08.331Z,2.30
2023-01-22T21:18:01.186Z,2.28
2023-01-22T21:22:31.696Z,2.28
2023-01-22T21:26:38.092Z,2.24
2023-01-22T21:31:07.015Z,2.19
2023-01-22T22:05:36.553Z,2.02
2023-01-22T22:10:05.345Z,2.02
2023-01-22T22:14:35.709Z,2.02
2023-01-22T22:19:05.525Z,2.00
2023-01-22T22:23:27.290Z,1.98
2023-01-22T22:44:37.050Z,2.03
2023-01-22T22:48:58.577Z,2.00
2023-01-22T22:53:26.160Z,2.02
2023-01-22T23:38:23.174Z,2.21
2023-01-22T23:42:41.727Z,2.18
2023-01-22T23:47:02.067Z,2.16
2023-01-22T23:51:30.832Z,2.15
2023-01-22T23:56:00.388Z,2.17
