createdAt,value
2017-04-07T00:00:09.692Z,29.4
2017-04-07T00:01:09.786Z,29.4
2017-04-07T00:02:11.306Z,29.4
2017-04-07T00:03:09.971Z,29.4
2017-04-07T00:04:11.426Z,29.4
2017-04-07T00:05:10.120Z,29.4
2017-04-07T00:06:09.918Z,29.4
2017-04-07T00:07:09.893Z,29.4
2017-04-07T00:08:09.986Z,29.4
2017-04-07T00:09:10.372Z,29.4
2017-04-07T00:10:11.813Z,29.4
2017-04-07T00:11:10.306Z,29.4
2017-04-07T00:12:11.905Z,29.4
2017-04-07T00:13:11.786Z,29.4
2017-04-07T00:14:11.792Z,29.4
2017-04-07T00:15:12.181Z,29.4
2017-04-07T00:16:11.893Z,29.4
2017-04-07T00:17:11.940Z,29.4
2017-04-07T00:18:10.358Z,29.4
2017-04-07T00:19:12.033Z,29.4
2017-04-07T00:20:12.122Z,29.4
2017-04-07T00:21:10.813Z,29.4
2017-04-07T00:22:10.739Z,29.4
2017-04-07T00:23:10.736Z,29.4
2017-04-07T00:24:12.397Z,29.3
2017-04-07T00:25:12.499Z,29.4
2017-04-07T00:26:12.408Z,29.4
2017-04-07T00:27:11.100Z,29.4
2017-04-07T00:28:12.590Z,29.4
2017-04-07T00:29:11.022Z,29.4
2017-04-07T00:30:11.101Z,29.4
2017-04-07T00:31:11.195Z,29.4
2017-04-07T00:32:11.258Z,29.4
2017-04-07T00:33:13.180Z,29.4
2017-04-07T00:34:11.429Z,29.4
2017-04-07T00:35:13.080Z,29.4
2017-04-07T00:36:11.450Z,29.3
2017-04-07T00:37:11.509Z,29.4
2017-04-07T00:38:11.514Z,29.3
2017-04-07T00:39:11.701Z,29.4
2017-04-07T00:40:11.724Z,29.4
2017-04-07T00:41:11.621Z,29.4
2017-04-07T00:42:13.364Z,29.4
2017-04-07T00:43:13.239Z,29.4
2017-04-07T00:44:11.845Z,29.3
2017-04-07T00:45:11.958Z,29.4
2017-04-07T00:46:11.985Z,29.4
2017-04-07T00:47:13.457Z,29.4
2017-04-07T00:48:12.036Z,29.4
2017-04-07T00:49:13.497Z,29.3
2017-04-07T00:50:12.143Z,29.4
2017-04-07T00:51:12.481Z,29.3
2017-04-07T00:52:12.113Z,29.4
2017-04-07T00:53:12.274Z,29.4
2017-04-07T00:54:13.843Z,29.4
2017-04-07T00:55:13.813Z,29.4
2017-04-07T00:56:13.938Z,29.4
2017-04-07T00:57:14.257Z,29.3
2017-04-07T00:58:12.371Z,29.4
2017-04-07T00:59:14.081Z,29.4
2017-04-07T01:00:14.159Z,29.4
2017-04-07T01:01:12.682Z,29.4
2017-04-07T01:02:14.308Z,29.4
2017-04-07T01:03:14.474Z,29.4
2017-04-07T01:04:14.412Z,29.4
2017-04-07T01:05:14.630Z,29.4
2017-04-07T01:06:14.411Z,29.4
2017-04-07T01:07:12.999Z,29.3
2017-04-07T01:08:14.559Z,29.3
2017-04-07T01:09:14.816Z,29.3
2017-04-07T01:10:13.139Z,29.3
2017-04-07T01:11:13.156Z,29.3
2017-04-07T01:12:15.179Z,29.3
2017-04-07T01:13:13.154Z,29.3
2017-04-07T01:14:13.187Z,29.3
2017-04-07T01:15:13.682Z,29.3
2017-04-07T01:16:14.973Z,29.3
2017-04-07T01:17:13.283Z,29.3
2017-04-07T01:18:13.522Z,29.3
2017-04-07T01:19:13.611Z,29.3
2017-04-07T01:20:13.546Z,29.3
2017-04-07T01:21:14.529Z,29.3
2017-04-07T01:22:15.385Z,29.3
2017-04-07T01:23:14.336Z,29.3
2017-04-07T01:24:13.747Z,29.3
2017-04-07T01:25:15.528Z,29.3
2017-04-07T01:26:13.930Z,29.3
2017-04-07T01:27:14.260Z,29.3
2017-04-07T01:28:15.646Z,29.3
2017-04-07T01:29:15.608Z,29.3
2017-04-07T01:30:15.649Z,29.3
2017-04-07T01:31:15.837Z,29.3
2017-04-07T01:32:14.182Z,29.3
2017-04-07T01:33:14.627Z,29.3
2017-04-07T01:34:14.215Z,29.3
2017-04-07T01:35:15.831Z,29.3
2017-04-07T01:36:14.428Z,29.3
2017-04-07T01:37:14.402Z,29.3
2017-04-07T01:38:14.408Z,29.3
2017-04-07T01:39:14.666Z,29.3
2017-04-07T01:40:16.068Z,29.3
2017-04-07T01:41:16.100Z,29.3
2017-04-07T01:42:14.654Z,29.3
2017-04-07T01:43:16.262Z,29.3
2017-04-07T01:44:16.298Z,29.3
2017-04-07T01:45:15.012Z,29.3
2017-04-07T01:46:14.856Z,29.3
2017-04-07T01:47:16.484Z,29.3
2017-04-07T01:48:15.084Z,29.3
2017-04-07T01:49:16.615Z,29.3
2017-04-07T01:50:15.041Z,29.3
2017-04-07T01:51:15.367Z,29.3
2017-04-07T01:52:16.785Z,29.3
2017-04-07T01:53:15.105Z,29.3
2017-04-07T01:54:16.792Z,29.3
2017-04-07T01:55:16.854Z,29.3
2017-04-07T01:56:15.440Z,29.3
2017-04-07T01:57:15.807Z,29.3
2017-04-07T01:58:17.126Z,29.3
2017-04-07T01:59:17.223Z,29.3
2017-04-07T02:00:17.139Z,29.3
2017-04-07T02:01:17.303Z,29.3
2017-04-07T02:02:17.353Z,29.3
2017-04-07T02:03:17.580Z,29.3
2017-04-07T02:04:15.784Z,29.3
2017-04-07T02:05:18.021Z,29.3
2017-04-07T02:06:18.007Z,29.3
2017-04-07T02:07:15.936Z,29.3
2017-04-07T02:08:16.019Z,29.3
2017-04-07T02:09:16.325Z,29.3
2017-04-07T02:10:17.659Z,29.3
2017-04-07T02:11:16.244Z,29.3
2017-04-07T02:12:16.167Z,29.3
2017-04-07T02:13:16.237Z,29.3
2017-04-07T02:14:16.311Z,29.3
2017-04-07T02:15:16.759Z,29.3
2017-04-07T02:16:16.388Z,29.3
2017-04-07T02:17:18.168Z,29.3
2017-04-07T02:18:16.640Z,29.3
2017-04-07T02:19:16.612Z,29.3
2017-04-07T02:20:18.437Z,29.2
2017-04-07T02:21:18.771Z,29.2
2017-04-07T02:22:16.968Z,29.2
2017-04-07T02:23:17.053Z,29.3
2017-04-07T02:24:16.986Z,29.3
2017-04-07T02:25:18.696Z,29.3
2017-04-07T02:26:17.023Z,29.2
2017-04-07T02:27:19.192Z,29.3
2017-04-07T02:28:17.232Z,29.2
2017-04-07T02:29:18.986Z,29.3
2017-04-07T02:30:17.576Z,29.3
2017-04-07T02:31:19.036Z,29.2
2017-04-07T02:32:17.627Z,29.3
2017-04-07T02:33:19.551Z,29.2
2017-04-07T02:34:19.212Z,29.3
2017-04-07T02:35:17.634Z,29.2
2017-04-07T02:36:19.219Z,29.3
2017-04-07T02:37:17.905Z,29.2
2017-04-07T02:38:17.967Z,29.3
2017-04-07T02:39:19.786Z,29.3
2017-04-07T02:40:19.571Z,29.3
2017-04-07T02:41:19.683Z,29.3
2017-04-07T02:42:19.630Z,29.2
2017-04-07T02:43:18.050Z,29.3
2017-04-07T02:44:18.151Z,29.2
2017-04-07T02:45:18.572Z,29.3
2017-04-07T02:46:18.136Z,29.2
2017-04-07T02:47:19.921Z,29.3
2017-04-07T02:48:18.404Z,29.3
2017-04-07T02:49:19.928Z,29.2
2017-04-07T02:50:20.066Z,29.2
2017-04-07T02:51:18.895Z,29.3
2017-04-07T02:52:18.476Z,29.2
2017-04-07T02:53:20.920Z,29.2
2017-04-07T02:54:20.293Z,29.2
2017-04-07T02:55:20.356Z,29.2
2017-04-07T02:56:20.430Z,29.2
2017-04-07T02:57:19.149Z,29.2
2017-04-07T02:58:20.390Z,29.2
2017-04-07T02:59:19.648Z,29.2
2017-04-07T03:00:20.639Z,29.2
2017-04-07T03:01:20.766Z,29.2
2017-04-07T03:02:20.785Z,29.3
2017-04-07T03:03:21.069Z,29.3
2017-04-07T03:04:20.745Z,29.3
2017-04-07T03:05:19.181Z,29.3
2017-04-07T03:06:21.852Z,29.3
2017-04-07T03:07:21.308Z,29.3
2017-04-07T03:08:20.903Z,29.2
2017-04-07T03:09:21.304Z,29.2
2017-04-07T03:10:21.064Z,29.2
2017-04-07T03:11:19.471Z,29.2
2017-04-07T03:12:21.195Z,29.2
2017-04-07T03:13:19.593Z,29.2
2017-04-07T03:14:19.661Z,29.2
2017-04-07T03:15:21.611Z,29.2
2017-04-07T03:16:21.431Z,29.2
2017-04-07T03:17:21.382Z,29.2
2017-04-07T03:18:19.830Z,29.2
2017-04-07T03:19:19.862Z,29.2
2017-04-07T03:20:19.919Z,29.2
2017-04-07T03:21:20.316Z,29.3
2017-04-07T03:22:21.578Z,29.2
2017-04-07T03:23:20.175Z,29.2
2017-04-07T03:24:21.642Z,29.2
2017-04-07T03:25:21.726Z,29.2
2017-04-07T03:26:21.773Z,29.2
2017-04-07T03:27:22.214Z,29.2
2017-04-07T03:28:20.438Z,29.2
2017-04-07T03:29:20.448Z,29.2
2017-04-07T03:30:20.427Z,29.2
2017-04-07T03:31:22.197Z,29.2
2017-04-07T03:32:22.147Z,29.2
2017-04-07T03:33:21.033Z,29.2
2017-04-07T03:34:22.872Z,29.2
2017-04-07T03:35:20.816Z,29.2
2017-04-07T03:36:20.670Z,29.2
2017-04-07T03:37:20.763Z,29.2
2017-04-07T03:38:22.358Z,29.2
2017-04-07T03:39:22.687Z,29.2
2017-04-07T03:40:22.568Z,29.2
2017-04-07T03:41:22.460Z,29.2
2017-04-07T03:42:21.038Z,29.2
2017-04-07T03:43:22.590Z,29.2
2017-04-07T03:44:20.994Z,29.2
2017-04-07T03:45:23.001Z,29.2
2017-04-07T03:46:22.794Z,29.2
2017-04-07T03:47:22.798Z,29.2
2017-04-07T03:48:22.650Z,29.2
2017-04-07T03:49:22.780Z,29.2
2017-04-07T03:50:22.745Z,29.2
2017-04-07T03:51:21.520Z,29.2
2017-04-07T03:52:21.232Z,29.2
2017-04-07T03:53:22.984Z,29.2
2017-04-07T03:54:21.476Z,29.2
2017-04-07T03:55:23.770Z,29.2
2017-04-07T03:56:22.960Z,29.2
2017-04-07T03:57:23.443Z,29.2
2017-04-07T03:58:21.422Z,29.2
2017-04-07T03:59:23.141Z,29.2
2017-04-07T04:00:21.423Z,29.2
2017-04-07T04:01:23.152Z,29.2
2017-04-07T04:02:23.170Z,29.2
2017-04-07T04:03:23.434Z,29.2
2017-04-07T04:04:23.164Z,29.2
2017-04-07T04:05:23.285Z,29.2
2017-04-07T04:06:23.365Z,29.2
2017-04-07T04:07:21.719Z,29.2
2017-04-07T04:08:21.755Z,29.2
2017-04-07T04:09:23.647Z,29.2
2017-04-07T04:10:21.762Z,29.2
2017-04-07T04:11:21.762Z,29.2
2017-04-07T04:12:23.513Z,29.2
2017-04-07T04:13:22.000Z,29.2
2017-04-07T04:14:23.564Z,29.2
2017-04-07T04:15:23.840Z,29.2
2017-04-07T04:16:22.234Z,29.2
2017-04-07T04:17:22.265Z,29.2
2017-04-07T04:18:22.121Z,29.2
2017-04-07T04:19:22.154Z,29.2
2017-04-07T04:20:23.810Z,29.2
2017-04-07T04:21:24.250Z,29.2
2017-04-07T04:22:22.325Z,29.2
2017-04-07T04:23:22.973Z,29.2
2017-04-07T04:24:24.073Z,29.2
2017-04-07T04:25:22.530Z,29.2
2017-04-07T04:26:24.132Z,29.2
2017-04-07T04:27:24.648Z,29.2
2017-04-07T04:28:24.329Z,29.2
2017-04-07T04:29:22.761Z,29.2
2017-04-07T04:30:22.693Z,29.2
2017-04-07T04:31:22.709Z,29.2
2017-04-07T04:32:22.883Z,29.2
2017-04-07T04:33:23.161Z,29.2
2017-04-07T04:34:24.555Z,29.2
2017-04-07T04:35:22.858Z,29.2
2017-04-07T04:36:24.641Z,29.1
2017-04-07T04:37:23.066Z,29.2
2017-04-07T04:38:22.947Z,29.1
2017-04-07T04:39:23.133Z,29.2
2017-04-07T04:40:23.174Z,29.2
2017-04-07T04:41:24.813Z,29.2
2017-04-07T04:42:24.720Z,29.3
2017-04-07T04:43:23.321Z,29.3
2017-04-07T04:44:24.846Z,29.3
2017-04-07T04:45:23.456Z,29.3
2017-04-07T04:46:24.948Z,29.4
2017-04-07T04:47:23.561Z,29.4
2017-04-07T04:48:25.053Z,29.4
2017-04-07T04:49:23.458Z,29.4
2017-04-07T04:50:23.520Z,29.4
2017-04-07T04:51:23.535Z,29.4
2017-04-07T04:52:25.270Z,29.5
2017-04-07T04:53:23.601Z,29.5
2017-04-07T04:54:25.214Z,29.5
2017-04-07T04:55:25.603Z,29.4
2017-04-07T04:56:23.884Z,29.5
2017-04-07T04:57:23.938Z,29.5
2017-04-07T04:58:23.850Z,29.6
2017-04-07T04:59:24.314Z,29.6
2017-04-07T05:00:23.902Z,29.6
2017-04-07T05:01:24.054Z,29.7
2017-04-07T05:02:23.938Z,29.7
2017-04-07T05:03:23.987Z,29.7
2017-04-07T05:04:25.747Z,29.7
2017-04-07T05:05:25.763Z,29.7
2017-04-07T05:06:24.387Z,29.7
2017-04-07T05:07:24.201Z,29.8
2017-04-07T05:08:24.411Z,29.8
2017-04-07T05:09:25.851Z,29.7
2017-04-07T05:10:24.359Z,29.8
2017-04-07T05:11:26.109Z,29.8
2017-04-07T05:12:26.179Z,29.8
2017-04-07T05:13:26.101Z,29.8
2017-04-07T05:14:24.561Z,29.8
2017-04-07T05:15:26.389Z,29.9
2017-04-07T05:16:24.806Z,29.9
2017-04-07T05:17:24.847Z,29.9
2017-04-07T05:18:26.344Z,29.9
2017-04-07T05:19:24.986Z,29.9
2017-04-07T05:20:26.521Z,30
2017-04-07T05:21:27.188Z,30
2017-04-07T05:22:25.130Z,30
2017-04-07T05:23:25.150Z,30
2017-04-07T05:24:26.856Z,30
2017-04-07T05:25:25.321Z,30
2017-04-07T05:26:25.243Z,30
2017-04-07T05:27:25.271Z,30
2017-04-07T05:28:27.292Z,30
2017-04-07T05:29:27.154Z,30
2017-04-07T05:30:27.173Z,30
2017-04-07T05:31:27.080Z,30.1
2017-04-07T05:32:25.552Z,30.1
2017-04-07T05:33:27.298Z,30.1
2017-04-07T05:34:25.823Z,30.1
2017-04-07T05:35:27.462Z,30.1
2017-04-07T05:36:25.775Z,30.1
2017-04-07T05:37:25.813Z,30.1
2017-04-07T05:38:27.583Z,30.2
2017-04-07T05:39:27.688Z,30.2
2017-04-07T05:40:26.087Z,30.2
2017-04-07T05:41:27.701Z,30.2
2017-04-07T05:42:26.087Z,30.2
2017-04-07T05:43:27.995Z,30.2
2017-04-07T05:44:27.799Z,30.2
2017-04-07T05:45:27.986Z,30
2017-04-07T05:46:27.928Z,29.8
2017-04-07T05:47:26.419Z,29.6
2017-04-07T05:48:28.200Z,29.4
2017-04-07T05:49:29.085Z,29.2
2017-04-07T05:50:26.983Z,29
2017-04-07T05:51:28.434Z,28.9
2017-04-07T05:52:26.885Z,28.8
2017-04-07T05:53:28.268Z,28.6
2017-04-07T05:54:28.373Z,28.5
2017-04-07T05:55:28.494Z,28.4
2017-04-07T05:56:28.564Z,28.3
2017-04-07T05:57:26.953Z,28.2
2017-04-07T05:58:27.158Z,28.1
2017-04-07T05:59:27.614Z,28.1
2017-04-07T06:00:28.818Z,28
2017-04-07T06:01:29.564Z,28
2017-04-07T06:02:28.731Z,28
2017-04-07T06:03:29.454Z,27.9
2017-04-07T06:04:29.064Z,27.9
2017-04-07T06:05:29.079Z,27.8
2017-04-07T06:06:27.698Z,27.8
2017-04-07T06:07:29.812Z,27.8
2017-04-07T06:08:29.727Z,27.7
2017-04-07T06:09:29.205Z,27.7
2017-04-07T06:10:29.206Z,27.6
2017-04-07T06:11:27.704Z,27.6
2017-04-07T06:12:29.057Z,27.6
2017-04-07T06:13:28.561Z,27.5
2017-04-07T06:14:30.965Z,27.5
2017-04-07T06:15:29.544Z,27.5
2017-04-07T06:16:29.492Z,27.5
2017-04-07T06:17:30.024Z,27.4
2017-04-07T06:18:28.043Z,27.4
2017-04-07T06:19:29.646Z,27.4
2017-04-07T06:20:30.410Z,27.4
2017-04-07T06:21:31.769Z,27.3
2017-04-07T06:22:28.828Z,27.3
2017-04-07T06:23:28.449Z,27.3
2017-04-07T06:24:28.335Z,27.3
2017-04-07T06:25:28.937Z,27.3
2017-04-07T06:26:29.990Z,27.2
2017-04-07T06:27:30.020Z,27.3
2017-04-07T06:28:28.490Z,27.3
2017-04-07T06:29:30.413Z,27.2
2017-04-07T06:30:28.609Z,27.2
2017-04-07T06:31:30.173Z,27.2
2017-04-07T06:32:30.108Z,27.2
2017-04-07T06:33:29.893Z,27.1
2017-04-07T06:34:30.771Z,27.1
2017-04-07T06:35:32.212Z,27.1
2017-04-07T06:36:28.650Z,27
2017-04-07T06:37:28.857Z,27
2017-04-07T06:38:28.724Z,27
2017-04-07T06:39:30.560Z,27
2017-04-07T06:40:29.033Z,27
2017-04-07T06:41:28.941Z,27
2017-04-07T06:42:29.076Z,27
2017-04-07T06:43:28.939Z,27
2017-04-07T06:44:30.555Z,27
2017-04-07T06:45:30.581Z,27
2017-04-07T06:46:30.702Z,27
2017-04-07T06:47:29.139Z,27
2017-04-07T06:48:30.667Z,27
2017-04-07T06:49:31.528Z,27
2017-04-07T06:50:29.307Z,27
2017-04-07T06:51:31.023Z,26.9
2017-04-07T06:52:31.405Z,27
2017-04-07T06:53:31.028Z,26.9
2017-04-07T06:54:30.309Z,26.9
2017-04-07T06:55:29.590Z,27
2017-04-07T06:56:31.037Z,27.1
2017-04-07T06:57:30.419Z,27.2
2017-04-07T06:58:29.883Z,27.4
2017-04-07T06:59:31.526Z,27.5
2017-04-07T07:00:30.131Z,27.7
2017-04-07T07:01:32.369Z,27.8
2017-04-07T07:02:30.044Z,27.9
2017-04-07T07:03:30.238Z,28.1
2017-04-07T07:04:31.074Z,28.2
2017-04-07T07:05:31.607Z,28.3
2017-04-07T07:06:32.308Z,28.4
2017-04-07T07:07:33.120Z,28.5
2017-04-07T07:08:32.003Z,28.6
2017-04-07T07:09:30.390Z,28.7
2017-04-07T07:10:30.223Z,28.8
2017-04-07T07:11:32.584Z,28.9
2017-04-07T07:12:33.257Z,28.9
2017-04-07T07:13:30.913Z,29
2017-04-07T07:14:33.681Z,29
2017-04-07T07:15:30.396Z,29.1
2017-04-07T07:16:30.857Z,29.1
2017-04-07T07:17:31.903Z,29.2
2017-04-07T07:18:33.907Z,29.3
2017-04-07T07:19:32.629Z,29.3
2017-04-07T07:20:31.839Z,29.4
2017-04-07T07:21:31.980Z,29.4
2017-04-07T07:22:35.320Z,29.4
2017-04-07T07:23:32.684Z,29.5
2017-04-07T07:24:31.079Z,29.5
2017-04-07T07:25:33.804Z,29.6
2017-04-07T07:26:31.734Z,29.6
2017-04-07T07:27:30.949Z,29.6
2017-04-07T07:28:33.073Z,29.7
2017-04-07T07:29:32.920Z,29.8
2017-04-07T07:30:33.189Z,29.8
2017-04-07T07:31:35.213Z,29.9
2017-04-07T07:32:31.145Z,29.9
2017-04-07T07:33:32.450Z,29.9
2017-04-07T07:34:33.206Z,30
2017-04-07T07:35:32.748Z,30
2017-04-07T07:36:33.968Z,30
2017-04-07T07:37:32.315Z,30.1
2017-04-07T07:38:37.537Z,30
2017-04-07T07:39:33.144Z,30.1
2017-04-07T07:40:33.484Z,30.2
2017-04-07T07:41:32.090Z,30.2
2017-04-07T07:42:32.475Z,30.2
2017-04-07T07:43:32.426Z,30.3
2017-04-07T07:44:33.959Z,30.3
2017-04-07T07:45:31.715Z,30.3
2017-04-07T07:46:31.813Z,30.4
2017-04-07T07:47:35.658Z,30.4
2017-04-07T07:48:31.891Z,30.4
2017-04-07T07:49:33.737Z,30.5
2017-04-07T07:50:34.314Z,30.5
2017-04-07T07:51:34.267Z,30.5
2017-04-07T07:52:35.142Z,30.5
2017-04-07T07:53:32.807Z,30.6
2017-04-07T07:54:37.530Z,30.6
2017-04-07T07:55:32.783Z,30.7
2017-04-07T07:56:34.399Z,30.7
2017-04-07T07:57:32.322Z,30.7
2017-04-07T07:58:32.184Z,30.8
2017-04-07T07:59:32.300Z,30.8
2017-04-07T08:00:33.921Z,30.9
2017-04-07T08:01:33.580Z,30.9
2017-04-07T08:02:32.271Z,30.9
2017-04-07T08:03:34.933Z,30.9
2017-04-07T08:04:32.439Z,31
2017-04-07T08:05:32.358Z,31
2017-04-07T08:06:34.817Z,31
2017-04-07T08:07:33.198Z,31
2017-04-07T08:08:35.367Z,31
2017-04-07T08:09:35.045Z,31
2017-04-07T08:10:33.281Z,31
2017-04-07T08:11:33.386Z,31.1
2017-04-07T08:12:35.004Z,31.1
2017-04-07T08:13:34.229Z,31.1
2017-04-07T08:14:34.374Z,31.1
2017-04-07T08:15:34.640Z,31.1
2017-04-07T08:16:34.609Z,31.2
2017-04-07T08:17:34.741Z,31.2
2017-04-07T08:18:35.238Z,31.2
2017-04-07T08:19:35.205Z,31.2
2017-04-07T08:20:33.148Z,31.3
2017-04-07T08:21:35.680Z,31.3
2017-04-07T08:22:34.929Z,31.3
2017-04-07T08:23:33.851Z,31.3
2017-04-07T08:24:35.125Z,31.4
2017-04-07T08:25:34.807Z,31.4
2017-04-07T08:26:38.597Z,31.4
2017-04-07T08:27:33.555Z,31.4
2017-04-07T08:28:33.585Z,31.4
2017-04-07T08:29:35.262Z,31.4
2017-04-07T08:30:33.891Z,31.5
2017-04-07T08:31:33.967Z,31.5
2017-04-07T08:32:36.366Z,31.5
2017-04-07T08:33:33.856Z,31.5
2017-04-07T08:34:36.928Z,31.5
2017-04-07T08:35:36.321Z,31.5
2017-04-07T08:36:36.687Z,31.6
2017-04-07T08:37:35.600Z,31.6
2017-04-07T08:38:36.165Z,31.6
2017-04-07T08:39:37.267Z,31.7
2017-04-07T08:40:35.702Z,31.7
2017-04-07T08:41:36.457Z,31.7
2017-04-07T08:42:36.512Z,31.7
2017-04-07T08:43:36.451Z,31.7
2017-04-07T08:44:36.568Z,31.8
2017-04-07T08:45:34.351Z,31.7
2017-04-07T08:46:36.115Z,31.8
2017-04-07T08:47:36.714Z,31.8
2017-04-07T08:48:36.641Z,31.9
2017-04-07T08:49:34.653Z,31.9
2017-04-07T08:50:36.874Z,31.9
2017-04-07T08:51:35.291Z,32
2017-04-07T08:52:37.643Z,31.9
2017-04-07T08:53:36.905Z,32
2017-04-07T08:54:37.608Z,32
2017-04-07T08:55:38.008Z,32
2017-04-07T08:56:36.480Z,32
2017-04-07T08:57:37.792Z,32.1
2017-04-07T08:58:36.641Z,32
2017-04-07T08:59:36.635Z,32.1
2017-04-07T09:00:37.406Z,32.1
2017-04-07T09:01:35.267Z,32.1
2017-04-07T09:02:38.590Z,32.1
2017-04-07T09:03:35.226Z,32.2
2017-04-07T09:04:37.328Z,32.2
2017-04-07T09:05:36.281Z,32.2
2017-04-07T09:06:42.155Z,32.2
2017-04-07T09:07:37.045Z,32.3
2017-04-07T09:08:37.605Z,32.3
2017-04-07T09:09:40.085Z,32.3
2017-04-07T09:10:38.585Z,32.3
2017-04-07T09:11:36.957Z,32.3
2017-04-07T09:12:35.698Z,32.4
2017-04-07T09:13:35.447Z,32.4
2017-04-07T09:14:38.695Z,32.4
2017-04-07T09:15:38.041Z,32.4
2017-04-07T09:16:37.584Z,32.4
2017-04-07T09:17:36.419Z,32.4
2017-04-07T09:18:37.487Z,32.5
2017-04-07T09:19:37.717Z,32.5
2017-04-07T09:20:39.458Z,32.5
2017-04-07T09:21:38.484Z,32.5
2017-04-07T09:22:38.445Z,32.6
2017-04-07T09:23:38.298Z,32.6
2017-04-07T09:24:37.882Z,32.6
2017-04-07T09:25:38.558Z,32.6
2017-04-07T09:26:38.491Z,32.6
2017-04-07T09:27:36.268Z,32.5
2017-04-07T09:28:37.008Z,32.5
2017-04-07T09:29:39.163Z,32.5
2017-04-07T09:30:38.723Z,32.4
2017-04-07T09:31:36.575Z,32.5
2017-04-07T09:32:39.354Z,32.4
2017-04-07T09:33:36.744Z,32.4
2017-04-07T09:34:39.574Z,32.4
2017-04-07T09:35:38.920Z,32.4
2017-04-07T09:36:37.818Z,32.4
2017-04-07T09:37:39.307Z,32.4
2017-04-07T09:38:39.227Z,32.4
2017-04-07T09:39:37.138Z,32.3
2017-04-07T09:40:37.322Z,32.4
2017-04-07T09:41:37.598Z,32.4
2017-04-07T09:42:38.426Z,32.4
2017-04-07T09:43:37.129Z,32.4
2017-04-07T09:44:37.404Z,32.3
2017-04-07T09:45:36.951Z,32.3
2017-04-07T09:46:36.907Z,32.3
2017-04-07T09:47:37.803Z,32.3
2017-04-07T09:48:38.698Z,32.3
2017-04-07T09:49:36.992Z,32.3
2017-04-07T09:50:38.648Z,32.2
2017-04-07T09:51:40.997Z,32.3
2017-04-07T09:52:38.371Z,32.3
2017-04-07T09:53:39.109Z,32.3
2017-04-07T09:54:38.109Z,32.3
2017-04-07T09:55:40.200Z,32.3
2017-04-07T09:56:37.329Z,32.3
2017-04-07T09:57:39.425Z,32.3
2017-04-07T09:58:39.637Z,32.3
2017-04-07T09:59:38.174Z,32.3
2017-04-07T10:00:38.161Z,32.3
2017-04-07T10:01:39.243Z,32.3
2017-04-07T10:02:39.244Z,32.3
2017-04-07T10:03:39.245Z,32.3
2017-04-07T10:04:40.511Z,32.3
2017-04-07T10:05:41.876Z,32.3
2017-04-07T10:06:41.310Z,32.3
2017-04-07T10:07:40.842Z,32.3
2017-04-07T10:08:38.494Z,32.3
2017-04-07T10:09:38.586Z,32.3
2017-04-07T10:10:40.309Z,32.3
2017-04-07T10:11:40.364Z,32.3
2017-04-07T10:12:38.134Z,32.3
2017-04-07T10:13:40.446Z,32.3
2017-04-07T10:14:38.327Z,32.3
2017-04-07T10:15:39.851Z,32.3
2017-04-07T10:16:38.387Z,32.3
2017-04-07T10:17:38.425Z,32.4
2017-04-07T10:18:40.072Z,32.4
2017-04-07T10:19:40.189Z,32.4
2017-04-07T10:20:41.161Z,32.4
2017-04-07T10:21:38.504Z,32.4
2017-04-07T10:22:40.090Z,32.4
2017-04-07T10:23:40.939Z,32.3
2017-04-07T10:24:40.009Z,32.4
2017-04-07T10:25:40.290Z,32.4
2017-04-07T10:26:41.007Z,32.4
2017-04-07T10:27:40.242Z,32.3
2017-04-07T10:28:40.323Z,32.4
2017-04-07T10:29:40.015Z,32.4
2017-04-07T10:30:39.857Z,32.4
2017-04-07T10:31:41.555Z,32.4
2017-04-07T10:32:40.702Z,32.5
2017-04-07T10:33:39.123Z,32.5
2017-04-07T10:34:39.230Z,32.5
2017-04-07T10:35:39.203Z,32.5
2017-04-07T10:36:40.885Z,32.5
2017-04-07T10:37:40.837Z,32.6
2017-04-07T10:38:40.727Z,32.6
2017-04-07T10:39:42.159Z,32.7
2017-04-07T10:40:39.411Z,32.7
2017-04-07T10:41:39.774Z,32.7
2017-04-07T10:42:39.540Z,32.6
2017-04-07T10:43:41.003Z,32.7
2017-04-07T10:44:41.105Z,32.7
2017-04-07T10:45:40.216Z,32.7
2017-04-07T10:46:45.413Z,32.7
2017-04-07T10:47:39.574Z,32.7
2017-04-07T10:48:39.586Z,32.7
2017-04-07T10:49:39.588Z,32.7
2017-04-07T10:50:41.393Z,32.7
2017-04-07T10:51:39.880Z,32.7
2017-04-07T10:52:40.037Z,32.6
2017-04-07T10:53:41.551Z,32.6
2017-04-07T10:54:40.033Z,32.6
2017-04-07T10:55:40.126Z,32.6
2017-04-07T10:56:41.713Z,32.6
2017-04-07T10:57:40.756Z,32.6
2017-04-07T10:58:41.841Z,32.6
2017-04-07T10:59:40.397Z,32.6
2017-04-07T11:00:41.138Z,32.6
2017-04-07T11:01:40.529Z,32.6
2017-04-07T11:02:40.597Z,32.6
2017-04-07T11:03:42.073Z,32.6
2017-04-07T11:04:43.063Z,32.6
2017-04-07T11:05:43.288Z,32.6
2017-04-07T11:06:42.356Z,32.7
2017-04-07T11:07:42.300Z,32.7
2017-04-07T11:08:43.092Z,32.7
2017-04-07T11:09:40.783Z,32.8
2017-04-07T11:10:42.531Z,32.8
2017-04-07T11:11:42.629Z,32.8
2017-04-07T11:12:42.587Z,32.8
2017-04-07T11:13:42.972Z,32.8
2017-04-07T11:14:42.652Z,32.9
2017-04-07T11:15:42.094Z,32.9
2017-04-07T11:16:42.015Z,33
2017-04-07T11:17:41.792Z,33.1
2017-04-07T11:18:41.262Z,33.2
2017-04-07T11:19:41.406Z,33.1
2017-04-07T11:20:41.399Z,33
2017-04-07T11:21:43.071Z,32.8
2017-04-07T11:22:41.459Z,32.6
2017-04-07T11:23:43.759Z,32.5
2017-04-07T11:24:43.149Z,32.4
2017-04-07T11:25:41.795Z,32.2
2017-04-07T11:26:41.579Z,32.2
2017-04-07T11:27:43.298Z,32.2
2017-04-07T11:28:43.469Z,32.1
2017-04-07T11:29:41.887Z,32
2017-04-07T11:30:43.335Z,31.9
2017-04-07T11:31:43.551Z,31.8
2017-04-07T11:32:43.626Z,31.8
2017-04-07T11:33:45.720Z,31.7
2017-04-07T11:34:42.294Z,31.6
2017-04-07T11:35:43.483Z,31.5
2017-04-07T11:36:43.144Z,31.4
2017-04-07T11:37:44.917Z,31.3
2017-04-07T11:38:44.524Z,31.3
2017-04-07T11:39:43.955Z,31.2
2017-04-07T11:40:42.881Z,31.2
2017-04-07T11:41:43.084Z,31.1
2017-04-07T11:42:42.795Z,31
2017-04-07T11:43:42.528Z,31
2017-04-07T11:44:44.532Z,31
2017-04-07T11:45:45.758Z,30.9
2017-04-07T11:46:45.054Z,30.8
2017-04-07T11:47:43.643Z,30.7
2017-04-07T11:48:43.244Z,30.6
2017-04-07T11:49:43.623Z,30.5
2017-04-07T11:50:44.694Z,30.4
2017-04-07T11:51:43.694Z,30.4
2017-04-07T11:52:43.418Z,30.3
2017-04-07T11:53:44.783Z,30.3
2017-04-07T11:54:43.612Z,30.3
2017-04-07T11:55:44.956Z,30.2
2017-04-07T11:56:43.324Z,30.2
2017-04-07T11:57:43.344Z,30.1
2017-04-07T11:58:44.904Z,30
2017-04-07T11:59:43.525Z,30
2017-04-07T12:00:46.181Z,30
2017-04-07T12:01:45.122Z,29.9
2017-04-07T12:02:44.332Z,29.8
2017-04-07T12:03:45.342Z,29.8
2017-04-07T12:04:45.551Z,30
2017-04-07T12:05:46.245Z,30.2
2017-04-07T12:06:46.046Z,30.4
2017-04-07T12:07:44.580Z,30.7
2017-04-07T12:08:46.674Z,31.3
2017-04-07T12:09:46.263Z,31.5
2017-04-07T12:10:46.924Z,31.8
2017-04-07T12:11:45.670Z,31.7
2017-04-07T12:12:47.747Z,31.6
2017-04-07T12:13:46.455Z,31.5
2017-04-07T12:14:44.139Z,31.3
2017-04-07T12:15:44.523Z,31.6
2017-04-07T12:16:44.374Z,32.5
2017-04-07T12:17:44.481Z,32.7
2017-04-07T12:18:47.180Z,32.8
2017-04-07T12:19:48.063Z,33.1
2017-04-07T12:20:47.291Z,33.5
2017-04-07T12:21:44.684Z,33.6
2017-04-07T12:22:45.595Z,33.3
2017-04-07T12:23:44.867Z,33.2
2017-04-07T12:24:45.785Z,33
2017-04-07T12:25:46.447Z,32.8
2017-04-07T12:26:48.048Z,32.8
2017-04-07T12:27:45.230Z,32.7
2017-04-07T12:28:46.778Z,32.7
2017-04-07T12:29:46.221Z,32.9
2017-04-07T12:30:46.506Z,33.2
2017-04-07T12:31:47.512Z,33.3
2017-04-07T12:32:46.863Z,33.3
2017-04-07T12:33:45.343Z,33.1
2017-04-07T12:34:45.573Z,32.8
2017-04-07T12:35:47.829Z,32.6
2017-04-07T12:36:47.565Z,32.3
2017-04-07T12:37:47.970Z,32
2017-04-07T12:38:45.761Z,31.7
2017-04-07T12:39:45.732Z,31.5
2017-04-07T12:40:48.139Z,31.3
2017-04-07T12:41:48.135Z,31.1
2017-04-07T12:42:48.345Z,30.9
2017-04-07T12:43:46.583Z,30.8
2017-04-07T12:44:45.981Z,30.6
2017-04-07T12:45:47.731Z,30.5
2017-04-07T12:46:47.592Z,30.4
2017-04-07T12:47:47.726Z,30.3
2017-04-07T12:48:46.129Z,30.2
2017-04-07T12:49:47.804Z,30.2
2017-04-07T12:50:46.265Z,30.1
2017-04-07T12:51:51.718Z,30
2017-04-07T12:52:47.167Z,30
2017-04-07T12:53:48.590Z,29.9
2017-04-07T12:54:47.523Z,29.8
2017-04-07T12:55:48.203Z,29.8
2017-04-07T12:56:46.625Z,29.8
2017-04-07T12:57:47.816Z,29.8
2017-04-07T12:58:49.281Z,29.8
2017-04-07T12:59:46.849Z,29.7
2017-04-07T13:00:50.703Z,29.7
2017-04-07T13:01:49.440Z,29.7
2017-04-07T13:02:48.566Z,29.7
2017-04-07T13:03:48.618Z,29.8
2017-04-07T13:04:49.474Z,29.8
2017-04-07T13:05:47.082Z,30
2017-04-07T13:06:47.797Z,30.1
2017-04-07T13:07:49.797Z,30.2
2017-04-07T13:08:49.120Z,30.3
2017-04-07T13:09:47.006Z,30.4
2017-04-07T13:10:47.904Z,30.5
2017-04-07T13:11:49.131Z,30.6
2017-04-07T13:12:50.198Z,30.7
2017-04-07T13:13:50.162Z,30.7
2017-04-07T13:14:47.431Z,30.7
2017-04-07T13:15:47.394Z,30.7
2017-04-07T13:16:49.012Z,30.7
2017-04-07T13:17:47.508Z,30.7
2017-04-07T13:18:47.539Z,30.8
2017-04-07T13:19:48.275Z,31
2017-04-07T13:20:49.248Z,31.1
2017-04-07T13:21:49.213Z,31.2
2017-04-07T13:22:49.261Z,31.2
2017-04-07T13:23:48.592Z,31.2