createdAt,value
2022-12-29T00:00:09.043Z,47.48
2022-12-29T00:02:40.126Z,46.51
2022-12-29T00:05:08.122Z,45.92
2022-12-29T00:07:35.517Z,45.84
2022-12-29T00:10:02.839Z,45.13
2022-12-29T00:12:50.269Z,45.66
2022-12-29T00:15:36.139Z,45.11
2022-12-29T00:18:03.743Z,46.73
2022-12-29T00:20:59.904Z,45.55
2022-12-29T00:23:46.060Z,46.20
2022-12-29T00:26:34.799Z,47.59
2022-12-29T00:29:20.905Z,47.78
2022-12-29T00:32:07.777Z,46.29
2022-12-29T00:34:53.782Z,45.21
2022-12-29T00:37:41.062Z,45.58
2022-12-29T00:40:27.819Z,49.81
2022-12-29T00:43:13.791Z,46.49
2022-12-29T00:45:42.742Z,47.71
2022-12-29T00:48:10.013Z,49.41
2022-12-29T00:50:37.295Z,48.96
2022-12-29T00:53:04.773Z,50.95
2022-12-29T00:55:31.969Z,49.91
2022-12-29T00:57:59.426Z,50.09
2022-12-29T01:00:26.963Z,51.73
2022-12-29T01:02:54.969Z,52.25
2022-12-29T01:05:22.229Z,50.26
2022-12-29T01:07:49.922Z,51.05
2022-12-29T01:10:17.136Z,53.61
2022-12-29T01:12:46.275Z,54.02
2022-12-29T01:15:15.327Z,55.36
2022-12-29T01:17:42.806Z,55.31
2022-12-29T01:20:10.537Z,52.60
2022-12-29T01:22:38.114Z,51.28
2022-12-29T01:25:05.682Z,50.74
2022-12-29T01:27:32.922Z,49.57
2022-12-29T01:30:00.350Z,49.21
2022-12-29T01:32:27.527Z,49.14
2022-12-29T01:34:54.706Z,48.46
2022-12-29T01:37:22.222Z,47.14
2022-12-29T01:39:49.509Z,46.11
2022-12-29T01:42:17.614Z,46.40
2022-12-29T01:44:58.984Z,47.13
2022-12-29T01:47:58.897Z,48.18
2022-12-29T01:50:30.325Z,46.20
2022-12-29T01:52:58.725Z,46.02
2022-12-29T01:55:27.088Z,45.18
2022-12-29T01:57:54.335Z,44.72
2022-12-29T02:00:21.553Z,44.39
2022-12-29T02:02:50.428Z,43.74
2022-12-29T02:05:34.262Z,43.57
2022-12-29T02:08:01.911Z,43.49
2022-12-29T02:10:29.841Z,43.29
2022-12-29T02:12:57.431Z,43.01
2022-12-29T02:15:28.831Z,43.28
2022-12-29T02:18:09.716Z,43.79
2022-12-29T02:20:37.106Z,43.57
2022-12-29T02:23:04.346Z,44.08
2022-12-29T02:25:51.800Z,44.97
2022-12-29T02:28:52.066Z,46.14
2022-12-29T02:31:22.086Z,44.90
2022-12-29T02:33:50.038Z,46.13
2022-12-29T02:36:26.612Z,47.40
2022-12-29T02:39:03.103Z,46.09
2022-12-29T02:41:32.589Z,48.33
2022-12-29T02:44:00.046Z,51.54
2022-12-29T02:46:37.356Z,49.62
2022-12-29T02:49:04.832Z,48.99
2022-12-29T02:51:34.640Z,49.85
2022-12-29T02:54:20.629Z,48.06
2022-12-29T02:56:49.171Z,48.47
2022-12-29T02:59:17.805Z,48.41
2022-12-29T03:02:06.272Z,52.43
2022-12-29T03:05:01.727Z,51.43
2022-12-29T03:07:32.073Z,52.83
2022-12-29T03:09:59.522Z,49.74
2022-12-29T03:12:57.314Z,51.64
2022-12-29T03:15:54.357Z,51.09
2022-12-29T03:18:25.943Z,49.80
2022-12-29T03:20:54.492Z,49.77
2022-12-29T03:23:23.146Z,50.31
2022-12-29T03:25:52.214Z,50.33
2022-12-29T03:28:23.019Z,50.96
2022-12-29T03:30:50.514Z,52.62
2022-12-29T03:33:19.918Z,51.60
2022-12-29T03:35:48.458Z,50.89
2022-12-29T03:38:20.208Z,51.73
2022-12-29T03:40:49.501Z,51.74
2022-12-29T03:43:16.771Z,57.79
2022-12-29T03:45:45.784Z,58.10
2022-12-29T03:48:14.283Z,55.20
2022-12-29T03:50:41.711Z,54.06
2022-12-29T03:53:09.235Z,52.64
2022-12-29T03:55:36.808Z,51.73
2022-12-29T03:58:04.055Z,52.85
2022-12-29T04:00:31.685Z,53.19
2022-12-29T04:02:59.764Z,55.50
2022-12-29T04:05:27.846Z,54.54
2022-12-29T04:07:55.234Z,53.32
2022-12-29T04:10:24.111Z,56.15
2022-12-29T04:12:51.685Z,53.56
2022-12-29T04:15:18.968Z,53.50
2022-12-29T04:17:46.490Z,53.16
2022-12-29T04:20:39.631Z,53.14
2022-12-29T04:23:07.728Z,51.83
2022-12-29T04:25:35.432Z,54.15
2022-12-29T04:28:03.395Z,53.86
2022-12-29T04:30:31.173Z,56.94
2022-12-29T04:32:58.511Z,54.93
2022-12-29T04:35:25.870Z,55.32
2022-12-29T04:37:53.376Z,55.30
2022-12-29T04:40:21.043Z,56.55
2022-12-29T04:42:48.449Z,55.10
2022-12-29T04:45:16.025Z,57.89
2022-12-29T04:47:43.420Z,58.57
2022-12-29T04:50:11.379Z,54.21
2022-12-29T04:52:38.870Z,53.56
2022-12-29T04:55:06.546Z,57.34
2022-12-29T04:57:34.865Z,55.91
2022-12-29T05:00:02.821Z,56.84
2022-12-29T05:02:30.222Z,53.74
2022-12-29T05:04:57.777Z,56.33
2022-12-29T05:07:26.083Z,53.96
2022-12-29T05:09:54.130Z,52.79
2022-12-29T05:12:21.416Z,51.39
2022-12-29T05:14:49.341Z,52.30
2022-12-29T05:17:54.344Z,54.16
2022-12-29T05:20:40.023Z,54.85
2022-12-29T05:23:08.560Z,54.35
2022-12-29T05:25:35.844Z,54.14
2022-12-29T05:28:03.897Z,53.46
2022-12-29T05:30:31.766Z,53.05
2022-12-29T05:32:58.983Z,54.63
2022-12-29T05:35:26.285Z,53.67
2022-12-29T05:37:54.056Z,52.23
2022-12-29T05:40:21.358Z,54.01
2022-12-29T05:42:48.576Z,52.85
2022-12-29T05:45:16.444Z,52.28
2022-12-29T05:47:45.366Z,53.37
2022-12-29T05:50:12.918Z,55.06
2022-12-29T05:52:43.273Z,53.59
2022-12-29T05:55:10.699Z,54.69
2022-12-29T05:57:38.998Z,54.65
2022-12-29T06:00:07.350Z,56.44
2022-12-29T06:02:42.768Z,56.26
2022-12-29T06:05:10.534Z,56.73
2022-12-29T06:07:37.930Z,57.41
2022-12-29T06:10:06.025Z,57.79
2022-12-29T06:12:33.943Z,59.17
2022-12-29T06:15:01.225Z,58.20
2022-12-29T06:17:28.641Z,56.52
2022-12-29T06:19:56.159Z,55.39
2022-12-29T06:22:23.539Z,54.50
2022-12-29T06:24:50.915Z,53.89
2022-12-29T06:27:18.495Z,55.12
2022-12-29T06:29:45.735Z,57.78
2022-12-29T06:32:13.584Z,56.25
2022-12-29T06:34:42.475Z,56.46
2022-12-29T06:37:09.688Z,56.19
2022-12-29T06:39:36.952Z,57.10
2022-12-29T06:42:04.804Z,55.44
2022-12-29T06:44:32.263Z,58.73
2022-12-29T06:47:01.027Z,57.08
2022-12-29T06:49:28.645Z,58.55
2022-12-29T06:51:56.036Z,54.97
2022-12-29T06:54:23.235Z,53.84
2022-12-29T06:56:50.709Z,52.17
2022-12-29T06:59:17.927Z,52.50
2022-12-29T07:01:45.252Z,51.59
2022-12-29T07:04:12.904Z,53.67
2022-12-29T07:06:41.676Z,50.33
2022-12-29T07:09:09.305Z,47.27
2022-12-29T07:11:36.834Z,46.95
2022-12-29T07:14:04.345Z,47.42
2022-12-29T07:16:32.612Z,47.15
2022-12-29T07:19:00.608Z,46.54
2022-12-29T07:21:27.990Z,48.62
2022-12-29T07:23:55.421Z,47.40
2022-12-29T07:26:22.923Z,48.55
2022-12-29T07:28:50.120Z,45.70
2022-12-29T07:31:21.325Z,48.37
2022-12-29T07:33:48.831Z,45.19
2022-12-29T07:36:16.401Z,43.62
2022-12-29T07:38:43.711Z,44.08
2022-12-29T07:41:11.224Z,40.70
2022-12-29T07:43:38.659Z,40.39
2022-12-29T07:46:06.686Z,40.63
2022-12-29T07:48:37.031Z,40.33
2022-12-29T07:51:04.314Z,40.97
2022-12-29T07:53:31.490Z,40.15
2022-12-29T07:55:58.977Z,39.34
2022-12-29T07:58:26.155Z,41.01
2022-12-29T08:00:54.602Z,42.36
2022-12-29T08:03:22.481Z,47.28
2022-12-29T08:05:49.997Z,43.72
2022-12-29T08:08:17.211Z,42.10
2022-12-29T08:10:44.725Z,43.11
2022-12-29T08:13:13.414Z,45.28
2022-12-29T08:15:40.777Z,44.74
2022-12-29T08:18:08.324Z,45.67
2022-12-29T08:20:35.657Z,43.94
2022-12-29T08:23:02.887Z,43.93
2022-12-29T08:25:30.391Z,44.57
2022-12-29T08:27:57.744Z,44.71
2022-12-29T08:30:25.124Z,49.01
2022-12-29T08:32:52.634Z,47.12
2022-12-29T08:35:19.825Z,49.67
2022-12-29T08:37:47.006Z,52.17
2022-12-29T08:40:14.967Z,52.47
2022-12-29T08:42:42.199Z,50.24
2022-12-29T08:45:09.833Z,49.67
2022-12-29T08:47:37.419Z,55.02
2022-12-29T08:50:04.793Z,51.39
2022-12-29T08:52:32.040Z,52.02
2022-12-29T08:54:59.543Z,51.86
2022-12-29T08:57:26.763Z,51.74
2022-12-29T08:59:54.554Z,53.18
2022-12-29T09:02:24.756Z,51.51
2022-12-29T09:04:52.381Z,49.11
2022-12-29T09:07:19.694Z,50.79
2022-12-29T09:09:47.151Z,49.27
2022-12-29T09:12:14.378Z,45.57
2022-12-29T09:14:43.726Z,45.05
2022-12-29T09:17:29.884Z,45.29
2022-12-29T09:19:57.142Z,46.54
2022-12-29T09:22:24.578Z,46.72
2022-12-29T09:24:51.778Z,45.91
2022-12-29T09:27:18.953Z,46.52
2022-12-29T09:29:46.468Z,47.21
2022-12-29T09:32:18.347Z,50.07
2022-12-29T09:34:46.433Z,55.41
2022-12-29T09:37:13.636Z,56.15
2022-12-29T09:39:41.572Z,53.72
2022-12-29T09:42:14.771Z,55.14
2022-12-29T09:44:42.045Z,53.02
2022-12-29T09:47:10.312Z,50.61
2022-12-29T09:49:43.418Z,46.24
2022-12-29T09:52:14.840Z,45.99
2022-12-29T09:54:49.177Z,49.04
2022-12-29T09:57:21.670Z,47.32
2022-12-29T09:59:49.604Z,48.18
2022-12-29T10:02:31.434Z,45.82
2022-12-29T10:04:58.962Z,46.87
2022-12-29T10:07:32.040Z,44.33
2022-12-29T10:10:02.003Z,42.38
2022-12-29T10:12:38.291Z,43.49
2022-12-29T10:15:12.081Z,41.15
2022-12-29T10:18:00.885Z,40.87
2022-12-29T10:20:36.667Z,39.84
2022-12-29T10:23:22.761Z,37.92
2022-12-29T10:25:50.242Z,37.27
2022-12-29T10:28:21.964Z,35.77
2022-12-29T10:30:49.957Z,33.75
2022-12-29T10:33:19.356Z,35.66
2022-12-29T10:35:46.979Z,33.82
2022-12-29T10:38:24.143Z,32.67
2022-12-29T10:40:57.561Z,30.51
2022-12-29T10:43:26.298Z,31.27
2022-12-29T10:45:59.061Z,33.13
2022-12-29T10:48:31.816Z,38.30
2022-12-29T10:51:01.945Z,39.72
2022-12-29T10:53:45.678Z,41.13
2022-12-29T10:56:17.888Z,38.30
2022-12-29T10:58:49.558Z,36.77
2022-12-29T11:01:17.174Z,38.00
2022-12-29T11:03:49.805Z,37.66
2022-12-29T11:06:25.442Z,35.67
2022-12-29T11:09:12.908Z,35.78
2022-12-29T11:11:40.430Z,35.29
2022-12-29T11:14:14.739Z,36.67
2022-12-29T11:16:42.887Z,36.74
2022-12-29T11:19:23.942Z,34.29
2022-12-29T11:21:51.418Z,36.25
2022-12-29T11:24:26.176Z,35.88
2022-12-29T11:26:58.294Z,37.62
2022-12-29T11:29:26.683Z,38.47
2022-12-29T11:31:56.128Z,38.54
2022-12-29T11:34:27.817Z,38.71
2022-12-29T11:36:58.973Z,40.82
2022-12-29T11:39:26.094Z,39.81
2022-12-29T11:41:53.862Z,40.07
2022-12-29T11:44:21.314Z,39.71
2022-12-29T11:46:49.619Z,42.36
2022-12-29T11:49:26.698Z,44.20
2022-12-29T11:51:56.233Z,45.27
2022-12-29T11:54:33.733Z,46.81
2022-12-29T11:57:09.632Z,47.34
2022-12-29T11:59:38.907Z,46.13
2022-12-29T12:02:25.643Z,47.55
2022-12-29T12:04:55.382Z,51.25
2022-12-29T12:07:24.247Z,50.05
2022-12-29T12:09:52.379Z,50.17
2022-12-29T12:12:28.653Z,49.13
2022-12-29T12:15:00.343Z,49.76
2022-12-29T12:17:36.913Z,50.41
2022-12-29T12:20:43.703Z,49.51
2022-12-29T12:23:26.241Z,50.45
2022-12-29T12:26:10.740Z,51.44
2022-12-29T12:28:41.277Z,51.67
2022-12-29T12:31:34.939Z,53.02
2022-12-29T12:34:04.219Z,53.01
2022-12-29T12:36:34.961Z,54.46
2022-12-29T12:39:05.028Z,55.13
2022-12-29T12:41:32.178Z,52.98
2022-12-29T12:44:12.532Z,54.43
2022-12-29T12:46:40.497Z,52.42
2022-12-29T12:49:13.714Z,54.92
2022-12-29T12:52:05.504Z,55.00
2022-12-29T12:54:45.193Z,51.58
2022-12-29T12:57:12.790Z,53.49
2022-12-29T12:59:59.381Z,51.99
2022-12-29T13:02:50.454Z,52.78
2022-12-29T13:05:26.237Z,51.95
2022-12-29T13:08:12.758Z,51.72
2022-12-29T13:10:48.358Z,51.23
2022-12-29T13:13:37.758Z,51.53
2022-12-29T13:16:14.723Z,50.09
2022-12-29T13:19:02.745Z,49.18
2022-12-29T13:21:35.718Z,52.28
2022-12-29T13:24:08.917Z,52.74
2022-12-29T13:26:43.403Z,50.94
2022-12-29T13:29:17.427Z,50.52
2022-12-29T13:31:51.127Z,51.06
2022-12-29T13:34:37.705Z,51.49
2022-12-29T13:37:05.420Z,51.91
2022-12-29T13:39:34.168Z,51.13
2022-12-29T13:42:01.639Z,50.84
2022-12-29T13:44:39.980Z,51.05
2022-12-29T13:47:20.335Z,50.39
2022-12-29T13:49:47.546Z,50.95
2022-12-29T13:52:35.358Z,52.24
2022-12-29T13:55:21.318Z,50.76
2022-12-29T13:57:57.064Z,50.90
2022-12-29T14:00:24.652Z,49.48
2022-12-29T14:03:02.888Z,51.28
2022-12-29T14:05:31.188Z,50.40
2022-12-29T14:08:02.636Z,51.23
2022-12-29T14:10:36.981Z,50.19
2022-12-29T14:13:10.880Z,51.48
2022-12-29T14:15:43.905Z,52.68
2022-12-29T14:18:18.809Z,51.22
2022-12-29T14:20:58.211Z,49.74
2022-12-29T14:23:30.807Z,51.63
2022-12-29T14:25:59.479Z,50.59
2022-12-29T14:28:30.705Z,51.02
2022-12-29T14:31:17.969Z,52.62
2022-12-29T14:34:04.423Z,51.74
2022-12-29T14:36:35.630Z,52.08
2022-12-29T14:39:04.068Z,51.39
2022-12-29T14:41:36.331Z,50.57
2022-12-29T14:44:11.555Z,50.50
2022-12-29T14:46:45.545Z,51.87
2022-12-29T14:49:24.120Z,49.99
2022-12-29T14:51:52.158Z,49.13
2022-12-29T14:54:36.272Z,48.84
2022-12-29T14:57:03.996Z,48.80
2022-12-29T14:59:31.642Z,50.39
2022-12-29T15:01:59.008Z,49.82
2022-12-29T15:04:27.866Z,54.56
2022-12-29T15:06:55.376Z,53.50
2022-12-29T15:09:30.096Z,51.08
2022-12-29T15:11:59.221Z,50.88
2022-12-29T15:14:29.513Z,53.01
2022-12-29T15:16:56.713Z,51.17
2022-12-29T15:19:25.116Z,49.96
2022-12-29T15:21:53.043Z,51.88
2022-12-29T15:24:20.540Z,53.34
2022-12-29T15:26:49.184Z,51.29
2022-12-29T15:29:38.101Z,52.87
2022-12-29T15:32:31.748Z,50.10
2022-12-29T15:35:01.274Z,49.55
2022-12-29T15:37:29.923Z,51.13
2022-12-29T15:39:57.359Z,52.19
2022-12-29T15:42:33.960Z,52.90
2022-12-29T15:45:10.727Z,55.11
2022-12-29T15:47:38.556Z,54.36
2022-12-29T15:50:09.384Z,50.17
2022-12-29T15:52:36.556Z,51.56
2022-12-29T15:55:03.891Z,52.40
2022-12-29T15:57:33.667Z,54.52
2022-12-29T16:00:01.478Z,54.05
2022-12-29T16:02:28.997Z,54.61
2022-12-29T16:07:54.380Z,54.34
2022-12-29T16:10:31.456Z,56.27
2022-12-29T16:13:02.985Z,55.67
2022-12-29T16:15:30.495Z,54.30
2022-12-29T16:17:57.693Z,56.72
2022-12-29T16:20:26.075Z,56.29
2022-12-29T16:22:54.806Z,55.71
2022-12-29T16:25:26.410Z,55.53
2022-12-29T16:27:54.178Z,52.89
2022-12-29T16:30:24.243Z,50.33
2022-12-29T16:32:56.267Z,49.70
2022-12-29T16:35:24.652Z,49.77
2022-12-29T16:38:27.320Z,51.82
2022-12-29T16:40:54.765Z,50.13
2022-12-29T16:43:22.022Z,55.06
2022-12-29T16:45:49.384Z,52.93
2022-12-29T16:48:16.885Z,51.67
2022-12-29T16:50:44.463Z,51.20
2022-12-29T16:53:37.793Z,51.04
2022-12-29T16:56:15.632Z,49.38
2022-12-29T16:58:47.598Z,52.12
2022-12-29T17:01:20.147Z,50.36
2022-12-29T17:03:58.377Z,50.80
2022-12-29T17:06:26.050Z,50.42
2022-12-29T17:08:53.276Z,48.43
2022-12-29T17:11:40.660Z,49.14
2022-12-29T17:14:27.144Z,49.40
2022-12-29T17:16:54.408Z,50.26
2022-12-29T17:19:24.117Z,48.62
2022-12-29T17:21:51.546Z,48.06
2022-12-29T17:24:19.772Z,48.43
2022-12-29T17:26:48.789Z,49.69
2022-12-29T17:29:35.091Z,48.10
2022-12-29T17:32:03.165Z,48.02
2022-12-29T17:34:30.330Z,47.16
2022-12-29T17:36:57.585Z,45.89
2022-12-29T17:39:25.184Z,46.19
2022-12-29T17:41:52.376Z,45.53
2022-12-29T17:44:20.143Z,45.52
2022-12-29T17:46:48.195Z,45.12
2022-12-29T17:49:16.419Z,45.62
2022-12-29T17:51:44.062Z,45.22
2022-12-29T17:54:17.911Z,45.28
2022-12-29T17:56:45.203Z,46.05
2022-12-29T17:59:14.081Z,45.72
2022-12-29T18:01:45.431Z,45.46
2022-12-29T18:04:14.396Z,46.02
2022-12-29T18:06:41.865Z,46.11
2022-12-29T18:09:10.751Z,47.70
2022-12-29T18:11:40.148Z,47.41
2022-12-29T18:14:17.235Z,46.69
2022-12-29T18:16:44.821Z,46.33
2022-12-29T18:19:12.049Z,46.75
2022-12-29T18:21:39.282Z,46.55
2022-12-29T18:24:09.609Z,47.28
2022-12-29T18:26:37.771Z,50.63
2022-12-29T18:29:05.038Z,48.64
2022-12-29T18:31:33.216Z,47.42
2022-12-29T18:34:01.441Z,47.49
2022-12-29T18:36:29.090Z,46.92
2022-12-29T18:38:56.682Z,47.69
2022-12-29T18:41:24.791Z,48.84
2022-12-29T18:43:51.978Z,47.80
2022-12-29T18:46:23.120Z,48.74
2022-12-29T18:48:51.361Z,48.17
2022-12-29T18:51:19.697Z,49.97
2022-12-29T18:53:47.284Z,48.64
2022-12-29T18:56:14.517Z,48.13
2022-12-29T18:58:42.222Z,47.44
2022-12-29T19:01:16.352Z,48.02
2022-12-29T19:03:43.733Z,47.93
2022-12-29T19:06:11.309Z,47.12
2022-12-29T19:08:39.165Z,47.65
2022-12-29T19:11:06.650Z,48.15
2022-12-29T19:13:34.121Z,47.79
2022-12-29T19:16:01.412Z,47.71
2022-12-29T19:18:47.518Z,46.50
2022-12-29T19:21:16.911Z,45.71
2022-12-29T19:23:44.547Z,45.89
2022-12-29T19:26:29.425Z,45.48
2022-12-29T19:28:57.215Z,46.07
2022-12-29T19:31:24.753Z,45.94
2022-12-29T19:33:52.040Z,45.13
2022-12-29T19:36:19.691Z,44.59
2022-12-29T19:38:47.164Z,45.85
2022-12-29T19:41:14.850Z,45.48
2022-12-29T19:43:42.465Z,44.87
2022-12-29T19:46:10.933Z,46.04
2022-12-29T19:48:38.404Z,45.76
2022-12-29T19:51:07.598Z,45.54
2022-12-29T19:53:35.265Z,45.28
2022-12-29T19:56:03.636Z,45.09
2022-12-29T19:58:32.026Z,45.03
2022-12-29T20:01:06.483Z,45.55
2022-12-29T20:03:34.344Z,46.40
2022-12-29T20:06:01.848Z,46.09
2022-12-29T20:08:29.076Z,45.86
2022-12-29T20:10:57.511Z,45.36
2022-12-29T20:13:24.813Z,45.49
2022-12-29T20:15:51.986Z,46.63
2022-12-29T20:18:23.766Z,46.02
2022-12-29T20:21:06.028Z,45.58
2022-12-29T20:23:33.917Z,45.75
2022-12-29T20:26:01.567Z,45.52
2022-12-29T20:28:28.937Z,46.20
2022-12-29T20:30:57.610Z,46.18
2022-12-29T20:33:24.878Z,45.80
2022-12-29T20:35:52.239Z,45.19
2022-12-29T20:38:20.028Z,45.11
2022-12-29T20:40:47.689Z,45.61
2022-12-29T20:43:15.297Z,45.74
2022-12-29T20:45:42.878Z,45.74
2022-12-29T20:48:10.240Z,45.74
2022-12-29T20:50:37.577Z,46.22
2022-12-29T20:53:05.231Z,45.55
2022-12-29T20:55:32.659Z,44.92
2022-12-29T21:00:47.583Z,45.70
2022-12-29T21:03:14.940Z,45.26
2022-12-29T21:05:42.159Z,45.48
2022-12-29T21:08:11.587Z,45.44
2022-12-29T21:10:39.123Z,45.50
2022-12-29T21:13:06.359Z,45.54
2022-12-29T21:15:34.282Z,45.36
2022-12-29T21:18:01.505Z,45.15
2022-12-29T21:20:32.247Z,45.99
2022-12-29T21:23:00.917Z,45.76
2022-12-29T21:25:36.837Z,45.83
2022-12-29T21:28:08.366Z,45.92
2022-12-29T21:30:35.862Z,46.30
2022-12-29T21:33:03.796Z,46.86
2022-12-29T21:35:31.061Z,46.19
2022-12-29T21:37:58.257Z,45.95
2022-12-29T21:40:25.809Z,46.29
2022-12-29T21:42:53.016Z,46.15
2022-12-29T21:45:26.134Z,45.72
2022-12-29T21:48:12.992Z,46.04
2022-12-29T21:50:59.633Z,46.44
2022-12-29T21:53:37.963Z,44.93
2022-12-29T21:56:05.330Z,45.09
2022-12-29T21:58:51.414Z,44.87
2022-12-29T22:01:37.587Z,44.63
2022-12-29T22:04:23.770Z,45.37
2022-12-29T22:07:09.577Z,44.67
2022-12-29T22:09:55.652Z,44.80
2022-12-29T22:12:41.376Z,44.84
2022-12-29T22:15:08.956Z,44.96
2022-12-29T22:17:37.768Z,45.67
2022-12-29T22:20:05.911Z,46.28
2022-12-29T22:22:33.411Z,45.55
2022-12-29T22:25:00.607Z,45.83
2022-12-29T22:27:27.947Z,45.74
2022-12-29T22:29:55.445Z,46.14
2022-12-29T22:32:22.663Z,45.56
2022-12-29T22:34:50.025Z,46.04
2022-12-29T22:37:17.482Z,46.32
2022-12-29T22:39:44.693Z,46.44
2022-12-29T22:42:11.864Z,47.11
2022-12-29T22:44:39.556Z,46.94
2022-12-29T22:47:06.874Z,46.54
2022-12-29T22:49:34.207Z,46.59
2022-12-29T22:52:01.733Z,46.55
2022-12-29T22:54:28.938Z,47.98
2022-12-29T22:56:56.090Z,49.00
2022-12-29T22:59:23.740Z,49.73
2022-12-29T23:01:51.192Z,48.57
2022-12-29T23:07:06.010Z,47.35
2022-12-29T23:09:34.600Z,47.25
2022-12-29T23:12:01.800Z,46.60
2022-12-29T23:14:29.342Z,46.81
2022-12-29T23:16:56.689Z,45.94
2022-12-29T23:19:23.937Z,46.29
2022-12-29T23:21:51.476Z,45.87
2022-12-29T23:24:18.629Z,45.99
2022-12-29T23:26:46.458Z,46.31
2022-12-29T23:29:18.032Z,46.53
2022-12-29T23:31:45.753Z,46.58
2022-12-29T23:34:13.424Z,46.09
2022-12-29T23:36:41.075Z,46.32
2022-12-29T23:39:11.210Z,46.84
2022-12-29T23:41:38.710Z,46.81
2022-12-29T23:44:06.253Z,47.82
2022-12-29T23:46:33.527Z,47.49
2022-12-29T23:49:00.697Z,48.58
2022-12-29T23:51:28.216Z,48.12
2022-12-29T23:53:55.414Z,47.46
2022-12-29T23:56:23.075Z,47.02
2022-12-29T23:58:51.029Z,47.05
