createdAt,value
2019-03-22T00:00:43.557Z,9.70
2019-03-22T00:03:12.026Z,9.70
2019-03-22T00:05:40.527Z,9.70
2019-03-22T00:08:08.993Z,9.70
2019-03-22T00:10:37.521Z,9.70
2019-03-22T00:13:06.014Z,9.70
2019-03-22T00:15:34.511Z,9.70
2019-03-22T00:18:02.987Z,9.70
2019-03-22T00:20:31.432Z,9.70
2019-03-22T00:22:59.930Z,9.80
2019-03-22T00:25:28.406Z,9.70
2019-03-22T00:27:56.862Z,9.80
2019-03-22T00:30:25.310Z,9.80
2019-03-22T00:32:54.183Z,9.80
2019-03-22T00:35:22.901Z,9.70
2019-03-22T00:37:51.341Z,9.70
2019-03-22T00:40:19.798Z,9.80
2019-03-22T00:42:48.243Z,9.80
2019-03-22T00:45:16.710Z,9.80
2019-03-22T00:47:45.149Z,9.90
2019-03-22T00:50:14.277Z,9.90
2019-03-22T00:52:42.765Z,9.90
2019-03-22T00:55:11.235Z,9.80
2019-03-22T00:57:39.803Z,9.80
2019-03-22T01:00:13.250Z,9.80
2019-03-22T01:02:41.742Z,9.70
2019-03-22T01:05:10.555Z,9.70
2019-03-22T01:07:40.526Z,9.80
2019-03-22T01:10:11.453Z,9.80
2019-03-22T01:12:40.155Z,9.70
2019-03-22T01:15:10.940Z,9.70
2019-03-22T01:17:39.384Z,9.70
2019-03-22T01:20:09.880Z,9.70
2019-03-22T01:22:38.345Z,9.70
2019-03-22T01:25:08.059Z,9.70
2019-03-22T01:27:40.868Z,9.70
2019-03-22T01:30:13.094Z,9.70
2019-03-22T01:32:41.608Z,9.60
2019-03-22T01:35:10.519Z,9.70
2019-03-22T01:37:38.974Z,9.60
2019-03-22T01:40:09.372Z,9.70
2019-03-22T01:42:37.817Z,9.70
2019-03-22T01:45:09.265Z,9.70
2019-03-22T01:47:37.991Z,9.70
2019-03-22T01:50:08.975Z,9.60
2019-03-22T01:52:37.954Z,9.50
2019-03-22T01:55:06.587Z,9.50
2019-03-22T01:57:35.194Z,9.40
2019-03-22T02:00:05.438Z,9.50
2019-03-22T02:02:33.925Z,9.30
2019-03-22T02:05:02.438Z,9.40
2019-03-22T02:07:30.900Z,9.40
2019-03-22T02:09:59.352Z,9.50
2019-03-22T02:13:08.626Z,9.40
2019-03-22T02:15:37.279Z,9.50
2019-03-22T02:21:47.143Z,9.40
2019-03-22T02:24:15.682Z,9.50
2019-03-22T02:26:44.143Z,9.50
2019-03-22T02:29:12.614Z,9.50
2019-03-22T02:31:41.129Z,9.50
2019-03-22T02:34:09.603Z,9.50
2019-03-22T02:36:38.064Z,9.50
2019-03-22T02:39:06.964Z,9.50
2019-03-22T02:41:35.713Z,9.50
2019-03-22T02:44:04.380Z,9.50
2019-03-22T02:46:32.833Z,9.40
2019-03-22T02:49:01.355Z,9.40
2019-03-22T02:51:30.017Z,9.40
2019-03-22T02:53:58.537Z,9.30
2019-03-22T02:56:27.106Z,9.50
2019-03-22T02:58:59.079Z,9.50
2019-03-22T03:01:25.829Z,9.50
2019-03-22T03:03:54.445Z,9.30
2019-03-22T03:06:22.952Z,9.30
2019-03-22T03:08:51.416Z,9.20
2019-03-22T03:11:19.918Z,9.20
2019-03-22T03:13:48.476Z,9.20
2019-03-22T03:16:16.918Z,9.20
2019-03-22T03:18:45.380Z,9.30
2019-03-22T03:21:13.924Z,9.20
2019-03-22T03:23:42.464Z,9.20
2019-03-22T03:26:10.995Z,9.20
2019-03-22T03:28:39.461Z,9.20
2019-03-22T03:31:08.487Z,9.20
2019-03-22T03:33:37.127Z,9.30
2019-03-22T03:36:05.962Z,9.30
2019-03-22T03:38:34.427Z,9.30
2019-03-22T03:41:03.432Z,9.20
2019-03-22T03:43:31.902Z,9.20
2019-03-22T03:46:00.417Z,9.20
2019-03-22T03:48:28.899Z,9.20
2019-03-22T03:50:57.406Z,9.20
2019-03-22T03:53:25.878Z,9.20
2019-03-22T03:55:54.353Z,9.10
2019-03-22T03:58:22.887Z,9.20
2019-03-22T04:00:51.326Z,9.30
2019-03-22T04:03:19.831Z,9.30
2019-03-22T04:05:48.336Z,9.30
2019-03-22T04:08:16.802Z,9.20
2019-03-22T04:10:45.254Z,9.20
2019-03-22T04:13:13.736Z,9.20
2019-03-22T04:15:42.201Z,9.30
2019-03-22T04:18:10.648Z,9.20
2019-03-22T04:20:39.164Z,9.20
2019-03-22T04:23:07.657Z,9.20
2019-03-22T04:25:36.128Z,9.20
2019-03-22T04:28:04.815Z,9.20
2019-03-22T04:30:33.340Z,9.10
2019-03-22T04:33:01.867Z,9.20
2019-03-22T04:35:30.307Z,9.10
2019-03-22T04:37:58.750Z,9.10
2019-03-22T04:40:30.311Z,9.10
2019-03-22T04:42:59.091Z,9.00
2019-03-22T04:45:30.569Z,9.00
2019-03-22T04:48:02.110Z,9.10
2019-03-22T04:50:33.278Z,9.10
2019-03-22T04:53:03.384Z,9.10
2019-03-22T04:55:33.785Z,9.10
2019-03-22T04:58:03.459Z,9.10
2019-03-22T05:00:33.452Z,9.10
2019-03-22T05:03:03.143Z,9.00
2019-03-22T05:05:31.659Z,9.00
2019-03-22T05:08:00.571Z,9.00
2019-03-22T05:10:29.450Z,9.00
2019-03-22T05:13:00.108Z,9.00
2019-03-22T05:15:31.491Z,9.00
2019-03-22T05:18:01.573Z,9.00
2019-03-22T05:20:32.443Z,9.00
2019-03-22T05:23:01.718Z,9.00
2019-03-22T05:25:30.810Z,9.00
2019-03-22T05:28:01.609Z,9.00
2019-03-22T05:30:51.464Z,9.00
2019-03-22T05:33:19.907Z,9.00
2019-03-22T05:35:48.395Z,9.00
2019-03-22T05:38:16.933Z,9.10
2019-03-22T05:40:45.400Z,9.20
2019-03-22T05:43:13.916Z,9.20
2019-03-22T05:45:42.421Z,9.20
2019-03-22T05:48:10.893Z,9.20
2019-03-22T05:50:39.382Z,9.10
2019-03-22T05:53:07.930Z,9.10
2019-03-22T05:55:36.397Z,9.00
2019-03-22T05:58:04.907Z,8.90
2019-03-22T06:00:33.380Z,8.90
2019-03-22T06:03:01.842Z,8.90
2019-03-22T06:05:30.307Z,9.00
2019-03-22T06:07:58.780Z,9.00
2019-03-22T06:10:27.229Z,9.00
2019-03-22T06:12:55.697Z,9.10
2019-03-22T06:15:24.220Z,9.20
2019-03-22T06:17:52.749Z,9.30
2019-03-22T06:20:21.186Z,9.30
2019-03-22T06:22:49.679Z,9.20
2019-03-22T06:25:18.224Z,9.20
2019-03-22T06:27:46.676Z,9.10
2019-03-22T06:30:15.199Z,9.20
2019-03-22T06:32:43.686Z,9.10
2019-03-22T06:35:12.939Z,9.10
2019-03-22T06:37:41.516Z,9.10
2019-03-22T06:40:10.457Z,9.20
2019-03-22T06:42:39.147Z,9.10
2019-03-22T06:45:07.966Z,9.10
2019-03-22T06:47:36.444Z,9.10
2019-03-22T06:50:06.853Z,9.20
2019-03-22T06:52:35.468Z,9.20
2019-03-22T06:55:06.318Z,9.20
2019-03-22T06:57:34.848Z,9.20
2019-03-22T07:00:07.861Z,9.20
2019-03-22T07:02:36.489Z,9.20
2019-03-22T07:05:06.455Z,9.20
2019-03-22T07:07:34.981Z,9.30
2019-03-22T07:10:05.238Z,9.50
2019-03-22T07:12:33.721Z,9.80
2019-03-22T07:15:02.199Z,9.90
2019-03-22T07:17:31.992Z,9.90
2019-03-22T07:20:00.551Z,10.00
2019-03-22T07:22:28.996Z,10.30
2019-03-22T07:24:57.521Z,11.10
2019-03-22T07:27:26.049Z,11.30
2019-03-22T07:29:54.505Z,11.20
2019-03-22T07:32:22.950Z,10.80
2019-03-22T07:34:51.422Z,10.60
2019-03-22T07:37:19.883Z,10.40
2019-03-22T07:39:48.383Z,10.20
2019-03-22T07:42:17.693Z,10.00
2019-03-22T07:44:46.296Z,9.90
2019-03-22T07:47:14.832Z,9.90
2019-03-22T07:49:43.342Z,9.90
2019-03-22T07:52:11.780Z,9.70
2019-03-22T07:54:40.260Z,9.60
2019-03-22T07:57:08.718Z,9.70
2019-03-22T07:59:37.233Z,9.70
2019-03-22T08:02:05.674Z,9.70
2019-03-22T08:04:34.144Z,9.60
2019-03-22T08:07:02.579Z,9.70
2019-03-22T08:09:31.110Z,9.70
2019-03-22T08:11:59.650Z,9.70
2019-03-22T08:14:28.182Z,9.80
2019-03-22T08:16:56.709Z,9.80
2019-03-22T08:19:25.243Z,9.80
2019-03-22T08:21:53.695Z,9.70
2019-03-22T08:24:22.232Z,9.80
2019-03-22T08:26:50.757Z,9.70
2019-03-22T08:29:19.348Z,9.80
2019-03-22T08:31:47.803Z,9.80
2019-03-22T08:34:17.286Z,9.80
2019-03-22T08:36:45.809Z,9.90
2019-03-22T08:39:14.306Z,9.80
2019-03-22T08:41:42.784Z,9.80
2019-03-22T08:44:11.307Z,9.90
2019-03-22T08:46:39.776Z,9.80
2019-03-22T08:49:09.669Z,9.80
2019-03-22T08:51:38.354Z,9.90
2019-03-22T08:54:06.849Z,9.90
2019-03-22T08:56:36.281Z,10.00
2019-03-22T08:59:05.543Z,10.20
2019-03-22T09:01:34.042Z,10.30
2019-03-22T09:04:02.630Z,10.30
2019-03-22T09:06:31.147Z,10.20
2019-03-22T09:08:59.705Z,10.20
2019-03-22T09:11:28.278Z,10.40
2019-03-22T09:13:56.793Z,10.40
2019-03-22T09:16:25.329Z,10.50
2019-03-22T09:18:53.855Z,10.60
2019-03-22T09:21:22.397Z,10.60
2019-03-22T09:23:50.912Z,10.70
2019-03-22T09:26:20.139Z,10.70
2019-03-22T09:28:48.742Z,10.50
2019-03-22T09:31:17.255Z,10.50
2019-03-22T09:33:45.705Z,10.50
2019-03-22T09:36:14.206Z,10.50
2019-03-22T09:38:42.746Z,10.50
2019-03-22T09:41:11.270Z,10.40
2019-03-22T09:43:39.738Z,10.50
2019-03-22T09:46:08.296Z,10.50
2019-03-22T09:48:36.825Z,10.50
2019-03-22T09:51:05.407Z,10.60
2019-03-22T09:53:33.979Z,10.70
2019-03-22T09:56:02.541Z,10.70
2019-03-22T09:58:30.973Z,10.80
2019-03-22T10:00:59.448Z,10.70
2019-03-22T10:03:27.992Z,10.80
2019-03-22T10:05:56.481Z,10.80
2019-03-22T10:08:25.029Z,10.90
2019-03-22T10:10:53.507Z,11.00
2019-03-22T10:13:22.006Z,11.10
2019-03-22T10:15:50.487Z,11.20
2019-03-22T10:18:18.946Z,11.10
2019-03-22T10:20:47.391Z,11.00
2019-03-22T10:23:15.857Z,11.00
2019-03-22T10:25:44.389Z,10.80
2019-03-22T10:28:12.868Z,10.80
2019-03-22T10:30:41.377Z,10.90
2019-03-22T10:33:22.147Z,10.80
2019-03-22T10:35:40.022Z,10.80
2019-03-22T10:38:16.034Z,10.70
2019-03-22T10:40:38.813Z,10.80
2019-03-22T10:43:07.399Z,10.70
2019-03-22T10:45:35.964Z,10.90
2019-03-22T10:48:04.550Z,10.90
2019-03-22T10:50:33.057Z,10.80
2019-03-22T10:53:01.840Z,10.90
2019-03-22T10:55:30.873Z,11.10
2019-03-22T10:57:59.474Z,11.20
2019-03-22T11:00:28.080Z,11.30
2019-03-22T11:02:56.590Z,11.40
2019-03-22T11:05:25.102Z,11.50
2019-03-22T11:07:53.615Z,11.50
2019-03-22T11:10:22.066Z,11.60
2019-03-22T11:12:50.595Z,11.90
2019-03-22T11:15:19.061Z,12.00
2019-03-22T11:17:47.535Z,12.20
2019-03-22T11:20:17.557Z,12.20
2019-03-22T11:22:46.077Z,12.20
2019-03-22T11:25:14.962Z,12.20
2019-03-22T11:27:43.434Z,12.20
2019-03-22T11:30:18.132Z,12.20
2019-03-22T11:32:46.646Z,12.50
2019-03-22T11:35:15.878Z,12.50
2019-03-22T11:37:44.362Z,12.60
2019-03-22T11:40:15.457Z,12.60
2019-03-22T11:42:43.914Z,12.70
2019-03-22T11:45:18.378Z,12.90
2019-03-22T11:47:47.004Z,13.00
2019-03-22T11:50:15.553Z,13.10
2019-03-22T11:52:45.509Z,13.30
2019-03-22T11:55:14.776Z,13.40
2019-03-22T11:57:43.311Z,13.40
2019-03-22T12:00:17.465Z,13.30
2019-03-22T12:02:45.920Z,13.20
2019-03-22T12:05:15.566Z,13.30
2019-03-22T12:07:44.123Z,13.60
2019-03-22T12:10:18.447Z,13.70
2019-03-22T12:12:47.611Z,13.90
2019-03-22T12:15:21.484Z,14.20
2019-03-22T12:17:50.208Z,14.30
2019-03-22T12:20:23.040Z,13.90
2019-03-22T12:22:52.033Z,14.00
2019-03-22T12:25:24.063Z,14.10
2019-03-22T12:27:52.650Z,14.20
2019-03-22T12:30:21.221Z,14.10
2019-03-22T12:32:49.702Z,13.90
2019-03-22T12:35:18.612Z,13.90
2019-03-22T12:37:47.126Z,13.90
2019-03-22T12:40:18.679Z,14.10
2019-03-22T12:42:47.260Z,14.20
2019-03-22T12:45:21.887Z,14.40
2019-03-22T12:47:50.439Z,14.50
2019-03-22T12:50:19.450Z,14.70
2019-03-22T12:52:47.941Z,14.70
2019-03-22T12:55:16.833Z,15.00
2019-03-22T12:57:45.393Z,15.10
2019-03-22T13:00:17.246Z,15.10
2019-03-22T13:02:45.934Z,15.30
2019-03-22T13:05:14.832Z,15.70
2019-03-22T13:07:43.296Z,15.60
2019-03-22T13:10:29.027Z,15.40
2019-03-22T13:12:57.580Z,15.20
2019-03-22T13:15:26.878Z,15.10
2019-03-22T13:17:55.349Z,15.50
2019-03-22T13:20:23.837Z,15.40
2019-03-22T13:22:52.352Z,15.40
2019-03-22T13:25:21.324Z,15.40
2019-03-22T13:27:50.046Z,15.30
2019-03-22T13:30:30.674Z,15.50
2019-03-22T13:32:59.394Z,15.40
2019-03-22T13:35:27.930Z,15.20
2019-03-22T13:37:56.396Z,15.10
2019-03-22T13:40:24.942Z,15.00
2019-03-22T13:42:53.609Z,15.10
2019-03-22T13:45:22.097Z,15.20
2019-03-22T13:47:50.653Z,15.20
2019-03-22T13:50:19.270Z,15.30
2019-03-22T13:52:47.792Z,15.30
2019-03-22T13:55:16.323Z,15.30
2019-03-22T13:57:44.798Z,15.40
2019-03-22T14:00:15.340Z,15.40
2019-03-22T14:02:43.875Z,15.40
2019-03-22T14:05:12.636Z,15.30
2019-03-22T14:07:48.890Z,15.20
2019-03-22T14:10:33.378Z,15.30
2019-03-22T14:13:05.892Z,15.30
2019-03-22T14:15:35.931Z,15.50
2019-03-22T14:18:04.915Z,15.50
2019-03-22T14:20:36.080Z,15.60
2019-03-22T14:23:04.960Z,15.50
2019-03-22T14:25:33.538Z,15.40
2019-03-22T14:28:02.001Z,15.40
2019-03-22T14:30:30.494Z,15.40
2019-03-22T14:33:12.926Z,15.40
2019-03-22T14:35:34.440Z,15.30
2019-03-22T14:38:02.987Z,15.30
2019-03-22T14:40:41.788Z,15.30
2019-03-22T14:43:11.763Z,15.30
2019-03-22T14:45:40.521Z,15.30
2019-03-22T14:48:11.784Z,15.40
2019-03-22T14:50:40.317Z,15.50
2019-03-22T14:53:08.891Z,15.50
2019-03-22T14:55:37.413Z,15.50
2019-03-22T14:58:05.953Z,15.50
2019-03-22T15:00:34.451Z,15.60
2019-03-22T15:03:04.740Z,15.60
2019-03-22T15:05:33.243Z,15.50
2019-03-22T15:08:01.706Z,15.50
2019-03-22T15:10:30.238Z,15.60
2019-03-22T15:12:58.782Z,15.60
2019-03-22T15:15:28.900Z,15.60
2019-03-22T15:18:01.849Z,15.60
2019-03-22T15:20:43.925Z,15.70
2019-03-22T15:23:30.367Z,15.70
2019-03-22T15:26:15.756Z,15.60
2019-03-22T15:28:48.815Z,15.50
2019-03-22T15:31:31.223Z,15.40
2019-03-22T15:34:17.954Z,15.40
2019-03-22T15:36:50.848Z,15.30
2019-03-22T15:39:21.346Z,15.30
2019-03-22T15:41:50.007Z,15.30
2019-03-22T15:44:18.678Z,15.30
2019-03-22T15:46:47.302Z,15.30
2019-03-22T15:49:15.903Z,15.30
2019-03-22T15:51:44.564Z,15.20
2019-03-22T15:54:13.042Z,15.20
2019-03-22T15:56:41.494Z,15.10
2019-03-22T15:59:10.114Z,15.10
2019-03-22T16:01:38.613Z,15.00
2019-03-22T16:04:07.194Z,15.00
2019-03-22T16:06:35.810Z,15.00
2019-03-22T16:09:07.328Z,15.00
2019-03-22T16:11:35.792Z,15.00
2019-03-22T16:14:04.850Z,14.90
2019-03-22T16:16:34.895Z,14.90
2019-03-22T16:19:03.376Z,14.90
2019-03-22T16:21:31.922Z,14.80
2019-03-22T16:24:00.448Z,14.80
2019-03-22T16:26:28.958Z,14.70
2019-03-22T16:28:57.471Z,14.70
2019-03-22T16:31:26.090Z,14.60
2019-03-22T16:33:56.400Z,14.60
2019-03-22T16:36:25.120Z,14.40
2019-03-22T16:38:53.754Z,14.30
2019-03-22T16:41:23.771Z,14.20
2019-03-22T16:43:52.571Z,14.20
2019-03-22T16:46:21.096Z,14.20
2019-03-22T16:48:49.626Z,14.10
2019-03-22T16:51:18.174Z,14.00
2019-03-22T16:53:46.598Z,14.00
2019-03-22T16:56:15.073Z,13.90
2019-03-22T16:58:43.627Z,13.90
2019-03-22T17:01:12.306Z,13.80
2019-03-22T17:03:40.878Z,13.70
2019-03-22T17:06:09.326Z,13.60
2019-03-22T17:08:37.909Z,13.60
2019-03-22T17:11:06.428Z,13.50
2019-03-22T17:13:34.953Z,13.40
2019-03-22T17:16:03.646Z,13.40
2019-03-22T17:18:32.239Z,13.30
2019-03-22T17:21:00.782Z,13.20
2019-03-22T17:23:29.437Z,13.20
2019-03-22T17:25:59.813Z,13.10
2019-03-22T17:28:28.420Z,12.90
2019-03-22T17:30:56.958Z,12.80
2019-03-22T17:33:25.424Z,12.80
2019-03-22T17:35:53.997Z,12.80
2019-03-22T17:38:22.464Z,12.80
2019-03-22T17:40:51.069Z,12.70
2019-03-22T17:43:19.555Z,12.60
2019-03-22T17:45:48.023Z,12.50
2019-03-22T17:48:16.499Z,12.40
2019-03-22T17:50:44.985Z,12.30
2019-03-22T17:53:13.446Z,12.30
2019-03-22T17:55:41.902Z,12.30
2019-03-22T17:58:10.500Z,12.20
2019-03-22T18:00:39.074Z,12.20
2019-03-22T18:03:07.654Z,12.10
2019-03-22T18:05:36.178Z,11.80
2019-03-22T18:08:06.481Z,11.70
2019-03-22T18:10:35.008Z,11.60
2019-03-22T18:13:03.495Z,11.50
2019-03-22T18:15:32.073Z,11.50
2019-03-22T18:18:00.557Z,11.50
2019-03-22T18:20:29.084Z,11.40
2019-03-22T18:22:57.596Z,11.40
2019-03-22T18:25:26.081Z,11.30
2019-03-22T18:27:54.595Z,11.30
2019-03-22T18:30:23.085Z,11.30
2019-03-22T18:32:51.615Z,11.30
2019-03-22T18:35:20.100Z,11.30
2019-03-22T18:37:48.646Z,11.20
2019-03-22T18:40:18.800Z,11.10
2019-03-22T18:42:47.247Z,11.00
2019-03-22T18:45:15.698Z,11.00
2019-03-22T18:47:44.175Z,10.90
2019-03-22T18:50:15.789Z,10.80
2019-03-22T18:52:44.240Z,10.80
2019-03-22T18:55:12.825Z,10.80
2019-03-22T18:57:41.318Z,10.70
2019-03-22T19:00:17.793Z,10.80
2019-03-22T19:02:46.252Z,10.70
2019-03-22T19:05:15.401Z,10.70
2019-03-22T19:07:43.992Z,10.60
2019-03-22T19:10:16.101Z,10.60
2019-03-22T19:12:44.645Z,10.70
2019-03-22T19:15:14.395Z,10.60
2019-03-22T19:17:42.876Z,10.60
2019-03-22T19:20:15.789Z,10.50
2019-03-22T19:22:44.414Z,10.50
2019-03-22T19:25:14.504Z,10.40
2019-03-22T19:27:43.603Z,10.40
2019-03-22T19:30:16.370Z,10.40
2019-03-22T19:32:45.079Z,10.40
2019-03-22T19:35:15.162Z,10.40
2019-03-22T19:37:43.836Z,10.40
2019-03-22T19:40:14.335Z,10.30
2019-03-22T19:42:42.923Z,10.30
2019-03-22T19:45:13.563Z,10.30
2019-03-22T19:47:42.178Z,10.40
2019-03-22T19:50:13.461Z,10.50
2019-03-22T19:52:43.664Z,10.50
2019-03-22T19:55:12.374Z,10.60
2019-03-22T19:57:40.944Z,10.60
2019-03-22T20:00:15.212Z,10.60
2019-03-22T20:02:43.749Z,10.60
2019-03-22T20:05:13.843Z,10.60
2019-03-22T20:07:47.028Z,10.60
2019-03-22T20:10:15.502Z,10.70
2019-03-22T20:12:43.986Z,10.70
2019-03-22T20:15:12.633Z,10.60
2019-03-22T20:17:41.202Z,10.60
2019-03-22T20:20:10.013Z,10.60
2019-03-22T20:22:38.522Z,10.60
2019-03-22T20:25:08.321Z,10.60
2019-03-22T20:27:36.786Z,10.60
2019-03-22T20:30:07.789Z,10.60
2019-03-22T20:32:36.291Z,10.60
2019-03-22T20:35:15.824Z,10.50
2019-03-22T20:37:37.672Z,10.50
2019-03-22T20:40:08.779Z,10.50
2019-03-22T20:42:37.332Z,10.40
2019-03-22T20:45:07.117Z,10.50
2019-03-22T20:47:35.621Z,10.50
2019-03-22T20:50:06.621Z,10.50
2019-03-22T20:52:35.207Z,10.50
2019-03-22T20:55:07.215Z,10.50
2019-03-22T20:57:35.995Z,10.50
2019-03-22T21:00:11.415Z,10.50
2019-03-22T21:02:39.860Z,10.50
2019-03-22T21:05:08.482Z,10.40
2019-03-22T21:07:37.015Z,10.40
2019-03-22T21:10:07.188Z,10.40
2019-03-22T21:12:35.628Z,10.40
2019-03-22T21:15:06.241Z,10.30
2019-03-22T21:17:34.795Z,10.10
2019-03-22T21:20:04.902Z,10.20
2019-03-22T21:22:33.354Z,10.20
2019-03-22T21:25:01.819Z,10.20
2019-03-22T21:27:30.320Z,10.20
2019-03-22T21:29:58.780Z,10.20
2019-03-22T21:32:27.236Z,10.20
2019-03-22T21:34:55.705Z,10.20
2019-03-22T21:37:24.222Z,10.20
2019-03-22T21:39:52.698Z,10.20
2019-03-22T21:42:21.162Z,10.20
2019-03-22T21:44:49.690Z,10.10
2019-03-22T21:47:18.175Z,10.10
2019-03-22T21:49:46.706Z,10.10
2019-03-22T21:52:15.163Z,10.10
2019-03-22T21:54:43.625Z,10.10
2019-03-22T21:57:12.114Z,10.10
2019-03-22T21:59:40.630Z,10.10
2019-03-22T22:02:09.173Z,10.00
2019-03-22T22:04:37.728Z,10.00
2019-03-22T22:07:06.241Z,10.00
2019-03-22T22:09:34.696Z,10.00
2019-03-22T22:12:03.207Z,10.00
2019-03-22T22:14:40.418Z,10.00
2019-03-22T22:17:01.982Z,10.00
2019-03-22T22:19:30.489Z,10.00
2019-03-22T22:21:59.014Z,9.90
2019-03-22T22:24:27.595Z,9.90
2019-03-22T22:26:56.108Z,9.90
2019-03-22T22:29:24.701Z,9.90
2019-03-22T22:31:53.198Z,9.90
2019-03-22T22:34:21.689Z,9.90
2019-03-22T22:36:50.191Z,9.90
2019-03-22T22:39:18.692Z,9.90
2019-03-22T22:41:47.142Z,9.90
2019-03-22T22:44:15.600Z,9.90
2019-03-22T22:46:44.065Z,9.80
2019-03-22T22:49:12.645Z,9.80
2019-03-22T22:51:41.150Z,9.80
2019-03-22T22:54:09.626Z,9.80
2019-03-22T22:56:38.142Z,9.80
2019-03-22T22:59:06.641Z,9.80
2019-03-22T23:01:35.194Z,9.70
2019-03-22T23:04:03.667Z,9.70
2019-03-22T23:06:32.215Z,9.70
2019-03-22T23:09:00.647Z,9.70
2019-03-22T23:11:29.129Z,9.70
2019-03-22T23:13:57.648Z,9.70
2019-03-22T23:16:26.096Z,9.80
2019-03-22T23:18:54.657Z,9.70
2019-03-22T23:21:23.116Z,9.70
2019-03-22T23:23:51.582Z,9.70
2019-03-22T23:26:20.112Z,9.70
2019-03-22T23:28:48.657Z,9.70
2019-03-22T23:31:17.105Z,9.60
2019-03-22T23:33:45.687Z,9.80
2019-03-22T23:36:20.246Z,9.70
2019-03-22T23:38:44.415Z,9.70
2019-03-22T23:41:12.935Z,9.70
2019-03-22T23:43:41.465Z,9.60
2019-03-22T23:46:09.933Z,9.60
2019-03-22T23:48:38.464Z,9.60
2019-03-22T23:51:06.954Z,9.50
2019-03-22T23:53:35.418Z,9.50
2019-03-22T23:56:03.942Z,9.50
2019-03-22T23:58:32.415Z,9.50
