createdAt,value
2023-04-23T00:03:06.989Z,0.00
2023-04-23T00:08:06.846Z,0.00
2023-04-23T00:13:06.777Z,0.00
2023-04-23T00:18:06.716Z,0.00
2023-04-23T00:23:06.632Z,0.00
2023-04-23T00:28:06.611Z,0.00
2023-04-23T00:33:06.536Z,0.00
2023-04-23T00:38:06.466Z,0.00
2023-04-23T00:43:06.384Z,0.00
2023-04-23T00:48:06.347Z,0.00
2023-04-23T00:53:06.281Z,0.00
2023-04-23T00:58:06.358Z,0.00
2023-04-23T01:03:06.260Z,0.00
2023-04-23T01:08:06.089Z,0.00
2023-04-23T01:13:06.013Z,0.00
2023-04-23T01:18:05.970Z,0.00
2023-04-23T01:23:05.913Z,0.00
2023-04-23T01:28:05.853Z,0.00
2023-04-23T01:33:05.763Z,0.00
2023-04-23T01:38:05.697Z,0.00
2023-04-23T01:43:05.614Z,0.00
2023-04-23T01:48:05.549Z,0.00
2023-04-23T01:53:05.495Z,0.00
2023-04-23T01:58:05.425Z,0.00
2023-04-23T02:03:05.421Z,0.00
2023-04-23T02:08:05.296Z,0.00
2023-04-23T02:13:05.226Z,0.00
2023-04-23T02:18:05.174Z,0.00
2023-04-23T02:23:05.093Z,0.00
2023-04-23T02:28:05.053Z,0.00
2023-04-23T02:33:04.968Z,0.00
2023-04-23T02:38:04.902Z,0.00
2023-04-23T02:43:04.850Z,0.00
2023-04-23T02:48:04.921Z,0.00
2023-04-23T02:53:04.702Z,0.00
2023-04-23T02:58:04.650Z,0.00
2023-04-23T03:03:04.761Z,0.00
2023-04-23T03:08:04.511Z,0.00
2023-04-23T03:13:04.428Z,0.00
2023-04-23T03:18:04.473Z,0.00
2023-04-23T03:23:04.337Z,4.00
2023-04-23T03:28:04.274Z,8.00
2023-04-23T03:33:04.174Z,8.00
2023-04-23T03:38:04.099Z,16.00
2023-04-23T03:43:04.035Z,24.00
2023-04-23T03:48:03.980Z,32.00
2023-04-23T03:53:03.903Z,56.00
2023-04-23T03:58:03.854Z,80.00
2023-04-23T04:03:04.290Z,120.00
2023-04-23T04:08:03.732Z,200.00
2023-04-23T04:13:03.662Z,312.00
2023-04-23T04:18:03.920Z,292.00
2023-04-23T04:23:03.527Z,344.00
2023-04-23T04:28:03.469Z,344.00
2023-04-23T04:33:03.387Z,444.00
2023-04-23T04:38:03.334Z,660.00
2023-04-23T04:43:03.253Z,960.00
2023-04-23T04:48:03.199Z,1340.00
2023-04-23T04:53:03.123Z,2136.00
2023-04-23T04:58:03.065Z,3412.00
2023-04-23T05:03:03.272Z,5016.00
2023-04-23T05:08:02.935Z,6868.00
2023-04-23T05:13:02.852Z,8392.00
2023-04-23T05:18:02.864Z,9896.00
2023-04-23T05:23:02.717Z,9356.00
2023-04-23T05:28:02.666Z,10084.00
2023-04-23T05:33:02.637Z,9976.00
2023-04-23T05:38:02.521Z,10616.00
2023-04-23T05:43:02.448Z,10428.00
2023-04-23T05:48:02.405Z,11032.00
2023-04-23T05:53:02.314Z,21792.00
2023-04-23T05:58:02.249Z,32352.00
2023-04-23T06:03:02.278Z,43296.00
2023-04-23T06:08:02.128Z,56640.00
2023-04-23T06:13:02.045Z,60128.00
2023-04-23T06:18:02.011Z,63264.00
2023-04-23T06:23:01.923Z,71776.00
2023-04-23T06:28:01.894Z,60352.00
2023-04-23T06:33:01.999Z,36512.00
2023-04-23T06:38:01.779Z,13084.00
2023-04-23T06:43:01.707Z,10988.00
2023-04-23T06:48:01.702Z,7708.00
2023-04-23T06:53:01.582Z,6196.00
2023-04-23T06:58:01.520Z,5580.00
2023-04-23T07:03:01.478Z,4112.00
2023-04-23T07:08:01.378Z,3752.00
2023-04-23T07:13:01.292Z,3928.00
2023-04-23T07:18:01.308Z,4224.00
2023-04-23T07:23:01.164Z,4592.00
2023-04-23T07:28:01.101Z,5724.00
2023-04-23T07:33:01.122Z,5716.00
2023-04-23T07:38:00.969Z,6132.00
2023-04-23T07:43:00.904Z,5912.00
2023-04-23T07:48:00.873Z,5184.00
2023-04-23T07:53:00.778Z,4516.00
2023-04-23T07:58:00.712Z,6852.00
2023-04-23T08:03:00.749Z,10644.00
2023-04-23T08:08:00.584Z,66336.00
2023-04-23T08:13:00.541Z,45760.00
2023-04-23T08:18:00.470Z,19008.00
2023-04-23T08:23:00.379Z,25216.00
2023-04-23T08:28:00.315Z,22560.00
2023-04-23T08:33:00.285Z,19328.00
2023-04-23T08:38:00.683Z,24384.00
2023-04-23T08:43:00.233Z,20704.00
2023-04-23T08:48:02.149Z,11800.00
2023-04-23T08:52:59.985Z,6764.00
2023-04-23T08:57:59.962Z,3728.00
2023-04-23T09:03:00.121Z,3788.00
2023-04-23T09:07:59.796Z,2768.00
2023-04-23T09:12:59.721Z,3212.00
2023-04-23T09:17:59.760Z,6060.00
2023-04-23T09:22:59.605Z,8584.00
2023-04-23T09:27:59.523Z,12944.00
2023-04-23T09:32:59.495Z,11840.00
2023-04-23T09:37:59.412Z,9660.00
2023-04-23T09:42:59.334Z,7304.00
2023-04-23T09:47:59.462Z,8964.00
2023-04-23T09:52:59.236Z,8716.00
2023-04-23T09:57:59.185Z,7556.00
2023-04-23T10:02:59.108Z,8244.00
2023-04-23T10:07:59.059Z,7976.00
2023-04-23T10:12:58.956Z,8204.00
2023-04-23T10:17:58.940Z,11784.00
2023-04-23T10:22:58.825Z,12760.00
2023-04-23T10:27:58.750Z,12704.00
2023-04-23T10:32:58.762Z,10228.00
2023-04-23T10:37:58.620Z,8656.00
2023-04-23T10:42:58.572Z,6596.00
2023-04-23T10:47:58.522Z,7140.00
2023-04-23T10:52:58.871Z,9148.00
2023-04-23T10:58:00.875Z,12388.00
2023-04-23T11:02:58.405Z,14608.00
2023-04-23T11:08:01.667Z,15584.00
2023-04-23T11:20:05.417Z,6812.00
2023-04-23T11:24:44.372Z,7108.00
2023-04-23T11:29:44.727Z,8488.00
2023-04-23T11:34:44.195Z,10048.00
2023-04-23T11:39:44.674Z,10452.00
2023-04-23T11:44:44.057Z,14360.00
2023-04-23T11:49:44.874Z,14208.00
2023-04-23T11:54:43.918Z,12220.00
2023-04-23T11:59:44.164Z,11096.00
2023-04-23T12:04:43.805Z,10260.00
2023-04-23T12:09:43.892Z,9220.00
2023-04-23T12:14:43.688Z,8760.00
2023-04-23T12:19:43.774Z,8064.00
2023-04-23T12:24:43.512Z,7556.00
2023-04-23T12:29:43.755Z,7540.00
2023-04-23T12:34:43.651Z,6308.00
2023-04-23T12:39:43.551Z,6988.00
2023-04-23T12:44:43.296Z,12124.00
2023-04-23T12:49:43.556Z,13508.00
2023-04-23T12:54:43.127Z,12712.00
2023-04-23T12:59:43.317Z,11908.00
2023-04-23T13:04:42.995Z,10704.00
2023-04-23T13:09:43.267Z,12172.00
2023-04-23T13:14:42.852Z,12980.00
2023-04-23T13:19:42.903Z,12276.00
2023-04-23T13:24:42.737Z,9956.00
2023-04-23T13:29:43.078Z,8556.00
2023-04-23T13:34:42.606Z,7800.00
2023-04-23T13:39:42.716Z,6784.00
2023-04-23T13:44:42.488Z,6848.00
2023-04-23T13:49:42.590Z,11068.00
2023-04-23T13:54:42.331Z,10732.00
2023-04-23T13:59:42.624Z,8408.00
2023-04-23T14:04:42.243Z,6404.00
2023-04-23T14:09:42.574Z,6164.00
2023-04-23T14:14:42.076Z,5908.00
2023-04-23T14:19:42.160Z,6268.00
2023-04-23T14:24:41.925Z,4704.00
2023-04-23T14:29:42.064Z,4304.00
2023-04-23T14:34:41.781Z,2944.00
2023-04-23T14:39:41.957Z,1988.00
2023-04-23T14:44:41.650Z,2592.00
2023-04-23T14:49:42.047Z,4400.00
2023-04-23T14:54:41.552Z,3076.00
2023-04-23T14:59:41.713Z,2520.00
2023-04-23T15:04:41.417Z,1608.00
2023-04-23T15:09:41.629Z,1404.00
2023-04-23T15:14:41.249Z,1416.00
2023-04-23T15:19:41.552Z,1668.00
2023-04-23T15:24:41.118Z,2072.00
2023-04-23T15:29:41.281Z,2132.00
2023-04-23T15:34:40.982Z,2444.00
2023-04-23T15:39:41.201Z,3352.00
2023-04-23T15:44:40.879Z,3592.00
2023-04-23T15:49:40.956Z,3924.00
2023-04-23T15:54:40.722Z,5388.00
2023-04-23T15:59:40.826Z,6648.00
2023-04-23T16:04:40.865Z,5600.00
2023-04-23T16:09:40.876Z,5676.00
2023-04-23T16:14:40.519Z,5588.00
2023-04-23T16:19:40.602Z,4984.00
2023-04-23T16:24:40.320Z,4648.00
2023-04-23T16:29:40.337Z,4660.00
2023-04-23T16:34:40.470Z,4460.00
2023-04-23T16:39:40.355Z,3976.00
2023-04-23T16:44:40.058Z,3752.00
2023-04-23T16:49:40.088Z,3604.00
2023-04-23T16:54:40.094Z,3400.00
2023-04-23T16:59:39.860Z,3112.00
2023-04-23T17:04:40.177Z,3004.00
2023-04-23T17:09:39.720Z,2756.00
2023-04-23T17:14:39.783Z,2508.00
2023-04-23T17:19:39.585Z,2244.00
2023-04-23T17:24:39.555Z,2004.00
2023-04-23T17:29:39.444Z,1772.00
2023-04-23T17:34:39.606Z,1588.00
2023-04-23T17:39:39.313Z,1280.00
2023-04-23T17:44:39.271Z,1024.00
2023-04-23T17:49:39.280Z,804.00
2023-04-23T17:54:39.130Z,608.00
2023-04-23T17:59:39.056Z,428.00
2023-04-23T18:04:38.976Z,288.00
2023-04-23T18:09:38.915Z,184.00
2023-04-23T18:14:38.842Z,112.00
2023-04-23T18:19:38.771Z,64.00
2023-04-23T18:24:38.701Z,32.00
2023-04-23T18:29:38.651Z,16.00
2023-04-23T18:34:38.632Z,8.00
2023-04-23T18:39:38.503Z,4.00
2023-04-23T18:44:38.465Z,0.00
2023-04-23T18:49:38.419Z,0.00
2023-04-23T18:54:38.326Z,0.00
2023-04-23T18:59:38.238Z,0.00
2023-04-23T19:04:38.387Z,0.00
2023-04-23T19:09:38.103Z,0.00
2023-04-23T19:14:38.031Z,0.00
2023-04-23T19:19:37.969Z,0.00
2023-04-23T19:24:37.907Z,0.00
2023-04-23T19:29:37.839Z,0.00
2023-04-23T19:34:37.761Z,0.00
2023-04-23T19:39:37.706Z,0.00
2023-04-23T19:44:37.651Z,0.00
2023-04-23T19:49:37.588Z,0.00
2023-04-23T19:54:37.507Z,0.00
2023-04-23T19:59:37.425Z,0.00
2023-04-23T20:04:37.426Z,0.00
2023-04-23T20:09:37.300Z,0.00
2023-04-23T20:14:37.237Z,0.00
2023-04-23T20:19:37.165Z,0.00
2023-04-23T20:24:37.099Z,0.00
2023-04-23T20:29:37.052Z,0.00
2023-04-23T20:34:36.961Z,0.00
2023-04-23T20:39:36.900Z,0.00
2023-04-23T20:44:36.832Z,0.00
2023-04-23T20:49:36.769Z,0.00
2023-04-23T20:54:36.720Z,0.00
2023-04-23T20:59:36.639Z,0.00
2023-04-23T21:04:36.679Z,0.00
2023-04-23T21:09:36.488Z,0.00
2023-04-23T21:14:36.440Z,0.00
2023-04-23T21:19:36.350Z,0.00
2023-04-23T21:24:36.304Z,0.00
2023-04-23T21:29:36.239Z,0.00
2023-04-23T21:34:36.161Z,0.00
2023-04-23T21:39:36.089Z,0.00
2023-04-23T21:44:36.023Z,0.00
2023-04-23T21:49:35.941Z,0.00
2023-04-23T21:54:35.904Z,0.00
2023-04-23T21:59:35.823Z,0.00
2023-04-23T22:04:36.003Z,0.00
2023-04-23T22:09:35.694Z,0.00
2023-04-23T22:14:35.635Z,0.00
2023-04-23T22:19:35.549Z,0.00
2023-04-23T22:24:35.519Z,0.00
2023-04-23T22:29:35.459Z,0.00
2023-04-23T22:34:35.386Z,0.00
2023-04-23T22:39:35.310Z,0.00
2023-04-23T22:44:35.420Z,0.00
2023-04-23T22:49:35.180Z,0.00
2023-04-23T22:54:35.097Z,0.00
2023-04-23T22:59:35.051Z,0.00
2023-04-23T23:04:35.074Z,0.00
2023-04-23T23:09:34.924Z,0.00
2023-04-23T23:14:34.860Z,0.00
2023-04-23T23:19:34.780Z,0.00
2023-04-23T23:24:35.102Z,0.00
2023-04-23T23:29:34.664Z,0.00
2023-04-23T23:34:34.589Z,0.00
2023-04-23T23:39:34.553Z,0.00
2023-04-23T23:44:34.460Z,0.00
2023-04-23T23:49:34.421Z,0.00
2023-04-23T23:54:34.321Z,0.00
2023-04-23T23:59:34.255Z,0.00
