createdAt,value
2018-12-06T00:00:50.393Z,48.87
2018-12-06T00:03:19.036Z,47.70
2018-12-06T00:05:47.381Z,47.83
2018-12-06T00:08:17.861Z,46.53
2018-12-06T00:10:46.423Z,49.90
2018-12-06T00:13:14.779Z,48.97
2018-12-06T00:15:43.307Z,49.20
2018-12-06T00:18:11.790Z,47.10
2018-12-06T00:20:40.324Z,54.90
2018-12-06T00:23:08.835Z,49.87
2018-12-06T00:25:37.596Z,43.93
2018-12-06T00:28:06.085Z,44.90
2018-12-06T00:30:37.588Z,46.57
2018-12-06T00:33:06.046Z,46.57
2018-12-06T00:35:34.499Z,51.83
2018-12-06T00:38:02.988Z,49.03
2018-12-06T00:40:31.629Z,47.10
2018-12-06T00:43:00.140Z,45.87
2018-12-06T00:45:28.628Z,46.70
2018-12-06T00:47:57.180Z,50.13
2018-12-06T00:50:25.644Z,49.63
2018-12-06T00:52:54.325Z,48.07
2018-12-06T00:55:22.984Z,50.13
2018-12-06T00:57:51.474Z,52.70
2018-12-06T01:00:20.126Z,48.40
2018-12-06T01:02:48.632Z,49.40
2018-12-06T01:05:17.188Z,49.90
2018-12-06T01:07:45.832Z,47.30
2018-12-06T01:10:14.502Z,42.17
2018-12-06T01:12:42.895Z,46.83
2018-12-06T01:15:11.530Z,45.03
2018-12-06T01:17:40.035Z,47.43
2018-12-06T01:20:08.547Z,50.83
2018-12-06T01:22:37.027Z,54.30
2018-12-06T01:25:06.337Z,56.53
2018-12-06T01:27:34.976Z,56.77
2018-12-06T01:30:03.621Z,44.83
2018-12-06T01:32:32.184Z,49.30
2018-12-06T01:35:00.730Z,46.17
2018-12-06T01:37:29.208Z,48.63
2018-12-06T01:39:57.653Z,47.60
2018-12-06T01:42:26.370Z,46.33
2018-12-06T01:44:54.800Z,48.07
2018-12-06T01:47:23.432Z,45.93
2018-12-06T01:49:51.884Z,49.13
2018-12-06T01:52:20.556Z,46.50
2018-12-06T01:54:49.151Z,45.07
2018-12-06T01:57:17.973Z,45.50
2018-12-06T01:59:46.563Z,38.83
2018-12-06T02:02:15.154Z,40.53
2018-12-06T02:04:43.644Z,39.37
2018-12-06T02:07:12.321Z,35.00
2018-12-06T02:09:40.857Z,37.90
2018-12-06T02:12:09.439Z,37.17
2018-12-06T02:14:39.058Z,42.53
2018-12-06T02:17:07.772Z,38.83
2018-12-06T02:19:36.257Z,46.73
2018-12-06T02:22:04.737Z,41.80
2018-12-06T02:24:33.227Z,47.73
2018-12-06T02:27:01.703Z,43.40
2018-12-06T02:29:35.675Z,42.50
2018-12-06T02:32:04.366Z,42.47
2018-12-06T02:34:34.058Z,45.50
2018-12-06T02:37:02.500Z,45.40
2018-12-06T02:39:31.053Z,47.53
2018-12-06T02:41:59.569Z,45.40
2018-12-06T02:44:29.545Z,45.43
2018-12-06T02:46:57.961Z,52.60
2018-12-06T02:49:26.394Z,57.07
2018-12-06T02:51:55.088Z,47.10
2018-12-06T02:54:24.985Z,42.83
2018-12-06T02:56:53.589Z,48.37
2018-12-06T02:59:22.102Z,50.20
2018-12-06T03:01:50.595Z,47.80
2018-12-06T03:04:19.148Z,50.10
2018-12-06T03:06:47.667Z,53.27
2018-12-06T03:09:16.201Z,47.37
2018-12-06T03:11:44.741Z,52.67
2018-12-06T03:14:13.203Z,45.83
2018-12-06T03:16:41.820Z,46.27
2018-12-06T03:19:10.337Z,48.53
2018-12-06T03:21:38.924Z,48.73
2018-12-06T03:24:07.544Z,51.70
2018-12-06T03:26:36.323Z,47.87
2018-12-06T03:29:04.874Z,48.57
2018-12-06T03:31:33.559Z,55.17
2018-12-06T03:34:02.046Z,57.17
2018-12-06T03:36:30.661Z,51.77
2018-12-06T03:38:59.240Z,50.00
2018-12-06T03:41:27.689Z,56.50
2018-12-06T03:43:56.259Z,52.80
2018-12-06T03:46:24.659Z,52.60
2018-12-06T03:48:53.375Z,57.63
2018-12-06T03:51:21.858Z,56.33
2018-12-06T03:53:51.900Z,58.63
2018-12-06T03:56:20.394Z,49.00
2018-12-06T03:58:48.856Z,52.07
2018-12-06T04:01:17.333Z,53.97
2018-12-06T04:03:45.769Z,58.20
2018-12-06T04:06:14.543Z,50.40
2018-12-06T04:08:42.973Z,51.57
2018-12-06T04:11:11.505Z,51.90
2018-12-06T04:13:39.848Z,49.23
2018-12-06T04:16:08.299Z,48.63
2018-12-06T04:18:37.055Z,51.50
2018-12-06T04:21:05.394Z,44.77
2018-12-06T04:23:33.856Z,45.33
2018-12-06T04:26:03.160Z,46.40
2018-12-06T04:28:31.569Z,41.80
2018-12-06T04:30:59.906Z,44.63
2018-12-06T04:33:28.371Z,43.17
2018-12-06T04:35:56.804Z,46.30
2018-12-06T04:38:25.115Z,35.47
2018-12-06T04:40:53.463Z,35.47
2018-12-06T04:43:21.964Z,34.10
2018-12-06T04:45:50.301Z,35.17
2018-12-06T04:48:22.125Z,36.80
2018-12-06T04:50:48.960Z,33.33
2018-12-06T04:53:17.400Z,36.20
2018-12-06T04:55:45.735Z,39.43
2018-12-06T04:58:14.084Z,44.93
2018-12-06T05:00:42.409Z,42.27
2018-12-06T05:03:10.824Z,47.13
2018-12-06T05:05:39.173Z,43.33
2018-12-06T05:08:07.520Z,47.57
2018-12-06T05:10:35.863Z,46.43
2018-12-06T05:13:04.212Z,43.27
2018-12-06T05:15:32.532Z,49.50
2018-12-06T05:18:00.893Z,49.70
2018-12-06T05:20:29.225Z,43.60
2018-12-06T05:22:57.624Z,45.90
2018-12-06T05:25:26.184Z,45.50
2018-12-06T05:27:54.526Z,43.80
2018-12-06T05:30:22.853Z,48.67
2018-12-06T05:32:51.194Z,48.30
2018-12-06T05:35:19.551Z,47.07
2018-12-06T05:37:47.908Z,54.33
2018-12-06T05:40:16.245Z,51.27
2018-12-06T05:42:44.743Z,51.80
2018-12-06T05:45:13.088Z,49.67
2018-12-06T05:47:41.532Z,58.27
2018-12-06T05:50:09.948Z,51.87
2018-12-06T05:52:38.308Z,47.80
2018-12-06T05:55:06.638Z,50.30
2018-12-06T05:57:35.013Z,51.03
2018-12-06T06:00:03.920Z,46.73
2018-12-06T06:02:32.299Z,51.27
2018-12-06T06:05:00.756Z,48.47
2018-12-06T06:07:29.127Z,47.90
2018-12-06T06:09:57.451Z,46.40
2018-12-06T06:12:25.814Z,44.00
2018-12-06T06:14:54.265Z,43.03
2018-12-06T06:17:22.632Z,44.70
2018-12-06T06:19:50.969Z,49.63
2018-12-06T06:22:19.418Z,47.70
2018-12-06T06:24:47.751Z,45.10
2018-12-06T06:27:16.083Z,50.37
2018-12-06T06:29:44.444Z,52.70
2018-12-06T06:32:12.785Z,49.60
2018-12-06T06:34:41.147Z,51.80
2018-12-06T06:37:09.897Z,51.90
2018-12-06T06:39:40.830Z,50.63
2018-12-06T06:42:09.153Z,51.47
2018-12-06T06:44:37.519Z,52.43
2018-12-06T06:47:06.052Z,53.87
2018-12-06T06:49:34.462Z,52.90
2018-12-06T06:52:02.781Z,53.60
2018-12-06T06:54:31.162Z,56.50
2018-12-06T06:56:59.584Z,62.37
2018-12-06T06:59:28.105Z,56.10
2018-12-06T07:01:56.437Z,58.53
2018-12-06T07:04:24.758Z,49.07
2018-12-06T07:06:53.173Z,59.17
2018-12-06T07:09:21.562Z,63.17
2018-12-06T07:11:49.901Z,71.53
2018-12-06T07:14:18.328Z,73.27
2018-12-06T07:16:46.665Z,66.07
2018-12-06T07:19:15.038Z,66.17
2018-12-06T07:21:43.366Z,63.30
2018-12-06T07:24:11.724Z,61.10
2018-12-06T07:26:40.169Z,62.00
2018-12-06T07:29:08.636Z,51.63
2018-12-06T07:31:36.988Z,60.20
2018-12-06T07:34:05.394Z,58.93
2018-12-06T07:36:33.726Z,52.70
2018-12-06T07:39:02.112Z,48.30
2018-12-06T07:41:30.436Z,46.27
2018-12-06T07:43:58.808Z,52.13
2018-12-06T07:46:27.151Z,40.97
2018-12-06T07:48:56.805Z,43.33
2018-12-06T07:51:25.155Z,36.57
2018-12-06T07:53:53.607Z,39.33
2018-12-06T07:56:22.020Z,37.87
2018-12-06T07:58:50.457Z,41.20
2018-12-06T08:01:18.871Z,37.77
2018-12-06T08:03:47.296Z,38.87
2018-12-06T08:06:15.677Z,39.20
2018-12-06T08:08:44.004Z,41.10
2018-12-06T08:11:12.375Z,38.17
2018-12-06T08:13:40.729Z,43.47
2018-12-06T08:16:09.177Z,47.67
2018-12-06T08:18:37.736Z,49.70
2018-12-06T08:21:06.112Z,50.63
2018-12-06T08:23:34.492Z,52.90
2018-12-06T08:26:02.891Z,55.43
2018-12-06T08:28:31.223Z,53.10
2018-12-06T08:30:59.669Z,55.20
2018-12-06T08:33:28.000Z,54.73
2018-12-06T08:35:56.405Z,54.10
2018-12-06T08:38:24.744Z,55.70
2018-12-06T08:40:53.177Z,57.10
2018-12-06T08:43:21.586Z,58.50
2018-12-06T08:45:49.909Z,48.70
2018-12-06T08:48:18.379Z,54.90
2018-12-06T08:50:46.728Z,57.20
2018-12-06T08:53:15.074Z,54.40
2018-12-06T08:55:43.479Z,53.50
2018-12-06T08:58:11.820Z,53.47
2018-12-06T09:00:40.172Z,56.10
2018-12-06T09:03:08.550Z,50.87
2018-12-06T09:05:36.923Z,61.03
2018-12-06T09:08:05.400Z,55.70
2018-12-06T09:10:33.859Z,52.53
2018-12-06T09:13:02.589Z,57.00
2018-12-06T09:15:30.911Z,54.43
2018-12-06T09:17:59.317Z,54.10
2018-12-06T09:20:27.669Z,47.67
2018-12-06T09:22:56.004Z,49.27
2018-12-06T09:25:24.648Z,50.87
2018-12-06T09:27:52.978Z,47.87
2018-12-06T09:30:21.414Z,49.90
2018-12-06T09:32:49.868Z,40.10
2018-12-06T09:35:18.218Z,44.07
2018-12-06T09:37:46.595Z,39.30
2018-12-06T09:40:14.933Z,36.07
2018-12-06T09:42:43.288Z,35.27
2018-12-06T09:45:11.716Z,33.53
2018-12-06T09:47:40.096Z,37.43
2018-12-06T09:50:08.417Z,37.13
2018-12-06T09:52:36.832Z,36.53
2018-12-06T09:55:05.512Z,30.73
2018-12-06T09:57:33.861Z,29.30
2018-12-06T10:00:02.248Z,31.07
2018-12-06T10:02:30.704Z,31.60
2018-12-06T10:04:59.159Z,33.00
2018-12-06T10:07:27.514Z,28.93
2018-12-06T10:09:55.881Z,27.67
2018-12-06T10:12:24.223Z,28.80
2018-12-06T10:14:52.605Z,29.50
2018-12-06T10:17:21.027Z,29.00
2018-12-06T10:19:49.397Z,29.07
2018-12-06T10:22:17.781Z,29.40
2018-12-06T10:24:46.254Z,30.93
2018-12-06T10:27:14.688Z,30.20
2018-12-06T10:29:43.078Z,31.00
2018-12-06T10:32:11.469Z,29.37
2018-12-06T10:34:39.820Z,30.23
2018-12-06T10:37:08.150Z,26.00
2018-12-06T10:39:36.512Z,26.10
2018-12-06T10:42:04.941Z,26.60
2018-12-06T10:44:33.279Z,29.23
2018-12-06T10:47:01.690Z,26.63
2018-12-06T10:49:30.036Z,28.73
2018-12-06T10:51:58.425Z,26.20
2018-12-06T10:54:26.784Z,25.80
2018-12-06T10:56:55.106Z,26.63
2018-12-06T10:59:23.495Z,26.87
2018-12-06T11:01:57.164Z,26.97
2018-12-06T11:04:29.791Z,26.77
2018-12-06T11:06:58.213Z,27.03
2018-12-06T11:09:26.584Z,29.87
2018-12-06T11:11:54.960Z,26.17
2018-12-06T11:14:23.317Z,25.60
2018-12-06T11:16:51.704Z,26.43
2018-12-06T11:19:20.039Z,26.07
2018-12-06T11:21:48.523Z,27.60
2018-12-06T11:24:17.118Z,29.23
2018-12-06T11:26:45.505Z,28.53
2018-12-06T11:29:13.985Z,26.40
2018-12-06T11:31:42.376Z,26.57
2018-12-06T11:34:10.731Z,26.20
2018-12-06T11:36:39.113Z,25.30
2018-12-06T11:39:08.700Z,26.30
2018-12-06T11:41:42.965Z,27.30
2018-12-06T11:44:07.393Z,26.77
2018-12-06T11:46:35.855Z,25.83
2018-12-06T11:49:04.234Z,28.73
2018-12-06T11:51:32.768Z,26.60
2018-12-06T11:54:01.112Z,28.50
2018-12-06T11:56:29.424Z,27.77
2018-12-06T11:58:57.846Z,26.83
2018-12-06T12:01:26.195Z,27.40
2018-12-06T12:03:54.685Z,29.27
2018-12-06T12:06:23.116Z,26.93
2018-12-06T12:08:51.491Z,25.47
2018-12-06T12:11:19.828Z,25.90
2018-12-06T12:13:48.208Z,27.47
2018-12-06T12:16:16.599Z,25.77
2018-12-06T12:18:45.115Z,25.80
2018-12-06T12:21:13.474Z,24.97
2018-12-06T12:23:41.902Z,26.37
2018-12-06T12:26:10.256Z,25.57
2018-12-06T12:28:38.640Z,26.10
2018-12-06T12:31:07.512Z,24.83
2018-12-06T12:33:35.863Z,26.07
2018-12-06T12:36:04.217Z,26.17
2018-12-06T12:38:32.685Z,27.17
2018-12-06T12:41:01.346Z,26.57
2018-12-06T12:43:29.713Z,25.00
2018-12-06T12:45:58.092Z,25.57
2018-12-06T12:48:26.425Z,25.20
2018-12-06T12:50:54.787Z,26.33
2018-12-06T12:53:23.169Z,26.87
2018-12-06T12:55:51.579Z,25.17
2018-12-06T12:58:20.120Z,27.07
2018-12-06T13:00:48.458Z,25.60
2018-12-06T13:03:17.256Z,26.43
2018-12-06T13:05:45.712Z,27.90
2018-12-06T13:08:14.230Z,26.03
2018-12-06T13:10:42.576Z,26.17
2018-12-06T13:13:11.064Z,24.10
2018-12-06T13:15:39.412Z,25.20
2018-12-06T13:18:07.771Z,24.43
2018-12-06T13:20:36.147Z,25.10
2018-12-06T13:23:04.669Z,23.80
2018-12-06T13:25:33.017Z,24.73
2018-12-06T13:28:01.384Z,27.20
2018-12-06T13:30:29.717Z,25.87
2018-12-06T13:32:58.383Z,25.67
2018-12-06T13:35:26.708Z,24.20
2018-12-06T13:37:55.050Z,25.43
2018-12-06T13:40:23.447Z,25.07
2018-12-06T13:42:51.759Z,24.80
2018-12-06T13:45:20.128Z,23.30
2018-12-06T13:47:48.532Z,26.77
2018-12-06T13:50:16.869Z,25.70
2018-12-06T13:52:45.196Z,26.50
2018-12-06T13:55:13.676Z,24.87
2018-12-06T13:57:42.023Z,24.90
2018-12-06T14:00:10.553Z,26.67
2018-12-06T14:02:39.037Z,24.33
2018-12-06T14:05:07.497Z,24.90
2018-12-06T14:07:35.986Z,25.37
2018-12-06T14:10:04.572Z,23.90
2018-12-06T14:12:32.908Z,25.13
2018-12-06T14:15:01.403Z,25.13
2018-12-06T14:17:29.776Z,25.23
2018-12-06T14:19:58.203Z,25.00
2018-12-06T14:22:26.613Z,26.10
2018-12-06T14:24:55.587Z,24.77
2018-12-06T14:27:23.941Z,25.73
2018-12-06T14:29:52.400Z,24.40
2018-12-06T14:32:20.885Z,26.50
2018-12-06T14:34:49.264Z,25.63
2018-12-06T14:37:17.612Z,27.13
2018-12-06T14:39:46.024Z,24.60
2018-12-06T14:42:15.521Z,25.30
2018-12-06T14:44:43.940Z,24.50
2018-12-06T14:47:12.435Z,25.00
2018-12-06T14:49:40.777Z,31.17
2018-12-06T14:52:09.167Z,28.33
2018-12-06T14:54:37.552Z,25.50
2018-12-06T14:57:06.051Z,24.30
2018-12-06T14:59:35.383Z,26.30
2018-12-06T15:02:04.076Z,24.90
2018-12-06T15:04:32.436Z,28.30
2018-12-06T15:07:00.767Z,25.77
2018-12-06T15:09:29.165Z,25.13
2018-12-06T15:11:57.534Z,24.57
2018-12-06T15:14:25.954Z,25.97
2018-12-06T15:16:54.641Z,24.30
2018-12-06T15:19:23.073Z,25.40
2018-12-06T15:21:51.438Z,28.33
2018-12-06T15:24:19.856Z,26.80
2018-12-06T15:26:48.254Z,24.50
2018-12-06T15:29:16.616Z,25.67
2018-12-06T15:31:44.943Z,24.07
2018-12-06T15:34:13.500Z,25.60
2018-12-06T15:36:42.567Z,27.20
2018-12-06T15:39:10.908Z,28.37
2018-12-06T15:41:39.439Z,25.77
2018-12-06T15:44:07.787Z,25.37
2018-12-06T15:46:36.147Z,26.00
2018-12-06T15:49:04.538Z,26.00
2018-12-06T15:51:33.014Z,25.20
2018-12-06T15:54:01.368Z,26.23
2018-12-06T15:56:29.802Z,27.00
2018-12-06T15:58:58.130Z,25.60
2018-12-06T16:01:26.460Z,25.13
2018-12-06T16:04:01.905Z,27.20
2018-12-06T16:06:30.268Z,26.47
2018-12-06T16:08:58.639Z,24.93
2018-12-06T16:11:27.151Z,27.33
2018-12-06T16:13:55.510Z,27.87
2018-12-06T16:16:23.856Z,26.13
2018-12-06T16:18:52.380Z,27.27
2018-12-06T16:21:20.856Z,25.53
2018-12-06T16:23:49.234Z,26.70
2018-12-06T16:26:17.607Z,25.60
2018-12-06T16:28:46.009Z,25.80
2018-12-06T16:31:14.356Z,26.50
2018-12-06T16:33:44.079Z,24.57
2018-12-06T16:36:12.432Z,24.03
2018-12-06T16:38:40.777Z,25.83
2018-12-06T16:41:09.412Z,23.67
2018-12-06T16:43:37.757Z,22.87
2018-12-06T16:46:06.101Z,23.70
2018-12-06T16:48:34.589Z,24.33
2018-12-06T16:51:03.050Z,25.43
2018-12-06T16:53:31.566Z,25.60
2018-12-06T16:56:00.065Z,23.40
2018-12-06T16:58:28.830Z,24.47
2018-12-06T17:00:57.620Z,24.37
2018-12-06T17:03:25.973Z,24.10
2018-12-06T17:05:54.375Z,25.20
2018-12-06T17:08:23.135Z,25.27
2018-12-06T17:10:51.582Z,25.40
2018-12-06T17:13:20.017Z,25.37
2018-12-06T17:15:48.434Z,27.33
2018-12-06T17:18:16.759Z,26.47
2018-12-06T17:20:45.131Z,25.23
2018-12-06T17:23:13.461Z,24.37
2018-12-06T17:25:41.915Z,28.03
2018-12-06T17:28:10.297Z,26.73
2018-12-06T17:30:38.769Z,24.00
2018-12-06T17:33:07.116Z,26.50
2018-12-06T17:35:35.825Z,26.10
2018-12-06T17:38:04.343Z,25.23
2018-12-06T17:40:33.811Z,25.30
2018-12-06T17:43:02.185Z,25.07
2018-12-06T17:45:30.550Z,24.53
2018-12-06T17:47:59.184Z,25.00
2018-12-06T17:50:27.942Z,24.20
2018-12-06T17:52:56.720Z,62.57
2018-12-06T17:55:25.516Z,24.47
2018-12-06T17:57:53.880Z,23.73
2018-12-06T18:00:22.776Z,24.80
2018-12-06T18:02:51.268Z,25.97
2018-12-06T18:05:19.616Z,23.97
2018-12-06T18:07:47.967Z,23.83
2018-12-06T18:10:16.660Z,24.73
2018-12-06T18:12:45.104Z,24.87
2018-12-06T18:15:13.480Z,26.83
2018-12-06T18:17:42.122Z,25.30
2018-12-06T18:20:10.519Z,25.70
2018-12-06T18:22:38.869Z,25.60
2018-12-06T18:25:07.373Z,24.47
2018-12-06T18:27:35.725Z,24.63
2018-12-06T18:30:04.825Z,24.87
2018-12-06T18:32:33.276Z,24.40
2018-12-06T18:35:03.101Z,25.00
2018-12-06T18:37:31.518Z,25.17
2018-12-06T18:39:59.932Z,24.97
2018-12-06T18:42:28.365Z,24.70
2018-12-06T18:44:56.723Z,24.40
2018-12-06T18:47:25.219Z,25.77
2018-12-06T18:49:53.882Z,26.07
2018-12-06T18:52:22.663Z,25.67
2018-12-06T18:54:51.417Z,24.60
2018-12-06T18:57:20.076Z,24.13
2018-12-06T18:59:48.954Z,25.50
2018-12-06T19:02:17.368Z,25.27
2018-12-06T19:04:46.063Z,24.37
2018-12-06T19:07:14.466Z,25.10
2018-12-06T19:09:43.179Z,25.03
2018-12-06T19:12:11.921Z,25.67
2018-12-06T19:14:40.330Z,24.67
2018-12-06T19:17:08.952Z,25.30
2018-12-06T19:19:37.758Z,24.47
2018-12-06T19:22:06.204Z,24.50
2018-12-06T19:24:34.863Z,25.00
2018-12-06T19:27:03.300Z,23.30
2018-12-06T19:29:31.784Z,26.13
2018-12-06T19:32:00.155Z,25.67
2018-12-06T19:34:28.549Z,25.00
2018-12-06T19:36:57.151Z,23.90
2018-12-06T19:39:25.698Z,25.20
2018-12-06T19:41:54.165Z,23.97
2018-12-06T19:44:22.926Z,25.50
2018-12-06T19:46:51.612Z,23.80
2018-12-06T19:49:20.717Z,24.53
2018-12-06T19:51:49.096Z,25.53
2018-12-06T19:54:17.593Z,23.80
2018-12-06T19:57:12.675Z,25.67
2018-12-06T19:59:41.454Z,23.47
2018-12-06T20:02:09.839Z,23.70
2018-12-06T20:04:38.345Z,25.00
2018-12-06T20:07:07.201Z,24.40
2018-12-06T20:09:35.624Z,24.73
2018-12-06T20:12:05.092Z,24.00
2018-12-06T20:14:33.769Z,23.40
2018-12-06T20:17:02.147Z,24.57
2018-12-06T20:19:31.751Z,25.90
2018-12-06T20:22:00.632Z,23.70
2018-12-06T20:24:29.529Z,24.47
2018-12-06T20:26:58.323Z,24.40
2018-12-06T20:29:27.104Z,23.93
2018-12-06T20:31:55.555Z,24.47
2018-12-06T20:34:23.945Z,28.17
2018-12-06T20:36:52.336Z,26.90
2018-12-06T20:39:20.704Z,24.07
2018-12-06T20:41:49.260Z,24.63
2018-12-06T20:44:18.216Z,24.43
2018-12-06T20:46:46.648Z,23.73
2018-12-06T20:49:15.253Z,23.47
2018-12-06T20:51:44.000Z,24.27
2018-12-06T20:54:12.362Z,24.23
2018-12-06T20:56:40.706Z,23.90
2018-12-06T20:59:09.096Z,23.77
2018-12-06T21:01:37.441Z,25.97
2018-12-06T21:04:05.857Z,24.67
2018-12-06T21:06:34.428Z,23.67
2018-12-06T21:09:03.252Z,23.67
2018-12-06T21:11:31.636Z,25.43
2018-12-06T21:14:00.190Z,26.50
2018-12-06T21:16:28.564Z,23.67
2018-12-06T21:18:56.936Z,24.00
2018-12-06T21:21:25.317Z,23.30
2018-12-06T21:23:53.815Z,24.90
2018-12-06T21:26:22.369Z,23.80
2018-12-06T21:28:50.748Z,23.87
2018-12-06T21:31:19.272Z,24.03
2018-12-06T21:33:47.669Z,26.37
2018-12-06T21:36:16.041Z,23.83
2018-12-06T21:38:44.432Z,25.47
2018-12-06T21:41:12.968Z,24.53
2018-12-06T21:43:41.360Z,24.67
2018-12-06T21:46:09.748Z,24.47
2018-12-06T21:48:38.184Z,24.17
2018-12-06T21:51:06.511Z,23.40
2018-12-06T21:53:34.873Z,24.30
2018-12-06T21:56:03.316Z,24.90
2018-12-06T21:58:31.656Z,24.40
2018-12-06T22:01:00.034Z,25.20
2018-12-06T22:03:28.465Z,24.37
2018-12-06T22:05:56.824Z,23.60
2018-12-06T22:08:25.149Z,24.60
2018-12-06T22:10:53.640Z,23.63
2018-12-06T22:13:22.088Z,23.93
2018-12-06T22:15:50.468Z,24.33
2018-12-06T22:18:18.812Z,23.97
2018-12-06T22:20:47.207Z,24.97
2018-12-06T22:23:15.556Z,24.50
2018-12-06T22:25:44.066Z,24.33
2018-12-06T22:28:12.399Z,24.27
2018-12-06T22:30:41.372Z,25.83
2018-12-06T22:33:09.809Z,23.57
2018-12-06T22:35:38.147Z,23.40
2018-12-06T22:38:06.539Z,24.13
2018-12-06T22:40:34.864Z,24.50
2018-12-06T22:43:03.401Z,24.37
2018-12-06T22:46:02.670Z,24.07
2018-12-06T22:48:31.089Z,25.70
2018-12-06T22:50:59.597Z,24.63
2018-12-06T22:53:28.023Z,24.63
2018-12-06T22:55:56.344Z,23.63
2018-12-06T22:58:24.856Z,23.77
2018-12-06T23:00:54.564Z,23.40
2018-12-06T23:03:23.156Z,23.73
2018-12-06T23:05:52.815Z,23.67
2018-12-06T23:08:21.262Z,25.70
2018-12-06T23:10:49.665Z,23.07
2018-12-06T23:13:18.012Z,23.47
2018-12-06T23:15:46.360Z,25.30
2018-12-06T23:18:14.771Z,27.13
2018-12-06T23:20:43.117Z,23.87
2018-12-06T23:23:11.470Z,23.90
2018-12-06T23:25:39.894Z,23.03
2018-12-06T23:28:08.448Z,23.60
2018-12-06T23:30:36.780Z,23.10
2018-12-06T23:33:05.282Z,24.07
2018-12-06T23:35:33.644Z,23.47
2018-12-06T23:38:01.996Z,23.67
2018-12-06T23:40:30.480Z,23.70
2018-12-06T23:42:58.849Z,23.80
2018-12-06T23:45:27.172Z,23.23
2018-12-06T23:47:55.736Z,23.07
2018-12-06T23:50:24.068Z,25.50
2018-12-06T23:52:52.427Z,22.77
2018-12-06T23:55:21.914Z,24.60
2018-12-06T23:57:50.288Z,23.57
