createdAt,value
2022-08-16T00:01:34.155Z,99.90
2022-08-16T00:04:05.393Z,99.90
2022-08-16T00:06:32.403Z,99.90
2022-08-16T00:08:59.542Z,99.90
2022-08-16T00:11:26.278Z,99.90
2022-08-16T00:13:55.446Z,99.90
2022-08-16T00:17:00.657Z,99.90
2022-08-16T00:19:19.191Z,99.90
2022-08-16T00:21:46.559Z,99.90
2022-08-16T00:24:31.180Z,99.90
2022-08-16T00:27:04.074Z,99.90
2022-08-16T00:29:34.455Z,99.90
2022-08-16T00:32:06.134Z,99.90
2022-08-16T00:34:45.225Z,99.90
2022-08-16T00:37:24.567Z,99.90
2022-08-16T00:39:57.649Z,99.90
2022-08-16T00:42:31.404Z,99.90
2022-08-16T00:45:09.500Z,99.90
2022-08-16T00:47:49.449Z,99.90
2022-08-16T00:50:20.273Z,99.90
2022-08-16T00:52:51.151Z,99.90
2022-08-16T00:55:23.527Z,99.90
2022-08-16T00:58:00.165Z,99.90
2022-08-16T01:00:30.490Z,99.90
2022-08-16T01:03:11.707Z,99.90
2022-08-16T01:05:40.869Z,99.90
2022-08-16T01:08:36.588Z,99.90
2022-08-16T01:10:56.945Z,99.90
2022-08-16T01:13:29.279Z,99.90
2022-08-16T01:16:01.054Z,99.90
2022-08-16T01:18:39.725Z,99.90
2022-08-16T01:21:33.925Z,99.90
2022-08-16T01:24:44.516Z,99.90
2022-08-16T01:27:17.399Z,99.90
2022-08-16T01:30:26.684Z,99.90
2022-08-16T01:33:02.383Z,99.90
2022-08-16T01:35:47.528Z,99.90
2022-08-16T01:38:25.588Z,99.90
2022-08-16T01:40:57.405Z,99.90
2022-08-16T01:43:29.641Z,99.90
2022-08-16T01:46:37.998Z,99.90
2022-08-16T01:48:48.390Z,99.90
2022-08-16T01:51:17.891Z,99.90
2022-08-16T01:53:54.731Z,99.90
2022-08-16T01:56:25.006Z,99.90
2022-08-16T01:58:55.002Z,99.90
2022-08-16T02:01:22.690Z,99.90
2022-08-16T02:03:51.894Z,99.90
2022-08-16T02:06:34.300Z,99.90
2022-08-16T02:09:05.260Z,99.90
2022-08-16T02:11:47.772Z,99.90
2022-08-16T02:14:21.471Z,99.90
2022-08-16T02:16:49.394Z,99.90
2022-08-16T02:19:18.327Z,99.90
2022-08-16T02:22:08.806Z,99.90
2022-08-16T02:24:46.034Z,99.90
2022-08-16T02:27:13.524Z,99.90
2022-08-16T02:29:42.731Z,99.90
2022-08-16T02:32:48.939Z,99.90
2022-08-16T02:34:59.265Z,99.90
2022-08-16T02:37:52.059Z,99.90
2022-08-16T02:40:16.986Z,99.90
2022-08-16T02:42:50.524Z,99.90
2022-08-16T02:45:19.890Z,99.90
2022-08-16T02:48:01.289Z,99.90
2022-08-16T02:50:53.582Z,99.90
2022-08-16T02:53:23.825Z,99.90
2022-08-16T02:55:54.032Z,99.90
2022-08-16T02:58:25.166Z,99.90
2022-08-16T03:00:55.883Z,99.90
2022-08-16T03:03:23.481Z,99.90
2022-08-16T03:05:52.385Z,99.90
2022-08-16T03:08:50.141Z,99.90
2022-08-16T03:11:16.705Z,99.90
2022-08-16T03:14:01.840Z,99.90
2022-08-16T03:16:39.030Z,99.90
2022-08-16T03:19:20.839Z,99.90
2022-08-16T03:21:49.383Z,99.90
2022-08-16T03:24:28.920Z,99.90
2022-08-16T03:27:02.812Z,99.90
2022-08-16T03:29:34.583Z,99.90
2022-08-16T03:32:02.203Z,99.90
2022-08-16T03:34:30.567Z,99.90
2022-08-16T03:36:57.913Z,99.90
2022-08-16T03:39:24.703Z,99.90
2022-08-16T03:41:59.807Z,99.90
2022-08-16T03:44:43.758Z,99.90
2022-08-16T03:47:19.088Z,99.90
2022-08-16T03:49:51.323Z,99.90
2022-08-16T03:52:20.528Z,99.90
2022-08-16T03:54:57.691Z,99.90
2022-08-16T03:57:31.368Z,99.90
2022-08-16T03:59:58.375Z,99.90
2022-08-16T04:02:31.594Z,99.90
2022-08-16T04:04:58.917Z,99.90
2022-08-16T04:07:25.637Z,99.90
2022-08-16T04:09:52.473Z,99.90
2022-08-16T04:12:53.274Z,99.90
2022-08-16T04:15:12.270Z,99.90
2022-08-16T04:17:44.049Z,99.90
2022-08-16T04:20:29.432Z,99.90
2022-08-16T04:23:01.211Z,99.90
2022-08-16T04:25:29.376Z,99.90
2022-08-16T04:28:29.678Z,99.90
2022-08-16T04:30:47.831Z,99.90
2022-08-16T04:33:17.140Z,99.90
2022-08-16T04:35:43.998Z,99.90
2022-08-16T04:38:20.800Z,99.90
2022-08-16T04:40:49.939Z,99.90
2022-08-16T04:43:18.545Z,99.90
2022-08-16T04:45:48.242Z,99.90
2022-08-16T04:48:32.561Z,99.90
2022-08-16T04:51:01.127Z,99.90
2022-08-16T04:53:35.279Z,99.90
2022-08-16T04:56:10.456Z,99.90
2022-08-16T04:58:45.622Z,99.90
2022-08-16T05:01:13.419Z,99.90
2022-08-16T05:04:01.146Z,99.90
2022-08-16T05:06:44.768Z,99.90
2022-08-16T05:09:14.593Z,99.90
2022-08-16T05:11:43.664Z,99.90
2022-08-16T05:14:10.699Z,99.90
2022-08-16T05:16:47.338Z,99.90
2022-08-16T05:19:19.000Z,99.90
2022-08-16T05:21:45.743Z,99.90
2022-08-16T05:24:13.188Z,99.90
2022-08-16T05:26:40.824Z,99.90
2022-08-16T05:29:10.991Z,99.90
2022-08-16T05:31:48.073Z,99.90
2022-08-16T05:34:21.495Z,99.90
2022-08-16T05:36:51.146Z,99.90
2022-08-16T05:39:20.686Z,99.90
2022-08-16T05:41:51.743Z,99.90
2022-08-16T05:44:22.873Z,99.90
2022-08-16T05:46:53.213Z,99.90
2022-08-16T05:49:22.484Z,99.90
2022-08-16T05:51:50.846Z,99.90
2022-08-16T05:54:24.753Z,99.90
2022-08-16T05:56:52.335Z,99.90
2022-08-16T05:59:20.040Z,99.90
2022-08-16T06:01:50.793Z,99.90
2022-08-16T06:04:36.543Z,99.90
2022-08-16T06:07:08.246Z,99.90
2022-08-16T06:09:51.399Z,99.90
2022-08-16T06:12:27.243Z,99.90
2022-08-16T06:15:01.833Z,99.90
2022-08-16T06:17:42.692Z,99.90
2022-08-16T06:20:18.118Z,99.90
2022-08-16T06:23:03.099Z,99.90
2022-08-16T06:25:36.081Z,99.90
2022-08-16T06:28:08.701Z,99.90
2022-08-16T06:30:43.271Z,99.90
2022-08-16T06:33:12.313Z,99.90
2022-08-16T06:35:41.439Z,99.90
2022-08-16T06:38:22.320Z,99.90
2022-08-16T06:40:56.906Z,99.90
2022-08-16T06:43:27.566Z,99.90
2022-08-16T06:45:55.270Z,99.90
2022-08-16T06:48:33.185Z,99.90
2022-08-16T06:51:04.528Z,99.90
2022-08-16T06:53:35.522Z,99.90
2022-08-16T06:56:14.952Z,99.90
2022-08-16T06:58:51.869Z,99.90
2022-08-16T07:01:24.628Z,99.90
2022-08-16T07:04:12.051Z,99.90
2022-08-16T07:06:40.601Z,99.90
2022-08-16T07:09:11.373Z,99.90
2022-08-16T07:11:47.863Z,99.90
2022-08-16T07:14:25.317Z,99.90
2022-08-16T07:16:58.987Z,99.90
2022-08-16T07:20:03.650Z,99.90
2022-08-16T07:22:37.182Z,99.90
2022-08-16T07:25:10.075Z,99.90
2022-08-16T07:27:39.382Z,99.90
2022-08-16T07:30:39.925Z,99.90
2022-08-16T07:32:58.820Z,99.90
2022-08-16T07:35:26.117Z,99.90
2022-08-16T07:37:53.333Z,99.90
2022-08-16T07:40:28.061Z,99.90
2022-08-16T07:43:07.657Z,99.90
2022-08-16T07:45:34.940Z,99.90
2022-08-16T07:48:11.929Z,99.90
2022-08-16T07:50:57.137Z,99.90
2022-08-16T07:53:33.403Z,99.90
2022-08-16T07:56:00.801Z,99.90
2022-08-16T07:58:33.899Z,99.90
2022-08-16T08:01:10.347Z,99.90
2022-08-16T08:03:49.157Z,99.90
2022-08-16T08:06:24.776Z,99.90
2022-08-16T08:08:57.165Z,99.90
2022-08-16T08:11:29.785Z,99.90
2022-08-16T08:14:02.979Z,99.90
2022-08-16T08:16:31.400Z,99.90
2022-08-16T08:19:02.347Z,99.90
2022-08-16T08:21:58.183Z,99.90
2022-08-16T08:24:17.679Z,99.90
2022-08-16T08:26:49.780Z,99.90
2022-08-16T08:29:22.482Z,99.90
2022-08-16T08:31:49.490Z,99.90
2022-08-16T08:34:18.622Z,99.90
2022-08-16T08:36:45.566Z,99.90
2022-08-16T08:39:15.378Z,99.90
2022-08-16T08:41:43.662Z,99.90
2022-08-16T08:44:29.229Z,99.90
2022-08-16T08:47:09.311Z,99.90
2022-08-16T08:49:50.371Z,99.90
2022-08-16T08:52:34.479Z,99.90
2022-08-16T08:55:10.335Z,99.90
2022-08-16T08:57:40.734Z,99.90
2022-08-16T09:00:13.693Z,99.90
2022-08-16T09:02:44.615Z,99.90
2022-08-16T09:05:17.273Z,99.90
2022-08-16T09:07:54.684Z,99.90
2022-08-16T09:10:29.425Z,99.90
2022-08-16T09:13:02.792Z,99.90
2022-08-16T09:15:32.847Z,99.90
2022-08-16T09:18:02.160Z,99.90
2022-08-16T09:20:59.075Z,99.90
2022-08-16T09:23:36.597Z,99.90
2022-08-16T09:26:44.556Z,99.90
2022-08-16T09:29:15.674Z,99.90
2022-08-16T09:31:41.319Z,99.90
2022-08-16T09:34:09.479Z,99.90
2022-08-16T09:36:37.648Z,99.90
2022-08-16T09:39:16.047Z,99.90
2022-08-16T09:41:43.648Z,99.90
2022-08-16T09:45:09.381Z,99.90
2022-08-16T09:47:11.244Z,99.90
2022-08-16T09:49:41.073Z,99.90
2022-08-16T09:52:09.486Z,99.90
2022-08-16T09:54:37.866Z,99.90
2022-08-16T09:57:04.858Z,99.90
2022-08-16T09:59:38.464Z,99.90
2022-08-16T10:02:26.302Z,99.90
2022-08-16T10:04:55.087Z,99.90
2022-08-16T10:07:22.649Z,99.90
2022-08-16T10:09:54.900Z,99.90
2022-08-16T10:12:45.256Z,99.90
2022-08-16T10:15:16.895Z,99.90
2022-08-16T10:18:01.288Z,99.90
2022-08-16T10:20:39.065Z,99.90
2022-08-16T10:23:09.861Z,99.90
2022-08-16T10:27:19.389Z,99.90
2022-08-16T10:28:39.927Z,99.90
2022-08-16T10:31:14.493Z,99.90
2022-08-16T10:33:43.957Z,99.90
2022-08-16T10:36:12.425Z,99.90
2022-08-16T10:38:59.302Z,99.90
2022-08-16T10:41:28.669Z,99.90
2022-08-16T10:43:59.243Z,99.90
2022-08-16T10:46:39.616Z,99.90
2022-08-16T10:49:11.287Z,99.90
2022-08-16T10:52:02.803Z,99.90
2022-08-16T10:54:28.749Z,99.90
2022-08-16T10:56:58.137Z,99.90
2022-08-16T10:59:38.405Z,99.90
2022-08-16T11:02:59.932Z,99.90
2022-08-16T11:05:08.382Z,99.90
2022-08-16T11:07:51.427Z,99.90
2022-08-16T11:17:02.961Z,99.90
2022-08-16T11:19:04.077Z,99.90
2022-08-16T11:22:11.201Z,99.90
2022-08-16T11:24:39.439Z,99.90
2022-08-16T11:27:32.699Z,99.90
2022-08-16T11:29:56.857Z,99.90
2022-08-16T11:32:31.833Z,99.90
2022-08-16T11:35:14.268Z,99.90
2022-08-16T11:40:38.663Z,99.90
2022-08-16T11:43:06.635Z,99.90
2022-08-16T11:45:39.202Z,99.90
2022-08-16T11:48:09.362Z,99.90
2022-08-16T11:50:36.339Z,99.90
2022-08-16T11:53:05.408Z,99.90
2022-08-16T11:55:37.939Z,99.90
2022-08-16T11:58:07.647Z,99.90
2022-08-16T12:00:50.731Z,99.90
2022-08-16T12:03:19.132Z,99.90
2022-08-16T12:05:46.592Z,99.90
2022-08-16T12:08:19.321Z,99.90
2022-08-16T12:10:46.847Z,99.90
2022-08-16T12:13:17.491Z,99.40
2022-08-16T12:15:44.490Z,98.80
2022-08-16T12:18:20.716Z,97.90
2022-08-16T12:20:48.685Z,98.50
2022-08-16T12:23:17.350Z,99.70
2022-08-16T12:25:44.528Z,99.70
2022-08-16T12:28:12.661Z,99.60
2022-08-16T12:30:43.573Z,99.00
2022-08-16T12:33:12.274Z,99.40
2022-08-16T12:35:40.069Z,99.60
2022-08-16T12:38:38.183Z,99.80
2022-08-16T12:40:57.297Z,99.90
2022-08-16T12:43:25.248Z,99.40
2022-08-16T12:45:55.715Z,99.30
2022-08-16T12:48:44.286Z,99.00
2022-08-16T12:51:19.592Z,99.50
2022-08-16T12:53:54.499Z,99.80
2022-08-16T12:56:29.758Z,99.60
2022-08-16T12:58:57.218Z,99.50
2022-08-16T13:01:27.679Z,98.90
2022-08-16T13:04:19.609Z,98.70
2022-08-16T13:06:50.123Z,98.50
2022-08-16T13:09:31.608Z,97.70
2022-08-16T13:12:23.153Z,96.70
2022-08-16T13:14:53.237Z,97.20
2022-08-16T13:17:29.736Z,95.70
2022-08-16T13:20:12.596Z,95.90
2022-08-16T13:22:49.813Z,95.80
2022-08-16T13:25:24.301Z,96.70
2022-08-16T13:28:02.494Z,95.50
2022-08-16T13:30:37.133Z,95.30
2022-08-16T13:33:12.611Z,94.50
2022-08-16T13:35:44.364Z,95.40
2022-08-16T13:40:56.026Z,94.50
2022-08-16T13:43:32.547Z,95.00
2022-08-16T13:46:04.352Z,94.60
2022-08-16T13:48:42.908Z,94.50
2022-08-16T13:51:17.128Z,94.40
2022-08-16T13:53:54.791Z,94.10
2022-08-16T13:56:31.787Z,94.90
2022-08-16T13:59:06.546Z,94.50
2022-08-16T14:01:47.059Z,94.80
2022-08-16T14:04:26.169Z,95.20
2022-08-16T14:06:54.852Z,94.70
2022-08-16T14:09:21.572Z,93.70
2022-08-16T14:11:53.379Z,94.00
2022-08-16T14:14:28.785Z,93.10
2022-08-16T14:17:02.782Z,92.40
2022-08-16T14:19:30.156Z,91.80
2022-08-16T14:22:14.141Z,92.20
2022-08-16T14:24:45.239Z,91.60
2022-08-16T14:27:15.665Z,90.90
2022-08-16T14:29:42.482Z,90.20
2022-08-16T14:32:09.486Z,90.80
2022-08-16T14:34:41.119Z,90.30
2022-08-16T14:37:08.969Z,90.40
2022-08-16T14:39:39.445Z,89.80
2022-08-16T14:42:07.883Z,88.90
2022-08-16T14:44:37.958Z,89.40
2022-08-16T14:47:05.785Z,88.50
2022-08-16T14:49:34.590Z,86.20
2022-08-16T14:52:44.341Z,85.20
2022-08-16T14:55:06.139Z,86.00
2022-08-16T14:57:36.497Z,85.50
2022-08-16T15:00:06.883Z,85.30
2022-08-16T15:02:35.195Z,85.50
2022-08-16T15:05:04.390Z,85.50
2022-08-16T15:07:35.120Z,85.90
2022-08-16T15:10:03.456Z,85.70
2022-08-16T15:12:33.527Z,84.40
2022-08-16T15:15:04.555Z,85.70
2022-08-16T15:17:39.536Z,87.00
2022-08-16T15:20:08.428Z,84.50
2022-08-16T15:22:44.756Z,85.50
2022-08-16T15:25:18.242Z,85.30
2022-08-16T15:27:54.991Z,85.00
2022-08-16T15:30:58.347Z,85.90
2022-08-16T15:33:32.181Z,84.30
2022-08-16T15:35:59.783Z,86.20
2022-08-16T15:38:54.999Z,85.60
2022-08-16T15:41:42.454Z,85.00
2022-08-16T15:44:22.136Z,84.60
2022-08-16T15:46:54.989Z,84.80
2022-08-16T15:49:36.988Z,84.40
2022-08-16T15:52:18.179Z,82.40
2022-08-16T15:54:52.527Z,83.30
2022-08-16T15:57:22.662Z,83.80
2022-08-16T15:59:52.835Z,83.70
2022-08-16T16:02:29.474Z,82.70
2022-08-16T16:05:04.234Z,82.30
2022-08-16T16:07:33.493Z,82.60
2022-08-16T16:10:07.855Z,82.30
2022-08-16T16:12:53.086Z,81.50
2022-08-16T16:15:25.608Z,83.20
2022-08-16T16:17:53.876Z,85.90
2022-08-16T16:20:24.455Z,87.00
2022-08-16T16:22:57.697Z,89.00
2022-08-16T16:25:25.047Z,90.20
2022-08-16T16:27:59.256Z,91.10
2022-08-16T16:30:33.601Z,91.80
2022-08-16T16:33:11.497Z,92.10
2022-08-16T16:35:46.715Z,92.50
2022-08-16T16:38:15.524Z,92.60
2022-08-16T16:40:46.328Z,92.70
2022-08-16T16:43:16.179Z,93.20
2022-08-16T16:45:44.032Z,93.50
2022-08-16T16:48:12.275Z,93.50
2022-08-16T16:50:45.421Z,93.30
2022-08-16T16:53:16.774Z,93.30
2022-08-16T16:55:47.493Z,93.20
2022-08-16T16:58:36.425Z,93.30
2022-08-16T17:01:04.673Z,93.40
2022-08-16T17:03:40.215Z,94.10
2022-08-16T17:06:10.649Z,93.90
2022-08-16T17:08:40.793Z,93.80
2022-08-16T17:11:08.341Z,94.20
2022-08-16T17:13:35.990Z,94.60
2022-08-16T17:16:05.938Z,94.80
2022-08-16T17:19:14.317Z,94.80
2022-08-16T17:21:23.444Z,95.20
2022-08-16T17:23:59.167Z,95.30
2022-08-16T17:26:30.115Z,95.30
2022-08-16T17:29:02.751Z,95.50
2022-08-16T17:31:40.919Z,95.80
2022-08-16T17:34:29.204Z,96.10
2022-08-16T17:37:05.282Z,96.20
2022-08-16T17:39:54.854Z,96.40
2022-08-16T17:42:25.714Z,96.70
2022-08-16T17:44:52.870Z,97.30
2022-08-16T17:47:21.726Z,97.30
2022-08-16T17:49:48.638Z,97.30
2022-08-16T17:52:16.073Z,97.20
2022-08-16T17:54:42.989Z,97.30
2022-08-16T17:57:10.202Z,97.40
2022-08-16T17:59:40.562Z,97.40
2022-08-16T18:02:42.070Z,97.80
2022-08-16T18:04:57.044Z,98.00
2022-08-16T18:07:23.735Z,98.60
2022-08-16T18:09:52.489Z,98.80
2022-08-16T18:12:50.925Z,98.90
2022-08-16T18:15:15.167Z,99.20
2022-08-16T18:17:42.203Z,99.40
2022-08-16T18:20:30.590Z,99.70
2022-08-16T18:23:10.054Z,99.90
2022-08-16T18:26:02.155Z,99.90
2022-08-16T18:28:30.307Z,99.90
2022-08-16T18:31:00.838Z,99.90
2022-08-16T18:33:28.698Z,99.90
2022-08-16T18:35:57.917Z,99.90
2022-08-16T18:38:25.513Z,99.90
2022-08-16T18:40:52.682Z,99.90
2022-08-16T18:44:01.311Z,99.90
2022-08-16T18:46:17.993Z,99.90
2022-08-16T18:48:44.727Z,99.90
2022-08-16T18:51:17.468Z,99.90
2022-08-16T18:53:48.353Z,99.90
2022-08-16T18:56:15.079Z,99.90
2022-08-16T18:58:41.934Z,99.90
2022-08-16T19:01:08.660Z,99.90
2022-08-16T19:03:38.119Z,99.90
2022-08-16T19:06:13.758Z,99.90
2022-08-16T19:08:43.580Z,99.90
2022-08-16T19:11:13.965Z,99.90
2022-08-16T19:13:44.197Z,99.90
2022-08-16T19:16:12.394Z,99.90
2022-08-16T19:18:39.436Z,99.90
2022-08-16T19:21:07.959Z,99.90
2022-08-16T19:23:37.136Z,99.90
2022-08-16T19:26:25.831Z,99.90
2022-08-16T19:28:58.476Z,99.90
2022-08-16T19:31:31.094Z,99.90
2022-08-16T19:33:58.906Z,99.90
2022-08-16T19:36:36.701Z,99.90
2022-08-16T19:39:15.340Z,99.90
2022-08-16T19:41:45.634Z,99.90
2022-08-16T19:44:13.337Z,99.90
2022-08-16T19:46:44.912Z,99.90
2022-08-16T19:49:16.146Z,99.90
2022-08-16T19:51:47.384Z,99.90
2022-08-16T19:54:14.254Z,99.90
2022-08-16T19:56:40.924Z,99.90
2022-08-16T19:59:39.963Z,99.90
2022-08-16T20:01:54.799Z,99.90
2022-08-16T20:04:23.138Z,99.90
2022-08-16T20:06:52.341Z,99.90
2022-08-16T20:09:22.818Z,99.90
2022-08-16T20:11:52.377Z,99.90
2022-08-16T20:14:25.130Z,99.90
2022-08-16T20:16:57.877Z,99.90
2022-08-16T20:19:27.966Z,99.90
2022-08-16T20:21:56.513Z,99.90
2022-08-16T20:24:33.997Z,99.90
2022-08-16T20:27:03.652Z,99.90
2022-08-16T20:29:30.993Z,99.90
2022-08-16T20:31:57.776Z,99.90
2022-08-16T20:34:24.571Z,99.90
2022-08-16T20:36:51.257Z,99.90
2022-08-16T20:39:18.121Z,99.90
2022-08-16T20:41:45.222Z,99.90
2022-08-16T20:44:12.471Z,99.90
2022-08-16T20:46:39.949Z,99.90
2022-08-16T20:49:08.925Z,99.90
2022-08-16T20:51:49.597Z,99.90
2022-08-16T20:54:18.154Z,99.90
2022-08-16T20:56:44.889Z,99.90
2022-08-16T20:59:12.041Z,99.90
2022-08-16T21:01:47.039Z,99.90
2022-08-16T21:04:19.580Z,99.90
2022-08-16T21:06:54.402Z,99.90
2022-08-16T21:09:31.373Z,99.90
2022-08-16T21:12:00.947Z,99.90
2022-08-16T21:14:29.566Z,99.90
2022-08-16T21:17:01.132Z,99.90
2022-08-16T21:19:28.037Z,99.90
2022-08-16T21:21:56.109Z,99.90
2022-08-16T21:24:25.464Z,99.90
2022-08-16T21:26:56.281Z,99.90
2022-08-16T21:29:24.989Z,99.90
2022-08-16T21:31:54.679Z,99.90
2022-08-16T21:34:21.662Z,99.90
2022-08-16T21:36:49.733Z,99.90
2022-08-16T21:39:16.440Z,99.90
2022-08-16T21:41:43.133Z,99.90
2022-08-16T21:44:09.957Z,99.90
2022-08-16T21:46:36.638Z,99.90
2022-08-16T21:49:05.280Z,99.90
2022-08-16T21:51:32.063Z,99.90
2022-08-16T21:53:58.805Z,99.90
2022-08-16T21:56:30.154Z,99.90
2022-08-16T21:58:56.984Z,99.90
2022-08-16T22:01:24.564Z,99.90
2022-08-16T22:04:01.506Z,99.90
2022-08-16T22:06:41.801Z,99.90
2022-08-16T22:09:10.796Z,99.90
2022-08-16T22:11:37.858Z,99.90
2022-08-16T22:14:04.829Z,99.90
2022-08-16T22:16:36.518Z,99.90
2022-08-16T22:19:04.355Z,99.90
2022-08-16T22:21:33.162Z,99.90
2022-08-16T22:24:06.032Z,99.90
2022-08-16T22:26:42.820Z,99.90
2022-08-16T22:29:14.762Z,99.90
2022-08-16T22:31:44.795Z,99.90
2022-08-16T22:34:12.659Z,99.90
2022-08-16T22:36:40.214Z,99.90
2022-08-16T22:39:10.395Z,99.90
2022-08-16T22:41:38.776Z,99.90
2022-08-16T22:44:08.984Z,99.90
2022-08-16T22:46:39.056Z,99.90
2022-08-16T22:49:07.141Z,99.90
2022-08-16T22:51:34.619Z,99.90
2022-08-16T22:54:47.413Z,99.90
2022-08-16T22:56:48.482Z,99.90
2022-08-16T22:59:15.174Z,99.90
2022-08-16T23:01:42.151Z,99.90
2022-08-16T23:04:08.933Z,99.90
2022-08-16T23:06:35.692Z,99.90
2022-08-16T23:09:02.561Z,99.90
2022-08-16T23:11:29.361Z,99.90
2022-08-16T23:13:56.626Z,99.90
2022-08-16T23:16:32.281Z,99.90
2022-08-16T23:19:03.356Z,99.90
2022-08-16T23:21:30.670Z,99.90
2022-08-16T23:23:57.394Z,99.90
2022-08-16T23:26:46.029Z,99.90
2022-08-16T23:29:19.790Z,99.90
2022-08-16T23:31:53.552Z,99.90
2022-08-16T23:34:21.525Z,99.90
2022-08-16T23:36:48.261Z,99.90
2022-08-16T23:39:15.125Z,99.90
2022-08-16T23:41:42.055Z,99.90
2022-08-16T23:44:56.477Z,99.90
2022-08-16T23:46:55.644Z,99.90
2022-08-16T23:50:00.717Z,99.90
2022-08-16T23:52:10.550Z,99.90
2022-08-16T23:54:37.255Z,99.90
2022-08-16T23:57:04.222Z,99.90
2022-08-16T23:59:43.725Z,99.90
