createdAt,value
2018-08-25T00:00:52.919Z,7.93
2018-08-25T00:03:25.021Z,7.20
2018-08-25T00:05:57.128Z,7.70
2018-08-25T00:08:29.204Z,8.43
2018-08-25T00:11:01.319Z,8.30
2018-08-25T00:13:33.350Z,8.27
2018-08-25T00:16:05.425Z,8.77
2018-08-25T00:18:37.519Z,9.37
2018-08-25T00:21:09.634Z,8.40
2018-08-25T00:23:41.719Z,9.07
2018-08-25T00:26:13.881Z,8.33
2018-08-25T00:28:45.980Z,8.70
2018-08-25T00:31:23.103Z,8.70
2018-08-25T00:33:55.536Z,7.83
2018-08-25T00:36:27.635Z,8.80
2018-08-25T00:38:59.772Z,8.87
2018-08-25T00:41:31.971Z,9.87
2018-08-25T00:44:04.109Z,8.60
2018-08-25T00:46:36.217Z,8.03
2018-08-25T00:49:08.377Z,9.03
2018-08-25T00:51:40.530Z,9.90
2018-08-25T00:54:12.579Z,8.50
2018-08-25T00:56:44.766Z,8.40
2018-08-25T00:59:16.939Z,8.20
2018-08-25T01:01:49.072Z,7.50
2018-08-25T01:04:21.247Z,7.67
2018-08-25T01:06:53.396Z,8.37
2018-08-25T01:09:25.607Z,9.13
2018-08-25T01:11:57.773Z,8.90
2018-08-25T01:14:29.898Z,8.67
2018-08-25T01:17:02.051Z,8.90
2018-08-25T01:19:34.277Z,8.47
2018-08-25T01:22:06.520Z,7.80
2018-08-25T01:24:38.678Z,8.33
2018-08-25T01:27:10.901Z,8.80
2018-08-25T01:29:42.973Z,8.17
2018-08-25T01:32:15.104Z,8.20
2018-08-25T01:34:47.267Z,8.37
2018-08-25T01:37:19.347Z,8.83
2018-08-25T01:39:51.840Z,8.27
2018-08-25T01:42:23.961Z,8.70
2018-08-25T01:44:56.054Z,8.90
2018-08-25T01:47:28.183Z,7.30
2018-08-25T01:50:00.312Z,8.00
2018-08-25T01:52:32.480Z,7.93
2018-08-25T01:55:04.908Z,8.93
2018-08-25T01:57:37.008Z,8.70
2018-08-25T02:00:09.176Z,8.23
2018-08-25T02:02:41.376Z,8.03
2018-08-25T02:05:13.474Z,8.73
2018-08-25T02:07:45.519Z,8.00
2018-08-25T02:10:17.602Z,8.37
2018-08-25T02:12:49.714Z,9.23
2018-08-25T02:15:21.851Z,8.70
2018-08-25T02:17:54.008Z,9.30
2018-08-25T02:20:26.111Z,8.67
2018-08-25T02:22:58.176Z,10.00
2018-08-25T02:25:30.224Z,9.33
2018-08-25T02:28:02.291Z,9.83
2018-08-25T02:30:34.414Z,9.60
2018-08-25T02:33:06.527Z,8.77
2018-08-25T02:35:38.615Z,9.80
2018-08-25T02:38:10.734Z,8.50
2018-08-25T02:40:43.222Z,8.97
2018-08-25T02:43:15.332Z,9.87
2018-08-25T02:45:47.433Z,8.50
2018-08-25T02:48:20.589Z,9.40
2018-08-25T02:50:52.716Z,9.40
2018-08-25T02:53:25.054Z,8.93
2018-08-25T02:55:57.937Z,8.90
2018-08-25T02:58:30.096Z,9.30
2018-08-25T03:01:02.848Z,11.07
2018-08-25T03:03:35.097Z,8.47
2018-08-25T03:06:07.491Z,10.13
2018-08-25T03:08:39.674Z,9.77
2018-08-25T03:11:11.831Z,9.80
2018-08-25T03:13:44.308Z,10.27
2018-08-25T03:16:16.301Z,11.17
2018-08-25T03:18:48.403Z,11.90
2018-08-25T03:21:20.555Z,11.87
2018-08-25T03:23:53.003Z,9.90
2018-08-25T03:26:25.074Z,12.47
2018-08-25T03:28:57.467Z,11.73
2018-08-25T03:31:29.584Z,11.43
2018-08-25T03:34:01.678Z,11.00
2018-08-25T03:36:33.784Z,11.17
2018-08-25T03:39:07.820Z,10.80
2018-08-25T03:41:39.991Z,10.27
2018-08-25T03:44:12.140Z,11.20
2018-08-25T03:46:44.148Z,11.57
2018-08-25T03:49:16.263Z,11.73
2018-08-25T03:51:48.282Z,11.67
2018-08-25T03:54:20.367Z,10.90
2018-08-25T03:56:52.461Z,11.50
2018-08-25T03:59:24.595Z,11.70
2018-08-25T04:01:56.659Z,11.33
2018-08-25T04:04:28.823Z,10.73
2018-08-25T04:07:00.902Z,13.50
2018-08-25T04:09:33.020Z,12.03
2018-08-25T04:12:05.217Z,12.20
2018-08-25T04:14:37.324Z,11.53
2018-08-25T04:17:09.369Z,11.37
2018-08-25T04:19:41.437Z,11.70
2018-08-25T04:22:13.648Z,11.83
2018-08-25T04:24:45.708Z,12.30
2018-08-25T04:27:17.871Z,10.90
2018-08-25T04:29:49.963Z,9.83
2018-08-25T04:32:22.037Z,11.67
2018-08-25T04:34:54.153Z,12.07
2018-08-25T04:37:26.213Z,12.00
2018-08-25T04:39:58.292Z,11.80
2018-08-25T04:42:30.404Z,11.83
2018-08-25T04:45:02.477Z,10.10
2018-08-25T04:47:34.540Z,11.13
2018-08-25T04:50:06.605Z,10.83
2018-08-25T04:52:38.670Z,11.17
2018-08-25T04:55:10.773Z,10.30
2018-08-25T04:57:42.804Z,10.40
2018-08-25T05:00:14.915Z,10.90
2018-08-25T05:02:47.070Z,9.90
2018-08-25T05:05:19.121Z,10.80
2018-08-25T05:07:51.214Z,10.50
2018-08-25T05:10:23.251Z,9.23
2018-08-25T05:12:55.316Z,10.67
2018-08-25T05:15:27.479Z,10.70
2018-08-25T05:17:59.652Z,9.57
2018-08-25T05:20:31.804Z,9.90
2018-08-25T05:23:04.029Z,10.33
2018-08-25T05:25:36.143Z,10.10
2018-08-25T05:28:08.311Z,10.00
2018-08-25T05:30:40.376Z,9.40
2018-08-25T05:33:12.595Z,9.17
2018-08-25T05:35:44.719Z,9.30
2018-08-25T05:38:16.840Z,8.37
2018-08-25T05:40:48.954Z,8.07
2018-08-25T05:43:21.012Z,9.43
2018-08-25T05:45:53.207Z,8.10
2018-08-25T05:48:27.320Z,7.87
2018-08-25T05:50:59.557Z,8.10
2018-08-25T05:53:31.723Z,7.43
2018-08-25T05:56:03.931Z,6.67
2018-08-25T05:58:36.111Z,8.10
2018-08-25T06:01:08.637Z,8.70
2018-08-25T06:03:40.806Z,7.57
2018-08-25T06:06:12.903Z,8.37
2018-08-25T06:08:45.785Z,8.17
2018-08-25T06:11:18.052Z,7.70
2018-08-25T06:13:50.214Z,6.73
2018-08-25T06:16:22.364Z,7.73
2018-08-25T06:18:54.423Z,7.40
2018-08-25T06:21:26.506Z,7.23
2018-08-25T06:23:58.653Z,7.10
2018-08-25T06:26:30.856Z,6.93
2018-08-25T06:29:03.023Z,7.37
2018-08-25T06:31:35.199Z,8.50
2018-08-25T06:34:07.463Z,7.63
2018-08-25T06:36:39.921Z,7.30
2018-08-25T06:39:12.426Z,7.13
2018-08-25T06:41:44.576Z,7.00
2018-08-25T06:44:16.750Z,6.80
2018-08-25T06:46:48.980Z,5.77
2018-08-25T06:49:21.112Z,5.83
2018-08-25T06:51:53.642Z,6.23
2018-08-25T06:54:25.800Z,5.93
2018-08-25T06:56:57.923Z,6.20
2018-08-25T06:59:30.111Z,6.00
2018-08-25T07:02:02.199Z,5.47
2018-08-25T07:04:34.329Z,5.10
2018-08-25T07:07:06.684Z,5.47
2018-08-25T07:09:38.804Z,5.37
2018-08-25T07:12:10.879Z,4.00
2018-08-25T07:14:43.127Z,5.93
2018-08-25T07:17:15.195Z,4.83
2018-08-25T07:19:54.040Z,5.63
2018-08-25T07:22:26.122Z,4.23
2018-08-25T07:24:58.188Z,4.07
2018-08-25T07:27:30.304Z,4.30
2018-08-25T07:30:02.375Z,4.33
2018-08-25T07:32:34.545Z,4.67
2018-08-25T07:35:06.762Z,3.50
2018-08-25T07:37:38.826Z,3.77
2018-08-25T07:40:10.994Z,3.80
2018-08-25T07:42:43.067Z,4.27
2018-08-25T07:45:15.261Z,4.53
2018-08-25T07:47:47.271Z,3.80
2018-08-25T07:50:19.352Z,4.10
2018-08-25T07:52:51.416Z,4.30
2018-08-25T07:55:23.507Z,4.40
2018-08-25T07:57:55.655Z,3.63
2018-08-25T08:00:27.750Z,4.20
2018-08-25T08:02:59.873Z,4.20
2018-08-25T08:05:32.144Z,3.83
2018-08-25T08:08:04.222Z,4.00
2018-08-25T08:10:36.396Z,4.10
2018-08-25T08:13:08.495Z,4.30
2018-08-25T08:15:40.602Z,4.53
2018-08-25T08:18:13.735Z,4.27
2018-08-25T08:20:45.757Z,4.10
2018-08-25T08:23:17.850Z,4.47
2018-08-25T08:25:49.985Z,5.23
2018-08-25T08:28:22.253Z,5.90
2018-08-25T08:30:54.381Z,4.60
2018-08-25T08:33:26.471Z,5.77
2018-08-25T08:35:58.589Z,4.97
2018-08-25T08:38:33.376Z,5.03
2018-08-25T08:41:05.607Z,4.93
2018-08-25T08:43:37.802Z,5.80
2018-08-25T08:46:12.084Z,5.70
2018-08-25T08:48:47.985Z,4.90
2018-08-25T08:51:20.440Z,5.43
2018-08-25T08:53:52.543Z,5.10
2018-08-25T08:56:24.729Z,5.87
2018-08-25T08:58:56.963Z,5.50
2018-08-25T09:01:29.379Z,5.70
2018-08-25T09:04:01.508Z,5.33
2018-08-25T09:06:33.784Z,5.83
2018-08-25T09:09:08.196Z,5.40
2018-08-25T09:11:40.449Z,5.23
2018-08-25T09:14:12.457Z,4.40
2018-08-25T09:16:44.590Z,5.50
2018-08-25T09:19:16.752Z,4.53
2018-08-25T09:21:49.003Z,5.10
2018-08-25T09:24:21.313Z,4.83
2018-08-25T09:26:53.571Z,4.10
2018-08-25T09:29:25.677Z,4.50
2018-08-25T09:31:57.820Z,4.07
2018-08-25T09:34:29.911Z,4.67
2018-08-25T09:37:02.025Z,4.70
2018-08-25T09:39:34.022Z,4.33
2018-08-25T09:42:10.716Z,3.60
2018-08-25T09:44:42.872Z,4.30
2018-08-25T09:47:15.047Z,3.63
2018-08-25T09:49:47.125Z,3.83
2018-08-25T09:52:19.192Z,4.50
2018-08-25T09:54:51.304Z,3.93
2018-08-25T09:57:23.451Z,3.63
2018-08-25T09:59:55.576Z,4.17
2018-08-25T10:02:27.766Z,3.73
2018-08-25T10:04:59.937Z,3.97
2018-08-25T10:07:32.079Z,3.40
2018-08-25T10:10:05.135Z,3.73
2018-08-25T10:12:38.294Z,3.77
2018-08-25T10:15:10.440Z,3.70
2018-08-25T10:17:43.530Z,3.67
2018-08-25T10:20:15.603Z,3.33
2018-08-25T10:22:47.693Z,3.67
2018-08-25T10:25:19.830Z,3.37
2018-08-25T10:27:51.999Z,3.50
2018-08-25T10:30:24.170Z,3.90
2018-08-25T10:32:56.767Z,3.97
2018-08-25T10:35:29.223Z,2.90
2018-08-25T10:38:01.342Z,3.70
2018-08-25T10:40:33.454Z,3.10
2018-08-25T10:43:05.690Z,3.17
2018-08-25T10:45:37.845Z,3.87
2018-08-25T10:48:10.170Z,3.60
2018-08-25T10:50:42.151Z,3.50
2018-08-25T10:53:14.240Z,3.47
2018-08-25T10:55:46.353Z,3.80
2018-08-25T10:58:18.562Z,4.23
2018-08-25T11:00:50.787Z,4.37
2018-08-25T11:03:22.858Z,3.83
2018-08-25T11:05:55.042Z,3.90
2018-08-25T11:08:27.132Z,3.53
2018-08-25T11:10:59.242Z,4.80
2018-08-25T11:13:32.308Z,4.30
2018-08-25T11:16:04.501Z,3.73
2018-08-25T11:18:37.277Z,3.97
2018-08-25T11:21:09.355Z,3.90
2018-08-25T11:23:41.553Z,3.60
2018-08-25T11:26:13.571Z,3.57
2018-08-25T11:28:45.821Z,4.13
2018-08-25T11:31:17.891Z,4.10
2018-08-25T11:33:50.006Z,3.40
2018-08-25T11:36:22.108Z,3.93
2018-08-25T11:38:54.617Z,4.07
2018-08-25T11:41:26.782Z,4.20
2018-08-25T11:43:59.135Z,4.07
2018-08-25T11:46:31.138Z,3.83
2018-08-25T11:49:03.277Z,4.00
2018-08-25T11:51:35.384Z,4.43
2018-08-25T11:54:07.621Z,4.10
2018-08-25T11:56:40.401Z,4.07
2018-08-25T11:59:12.588Z,3.87
2018-08-25T12:01:44.766Z,3.70
2018-08-25T12:04:16.880Z,3.80
2018-08-25T12:06:48.985Z,3.90
2018-08-25T12:09:22.141Z,1.90
2018-08-25T12:11:54.124Z,1.90
2018-08-25T12:14:26.200Z,2.23
2018-08-25T12:16:58.260Z,1.97
2018-08-25T12:19:30.438Z,2.17
2018-08-25T12:22:02.626Z,2.20
2018-08-25T12:24:34.682Z,2.67
2018-08-25T12:27:06.806Z,3.30
2018-08-25T12:29:38.822Z,2.37
2018-08-25T12:32:10.873Z,2.53
2018-08-25T12:37:19.343Z,3.13
2018-08-25T12:39:51.336Z,2.50
2018-08-25T12:42:23.288Z,2.33
2018-08-25T12:44:55.243Z,2.30
2018-08-25T12:47:27.209Z,2.33
2018-08-25T12:49:59.159Z,2.50
2018-08-25T12:52:31.142Z,2.50
2018-08-25T12:55:03.123Z,3.17
2018-08-25T12:57:35.078Z,2.23
2018-08-25T13:00:07.126Z,3.77
2018-08-25T13:02:39.157Z,2.90
2018-08-25T13:05:11.118Z,2.93
2018-08-25T13:07:43.079Z,2.73
2018-08-25T13:10:15.024Z,3.10
2018-08-25T13:12:46.979Z,2.50
2018-08-25T13:15:18.956Z,2.77
2018-08-25T13:17:50.927Z,2.40
2018-08-25T13:20:22.923Z,2.83
2018-08-25T13:22:54.899Z,2.47
2018-08-25T13:25:27.292Z,2.60
2018-08-25T13:27:59.297Z,2.90
2018-08-25T13:30:31.271Z,3.00
2018-08-25T13:33:03.242Z,2.10
2018-08-25T13:35:35.215Z,2.50
2018-08-25T13:38:07.337Z,2.27
2018-08-25T13:40:39.332Z,2.40
2018-08-25T13:43:11.339Z,2.30
2018-08-25T13:45:43.328Z,2.60
2018-08-25T13:48:15.308Z,2.07
2018-08-25T13:50:47.298Z,2.67
2018-08-25T13:53:19.315Z,2.00
2018-08-25T13:55:51.361Z,2.17
2018-08-25T13:58:23.462Z,1.80
2018-08-25T14:00:55.354Z,1.90
2018-08-25T14:03:27.354Z,1.87
2018-08-25T14:05:59.340Z,1.87
2018-08-25T14:08:31.402Z,1.70
2018-08-25T14:11:03.341Z,2.07
2018-08-25T14:13:35.370Z,1.80
2018-08-25T14:16:07.613Z,2.17
2018-08-25T14:18:39.549Z,1.80
2018-08-25T14:21:11.534Z,2.00
2018-08-25T14:23:43.513Z,2.40
2018-08-25T14:26:15.476Z,2.30
2018-08-25T14:28:47.450Z,1.80
2018-08-25T14:31:19.439Z,1.90
2018-08-25T14:33:51.431Z,2.03
2018-08-25T14:36:23.485Z,2.33
2018-08-25T14:38:55.434Z,2.43
2018-08-25T14:41:27.430Z,1.90
2018-08-25T14:43:59.396Z,2.50
2018-08-25T14:46:31.384Z,2.13
2018-08-25T14:49:03.591Z,2.90
2018-08-25T14:51:35.543Z,2.20
2018-08-25T14:54:07.551Z,2.57
2018-08-25T14:56:39.508Z,2.20
2018-08-25T14:59:11.581Z,3.07
2018-08-25T15:01:43.594Z,2.30
2018-08-25T15:04:15.539Z,1.90
2018-08-25T15:06:47.502Z,1.97
2018-08-25T15:09:19.484Z,1.87
2018-08-25T15:11:51.480Z,2.20
2018-08-25T15:14:23.455Z,2.33
2018-08-25T15:16:55.414Z,1.87
2018-08-25T15:19:27.372Z,2.40
2018-08-25T15:21:59.334Z,1.90
2018-08-25T15:24:31.307Z,2.37
2018-08-25T15:27:03.408Z,2.40
2018-08-25T15:29:42.004Z,1.90
2018-08-25T15:32:13.967Z,2.23
2018-08-25T15:34:45.899Z,2.23
2018-08-25T15:37:17.863Z,2.40
2018-08-25T15:39:49.835Z,1.37
2018-08-25T15:42:21.795Z,1.60
2018-08-25T15:44:53.734Z,2.10
2018-08-25T15:47:25.926Z,1.57
2018-08-25T15:49:57.870Z,1.27
2018-08-25T15:52:29.869Z,1.23
2018-08-25T15:55:01.819Z,1.37
2018-08-25T15:57:33.783Z,1.40
2018-08-25T16:00:06.680Z,1.40
2018-08-25T16:02:38.642Z,1.20
2018-08-25T16:05:10.650Z,1.10
2018-08-25T16:07:42.663Z,1.10
2018-08-25T16:10:14.691Z,1.20
2018-08-25T16:12:46.775Z,1.23
2018-08-25T16:15:18.913Z,1.17
2018-08-25T16:17:50.893Z,1.20
2018-08-25T16:20:22.855Z,1.60
2018-08-25T16:22:54.827Z,1.83
2018-08-25T16:25:26.807Z,1.50
2018-08-25T16:27:58.905Z,1.73
2018-08-25T16:30:30.843Z,1.50
2018-08-25T16:33:02.879Z,1.60
2018-08-25T16:35:34.848Z,1.30
2018-08-25T16:38:07.094Z,1.43
2018-08-25T16:40:39.098Z,1.50
2018-08-25T16:43:11.223Z,1.70
2018-08-25T16:45:43.174Z,1.67
2018-08-25T16:48:15.134Z,1.90
2018-08-25T16:50:47.090Z,1.80
2018-08-25T16:53:19.056Z,2.20
2018-08-25T16:55:52.109Z,1.63
2018-08-25T16:58:24.206Z,1.50
2018-08-25T17:00:56.166Z,1.43
2018-08-25T17:03:28.127Z,2.23
2018-08-25T17:06:00.127Z,2.07
2018-08-25T17:08:32.096Z,1.83
2018-08-25T17:11:04.078Z,1.80
2018-08-25T17:13:36.039Z,1.30
2018-08-25T17:16:08.022Z,1.60
2018-08-25T17:18:40.040Z,1.87
2018-08-25T17:21:12.066Z,1.73
2018-08-25T17:23:43.972Z,2.23
2018-08-25T17:26:15.974Z,1.90
2018-08-25T17:28:47.915Z,1.30
2018-08-25T17:31:19.854Z,1.67
2018-08-25T17:33:51.832Z,2.20
2018-08-25T17:36:23.848Z,1.87
2018-08-25T17:38:55.788Z,1.73
2018-08-25T17:41:27.878Z,1.50
2018-08-25T17:43:59.820Z,2.13
2018-08-25T17:46:31.823Z,2.20
2018-08-25T17:49:03.905Z,1.90
2018-08-25T17:51:35.868Z,2.10
2018-08-25T17:54:08.152Z,2.30
2018-08-25T17:56:40.381Z,1.93
2018-08-25T17:59:12.402Z,2.00
2018-08-25T18:01:44.352Z,1.90
2018-08-25T18:04:16.306Z,2.27
2018-08-25T18:06:48.263Z,1.53
2018-08-25T18:09:20.202Z,2.17
2018-08-25T18:11:52.147Z,2.10
2018-08-25T18:14:24.199Z,1.77
2018-08-25T18:16:56.227Z,2.10
2018-08-25T18:19:28.351Z,1.80
2018-08-25T18:22:00.311Z,1.93
2018-08-25T18:24:32.234Z,2.17
2018-08-25T18:27:04.319Z,2.40
2018-08-25T18:29:36.261Z,2.10
2018-08-25T18:32:08.273Z,2.30
2018-08-25T18:34:40.202Z,2.70
2018-08-25T18:37:12.231Z,1.90
2018-08-25T18:39:44.194Z,2.33
2018-08-25T18:42:16.198Z,2.10
2018-08-25T18:44:48.116Z,1.90
2018-08-25T18:47:20.107Z,2.13
2018-08-25T18:49:52.158Z,1.57
2018-08-25T18:52:24.118Z,2.00
2018-08-25T18:54:56.160Z,2.40
2018-08-25T18:57:28.018Z,2.07
2018-08-25T19:00:00.011Z,2.80
2018-08-25T19:02:31.977Z,2.00
2018-08-25T19:05:03.938Z,2.23
2018-08-25T19:07:35.895Z,2.43
2018-08-25T19:10:07.862Z,2.70
2018-08-25T19:12:39.813Z,2.67
2018-08-25T19:15:11.755Z,2.13
2018-08-25T19:17:43.696Z,2.67
2018-08-25T19:20:15.651Z,2.20
2018-08-25T19:22:47.584Z,2.60
2018-08-25T19:25:19.574Z,2.33
2018-08-25T19:27:51.552Z,2.90
2018-08-25T19:30:23.525Z,2.50
2018-08-25T19:32:55.512Z,2.07
2018-08-25T19:35:34.265Z,3.00
2018-08-25T19:38:06.229Z,2.40
2018-08-25T19:40:38.203Z,3.17
2018-08-25T19:43:10.163Z,3.00
2018-08-25T19:45:42.244Z,2.43
2018-08-25T19:48:14.239Z,2.30
2018-08-25T19:50:46.231Z,2.60
2018-08-25T19:53:18.206Z,2.77
2018-08-25T19:55:50.185Z,2.60
2018-08-25T19:58:22.211Z,2.37
2018-08-25T20:00:54.213Z,2.67
2018-08-25T20:03:26.186Z,2.50
2018-08-25T20:05:58.190Z,2.53
2018-08-25T20:08:30.182Z,2.90
2018-08-25T20:11:02.178Z,2.30
2018-08-25T20:13:34.180Z,2.43
2018-08-25T20:16:06.150Z,3.23
2018-08-25T20:18:38.139Z,2.93
2018-08-25T20:21:10.110Z,2.40
2018-08-25T20:23:42.163Z,2.83
2018-08-25T20:26:14.139Z,2.30
2018-08-25T20:28:46.090Z,2.30
2018-08-25T20:31:18.176Z,2.70
2018-08-25T20:33:50.186Z,2.20
2018-08-25T20:36:22.172Z,2.10
2018-08-25T20:38:54.142Z,2.30
2018-08-25T20:41:26.122Z,2.47
2018-08-25T20:43:58.126Z,2.67
2018-08-25T20:46:30.115Z,2.73
2018-08-25T20:49:04.305Z,2.67
2018-08-25T20:51:36.274Z,2.20
2018-08-25T20:54:08.276Z,2.60
2018-08-25T20:56:40.251Z,2.40
2018-08-25T20:59:12.314Z,2.70
2018-08-25T21:01:44.301Z,2.17
2018-08-25T21:04:16.274Z,3.07
2018-08-25T21:06:48.252Z,2.23
2018-08-25T21:09:20.222Z,2.70
2018-08-25T21:11:52.195Z,2.80
2018-08-25T21:14:24.205Z,2.20
2018-08-25T21:16:56.179Z,2.67
2018-08-25T21:19:28.208Z,2.50
2018-08-25T21:22:00.189Z,2.63
2018-08-25T21:24:32.144Z,2.40
2018-08-25T21:27:04.170Z,2.23
2018-08-25T21:29:36.200Z,2.70
2018-08-25T21:32:08.178Z,2.37
2018-08-25T21:34:40.146Z,3.13
2018-08-25T21:37:12.110Z,2.60
2018-08-25T21:39:44.103Z,3.03
2018-08-25T21:42:16.210Z,2.87
2018-08-25T21:44:48.175Z,3.10
2018-08-25T21:47:20.136Z,3.30
2018-08-25T21:49:52.082Z,2.87
2018-08-25T21:52:24.073Z,2.30
2018-08-25T21:54:56.030Z,2.90
2018-08-25T21:57:27.983Z,2.57
2018-08-25T22:00:00.043Z,2.83
2018-08-25T22:02:32.078Z,3.60
2018-08-25T22:05:04.195Z,2.93
2018-08-25T22:07:36.252Z,3.37
2018-08-25T22:10:08.248Z,2.80
2018-08-25T22:12:40.225Z,2.90
2018-08-25T22:15:12.214Z,2.73
2018-08-25T22:17:44.167Z,2.87
2018-08-25T22:20:16.110Z,3.73
2018-08-25T22:22:48.090Z,2.70
2018-08-25T22:25:20.040Z,3.10
2018-08-25T22:27:52.027Z,3.27
2018-08-25T22:30:23.996Z,3.83
2018-08-25T22:32:56.062Z,3.50
2018-08-25T22:35:28.381Z,3.73
2018-08-25T22:38:00.385Z,3.00
2018-08-25T22:40:32.359Z,3.07
2018-08-25T22:43:04.567Z,3.43
2018-08-25T22:45:36.559Z,4.30
2018-08-25T22:48:08.566Z,3.87
2018-08-25T22:50:40.544Z,4.27
2018-08-25T22:53:12.503Z,3.60
2018-08-25T22:55:44.479Z,3.97
2018-08-25T22:58:16.452Z,3.70
2018-08-25T23:00:48.426Z,3.70
2018-08-25T23:03:20.443Z,4.00
2018-08-25T23:05:52.393Z,3.67
2018-08-25T23:08:24.395Z,3.97
2018-08-25T23:10:56.361Z,4.00
2018-08-25T23:13:28.372Z,4.67
2018-08-25T23:16:00.348Z,5.40
2018-08-25T23:18:32.327Z,4.80
2018-08-25T23:21:04.263Z,4.90
2018-08-25T23:23:36.306Z,4.40
2018-08-25T23:26:08.383Z,4.60
2018-08-25T23:28:40.355Z,4.23
2018-08-25T23:31:12.339Z,4.57
2018-08-25T23:33:44.306Z,4.50
2018-08-25T23:36:16.287Z,3.70
2018-08-25T23:38:48.298Z,4.67
2018-08-25T23:41:20.273Z,3.70
2018-08-25T23:43:52.263Z,4.40
2018-08-25T23:46:24.224Z,4.40
2018-08-25T23:48:56.203Z,3.93
2018-08-25T23:51:28.160Z,4.07
2018-08-25T23:54:00.154Z,4.30
2018-08-25T23:56:32.303Z,3.27
2018-08-25T23:59:04.338Z,4.10
