createdAt,value
2023-01-08T00:00:19.914Z,98301.66
2023-01-08T00:05:22.715Z,98300.94
2023-01-08T00:10:25.367Z,98311.56
2023-01-08T00:15:30.111Z,98315.41
2023-01-08T00:20:32.750Z,98306.22
2023-01-08T00:25:35.400Z,98290.19
2023-01-08T00:30:39.607Z,98284.69
2023-01-08T00:35:42.323Z,98274.50
2023-01-08T00:40:45.000Z,98273.44
2023-01-08T00:45:51.637Z,98269.72
2023-01-08T00:50:55.126Z,98278.34
2023-01-08T00:56:01.475Z,98266.19
2023-01-08T01:01:11.065Z,98260.13
2023-01-08T01:06:14.881Z,98254.63
2023-01-08T01:11:20.744Z,98250.19
2023-01-08T01:16:25.442Z,98259.72
2023-01-08T01:21:29.680Z,98244.09
2023-01-08T01:26:32.963Z,98261.69
2023-01-08T01:31:36.976Z,98260.75
2023-01-08T01:36:39.767Z,98262.00
2023-01-08T01:41:44.900Z,98266.81
2023-01-08T01:46:49.514Z,98248.13
2023-01-08T01:51:55.118Z,98254.75
2023-01-08T01:56:58.101Z,98258.13
2023-01-08T02:02:02.333Z,98263.72
2023-01-08T02:07:10.276Z,98254.47
2023-01-08T02:12:19.917Z,98249.56
2023-01-08T02:17:30.503Z,98246.75
2023-01-08T02:22:42.756Z,98235.66
2023-01-08T02:27:48.925Z,98230.97
2023-01-08T02:32:51.653Z,98218.03
2023-01-08T02:37:54.388Z,98216.63
2023-01-08T02:43:01.030Z,98209.84
2023-01-08T02:48:07.871Z,98201.22
2023-01-08T02:53:14.267Z,98193.84
2023-01-08T02:58:19.429Z,98179.03
2023-01-08T03:03:24.087Z,98178.44
2023-01-08T03:08:27.330Z,98172.72
2023-01-08T03:13:35.118Z,98158.97
2023-01-08T03:18:42.795Z,98168.84
2023-01-08T03:23:45.719Z,98164.75
2023-01-08T03:28:52.810Z,98153.09
2023-01-08T03:33:56.261Z,98141.78
2023-01-08T03:39:01.262Z,98140.38
2023-01-08T03:44:05.808Z,98142.47
2023-01-08T03:49:08.907Z,98145.63
2023-01-08T03:54:14.853Z,98142.09
2023-01-08T03:59:19.081Z,98140.13
2023-01-08T04:04:21.829Z,98144.06
2023-01-08T04:09:24.554Z,98143.47
2023-01-08T04:14:28.676Z,98142.06
2023-01-08T04:19:31.334Z,98135.06
2023-01-08T04:24:34.016Z,98124.78
2023-01-08T04:29:38.106Z,98123.19
2023-01-08T04:34:40.886Z,98121.75
2023-01-08T04:39:43.555Z,98115.00
2023-01-08T04:44:47.602Z,98110.91
2023-01-08T04:49:50.397Z,98122.06
2023-01-08T04:54:53.087Z,98115.91
2023-01-08T04:59:57.134Z,98107.28
2023-01-08T05:04:59.931Z,98104.59
2023-01-08T05:10:02.643Z,98099.69
2023-01-08T05:15:07.752Z,98093.75
2023-01-08T05:20:11.130Z,98082.44
2023-01-08T05:25:13.884Z,98075.69
2023-01-08T05:30:18.289Z,98078.56
2023-01-08T05:35:21.040Z,98077.63
2023-01-08T05:40:23.772Z,98069.59
2023-01-08T05:45:27.867Z,98071.91
2023-01-08T05:50:30.595Z,98068.63
2023-01-08T05:55:33.379Z,98069.06
2023-01-08T06:00:37.469Z,98081.00
2023-01-08T06:05:40.223Z,98077.97
2023-01-08T06:10:42.912Z,98075.53
2023-01-08T06:15:46.987Z,98068.97
2023-01-08T06:20:49.857Z,98073.16
2023-01-08T06:25:53.509Z,98073.34
2023-01-08T06:30:58.529Z,98073.81
2023-01-08T06:36:02.156Z,98082.28
2023-01-08T06:41:06.186Z,98074.47
2023-01-08T06:46:10.789Z,98075.72
2023-01-08T06:51:13.498Z,98067.56
2023-01-08T06:56:16.291Z,98070.41
2023-01-08T07:01:20.480Z,98064.34
2023-01-08T07:06:23.859Z,98069.22
2023-01-08T07:11:26.587Z,98103.22
2023-01-08T07:16:30.646Z,98147.56
2023-01-08T07:21:33.318Z,98141.59
2023-01-08T07:26:36.339Z,98140.78
2023-01-08T07:31:40.404Z,98141.56
2023-01-08T07:36:43.228Z,98150.22
2023-01-08T07:41:45.946Z,98162.00
2023-01-08T07:46:50.116Z,98142.97
2023-01-08T07:51:53.087Z,98139.34
2023-01-08T07:56:56.048Z,98135.81
2023-01-08T08:02:00.293Z,98130.44
2023-01-08T08:07:03.141Z,98123.34
2023-01-08T08:12:06.189Z,98127.00
2023-01-08T08:17:10.217Z,98114.59
2023-01-08T08:22:13.700Z,98107.72
2023-01-08T08:27:16.369Z,98116.13
2023-01-08T08:32:20.443Z,98117.41
2023-01-08T08:37:23.166Z,98111.94
2023-01-08T08:42:25.861Z,98100.28
2023-01-08T08:47:29.962Z,98095.59
2023-01-08T08:52:33.009Z,98085.00
2023-01-08T08:57:35.677Z,98086.28
2023-01-08T09:02:39.959Z,98087.13
2023-01-08T09:07:42.828Z,98076.38
2023-01-08T09:12:45.495Z,98072.31
2023-01-08T09:17:55.568Z,98060.91
2023-01-08T09:22:59.664Z,98064.22
2023-01-08T09:28:02.683Z,98075.56
2023-01-08T09:33:07.037Z,98066.50
2023-01-08T09:38:09.749Z,98070.59
2023-01-08T09:43:17.707Z,98067.31
2023-01-08T09:48:25.325Z,98070.09
2023-01-08T09:53:28.396Z,98067.56
2023-01-08T09:58:37.518Z,98059.16
2023-01-08T10:03:43.024Z,98053.28
2023-01-08T10:13:55.943Z,98037.56
2023-01-08T10:19:00.555Z,98028.22
2023-01-08T10:24:03.320Z,98031.06
2023-01-08T10:29:12.669Z,98022.66
2023-01-08T10:34:29.619Z,98018.59
2023-01-08T10:39:33.100Z,98013.38
2023-01-08T10:44:35.886Z,97991.72
2023-01-08T10:49:42.761Z,97981.25
2023-01-08T10:54:45.493Z,97974.44
2023-01-08T10:59:48.299Z,97970.66
2023-01-08T11:04:53.135Z,97962.50
2023-01-08T11:09:55.987Z,97951.66
2023-01-08T11:14:58.757Z,97941.63
2023-01-08T11:20:11.351Z,97935.16
2023-01-08T11:25:16.124Z,97930.06
2023-01-08T11:30:20.562Z,97924.13
2023-01-08T11:35:28.436Z,97912.94
2023-01-08T11:40:38.479Z,97900.63
2023-01-08T11:45:52.376Z,97899.25
2023-01-08T11:51:24.042Z,97889.72
2023-01-08T11:56:35.532Z,97874.41
2023-01-08T12:01:49.920Z,97869.03
2023-01-08T12:07:01.186Z,97860.66
2023-01-08T12:12:09.928Z,97853.75
2023-01-08T12:17:44.212Z,97852.81
2023-01-08T12:22:54.139Z,97857.69
2023-01-08T12:28:03.901Z,97851.00
2023-01-08T12:33:10.699Z,97837.22
2023-01-08T12:38:21.331Z,97830.03
2023-01-08T12:43:26.952Z,97829.41
2023-01-08T12:48:32.324Z,97826.34
2023-01-08T12:53:48.809Z,97831.13
2023-01-08T12:59:02.918Z,97826.97
2023-01-08T13:04:06.157Z,97818.09
2023-01-08T13:09:23.040Z,97815.09
2023-01-08T13:14:27.450Z,97817.53
2023-01-08T13:19:32.545Z,97817.78
2023-01-08T13:24:37.968Z,97817.22
2023-01-08T13:29:42.710Z,97813.41
2023-01-08T13:34:46.443Z,97811.63
2023-01-08T13:39:50.530Z,97800.38
2023-01-08T13:44:58.939Z,97787.41
2023-01-08T13:50:04.303Z,97785.00
2023-01-08T13:55:16.031Z,97778.66
2023-01-08T14:00:24.215Z,97774.03
2023-01-08T14:05:28.745Z,97775.56
2023-01-08T14:10:33.019Z,97766.19
2023-01-08T14:15:36.647Z,97757.31
2023-01-08T14:20:41.268Z,97766.75
2023-01-08T14:25:48.757Z,97749.75
2023-01-08T14:30:52.763Z,97739.56
2023-01-08T14:35:56.518Z,97745.69
2023-01-08T14:41:02.229Z,97736.56
2023-01-08T14:46:05.170Z,97732.19
2023-01-08T14:51:09.126Z,97725.75
2023-01-08T14:56:15.695Z,97729.81
2023-01-08T15:01:20.786Z,97729.81
2023-01-08T15:06:27.894Z,97731.97
2023-01-08T15:11:33.099Z,97716.41
2023-01-08T15:16:39.741Z,97722.31
2023-01-08T15:21:47.023Z,97710.41
2023-01-08T15:26:51.094Z,97713.94
2023-01-08T15:31:53.828Z,97709.66
2023-01-08T15:36:56.532Z,97715.88
2023-01-08T15:42:21.497Z,97701.06
2023-01-08T15:47:24.402Z,97697.53
2023-01-08T15:52:29.670Z,97699.63
2023-01-08T15:57:33.796Z,97695.53
2023-01-08T16:02:41.862Z,97696.81
2023-01-08T16:07:45.894Z,97692.25
2023-01-08T16:12:49.950Z,97686.19
2023-01-08T16:17:55.783Z,97684.22
2023-01-08T16:22:58.464Z,97696.44
2023-01-08T16:28:02.744Z,97694.47
2023-01-08T16:33:05.438Z,97693.66
2023-01-08T16:38:10.773Z,97690.31
2023-01-08T16:43:15.068Z,97690.31
2023-01-08T16:48:18.104Z,97684.75
2023-01-08T16:53:21.855Z,97673.97
2023-01-08T16:58:25.910Z,97677.47
2023-01-08T17:03:28.784Z,97673.13
2023-01-08T17:08:31.587Z,97664.28
2023-01-08T17:13:35.598Z,97661.88
2023-01-08T17:18:38.572Z,97664.56
2023-01-08T17:23:41.672Z,97646.72
2023-01-08T17:28:47.080Z,97653.13
2023-01-08T17:33:51.224Z,97647.75
2023-01-08T17:38:54.428Z,97639.03
2023-01-08T17:43:58.555Z,97642.25
2023-01-08T17:49:01.234Z,97639.00
2023-01-08T17:54:03.926Z,97630.88
2023-01-08T17:59:08.188Z,97628.94
2023-01-08T18:04:10.851Z,97611.78
2023-01-08T18:09:13.742Z,97618.19
2023-01-08T18:14:17.884Z,97603.09
2023-01-08T18:19:21.088Z,97603.91
2023-01-08T18:24:23.738Z,97597.25
2023-01-08T18:29:27.840Z,97588.16
2023-01-08T18:34:30.615Z,97589.28
2023-01-08T18:39:33.252Z,97586.84
2023-01-08T18:44:37.325Z,97583.06
2023-01-08T18:49:40.028Z,97574.66
2023-01-08T18:54:42.647Z,97563.72
2023-01-08T18:59:46.809Z,97561.28
2023-01-08T19:04:49.919Z,97559.66
2023-01-08T19:09:53.120Z,97563.41
2023-01-08T19:14:57.167Z,97554.81
2023-01-08T19:19:59.892Z,97545.56
2023-01-08T19:25:02.536Z,97535.34
2023-01-08T19:30:08.149Z,97520.34
2023-01-08T19:35:11.011Z,97514.53
2023-01-08T19:40:14.363Z,97488.50
2023-01-08T19:45:19.126Z,97483.94
2023-01-08T19:50:21.818Z,97481.75
2023-01-08T19:55:24.494Z,97473.16
2023-01-08T20:00:28.773Z,97463.00
2023-01-08T20:05:31.504Z,97454.88
2023-01-08T20:10:34.147Z,97454.56
2023-01-08T20:15:39.280Z,97455.84
2023-01-08T20:20:41.936Z,97445.38
2023-01-08T20:25:45.228Z,97437.03
2023-01-08T20:30:49.262Z,97444.59
2023-01-08T20:35:53.131Z,97436.53
2023-01-08T20:40:55.843Z,97424.66
2023-01-08T20:45:59.863Z,97435.38
2023-01-08T20:51:04.899Z,97426.53
2023-01-08T20:56:09.709Z,97419.00
2023-01-08T21:01:15.161Z,97399.38
2023-01-08T21:06:20.153Z,97395.06
2023-01-08T21:11:23.173Z,97391.84
2023-01-08T21:16:28.403Z,97379.50
2023-01-08T21:21:33.791Z,97385.44
2023-01-08T21:26:37.873Z,97369.03
2023-01-08T21:31:43.148Z,97361.75
2023-01-08T21:36:46.022Z,97336.53
2023-01-08T21:42:06.128Z,97328.47
2023-01-08T21:47:12.142Z,97317.72
2023-01-08T21:52:32.883Z,97317.19
2023-01-08T21:57:39.049Z,97308.56
2023-01-08T22:02:43.378Z,97292.22
2023-01-08T22:07:46.027Z,97279.03
2023-01-08T22:12:48.698Z,97272.59
