createdAt,value
2018-03-04T00:01:38.826Z,97.80
2018-03-04T00:04:07.102Z,105.50
2018-03-04T00:06:35.394Z,113.20
2018-03-04T00:09:03.658Z,112.20
2018-03-04T00:11:31.948Z,112.20
2018-03-04T00:14:00.217Z,104.23
2018-03-04T00:16:28.576Z,112.93
2018-03-04T00:18:56.070Z,113.37
2018-03-04T00:21:23.584Z,108.33
2018-03-04T00:23:51.095Z,115.00
2018-03-04T00:26:18.598Z,119.43
2018-03-04T00:28:46.110Z,126.83
2018-03-04T00:31:13.614Z,106.57
2018-03-04T00:33:41.145Z,117.07
2018-03-04T00:36:08.658Z,113.67
2018-03-04T00:38:36.184Z,119.30
2018-03-04T00:41:03.689Z,109.17
2018-03-04T00:43:31.957Z,113.97
2018-03-04T00:46:00.243Z,113.70
2018-03-04T00:48:28.510Z,117.70
2018-03-04T00:50:56.807Z,113.87
2018-03-04T00:53:24.344Z,103.33
2018-03-04T00:55:52.638Z,112.90
2018-03-04T00:58:20.907Z,112.07
2018-03-04T01:00:49.353Z,110.00
2018-03-04T01:03:16.846Z,118.90
2018-03-04T01:05:45.121Z,112.60
2018-03-04T01:08:13.394Z,109.60
2018-03-04T01:10:41.666Z,116.03
2018-03-04T01:13:09.950Z,116.07
2018-03-04T01:15:38.225Z,121.00
2018-03-04T01:18:06.524Z,118.37
2018-03-04T01:20:34.038Z,126.03
2018-03-04T01:23:01.558Z,121.63
2018-03-04T01:25:29.061Z,124.40
2018-03-04T01:27:56.593Z,120.53
2018-03-04T01:30:24.098Z,120.17
2018-03-04T01:32:52.358Z,122.37
2018-03-04T01:35:19.881Z,116.50
2018-03-04T01:37:47.377Z,118.87
2018-03-04T01:40:14.897Z,115.37
2018-03-04T01:42:42.399Z,117.03
2018-03-04T01:45:09.915Z,125.33
2018-03-04T01:47:37.410Z,113.43
2018-03-04T01:50:04.927Z,128.80
2018-03-04T01:52:32.448Z,114.20
2018-03-04T01:55:00.721Z,115.07
2018-03-04T01:57:28.988Z,117.97
2018-03-04T01:59:57.290Z,126.13
2018-03-04T02:02:24.809Z,116.27
2018-03-04T02:04:52.318Z,117.30
2018-03-04T02:07:19.844Z,117.13
2018-03-04T02:09:48.129Z,113.83
2018-03-04T02:12:17.361Z,119.27
2018-03-04T02:14:44.858Z,117.37
2018-03-04T02:17:12.369Z,113.77
2018-03-04T02:19:39.877Z,123.77
2018-03-04T02:22:07.389Z,123.67
2018-03-04T02:24:34.900Z,122.00
2018-03-04T02:27:03.910Z,117.23
2018-03-04T02:29:31.436Z,111.60
2018-03-04T02:31:58.937Z,114.47
2018-03-04T02:34:27.209Z,119.43
2018-03-04T02:36:55.474Z,117.63
2018-03-04T02:39:22.995Z,121.07
2018-03-04T02:41:51.359Z,114.70
2018-03-04T02:44:18.879Z,114.13
2018-03-04T02:46:47.413Z,112.37
2018-03-04T02:49:14.919Z,125.07
2018-03-04T02:51:43.208Z,109.93
2018-03-04T02:54:11.483Z,112.10
2018-03-04T02:56:39.765Z,117.70
2018-03-04T02:59:08.034Z,124.67
2018-03-04T03:01:36.326Z,123.23
2018-03-04T03:04:03.825Z,133.90
2018-03-04T03:06:31.325Z,127.07
2018-03-04T03:09:00.654Z,130.37
2018-03-04T03:11:28.164Z,124.73
2018-03-04T03:13:55.681Z,123.77
2018-03-04T03:16:23.190Z,130.27
2018-03-04T03:18:50.703Z,126.23
2018-03-04T03:21:18.200Z,122.40
2018-03-04T03:23:45.815Z,123.27
2018-03-04T03:26:13.339Z,118.20
2018-03-04T03:28:41.610Z,116.30
2018-03-04T03:31:09.130Z,116.40
2018-03-04T03:33:36.631Z,114.97
2018-03-04T03:36:04.151Z,113.37
2018-03-04T03:38:31.663Z,116.60
2018-03-04T03:40:59.946Z,113.60
2018-03-04T03:43:27.478Z,109.57
2018-03-04T03:45:55.750Z,124.83
2018-03-04T03:48:23.270Z,121.13
2018-03-04T03:50:50.773Z,116.87
2018-03-04T03:53:19.053Z,109.20
2018-03-04T03:55:46.552Z,118.13
2018-03-04T03:58:14.105Z,111.30
2018-03-04T04:00:41.626Z,106.07
2018-03-04T04:03:09.145Z,114.37
2018-03-04T04:05:36.653Z,111.97
2018-03-04T04:08:04.919Z,119.20
2018-03-04T04:10:34.786Z,113.60
2018-03-04T04:13:02.287Z,116.30
2018-03-04T04:15:31.310Z,107.63
2018-03-04T04:17:59.583Z,108.90
2018-03-04T04:20:27.864Z,105.20
2018-03-04T04:22:56.137Z,112.50
2018-03-04T04:25:24.415Z,116.50
2018-03-04T04:27:52.690Z,108.23
2018-03-04T04:30:20.950Z,112.60
2018-03-04T04:32:48.473Z,121.17
2018-03-04T04:35:15.978Z,115.87
2018-03-04T04:37:44.271Z,110.40
2018-03-04T04:40:12.579Z,115.20
2018-03-04T04:42:40.114Z,112.90
2018-03-04T04:45:07.626Z,116.40
2018-03-04T04:47:35.151Z,118.77
2018-03-04T04:50:02.649Z,110.07
2018-03-04T04:52:30.173Z,113.70
2018-03-04T04:54:57.681Z,117.97
2018-03-04T04:57:25.946Z,111.20
2018-03-04T04:59:53.463Z,116.90
2018-03-04T05:02:20.966Z,111.13
2018-03-04T05:04:48.482Z,121.50
2018-03-04T05:07:15.990Z,113.30
2018-03-04T05:09:43.506Z,116.20
2018-03-04T05:12:11.002Z,107.27
2018-03-04T05:14:39.266Z,119.33
2018-03-04T05:17:06.794Z,116.63
2018-03-04T05:19:34.324Z,124.77
2018-03-04T05:22:01.893Z,124.67
2018-03-04T05:24:29.410Z,120.10
2018-03-04T05:26:58.433Z,121.03
2018-03-04T05:29:26.708Z,115.90
2018-03-04T05:31:55.022Z,124.20
2018-03-04T05:34:22.546Z,129.03
2018-03-04T05:36:50.821Z,119.37
2018-03-04T05:39:19.129Z,120.97
2018-03-04T05:41:46.642Z,130.17
2018-03-04T05:44:14.165Z,127.33
2018-03-04T05:46:41.671Z,122.43
2018-03-04T05:49:09.975Z,130.63
2018-03-04T05:51:37.485Z,130.73
2018-03-04T05:54:05.020Z,135.87
2018-03-04T05:56:32.530Z,128.53
2018-03-04T05:59:00.790Z,131.07
2018-03-04T06:01:28.310Z,135.70
2018-03-04T06:03:55.827Z,127.67
2018-03-04T06:06:24.128Z,126.30
2018-03-04T06:08:51.630Z,127.90
2018-03-04T06:11:19.146Z,127.03
2018-03-04T06:13:46.646Z,132.47
2018-03-04T06:16:14.172Z,131.27
2018-03-04T06:18:41.670Z,126.07
2018-03-04T06:21:09.171Z,118.33
2018-03-04T06:23:36.702Z,130.17
2018-03-04T06:26:04.199Z,134.20
2018-03-04T06:28:31.721Z,130.07
2018-03-04T06:30:59.323Z,127.37
2018-03-04T06:33:26.886Z,135.37
2018-03-04T06:35:54.389Z,125.10
2018-03-04T06:38:22.678Z,121.43
2018-03-04T06:40:50.981Z,140.77
2018-03-04T06:43:18.506Z,133.20
2018-03-04T06:45:46.035Z,120.90
2018-03-04T06:48:13.534Z,128.30
2018-03-04T06:50:41.822Z,124.07
2018-03-04T06:53:10.100Z,124.27
2018-03-04T06:55:38.376Z,129.93
2018-03-04T06:58:06.655Z,122.80
2018-03-04T07:00:34.945Z,136.33
2018-03-04T07:03:02.457Z,125.87
2018-03-04T07:05:29.958Z,124.80
2018-03-04T07:07:57.494Z,124.67
2018-03-04T07:10:25.791Z,140.93
2018-03-04T07:12:54.091Z,123.03
2018-03-04T07:15:21.615Z,118.50
2018-03-04T07:17:49.898Z,122.70
2018-03-04T07:20:18.176Z,125.33
2018-03-04T07:22:46.462Z,118.27
2018-03-04T07:25:13.977Z,120.77
2018-03-04T07:27:41.487Z,108.90
2018-03-04T07:30:09.034Z,110.80
2018-03-04T07:32:36.532Z,106.40
2018-03-04T07:35:04.087Z,112.17
2018-03-04T07:37:31.635Z,110.53
2018-03-04T07:39:59.158Z,114.63
2018-03-04T07:42:27.429Z,115.63
2018-03-04T07:44:54.958Z,120.93
2018-03-04T07:47:22.466Z,110.97
2018-03-04T07:49:49.991Z,113.73
2018-03-04T07:52:18.326Z,108.30
2018-03-04T07:54:45.870Z,106.60
2018-03-04T07:57:13.406Z,105.70
2018-03-04T07:59:40.906Z,119.47
2018-03-04T08:02:08.432Z,104.87
2018-03-04T08:04:36.702Z,111.00
2018-03-04T08:07:06.018Z,103.23
2018-03-04T08:09:34.296Z,105.37
2018-03-04T08:12:01.831Z,98.07
2018-03-04T08:14:29.348Z,106.47
2018-03-04T08:16:56.880Z,99.30
2018-03-04T08:19:24.431Z,102.60
2018-03-04T08:21:52.711Z,103.10
2018-03-04T08:24:32.846Z,99.77
2018-03-04T08:27:14.295Z,93.57
2018-03-04T08:29:41.827Z,97.97
2018-03-04T08:32:09.590Z,86.00
2018-03-04T08:34:37.103Z,92.80
2018-03-04T08:37:04.624Z,96.40
2018-03-04T08:39:32.221Z,99.10
2018-03-04T08:41:59.718Z,96.40
2018-03-04T08:44:27.258Z,99.23
2018-03-04T08:46:55.522Z,98.87
2018-03-04T08:49:23.038Z,98.70
2018-03-04T08:51:50.540Z,92.53
2018-03-04T08:54:18.062Z,99.93
2018-03-04T08:56:45.558Z,96.87
2018-03-04T08:59:13.098Z,92.77
2018-03-04T09:01:40.601Z,97.10
2018-03-04T09:04:08.870Z,90.47
2018-03-04T09:06:37.146Z,95.07
2018-03-04T09:09:05.470Z,89.70
2018-03-04T09:11:32.989Z,91.22
2018-03-04T09:14:01.305Z,92.97
2018-03-04T09:16:28.818Z,91.00
2018-03-04T09:18:57.086Z,89.47
2018-03-04T09:21:25.349Z,83.83
2018-03-04T09:23:53.681Z,80.97
2018-03-04T09:26:21.182Z,79.60
2018-03-04T09:28:48.716Z,82.37
2018-03-04T09:31:16.225Z,78.17
2018-03-04T09:33:44.515Z,85.53
2018-03-04T09:36:12.790Z,77.17
2018-03-04T09:38:41.069Z,87.73
2018-03-04T09:41:09.346Z,80.90
2018-03-04T09:43:37.646Z,71.13
2018-03-04T09:46:05.304Z,72.07
2018-03-04T09:48:32.809Z,76.00
2018-03-04T09:51:00.314Z,74.43
2018-03-04T09:53:27.833Z,79.60
2018-03-04T09:55:55.344Z,72.50
2018-03-04T09:58:22.870Z,80.43
2018-03-04T10:01:33.848Z,80.70
2018-03-04T10:04:02.146Z,77.63
2018-03-04T10:06:29.654Z,75.43
2018-03-04T10:08:57.182Z,66.57
2018-03-04T10:11:24.677Z,69.23
2018-03-04T10:13:52.198Z,70.93
2018-03-04T10:16:19.752Z,71.17
2018-03-04T10:18:47.254Z,74.10
2018-03-04T10:21:14.781Z,70.93
2018-03-04T10:23:42.282Z,61.60
2018-03-04T10:26:09.905Z,57.93
2018-03-04T10:28:37.391Z,67.17
2018-03-04T10:31:04.893Z,63.97
2018-03-04T10:33:32.431Z,59.97
2018-03-04T10:36:00.724Z,63.97
2018-03-04T10:38:29.278Z,62.50
2018-03-04T10:40:56.782Z,58.73
2018-03-04T10:43:24.317Z,53.50
2018-03-04T10:45:52.592Z,52.40
2018-03-04T10:48:20.865Z,52.40
2018-03-04T10:50:49.148Z,52.93
2018-03-04T10:53:17.411Z,51.93
2018-03-04T10:55:45.699Z,53.33
2018-03-04T10:58:13.972Z,52.83
2018-03-04T11:00:47.286Z,55.73
2018-03-04T11:03:16.291Z,63.40
2018-03-04T11:05:43.815Z,54.57
2018-03-04T11:08:12.138Z,56.23
2018-03-04T11:10:39.631Z,64.90
2018-03-04T11:13:07.157Z,51.73
2018-03-04T11:15:34.706Z,54.63
2018-03-04T11:18:02.232Z,49.37
2018-03-04T11:20:30.543Z,48.83
2018-03-04T11:22:58.800Z,49.90
2018-03-04T11:25:27.085Z,48.57
2018-03-04T11:27:54.602Z,44.73
2018-03-04T11:30:22.129Z,52.17
2018-03-04T11:32:49.641Z,49.90
2018-03-04T11:35:17.919Z,49.73
2018-03-04T11:37:46.193Z,54.70
2018-03-04T11:40:15.211Z,75.97
2018-03-04T11:42:43.501Z,67.80
2018-03-04T11:45:12.406Z,48.63
2018-03-04T11:47:39.927Z,50.00
2018-03-04T11:50:07.586Z,49.20
2018-03-04T11:52:35.864Z,77.20
2018-03-04T11:55:04.129Z,47.20
2018-03-04T11:57:32.424Z,50.20
2018-03-04T12:00:00.755Z,52.90
2018-03-04T12:02:28.251Z,52.27
2018-03-04T12:04:56.539Z,47.43
2018-03-04T12:07:24.094Z,125.30
2018-03-04T12:09:52.369Z,41.50
2018-03-04T12:12:20.639Z,46.60
2018-03-04T12:14:48.949Z,46.30
2018-03-04T12:17:16.455Z,52.33
2018-03-04T12:19:43.968Z,58.57
2018-03-04T12:22:11.499Z,44.23
2018-03-04T12:24:39.770Z,40.90
2018-03-04T12:27:08.232Z,46.10
2018-03-04T12:29:35.758Z,41.37
2018-03-04T12:32:03.305Z,47.60
2018-03-04T12:34:30.814Z,47.67
2018-03-04T12:36:58.319Z,50.73
2018-03-04T12:39:25.847Z,46.90
2018-03-04T12:41:54.123Z,43.60
2018-03-04T12:44:22.423Z,50.00
2018-03-04T12:46:49.936Z,38.23
2018-03-04T12:49:17.753Z,42.57
2018-03-04T12:51:45.270Z,51.00
2018-03-04T12:54:13.565Z,50.80
2018-03-04T12:56:41.892Z,40.70
2018-03-04T12:59:09.403Z,45.87
2018-03-04T13:01:37.685Z,40.23
2018-03-04T13:04:05.955Z,45.27
2018-03-04T13:06:34.309Z,46.80
2018-03-04T13:09:01.905Z,39.20
2018-03-04T13:11:30.182Z,42.37
2018-03-04T13:13:57.762Z,36.60
2018-03-04T13:16:25.256Z,39.47
2018-03-04T13:18:52.802Z,39.80
2018-03-04T13:21:20.304Z,42.10
2018-03-04T13:23:47.863Z,50.10
2018-03-04T13:26:16.165Z,41.27
2018-03-04T13:28:43.688Z,42.37
2018-03-04T13:31:11.206Z,38.70
2018-03-04T13:33:38.729Z,41.33
2018-03-04T13:36:07.041Z,39.97
2018-03-04T13:38:34.542Z,49.70
2018-03-04T13:41:02.050Z,40.70
2018-03-04T13:43:29.585Z,36.40
2018-03-04T13:45:57.102Z,39.77
2018-03-04T13:48:24.658Z,38.90
2018-03-04T13:50:52.162Z,39.63
2018-03-04T13:53:20.466Z,45.53
2018-03-04T13:55:47.988Z,37.50
2018-03-04T13:58:16.301Z,39.77
2018-03-04T14:00:43.832Z,39.00
2018-03-04T14:03:12.108Z,39.67
2018-03-04T14:05:40.393Z,43.63
2018-03-04T14:08:08.663Z,38.80
2018-03-04T14:10:36.980Z,41.47
2018-03-04T14:13:04.486Z,38.27
2018-03-04T14:15:32.838Z,40.67
2018-03-04T14:18:00.383Z,40.73
2018-03-04T14:20:27.895Z,36.03
2018-03-04T14:22:56.190Z,36.70
2018-03-04T14:25:23.706Z,41.30
2018-03-04T14:27:51.262Z,41.90
2018-03-04T14:30:20.166Z,36.63
2018-03-04T14:32:48.454Z,37.63
2018-03-04T14:35:17.777Z,34.23
2018-03-04T14:37:45.291Z,34.07
2018-03-04T14:40:12.822Z,39.77
2018-03-04T14:42:40.345Z,47.00
2018-03-04T14:45:08.637Z,38.00
2018-03-04T14:47:37.451Z,33.93
2018-03-04T14:50:05.039Z,32.40
2018-03-04T14:52:32.584Z,33.90
2018-03-04T14:55:00.118Z,36.17
2018-03-04T14:57:27.686Z,33.80
2018-03-04T14:59:55.187Z,37.10
2018-03-04T15:02:23.499Z,34.53
2018-03-04T15:04:51.014Z,31.03
2018-03-04T15:07:18.522Z,30.80
2018-03-04T15:09:46.201Z,30.00
2018-03-04T15:12:13.702Z,31.23
2018-03-04T15:14:41.224Z,31.17
2018-03-04T15:17:08.742Z,34.10
2018-03-04T15:19:36.402Z,29.80
2018-03-04T15:22:03.968Z,26.47
2018-03-04T15:24:32.284Z,27.50
2018-03-04T15:26:59.858Z,26.90
2018-03-04T15:29:27.378Z,33.63
2018-03-04T15:31:54.965Z,31.20
2018-03-04T15:34:22.494Z,28.67
2018-03-04T15:36:50.038Z,26.23
2018-03-04T15:39:18.310Z,28.00
2018-03-04T15:41:46.612Z,31.93
2018-03-04T15:44:14.147Z,28.63
2018-03-04T15:46:42.425Z,30.17
2018-03-04T15:49:10.773Z,30.53
2018-03-04T15:51:38.318Z,30.60
2018-03-04T15:54:05.851Z,31.53
2018-03-04T15:56:33.370Z,30.97
2018-03-04T15:59:01.663Z,30.37
2018-03-04T16:01:29.993Z,40.70
2018-03-04T16:03:57.550Z,35.50
2018-03-04T16:06:25.074Z,35.03
2018-03-04T16:08:52.623Z,41.60
2018-03-04T16:11:21.001Z,38.90
2018-03-04T16:13:49.275Z,41.60
2018-03-04T16:16:17.624Z,38.90
2018-03-04T16:18:45.142Z,38.50
2018-03-04T16:21:12.663Z,38.80
2018-03-04T16:23:41.992Z,41.80
2018-03-04T16:26:09.546Z,37.20
2018-03-04T16:28:37.094Z,42.40
2018-03-04T16:31:05.362Z,36.20
2018-03-04T16:33:33.618Z,39.73
2018-03-04T16:36:01.146Z,48.57
2018-03-04T16:38:28.667Z,41.47
2018-03-04T16:40:56.948Z,38.70
2018-03-04T16:43:24.488Z,43.13
2018-03-04T16:45:52.805Z,44.33
2018-03-04T16:48:20.308Z,41.03
2018-03-04T16:50:47.822Z,50.80
2018-03-04T16:53:15.359Z,40.90
2018-03-04T16:55:43.627Z,41.07
2018-03-04T16:58:11.912Z,40.93
2018-03-04T17:00:39.516Z,57.97
2018-03-04T17:03:07.196Z,46.30
2018-03-04T17:05:35.551Z,45.90
2018-03-04T17:08:03.083Z,45.93
2018-03-04T17:10:30.606Z,46.73
2018-03-04T17:12:58.160Z,44.23
2018-03-04T17:15:25.740Z,44.60
2018-03-04T17:17:54.020Z,44.93
2018-03-04T17:20:22.323Z,43.90
2018-03-04T17:22:49.843Z,48.37
2018-03-04T17:25:17.344Z,38.00
2018-03-04T17:27:44.938Z,43.90
2018-03-04T17:30:12.435Z,43.90
2018-03-04T17:32:40.740Z,41.10
2018-03-04T17:35:08.264Z,48.23
2018-03-04T17:37:36.635Z,44.30
2018-03-04T17:40:04.150Z,42.70
2018-03-04T17:42:32.676Z,42.87
2018-03-04T17:45:01.070Z,43.33
2018-03-04T17:47:29.346Z,43.57
2018-03-04T17:49:57.655Z,36.53
2018-03-04T17:52:25.180Z,45.30
2018-03-04T17:54:53.472Z,50.30
2018-03-04T17:57:21.775Z,40.90
2018-03-04T17:59:49.298Z,40.67
2018-03-04T18:02:17.840Z,42.70
2018-03-04T18:04:45.345Z,47.53
2018-03-04T18:07:13.630Z,52.07
2018-03-04T18:09:42.270Z,44.13
2018-03-04T18:12:09.808Z,48.40
2018-03-04T18:14:37.333Z,60.20
2018-03-04T18:17:04.843Z,57.40
2018-03-04T18:19:32.367Z,48.93
2018-03-04T18:21:59.868Z,64.70
2018-03-04T18:24:27.390Z,58.57
2018-03-04T18:26:54.888Z,58.90
2018-03-04T18:29:22.387Z,54.07
2018-03-04T18:31:50.669Z,57.07
2018-03-04T18:34:18.170Z,47.13
2018-03-04T18:36:45.694Z,56.10
2018-03-04T18:39:13.204Z,56.83
2018-03-04T18:41:40.723Z,56.73
2018-03-04T18:44:08.215Z,55.33
2018-03-04T18:46:35.748Z,56.20
2018-03-04T18:49:03.255Z,68.03
2018-03-04T18:51:30.862Z,63.93
2018-03-04T18:53:58.386Z,59.70
2018-03-04T18:56:26.682Z,52.37
2018-03-04T18:58:54.235Z,59.00
2018-03-04T19:01:22.502Z,53.00
2018-03-04T19:03:50.778Z,54.97
2018-03-04T19:06:19.055Z,55.60
2018-03-04T19:08:47.333Z,65.23
2018-03-04T19:11:15.744Z,58.60
2018-03-04T19:13:43.234Z,57.20
2018-03-04T19:16:10.754Z,60.83
2018-03-04T19:18:38.318Z,57.50
2018-03-04T19:21:05.823Z,60.50
2018-03-04T19:23:33.336Z,58.17
2018-03-04T19:26:00.845Z,63.30
2018-03-04T19:28:28.357Z,66.70
2018-03-04T19:30:55.860Z,79.47
2018-03-04T19:33:23.414Z,59.17
2018-03-04T19:35:50.923Z,58.13
2018-03-04T19:38:18.430Z,57.33
2018-03-04T19:40:45.966Z,61.73
2018-03-04T19:43:13.467Z,58.33
2018-03-04T19:45:41.774Z,62.20
2018-03-04T19:48:09.332Z,63.93
2018-03-04T19:50:36.867Z,61.73
2018-03-04T19:53:05.142Z,63.13
2018-03-04T19:55:33.444Z,59.40
2018-03-04T19:58:00.978Z,55.40
2018-03-04T20:00:29.242Z,62.40
2018-03-04T20:02:56.757Z,59.37
2018-03-04T20:05:24.258Z,61.73
2018-03-04T20:07:51.783Z,68.77
2018-03-04T20:10:19.284Z,68.30
2018-03-04T20:12:46.803Z,64.37
2018-03-04T20:15:14.303Z,56.53
2018-03-04T20:17:41.833Z,69.43
2018-03-04T20:20:09.334Z,65.43
2018-03-04T20:22:37.598Z,70.93
2018-03-04T20:25:05.119Z,64.77
2018-03-04T20:27:33.634Z,63.80
2018-03-04T20:30:01.157Z,65.53
2018-03-04T20:32:28.721Z,65.53
2018-03-04T20:34:56.236Z,66.07
2018-03-04T20:37:24.511Z,63.57
2018-03-04T20:39:52.807Z,63.07
2018-03-04T20:42:20.316Z,74.73
2018-03-04T20:44:47.815Z,73.90
2018-03-04T20:47:16.115Z,87.10
2018-03-04T20:49:43.626Z,72.33
2018-03-04T20:52:11.144Z,68.07
2018-03-04T20:54:38.646Z,59.30
2018-03-04T20:57:06.930Z,63.63
2018-03-04T20:59:35.196Z,61.47
2018-03-04T21:02:02.734Z,75.90
2018-03-04T21:04:30.226Z,60.93
2018-03-04T21:06:58.537Z,59.53
2018-03-04T21:09:26.798Z,59.23
2018-03-04T21:11:54.304Z,65.87
2018-03-04T21:14:21.817Z,58.00
2018-03-04T21:16:49.464Z,60.10
2018-03-04T21:19:17.759Z,58.80
2018-03-04T21:21:45.265Z,73.67
2018-03-04T21:24:12.793Z,57.30
2018-03-04T21:26:40.318Z,65.57
2018-03-04T21:29:08.593Z,57.90
2018-03-04T21:31:36.885Z,53.30
2018-03-04T21:34:04.421Z,64.17
2018-03-04T21:36:32.718Z,58.37
2018-03-04T21:39:00.995Z,55.53
2018-03-04T21:41:29.277Z,60.77
2018-03-04T21:43:56.770Z,67.63
2018-03-04T21:46:24.286Z,56.90
2018-03-04T21:48:51.788Z,60.13
2018-03-04T21:51:19.330Z,41.60
2018-03-04T21:53:46.850Z,44.40
2018-03-04T21:56:15.137Z,110.80
2018-03-04T21:58:43.435Z,31.83
2018-03-04T22:01:10.943Z,29.53
2018-03-04T22:03:38.473Z,30.47
2018-03-04T22:06:05.988Z,45.73
2018-03-04T22:08:34.281Z,28.20
2018-03-04T22:11:01.839Z,26.40
2018-03-04T22:13:29.370Z,24.33
2018-03-04T22:15:56.899Z,18.67
2018-03-04T22:18:24.406Z,24.57
2018-03-04T22:20:51.996Z,16.53
2018-03-04T22:23:19.494Z,14.37
2018-03-04T22:25:47.005Z,11.90
2018-03-04T22:28:14.502Z,21.60
2018-03-04T22:30:42.045Z,16.53
2018-03-04T22:33:09.534Z,19.53
2018-03-04T22:35:37.030Z,11.50
2018-03-04T22:38:04.549Z,11.03
2018-03-04T22:40:32.046Z,10.40
2018-03-04T22:42:59.547Z,7.77
2018-03-04T22:45:27.046Z,18.00
2018-03-04T22:47:54.572Z,7.10
2018-03-04T22:50:22.071Z,4.17
2018-03-04T22:52:50.359Z,9.00
2018-03-04T22:55:17.862Z,29.63
2018-03-04T22:57:45.354Z,7.87
2018-03-04T23:00:13.630Z,10.73
2018-03-04T23:02:41.896Z,12.83
2018-03-04T23:05:09.407Z,3.80
2018-03-04T23:07:36.898Z,3.80
2018-03-04T23:10:04.407Z,15.83
2018-03-04T23:13:10.269Z,3.17
2018-03-04T23:15:37.757Z,3.90
2018-03-04T23:18:05.258Z,2.47
2018-03-04T23:20:33.527Z,2.60
2018-03-04T23:23:01.032Z,2.93
2018-03-04T23:25:28.581Z,2.33
2018-03-04T23:27:56.071Z,3.13
2018-03-04T23:30:23.583Z,2.93
2018-03-04T23:32:51.846Z,2.43
2018-03-04T23:35:20.127Z,2.30
2018-03-04T23:37:48.386Z,2.73
2018-03-04T23:40:15.890Z,3.50
2018-03-04T23:42:43.375Z,4.63
2018-03-04T23:45:10.914Z,2.20
2018-03-04T23:47:38.411Z,2.80
2018-03-04T23:50:05.926Z,2.97
2018-03-04T23:52:33.423Z,1.43
2018-03-04T23:55:00.936Z,2.07
2018-03-04T23:57:28.474Z,2.53
2018-03-04T23:59:56.727Z,2.07
