createdAt,value
2023-09-17T00:00:06.952Z,78.72
2023-09-17T00:02:33.788Z,78.83
2023-09-17T00:05:00.766Z,78.81
2023-09-17T00:07:27.492Z,78.56
2023-09-17T00:09:54.168Z,78.65
2023-09-17T00:12:20.859Z,78.25
2023-09-17T00:14:47.625Z,78.45
2023-09-17T00:17:14.370Z,78.96
2023-09-17T00:19:41.212Z,78.31
2023-09-17T00:22:10.383Z,78.13
2023-09-17T00:24:37.072Z,78.29
2023-09-17T00:27:04.224Z,78.19
2023-09-17T00:29:30.981Z,78.26
2023-09-17T00:31:57.774Z,78.23
2023-09-17T00:34:24.436Z,78.52
2023-09-17T00:36:51.077Z,78.32
2023-09-17T00:39:18.386Z,78.45
2023-09-17T00:41:45.115Z,78.31
2023-09-17T00:44:12.803Z,78.71
2023-09-17T00:46:39.587Z,78.89
2023-09-17T00:49:06.794Z,79.59
2023-09-17T00:51:33.469Z,80.21
2023-09-17T00:54:00.196Z,79.95
2023-09-17T00:56:26.909Z,80.70
2023-09-17T00:58:53.643Z,81.64
2023-09-17T01:01:20.755Z,82.08
2023-09-17T01:03:47.914Z,82.49
2023-09-17T01:06:14.765Z,82.86
2023-09-17T01:08:42.297Z,82.57
2023-09-17T01:11:10.878Z,82.11
2023-09-17T01:13:41.946Z,81.92
2023-09-17T01:16:08.732Z,81.45
2023-09-17T01:18:35.465Z,81.21
2023-09-17T01:21:06.085Z,80.88
2023-09-17T01:24:03.201Z,80.47
2023-09-17T01:26:29.872Z,80.05
2023-09-17T01:28:57.345Z,79.86
2023-09-17T01:31:24.703Z,79.51
2023-09-17T01:33:51.630Z,79.55
2023-09-17T01:36:34.964Z,79.49
2023-09-17T01:39:23.496Z,79.25
2023-09-17T01:41:50.791Z,78.85
2023-09-17T01:44:17.557Z,79.10
2023-09-17T01:46:44.278Z,79.04
2023-09-17T01:49:13.785Z,78.90
2023-09-17T01:51:40.571Z,79.03
2023-09-17T01:54:07.251Z,78.91
2023-09-17T01:56:35.859Z,78.96
2023-09-17T01:59:02.536Z,79.07
2023-09-17T02:01:29.307Z,78.87
2023-09-17T02:03:56.035Z,78.22
2023-09-17T02:06:22.741Z,78.22
2023-09-17T02:08:49.492Z,78.20
2023-09-17T02:11:16.305Z,78.13
2023-09-17T02:13:42.971Z,78.83
2023-09-17T02:16:10.115Z,78.64
2023-09-17T02:18:36.948Z,78.63
2023-09-17T02:21:03.707Z,78.40
2023-09-17T02:23:30.373Z,78.47
2023-09-17T02:25:57.570Z,78.36
2023-09-17T02:28:25.599Z,78.31
2023-09-17T02:30:52.333Z,79.64
2023-09-17T02:33:19.154Z,79.12
2023-09-17T02:35:45.808Z,79.32
2023-09-17T02:38:12.707Z,78.93
2023-09-17T02:40:39.634Z,79.21
2023-09-17T02:43:06.343Z,78.86
2023-09-17T02:45:33.135Z,79.39
2023-09-17T02:47:59.865Z,79.42
2023-09-17T02:50:26.584Z,79.38
2023-09-17T02:52:53.531Z,79.81
2023-09-17T02:55:20.294Z,80.03
2023-09-17T02:57:46.961Z,79.30
2023-09-17T03:00:14.609Z,79.78
2023-09-17T03:02:41.950Z,80.40
2023-09-17T03:05:11.997Z,79.67
2023-09-17T03:07:39.328Z,79.80
2023-09-17T03:10:08.558Z,79.21
2023-09-17T03:12:35.281Z,79.83
2023-09-17T03:15:02.059Z,80.32
2023-09-17T03:17:28.825Z,80.78
2023-09-17T03:19:55.701Z,80.98
2023-09-17T03:22:22.525Z,80.26
2023-09-17T03:25:03.333Z,80.19
2023-09-17T03:27:31.503Z,80.26
2023-09-17T03:29:58.272Z,80.40
2023-09-17T03:32:24.943Z,81.14
2023-09-17T03:34:51.729Z,80.49
2023-09-17T03:37:18.635Z,80.71
2023-09-17T03:39:49.361Z,81.35
2023-09-17T03:42:16.117Z,80.82
2023-09-17T03:44:42.927Z,80.79
2023-09-17T03:47:10.013Z,80.66
2023-09-17T03:49:36.866Z,80.54
2023-09-17T03:52:05.982Z,80.53
2023-09-17T03:54:33.605Z,80.84
2023-09-17T03:57:00.346Z,80.49
2023-09-17T03:59:27.262Z,80.69
2023-09-17T04:01:54.128Z,81.10
2023-09-17T04:04:20.978Z,81.93
2023-09-17T04:06:47.951Z,81.77
2023-09-17T04:09:14.958Z,81.74
2023-09-17T04:11:41.746Z,81.72
2023-09-17T04:14:09.160Z,81.57
2023-09-17T04:16:35.904Z,82.72
2023-09-17T04:19:02.729Z,83.04
2023-09-17T04:21:29.396Z,83.13
2023-09-17T04:23:56.052Z,82.83
2023-09-17T04:26:25.770Z,82.68
2023-09-17T04:28:53.802Z,82.25
2023-09-17T04:31:20.658Z,81.96
2023-09-17T04:33:47.437Z,82.23
2023-09-17T04:36:14.164Z,81.83
2023-09-17T04:38:40.836Z,81.92
2023-09-17T04:41:07.532Z,81.90
2023-09-17T04:43:34.248Z,82.08
2023-09-17T04:46:01.884Z,82.06
2023-09-17T04:48:28.608Z,82.29
2023-09-17T04:50:55.292Z,82.05
2023-09-17T04:53:22.606Z,82.09
2023-09-17T04:55:49.467Z,81.77
2023-09-17T04:58:17.409Z,81.54
2023-09-17T05:00:45.751Z,81.84
2023-09-17T05:03:13.121Z,82.01
2023-09-17T05:05:39.933Z,81.74
2023-09-17T05:08:07.026Z,81.55
2023-09-17T05:10:33.753Z,81.30
2023-09-17T05:13:01.175Z,81.43
2023-09-17T05:15:27.850Z,81.69
2023-09-17T05:17:54.648Z,81.51
2023-09-17T05:20:22.890Z,81.55
2023-09-17T05:22:49.800Z,81.37
2023-09-17T05:25:16.598Z,81.06
2023-09-17T05:27:43.512Z,81.26
2023-09-17T05:30:10.461Z,81.07
2023-09-17T05:32:37.307Z,80.87
2023-09-17T05:35:04.690Z,81.06
2023-09-17T05:37:32.341Z,81.17
2023-09-17T05:39:59.643Z,80.77
2023-09-17T05:42:26.327Z,80.86
2023-09-17T05:44:53.145Z,80.76
2023-09-17T05:47:19.857Z,80.65
2023-09-17T05:49:46.700Z,80.52
2023-09-17T05:52:13.452Z,80.52
2023-09-17T05:54:40.261Z,80.67
2023-09-17T05:57:06.957Z,80.93
2023-09-17T05:59:33.729Z,80.70
2023-09-17T06:02:00.724Z,81.08
2023-09-17T06:04:27.799Z,80.85
2023-09-17T06:06:54.574Z,80.76
2023-09-17T06:09:21.275Z,81.12
2023-09-17T06:11:51.135Z,80.91
2023-09-17T06:14:18.204Z,81.05
2023-09-17T06:16:56.397Z,79.86
2023-09-17T06:19:24.422Z,78.29
2023-09-17T06:21:51.240Z,76.91
2023-09-17T06:24:17.939Z,76.99
2023-09-17T06:26:44.634Z,75.77
2023-09-17T06:29:11.362Z,75.29
2023-09-17T06:31:38.127Z,74.54
2023-09-17T06:34:05.119Z,73.93
2023-09-17T06:36:31.907Z,71.83
2023-09-17T06:38:58.657Z,70.70
2023-09-17T06:41:25.326Z,70.58
2023-09-17T06:43:52.293Z,70.32
2023-09-17T06:46:19.361Z,69.77
2023-09-17T06:48:46.084Z,69.05
2023-09-17T06:51:12.882Z,67.83
2023-09-17T06:53:39.797Z,68.06
2023-09-17T06:56:06.830Z,67.44
2023-09-17T06:58:33.646Z,67.13
2023-09-17T07:01:00.469Z,66.04
2023-09-17T07:03:27.180Z,66.94
2023-09-17T07:05:53.871Z,66.38
2023-09-17T07:08:20.800Z,66.37
2023-09-17T07:10:48.076Z,67.21
2023-09-17T07:13:14.847Z,66.93
2023-09-17T07:15:41.641Z,66.76
2023-09-17T07:18:11.937Z,66.44
2023-09-17T07:20:38.687Z,66.92
2023-09-17T07:23:05.601Z,66.53
2023-09-17T07:25:35.200Z,66.71
2023-09-17T07:28:08.312Z,66.33
2023-09-17T07:30:36.111Z,65.38
2023-09-17T07:33:06.094Z,65.12
2023-09-17T07:35:33.504Z,65.54
2023-09-17T07:38:03.126Z,65.16
2023-09-17T07:40:29.954Z,65.32
2023-09-17T07:42:56.752Z,64.93
2023-09-17T07:45:23.470Z,64.55
2023-09-17T07:47:50.175Z,64.71
2023-09-17T07:50:17.303Z,63.97
2023-09-17T07:52:44.187Z,64.72
2023-09-17T07:55:10.949Z,63.68
2023-09-17T07:57:37.664Z,59.92
2023-09-17T08:00:05.792Z,57.94
2023-09-17T08:02:32.647Z,57.95
2023-09-17T08:04:59.707Z,57.47
2023-09-17T08:07:26.425Z,57.45
2023-09-17T08:09:53.259Z,56.72
2023-09-17T08:12:19.989Z,56.33
2023-09-17T08:14:47.302Z,55.36
2023-09-17T08:17:14.366Z,55.97
2023-09-17T08:19:41.160Z,55.59
2023-09-17T08:22:07.908Z,55.58
2023-09-17T08:24:34.579Z,55.37
2023-09-17T08:27:01.862Z,55.87
2023-09-17T08:29:29.549Z,56.14
2023-09-17T08:31:56.349Z,56.15
2023-09-17T08:34:23.124Z,56.01
2023-09-17T08:36:49.849Z,56.88
2023-09-17T08:39:16.568Z,57.01
2023-09-17T08:41:44.190Z,56.16
2023-09-17T08:44:10.961Z,57.45
2023-09-17T08:46:38.723Z,56.51
2023-09-17T08:49:05.578Z,56.38
2023-09-17T08:51:35.932Z,56.48
2023-09-17T08:54:06.961Z,55.97
2023-09-17T08:56:35.134Z,56.47
2023-09-17T08:59:05.206Z,55.78
2023-09-17T09:01:32.018Z,56.39
2023-09-17T09:03:58.820Z,55.77
2023-09-17T09:06:25.984Z,55.68
2023-09-17T09:08:53.866Z,54.49
2023-09-17T09:11:20.603Z,54.96
2023-09-17T09:13:48.228Z,55.27
2023-09-17T09:16:15.593Z,55.98
2023-09-17T09:18:42.298Z,55.65
2023-09-17T09:21:11.700Z,54.57
2023-09-17T09:23:38.471Z,55.51
2023-09-17T09:26:07.304Z,55.26
2023-09-17T09:28:34.119Z,53.62
2023-09-17T09:31:00.945Z,54.28
2023-09-17T09:33:28.182Z,54.07
2023-09-17T09:35:56.069Z,53.20
2023-09-17T09:38:22.778Z,53.60
2023-09-17T09:40:49.467Z,53.54
2023-09-17T09:43:43.201Z,54.39
2023-09-17T09:46:10.062Z,53.89
2023-09-17T09:48:40.549Z,52.94
2023-09-17T09:51:07.611Z,52.56
2023-09-17T09:53:34.369Z,52.24
2023-09-17T09:56:01.520Z,53.45
2023-09-17T09:58:28.308Z,52.91
2023-09-17T10:00:55.971Z,53.29
2023-09-17T10:03:23.088Z,53.90
2023-09-17T10:05:50.026Z,52.29
2023-09-17T10:08:18.349Z,52.44
2023-09-17T10:10:45.094Z,52.34
2023-09-17T10:13:12.279Z,54.08
2023-09-17T10:15:40.217Z,53.80
2023-09-17T10:18:08.280Z,53.66
2023-09-17T10:20:34.996Z,53.36
2023-09-17T10:23:01.811Z,53.19
2023-09-17T10:25:29.656Z,53.36
2023-09-17T10:27:56.403Z,53.65
2023-09-17T10:30:23.624Z,55.20
2023-09-17T10:32:51.864Z,54.81
2023-09-17T10:35:18.720Z,54.84
2023-09-17T10:37:47.557Z,53.79
2023-09-17T10:40:14.423Z,53.54
2023-09-17T10:42:41.205Z,52.69
2023-09-17T10:45:11.852Z,52.86
2023-09-17T10:47:40.106Z,53.04
2023-09-17T10:50:07.349Z,53.56
2023-09-17T10:52:35.527Z,52.49
2023-09-17T10:55:02.297Z,53.45
2023-09-17T10:57:44.659Z,52.34
2023-09-17T11:00:15.079Z,52.61
2023-09-17T11:02:48.213Z,52.99
2023-09-17T11:05:16.164Z,52.41
2023-09-17T11:07:43.199Z,51.92
2023-09-17T11:10:25.277Z,52.38
2023-09-17T11:12:58.227Z,53.59
2023-09-17T11:15:24.951Z,52.84
2023-09-17T11:17:51.933Z,53.85
2023-09-17T11:20:22.056Z,53.88
2023-09-17T11:22:51.948Z,53.65
2023-09-17T11:25:38.661Z,54.53
2023-09-17T11:28:12.862Z,54.22
2023-09-17T11:31:06.183Z,52.80
2023-09-17T11:33:33.394Z,51.97
2023-09-17T11:36:00.766Z,52.58
2023-09-17T11:38:28.481Z,51.12
2023-09-17T11:41:05.141Z,51.51
2023-09-17T11:43:32.713Z,51.26
2023-09-17T11:46:00.011Z,51.68
2023-09-17T11:48:27.719Z,50.86
2023-09-17T11:51:06.402Z,50.56
2023-09-17T11:53:33.119Z,51.41
2023-09-17T11:56:03.860Z,51.88
2023-09-17T11:58:33.526Z,50.92
2023-09-17T12:01:06.134Z,49.75
2023-09-17T12:03:32.846Z,50.99
2023-09-17T12:05:59.566Z,50.17
2023-09-17T12:08:26.596Z,50.74
2023-09-17T12:10:58.147Z,51.71
2023-09-17T12:13:24.855Z,52.23
2023-09-17T12:15:52.201Z,50.03
2023-09-17T12:18:20.812Z,48.38
2023-09-17T12:21:00.454Z,48.78
2023-09-17T12:23:42.385Z,49.50
2023-09-17T12:26:09.170Z,49.83
2023-09-17T12:28:35.906Z,49.33
2023-09-17T12:31:03.916Z,49.18
2023-09-17T12:33:31.269Z,48.58
2023-09-17T12:35:57.968Z,50.38
2023-09-17T12:38:24.726Z,49.11
2023-09-17T12:40:52.753Z,49.49
2023-09-17T12:43:19.708Z,50.62
2023-09-17T12:45:46.394Z,49.33
2023-09-17T12:48:13.060Z,49.05
2023-09-17T12:50:44.035Z,49.72
2023-09-17T12:53:11.525Z,49.39
2023-09-17T12:55:38.461Z,49.39
2023-09-17T12:58:08.922Z,49.31
2023-09-17T13:00:35.601Z,48.32
2023-09-17T13:03:28.684Z,48.72
2023-09-17T13:05:58.794Z,49.16
2023-09-17T13:08:26.488Z,49.05
2023-09-17T13:10:56.858Z,49.04
2023-09-17T13:13:23.626Z,49.61
2023-09-17T13:15:50.320Z,49.81
2023-09-17T13:18:17.049Z,48.95
2023-09-17T13:20:43.808Z,48.78
2023-09-17T13:23:10.624Z,48.58
2023-09-17T13:25:37.344Z,49.94
2023-09-17T13:28:20.681Z,49.59
2023-09-17T13:30:48.029Z,49.65
2023-09-17T13:33:15.774Z,50.26
2023-09-17T13:35:44.511Z,50.61
2023-09-17T13:38:14.469Z,51.63
2023-09-17T13:40:48.000Z,51.40
2023-09-17T13:43:15.349Z,52.84
2023-09-17T13:45:55.040Z,51.17
2023-09-17T13:48:23.066Z,51.43
2023-09-17T13:50:50.034Z,50.52
2023-09-17T13:53:16.948Z,51.65
2023-09-17T13:55:43.741Z,50.95
2023-09-17T13:58:11.450Z,49.93
2023-09-17T14:00:38.297Z,49.76
2023-09-17T14:03:08.577Z,49.75
2023-09-17T14:05:35.394Z,50.53
2023-09-17T14:08:02.217Z,51.46
2023-09-17T14:10:29.046Z,50.49
2023-09-17T14:12:55.713Z,51.10
2023-09-17T14:15:22.738Z,50.71
2023-09-17T14:17:52.757Z,51.61
2023-09-17T14:20:21.680Z,52.08
2023-09-17T14:22:48.366Z,51.73
2023-09-17T14:25:15.434Z,52.57
2023-09-17T14:27:42.147Z,51.94
2023-09-17T14:30:13.379Z,52.58
2023-09-17T14:32:41.777Z,53.17
2023-09-17T14:35:09.218Z,51.89
2023-09-17T14:37:36.287Z,51.61
2023-09-17T14:40:03.046Z,51.31
2023-09-17T14:42:29.712Z,51.36
2023-09-17T14:44:56.375Z,51.64
2023-09-17T14:47:23.188Z,50.98
2023-09-17T14:49:50.185Z,51.65
2023-09-17T14:52:16.887Z,51.39
2023-09-17T14:54:43.555Z,52.27
2023-09-17T14:57:10.348Z,51.61
2023-09-17T14:59:37.397Z,51.48
2023-09-17T15:02:05.086Z,51.34
2023-09-17T15:04:32.863Z,51.71
2023-09-17T15:06:59.767Z,51.35
2023-09-17T15:09:27.137Z,51.50
2023-09-17T15:11:54.180Z,52.69
2023-09-17T15:14:20.904Z,52.67
2023-09-17T15:16:47.697Z,53.10
2023-09-17T15:19:14.642Z,53.28
2023-09-17T15:21:41.356Z,52.96
2023-09-17T15:24:08.326Z,52.94
2023-09-17T15:26:34.968Z,52.52
2023-09-17T15:29:01.729Z,53.05
2023-09-17T15:31:28.846Z,52.91
2023-09-17T15:33:55.692Z,53.29
2023-09-17T15:36:22.638Z,53.25
2023-09-17T15:38:49.605Z,53.50
2023-09-17T15:41:17.048Z,53.24
2023-09-17T15:43:43.863Z,53.44
2023-09-17T15:46:10.594Z,53.81
2023-09-17T15:48:37.825Z,54.10
2023-09-17T15:51:07.215Z,54.29
2023-09-17T15:53:33.893Z,53.49
2023-09-17T15:56:00.960Z,54.11
2023-09-17T15:58:27.824Z,55.30
2023-09-17T16:00:54.560Z,55.77
2023-09-17T16:03:21.360Z,54.35
2023-09-17T16:05:48.240Z,54.33
2023-09-17T16:08:15.329Z,55.23
2023-09-17T16:10:42.125Z,56.01
2023-09-17T16:13:08.832Z,57.11
2023-09-17T16:15:35.582Z,56.80
2023-09-17T16:18:03.800Z,57.25
2023-09-17T16:20:30.661Z,57.31
2023-09-17T16:22:57.416Z,56.73
2023-09-17T16:25:24.129Z,57.42
2023-09-17T16:27:50.857Z,57.35
2023-09-17T16:30:17.654Z,57.43
2023-09-17T16:32:44.574Z,57.46
2023-09-17T16:35:11.511Z,57.66
2023-09-17T16:37:38.266Z,58.17
2023-09-17T16:40:05.323Z,58.53
2023-09-17T16:42:31.993Z,59.16
2023-09-17T16:44:58.665Z,59.45
2023-09-17T16:47:25.403Z,59.81
2023-09-17T16:49:52.147Z,59.92
2023-09-17T16:52:20.083Z,60.18
2023-09-17T16:54:48.399Z,60.56
2023-09-17T16:57:16.980Z,60.80
2023-09-17T16:59:43.704Z,60.93
2023-09-17T17:02:10.641Z,61.00
2023-09-17T17:04:37.597Z,61.72
2023-09-17T17:07:05.295Z,61.83
2023-09-17T17:09:32.445Z,61.94
2023-09-17T17:11:59.364Z,62.27
2023-09-17T17:14:26.148Z,62.45
2023-09-17T17:16:52.914Z,62.39
2023-09-17T17:19:19.594Z,63.09
2023-09-17T17:21:46.283Z,63.05
2023-09-17T17:24:13.218Z,63.18
2023-09-17T17:26:39.887Z,63.39
2023-09-17T17:29:06.575Z,64.26
2023-09-17T17:31:33.373Z,64.35
2023-09-17T17:34:00.209Z,64.93
2023-09-17T17:36:26.987Z,64.90
2023-09-17T17:38:54.280Z,65.61
2023-09-17T17:41:21.050Z,65.68
2023-09-17T17:43:47.945Z,65.74
2023-09-17T17:46:15.160Z,66.28
2023-09-17T17:48:42.396Z,66.42
2023-09-17T17:51:09.168Z,67.28
2023-09-17T17:53:37.372Z,67.35
2023-09-17T17:56:07.465Z,67.75
2023-09-17T17:58:35.194Z,67.89
2023-09-17T18:01:01.956Z,68.22
2023-09-17T18:03:28.789Z,68.36
2023-09-17T18:05:58.717Z,68.80
2023-09-17T18:08:26.266Z,69.13
2023-09-17T18:10:53.038Z,69.13
2023-09-17T18:13:19.800Z,69.53
2023-09-17T18:15:46.752Z,69.65
2023-09-17T18:18:13.477Z,69.91
2023-09-17T18:20:41.985Z,70.27
2023-09-17T18:23:08.796Z,70.10
2023-09-17T18:25:39.584Z,70.38
2023-09-17T18:28:09.311Z,70.27
2023-09-17T18:30:37.137Z,71.20
2023-09-17T18:33:04.896Z,71.07
2023-09-17T18:35:31.711Z,71.42
2023-09-17T18:37:58.519Z,71.57
2023-09-17T18:40:25.225Z,71.56
2023-09-17T18:42:52.029Z,71.49
2023-09-17T18:45:18.720Z,71.44
2023-09-17T18:47:45.962Z,72.06
2023-09-17T18:50:12.861Z,72.13
2023-09-17T18:52:39.639Z,72.12
2023-09-17T18:55:06.862Z,72.49
2023-09-17T18:57:33.643Z,72.50
2023-09-17T19:00:00.542Z,72.41
2023-09-17T19:02:27.414Z,72.69
2023-09-17T19:04:54.197Z,73.33
2023-09-17T19:07:20.969Z,73.43
2023-09-17T19:09:47.761Z,73.41
2023-09-17T19:12:14.527Z,73.54
2023-09-17T19:14:41.504Z,73.81
2023-09-17T19:17:09.503Z,73.94
2023-09-17T19:19:36.411Z,74.39
2023-09-17T19:22:10.015Z,74.23
2023-09-17T19:24:37.850Z,74.40
2023-09-17T19:27:04.897Z,74.29
2023-09-17T19:29:31.593Z,74.57
2023-09-17T19:31:58.811Z,74.65
2023-09-17T19:34:25.562Z,74.92
2023-09-17T19:36:52.231Z,74.76
2023-09-17T19:39:19.160Z,75.02
2023-09-17T19:41:46.106Z,74.83
2023-09-17T19:44:15.631Z,75.84
2023-09-17T19:46:42.370Z,75.49
2023-09-17T19:49:09.258Z,75.18
2023-09-17T19:51:37.385Z,75.37
2023-09-17T19:54:06.184Z,75.28
2023-09-17T19:56:34.000Z,75.72
2023-09-17T19:59:01.004Z,75.91
2023-09-17T20:01:28.154Z,75.86
2023-09-17T20:03:56.829Z,76.06
2023-09-17T20:06:25.967Z,76.08
2023-09-17T20:08:55.817Z,75.95
2023-09-17T20:11:22.601Z,75.80
2023-09-17T20:13:49.424Z,75.34
2023-09-17T20:16:16.407Z,75.64
2023-09-17T20:18:43.214Z,75.52
2023-09-17T20:21:11.466Z,75.49
2023-09-17T20:23:39.128Z,75.94
2023-09-17T20:26:15.212Z,75.90
2023-09-17T20:28:41.963Z,75.36
2023-09-17T20:31:08.709Z,75.55
2023-09-17T20:33:35.521Z,75.40
2023-09-17T20:36:02.425Z,75.71
2023-09-17T20:38:29.324Z,75.48
2023-09-17T20:40:58.652Z,75.40
2023-09-17T20:43:25.422Z,75.68
2023-09-17T20:45:52.295Z,76.16
2023-09-17T20:48:19.065Z,75.98
2023-09-17T20:50:45.780Z,76.40
2023-09-17T20:53:12.464Z,76.52
2023-09-17T20:55:39.209Z,76.49
2023-09-17T20:58:05.917Z,76.17
2023-09-17T21:00:33.077Z,76.34
2023-09-17T21:03:01.325Z,76.63
2023-09-17T21:05:28.228Z,76.85
2023-09-17T21:07:54.980Z,76.83
2023-09-17T21:10:22.555Z,76.90
2023-09-17T21:12:49.956Z,76.70
2023-09-17T21:15:16.658Z,76.71
2023-09-17T21:17:45.304Z,77.13
2023-09-17T21:20:20.479Z,77.05
2023-09-17T21:22:49.275Z,77.32
2023-09-17T21:25:17.116Z,77.22
2023-09-17T21:27:45.136Z,76.85
2023-09-17T21:30:13.225Z,77.35
2023-09-17T21:32:40.561Z,77.45
2023-09-17T21:35:08.429Z,77.65
2023-09-17T21:37:35.174Z,77.74
2023-09-17T21:40:01.972Z,78.44
2023-09-17T21:42:28.729Z,77.93
2023-09-17T21:44:55.471Z,78.72
2023-09-17T21:47:22.266Z,78.48
2023-09-17T21:49:49.214Z,78.39
2023-09-17T21:52:15.990Z,78.00
2023-09-17T21:54:42.690Z,78.02
2023-09-17T21:57:17.587Z,77.88
2023-09-17T21:59:44.098Z,77.39
2023-09-17T22:02:10.896Z,77.38
2023-09-17T22:04:37.622Z,77.78
2023-09-17T22:07:04.846Z,77.82
2023-09-17T22:09:31.537Z,77.46
2023-09-17T22:12:00.048Z,77.62
2023-09-17T22:14:26.862Z,77.46
2023-09-17T22:16:53.740Z,77.08
2023-09-17T22:19:20.527Z,77.24
2023-09-17T22:21:47.180Z,77.25
2023-09-17T22:24:14.413Z,77.35
2023-09-17T22:26:41.145Z,77.14
2023-09-17T22:29:07.832Z,77.19
2023-09-17T22:31:34.535Z,77.15
2023-09-17T22:34:01.282Z,76.38
2023-09-17T22:36:28.025Z,76.69
2023-09-17T22:38:55.071Z,77.14
2023-09-17T22:41:26.272Z,77.30
2023-09-17T22:43:59.743Z,77.31
2023-09-17T22:46:32.380Z,76.67
2023-09-17T22:48:59.259Z,77.21
2023-09-17T22:51:30.607Z,77.52
2023-09-17T22:54:00.651Z,77.41
2023-09-17T22:56:27.637Z,78.07
2023-09-17T22:58:54.819Z,77.77
2023-09-17T23:01:21.796Z,78.15
2023-09-17T23:03:48.530Z,77.81
2023-09-17T23:06:15.322Z,78.17
2023-09-17T23:08:42.089Z,78.49
2023-09-17T23:11:09.127Z,78.25
2023-09-17T23:13:36.082Z,78.54
2023-09-17T23:16:02.936Z,78.17
2023-09-17T23:18:29.622Z,78.14
2023-09-17T23:20:56.294Z,78.41
2023-09-17T23:23:23.044Z,78.17
2023-09-17T23:25:51.333Z,78.55
2023-09-17T23:28:17.992Z,78.41
2023-09-17T23:30:44.758Z,78.72
2023-09-17T23:33:12.600Z,78.87
2023-09-17T23:35:40.003Z,79.42
2023-09-17T23:38:06.738Z,79.27
2023-09-17T23:40:33.560Z,79.49
2023-09-17T23:43:00.232Z,80.33
2023-09-17T23:45:27.159Z,81.44
2023-09-17T23:47:54.037Z,81.41
2023-09-17T23:50:20.908Z,81.91
2023-09-17T23:52:48.554Z,81.71
2023-09-17T23:55:15.388Z,81.38
2023-09-17T23:57:42.256Z,81.64
