createdAt,value
2017-09-26T00:00:40.724Z,0
2017-09-26T00:01:40.716Z,0
2017-09-26T00:02:40.378Z,0
2017-09-26T00:03:40.378Z,0
2017-09-26T00:04:40.700Z,0
2017-09-26T00:05:40.689Z,0
2017-09-26T00:06:40.682Z,0
2017-09-26T00:07:40.346Z,0
2017-09-26T00:08:40.342Z,0
2017-09-26T00:09:40.663Z,0
2017-09-26T00:10:40.658Z,0
2017-09-26T00:11:40.645Z,0
2017-09-26T00:12:40.314Z,0
2017-09-26T00:13:40.303Z,0
2017-09-26T00:14:40.628Z,0
2017-09-26T00:15:40.290Z,0
2017-09-26T00:16:40.281Z,0
2017-09-26T00:17:40.607Z,0
2017-09-26T00:18:40.597Z,0
2017-09-26T00:19:40.584Z,0
2017-09-26T00:20:40.255Z,0
2017-09-26T00:21:40.249Z,0
2017-09-26T00:22:40.587Z,0
2017-09-26T00:23:40.239Z,0
2017-09-26T00:24:40.550Z,0
2017-09-26T00:25:40.545Z,0
2017-09-26T00:26:40.215Z,0
2017-09-26T00:27:40.201Z,0
2017-09-26T00:28:40.192Z,0
2017-09-26T00:29:40.183Z,0
2017-09-26T00:30:40.180Z,0
2017-09-26T00:31:40.499Z,0
2017-09-26T00:32:40.490Z,0
2017-09-26T00:33:40.484Z,0
2017-09-26T00:34:40.150Z,0
2017-09-26T00:35:40.137Z,0
2017-09-26T00:36:40.460Z,0
2017-09-26T00:37:40.126Z,0
2017-09-26T00:38:40.444Z,0
2017-09-26T00:39:40.438Z,0
2017-09-26T00:40:40.104Z,0
2017-09-26T00:41:40.094Z,0
2017-09-26T00:42:40.086Z,0
2017-09-26T00:43:40.081Z,0
2017-09-26T00:44:40.075Z,0
2017-09-26T00:45:40.391Z,0
2017-09-26T00:46:40.052Z,0
2017-09-26T00:47:40.375Z,0
2017-09-26T00:48:40.366Z,0
2017-09-26T00:49:40.029Z,0
2017-09-26T00:50:40.027Z,0
2017-09-26T00:51:40.344Z,0
2017-09-26T00:52:40.336Z,0
2017-09-26T00:53:40.331Z,0
2017-09-26T00:54:40.319Z,0
2017-09-26T00:55:40.315Z,0
2017-09-26T00:56:39.977Z,0
2017-09-26T00:57:40.301Z,0
2017-09-26T00:58:40.289Z,0
2017-09-26T00:59:40.285Z,0
2017-09-26T01:00:40.277Z,0
2017-09-26T01:01:39.940Z,0
2017-09-26T01:02:40.267Z,0
2017-09-26T01:03:40.258Z,0
2017-09-26T01:04:39.923Z,0
2017-09-26T01:05:40.244Z,0
2017-09-26T01:06:40.230Z,0
2017-09-26T01:07:40.218Z,0
2017-09-26T01:08:39.885Z,0
2017-09-26T01:09:40.208Z,0
2017-09-26T01:10:40.204Z,0
2017-09-26T01:11:40.187Z,0
2017-09-26T01:12:40.189Z,0
2017-09-26T01:13:40.180Z,0
2017-09-26T01:14:40.171Z,0
2017-09-26T01:15:40.159Z,0
2017-09-26T01:16:39.829Z,0
2017-09-26T01:17:39.815Z,0
2017-09-26T01:18:39.809Z,0
2017-09-26T01:19:39.805Z,0
2017-09-26T01:20:40.125Z,0
2017-09-26T01:21:40.114Z,0
2017-09-26T01:22:40.108Z,0
2017-09-26T01:23:40.097Z,0
2017-09-26T01:24:40.089Z,0
2017-09-26T01:25:39.755Z,0
2017-09-26T01:26:39.751Z,0
2017-09-26T01:27:40.067Z,0
2017-09-26T01:28:39.734Z,0
2017-09-26T01:29:39.730Z,0
2017-09-26T01:30:40.046Z,0
2017-09-26T01:31:40.036Z,0
2017-09-26T01:32:39.702Z,0
2017-09-26T01:33:40.025Z,0
2017-09-26T01:34:40.055Z,0
2017-09-26T01:35:39.676Z,0
2017-09-26T01:36:39.673Z,0
2017-09-26T01:37:39.661Z,0
2017-09-26T01:38:39.990Z,0
2017-09-26T01:39:39.980Z,0
2017-09-26T01:40:39.314Z,0
2017-09-26T01:41:39.964Z,0
2017-09-26T01:42:39.958Z,0
2017-09-26T01:43:39.943Z,0
2017-09-26T01:44:38.960Z,0
2017-09-26T01:45:39.933Z,0
2017-09-26T01:46:39.595Z,0
2017-09-26T01:47:39.929Z,0
2017-09-26T01:48:39.909Z,0
2017-09-26T01:49:39.916Z,0
2017-09-26T01:50:39.573Z,0
2017-09-26T01:51:39.901Z,0
2017-09-26T01:52:39.878Z,0
2017-09-26T01:53:39.876Z,0
2017-09-26T01:54:39.588Z,0
2017-09-26T01:55:39.862Z,0
2017-09-26T01:56:39.524Z,0
2017-09-26T01:57:39.520Z,0
2017-09-26T01:58:39.877Z,0
2017-09-26T01:59:39.824Z,0
2017-09-26T02:00:39.830Z,0
2017-09-26T02:01:39.488Z,0
2017-09-26T02:02:39.812Z,0
2017-09-26T02:03:39.797Z,0
2017-09-26T02:04:39.466Z,0
2017-09-26T02:05:39.785Z,0
2017-09-26T02:06:39.775Z,0
2017-09-26T02:07:39.446Z,0
2017-09-26T02:08:39.764Z,0
2017-09-26T02:09:39.433Z,0
2017-09-26T02:10:39.095Z,0
2017-09-26T02:11:39.741Z,0
2017-09-26T02:12:39.733Z,0
2017-09-26T02:13:39.398Z,0
2017-09-26T02:14:39.391Z,0
2017-09-26T02:15:39.713Z,0
2017-09-26T02:16:39.376Z,0
2017-09-26T02:17:39.699Z,0
2017-09-26T02:18:39.688Z,0
2017-09-26T02:19:39.356Z,0
2017-09-26T02:20:39.678Z,0
2017-09-26T02:21:39.338Z,0
2017-09-26T02:22:39.013Z,0
2017-09-26T02:23:39.651Z,0
2017-09-26T02:24:39.645Z,0
2017-09-26T02:25:39.635Z,0
2017-09-26T02:26:39.632Z,0
2017-09-26T02:27:39.628Z,0
2017-09-26T02:28:39.616Z,0
2017-09-26T02:29:39.609Z,0
2017-09-26T02:30:39.606Z,0
2017-09-26T02:31:39.593Z,0
2017-09-26T02:32:39.592Z,0
2017-09-26T02:33:39.578Z,0
2017-09-26T02:34:39.250Z,0
2017-09-26T02:35:39.243Z,0
2017-09-26T02:36:39.231Z,0
2017-09-26T02:37:39.527Z,0
2017-09-26T02:38:39.547Z,0
2017-09-26T02:39:39.210Z,0
2017-09-26T02:40:39.545Z,0
2017-09-26T02:41:39.195Z,0
2017-09-26T02:42:39.524Z,0
2017-09-26T02:43:39.511Z,0
2017-09-26T02:44:39.551Z,0
2017-09-26T02:45:39.504Z,0
2017-09-26T02:46:39.491Z,0
2017-09-26T02:47:39.483Z,0
2017-09-26T02:48:39.473Z,0
2017-09-26T02:49:39.499Z,0
2017-09-26T02:50:39.462Z,0
2017-09-26T02:51:39.452Z,0
2017-09-26T02:52:39.450Z,0
2017-09-26T02:53:39.110Z,0
2017-09-26T02:54:39.435Z,0
2017-09-26T02:55:39.422Z,0
2017-09-26T02:56:39.419Z,0
2017-09-26T02:57:39.090Z,0
2017-09-26T02:58:39.404Z,0
2017-09-26T02:59:39.394Z,0
2017-09-26T03:00:39.390Z,0
2017-09-26T03:01:39.380Z,0
2017-09-26T03:02:39.387Z,0
2017-09-26T03:03:39.375Z,0
2017-09-26T03:04:39.359Z,0
2017-09-26T03:05:39.358Z,0
2017-09-26T03:06:39.349Z,0
2017-09-26T03:07:39.011Z,0
2017-09-26T03:08:39.335Z,0
2017-09-26T03:09:39.329Z,0
2017-09-26T03:10:39.322Z,0
2017-09-26T03:11:39.319Z,0
2017-09-26T03:12:39.316Z,0
2017-09-26T03:13:39.297Z,0
2017-09-26T03:14:39.294Z,0
2017-09-26T03:15:39.290Z,0
2017-09-26T03:16:38.956Z,0
2017-09-26T03:17:38.950Z,0
2017-09-26T03:18:38.939Z,0
2017-09-26T03:19:39.257Z,0
2017-09-26T03:20:39.250Z,0
2017-09-26T03:21:39.240Z,0
2017-09-26T03:22:39.251Z,0
2017-09-26T03:23:39.233Z,0
2017-09-26T03:24:39.239Z,0
2017-09-26T03:25:38.564Z,0
2017-09-26T03:26:39.215Z,0
2017-09-26T03:27:38.548Z,0
2017-09-26T03:28:38.870Z,0
2017-09-26T03:29:39.187Z,0
2017-09-26T03:30:39.193Z,0
2017-09-26T03:31:38.521Z,0
2017-09-26T03:32:39.172Z,0
2017-09-26T03:33:39.168Z,0
2017-09-26T03:34:39.180Z,0
2017-09-26T03:35:39.149Z,0
2017-09-26T03:36:39.145Z,0
2017-09-26T03:37:38.810Z,0
2017-09-26T03:38:39.133Z,0
2017-09-26T03:39:39.127Z,0
2017-09-26T03:40:39.117Z,0
2017-09-26T03:41:39.104Z,0
2017-09-26T03:42:38.776Z,0
2017-09-26T03:43:39.104Z,0
2017-09-26T03:44:39.088Z,0
2017-09-26T03:45:38.756Z,0
2017-09-26T03:46:39.076Z,0
2017-09-26T03:47:38.737Z,0
2017-09-26T03:48:39.066Z,0
2017-09-26T03:49:39.052Z,0
2017-09-26T03:50:39.048Z,0
2017-09-26T03:51:39.042Z,0
2017-09-26T03:52:39.031Z,0
2017-09-26T03:53:38.705Z,0
2017-09-26T03:54:39.021Z,0
2017-09-26T03:55:39.010Z,0
2017-09-26T03:56:39.009Z,0
2017-09-26T03:57:38.999Z,0
2017-09-26T03:58:38.991Z,0
2017-09-26T03:59:38.991Z,0
2017-09-26T04:00:38.653Z,0
2017-09-26T04:01:38.975Z,0
2017-09-26T04:02:38.311Z,0
2017-09-26T04:03:38.636Z,0
2017-09-26T04:04:38.963Z,0
2017-09-26T04:05:38.945Z,0
2017-09-26T04:06:38.614Z,0
2017-09-26T04:07:38.934Z,0
2017-09-26T04:08:38.933Z,0
2017-09-26T04:09:38.594Z,0
2017-09-26T04:10:38.913Z,0
2017-09-26T04:11:38.914Z,0
2017-09-26T04:12:38.571Z,0
2017-09-26T04:13:38.563Z,0
2017-09-26T04:14:38.892Z,32
2017-09-26T04:15:38.555Z,36
2017-09-26T04:16:38.869Z,40
2017-09-26T04:17:38.865Z,44
2017-09-26T04:18:38.536Z,44
2017-09-26T04:19:38.858Z,44
2017-09-26T04:20:38.844Z,44
2017-09-26T04:21:38.852Z,44
2017-09-26T04:22:38.507Z,44
2017-09-26T04:23:38.822Z,40
2017-09-26T04:24:38.497Z,40
2017-09-26T04:25:38.815Z,40
2017-09-26T04:26:38.521Z,44
2017-09-26T04:27:38.801Z,0
2017-09-26T04:28:38.798Z,0
2017-09-26T04:29:38.789Z,0
2017-09-26T04:30:38.451Z,4
2017-09-26T04:31:38.776Z,4
2017-09-26T04:32:38.764Z,4
2017-09-26T04:33:38.445Z,4
2017-09-26T04:34:38.765Z,4
2017-09-26T04:35:38.420Z,4
2017-09-26T04:36:38.417Z,8
2017-09-26T04:37:38.734Z,8
2017-09-26T04:38:38.745Z,12
2017-09-26T04:39:38.396Z,12
2017-09-26T04:40:38.061Z,16
2017-09-26T04:41:38.712Z,16
2017-09-26T04:42:38.700Z,20
2017-09-26T04:43:38.696Z,24
2017-09-26T04:44:38.688Z,24
2017-09-26T04:45:38.684Z,32
2017-09-26T04:46:38.700Z,32
2017-09-26T04:47:38.668Z,40
2017-09-26T04:48:38.664Z,44
2017-09-26T04:49:38.659Z,52
2017-09-26T04:50:38.322Z,52
2017-09-26T04:51:38.643Z,64
2017-09-26T04:52:38.634Z,68
2017-09-26T04:53:38.628Z,72
2017-09-26T04:54:38.627Z,92
2017-09-26T04:55:38.621Z,108
2017-09-26T04:56:38.609Z,128
2017-09-26T04:57:38.274Z,120
2017-09-26T04:58:38.604Z,136
2017-09-26T04:59:38.667Z,148
2017-09-26T05:00:38.581Z,156
2017-09-26T05:01:38.576Z,168
2017-09-26T05:02:38.569Z,216
2017-09-26T05:03:38.162Z,228
2017-09-26T05:04:38.161Z,228
2017-09-26T05:05:38.464Z,256
2017-09-26T05:06:38.140Z,320
2017-09-26T05:07:38.463Z,304
2017-09-26T05:08:38.447Z,312
2017-09-26T05:09:38.444Z,336
2017-09-26T05:10:38.440Z,372
2017-09-26T05:11:38.426Z,412
2017-09-26T05:12:38.356Z,412
2017-09-26T05:13:38.096Z,396
2017-09-26T05:14:38.414Z,392
2017-09-26T05:15:38.415Z,424
2017-09-26T05:16:38.395Z,472
2017-09-26T05:17:37.752Z,456
2017-09-26T05:18:38.386Z,472
2017-09-26T05:19:38.378Z,524
2017-09-26T05:20:38.371Z,616
2017-09-26T05:21:38.370Z,624
2017-09-26T05:22:38.361Z,584
2017-09-26T05:23:38.354Z,632
2017-09-26T05:24:38.345Z,660
2017-09-26T05:25:38.335Z,604
2017-09-26T05:26:38.331Z,660
2017-09-26T05:27:38.011Z,676
2017-09-26T05:28:38.005Z,652
2017-09-26T05:29:38.317Z,724
2017-09-26T05:30:38.304Z,696
2017-09-26T05:31:38.332Z,820
2017-09-26T05:32:38.296Z,784
2017-09-26T05:33:38.286Z,796
2017-09-26T05:34:37.641Z,796
2017-09-26T05:35:38.285Z,788
2017-09-26T05:36:38.268Z,876
2017-09-26T05:37:38.265Z,880
2017-09-26T05:38:38.252Z,888
2017-09-26T05:39:38.246Z,920
2017-09-26T05:40:38.244Z,952
2017-09-26T05:41:37.913Z,916
2017-09-26T05:42:38.224Z,968
2017-09-26T05:43:38.225Z,1028
2017-09-26T05:44:37.898Z,1104
2017-09-26T05:45:37.890Z,1156
2017-09-26T05:46:38.217Z,1268
2017-09-26T05:47:38.196Z,1196
2017-09-26T05:48:38.189Z,1288
2017-09-26T05:49:37.868Z,1276
2017-09-26T05:50:38.178Z,1424
2017-09-26T05:51:37.851Z,1484
2017-09-26T05:52:37.845Z,1548
2017-09-26T05:53:37.839Z,1456
2017-09-26T05:54:38.150Z,1444
2017-09-26T05:55:38.148Z,1512
2017-09-26T05:56:37.818Z,1384
2017-09-26T05:57:38.136Z,1484
2017-09-26T05:58:37.810Z,1588
2017-09-26T05:59:38.120Z,1580
2017-09-26T06:00:37.827Z,1600
2017-09-26T06:01:38.108Z,1796
2017-09-26T06:02:38.103Z,1632
2017-09-26T06:03:37.779Z,1660
2017-09-26T06:04:38.086Z,1764
2017-09-26T06:05:38.084Z,1844
2017-09-26T06:06:38.076Z,1900
2017-09-26T06:07:37.748Z,1856
2017-09-26T06:08:38.063Z,2008
2017-09-26T06:09:37.738Z,2100
2017-09-26T06:10:38.057Z,2160
2017-09-26T06:11:37.727Z,2240
2017-09-26T06:12:37.721Z,2184
2017-09-26T06:13:37.398Z,2188
2017-09-26T06:14:37.710Z,2164
2017-09-26T06:15:37.698Z,2128
2017-09-26T06:16:37.694Z,2296
2017-09-26T06:17:37.702Z,2340
2017-09-26T06:18:37.684Z,2328
2017-09-26T06:19:38.003Z,2524
2017-09-26T06:20:37.348Z,2468
2017-09-26T06:21:37.666Z,2496
2017-09-26T06:22:37.337Z,2548
2017-09-26T06:23:37.651Z,2448
2017-09-26T06:24:37.973Z,2420
2017-09-26T06:25:37.964Z,2688
2017-09-26T06:26:37.642Z,2828
2017-09-26T06:27:37.627Z,2696
2017-09-26T06:28:37.625Z,2840
2017-09-26T06:29:37.623Z,2948
2017-09-26T06:30:37.608Z,2952
2017-09-26T06:31:37.603Z,3092
2017-09-26T06:32:37.918Z,3236
2017-09-26T06:33:37.913Z,3072
2017-09-26T06:34:37.591Z,3100
2017-09-26T06:35:37.903Z,3500
2017-09-26T06:36:37.892Z,3684
2017-09-26T06:37:37.571Z,3744
2017-09-26T06:38:37.883Z,3628
2017-09-26T06:39:37.236Z,3980
2017-09-26T06:40:37.557Z,3720
2017-09-26T06:41:37.867Z,3444
2017-09-26T06:42:37.857Z,3812
2017-09-26T06:43:37.852Z,3504
2017-09-26T06:44:37.849Z,3308
2017-09-26T06:45:37.841Z,3276
2017-09-26T06:46:37.840Z,3464
2017-09-26T06:47:37.834Z,3668
2017-09-26T06:48:37.501Z,3832
2017-09-26T06:49:37.836Z,3916
2017-09-26T06:50:37.507Z,4440
2017-09-26T06:51:37.806Z,5632
2017-09-26T06:52:37.483Z,5600
2017-09-26T06:53:37.154Z,5344
2017-09-26T06:54:37.482Z,4864
2017-09-26T06:55:37.793Z,4200
2017-09-26T06:56:37.778Z,3924
2017-09-26T06:57:37.456Z,4204
2017-09-26T06:58:37.768Z,3828
2017-09-26T06:59:37.437Z,3876
2017-09-26T07:00:37.757Z,4372
2017-09-26T07:01:37.428Z,4352
2017-09-26T07:02:37.426Z,4480
2017-09-26T07:03:37.743Z,5212
2017-09-26T07:04:37.768Z,4976
2017-09-26T07:05:37.726Z,4660
2017-09-26T07:06:37.723Z,4224
2017-09-26T07:07:37.716Z,4500
2017-09-26T07:08:37.718Z,4204
2017-09-26T07:09:37.718Z,4400
2017-09-26T07:10:37.698Z,4252
2017-09-26T07:11:37.697Z,4228
2017-09-26T07:12:37.688Z,3688
2017-09-26T07:13:37.359Z,3816
2017-09-26T07:14:37.357Z,3772
2017-09-26T07:15:37.671Z,3868
2017-09-26T07:16:37.668Z,4116
2017-09-26T07:17:37.342Z,4188
2017-09-26T07:18:37.344Z,5192
2017-09-26T07:19:37.328Z,5424
2017-09-26T07:20:37.330Z,5208
2017-09-26T07:21:37.636Z,5304
2017-09-26T07:22:37.642Z,5816
2017-09-26T07:23:37.627Z,6900
2017-09-26T07:24:37.627Z,6912
2017-09-26T07:25:36.984Z,6552
2017-09-26T07:26:37.610Z,6932
2017-09-26T07:27:37.620Z,8324
2017-09-26T07:28:37.600Z,8588
2017-09-26T07:29:37.603Z,9388
2017-09-26T07:30:37.600Z,9012
2017-09-26T07:31:37.584Z,8272
2017-09-26T07:32:37.263Z,7656
2017-09-26T07:33:37.577Z,7540
2017-09-26T07:34:37.570Z,8204
2017-09-26T07:35:37.563Z,7452
2017-09-26T07:36:37.561Z,7300
2017-09-26T07:37:37.244Z,6852
2017-09-26T07:38:37.227Z,6960
2017-09-26T07:39:37.541Z,7028
2017-09-26T07:40:37.540Z,7180
2017-09-26T07:41:37.215Z,7908
2017-09-26T07:42:37.220Z,7148
2017-09-26T07:43:37.208Z,7224
2017-09-26T07:44:37.197Z,7176
2017-09-26T07:45:37.512Z,8164
2017-09-26T07:46:37.513Z,8804
2017-09-26T07:47:37.504Z,8436
2017-09-26T07:48:37.797Z,7644
2017-09-26T07:49:37.495Z,7412
2017-09-26T07:50:37.174Z,8180
2017-09-26T07:51:37.483Z,8588
2017-09-26T07:52:37.161Z,7856
2017-09-26T07:53:37.191Z,7076
2017-09-26T07:54:37.472Z,7672
2017-09-26T07:55:37.146Z,7852
2017-09-26T07:56:37.498Z,8852
2017-09-26T07:57:37.463Z,9264
2017-09-26T07:58:37.139Z,8804
2017-09-26T07:59:37.130Z,8560
2017-09-26T08:00:37.445Z,9840
2017-09-26T08:01:37.439Z,11972
2017-09-26T08:02:37.114Z,12152
2017-09-26T08:03:37.113Z,13144
2017-09-26T08:04:37.425Z,12224
2017-09-26T08:05:37.419Z,11164
2017-09-26T08:06:37.097Z,11156
2017-09-26T08:07:37.415Z,10020
2017-09-26T08:08:37.405Z,9592
2017-09-26T08:09:37.396Z,9324
2017-09-26T08:10:37.439Z,8828
2017-09-26T08:11:37.078Z,9180
2017-09-26T08:12:37.404Z,9816
2017-09-26T08:13:37.388Z,9304
2017-09-26T08:14:37.382Z,9268
2017-09-26T08:15:37.056Z,9040
2017-09-26T08:16:37.056Z,9812
2017-09-26T08:17:37.372Z,10660
2017-09-26T08:18:37.050Z,10144
2017-09-26T08:19:37.665Z,9016
2017-09-26T08:20:37.361Z,8032
2017-09-26T08:21:37.353Z,7496
2017-09-26T08:22:37.352Z,7120
2017-09-26T08:23:37.357Z,6972
2017-09-26T08:24:37.345Z,7548
2017-09-26T08:25:37.341Z,8884
2017-09-26T08:26:36.699Z,9636
2017-09-26T08:27:37.329Z,9972
2017-09-26T08:28:37.335Z,9916
2017-09-26T08:29:37.005Z,9280
2017-09-26T08:30:37.249Z,9752
2017-09-26T08:31:36.682Z,10848
2017-09-26T08:32:36.996Z,11652
2017-09-26T08:33:36.990Z,11512
2017-09-26T08:34:37.307Z,11352
2017-09-26T08:35:37.299Z,11696
2017-09-26T08:36:37.305Z,11960
2017-09-26T08:37:37.298Z,11900
2017-09-26T08:38:36.971Z,10600
2017-09-26T08:39:37.288Z,10516
2017-09-26T08:40:37.286Z,10948
2017-09-26T08:41:36.965Z,10676
2017-09-26T08:42:37.285Z,10580
2017-09-26T08:43:36.953Z,10028
2017-09-26T08:44:36.951Z,10308
2017-09-26T08:45:36.948Z,10476
2017-09-26T08:46:37.264Z,11260
2017-09-26T08:47:36.936Z,11480
2017-09-26T08:48:37.262Z,11532
2017-09-26T08:49:37.258Z,12580
2017-09-26T08:50:37.549Z,13476
2017-09-26T08:51:36.617Z,12620
2017-09-26T08:52:36.610Z,12756
2017-09-26T08:53:36.924Z,13936
2017-09-26T08:54:37.244Z,14944
2017-09-26T08:55:37.234Z,14264
2017-09-26T08:56:36.595Z,13984
2017-09-26T08:57:37.233Z,13960
2017-09-26T08:58:37.234Z,14740
2017-09-26T08:59:36.587Z,15540
2017-09-26T09:00:37.448Z,14884
2017-09-26T09:01:37.471Z,15728
2017-09-26T09:02:37.213Z,17088
2017-09-26T09:03:37.211Z,17792
2017-09-26T09:04:37.207Z,18880
2017-09-26T09:05:37.210Z,19296
2017-09-26T09:06:38.002Z,19232
2017-09-26T09:07:37.200Z,18848
2017-09-26T09:08:37.235Z,20448
2017-09-26T09:09:37.198Z,20096
2017-09-26T09:10:36.872Z,19552
2017-09-26T09:11:37.491Z,19328
2017-09-26T09:12:36.871Z,18304
2017-09-26T09:13:37.415Z,16352
2017-09-26T09:14:36.862Z,15416
2017-09-26T09:15:37.182Z,17056
2017-09-26T09:16:37.183Z,18688
2017-09-26T09:17:36.851Z,16608
2017-09-26T09:18:36.860Z,15328
2017-09-26T09:19:37.210Z,15084
2017-09-26T09:20:37.170Z,14572
2017-09-26T09:21:36.848Z,15444
2017-09-26T09:22:37.170Z,17344
2017-09-26T09:23:37.160Z,14864
2017-09-26T09:24:37.163Z,14784
2017-09-26T09:25:37.380Z,15968
2017-09-26T09:26:37.373Z,17632
2017-09-26T09:27:36.888Z,18240
2017-09-26T09:28:37.150Z,16896
2017-09-26T09:29:37.358Z,13380
2017-09-26T09:30:37.054Z,11300
2017-09-26T09:31:36.827Z,11168
2017-09-26T09:32:37.074Z,12896
2017-09-26T09:33:37.182Z,14384
2017-09-26T09:34:37.144Z,18688
2017-09-26T09:35:37.138Z,22880
2017-09-26T09:36:37.022Z,21888
2017-09-26T09:37:36.819Z,21184
2017-09-26T09:38:36.820Z,18912
2017-09-26T09:39:37.453Z,16544
2017-09-26T09:40:37.134Z,14720
2017-09-26T09:41:37.124Z,14696
2017-09-26T09:42:36.805Z,15424
2017-09-26T09:43:36.811Z,14712
2017-09-26T09:44:36.484Z,14724
2017-09-26T09:45:36.799Z,16224
2017-09-26T09:46:37.128Z,16992
2017-09-26T09:47:37.190Z,15860
2017-09-26T09:48:37.120Z,14780
2017-09-26T09:49:36.797Z,13572
2017-09-26T09:50:36.794Z,13084
2017-09-26T09:51:36.794Z,12064
2017-09-26T09:52:36.791Z,10640
2017-09-26T09:53:37.107Z,9868
2017-09-26T09:54:36.788Z,10652
2017-09-26T09:55:36.151Z,12040
2017-09-26T09:56:37.110Z,13204
2017-09-26T09:57:37.104Z,14436
2017-09-26T09:58:37.110Z,15196
2017-09-26T09:59:37.097Z,14960
2017-09-26T10:00:37.106Z,14868
2017-09-26T10:01:37.094Z,14404
2017-09-26T10:02:36.777Z,14360
2017-09-26T10:03:37.022Z,14804
2017-09-26T10:04:37.092Z,14768
2017-09-26T10:05:36.768Z,14800
2017-09-26T10:06:37.089Z,14416
2017-09-26T10:07:37.084Z,15400
2017-09-26T10:08:37.086Z,16224
2017-09-26T10:09:36.770Z,15712
2017-09-26T10:10:37.082Z,15768
2017-09-26T10:11:36.757Z,15472
2017-09-26T10:12:36.757Z,15080
2017-09-26T10:13:36.754Z,16080
2017-09-26T10:14:37.071Z,17664
2017-09-26T10:15:37.088Z,18368
2017-09-26T10:16:37.074Z,18176
2017-09-26T10:17:36.747Z,17888
2017-09-26T10:18:37.062Z,17952
2017-09-26T10:19:36.745Z,17696
2017-09-26T10:20:37.064Z,16896
2017-09-26T10:21:36.740Z,15552
2017-09-26T10:22:37.058Z,14016
2017-09-26T10:23:36.746Z,13656
2017-09-26T10:24:37.061Z,14688
2017-09-26T10:25:37.052Z,15580
2017-09-26T10:26:36.731Z,15768
2017-09-26T10:27:37.054Z,15484
2017-09-26T10:28:37.054Z,15316
2017-09-26T10:29:36.725Z,14860
2017-09-26T10:30:36.737Z,15792
2017-09-26T10:31:37.044Z,16416
2017-09-26T10:32:36.729Z,15488
2017-09-26T10:33:36.401Z,14076
2017-09-26T10:34:37.346Z,12640
2017-09-26T10:35:37.040Z,11476
2017-09-26T10:36:37.038Z,11072
2017-09-26T10:37:37.039Z,9852
2017-09-26T10:38:36.712Z,8720
2017-09-26T10:39:36.713Z,8116
2017-09-26T10:40:36.393Z,8124
2017-09-26T10:41:37.030Z,7692
2017-09-26T10:42:36.714Z,7460
2017-09-26T10:43:37.031Z,8756
2017-09-26T10:44:36.704Z,9676
2017-09-26T10:45:37.027Z,9436
2017-09-26T10:46:37.024Z,9132
2017-09-26T10:47:37.025Z,9720
2017-09-26T10:48:37.028Z,10788
2017-09-26T10:49:36.700Z,11516
2017-09-26T10:50:36.379Z,11408
2017-09-26T10:51:37.011Z,11468
2017-09-26T10:52:37.013Z,11848
2017-09-26T10:53:37.015Z,13120
2017-09-26T10:54:37.018Z,13888
2017-09-26T10:55:37.007Z,14600
2017-09-26T10:56:36.366Z,15036
2017-09-26T10:57:36.679Z,14532
2017-09-26T10:58:37.030Z,13240
2017-09-26T10:59:36.673Z,12712
2017-09-26T11:00:37.005Z,12804
2017-09-26T11:01:36.992Z,12308
2017-09-26T11:02:36.669Z,11448
2017-09-26T11:03:36.666Z,10528
2017-09-26T11:04:36.667Z,10244
2017-09-26T11:05:37.285Z,11096
2017-09-26T11:06:36.980Z,12728
2017-09-26T11:07:36.658Z,13540
2017-09-26T11:08:36.977Z,13356
2017-09-26T11:09:36.972Z,13792
2017-09-26T11:10:36.653Z,14968
2017-09-26T11:11:36.978Z,15252
2017-09-26T11:12:36.967Z,14832
2017-09-26T11:13:36.329Z,14984
2017-09-26T11:14:36.646Z,15696
2017-09-26T11:15:37.165Z,16096
2017-09-26T11:16:36.962Z,15640
2017-09-26T11:17:36.679Z,15276
2017-09-26T11:18:36.957Z,15132
2017-09-26T11:19:36.956Z,14436
2017-09-26T11:20:36.314Z,13124
2017-09-26T11:21:36.629Z,12332
2017-09-26T11:22:36.948Z,12168
2017-09-26T11:23:36.952Z,11924
2017-09-26T11:24:36.946Z,11208
2017-09-26T11:25:36.954Z,10728
2017-09-26T11:26:36.644Z,11744
2017-09-26T11:27:36.942Z,12844
2017-09-26T11:28:36.623Z,13504
2017-09-26T11:29:36.614Z,14096
2017-09-26T11:30:36.936Z,14344
2017-09-26T11:31:36.986Z,14416
2017-09-26T11:32:36.929Z,14696
2017-09-26T11:33:36.613Z,14872
2017-09-26T11:34:36.930Z,14584
2017-09-26T11:35:36.928Z,13860
2017-09-26T11:36:37.173Z,13800
2017-09-26T11:37:36.282Z,14496
2017-09-26T11:38:36.917Z,15116
2017-09-26T11:39:36.920Z,15324
2017-09-26T11:40:36.918Z,15384
2017-09-26T11:41:36.914Z,15616
2017-09-26T11:42:36.911Z,16032
2017-09-26T11:43:36.919Z,16096
2017-09-26T11:44:36.908Z,16576
2017-09-26T11:45:36.585Z,17120
2017-09-26T11:46:36.901Z,17472
2017-09-26T11:47:36.581Z,17760
2017-09-26T11:48:36.579Z,17888
2017-09-26T11:49:36.902Z,18016
2017-09-26T11:50:36.583Z,18112
2017-09-26T11:51:36.896Z,18208
2017-09-26T11:52:36.571Z,18400
2017-09-26T11:53:36.889Z,18496
2017-09-26T11:54:36.901Z,18464
2017-09-26T11:55:36.881Z,18368
2017-09-26T11:56:36.565Z,18240
2017-09-26T11:57:36.565Z,18144
2017-09-26T11:58:36.904Z,18112
2017-09-26T11:59:36.891Z,18208
2017-09-26T12:00:36.558Z,18304
2017-09-26T12:01:36.882Z,18528
2017-09-26T12:02:36.874Z,18752
2017-09-26T12:03:36.883Z,18976
2017-09-26T12:04:36.877Z,19296
2017-09-26T12:05:36.551Z,19520
2017-09-26T12:06:36.556Z,19744
2017-09-26T12:07:36.888Z,20064
2017-09-26T12:08:36.549Z,20416
2017-09-26T12:09:36.876Z,20960
2017-09-26T12:10:36.871Z,21184
2017-09-26T12:11:36.549Z,21472
2017-09-26T12:12:36.545Z,21504
2017-09-26T12:13:36.552Z,21408
2017-09-26T12:14:36.868Z,21344
2017-09-26T12:15:36.544Z,21216
2017-09-26T12:16:36.864Z,20992
2017-09-26T12:17:36.472Z,20992
2017-09-26T12:18:36.866Z,21344
2017-09-26T12:19:36.867Z,21728
2017-09-26T12:20:36.542Z,21696
2017-09-26T12:21:36.551Z,22048
2017-09-26T12:22:36.869Z,22016
2017-09-26T12:23:36.223Z,22368
2017-09-26T12:24:36.870Z,22624
2017-09-26T12:25:36.544Z,22080
2017-09-26T12:26:36.550Z,20864
2017-09-26T12:27:36.549Z,20544
2017-09-26T12:28:36.861Z,20224
2017-09-26T12:29:36.557Z,20384
2017-09-26T12:30:36.224Z,21152
2017-09-26T12:31:36.869Z,21376
2017-09-26T12:32:36.863Z,21536
2017-09-26T12:33:36.869Z,21440
2017-09-26T12:34:37.248Z,21152
2017-09-26T12:35:36.551Z,19744
2017-09-26T12:36:36.875Z,18080
2017-09-26T12:37:36.875Z,17376
2017-09-26T12:38:36.870Z,16896
2017-09-26T12:39:36.478Z,16416
2017-09-26T12:40:36.865Z,16064
2017-09-26T12:41:36.867Z,15456
2017-09-26T12:42:36.868Z,14864
2017-09-26T12:43:36.877Z,14696
2017-09-26T12:44:37.254Z,14348
2017-09-26T12:45:36.546Z,14300
2017-09-26T12:46:36.549Z,14136
2017-09-26T12:47:36.547Z,14012
2017-09-26T12:48:36.552Z,13808
2017-09-26T12:49:36.871Z,13664
2017-09-26T12:50:36.548Z,13720
2017-09-26T12:51:36.868Z,13700
2017-09-26T12:52:36.548Z,13404
2017-09-26T12:53:36.871Z,12968
2017-09-26T12:54:36.556Z,12464
2017-09-26T12:55:36.549Z,11876
2017-09-26T12:56:36.871Z,11256
2017-09-26T12:57:36.773Z,10868
2017-09-26T12:58:36.869Z,10916
2017-09-26T12:59:36.876Z,10836
2017-09-26T13:00:36.867Z,10948
2017-09-26T13:01:37.075Z,10808
2017-09-26T13:02:36.868Z,10296
2017-09-26T13:03:36.868Z,9536
2017-09-26T13:04:37.293Z,8872
2017-09-26T13:05:36.868Z,8616
2017-09-26T13:06:36.862Z,8844
2017-09-26T13:07:35.903Z,9384
2017-09-26T13:08:36.543Z,9708
2017-09-26T13:09:36.858Z,9908
2017-09-26T13:10:36.868Z,10388
2017-09-26T13:11:36.862Z,11536
2017-09-26T13:12:36.550Z,12568
2017-09-26T13:13:36.861Z,13216
2017-09-26T13:14:36.217Z,13440
2017-09-26T13:15:36.532Z,13552
2017-09-26T13:16:36.531Z,13576
2017-09-26T13:17:36.854Z,13544
2017-09-26T13:18:36.733Z,13460
2017-09-26T13:19:36.736Z,13344
2017-09-26T13:20:37.047Z,13220
2017-09-26T13:21:37.067Z,13136
2017-09-26T13:22:36.521Z,13088
2017-09-26T13:23:36.523Z,13040
2017-09-26T13:24:36.846Z,12972
2017-09-26T13:25:36.197Z,12880
2017-09-26T13:26:36.515Z,12732
2017-09-26T13:27:36.838Z,12544
2017-09-26T13:28:36.832Z,12332
2017-09-26T13:29:36.835Z,12148
2017-09-26T13:30:36.512Z,11960
2017-09-26T13:31:36.525Z,11784
2017-09-26T13:32:36.833Z,11636
2017-09-26T13:33:36.826Z,11512
2017-09-26T13:34:36.818Z,11408
2017-09-26T13:35:36.500Z,11228
2017-09-26T13:36:36.818Z,10972
2017-09-26T13:37:36.499Z,10736
2017-09-26T13:38:36.498Z,10244