createdAt,value
2018-11-06T00:00:02.495Z,8.5
2018-11-06T00:05:02.971Z,8.6
2018-11-06T00:10:02.715Z,8.5
2018-11-06T00:15:02.280Z,8.1
2018-11-06T00:20:02.816Z,8.0
2018-11-06T00:25:02.391Z,7.6
2018-11-06T00:30:03.016Z,7.5
2018-11-06T00:35:02.592Z,7.9
2018-11-06T00:40:03.187Z,8.1
2018-11-06T00:45:02.868Z,8.1
2018-11-06T00:50:02.479Z,8.1
2018-11-06T00:55:03.045Z,7.6
2018-11-06T01:00:02.723Z,7.5
2018-11-06T01:05:02.860Z,7.1
2018-11-06T01:10:02.545Z,7.0
2018-11-06T01:15:03.176Z,6.9
2018-11-06T01:20:03.113Z,6.6
2018-11-06T01:25:02.680Z,6.6
2018-11-06T01:30:02.290Z,6.1
2018-11-06T01:35:02.910Z,6.1
2018-11-06T01:40:02.668Z,6.4
2018-11-06T01:45:03.255Z,6.4
2018-11-06T01:50:02.823Z,6.4
2018-11-06T01:55:02.415Z,6.4
2018-11-06T02:00:02.941Z,6.4
2018-11-06T02:05:02.487Z,6.6
2018-11-06T02:10:03.095Z,6.9
2018-11-06T02:15:02.624Z,6.9
2018-11-06T02:20:03.163Z,7.0
2018-11-06T02:25:02.760Z,7.0
2018-11-06T02:30:02.324Z,6.9
2018-11-06T02:35:02.951Z,6.9
2018-11-06T02:40:02.661Z,7.0
2018-11-06T02:45:03.196Z,7.0
2018-11-06T02:50:02.776Z,7.0
2018-11-06T02:55:02.385Z,6.9
2018-11-06T03:00:02.991Z,6.9
2018-11-06T03:05:02.694Z,6.9
2018-11-06T03:10:02.400Z,6.9
2018-11-06T03:15:02.393Z,7.0
2018-11-06T03:20:03.054Z,7.0
2018-11-06T03:25:02.603Z,7.1
2018-11-06T03:30:03.176Z,7.0
2018-11-06T03:35:02.793Z,7.1
2018-11-06T03:40:02.403Z,7.1
2018-11-06T03:45:03.022Z,7.1
2018-11-06T03:50:02.611Z,7.1
2018-11-06T03:55:03.204Z,7.1
2018-11-06T04:00:02.881Z,7.1
2018-11-06T04:05:02.467Z,7.1
2018-11-06T04:10:02.976Z,7.4
2018-11-06T04:15:02.531Z,7.4
2018-11-06T04:20:03.057Z,7.6
2018-11-06T04:25:02.583Z,7.6
2018-11-06T04:30:03.128Z,7.6
2018-11-06T04:35:02.643Z,7.6
2018-11-06T04:40:03.200Z,7.6
2018-11-06T04:45:02.825Z,7.6
2018-11-06T04:50:02.492Z,7.9
2018-11-06T04:55:03.094Z,7.9
2018-11-06T05:00:02.621Z,7.6
2018-11-06T05:05:03.261Z,7.9
2018-11-06T05:10:02.836Z,7.6
2018-11-06T05:15:02.375Z,7.6
2018-11-06T05:20:02.976Z,7.9
2018-11-06T05:25:02.547Z,8.0
2018-11-06T05:30:03.186Z,8.0
2018-11-06T05:35:02.758Z,8.0
2018-11-06T05:40:02.373Z,7.9
2018-11-06T05:45:02.845Z,7.9
2018-11-06T05:50:02.450Z,7.6
2018-11-06T05:55:02.927Z,7.6
2018-11-06T06:00:02.493Z,7.5
2018-11-06T06:05:03.074Z,7.6
2018-11-06T06:10:02.638Z,7.9
2018-11-06T06:15:03.178Z,7.6
2018-11-06T06:20:02.726Z,7.9
2018-11-06T06:25:02.361Z,8.0
2018-11-06T06:30:03.021Z,8.0
2018-11-06T06:35:02.671Z,8.0
2018-11-06T06:40:03.010Z,8.1
2018-11-06T06:45:02.301Z,8.0
2018-11-06T06:50:02.830Z,8.0
2018-11-06T06:55:02.371Z,8.0
2018-11-06T07:00:02.965Z,8.0
2018-11-06T07:05:02.657Z,7.9
2018-11-06T07:10:02.274Z,8.1
2018-11-06T07:15:02.892Z,8.3
2018-11-06T07:20:02.476Z,8.1
2018-11-06T07:25:03.176Z,8.3
2018-11-06T07:30:02.677Z,8.1
2018-11-06T07:35:02.602Z,8.1
2018-11-06T07:40:02.284Z,8.1
2018-11-06T07:45:02.941Z,8.1
2018-11-06T07:50:02.556Z,8.1
2018-11-06T07:55:02.360Z,8.3
2018-11-06T08:00:02.984Z,8.3
2018-11-06T08:05:02.579Z,8.5
2018-11-06T08:10:03.195Z,8.5
2018-11-06T08:15:02.724Z,8.6
2018-11-06T08:20:03.025Z,8.8
2018-11-06T08:25:02.612Z,9.0
2018-11-06T08:30:03.470Z,9.3
2018-11-06T08:35:03.004Z,10.0
2018-11-06T08:40:02.701Z,10.1
2018-11-06T08:45:03.236Z,10.6
2018-11-06T08:50:02.684Z,11.0
2018-11-06T08:55:03.261Z,11.3
2018-11-06T09:00:02.770Z,12.0
2018-11-06T09:05:02.449Z,12.1
2018-11-06T09:10:03.144Z,12.1
2018-11-06T09:15:02.668Z,12.5
2018-11-06T09:20:03.232Z,12.8
2018-11-06T09:25:02.824Z,12.8
2018-11-06T09:30:02.440Z,13.5
2018-11-06T09:35:03.195Z,13.6
2018-11-06T09:40:03.543Z,13.6
2018-11-06T09:45:03.184Z,13.5
2018-11-06T09:50:02.401Z,13.8
2018-11-06T09:55:03.175Z,15.1
2018-11-06T10:00:02.684Z,14.3
2018-11-06T10:05:02.481Z,13.6
2018-11-06T10:10:03.178Z,13.8
2018-11-06T10:15:02.700Z,14.6
2018-11-06T10:20:03.209Z,15.1
2018-11-06T10:25:02.818Z,15.3
2018-11-06T10:30:02.467Z,16.2
2018-11-06T10:35:03.044Z,16.7
2018-11-06T10:40:02.769Z,16.6
2018-11-06T10:45:02.374Z,16.7
2018-11-06T10:50:02.998Z,17.3
2018-11-06T10:55:02.556Z,17.8
2018-11-06T11:00:03.182Z,18.2
2018-11-06T11:05:02.746Z,17.1
2018-11-06T11:10:02.463Z,17.0
2018-11-06T11:15:02.961Z,16.6
2018-11-06T11:20:02.677Z,17.7
2018-11-06T11:25:02.537Z,17.5
2018-11-06T11:30:03.073Z,17.0
2018-11-06T11:35:02.591Z,17.1
2018-11-06T11:40:03.237Z,17.0
2018-11-06T11:45:03.004Z,17.5
2018-11-06T11:50:02.662Z,17.5
2018-11-06T11:55:03.265Z,17.2
2018-11-06T12:00:02.849Z,17.2
2018-11-06T12:05:02.947Z,17.3
2018-11-06T12:10:02.615Z,18.1
2018-11-06T12:15:03.239Z,17.7
2018-11-06T12:20:02.830Z,17.7
2018-11-06T12:25:02.700Z,17.8
2018-11-06T12:30:02.434Z,17.7
2018-11-06T12:35:03.019Z,17.3
2018-11-06T12:40:02.591Z,17.8
2018-11-06T12:45:03.113Z,18.1
2018-11-06T12:50:02.659Z,18.2
2018-11-06T12:55:02.456Z,17.7
2018-11-06T13:00:03.048Z,17.7
2018-11-06T13:05:02.608Z,17.5
2018-11-06T13:10:02.415Z,17.2
2018-11-06T13:15:03.119Z,17.7
2018-11-06T13:20:02.748Z,17.5
2018-11-06T13:25:02.300Z,17.7
2018-11-06T13:30:02.855Z,17.7
2018-11-06T13:35:02.430Z,18.1
2018-11-06T13:40:03.141Z,18.1
2018-11-06T13:45:02.869Z,18.2
2018-11-06T13:50:02.673Z,19.1
2018-11-06T13:55:02.320Z,19.3
2018-11-06T14:00:02.922Z,19.0
2018-11-06T14:05:02.515Z,18.2
2018-11-06T14:10:03.234Z,18.2
2018-11-06T14:15:02.761Z,17.8
2018-11-06T14:20:02.382Z,17.7
2018-11-06T14:25:02.980Z,17.2
2018-11-06T14:30:02.617Z,16.7
2018-11-06T14:35:03.195Z,16.7
2018-11-06T14:40:02.729Z,16.3
2018-11-06T14:45:02.365Z,16.6
2018-11-06T14:50:02.850Z,16.6
2018-11-06T14:55:02.432Z,16.2
2018-11-06T15:00:03.053Z,16.2
2018-11-06T15:05:02.600Z,16.0
2018-11-06T15:10:02.283Z,15.8
2018-11-06T15:15:02.880Z,15.8
2018-11-06T15:20:02.428Z,15.8
2018-11-06T15:25:03.018Z,15.5
2018-11-06T15:30:02.602Z,15.3
2018-11-06T15:35:03.141Z,15.0
2018-11-06T15:40:02.740Z,14.8
2018-11-06T15:45:02.347Z,14.6
2018-11-06T15:50:02.954Z,14.3
2018-11-06T15:55:02.548Z,14.0
2018-11-06T16:00:03.078Z,13.8
2018-11-06T16:05:02.666Z,13.6
2018-11-06T16:10:02.311Z,13.6
2018-11-06T16:15:02.924Z,13.5
2018-11-06T16:20:02.492Z,13.3
2018-11-06T16:25:03.248Z,13.3
2018-11-06T16:30:02.837Z,13.3
2018-11-06T16:35:02.531Z,13.1
2018-11-06T16:40:03.159Z,13.1
2018-11-06T16:45:02.631Z,13.1
2018-11-06T16:50:03.241Z,13.1
2018-11-06T16:55:02.799Z,12.8
2018-11-06T17:00:02.493Z,12.8
2018-11-06T17:05:03.141Z,12.8
2018-11-06T17:10:03.012Z,12.6
2018-11-06T17:15:02.647Z,12.6
2018-11-06T17:20:03.263Z,12.6
2018-11-06T17:25:02.858Z,12.5
2018-11-06T17:30:02.548Z,12.5
2018-11-06T17:35:03.082Z,12.5
2018-11-06T17:40:02.737Z,12.3
2018-11-06T17:45:02.372Z,12.3
2018-11-06T17:50:03.030Z,12.1
2018-11-06T17:55:02.735Z,12.1
2018-11-06T18:00:02.879Z,12.0
2018-11-06T18:05:02.564Z,12.1
2018-11-06T18:10:03.192Z,12.0
2018-11-06T18:15:02.786Z,11.8
2018-11-06T18:20:02.401Z,11.6
2018-11-06T18:25:02.967Z,11.6
2018-11-06T18:30:02.964Z,11.6
2018-11-06T18:35:02.567Z,11.6
2018-11-06T18:40:03.267Z,12.1
2018-11-06T18:45:02.852Z,11.8
2018-11-06T18:50:02.389Z,11.6
2018-11-06T18:55:03.092Z,11.6
2018-11-06T19:00:02.750Z,11.6
2018-11-06T19:05:02.377Z,11.6
2018-11-06T19:10:02.967Z,11.8
2018-11-06T19:15:02.551Z,11.6
2018-11-06T19:20:03.197Z,11.3
2018-11-06T19:25:02.759Z,11.1
2018-11-06T19:30:02.340Z,11.0
2018-11-06T19:35:02.956Z,10.8
2018-11-06T19:40:02.566Z,11.0
2018-11-06T19:45:03.354Z,11.3
2018-11-06T19:50:03.038Z,11.6
2018-11-06T19:55:03.298Z,11.6
2018-11-06T20:00:03.210Z,11.6
2018-11-06T20:05:03.098Z,11.6
2018-11-06T20:10:03.105Z,11.6
2018-11-06T20:15:02.254Z,11.6
2018-11-06T20:20:02.417Z,11.8
2018-11-06T20:25:02.348Z,11.8
2018-11-06T20:30:02.697Z,11.8
2018-11-06T20:35:02.804Z,12.0
2018-11-06T20:40:02.377Z,12.1
2018-11-06T20:45:03.018Z,12.1
2018-11-06T20:50:02.675Z,12.0
2018-11-06T20:55:02.283Z,12.0
2018-11-06T21:00:03.046Z,11.8
2018-11-06T21:05:02.545Z,11.8
2018-11-06T21:10:03.136Z,11.8
2018-11-06T21:15:02.738Z,12.0
2018-11-06T21:20:02.478Z,12.1
2018-11-06T21:25:02.616Z,12.1
2018-11-06T21:30:02.795Z,12.1
2018-11-06T21:35:02.557Z,12.1
2018-11-06T21:40:03.153Z,12.1
2018-11-06T21:45:02.700Z,12.0
2018-11-06T21:50:02.258Z,11.6
2018-11-06T21:55:02.857Z,11.6
2018-11-06T22:00:02.402Z,11.6
2018-11-06T22:05:02.910Z,11.6
2018-11-06T22:10:02.571Z,11.6
2018-11-06T22:15:03.081Z,11.8
2018-11-06T22:20:02.847Z,11.8
2018-11-06T22:25:02.402Z,11.8
2018-11-06T22:30:02.811Z,12.0
2018-11-06T22:35:02.388Z,12.0
2018-11-06T22:40:03.132Z,12.1
2018-11-06T22:45:02.684Z,12.0
2018-11-06T22:50:03.171Z,12.1
2018-11-06T22:55:02.838Z,12.0
2018-11-06T23:00:02.353Z,12.1
2018-11-06T23:05:03.026Z,12.0
2018-11-06T23:10:02.796Z,12.0
2018-11-06T23:15:02.410Z,11.8
2018-11-06T23:20:03.046Z,11.6
2018-11-06T23:25:02.852Z,11.3
2018-11-06T23:30:02.401Z,11.3
2018-11-06T23:35:03.011Z,11.3
2018-11-06T23:40:02.733Z,11.3
2018-11-06T23:45:03.231Z,11.3
2018-11-06T23:50:02.753Z,11.3
2018-11-06T23:55:02.487Z,11.3
